-0.7194064,0.0
-0.7184064,-3.757906790123634e-08
-0.7174064,-7.229732330247263e-08
-0.7164064,-8.412907870370833e-08
-0.7154064,-9.023920910494391e-08
-0.7144064,-1.106534020061776e-07
-0.7134064,-1.332132042824136e-07
-0.7124064,-1.471905690586494e-07
-0.7114064,-1.5115509008488492e-07
-0.7104064,-1.5440440798612005e-07
-0.7094064,-1.6266014776235568e-07
-0.7084064,-1.6447905941359116e-07
-0.7074064,-1.5056350231482626e-07
-0.7064064,-1.3021111709106118e-07
-0.7054064,-1.0270670061729892e-07
-0.7044064,-6.304383101853336e-08
-0.7034064,-2.0520148919767754e-08
-0.7024064,2.557954880399794e-08
-0.7014064,7.668566840275821e-08
-0.7004064,1.192093505015238e-07
-0.6994064,1.4885937635028914e-07
-0.6984064,1.7350298032405431e-07
-0.6974064,1.8884894367281926e-07
-0.6964064,1.9346686014658346e-07
-0.6954064,1.9450876099534803e-07
-0.6944064,1.905442399691125e-07
-0.6934064,1.7799728144287678e-07
-0.6924064000000001,1.5901349479164294e-07
-0.6914064,1.4074491126540708e-07
-0.6904064,1.2390673398917123e-07
-0.6894064,1.0349254108793531e-07
-0.6884064,8.45087544366994e-08
-0.6874064,9.270268653546328e-08
-0.6864064,1.3021994675922877e-07
-0.6854064,1.648763944829942e-07
-0.6844064,1.8808959220675935e-07
-0.6834064000000001,2.1273319618052186e-07
-0.6824064,2.3523119077928699e-07
-0.6814064,2.405643103780517e-07
-0.6804064,2.3445417997681613e-07
-0.6794064000000001,2.2834404957558122e-07
-0.6784064000000001,2.2151871604934564e-07
-0.6774064,2.003893200231097e-07
-0.6764064,1.506517989968731e-07
-0.6754064,1.0305988734563652e-07
-0.6744064000000001,8.050008506940298e-08
-0.6734064,6.509231404316718e-08
-0.6724064,4.467812114193125e-08
-0.6714064,1.8542303240695177e-08
-0.6704064000000001,-9.02392091053794e-09
-0.6694064000000001,-3.086852006177389e-08
-0.6684064,-4.1985072338009574e-08
-0.6674064,-3.665195273924487e-08
-0.6664064,-1.2723551890479712e-08
-0.6654064000000001,1.4780864583282556e-08
-0.6644064000000001,3.227243730704757e-08
-0.6634064,4.118157253081236e-08
-0.6624064,3.793225462957686e-08
-0.6614064000000001,1.7518061728343145e-08
-0.6604064000000001,2.110290702107343e-09
-0.6594064,1.0065821758719006e-09
-0.6584064,1.3332798996364882e-09
-0.6574064,9.447744984010454e-10
-0.6564064000000001,1.9866753471655194e-09
-0.6554064000000001,-1.0560283179070222e-08
-0.6544063999999999,-4.027211670530636e-08
-0.6534063999999999,-6.783834085654243e-08
-0.6524064,-8.467651813277643e-08
-0.6514064,-9.436266415901209e-08
-0.6504063999999999,-1.0404881018524774e-07
-0.6494063999999999,-1.0729812808648324e-07
-0.6484063999999999,-1.0196500848771853e-07
-0.6474064,-8.9479857638955e-08
-0.6464064,-6.84122692901899e-08
-0.6454063999999999,-4.233825906642468e-08
-0.6444063999999999,-1.8409858217659524e-08
-0.6434064,-2.0308236889648905e-10
-0.6424064,1.514288097986846e-08
-0.6414064,2.6197625578633316e-08
-0.6404063999999999,3.725237017739818e-08
-0.6394063999999999,4.973752102616307e-08
-0.6384064,6.22226718749266e-08
-0.6374064,7.756863522369154e-08
-0.6364063999999999,9.076898919745643e-08
-0.6354063999999999,9.109568692122103e-08
-0.6344064,7.640311901998685e-08
-0.6334064,5.956494174375101e-08
-0.6324064,5.2739608217515416e-08
-0.6314063999999999,5.0920696566279945e-08
-0.6304063999999999,4.910178491504447e-08
-0.6294064,4.0130842013809793e-08
-0.6284064,1.9001445987573837e-08
-0.6274064,-1.0710387538662295e-08
-0.6264063999999999,-4.3998236689898486e-08
-0.6254064,-7.371007021613141e-08
-0.6244064,-8.911784124236721e-08
-0.6234064,-8.37847216436025e-08
-0.6224063999999999,-6.128672704483737e-08
-0.6214064,-3.1636701196075284e-08
-0.6204064,-3.417081597310004e-09
-0.6194064,2.4802538001455277e-08
-0.6184064,5.302215760022056e-08
-0.6174063999999999,7.265933969898563e-08
-0.6164064,8.156847492274945e-08
-0.6154064,8.189517264651405e-08
-0.6144064,6.648740162027825e-08
-0.6134063999999999,3.5345161844042046e-08
-0.6124064,4.918125192809179e-09
-0.6114064,-2.0502489583426862e-08
-0.6104064,-3.8055869984662726e-08
-0.6094064,-3.486835976089808e-08
-0.6084063999999999,-1.8091990162133102e-08
-0.6074064,-6.3220424383695186e-09
-0.6064064,2.5870927853952785e-09
-0.6054064,1.5072243634160166e-08
-0.6044064,4.257666010792541e-08
-0.6034064,9.725879533168539e-08
-0.6024064,1.590929618054515e-07
-0.6014064,2.137750970292174e-07
-0.6004064,2.7203324787798343e-07
-0.5994063999999999,3.3601302372674957e-07
-0.5984064,3.9427117457550925e-07
-0.5974064,4.4037087229927496e-07
-0.5964064,4.750273200230404e-07
-0.5954064,5.032469396218056e-07
-0.5944064,5.207385123455688e-07
-0.5934064,5.081915538193331e-07
-0.5924064,4.663212671680966e-07
-0.5914064,4.1801415239186004e-07
-0.5904064,3.854415063656238e-07
-0.5894064,3.593056884643906e-07
-0.5884064,3.174354018131542e-07
-0.5874064,2.6555227141191755e-07
-0.5864064,2.172451566356809e-07
-0.5854064,1.739444637344491e-07
-0.5844064,1.256373489582125e-07
-0.5834064,6.874779668197569e-08
-0.5824064,1.901027565573908e-08
-0.5814064,-1.4992776620497174e-08
-0.5804064,-4.899582889672974e-08
-0.5794064,-9.015091242296618e-08
-0.5784064,-1.313059959492026e-07
-0.5774064,-1.7389148572543906e-07
-0.5764064,-2.221986005016704e-07
-0.5754064,-2.6907530902790693e-07
-0.5744064,-3.0665437692914326e-07
-0.5734064,-3.356510073303794e-07
-0.5724064,-3.710844658566157e-07
-0.5714064,-4.236827993828467e-07
-0.5704064,-4.769963360340834e-07
-0.5694064,-5.160058101853198e-07
-0.5684064,-5.450024405865558e-07
-0.5674064000000001,-5.675622428627895e-07
-0.5664064,-5.865460295140253e-07
-0.5654064,-6.083906286652613e-07
-0.5644064,-6.245136028164971e-07
-0.5634064000000001,-6.341997488427316e-07
-0.5624064,-6.496075198689675e-07
-0.5614064,-6.585784627702032e-07
-0.5604064,-6.539605462964386e-07
-0.5594064,-6.493426298226739e-07
-0.5584064000000001,-6.547375570989089e-07
-0.5574064,-6.679997187501447e-07
-0.5564064,-6.726794429013802e-07
-0.5554064,-6.673463233026155e-07
-0.5544064000000001,-6.67019625578851e-07
-0.5534064000000001,-6.652625216050864e-07
-0.5524064,-6.499165582563213e-07
-0.5514064,-6.360010011575563e-07
-0.5504064,-6.45687147183792e-07
-0.5494064000000001,-6.653861369600257e-07
-0.5484064,-6.786482986112616e-07
-0.5474064,-6.84043225887497e-07
-0.5464064,-6.772797000387323e-07
-0.5454064000000001,-6.698009710649683e-07
-0.5444064000000001,-6.744806952162039e-07
-0.5434064,-6.827364349924395e-07
-0.5424064,-6.924225810186752e-07
-0.5414064,-7.071151489199109e-07
-0.5404064000000001,-7.139404824461458e-07
-0.5394064,-7.157593940973812e-07
-0.5384064,-7.240151338736169e-07
-0.5374064,-7.322708736498525e-07
-0.5364064000000001,-7.369505978010876e-07
-0.5354064000000001,-7.452063375773232e-07
-0.5344064,-7.59183702353559e-07
-0.5334064,-7.731610671297946e-07
-0.5324064,-7.799864006560302e-07
-0.5314064000000001,-7.782292966822658e-07
-0.5304064000000001,-7.779025989585013e-07
-0.5294063999999999,-7.897343543597369e-07
-0.5284063999999999,-8.173005785109731e-07
-0.5274064,-8.498732245372058e-07
-0.5264064,-8.774394486884419e-07
-0.5254063999999999,-8.99999250964678e-07
-0.5244063999999999,-9.22559053240914e-07
-0.5234063999999999,-9.5012527739215e-07
-0.5224064,-9.719698765433837e-07
-0.5214064,-9.780800069446193e-07
-0.5204063999999999,-9.677404654708544e-07
-0.5194063999999999,-9.388056427470891e-07
-0.5184064,-9.012883825233278e-07
-0.5174064,-8.823664035495628e-07
-0.5164064,-8.849005183257983e-07
-0.5154063999999999,-8.838586174770336e-07
-0.5144063999999999,-8.742342791282688e-07
-0.5134064,-8.581731126545055e-07
-0.5124064,-8.320991024307404e-07
-0.5114063999999999,-8.096011078319752e-07
-0.5104063999999999,-8.006919726082103e-07
-0.5094064,-8.053716967594454e-07
-0.5084064,-8.243554834106813e-07
-0.5074064,-8.41193660686917e-07
-0.5064063999999999,-8.458733848381526e-07
-0.5054064,-8.405402652393884e-07
-0.5044064,-8.251943018906235e-07
-0.5034064,-8.048419166668584e-07
-0.5024063999999999,-7.837743283180933e-07
-0.5014063999999999,-7.691435680943284e-07
-0.5004064,-7.66671260995564e-07
-0.49940640000000003,-7.749270007717997e-07
-0.49840639999999997,-7.796067249230352e-07
-0.49740639999999997,-7.792800271992707e-07
-0.4964064,-7.896813763505052e-07
-0.4954064,-8.136715848767412e-07
-0.4944064,-8.326553715279771e-07
-0.49340639999999997,-8.416263144292127e-07
-0.49240639999999997,-8.534580698304485e-07
-0.4914064,-8.595682002316834e-07
-0.4904064,-8.642479243829188e-07
-0.48940639999999996,-8.910989454091549e-07
-0.48840639999999996,-9.415516695603915e-07
-0.48740639999999996,-9.891435812116257e-07
-0.4864064,-1.0081273678628604e-06
-0.4854064,-1.009946279514096e-06
-0.48440639999999996,-1.0167716130403315e-06
-0.4834064,-1.0286033684415667e-06
-0.48240639999999996,-1.0332830925928021e-06
-0.4814064,-1.0293803792440375e-06
-0.48040639999999996,-1.0226168533952728e-06
-0.4794064,-1.0122773119215085e-06
-0.4784064,-9.933553329477435e-07
-0.4774064,-9.694269320989797e-07
-0.4764064,-9.454985312502145e-07
-0.47540639999999995,-9.237157397764494e-07
-0.4744064,-8.997873389276856e-07
-0.47340639999999995,-8.665612974539203e-07
-0.4724064,-8.333352559801566e-07
-0.4714064,-8.036852301313912e-07
-0.4704064,-7.704591886576276e-07
-0.4694064,-7.408091628088623e-07
-0.4684064,-7.197415744600983e-07
-0.4674064,-7.108324392363335e-07
-0.4664064,-7.176577727625687e-07
-0.4654064,-7.223374969138041e-07
-0.4644064,-7.170043773150395e-07
-0.4634064,-7.066648358412752e-07
-0.4624064,-6.999013099925105e-07
-0.4614064,-7.052962372687458e-07
-0.4604064,-7.149823832949814e-07
-0.4594064,-7.225229199462167e-07
-0.4584064,-7.257722378474521e-07
-0.45740640000000005,-7.225847276236877e-07
-0.4564064,-7.065235611499227e-07
-0.4554064,-6.768735353011572e-07
-0.4544064,-6.422170875773938e-07
-0.4534064,-6.197190929786286e-07
-0.4524064,-6.236836140048639e-07
-0.4514064,-6.448130100310999e-07
-0.4504064,-6.623663904323348e-07
-0.4494064,-6.749133489585706e-07
-0.44840640000000004,-6.874603074848055e-07
-0.4474064,-7.000072660110414e-07
-0.4464064,-7.297190995372775e-07
-0.4454064,-7.808870268135114e-07
-0.4444064,-8.29909344714748e-07
-0.4434064,-8.674884126159823e-07
-0.4424064,-8.979154492672185e-07
-0.44140640000000003,-9.183296421684533e-07
-0.4404064,-9.408894444446893e-07
-0.43940640000000003,-9.856205435959235e-07
-0.4384064,-1.0510925333721603e-06
-0.43740640000000003,-1.1129885075233938e-06
-0.43640639999999997,-1.1591500129246303e-06
-0.43540639999999997,-1.1774185964508662e-06
-0.4344064,-1.168509461227102e-06
-0.43340639999999997,-1.1510178885033368e-06
-0.4324064,-1.133526315779573e-06
-0.43140639999999997,-1.121041164930808e-06
-0.4304064,-1.104979998457044e-06
-0.42940639999999997,-1.0824820038582788e-06
-0.4284064,-1.051401571759515e-06
-0.4274064,-1.0103082959107495e-06
-0.42640639999999996,-9.670694106869838e-07
-0.4254064,-9.316977598382202e-07
-0.42440639999999996,-9.120605777394552e-07
-0.4234064,-9.052970518906909e-07
-0.42240639999999996,-9.092615729169265e-07
-0.4214064,-9.160869064431616e-07
-0.4204064,-9.13614599344397e-07
-0.4194064,-8.989838391206328e-07
-0.4184064,-8.779162507718676e-07
-0.41740639999999996,-8.532726467981025e-07
-0.4164064,-8.307746521993386e-07
-0.41540639999999995,-8.168590951005736e-07
-0.4144064,-8.007979286268096e-07
-0.41340639999999995,-7.904583871530447e-07
-0.4124064,-7.9513811130428e-07
-0.4114064,-7.983874292055155e-07
-0.4104064,-7.93054309606751e-07
-0.4094064,-7.877211900079863e-07
-0.4084064,-7.895401016592217e-07
-0.4074064,-7.956502320604573e-07
-0.40640639999999995,-8.089123937116931e-07
-0.4054064,-8.343330084879279e-07
-0.4044064,-8.683360607641642e-07
-0.4034064,-9.073455349153984e-07
-0.4024064,-9.363421653166346e-07
-0.4014064,-9.503195300928696e-07
-0.4004064,-9.55714457369105e-07
-0.3994064,-9.525269471453406e-07
-0.3984064,-9.48624233796576e-07
-0.3974064,-9.533039579478114e-07
-0.3964064,-9.651357133490465e-07
-0.3954064,-9.648090156252819e-07
-0.3944064,-9.494630522765178e-07
-0.3934064,-9.226738389277526e-07
-0.3924064,-8.901630005789891e-07
-0.3914064,-8.619433809802238e-07
-0.39040640000000004,-8.337237613814601e-07
-0.3894064,-8.026433292826947e-07
-0.3884064,-7.665564753089293e-07
-0.3874064,-7.268936057101658e-07
-0.3864064,-6.908067517364003e-07
-0.3854064,-6.547198977626368e-07
-0.3844064,-6.136266219138712e-07
-0.38340640000000004,-5.925590335651072e-07
-0.3824064,-6.10827617091343e-07
-0.38140640000000003,-6.455458724925775e-07
-0.3804064,-6.695360810188135e-07
-0.37940640000000003,-6.67063773920049e-07
-0.3784064,-6.445657793212838e-07
-0.3774064,-6.142005503475185e-07
-0.3764064,-5.81689711998755e-07
-0.3754064,-5.570461080249898e-07
-0.37440640000000003,-5.424153478012256e-07
-0.37340639999999997,-5.263541813274606e-07
-0.3724064,-4.902673273536971e-07
-0.37140639999999997,-4.420220202549313e-07
-0.3704064,-4.0021354128116797e-07
-0.36940639999999997,-3.5840506230740236e-07
-0.36840639999999997,-3.173117864586368e-07
-0.3674064,-2.8623135435987315e-07
-0.36640639999999997,-2.6015734413610795e-07
-0.3654064,-2.4338097453734387e-07
-0.36440639999999996,-2.387630580635792e-07
-0.3634064,-2.305691259648149e-07
-0.36240639999999996,-2.2022958449105007e-07
-0.3614064,-2.1704207426728558e-07
-0.3604064,-2.210065952935211e-07
-0.35940639999999996,-2.2783192881975671e-07
-0.3584064,-2.32511652970992e-07
-0.35740639999999996,-2.393369864972276e-07
-0.3564064,-2.497383356484627e-07
-0.35540639999999996,-2.5942448167469836e-07
-0.3544064,-2.641042058259336e-07
-0.3534064,-2.659231174771691e-07
-0.3524064,-2.591595916284047e-07
-0.3514064,-2.302247689046394e-07
-0.3504064,-1.91277102430876e-07
-0.3494064,-1.5876626408211062e-07
-0.34840639999999995,-1.2267941010834514e-07
-0.3474064,-7.657971238458194e-08
-0.3464064,-3.8347249035816433e-08
-0.3454064,-1.1558035687052635e-08
-0.3444064,1.8091990161712672e-08
-0.3434064,4.4166000385476475e-08
-0.3424064,6.022716685924147e-08
-0.3414064,6.699069270800583e-08
-0.3404064,6.660218730677039e-08
-0.3394064,7.19353069055351e-08
-0.3384064,8.227484837929936e-08
-0.3374064,8.546235860306401e-08
-0.3364064,8.221304070182869e-08
-0.3354064,8.39701446755933e-08
-0.3344064,9.216407677435763e-08
-0.3334064,1.0965564949812263e-07
-0.3324064,1.3429925347188647e-07
-0.3314064,1.532212324456515e-07
-0.3304064,1.8072564891941675e-07
-0.3294064,2.3040136226817983e-07
-0.3284064,2.9938755999194607e-07
-0.3274064,3.776713983407083e-07
-0.3264064,4.4522718981447453e-07
-0.3254064,4.934724969132377e-07
-0.3244064,5.345657727620033e-07
-0.32340640000000004,5.778046579857666e-07
-0.3224064,6.131763088345321e-07
-0.32140640000000004,6.392503190582958e-07
-0.3204064,6.581722980320608e-07
-0.3194064,6.570685895058253e-07
-0.3184064,6.452368341045902e-07
-0.3174064,6.369810943283547e-07
-0.31640640000000003,6.323013701771194e-07
-0.3154064,6.290520522758839e-07
-0.31440640000000003,6.315243593746484e-07
-0.3134064,6.454399164734133e-07
-0.31240640000000003,6.636466923221773e-07
-0.31140639999999997,6.825686712959423e-07
-0.31040639999999997,7.107882908947076e-07
-0.3094064,7.554575823684707e-07
-0.30840639999999997,7.979812644672363e-07
-0.3074064,8.183336496910003e-07
-0.30640639999999997,8.21521159914765e-07
-0.3054064,8.232782638885295e-07
-0.30440639999999997,8.371938209872944e-07
-0.3034064,8.532549874610585e-07
-0.30240639999999996,8.607337164348233e-07
-0.30140639999999996,8.69642851658588e-07
-0.3004064,8.857040181323522e-07
-0.29940639999999996,8.910371377311169e-07
-0.2984064,8.770597729548819e-07
-0.29740639999999996,8.552151738036459e-07
-0.2964064,8.36946590277411e-07
-0.29540639999999996,8.272604442511753e-07
-0.2944064,8.225807200999401e-07
-0.2934064,8.243378240737048e-07
-0.2924064,8.36107771797469e-07
-0.2914064,8.514537351462339e-07
-0.29040639999999995,8.675149016199989e-07
-0.2894064,8.971649274687626e-07
-0.28840639999999995,9.504166564425284e-07
-0.2874064,1.0143964322912912e-06
-0.2864064,1.068363364390057e-06
-0.2854064,1.1137478589888201e-06
-0.2844064,1.162708369212586e-06
-0.2834064,1.218105707561349e-06
-0.2824064,1.273503045910115e-06
-0.28140639999999995,1.3181723373838807e-06
-0.2804064,1.3556895976076441e-06
-0.2794064,1.3953524672064097e-06
-0.2784064,1.4285785086801731e-06
-0.2774064,1.4575133314039384e-06
-0.2764064,1.4993218103777016e-06
-0.2754064,1.5489975237264675e-06
-0.2744064,1.590806002700231e-06
-0.2734064,1.6268928566739964e-06
-0.2724064,1.674422960647762e-06
-0.2714064,1.7362571271215247e-06
-0.2704064,1.8002369029702908e-06
-0.2694064,1.854203835069054e-06
-0.2684064,1.9060251577928198e-06
-0.2674064,1.9814481836415823e-06
-0.2664064,2.0675992563653488e-06
-0.2654064,2.150174313464111e-06
-0.2644064,2.229173354937878e-06
-0.26340640000000004,2.29243792766164e-06
-0.2624064,2.3349616097604057e-06
-0.2614064,2.3696180574841716e-06
-0.2604064,2.4014136927079354e-06
-0.2594064,2.4189052654317003e-06
-0.2584064,2.424238385030465e-06
-0.2574064,2.4124066296292292e-06
-0.25640640000000003,2.3884164211029946e-06
-0.2554064,2.3629958063267585e-06
-0.25440640000000003,2.327562347800524e-06
-0.2534064,2.2856920611492877e-06
-0.2524064,2.245252180748051e-06
-0.2514064,2.2048123003468166e-06
-0.2504064,2.15578998244558e-06
-0.2494064,2.102476445794346e-06
-0.24840639999999997,2.0606061591431094e-06
-0.2474064,2.044483184991875e-06
-0.2464064,2.0576835389656396e-06
-0.24540640000000002,2.0751751116894036e-06
-0.2444064,2.0840842469131683e-06
-0.2434064,2.0922781790119326e-06
-0.2424064,2.099041704860697e-06
-0.2414064,2.0972227932094615e-06
-0.2404064,2.084675834683226e-06
-0.23940640000000002,2.0728440792819906e-06
-0.2384064,2.064588339505755e-06
-0.2374064,2.06133902160452e-06
-0.2364064,2.0530832818282844e-06
-0.2354064,2.039821120177049e-06
-0.2344064,2.048730255400813e-06
-0.23340639999999999,2.0740890624995776e-06
-0.23240639999999999,2.0908654320983424e-06
-0.2314064,2.107641801697107e-06
-0.2304064,2.1365766244208715e-06
-0.2294064,2.166226650269636e-06
-0.22840639999999998,2.190870254243401e-06
-0.22740639999999998,2.2083618269671656e-06
-0.22640639999999998,2.22728380594093e-06
-0.22540639999999998,2.2633706599146946e-06
-0.2244064,2.3101855607634592e-06
-0.2234064,2.3462724147372236e-06
-0.2224064,2.366624799960988e-06
-0.2214064,2.379109950809752e-06
-0.2204064,2.3865886797835168e-06
-0.2194064,2.3954978150072815e-06
-0.21840639999999997,2.402976543981046e-06
-0.2174064,2.4133160854548106e-06
-0.2164064,2.426516439428575e-06
-0.2154064,2.4139694809023395e-06
-0.2144064,2.3728143973761042e-06
-0.2134064,2.3388113450998685e-06
-0.2124064,2.3234035740736335e-06
-0.2114064,2.302989381172398e-06
-0.2104064,2.273992750771163e-06
-0.2094064,2.253578557869927e-06
-0.2084064,2.2403163962186913e-06
-0.2074064,2.223478218942456e-06
-0.2064064,2.2059248385412206e-06
-0.2054064,2.2019603175149852e-06
-0.2044064,2.21587587461375e-06
-0.2034064,2.2262154160875146e-06
-0.20240640000000001,2.225826910686279e-06
-0.2014064,2.2297296240350438e-06
-0.2004064,2.235062743633808e-06
-0.19940639999999998,2.2396806601075733e-06
-0.19840639999999998,2.2442985765813375e-06
-0.19740639999999998,2.251062102430102e-06
-0.19640639999999998,2.2706992845288667e-06
-0.19540639999999998,2.295342888502631e-06
-0.1944064,2.297099992476396e-06
-0.1934064,2.2681033620751607e-06
-0.1924064,2.2391067316739255e-06
-0.1914064,2.22584457002269e-06
-0.1904064,2.2225952521214546e-06
-0.18940639999999997,2.227928371720219e-06
-0.18840639999999997,2.241843928818984e-06
-0.1874064,2.262196314042748e-06
-0.1864064,2.289700730516513e-06
-0.1854064,2.325787584490277e-06
-0.1844064,2.370456875964042e-06
-0.1834064,2.4287150268128067e-06
-0.1824064,2.491979599536571e-06
-0.1814064,2.5430857191353353e-06
-0.1804064,2.5791725731091005e-06
-0.1794064,2.608822598957865e-06
-0.1784064,2.6420486404316295e-06
-0.1774064,2.6852875256553938e-06
-0.1764064,2.733532832754158e-06
-0.1754064,2.766758874227923e-06
-0.1744064,2.780674431326688e-06
-0.1734064,2.7767099103004525e-06
-0.17240640000000002,2.7555805142742174e-06
-0.17140640000000001,2.7344511182479818e-06
-0.17040639999999999,2.7276257847217465e-06
-0.16940639999999998,2.732958904320511e-06
-0.16840639999999998,2.7382920239192756e-06
-0.16740639999999998,2.74362514351804e-06
-0.16640639999999998,2.7589711068668046e-06
-0.1654064,2.7714562577155693e-06
-0.1644064,2.766776533564334e-06
-0.1634064,2.763527215663098e-06
-0.1624064,2.7710059446368627e-06
-0.1614064,2.776339064235627e-06
-0.16040639999999998,2.7687985275843917e-06
-0.15940639999999998,2.746238725308156e-06
-0.15840639999999998,2.7243941261569207e-06
-0.1574064,2.717568792630685e-06
-0.1564064,2.7229019122294497e-06
-0.1554064,2.735387063078214e-06
-0.1544064,2.749302620176979e-06
-0.1534064,2.759642161650743e-06
-0.1524064,2.757823249999508e-06
-0.15140639999999997,2.7438458852232717e-06
-0.1504064,2.7434573798220367e-06
-0.1494064,2.764524968170801e-06
-0.1484064,2.7855925565195655e-06
-0.1474064,2.79593209799333e-06
-0.1464064,2.8084172488420943e-06
-0.1454064,2.831630446565859e-06
-0.1444064,2.8662868942896235e-06
-0.1434064,2.908810576388388e-06
-0.14240640000000002,2.953479867862153e-06
-0.1414064,3.0024403780859183e-06
-0.1404064,3.0585529195596828e-06
-0.13940639999999999,3.1110894454084476e-06
-0.13840639999999998,3.1528979243822118e-06
-0.13740639999999998,3.1825479502309763e-06
-0.13640639999999998,3.1971787104547408e-06
-0.1354064,3.2110942675535057e-06
-0.1344064,3.22500982465227e-06
-0.1334064,3.2324885536260347e-06
-0.1324064,3.2278088294747992e-06
-0.13140639999999998,3.1973817928235635e-06
-0.13040639999999998,3.157657115547328e-06
-0.12940639999999998,3.135097313271092e-06
-0.1284064,3.1318479953698565e-06
-0.1274064,3.1336050993436213e-06
-0.1264064,3.125349359567386e-06
-0.1254064,3.1049351666661503e-06
-0.1244064,3.079514551889915e-06
-0.1234064,3.05766995273868e-06
-0.12240640000000001,3.040831775462444e-06
-0.1214064,3.0340064419362086e-06
-0.1204064,3.054358827159973e-06
-0.1194064,3.084008853008738e-06
-0.1184064,3.1036460351075025e-06
-0.1174064,3.124713623456267e-06
-0.1164064,3.1400595868050315e-06
-0.1154064,3.1482535189037966e-06
-0.11440639999999999,3.145004201002561e-06
-0.11340639999999999,3.1231596018513256e-06
-0.11240639999999999,3.09273256520009e-06
-0.1114064,3.0587295129238545e-06
-0.1104064,3.0025551637726193e-06
-0.10940639999999999,2.934222361496383e-06
-0.10840639999999999,2.8830544342201477e-06
-0.1074064,2.845475366318912e-06
-0.1064064,2.817909142167677e-06
-0.10540639999999998,2.7974949492664415e-06
-0.1044064,2.7806567719902056e-06
-0.1034064,2.7688250165889706e-06
-0.1024064,2.756993261187735e-06
-0.1014064,2.7415854901614998e-06
-0.10040639999999999,2.738336172260264e-06
-0.09940639999999999,2.7615493699840287e-06
-0.09840639999999999,2.7947754114577935e-06
-0.09740639999999999,2.827286249806558e-06
-0.0964064,2.8662339162803226e-06
-0.09540639999999999,2.9058967858790873e-06
-0.09440639999999999,2.9334012023528524e-06
-0.0934064,2.945171150076617e-06
-0.0924064,2.9383458165503813e-06
-0.0914064,2.927944467399146e-06
-0.09040639999999998,2.9332775869979104e-06
-0.0894064,2.937180300346675e-06
-0.0884064,2.9289245605704396e-06
-0.0874064,2.927820852044204e-06
-0.0864064,2.9438820185179684e-06
-0.0854064,2.9663800131167333e-06
-0.08440639999999999,2.978149960840498e-06
-0.08340639999999999,2.9813374710642625e-06
-0.08240639999999999,2.9830945750380273e-06
-0.0814064,2.977699647761792e-06
-0.0804064,2.970159111110557e-06
-0.0794064,2.9769226369593213e-06
-0.07840640000000001,2.9979902253080857e-06
-0.0774064,3.014051391781851e-06
-0.0764064,3.0200997145056153e-06
-0.0754064,3.02614803722938e-06
-0.07440640000000001,3.035772375578145e-06
-0.07340640000000001,3.046827120176909e-06
-0.0724064,3.048584224150674e-06
-0.0714064,3.0381828749994386e-06
-0.07040640000000001,3.024920713348203e-06
-0.06940640000000001,3.006652129821968e-06
-0.0684064,2.9726490775457325e-06
-0.0674064,2.9314939940194964e-06
-0.0664064,2.903927769868261e-06
-0.0654064,2.8820831707170257e-06
-0.0644064,2.8530865403157905e-06
-0.0634064,2.823374706789555e-06
-0.0624064,2.7943780763883197e-06
-0.0614064,2.7675270553620843e-06
-0.060406400000000006,2.748543268710849e-06
-0.0594064,2.7359963101846135e-06
-0.058406400000000004,2.7384686172833784e-06
-0.0574064,2.767403440007143e-06
-0.0564064,2.799199075230908e-06
-0.05540640000000001,2.811684226079672e-06
-0.0544064,2.815586939428437e-06
-0.05340640000000001,2.8209200590272016e-06
-0.0524064,2.829829194250966e-06
-0.051406400000000005,2.8408839388497305e-06
-0.050406400000000004,2.8533690896984948e-06
-0.0494064,2.8708606624222596e-06
-0.0484064,2.891928250771024e-06
-0.0474064,2.9065590109947885e-06
-0.0464064,2.919044161843553e-06
-0.045406400000000006,2.9401117501923176e-06
-0.044406400000000006,2.973337791666082e-06
-0.043406400000000005,3.018007083139847e-06
-0.042406400000000004,3.0612459683636117e-06
-0.0414064,3.0959024160873763e-06
-0.0404064,3.126982848186141e-06
-0.039406399999999994,3.161639295909905e-06
-0.0384064,3.20630858738367e-06
-0.0374064,3.2652819413574343e-06
-0.0364064,3.336413748456199e-06
-0.0354064,3.4032543368049634e-06
-0.0344064,3.456506065778728e-06
-0.033406399999999996,3.4825800760024925e-06
-0.0324064,3.4771851487262573e-06
-0.0314064,3.465353393325022e-06
-0.030406399999999997,3.4606736691737864e-06
-0.0294064,3.468867601272551e-06
-0.0284064,3.489219986496316e-06
-0.027406399999999997,3.5052811529700805e-06
-0.0264064,3.502747038193845e-06
-0.0254064,3.4930608921676097e-06
-0.024406399999999998,3.4869507617663745e-06
-0.0234064,3.4722581938651388e-06
-0.0224064,3.4489831884639034e-06
-0.0214064,3.422132167437668e-06
-0.0204064,3.3917051307864322e-06
-0.0194064,3.361278094135197e-06
-0.0184064,3.3301358543589615e-06
-0.0174064,3.304000036457726e-06
-0.016406399999999998,3.3129091716814905e-06
-0.015406400000000002,3.354717650655255e-06
-0.014406400000000001,3.3836524733790195e-06
-0.0134064,3.386839983602784e-06
-0.0124064,3.3857362750765485e-06
-0.011406400000000002,3.384632566550313e-06
-0.010406400000000001,3.3863896705240774e-06
-0.0094064,3.398159618247842e-06
-0.0084064,3.423518425346607e-06
-0.0074064,3.4588900761953716e-06
