Time,r,z,a
0.0,0.0,0.0,85.0
0.001,20.298965366892176,150.9151520093001,0.0
0.002,15.723134099407174,1050.939939607107,0.0
0.003,22.981046169826854,-226.25056616426778,0.0
0.004,40.13043262884955,-191.59600121822965,0.0
0.005,47.519454599987014,-365.0807399844282,0.0
0.006,9.71795622048412,36.836400125953794,46.903293484310026
0.007,5.4831988822582876,-5.10077483093168,77.5111166481067
0.008,1.0423511218542432,-16.828110035302824,68.13963869837036
0.009000000000000001,-11.726466271980605,-29.72721750513428,53.043506578076176
0.01,-21.773608066489142,-39.2720871042332,40.09580382909009
0.011,-8.848189562896662,-34.94992376714014,48.94743240946824
0.012,6.721957738384455,0.9375477876250025,78.21297475393621
0.013,0.030892983484350177,1.7442955378656726,83.25543091284791
0.014,-9.995272181409028,10.875555529877742,70.22897518572583
0.015000000000000001,-67.54842795314715,-69.51099338350849,0.0
0.016,90.23931813691306,-51.84220030586536,0.0
0.017,3.4624103165778077,408.463078059046,0.0
0.018000000000000002,5.085621706799022,55.36518231168782,29.401735993368504
0.019,0.9624040104371759,27.216375658704692,57.766613771419486
0.02,-0.8625324664540037,3.467055153505942,81.42726523610563
0.020999999999999998,0.6885298327595365,-6.823384052614369,78.14196505840981
0.022,3.421229064337144,-11.766600721209787,72.74611486739656
0.023,4.985125239591556,-15.003918440955978,69.18959069988156
0.024,5.587777202460903,-16.82627690954604,67.2701706522295
0.025,5.821817176461081,-17.840178229718635,66.233926502748
0.026,5.2696632674093795,-19.165726348413184,65.12301789973782
0.027,4.6224447001743325,-19.670418791505096,64.79375417254936
0.028,4.5445646300537526,-18.62020817559216,65.83322614055447
0.029,4.230974236768616,-17.351642010285175,67.13997134813908
0.030000000000000002,3.407273535490257,-16.470477875659643,68.18078020839712
0.031,2.8495481407614127,-15.42476628197623,69.31423130796237
0.032,2.973729145135025,-14.44608225230047,70.25102181611024
0.033,3.363979185034024,-13.806763743109702,70.7893321404168
0.034,3.3174983773641507,-13.933656583436267,70.67685155878951
0.034999999999999996,2.71835536642168,-14.213392910615553,70.52899471599537
0.036000000000000004,2.2554492964364248,-14.555772699546418,70.27052036188459
0.037,2.2622528529679093,-14.91472218135904,69.91468509715874
0.038,2.282923120474216,-14.806555183114298,70.01848424342168
0.039,2.175651394674907,-14.65555132877997,70.183838427526
0.04,1.9081986546618996,-14.699881354410824,70.17678395423556
0.041,1.6423498134712198,-14.683490285107128,70.22494670525198
0.041999999999999996,1.5557589038408624,-14.647656059292364,70.269955404066
0.043000000000000003,1.6351233689752995,-14.398460517366816,70.5089926608969
0.044,1.7222342076931572,-14.118482038897296,70.7768630130757
0.045000000000000005,1.708603850882325,-14.156736747764635,70.74052867513106
0.046,1.8548401601392113,-14.131783170387848,70.74700987180155
0.047,2.1159653230528326,-14.213193403364153,70.63016437220675
0.048,2.3216076080353365,-14.48553441870424,70.32960227938068
0.049,2.5124643353373464,-14.763554577587442,70.02418547117568
0.05,2.5096043169767497,-15.26799808011216,69.52712440423252
0.051,2.331191260492671,-15.682443429476626,69.14523779390773
0.052,2.033669990132234,-15.838270519514415,69.03169931777073
0.053,1.5598566855057636,-15.949087319740402,68.97481547026615
0.054,1.50950898874962,-16.002032837747304,68.926927103772
0.055,1.565764795336701,-15.92428104585812,68.99892671656704
0.056,1.266716963112173,-15.99977392812246,68.95016082274768
0.057,0.9275507523440831,-16.50444274886235,68.46951359310171
0.058,0.710802194938215,-16.836267013110376,68.14873516031875
0.059,1.0611158413910062,-16.66214547399365,68.30410054458346
0.060000000000000005,1.5992706106402574,-16.53454454887737,68.3882923838376
0.061,1.812615210143153,-16.632019375443456,68.26949963673624
0.062,1.9148121856842193,-16.977412668598568,67.91494668939146
0.063,1.8988000917791814,-17.360093493393517,67.53637243045121
0.064,-4.482576268547145,-9.202200923258802,74.76408324401926
0.06499999999999999,26.9967820529346,-29.760639371838206,44.81888631416175
0.066,5.562275212166183,-39.43358841910915,45.17605241637166
0.067,104.09755870131076,42.92079057949693,0.0
0.068,34.372928968042196,-10.444362421587236,49.07531555830256
0.06899999999999999,15.740601011421491,-19.25042344316716,60.13344971770304
0.06999999999999999,0.8388532799777566,-27.84535771455748,57.142009744473754
0.07100000000000001,-12.017386471269756,-37.81980337497002,45.31681584195579
0.07200000000000001,-44.81569890068016,-55.74288941227025,13.47576223415578
0.073,-1.0615412097767678,20.27928726532702,64.6929479803269
0.074,3.291862539586432,10.768703967766118,73.73938970903822
0.075,-1.5326260310937563,3.8616286417342884,80.84534979596972
0.076,-7.660777860732548,0.8395806183303137,77.2933526714812
0.077,-7.959143898401327,4.77074269060194,75.72056265631419
0.078,-3.393483729679501,9.133991443359324,75.25600023034889
0.079,-1.685240509467941,7.819651227241951,77.00081373573173
0.08,-1.6740199605345847,4.344625110243574,80.34402425083343
0.081,-2.335580251713103,1.5368150299630041,82.20415745283958
0.082,-2.6663508731603827,0.049017685724517604,82.333198599011
0.083,-2.648588535320443,0.01326076157378412,82.35137826837648
0.08399999999999999,-2.5790406974783493,0.5718600739166464,82.3583196894042
0.085,-2.381355581152834,0.9122870311431664,82.44987803603833
0.08600000000000001,-2.2731897108341985,0.9574727537628208,82.53339392369989
0.087,-2.496156771029507,1.1701850143056776,82.24316638273869
0.088,-2.776262071007332,1.7022269914789474,81.74343619478546
0.089,-2.7778950103870597,2.2234417411679965,81.44185527766204
0.09000000000000001,-2.631752857445949,2.3942549652192646,81.44211018423111
0.091,-2.5993828039859292,2.45311259036751,81.42584942361442
0.092,-2.6843835185013303,2.623218194380744,81.24670963423668
0.093,-2.6899425628878557,2.765328525256416,81.14217252274904
0.094,-2.52997729707679,2.739776633100887,81.27076936580619
0.095,-2.408676655369512,2.6615486213698074,81.410353179763
0.096,-2.4315047767640907,2.6523868336231464,81.40175440046069
0.097,-2.4498083968540487,2.5997330498310642,81.42786154920046
0.098,-2.4290981588208007,2.499566446233792,81.51455163797763
0.09899999999999999,-2.4093216058613702,2.4007081292071466,81.598789903268
0.1,-2.4049243525596236,2.3418398402898775,81.64323444680699
0.101,-2.467343424408638,2.3402954960536104,81.59929910418141
0.102,-2.571441028690215,2.422371407029724,81.46726845095377
0.103,-2.634244032459241,2.5710577726963457,81.31902462748127
0.10400000000000001,-2.641762728832021,2.6974850315756833,81.22437610307635
0.10500000000000001,-2.6239352443181168,2.793662153136748,81.16730063894343
0.106,-2.5645377547099932,2.766531453883877,81.227659853531
0.10700000000000001,-2.504303678828177,2.6433413832907076,81.35873777593407
0.10800000000000001,-2.4671415114446407,2.5456006640835445,81.45502186488042
0.10900000000000001,-2.4556978220417265,2.495388965219903,81.49894046309953
0.11,-2.465377733739375,2.5062213953738928,81.48442991071892
0.11100000000000002,-2.4509833145350726,2.5693574411875955,81.44909633069054
0.11200000000000002,-2.3949501669414053,2.6461295580327593,81.43099622583173
0.11299999999999999,-2.3352765700564797,2.6235569523738262,81.4876549513176
0.11399999999999999,-2.2547928606872545,2.480071799375777,81.64815767455191
0.11499999999999999,-2.2095648126310663,2.217603464820488,81.86951412902067
0.11599999999999999,-2.2348954078539647,1.939822981079419,82.0406638105868
0.11699999999999999,-2.2998855139355845,1.8253501163105137,82.06378195218312
0.118,-2.4102593165219566,1.8735878263259547,81.94718469018551
0.119,-2.4536187898841453,1.9816290670113699,81.84609782566153
0.12,-2.4420573527548344,2.1662931774208922,81.73557505145482
0.121,-2.4285132596550483,2.3520079903934916,81.61922815925192
0.122,-2.3778641467771466,2.4377883293632734,81.59455585285737
0.12300000000000001,-2.322431393522027,2.4140105014646602,81.65020384518725
0.124,-2.3373926287111613,2.2090607066426213,81.78389155867131
0.125,-2.4107396563320465,1.950853494776231,81.89879135679449
0.126,-2.4480873408188484,1.7345900593789925,81.99967763359103
0.127,-2.465002554487286,1.5382883247616266,82.0943901563137
0.128,-2.5348904667575702,1.4576810034419714,82.07587558639274
0.129,-2.5273359329125267,1.4525651616881605,82.08497470564302
0.13,-2.4427991215304248,1.3891254980112755,82.189851036444
0.131,-2.471425278670662,1.3102927057533653,82.20271383608991
0.132,-2.5642404173419218,1.2962582840824606,82.12674149144524
0.133,-2.662657731304882,1.3637091708629643,82.0084370478338
0.134,-2.7202028767541937,1.447973515002901,81.91842069859436
0.135,-2.6957369567611336,1.4859012915934777,81.9218673861565
0.136,-2.6516762327966457,1.441391160333406,81.98188878258837
0.137,-2.669730433490209,1.32324095093126,82.0203310248074
0.13799999999999998,-2.730466863778484,1.2679341563963713,81.98950065285692
0.13899999999999998,-2.734247989833923,1.289763108516754,81.97682270681959
0.13999999999999999,-2.714983261740112,1.3105720369032277,81.98524741057551
0.141,-2.7353899260871013,1.3544748231693495,81.94763041321362
0.142,-2.7602171347802127,1.4196578897421044,81.8960948540522
0.14300000000000002,-2.7084252669746713,1.4816437093964792,81.91279487102315
0.14400000000000002,-2.6669093880068666,1.4585338467682918,81.96030812975923
0.145,-2.694587576818995,1.2930766576972816,82.01121271218094
0.146,-2.7285574203984297,1.2325847999929216,82.00595743423963
0.147,-2.8280631984428037,1.3596171602603278,81.86208663649538
0.148,-2.912796300545504,1.5300161767539893,81.70981280325869
0.149,-2.8667007743070543,1.780515299767976,81.6253580838672
0.15,-2.7434597693118046,2.0109405923035677,81.59846305743909
0.15100000000000002,-2.633266958859669,2.0537522071801395,81.6605400129483
0.152,-2.5730732966705774,1.944325128426731,81.7749253659689
0.153,-2.5320683111851134,1.8156375672256146,81.88424813118426
0.154,-2.5303518159631966,1.7327535510424228,81.93322397602982
0.155,-2.5457587115015037,1.6085530418503715,81.98863314994139
0.156,-2.582393686378519,1.4451644729278958,82.04073362042877
0.157,-2.622268954624854,1.4279908557768333,82.01412452460396
0.15800000000000003,-2.6430382239625105,1.5333747430824423,81.94436763401582
0.159,-2.6017920924299567,1.5090646130310947,81.99224367700212
0.16,-2.553391564113394,1.3589968318998848,82.107478458369
0.161,-2.601980720913393,1.2556045215004317,82.11090907266363
0.162,-2.6791956720669248,1.2405923970393469,82.04751647848562
0.16299999999999998,-2.702223993782357,1.4111809461923455,81.95148459484467
0.164,-2.622484680301669,1.574736481189959,81.9410425168683
0.165,-2.5377565586464788,1.5683482547479624,82.016725859207
0.166,-2.552168873947945,1.5265119128723068,82.02614650978066
0.16699999999999998,-2.60909092910839,1.4481125240202415,82.01597832471344
0.16799999999999998,-2.591349385607999,1.4497843232227174,82.03066232601388
0.16899999999999998,-2.5886445176390556,1.5103852108675362,82.00294412399266
0.16999999999999998,-2.600991729858368,1.4879014604766256,82.00350058653767
0.171,-2.55886748338829,1.4674007738386574,82.05024275090234
0.17200000000000001,-2.541057949272764,1.5124631675746476,82.0428864859745
0.17300000000000001,-2.5262314624562228,1.5163066255934456,82.0536410292155
0.174,-2.4687227601550523,1.5365369694085758,82.0921592332339
0.175,-2.443762255577724,1.595487402798438,82.08151511666159
0.176,-2.478513223656971,1.5967652758938322,82.05166366468431
0.177,-2.5448374030833607,1.691872794665537,81.9440826317681
0.178,-2.5997907008815484,1.9411117048031354,81.7554928973858
0.17900000000000002,-2.5324582297769656,2.1658305085535017,81.66770852455159
0.18000000000000002,-2.3996098989502115,2.2305908722502754,81.72377300748161
0.18100000000000002,-2.316595043433029,2.135766842363532,81.84910923702552
0.182,-2.3081166266575184,1.9354070263070777,81.98782425483975
0.183,-2.3072281397076133,1.679914249931971,82.14598290548513
0.184,-2.250541144063367,1.4882925807907401,82.30186170718423
0.185,-2.1536991811085326,1.4001893670076144,82.43115776541478
0.18600000000000003,-2.095773602889644,1.3771856607878006,82.49223060493024
0.18700000000000003,-2.1177205050215515,1.4425551571531816,82.43763673168343
0.188,-2.0970364804330033,1.5048158508532001,82.41890861354234
0.18899999999999997,-1.98971823494748,1.4115311548481315,82.56045109588075
0.18999999999999997,-1.9795715754240906,1.2365025574571828,82.66598153460065
0.19099999999999998,-2.0774126879082035,1.1547432104101534,82.62322164309116
0.192,-2.1293734966168074,1.2480380268468954,82.53183663333442
0.193,-2.155128203232999,1.466584118437501,82.39319226853544
0.194,-2.149600898898078,1.63481249512932,82.29937119937331
0.195,-2.1467550767316474,1.654882155627468,82.28942952342365
0.196,-2.189745539321167,1.6173225203567891,82.27773666559787
0.19699999999999998,-2.13635609351341,1.6661554934518807,82.29073967905413
0.19799999999999998,-2.022818655670157,1.6910871784154657,82.3634167643087
0.199,-1.9269293358989654,1.6713898340847027,82.44919607907042
0.2,-1.9072889286545858,1.6508484577831368,82.47749099348816
0.20099999999999998,-1.9075906459615575,1.6074639241342117,82.5054374451714
0.202,-1.9087160586260357,1.5640126862866466,82.53234267465629
0.20299999999999999,-1.9074079888366617,1.4977693477568779,82.57481583071348
0.204,-1.8042476470643751,1.472771643737466,82.67097318896185
0.205,-1.7398105492608948,1.4046470989417006,82.76393778711665
0.206,-1.8176718982726072,1.3203332663225917,82.75340011040505
0.207,-1.9054178481809214,1.3754908544376625,82.64998036884624
0.20800000000000002,-1.8553928937337438,1.5207811634677204,82.60098809146851
0.209,-1.7781496555067025,1.5910346676020917,82.61395567709016
0.21000000000000002,-1.7510777789654226,1.4718669240799678,82.71249794968679
0.21099999999999997,-1.7413868413477163,1.1981025559315173,82.88626447592216
0.212,-1.7593990721182071,0.9104536733991263,83.0189873835898
0.213,-1.7992393907705349,0.7565646893276532,83.0481668835585
0.21400000000000002,-1.8392238115871569,0.7122192229315991,83.02769159343107
0.215,-1.902184664684268,0.690229446164535,82.97645776250837
0.21600000000000003,-1.9425786363941542,0.7118870829342024,82.93108845587263
0.217,-1.8995545769452666,0.6891669307012922,82.97929253745973
0.21800000000000003,-1.8753366499463304,0.5549038518348732,83.04428891821591
0.21899999999999997,-1.9099519057715484,0.464278120522832,83.03442872030634
0.22,-1.926588169259798,0.46260951482737356,83.018649567305
0.221,-1.965318173327925,0.4178724230672596,82.99074817795949
0.22200000000000003,-2.0219532545189796,0.32854249680343905,82.95152858558735
0.223,-2.0146366211876896,0.30433393110836304,82.96250647680675
0.22400000000000003,-2.03033442593343,0.3471749645689453,82.94019701496627
0.225,-2.0121603319985,0.3696547414294086,82.95416671511838
0.22599999999999998,-1.913662522824543,0.34754283399422564,83.05503463456957
0.22699999999999998,-1.8713510979509107,0.34639488851695277,83.09685934555726
0.22799999999999998,-1.8896332699268878,0.3007807543132273,83.0865782072476
0.229,-1.9309714811756669,0.25540067520583154,83.05221141650092
0.22999999999999998,-1.9313091115304006,0.20980602135614215,83.05732826991341
0.231,-1.90939549172314,0.18639704219057504,83.08152795142853
0.23199999999999998,-1.9708196628439283,0.2076380880596888,83.01827254167851
0.23299999999999998,-2.071219552006106,0.16173739496901893,82.92247517041463
0.23399999999999999,-2.1473983758234145,0.09335853725856919,82.85057319246081
0.23500000000000001,-2.226347125132335,0.09202387125535226,82.77175182834904
0.236,-2.397862699736431,0.20373563651339954,82.59349761347038
0.23700000000000002,-2.479264894669338,0.3872170695848618,82.49067908052444
0.238,-2.3856113330376654,0.5951060528810235,82.54128231663466
0.23900000000000002,-2.212388182425687,0.6605546820979663,82.69110546845934
0.24,-2.0801246613236426,0.4958531782077202,82.86159195171139
0.241,-2.1200756989363727,0.2441513914238257,82.86591216882839
0.242,-2.1811924718520896,0.08385943400862396,82.81719606837066
0.24300000000000002,-2.243452219682447,0.03695741265351188,82.75624339280122
0.244,-2.3291672247673296,-0.009982437697247546,82.67081138376629
0.245,-2.3525767842606577,-0.05704419238733187,82.6467317267835
0.24600000000000002,-2.352686360050914,-0.058533006477059384,82.6465856247535
0.24700000000000005,-2.3709562604464676,0.031370460757565596,82.62883621511325
0.248,-2.365813698371022,0.12126839142695507,82.63108031411801
0.24900000000000003,-2.40112190537747,0.07403004527988183,82.59773713926063
0.25,-2.481084916127622,0.004171805053182053,82.51891157654681
0.251,-2.588165929780398,0.025680000250131403,82.41170667379276
0.252,-2.5956074931564688,0.18628280463745972,82.39771647550971
0.25299999999999995,-2.498813125848848,0.39593222698654773,82.47001395927151
0.254,-2.462710422218802,0.5609884625353868,82.47420296167667
0.25499999999999995,-2.4424807635143826,0.7014408480841579,82.45879328989183
0.256,-2.3777635015016823,0.8169962874449906,82.48579193327751
0.25699999999999995,-2.3367084495476913,0.8398789844571055,82.51693675337894
0.258,-2.2582742323058143,0.841233586167537,82.59012936969789
0.259,-2.177179341551746,0.7714263644218672,82.69019296888142
0.26,-2.1522336358537384,0.6513897868559888,82.75135189998068
0.261,-2.125346805914298,0.6015695034441138,82.7911575626849
0.262,-2.123176372050905,0.5057894505375823,82.81740959520336
0.263,-2.1209864592492114,0.433460639695481,82.83517398239864
0.264,-2.097010215556507,0.3850533244928686,82.8679310736162
0.265,-2.1015853630708157,0.48142331789948173,82.84397832819546
0.266,-2.182199861536988,0.7521240078531685,82.69182176622316
0.26699999999999996,-2.1963726995177564,1.051993442877387,82.56468826655725
0.268,-2.0625898964623577,1.2435024772784116,82.59156160718483
0.26899999999999996,-1.9658621872804263,1.2333270007470476,82.67928682725531
0.27,-1.9626429983036948,1.0358967555204042,82.78075471682641
0.27099999999999996,-1.9658447181792438,0.7697023693760483,82.88884221494074
0.272,-1.9244825580229779,0.5993744109452477,82.98434060401301
0.273,-1.856167672395966,0.500751481872026,83.07747289365146
0.274,-1.8965947418227473,0.4265295611413651,83.05603521605016
0.275,-1.983527735847819,0.4253640662780739,82.97137562181705
0.27599999999999997,-2.0278500243244566,0.4730647842869379,82.91770174775918
0.277,-2.09479454325718,0.49732613044359264,82.84697945702275
0.27799999999999997,-2.1415362716614585,0.5956606344671046,82.77716640427238
0.279,-2.0815141618588573,0.7450930473952933,82.78914838686632
0.27999999999999997,-1.999186051230413,0.8968497414023217,82.80886232151248
0.281,-1.9169699997356269,1.052348607471282,82.81317317294369
0.282,-1.8806436862606064,1.1359655847915422,82.80290225877349
0.283,-1.8845745201958595,1.215856507801753,82.75724986462261
0.284,-1.8164882930689945,1.2166628549161436,82.81370216544282
0.285,-1.7695445357168555,1.1403907090576102,82.89482094985004
0.28600000000000003,-1.7918878469989057,1.0382797960205885,82.92903718260155
0.28700000000000003,-1.8161078096899042,0.886126299935381,82.97924088623759
0.28800000000000003,-1.884248722065809,0.708067958988872,82.98710321150008
0.28900000000000003,-1.9292904303204503,0.6056858857712525,82.97786821479198
0.29,-1.953048680113942,0.5795187325406205,82.96278594441814
0.29100000000000004,-2.0462927387356995,0.47599277642429333,82.89907565680947
0.292,-2.1154452378642294,0.3211755077284098,82.86031257863046
0.29300000000000004,-2.1131126892679504,0.26861359334483853,82.86988298441732
0.294,-2.1138991991278804,0.29349361711434035,82.86582373563935
0.29500000000000004,-2.172777916424585,0.3990248799763382,82.79088598552667
0.296,-2.173810600012998,0.6431919265898561,82.73303101495428
0.297,-2.019349915663222,0.8077371618204868,82.82509462171917
0.298,-1.7956233554900642,0.8003331351642323,83.03409146651651
0.299,-1.7147334309870175,0.6079393443005501,83.18068667193002
0.3,-1.8302894271817376,0.2897496491279322,83.14691763636286
0.301,-1.9529574179144638,0.0514143577865009,83.0463659215775
0.30200000000000005,-2.030245028513671,-0.02938435010955196,82.96954233832965
0.303,-2.079600377092314,-0.004633952104433581,82.92039446002022
0.304,-2.0580352190232687,0.07354618882434667,82.9406510726371
0.305,-2.0139193988480373,0.12550639326745927,82.98217364478322
0.306,-1.9920355469000914,0.2045815987443872,82.99748676642116
0.307,-2.1126637014967025,0.3111025791263781,82.86455327147671
0.308,-2.2325786133948213,0.41832010918122986,82.72856895796211
0.309,-2.185276496417279,0.4715510746808705,82.76442540231231
0.31,-2.165977860041273,0.3905723432512658,82.79908954168923
0.31099999999999994,-2.273854408655088,0.4192392084796963,82.687820209048
0.312,-2.3805861855602943,0.6116755879502143,82.54208673631986
0.31299999999999994,-2.3542596692069155,0.7188826750977556,82.53842918228828
0.314,-2.2510391718001608,0.68855110107848,82.64600765256657
0.315,-2.202913357636056,0.6057355967189187,82.71532433934622
0.31600000000000006,-2.2304682895349046,0.5509374467014937,82.70249682028539
0.317,-2.282350117683514,0.5513858985145937,82.65199053051937
0.318,-2.3090332324155627,0.6077158380081545,82.61233314548168
0.319,-2.36269815431739,0.6645389790606991,82.5456254110047
0.32,-2.415422123695013,0.7487980518740682,82.471173679723
0.321,-2.4413806835510123,0.8897515848726427,82.4015393932562
0.322,-2.4918893051089253,0.9462025723151324,82.33451475022426
0.323,-2.5180992080710984,0.9470574200339904,82.30969492835297
0.324,-2.5075820445865205,1.066963924945451,82.27486152141442
0.325,-2.503781417042201,1.2493762218504012,82.20181088415185
0.32599999999999996,-2.379204669377003,1.3072111263686237,82.28533320871838
0.32699999999999996,-2.234030423988308,1.1204378155389243,82.50074554440829
0.328,-2.2453380974633568,0.6571343552686323,82.66047681507648
0.329,-2.371991636162234,0.2315182334835559,82.61673647817558
0.33,-2.452043184875144,0.08854522719530919,82.54635861671846
0.331,-2.374938536523466,0.14375165072161633,82.6207148995235
0.332,-2.266379410248928,0.25512841066912595,82.71930577737155
0.333,-2.156847944689253,0.28055253463168045,82.8249821193382
0.33399999999999996,-2.1542457484402493,0.2505100399435275,82.83123767443608
0.335,-2.2862952905538387,0.25018832420603077,82.70005644565401
0.33599999999999997,-2.445753984278298,0.2782196041333174,82.53847228337008
0.337,-2.4976215636898282,0.305212863344857,82.48379882216076
0.33799999999999997,-2.4715220063552827,0.33226720900493456,82.50624329051963
0.339,-2.499802938473654,0.38858135045560493,82.47017585648263
0.33999999999999997,-2.5029733172244315,0.35854905361299294,82.47147615186563
0.34099999999999997,-2.500583687171103,0.24163674881068778,82.48776850291976
0.342,-2.5192624618507278,0.12476732805703218,82.47764985819957
0.34299999999999997,-2.5897279715792454,0.008368240041296606,82.41025850822493
0.34400000000000003,-2.6378000751965067,-0.05070320223339719,82.3617126670085
0.34500000000000003,-2.587980752539266,-0.05254235259952041,82.41148593314033
0.34600000000000003,-2.542196194733275,-0.05450956719832903,82.457219477534
0.34700000000000003,-2.545515194086992,0.0011404164386238688,82.454484550454
0.348,-2.5998461718847516,0.11485787273323202,82.39761792805272
0.34900000000000003,-2.6319099527021677,0.2003443649324122,82.3604758262723
0.35,-2.608446990187192,0.2568777918055233,82.37893496827348
0.351,-2.578966595499866,0.2257488913447823,82.41117183601392
0.352,-2.575125643244355,0.13681200671240995,82.42124262411616
0.353,-2.6117645729554515,0.1358813630224552,82.38470308963552
0.354,-2.6319313660796335,0.28337658277562894,82.35285720003257
0.355,-2.5325291974017987,0.37154674405678184,82.44036113509898
0.356,-2.327318537307907,0.18972619946259878,82.66496089864441
0.357,-2.2490789144063217,-0.3352877597951589,82.72606643784486
0.35800000000000004,-2.4016927416423424,-0.9422613179785333,82.4200805406726
0.359,-2.5441912554174264,-1.240820386085038,82.16935619078156
0.36000000000000004,-2.6071273976413365,-1.310286813816306,82.08213009166053
0.361,-2.6354056851312992,-1.1993730302388903,82.10451061288651
0.36200000000000004,-2.6837177873084173,-1.0254671142825105,82.12703568341156
0.363,-2.7335417473904697,-1.0277122395979128,82.07965020380334
0.364,-2.7636982262883603,-1.0319168562735193,82.04993554574635
0.365,-2.7988951502063877,-0.9180955066230525,82.05437384905514
0.366,-2.8080553165874975,-0.8629431948882318,82.06234011182043
0.367,-2.8404480138571087,-0.8662668406986149,82.03039343368204
0.368,-2.839868041777049,-0.8673617952169728,82.03062852130141
0.369,-2.7780630442705063,-0.9259035900089507,82.07170156303478
0.37,-2.769224258137237,-1.0436750794405207,82.04063171212151
0.371,-2.758779323281259,-1.1876823500395381,81.99642667491543
0.37200000000000005,-2.828904863024547,-1.2712514817026122,81.89858370195567
0.373,-3.0716207818840533,-1.3616567210244959,81.64009475526271
0.37400000000000005,-3.268156145865219,-1.398977265389649,81.44500605023951
0.375,-3.381123176869608,-1.2896451581670247,81.3812739021655
0.376,-3.437904615799258,-1.1485331688449305,81.37531841574038
0.377,-3.494901437587371,-1.0644140815450498,81.3466024859808
0.37799999999999995,-3.5985187871005695,-1.097479075392323,81.23784665623
0.379,-3.673587350273519,-1.3092014803240557,81.10009582987321
0.37999999999999995,-3.7069541223730154,-1.4647161344922577,81.01416229381825
0.381,-3.6854729584453114,-1.5014518330457016,81.02041854783849
0.38199999999999995,-3.6660235092837232,-1.4802061402009872,81.04642711106655
0.383,-3.7151061194861486,-1.3720081039309533,81.039643991218
0.384,-3.6173044936886005,-1.3180707985217255,81.15003864565169
0.385,-3.3777092850964223,-1.4617945373838594,81.31954306041331
0.386,-3.3151503762313212,-1.8002446983152476,81.22758658272468
0.387,-3.3504989896907236,-2.2580384244264384,80.95963108044515
0.388,-3.434081075047989,-2.638887293722806,80.66910644566569
0.389,-3.4935054154853336,-2.7649737370094973,80.54470429102875
0.39,-3.5818950436135535,-2.8378649654964474,80.43015868263946
0.391,-3.5865116006714373,-2.851810007574853,80.4178732251219
0.392,-3.5890279886740184,-2.742681902999347,80.48298484344744
0.393,-3.6783312903546923,-2.6295134525022794,80.47844472791796
0.39399999999999996,-3.656419861243991,-2.577592626997676,80.52636725328819
0.395,-3.7172870856055455,-2.6164731757098587,80.45421567207384
0.39599999999999996,-3.7178192364543903,-2.710619046168626,80.39895278350652
0.397,-3.711630068512466,-2.8286191181248284,80.33338625115522
0.398,-3.7524411721673743,-3.0833254679605124,80.14328190112388
0.399,-3.766298177224067,-3.3702262278175836,79.94594946736473
0.4,-3.7846089449823137,-3.426408661038902,79.8947535633544
0.40099999999999997,-3.793821746251892,-3.383721872409142,79.91643263523008
0.40199999999999997,-3.8097342359711956,-3.415505632378706,79.88338454898732
0.403,-3.872745241786652,-3.3215220390124953,79.89797448424385
0.404,-3.9456246410165114,-3.110254429268769,79.97589446542146
0.40499999999999997,-3.926807790162909,-2.9134404085880075,80.11042390024681
0.40599999999999997,-3.8668893518088847,-2.763022898393961,80.24740820223509
0.40700000000000003,-3.8583348208879618,-2.702276627764476,80.28947491641975
0.408,-3.941957615459438,-2.7088015629415483,80.21704738164037
0.409,-4.064812902951382,-2.6894735640932517,80.12599015307144
0.41,-4.073260088296613,-2.695985445314605,80.11535208349073
0.41100000000000003,-4.0227228660538055,-2.6713001728281305,80.17111359934573
0.412,-4.092811221896016,-2.5662345571130225,80.1691963918827
0.41300000000000003,-4.081685136383647,-2.4914767968860083,80.21799098892562
0.414,-3.9434111201758393,-2.464547206719567,80.34978665039165
0.41500000000000004,-3.8678970256776264,-2.5157537662491904,80.38592973464395
0.41600000000000004,-3.856845537450489,-2.6691365580917523,80.30963248076512
0.417,-3.9339588482433587,-2.7550818392834393,80.19723952701973
0.418,-4.0671877168901105,-2.716292816411796,80.1091654506708
0.41900000000000004,-4.0983755882555615,-2.6037988210871643,80.14444125119425
0.42000000000000004,-4.099472719657843,-2.4533887723086765,80.22246998467732
0.421,-4.10057288264156,-2.4260035142847447,80.23552825413171
0.42199999999999993,-3.988215958380757,-2.527076454576238,80.27856145460342
0.42300000000000004,-3.905696517644093,-2.628552108273418,80.2921606363592
0.424,-3.822792412766297,-2.726795374196145,80.30434723985674
0.425,-3.711453041907803,-2.8290131896032134,80.33328816946711
0.426,-3.7190197131533553,-2.8111701394814568,80.33804920876084
0.427,-3.747756275563395,-2.844989556489804,80.29472182782348
0.42800000000000005,-3.694475442813499,-3.0416159750184137,80.214545315538
0.429,-3.7253970395741245,-3.234888919651045,80.0661283534177
0.43,-3.867636275917914,-3.3303677179824946,79.89608390549216
0.43099999999999994,-3.97674547753003,-3.30027379486901,79.83218501548724
0.43200000000000005,-3.9747033434172523,-3.118821753491265,79.94774151510212
0.433,-3.810773896316834,-2.916970819329665,80.20096713392473
0.434,-3.749843683930607,-2.7268048604654966,80.36353664945224
0.43499999999999994,-3.8333096023655995,-2.627928822699274,80.35239067855721
0.43600000000000005,-3.8365069786332926,-2.696645508754208,80.3105775625365
0.437,-3.8372887213889753,-2.889229065094039,80.19662313347337
