Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18000125,,Zero Index,719.18000125,,Zero Index,719.18000125,,Zero Index,719.18000125,,Zero Index,719.18000125,,Zero Index,719.18000125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19180001e-04,-1.70312500e-01,9.26250000e-03,5.42187500e-03,7.17968750e-03,,-7.19180001e-04,6.52265271e-07,,-7.19180001e-04,1.75292530e+01
-7.18180001e-04,-1.77343750e-01,9.60781250e-03,8.35937500e-03,7.10937500e-03,,-7.18180001e-04,1.31668901e-06,,-7.18180001e-04,1.82176056e+01
-7.17180001e-04,-1.70312500e-01,9.75000000e-03,-4.28125000e-03,7.03906250e-03,,-7.17180001e-04,1.99827764e-06,,-7.17180001e-04,1.74819260e+01
-7.16180001e-04,-1.66406250e-01,9.16093750e-03,-1.66562500e-02,6.97656250e-03,,-7.16180001e-04,2.66413167e-06,,-7.16180001e-04,1.71347046e+01
-7.15180001e-04,-1.70312500e-01,7.80000000e-03,-1.15781250e-02,6.97656250e-03,,-7.15180001e-04,3.26132636e-06,,-7.15180001e-04,1.76122322e+01
-7.14180001e-04,-1.74218750e-01,8.14531250e-03,3.96875000e-03,6.99218750e-03,,-7.14180001e-04,3.82276085e-06,,-7.14180001e-04,1.80351028e+01
-7.13180001e-04,-1.77343750e-01,9.54687500e-03,1.01718750e-02,6.99218750e-03,,-7.13180001e-04,4.44570287e-06,,-7.13180001e-04,1.83197956e+01
-7.12180001e-04,-1.78125000e-01,9.99375000e-03,-5.31250000e-04,6.97656250e-03,,-7.12180001e-04,5.13372834e-06,,-7.12180001e-04,1.83747883e+01
-7.11180001e-04,-1.73437500e-01,9.64843750e-03,-1.49218750e-02,6.99218750e-03,,-7.11180001e-04,5.82532948e-06,,-7.11180001e-04,1.79324932e+01
-7.10180001e-04,-1.66406250e-01,1.00750000e-02,-1.48125000e-02,6.86718750e-03,,-7.10180001e-04,6.51979190e-06,,-7.10180001e-04,1.72864170e+01
-7.09180001e-04,-1.67187500e-01,9.10000000e-03,-2.34375000e-04,6.80468750e-03,,-7.09180001e-04,7.19494392e-06,,-7.09180001e-04,1.74068317e+01
-7.08180001e-04,-1.58593750e-01,8.28750000e-03,1.15781250e-02,6.81250000e-03,,-7.08180001e-04,7.80715800e-06,,-7.08180001e-04,1.64908180e+01
-7.07180001e-04,-1.55468750e-01,9.79062500e-03,6.70312500e-03,6.82812500e-03,,-7.07180001e-04,8.44368878e-06,,-7.07180001e-04,1.61202068e+01
-7.06180001e-04,-1.66406250e-01,1.20453125e-02,-9.81250000e-03,6.81250000e-03,,-7.06180001e-04,9.21253286e-06,,-7.06180001e-04,1.72560253e+01
-7.05180001e-04,-1.85156250e-01,1.07859375e-02,-1.67968750e-02,6.78906250e-03,,-7.05180001e-04,1.00164207e-05,,-7.05180001e-04,1.92595310e+01
-7.04180001e-04,-1.92968750e-01,8.63281250e-03,-6.98437500e-03,6.77343750e-03,,-7.04180001e-04,1.07001551e-05,,-7.04180001e-04,2.01279621e+01
-7.03180001e-04,-1.90625000e-01,9.20156250e-03,8.85937500e-03,6.80468750e-03,,-7.03180001e-04,1.13281030e-05,,-7.03180001e-04,1.98813686e+01
-7.02180001e-04,-1.89062500e-01,9.20156250e-03,1.32187500e-02,6.85156250e-03,,-7.02180001e-04,1.19760771e-05,,-7.02180001e-04,1.96617813e+01
-7.01180001e-04,-1.83593750e-01,1.14562500e-02,-9.37500000e-04,6.86718750e-03,,-7.01180001e-04,1.27034382e-05,,-7.01180001e-04,1.90654469e+01
-7.00180001e-04,-1.78125000e-01,1.10093750e-02,-1.56250000e-02,6.96093750e-03,,-7.00180001e-04,1.34944530e-05,,-7.00180001e-04,1.85455475e+01
-6.99180001e-04,-1.73437500e-01,1.03796875e-02,-1.34531250e-02,7.08593750e-03,,-6.99180001e-04,1.42475619e-05,,-6.99180001e-04,1.81393585e+01
-6.98180001e-04,-1.78125000e-01,8.77500000e-03,2.81250000e-03,7.03906250e-03,,-6.98180001e-04,1.49219995e-05,,-6.98180001e-04,1.86508026e+01
-6.97180001e-04,-1.89062500e-01,9.44531250e-03,1.37187500e-02,6.97656250e-03,,-6.97180001e-04,1.55635353e-05,,-6.97180001e-04,1.97345734e+01
-6.96180001e-04,-1.87500000e-01,9.85156250e-03,3.48437500e-03,6.99218750e-03,,-6.96180001e-04,1.62429787e-05,,-6.96180001e-04,1.95279007e+01
-6.95180001e-04,-1.89062500e-01,8.77500000e-03,-1.55625000e-02,7.03125000e-03,,-6.95180001e-04,1.68988208e-05,,-6.95180001e-04,1.97209911e+01
-6.94180001e-04,-1.92968750e-01,7.92187500e-03,-1.90156250e-02,7.07031250e-03,,-6.94180001e-04,1.74867182e-05,,-6.94180001e-04,2.02153301e+01
-6.93180001e-04,-1.96093750e-01,9.01875000e-03,-3.70312500e-03,7.03125000e-03,,-6.93180001e-04,1.80831976e-05,,-6.93180001e-04,2.05977001e+01
-6.92180001e-04,-2.03906250e-01,9.50625000e-03,1.16250000e-02,7.01562500e-03,,-6.92180001e-04,1.87354635e-05,,-6.92180001e-04,2.13821182e+01
-6.91180001e-04,-2.06250000e-01,8.75468750e-03,5.46875000e-03,7.00000000e-03,,-6.91180001e-04,1.93784308e-05,,-6.91180001e-04,2.15784435e+01
-6.90180001e-04,-2.07812500e-01,8.22656250e-03,-1.40468750e-02,6.93750000e-03,,-6.90180001e-04,1.99763399e-05,,-6.90180001e-04,2.17622585e+01
-6.89180001e-04,-2.07812500e-01,6.72343750e-03,-1.95625000e-02,6.85156250e-03,,-6.89180001e-04,2.05027300e-05,,-6.89180001e-04,2.18513241e+01
-6.88180001e-04,-2.06250000e-01,7.25156250e-03,-4.65625000e-03,6.77343750e-03,,-6.88180001e-04,2.09947884e-05,,-6.88180001e-04,2.17544193e+01
-6.87180001e-04,-1.89062500e-01,9.10000000e-03,1.16250000e-02,6.80468750e-03,,-6.87180001e-04,2.15705277e-05,,-6.87180001e-04,1.99640465e+01
-6.86180001e-04,-1.85156250e-01,9.60781250e-03,8.78125000e-03,6.89843750e-03,,-6.86180001e-04,2.22292292e-05,,-6.86180001e-04,1.95072632e+01
-6.85180001e-04,-1.87500000e-01,9.58750000e-03,-9.20312500e-03,6.97656250e-03,,-6.85180001e-04,2.29050984e-05,,-6.85180001e-04,1.97500038e+01
-6.84180001e-04,-1.89062500e-01,9.54687500e-03,-1.85625000e-02,6.94531250e-03,,-6.84180001e-04,2.35788175e-05,,-6.84180001e-04,1.99846668e+01
-6.83180001e-04,-1.92968750e-01,9.12031250e-03,-7.43750000e-03,6.96093750e-03,,-6.83180001e-04,2.42360911e-05,,-6.83180001e-04,2.04562721e+01
-6.82180001e-04,-1.96875000e-01,8.08437500e-03,1.05156250e-02,6.94531250e-03,,-6.82180001e-04,2.48418673e-05,,-6.82180001e-04,2.08508224e+01
-6.81180001e-04,-2.01562500e-01,9.79062500e-03,1.25937500e-02,6.96093750e-03,,-6.81180001e-04,2.54712450e-05,,-6.81180001e-04,2.12728271e+01
-6.80180001e-04,-2.00000000e-01,1.21468750e-02,-4.89062500e-03,7.00000000e-03,,-6.80180001e-04,2.62436661e-05,,-6.80180001e-04,2.10913334e+01
-6.79180001e-04,-2.03906250e-01,1.19031250e-02,-1.93593750e-02,7.14843750e-03,,-6.79180001e-04,2.70904657e-05,,-6.79180001e-04,2.15583019e+01
-6.78180001e-04,-2.02343750e-01,9.48593750e-03,-1.34062500e-02,7.28125000e-03,,-6.78180001e-04,2.78435746e-05,,-6.78180001e-04,2.14840469e+01
-6.77180001e-04,-2.02343750e-01,9.16093750e-03,6.34375000e-03,7.18750000e-03,,-6.77180001e-04,2.85001297e-05,,-6.77180001e-04,2.15027637e+01
-6.76180001e-04,-2.07812500e-01,9.05937500e-03,1.76875000e-02,7.08593750e-03,,-6.76180001e-04,2.91416673e-05,,-6.76180001e-04,2.20028706e+01
-6.75180001e-04,-2.07812500e-01,1.08265625e-02,5.04687500e-03,7.14843750e-03,,-6.75180001e-04,2.98418508e-05,,-6.75180001e-04,2.19426231e+01
-6.74180001e-04,-2.02343750e-01,1.15375000e-02,-1.66093750e-02,7.17968750e-03,,-6.74180001e-04,3.06292895e-05,,-6.74180001e-04,2.14094753e+01
-6.73180001e-04,-1.94531250e-01,1.01765625e-02,-1.98125000e-02,7.17968750e-03,,-6.73180001e-04,3.13938435e-05,,-6.73180001e-04,2.07005806e+01
-6.72180001e-04,-1.92187500e-01,8.87656250e-03,-1.35937500e-03,7.14843750e-03,,-6.72180001e-04,3.20647014e-05,,-6.72180001e-04,2.05150642e+01
-6.71180001e-04,-1.92187500e-01,9.34375000e-03,1.58750000e-02,7.16406250e-03,,-6.71180001e-04,3.27062407e-05,,-6.71180001e-04,2.04765968e+01
-6.70180001e-04,-1.89062500e-01,9.50625000e-03,1.10781250e-02,7.13281250e-03,,-6.70180001e-04,3.33699500e-05,,-6.70180001e-04,2.00830059e+01
-6.69180001e-04,-1.86718750e-01,1.02171875e-02,-1.22187500e-02,7.13281250e-03,,-6.69180001e-04,3.40644110e-05,,-6.69180001e-04,1.98444042e+01
-6.68180001e-04,-1.89062500e-01,9.34375000e-03,-2.52500000e-02,7.03906250e-03,,-6.68180001e-04,3.47531532e-05,,-6.68180001e-04,2.01853218e+01
-6.67180001e-04,-1.94531250e-01,7.55625000e-03,-1.05625000e-02,6.93750000e-03,,-6.67180001e-04,3.53481992e-05,,-6.67180001e-04,2.08440113e+01
-6.66180001e-04,-1.79687500e-01,7.92187500e-03,1.28437500e-02,6.89843750e-03,,-6.66180001e-04,3.58931866e-05,,-6.66180001e-04,1.93076839e+01
-6.65180001e-04,-1.66406250e-01,9.40468750e-03,1.70156250e-02,6.92187500e-03,,-6.65180001e-04,3.65032538e-05,,-6.65180001e-04,1.78593540e+01
-6.64180001e-04,-1.66406250e-01,9.64843750e-03,-4.59375000e-03,6.92187500e-03,,-6.64180001e-04,3.71741153e-05,,-6.64180001e-04,1.78264370e+01
-6.63180001e-04,-1.68750000e-01,9.50625000e-03,-2.56718750e-02,6.94531250e-03,,-6.63180001e-04,3.78485493e-05,,-6.63180001e-04,1.81482658e+01
-6.62180001e-04,-1.67968750e-01,8.02343750e-03,-1.83437500e-02,6.96093750e-03,,-6.62180001e-04,3.84657687e-05,,-6.62180001e-04,1.81843662e+01
-6.61180001e-04,-1.67968750e-01,8.08437500e-03,7.79687500e-03,6.96093750e-03,,-6.61180001e-04,3.90329260e-05,,-6.61180001e-04,1.82123146e+01
-6.60180001e-04,-1.70312500e-01,8.83593750e-03,1.91562500e-02,6.92187500e-03,,-6.60180001e-04,3.96286923e-05,,-6.60180001e-04,1.83825111e+01
-6.59180001e-04,-1.73437500e-01,1.03187500e-02,1.37500000e-03,6.88281250e-03,,-6.59180001e-04,4.03031263e-05,,-6.59180001e-04,1.86502705e+01
-6.58180001e-04,-1.83593750e-01,1.05625000e-02,-2.21718750e-02,6.99218750e-03,,-6.58180001e-04,4.10383545e-05,,-6.58180001e-04,1.97524166e+01
-6.57180001e-04,-1.92187500e-01,1.04203125e-02,-2.17656250e-02,7.12500000e-03,,-6.57180001e-04,4.17771589e-05,,-6.57180001e-04,2.07548046e+01
-6.56180001e-04,-2.11718750e-01,9.24218750e-03,1.62500000e-03,7.14843750e-03,,-6.56180001e-04,4.24694772e-05,,-6.56180001e-04,2.28217087e+01
-6.55180001e-04,-2.24218750e-01,8.16562500e-03,1.82500000e-02,7.05468750e-03,,-6.55180001e-04,4.30824075e-05,,-6.55180001e-04,2.40577011e+01
-6.54180001e-04,-2.17187500e-01,9.10000000e-03,9.21875000e-03,7.03125000e-03,,-6.54180001e-04,4.36903283e-05,,-6.54180001e-04,2.32600365e+01
-6.53180001e-04,-2.13281250e-01,1.14156250e-02,-1.35625000e-02,7.05468750e-03,,-6.53180001e-04,4.44126817e-05,,-6.53180001e-04,2.28688412e+01
-6.52180001e-04,-2.06250000e-01,1.16593750e-02,-2.21406250e-02,7.08593750e-03,,-6.52180001e-04,4.52251552e-05,,-6.52180001e-04,2.22385826e+01
-6.51180001e-04,-2.02343750e-01,9.79062500e-03,-7.29687500e-03,7.12500000e-03,,-6.51180001e-04,4.59804069e-05,,-6.51180001e-04,2.19138851e+01
-6.50180001e-04,-1.96093750e-01,8.71406250e-03,1.21406250e-02,7.10937500e-03,,-6.50180001e-04,4.66319580e-05,,-6.50180001e-04,2.12567215e+01
-6.49180001e-04,-1.89062500e-01,8.67343750e-03,1.48281250e-02,7.12500000e-03,,-6.49180001e-04,4.72441716e-05,,-6.49180001e-04,2.04603825e+01
-6.48180001e-04,-1.89062500e-01,9.93281250e-03,-2.10937500e-03,7.16406250e-03,,-6.48180001e-04,4.78992952e-05,,-6.48180001e-04,2.04266777e+01
-6.47180001e-04,-1.89062500e-01,1.04812500e-02,-1.83906250e-02,7.10937500e-03,,-6.47180001e-04,4.86180761e-05,,-6.47180001e-04,2.04810028e+01
-6.46180001e-04,-1.82812500e-01,9.89218750e-03,-1.43593750e-02,7.05468750e-03,,-6.46180001e-04,4.93354237e-05,,-6.46180001e-04,1.99234600e+01
-6.45180001e-04,-1.64843750e-01,8.87656250e-03,3.78125000e-03,7.03125000e-03,,-6.45180001e-04,4.99962734e-05,,-6.45180001e-04,1.80990448e+01
-6.44180001e-04,-1.57031250e-01,9.05937500e-03,1.39062500e-02,7.03906250e-03,,-6.44180001e-04,5.06277975e-05,,-6.44180001e-04,1.72467613e+01
-6.43180001e-04,-1.59375000e-01,9.50625000e-03,4.82812500e-03,7.03125000e-03,,-6.43180001e-04,5.12814950e-05,,-6.43180001e-04,1.74387379e+01
-6.42180001e-04,-1.62500000e-01,1.00343750e-02,-1.40937500e-02,7.03125000e-03,,-6.42180001e-04,5.19695168e-05,,-6.42180001e-04,1.77854557e+01
-6.41180001e-04,-1.64062500e-01,8.85625000e-03,-1.96562500e-02,7.01562500e-03,,-6.41180001e-04,5.26346594e-05,,-6.41180001e-04,1.80359764e+01
-6.40180001e-04,-1.59375000e-01,7.49531250e-03,-4.31250000e-03,6.96093750e-03,,-6.40180001e-04,5.32103986e-05,,-6.40180001e-04,1.76162453e+01
-6.39180001e-04,-1.66406250e-01,8.51093750e-03,1.19062500e-02,6.96093750e-03,,-6.39180001e-04,5.37739761e-05,,-6.39180001e-04,1.83209934e+01
-6.38180001e-04,-1.75781250e-01,9.30312500e-03,1.02343750e-02,6.99218750e-03,,-6.38180001e-04,5.44012073e-05,,-6.38180001e-04,1.92288151e+01
-6.37180001e-04,-1.73437500e-01,9.83125000e-03,-8.93750000e-03,7.07031250e-03,,-6.37180001e-04,5.50749319e-05,,-6.37180001e-04,1.89837570e+01
-6.36180001e-04,-1.73437500e-01,9.18125000e-03,-2.21093750e-02,7.21875000e-03,,-6.36180001e-04,5.57443636e-05,,-6.36180001e-04,1.90660305e+01
-6.35180001e-04,-1.89062500e-01,7.45468750e-03,-1.13906250e-02,7.16406250e-03,,-6.35180001e-04,5.63301110e-05,,-6.35180001e-04,2.07656307e+01
-6.34180001e-04,-2.03906250e-01,7.59687500e-03,8.93750000e-03,7.21875000e-03,,-6.34180001e-04,5.68600772e-05,,-6.34180001e-04,2.23024139e+01
-6.33180001e-04,-2.01562500e-01,8.91718750e-03,1.33281250e-02,7.21875000e-03,,-6.33180001e-04,5.74415390e-05,,-6.33180001e-04,2.20017853e+01
-6.32180001e-04,-1.92187500e-01,9.54687500e-03,-3.04687500e-03,7.17968750e-03,,-6.32180001e-04,5.80916603e-05,,-6.32180001e-04,2.10080471e+01
-6.31180001e-04,-1.83593750e-01,9.62812500e-03,-2.02500000e-02,7.21875000e-03,,-6.31180001e-04,5.87668110e-05,,-6.31180001e-04,2.01838284e+01
-6.30180001e-04,-1.82812500e-01,1.03390625e-02,-1.62031250e-02,7.21875000e-03,,-6.30180001e-04,5.94698540e-05,,-6.30180001e-04,2.01998882e+01
-6.29180001e-04,-1.85156250e-01,9.44531250e-03,4.82812500e-03,7.22656250e-03,,-6.29180001e-04,6.01664615e-05,,-6.29180001e-04,2.04716568e+01
-6.28180001e-04,-1.85156250e-01,8.85625000e-03,1.52187500e-02,7.22656250e-03,,-6.28180001e-04,6.08108567e-05,,-6.28180001e-04,2.04185333e+01
-6.27180001e-04,-1.85156250e-01,8.36875000e-03,3.56250000e-03,7.17968750e-03,,-6.27180001e-04,6.14173478e-05,,-6.27180001e-04,2.03687630e+01
-6.26180001e-04,-1.90625000e-01,9.60781250e-03,-1.35625000e-02,7.03125000e-03,,-6.26180001e-04,6.20503051e-05,,-6.26180001e-04,2.09590492e+01
-6.25180001e-04,-1.92968750e-01,1.10500000e-02,-1.72187500e-02,6.93750000e-03,,-6.25180001e-04,6.27776681e-05,,-6.25180001e-04,2.12822456e+01
-6.24180001e-04,-1.83593750e-01,9.93281250e-03,-4.03125000e-03,7.03906250e-03,,-6.24180001e-04,6.35164761e-05,,-6.24180001e-04,2.03720627e+01
-6.23180001e-04,-1.79687500e-01,8.16562500e-03,8.81250000e-03,7.08593750e-03,,-6.23180001e-04,6.41537263e-05,,-6.23180001e-04,1.99566860e+01
-6.22180001e-04,-1.81250000e-01,8.47031250e-03,7.43750000e-03,7.08593750e-03,,-6.22180001e-04,6.47394700e-05,,-6.22180001e-04,2.00747070e+01
-6.21180001e-04,-1.87500000e-01,9.20156250e-03,-4.14062500e-03,7.00000000e-03,,-6.21180001e-04,6.53616953e-05,,-6.21180001e-04,2.07102985e+01
-6.20180001e-04,-1.92968750e-01,1.05625000e-02,-1.24062500e-02,7.00000000e-03,,-6.20180001e-04,6.60575897e-05,,-6.20180001e-04,2.13179379e+01
-6.19180001e-04,-1.92968750e-01,1.02375000e-02,-8.21875000e-03,7.03906250e-03,,-6.19180001e-04,6.67899585e-05,,-6.19180001e-04,2.13725929e+01
-6.18180001e-04,-1.86718750e-01,9.30312500e-03,2.42187500e-03,7.03906250e-03,,-6.18180001e-04,6.74779876e-05,,-6.18180001e-04,2.07436237e+01
-6.17180001e-04,-1.82812500e-01,8.91718750e-03,6.85937500e-03,7.00000000e-03,,-6.17180001e-04,6.81195233e-05,,-6.17180001e-04,2.03163223e+01
-6.16180001e-04,-1.83593750e-01,9.83125000e-03,1.06250000e-03,7.10937500e-03,,-6.16180001e-04,6.87796637e-05,,-6.16180001e-04,2.03758717e+01
-6.15180001e-04,-1.90625000e-01,1.04609375e-02,-9.62500000e-03,7.28125000e-03,,-6.15180001e-04,6.94941482e-05,,-6.15180001e-04,2.11234322e+01
-6.14180001e-04,-2.01562500e-01,9.79062500e-03,-1.27031250e-02,7.25781250e-03,,-6.14180001e-04,7.02072066e-05,,-6.14180001e-04,2.23101788e+01
-6.13180001e-04,-2.03906250e-01,7.80000000e-03,-4.29687500e-03,7.26562500e-03,,-6.13180001e-04,7.08265652e-05,,-6.13180001e-04,2.25968533e+01
-6.12180001e-04,-2.02343750e-01,9.05937500e-03,4.31250000e-03,7.32031250e-03,,-6.12180001e-04,7.14201815e-05,,-6.12180001e-04,2.24357300e+01
-6.11180001e-04,-2.03906250e-01,8.95781250e-03,4.10937500e-03,7.35937500e-03,,-6.11180001e-04,7.20545650e-05,,-6.11180001e-04,2.25744953e+01
-6.10180001e-04,-2.03906250e-01,9.58750000e-03,-7.06250000e-03,7.35156250e-03,,-6.10180001e-04,7.27075458e-05,,-6.10180001e-04,2.25823212e+01
-6.09180001e-04,-1.96875000e-01,8.85625000e-03,-1.56718750e-02,7.29687500e-03,,-6.09180001e-04,7.33569468e-05,,-6.09180001e-04,2.19176960e+01
-6.08180001e-04,-1.90625000e-01,7.45468750e-03,-9.79687500e-03,7.28125000e-03,,-6.08180001e-04,7.39312527e-05,,-6.08180001e-04,2.13408566e+01
-6.07180001e-04,-1.96093750e-01,7.31250000e-03,2.68750000e-03,7.29687500e-03,,-6.07180001e-04,7.44512072e-05,,-6.07180001e-04,2.19234867e+01
-6.06180001e-04,-2.01562500e-01,8.26718750e-03,6.82812500e-03,7.21875000e-03,,-6.06180001e-04,7.49997635e-05,,-6.06180001e-04,2.24620571e+01
-6.05180001e-04,-1.96875000e-01,8.85625000e-03,-2.56250000e-03,7.03125000e-03,,-6.05180001e-04,7.56026857e-05,,-6.05180001e-04,2.19675064e+01
-6.04180001e-04,-1.83593750e-01,9.24218750e-03,-1.36875000e-02,7.01562500e-03,,-6.04180001e-04,7.62399286e-05,,-6.04180001e-04,2.06413689e+01
-6.03180001e-04,-1.67968750e-01,9.44531250e-03,-1.18437500e-02,7.12500000e-03,,-6.03180001e-04,7.68979153e-05,,-6.03180001e-04,1.90982018e+01
-6.02180001e-04,-1.71875000e-01,9.01875000e-03,8.59375000e-04,7.07031250e-03,,-6.02180001e-04,7.75480366e-05,,-6.02180001e-04,1.95300159e+01
-6.01180001e-04,-1.87500000e-01,8.40937500e-03,7.92187500e-03,7.08593750e-03,,-6.01180001e-04,7.81616836e-05,,-6.01180001e-04,2.11175709e+01
-6.00180001e-04,-1.86718750e-01,8.08437500e-03,1.54687500e-03,7.20312500e-03,,-6.00180001e-04,7.87424287e-05,,-6.00180001e-04,2.10119362e+01
-5.99180001e-04,-1.79687500e-01,9.20156250e-03,-7.67187500e-03,7.26562500e-03,,-5.99180001e-04,7.93510626e-05,,-5.99180001e-04,2.03032970e+01
-5.98180001e-04,-1.85156250e-01,1.11718750e-02,-1.03750000e-02,7.22656250e-03,,-5.98180001e-04,8.00684065e-05,,-5.98180001e-04,2.09149113e+01
-5.97180001e-04,-1.92968750e-01,1.10093750e-02,-4.53125000e-03,7.13281250e-03,,-5.97180001e-04,8.08494078e-05,,-5.97180001e-04,2.17598248e+01
-5.96180001e-04,-1.96875000e-01,9.50625000e-03,1.98437500e-03,7.10937500e-03,,-5.96180001e-04,8.15717649e-05,,-5.96180001e-04,2.21692810e+01
-5.95180001e-04,-1.89062500e-01,8.91718750e-03,2.29687500e-03,7.21875000e-03,,-5.95180001e-04,8.22204529e-05,,-5.95180001e-04,2.13525219e+01
-5.94180001e-04,-1.86718750e-01,9.58750000e-03,-9.06250000e-04,7.35937500e-03,,-5.94180001e-04,8.28720003e-05,,-5.94180001e-04,2.11072121e+01
-5.93180001e-04,-1.98437500e-01,1.10703125e-02,-4.21875000e-03,7.28125000e-03,,-5.93180001e-04,8.35993633e-05,,-5.93180001e-04,2.23289127e+01
-5.92180001e-04,-2.11718750e-01,1.12531250e-02,-5.51562500e-03,7.24218750e-03,,-5.92180001e-04,8.43853704e-05,,-5.92180001e-04,2.37239094e+01
-5.91180001e-04,-2.08593750e-01,9.75000000e-03,-3.25000000e-03,7.29687500e-03,,-5.91180001e-04,8.51248915e-05,,-5.91180001e-04,2.34249744e+01
-5.90180001e-04,-1.94531250e-01,9.12031250e-03,-1.71875000e-04,7.29687500e-03,,-5.90180001e-04,8.57893247e-05,,-5.90180001e-04,2.19842987e+01
-5.89180001e-04,-1.89062500e-01,9.68906250e-03,9.84375000e-04,7.28125000e-03,,-5.89180001e-04,8.64516041e-05,,-5.89180001e-04,2.14183578e+01
-5.88180001e-04,-1.85156250e-01,1.05218750e-02,-7.50000000e-04,7.29687500e-03,,-5.88180001e-04,8.71632365e-05,,-5.88180001e-04,2.10150318e+01
-5.87180001e-04,-1.90625000e-01,1.13140625e-02,-6.73437500e-03,7.26562500e-03,,-5.87180001e-04,8.79320723e-05,,-5.87180001e-04,2.15986519e+01
-5.86180001e-04,-1.92187500e-01,1.01359375e-02,-1.05312500e-02,7.22656250e-03,,-5.86180001e-04,8.86873313e-05,,-5.86180001e-04,2.18054886e+01
-5.85180001e-04,-1.96875000e-01,7.69843750e-03,-4.89062500e-03,7.20312500e-03,,-5.85180001e-04,8.93152755e-05,,-5.85180001e-04,2.23296051e+01
-5.84180001e-04,-2.00000000e-01,8.51093750e-03,3.75000000e-03,7.13281250e-03,,-5.84180001e-04,8.98860089e-05,,-5.84180001e-04,2.26547928e+01
-5.83180001e-04,-1.96093750e-01,9.99375000e-03,5.06250000e-03,7.08593750e-03,,-5.83180001e-04,9.05375564e-05,,-5.83180001e-04,2.22287331e+01
-5.82180001e-04,-1.83593750e-01,9.97343750e-03,-4.32812500e-03,7.10937500e-03,,-5.82180001e-04,9.12406031e-05,,-5.82180001e-04,2.09381275e+01
-5.81180001e-04,-1.92968750e-01,9.79062500e-03,-1.45468750e-02,7.17968750e-03,,-5.81180001e-04,9.19364902e-05,,-5.81180001e-04,2.19546413e+01
-5.80180001e-04,-2.03125000e-01,8.85625000e-03,-1.13906250e-02,7.22656250e-03,,-5.80180001e-04,9.25930508e-05,,-5.80180001e-04,2.30704117e+01
-5.79180001e-04,-1.96093750e-01,8.95781250e-03,2.35937500e-03,7.21875000e-03,,-5.79180001e-04,9.32202820e-05,,-5.79180001e-04,2.23694725e+01
-5.78180001e-04,-1.87500000e-01,1.00953125e-02,8.93750000e-03,7.21875000e-03,,-5.78180001e-04,9.38911471e-05,,-5.78180001e-04,2.14535828e+01
-5.77180001e-04,-1.83593750e-01,1.08671875e-02,-4.21875000e-04,7.20312500e-03,,-5.77180001e-04,9.46292348e-05,,-5.77180001e-04,2.10283089e+01
-5.76180001e-04,-1.75781250e-01,1.12125000e-02,-1.43125000e-02,7.12500000e-03,,-5.76180001e-04,9.54066563e-05,,-5.76180001e-04,2.02619438e+01
-5.75180001e-04,-1.73437500e-01,1.14562500e-02,-1.40625000e-02,7.01562500e-03,,-5.75180001e-04,9.62048216e-05,,-5.75180001e-04,2.00955143e+01
-5.74180001e-04,-1.75781250e-01,1.08671875e-02,2.96875000e-04,7.07031250e-03,,-5.74180001e-04,9.69908360e-05,,-5.74180001e-04,2.03736153e+01
-5.73180001e-04,-1.78125000e-01,1.00750000e-02,1.08125000e-02,7.16406250e-03,,-5.73180001e-04,9.77282107e-05,,-5.73180001e-04,2.05857983e+01
-5.72180001e-04,-1.96093750e-01,1.05421875e-02,6.15625000e-03,7.16406250e-03,,-5.72180001e-04,9.84541402e-05,,-5.72180001e-04,2.23932819e+01
-5.71180001e-04,-1.96875000e-01,1.30609375e-02,-9.43750000e-03,7.08593750e-03,,-5.71180001e-04,9.92852074e-05,,-5.71180001e-04,2.24825172e+01
-5.70180001e-04,-1.87500000e-01,1.28578125e-02,-1.61093750e-02,7.09375000e-03,,-5.70180001e-04,1.00197809e-04,,-5.70180001e-04,2.15837212e+01
-5.69180001e-04,-1.90625000e-01,1.02171875e-02,-6.71875000e-03,7.07031250e-03,,-5.69180001e-04,1.01010279e-04,,-5.69180001e-04,2.19663811e+01
-5.68180001e-04,-1.96875000e-01,1.02781250e-02,6.65625000e-03,7.05468750e-03,,-5.68180001e-04,1.01731915e-04,,-5.68180001e-04,2.26108780e+01
