0.00000e+00,0.07966
2.00000e-05,0.31864
4.00000e-05,0.23898
6.00000e-05,0
8.00000e-05,0
1.00000e-04,0.31864
1.20000e-04,0
1.40000e-04,0.31864
1.60000e-04,0.31864
1.80000e-04,0
2.00000e-04,0
2.20000e-04,0.31864
2.40000e-04,0.31864
2.60000e-04,0
2.80000e-04,0
3.00000e-04,0.31864
3.20000e-04,0.31864
3.40000e-04,0
3.60000e-04,0.31864
3.80000e-04,0
4.00000e-04,0
4.20000e-04,0.31864
4.40000e-04,0
4.60000e-04,0.31864
4.80000e-04,0
5.00000e-04,0.31864
5.20000e-04,0.31864
5.40000e-04,0
5.60000e-04,0.31864
5.80000e-04,0
6.00000e-04,0.31864
6.20000e-04,0
6.40000e-04,0.31864
6.60000e-04,0
6.80000e-04,0.31864
7.00000e-04,0
7.20000e-04,0
7.40000e-04,0.31864
7.60000e-04,0.07966
7.80000e-04,0.31864
8.00000e-04,0.31864
8.20000e-04,0
8.40000e-04,0.31864
8.60000e-04,0
8.80000e-04,0.31864
9.00000e-04,0
9.20000e-04,0
9.40000e-04,0.31864
9.60000e-04,0.63728
9.80000e-04,-0.63728
1.00000e-03,-2.46946
1.02000e-03,1.9915
1.04000e-03,0
1.06000e-03,0.31864
1.08000e-03,-0.07966
1.10000e-03,0.3983
1.12000e-03,0
1.14000e-03,0.31864
1.16000e-03,0
1.18000e-03,0.31864
1.20000e-03,0.31864
1.22000e-03,0
1.24000e-03,-0.07966
1.26000e-03,0.3983
1.28000e-03,0
1.30000e-03,0.31864
1.32000e-03,0
1.34000e-03,0.31864
1.36000e-03,0
1.38000e-03,0.31864
1.40000e-03,0.31864
1.42000e-03,0
1.44000e-03,0
1.46000e-03,0.31864
1.48000e-03,0
1.50000e-03,0.31864
1.52000e-03,0.31864
1.54000e-03,0
1.56000e-03,0.31864
1.58000e-03,0
1.60000e-03,0.31864
1.62000e-03,0
1.64000e-03,0
1.66000e-03,0.31864
1.68000e-03,0.31864
1.70000e-03,0
1.72000e-03,0
1.74000e-03,0.31864
1.76000e-03,0.31864
1.78000e-03,0
1.80000e-03,0
1.82000e-03,0.31864
1.84000e-03,0
1.86000e-03,0.31864
1.88000e-03,0.31864
1.90000e-03,0
1.92000e-03,0
1.94000e-03,0.31864
1.96000e-03,0.31864
1.98000e-03,0
2.00000e-03,0.31864
2.02000e-03,0
2.04000e-03,0.31864
2.06000e-03,0
2.08000e-03,0.31864
2.10000e-03,0
2.12000e-03,0.31864
2.14000e-03,0
2.16000e-03,0
2.18000e-03,0.31864
2.20000e-03,0
2.22000e-03,0.31864
2.24000e-03,0.31864
2.26000e-03,0
2.28000e-03,0
2.30000e-03,0.31864
2.32000e-03,0
2.34000e-03,0.31864
2.36000e-03,0
2.38000e-03,0.31864
2.40000e-03,0
2.42000e-03,0.31864
2.44000e-03,0.31864
2.46000e-03,0
2.48000e-03,0.31864
2.50000e-03,0
2.52000e-03,0.31864
2.54000e-03,0
2.56000e-03,0.31864
2.58000e-03,0
2.60000e-03,0.31864
2.62000e-03,0
2.64000e-03,0
2.66000e-03,0.31864
2.68000e-03,0
2.70000e-03,0.31864
2.72000e-03,0.31864
2.74000e-03,0
2.76000e-03,0
2.78000e-03,0.31864
2.80000e-03,0.31864
2.82000e-03,0
2.84000e-03,0.07966
2.86000e-03,0.3983
2.88000e-03,0.31864
2.90000e-03,0
2.92000e-03,0.87626
2.94000e-03,-0.71694
2.96000e-03,0.3983
2.98000e-03,0
3.00000e-03,0.47796
3.02000e-03,0
3.04000e-03,0
3.06000e-03,0.31864
3.08000e-03,0.31864
3.10000e-03,0
3.12000e-03,0.31864
3.14000e-03,-0.07966
3.16000e-03,0.31864
3.18000e-03,0.07966
3.20000e-03,0.07966
3.22000e-03,0.31864
3.24000e-03,0
3.26000e-03,0.3983
3.28000e-03,0.31864
3.30000e-03,0
3.32000e-03,0.07966
3.34000e-03,0.3983
3.36000e-03,0.3983
3.38000e-03,0.07966
3.40000e-03,0.07966
3.42000e-03,0.3983
3.44000e-03,0.07966
3.46000e-03,0.3983
3.48000e-03,0.07966
3.50000e-03,0.3983
3.52000e-03,0.07966
3.54000e-03,0.3983
3.56000e-03,0.3983
3.58000e-03,0.07966
3.60000e-03,0.3983
