0.00000e+00,-0.107983
2.00000e-05,-0.207502
4.00000e-05,-0.211734
6.00000e-05,-0.207502
8.00000e-05,-0.211734
1.00000e-04,-0.207502
1.20000e-04,-0.211734
1.40000e-04,-0.207502
1.60000e-04,-0.207502
1.80000e-04,-0.315485
2.00000e-04,-0.518755
2.20000e-04,0.0995193
2.40000e-04,-0.211734
2.60000e-04,-0.207502
2.80000e-04,-0.207502
3.00000e-04,-0.315485
3.20000e-04,-0.211734
3.40000e-04,-0.207502
3.60000e-04,-0.211734
3.80000e-04,-0.207502
4.00000e-04,-0.211734
4.20000e-04,-0.207502
4.40000e-04,-0.207502
4.60000e-04,-0.315485
4.80000e-04,-0.518755
5.00000e-04,0.0995193
5.20000e-04,-0.518755
5.40000e-04,0.0995193
5.60000e-04,-0.518755
5.80000e-04,0.20186
6.00000e-04,-0.211734
6.20000e-04,-0.207502
6.40000e-04,-0.211734
6.60000e-04,-0.207502
6.80000e-04,-0.315485
7.00000e-04,-0.207502
7.20000e-04,0.0995193
7.40000e-04,-0.622506
7.60000e-04,-0.518755
7.80000e-04,0.0995193
8.00000e-04,-0.211734
8.20000e-04,-0.207502
8.40000e-04,-0.315485
8.60000e-04,-0.207502
8.80000e-04,-0.213144
9.00000e-04,-0.207502
9.20000e-04,-0.211734
9.40000e-04,-0.207502
9.60000e-04,0.20186
9.80000e-04,-0.724846
1.00000e-03,0.511702
1.02000e-03,-0.930938
1.04000e-03,-0.207502
1.06000e-03,-0.315485
1.08000e-03,-0.315485
1.10000e-03,-0.207502
1.12000e-03,0.0981087
1.14000e-03,-0.622506
1.16000e-03,-0.213144
1.18000e-03,-0.207502
1.20000e-03,-0.211734
1.22000e-03,-0.207502
1.24000e-03,-0.622506
1.26000e-03,0.20186
1.28000e-03,-0.311253
1.30000e-03,-0.213144
1.32000e-03,-0.211734
1.34000e-03,-0.207502
1.36000e-03,-0.622506
1.38000e-03,0.20186
1.40000e-03,-0.211734
1.42000e-03,-0.207502
1.44000e-03,0.0995193
1.46000e-03,-0.622506
1.48000e-03,-0.211734
1.50000e-03,-0.207502
1.52000e-03,-0.211734
1.54000e-03,-0.207502
1.56000e-03,-0.211734
1.58000e-03,-0.207502
1.60000e-03,0.0995193
1.62000e-03,-0.622506
1.64000e-03,-0.518755
1.66000e-03,0.20186
1.68000e-03,-0.211734
1.70000e-03,-0.207502
1.72000e-03,-0.518755
1.74000e-03,0.0995193
1.76000e-03,-0.211734
1.78000e-03,-0.311253
1.80000e-03,-0.518755
1.82000e-03,0.20186
1.84000e-03,-0.207502
1.86000e-03,-0.315485
1.88000e-03,-0.211734
1.90000e-03,-0.207502
1.92000e-03,-0.0042317
1.94000e-03,-0.622506
1.96000e-03,-0.211734
1.98000e-03,-0.207502
2.00000e-03,0.0995193
2.02000e-03,-0.622506
2.04000e-03,-0.518755
2.06000e-03,0.20186
2.08000e-03,-0.518755
2.10000e-03,0.20186
2.12000e-03,-0.518755
2.14000e-03,0.0981087
2.16000e-03,-0.518755
2.18000e-03,0.20186
2.20000e-03,-0.518755
2.22000e-03,0.0995193
2.24000e-03,-0.213144
2.26000e-03,-0.207502
2.28000e-03,-0.211734
2.30000e-03,-0.207502
2.32000e-03,-0.211734
2.34000e-03,-0.207502
2.36000e-03,0.0995193
2.38000e-03,-0.622506
2.40000e-03,0.0995193
2.42000e-03,-0.518755
2.44000e-03,0.0995193
2.46000e-03,-0.622506
2.48000e-03,-0.207502
2.50000e-03,-0.213144
2.52000e-03,0.0995193
2.54000e-03,-0.622506
2.56000e-03,-0.518755
2.58000e-03,0.20186
2.60000e-03,0.0995193
2.62000e-03,-0.622506
2.64000e-03,-0.211734
2.66000e-03,-0.207502
2.68000e-03,-0.518755
2.70000e-03,0.0995193
2.72000e-03,-0.207502
2.74000e-03,-0.315485
2.76000e-03,-0.315485
2.78000e-03,-0.207502
2.80000e-03,-0.518755
2.82000e-03,0.20186
2.84000e-03,-0.518755
2.86000e-03,0.20186
2.88000e-03,0.0995193
2.90000e-03,-0.622506
2.92000e-03,-0.207502
2.94000e-03,-0.213144
2.96000e-03,-0.207502
2.98000e-03,-0.213144
3.00000e-03,-0.105162
3.02000e-03,-0.213144
3.04000e-03,-0.105162
3.06000e-03,-0.213144
3.08000e-03,-0.208913
3.10000e-03,-0.213144
3.12000e-03,-0.520166
3.14000e-03,0.20186
3.16000e-03,-0.208913
3.18000e-03,-0.213144
3.20000e-03,0.0981087
3.22000e-03,-0.520166
3.24000e-03,-0.208913
3.26000e-03,-0.213144
3.28000e-03,-0.213144
3.30000e-03,-0.105162
3.32000e-03,-0.208913
3.34000e-03,-0.213144
3.36000e-03,0.0981087
3.38000e-03,-0.520166
3.40000e-03,-0.208913
3.42000e-03,-0.213144
3.44000e-03,0.0981087
3.46000e-03,-0.520166
3.48000e-03,0.0981087
3.50000e-03,-0.520166
3.52000e-03,0.0981087
3.54000e-03,-0.520166
3.56000e-03,0.0981087
3.58000e-03,-0.520166
3.60000e-03,-0.213144
3.62000e-03,-0.208913
3.64000e-03,-0.208913
3.66000e-03,-0.213144
3.68000e-03,0.20186
3.70000e-03,-0.520166
3.72000e-03,0.0981087
3.74000e-03,-0.520166
3.76000e-03,-0.520166
3.78000e-03,0.20186
3.80000e-03,-0.213144
3.82000e-03,-0.105162
3.84000e-03,-0.416415
3.86000e-03,0.20186
3.88000e-03,-0.103751
3.90000e-03,-0.318306
3.92000e-03,-0.208913
3.94000e-03,-0.213144
3.96000e-03,-0.105162
3.98000e-03,-0.213144
4.00000e-03,-0.208913
4.02000e-03,-0.109393
4.04000e-03,-0.105162
4.06000e-03,-0.213144
4.08000e-03,-0.416415
4.10000e-03,0.20186
4.12000e-03,-0.416415
4.14000e-03,0.20186
4.16000e-03,-0.109393
4.18000e-03,-0.207502
4.20000e-03,-0.520166
4.22000e-03,0.20186
4.24000e-03,-0.207502
4.26000e-03,-0.109393
4.28000e-03,-0.105162
4.30000e-03,-0.109393
4.32000e-03,-0.109393
4.34000e-03,-0.207502
4.36000e-03,-0.109393
4.38000e-03,-0.207502
4.40000e-03,-0.207502
4.42000e-03,-0.109393
4.44000e-03,-0.518755
4.46000e-03,0.20186
4.48000e-03,-0.207502
4.50000e-03,-0.109393
4.52000e-03,-0.109393
4.54000e-03,-0.207502
4.56000e-03,0.0995193
4.58000e-03,-0.518755
4.60000e-03,-0.211734
4.62000e-03,-0.207502
4.64000e-03,-0.518755
4.66000e-03,0.20186
4.68000e-03,-0.621095
4.70000e-03,0.20186
4.72000e-03,0.0995193
4.74000e-03,-0.518755
4.76000e-03,-0.518755
4.78000e-03,0.20327
4.80000e-03,-0.211734
4.82000e-03,-0.207502
4.84000e-03,0.0995193
4.86000e-03,-0.621095
4.88000e-03,-0.211734
4.90000e-03,-0.207502
4.92000e-03,-0.207502
4.94000e-03,-0.211734
4.96000e-03,0.0995193
4.98000e-03,-0.621095
5.00000e-03,-0.207502
5.02000e-03,-0.211734
5.04000e-03,-0.211734
5.06000e-03,-0.207502
5.08000e-03,-0.518755
5.10000e-03,0.305611
5.12000e-03,-0.207502
5.14000e-03,-0.211734
5.16000e-03,-0.211734
5.18000e-03,-0.206091
5.20000e-03,-0.211734
5.22000e-03,-0.206091
5.24000e-03,-0.621095
5.26000e-03,0.20327
5.28000e-03,0.0995193
5.30000e-03,-0.621095
5.32000e-03,-0.211734
5.34000e-03,-0.206091
5.36000e-03,-0.309842
5.38000e-03,-0.211734
5.40000e-03,-0.309842
5.42000e-03,-0.211734
5.44000e-03,-0.309842
5.46000e-03,-0.211734
5.48000e-03,-0.109393
5.50000e-03,-0.206091
5.52000e-03,-0.207502
5.54000e-03,-0.211734
5.56000e-03,-0.206091
5.58000e-03,-0.211734
5.60000e-03,-0.206091
5.62000e-03,-0.211734
5.64000e-03,0.10093
5.66000e-03,-0.723436
5.68000e-03,-0.621095
5.70000e-03,0.20327
5.72000e-03,-0.314074
5.74000e-03,-0.308432
5.76000e-03,0.305611
5.78000e-03,-0.723436
5.80000e-03,-0.723436
5.82000e-03,0.20327
5.84000e-03,-0.206091
5.86000e-03,-0.211734
5.88000e-03,-0.211734
5.90000e-03,-0.206091
5.92000e-03,-0.621095
5.94000e-03,0.20327
5.96000e-03,0.10093
5.98000e-03,-0.723436
6.00000e-03,-0.211734
6.02000e-03,-0.308432
6.04000e-03,-0.211734
6.06000e-03,-0.308432
6.08000e-03,-0.723436
6.10000e-03,0.20327
6.12000e-03,-0.211734
6.14000e-03,-0.410772
6.16000e-03,-0.723436
6.18000e-03,0.307021
6.20000e-03,-0.314074
6.22000e-03,-0.308432
6.24000e-03,-0.308432
6.26000e-03,-0.211734
6.28000e-03,-0.410772
6.30000e-03,-0.211734
6.32000e-03,-0.211734
6.34000e-03,-0.410772
6.36000e-03,-0.410772
6.38000e-03,-0.211734
6.40000e-03,-0.308432
6.42000e-03,-0.211734
6.44000e-03,0.10093
6.46000e-03,-0.825776
6.48000e-03,-0.409362
6.50000e-03,-0.314074
6.52000e-03,0.10093
6.54000e-03,-0.723436
6.56000e-03,-0.314074
6.58000e-03,-0.511702
6.60000e-03,-0.723436
6.62000e-03,0.20327
6.64000e-03,-0.410772
6.66000e-03,-0.314074
6.68000e-03,-0.210323
6.70000e-03,-0.308432
6.72000e-03,0.10093
6.74000e-03,-0.825776
6.76000e-03,0.20327
6.78000e-03,-0.723436
6.80000e-03,0.204681
6.82000e-03,-0.723436
6.84000e-03,-0.314074
6.86000e-03,-0.307021
6.88000e-03,-0.314074
6.90000e-03,-0.409362
6.92000e-03,-0.109393
6.94000e-03,-0.409362
6.96000e-03,-0.825776
6.98000e-03,0.204681
7.00000e-03,-0.314074
7.02000e-03,-0.511702
7.04000e-03,-0.308432
7.06000e-03,-0.211734
7.08000e-03,-0.722025
7.10000e-03,0.10093
7.12000e-03,-0.307021
7.14000e-03,-0.314074
7.16000e-03,-0.307021
7.18000e-03,-0.211734
7.20000e-03,-0.825776
7.22000e-03,0.307021
7.24000e-03,-0.109393
7.26000e-03,-0.204681
7.28000e-03,-0.410772
7.30000e-03,-0.211734
7.32000e-03,0.204681
7.34000e-03,-0.825776
7.36000e-03,-0.210323
7.38000e-03,-0.308432
7.40000e-03,-0.619685
7.42000e-03,0.409362
7.44000e-03,-0.210323
7.46000e-03,-0.307021
7.48000e-03,-0.409362
7.50000e-03,-0.314074
7.52000e-03,-0.722025
7.54000e-03,0.204681
7.56000e-03,-0.824366
7.58000e-03,0.204681
7.60000e-03,-0.619685
7.62000e-03,0.204681
7.64000e-03,-0.314074
7.66000e-03,-0.307021
7.68000e-03,-0.210323
7.70000e-03,-0.410772
7.72000e-03,-0.307021
7.74000e-03,-0.211734
7.76000e-03,-0.211734
7.78000e-03,-0.204681
7.80000e-03,-0.312664
7.82000e-03,-0.409362
7.84000e-03,-0.312664
7.86000e-03,-0.307021
7.88000e-03,-0.210323
7.90000e-03,-0.409362
7.92000e-03,-0.314074
7.94000e-03,-0.307021
7.96000e-03,-0.825776
7.98000e-03,0.307021
8.00000e-03,-0.204681
8.02000e-03,-0.210323
8.04000e-03,-0.210323
8.06000e-03,-0.511702
8.08000e-03,-0.619685
8.10000e-03,0.10093
8.12000e-03,0.410772
8.14000e-03,-1.03046
8.16000e-03,-1.03046
8.18000e-03,0.204681
8.20000e-03,-0.107983
8.22000e-03,-0.307021
8.24000e-03,-0.211734
8.26000e-03,-0.409362
8.28000e-03,-0.409362
8.30000e-03,-0.314074
8.32000e-03,-0.210323
8.34000e-03,-0.510291
8.36000e-03,0.307021
8.38000e-03,-1.03046
8.40000e-03,-0.824366
8.42000e-03,0.10234
8.44000e-03,-0.722025
8.46000e-03,0.307021
8.48000e-03,0.204681
8.50000e-03,-0.926706
8.52000e-03,-0.824366
8.54000e-03,-0.0014106
8.56000e-03,-0.307021
8.58000e-03,-0.107983
8.60000e-03,-0.312664
8.62000e-03,-0.511702
8.64000e-03,0.204681
8.66000e-03,-0.825776
8.68000e-03,-0.307021
8.70000e-03,-0.107983
8.72000e-03,-0.107983
8.74000e-03,-0.305611
8.76000e-03,0.10234
8.78000e-03,-0.928117
8.80000e-03,-0.210323
8.82000e-03,-0.307021
8.84000e-03,-0.307021
8.86000e-03,-0.107983
8.88000e-03,-0.511702
8.90000e-03,-0.312664
8.92000e-03,-0.210323
8.94000e-03,-0.407951
8.96000e-03,-0.723436
8.98000e-03,0.409362
9.00000e-03,0.409362
9.02000e-03,-0.722025
9.04000e-03,-0.107983
9.06000e-03,-0.407951
9.08000e-03,0.10093
9.10000e-03,-1.55062
9.12000e-03,-1.03751
9.14000e-03,-0.966202
9.16000e-03,-1.98396
9.18000e-03,-1.40377
9.20000e-03,-0.060655
9.22000e-03,-3.86418
9.24000e-03,-2.71868
9.26000e-03,-1.3099
9.28000e-03,-1.1024
9.30000e-03,-2.30932
9.32000e-03,-3.13369
9.34000e-03,-0.812305
9.36000e-03,-1.00288
9.38000e-03,-1.69669
9.40000e-03,-2.92619
9.42000e-03,-1.30849
9.44000e-03,-2.20698
9.46000e-03,-1.11086
9.48000e-03,0.348707
9.50000e-03,-3.5628
9.52000e-03,-0.90336
9.54000e-03,-2.51259
9.56000e-03,1.48432
9.58000e-03,-4.7937
9.60000e-03,-2.51682
9.62000e-03,-1.31131
9.64000e-03,-2.0291
9.66000e-03,-2.92478
9.68000e-03,-4.27495
9.70000e-03,-0.677519
9.72000e-03,-2.94593
9.74000e-03,0.037454
9.76000e-03,-0.0620655
9.78000e-03,-3.66232
9.80000e-03,-0.69586
9.82000e-03,-2.51259
9.84000e-03,-2.92195
9.86000e-03,-1.52445
9.88000e-03,0.146847
9.90000e-03,-4.47963
9.92000e-03,-2.43705
9.94000e-03,-3.2318
9.96000e-03,-4.68854
9.98000e-03,-0.575178
1.00000e-02,-2.23378
1.00200e-02,-3.64539
1.00400e-02,-4.48527
1.00600e-02,1.06791
1.00800e-02,-2.61775
1.01000e-02,-1.10804
1.01200e-02,-2.61634
1.01400e-02,-0.803835
1.01600e-02,-0.69586
1.01800e-02,-1.9056
1.02000e-02,-1.41083
1.02200e-02,-2.10887
1.02400e-02,-2.10887
1.02600e-02,-1.00146
1.02800e-02,-2.82102
1.03000e-02,-1.31413
1.03200e-02,0.249188
1.03400e-02,-4.78948
1.03600e-02,-2.41307
1.03800e-02,-1.41083
1.04000e-02,1.06932
1.04200e-02,-5.30823
1.04400e-02,-0.572357
1.04600e-02,-3.96934
1.04800e-02,-4.69277
1.05000e-02,0.553387
1.05200e-02,-0.897714
1.05400e-02,-2.30932
1.05600e-02,-1.82583
1.05800e-02,-2.81961
1.06000e-02,-4.48668
1.06200e-02,0.453869
1.06400e-02,-2.41448
1.06600e-02,-1.52022
1.06800e-02,-1.41788
1.07000e-02,-2.2098
1.07200e-02,-3.76466
1.07400e-02,0.66137
1.07600e-02,-4.282
1.07800e-02,0.965569
1.08000e-02,-1.71785
1.08200e-02,-2.30932
1.08400e-02,-2.61634
1.08600e-02,-1.51317
1.08800e-02,-1.51458
1.09000e-02,-2.72151
1.09200e-02,-1.40942
1.09400e-02,-2.82526
1.09600e-02,-2.82244
1.09800e-02,-1.62115
1.10000e-02,-2.21262
1.10200e-02,-1.51176
1.10400e-02,0.65996
1.10600e-02,-5.20447
1.10800e-02,-2.12721
1.11000e-02,-2.82244
1.11200e-02,-1.41083
1.11400e-02,-2.31214
1.11600e-02,-1.72632
1.11800e-02,-2.9276
1.12000e-02,-0.060655
1.12200e-02,-3.86559
1.12400e-02,-4.17543
1.12600e-02,0.350117
1.12800e-02,-1.90701
1.13000e-02,-1.41083
1.13200e-02,-0.060655
1.13400e-02,-3.35388
1.13600e-02,-2.53375
1.13800e-02,-0.0648865
1.14000e-02,-0.270978
1.14200e-02,-2.63609
1.14400e-02,-3.97357
1.14600e-02,0.7623
1.14800e-02,-1.10099
1.15000e-02,-1.90278
1.15200e-02,-2.4159
1.15400e-02,-1.00711
1.15600e-02,-3.25295
1.15800e-02,0.141205
1.16000e-02,-0.576588
1.16200e-02,-3.66091
1.16400e-02,-3.66232
1.16600e-02,-0.063476
1.16800e-02,-2.94593
1.17000e-02,0.141205
1.17200e-02,0.244956
1.17400e-02,-3.45905
1.17600e-02,-2.12298
1.17800e-02,-0.066297
1.18000e-02,-0.371908
1.18200e-02,-2.63609
1.18400e-02,-2.00512
1.18600e-02,-1.1024
1.18800e-02,-0.0620655
1.19000e-02,-3.45763
1.19200e-02,-2.73843
1.19400e-02,-0.167227
1.19600e-02,-3.0243
1.19800e-02,-1.62397
1.20000e-02,-2.84077
1.20200e-02,-0.371908
1.20400e-02,-1.41224
1.20600e-02,-2.31073
1.20800e-02,-1.3099
1.21000e-02,-1.57742
1.21200e-02,-1.37556
1.21400e-02,0.210323
1.21600e-02,0.413593
1.21800e-02,2.61634
1.22000e-02,3.02289
1.22200e-02,3.34401
1.22400e-02,3.43789
1.22600e-02,3.13933
1.22800e-02,3.33555
1.23000e-02,3.03558
1.23200e-02,3.75196
1.23400e-02,2.72151
1.23600e-02,2.82526
1.23800e-02,3.64821
1.24000e-02,3.13792
1.24200e-02,3.23321
1.24400e-02,2.93324
1.24600e-02,3.23321
1.24800e-02,3.75055
1.25000e-02,2.61917
1.25200e-02,3.03417
1.25400e-02,3.33414
1.25600e-02,3.75055
1.25800e-02,2.61917
1.26000e-02,3.03558
1.26200e-02,3.23321
1.26400e-02,2.93324
1.26600e-02,3.43648
1.26800e-02,3.13933
1.27000e-02,3.33414
1.27200e-02,2.92619
1.27400e-02,3.75055
1.27600e-02,2.72151
1.27800e-02,3.95664
1.28000e-02,3.64821
1.28200e-02,2.61917
1.28400e-02,3.75055
1.28600e-02,2.51682
1.28800e-02,3.33555
1.29000e-02,3.13651
1.29200e-02,3.33555
1.29400e-02,2.93183
1.29600e-02,4.58056
1.29800e-02,-0.047328
1.30000e-02,3.53318
1.30200e-02,3.44635
1.30400e-02,3.44353
1.30600e-02,3.7435
1.30800e-02,3.84725
1.31000e-02,3.3426
1.31200e-02,3.24167
1.31400e-02,3.84443
1.31600e-02,3.54587
1.31800e-02,3.74491
1.32000e-02,3.54023
1.32200e-02,3.34119
1.32400e-02,4.16132
1.32600e-02,2.7201
1.32800e-02,2.83372
1.33000e-02,3.43507
1.33200e-02,3.74632
1.33400e-02,3.54587
1.33600e-02,3.64257
1.33800e-02,3.34119
1.34000e-02,3.23885
1.34200e-02,3.33555
1.34400e-02,3.43789
1.34600e-02,3.34119
1.34800e-02,4.16415
1.35000e-02,1.69528
1.35200e-02,2.8309
1.35400e-02,3.53741
1.35600e-02,3.64116
1.35800e-02,3.44494
1.36000e-02,3.34119
1.36200e-02,3.43507
1.36400e-02,3.13933
1.36600e-02,3.53741
1.36800e-02,4.05757
1.37000e-02,2.92619
1.37200e-02,2.92619
1.37400e-02,4.16132
1.37600e-02,4.26508
1.37800e-02,2.51541
1.38000e-02,3.34119
1.38200e-02,3.7435
1.38400e-02,3.23885
1.38600e-02,3.64116
1.38800e-02,3.13651
1.39000e-02,3.54023
1.39200e-02,3.74209
1.39400e-02,2.93324
1.39600e-02,3.64116
1.39800e-02,3.24026
1.40000e-02,3.23885
1.40200e-02,3.53882
1.40400e-02,2.93465
1.40600e-02,3.63834
1.40800e-02,3.34401
1.41000e-02,4.04911
1.41200e-02,3.3426
1.41400e-02,3.54023
1.41600e-02,3.54023
1.41800e-02,3.13792
1.42000e-02,2.62904
1.42200e-02,3.63834
1.42400e-02,3.95523
1.42600e-02,2.72151
1.42800e-02,3.64257
1.43000e-02,3.3426
1.43200e-02,2.71868
1.43400e-02,4.46835
1.43600e-02,3.23885
1.43800e-02,3.84725
1.44000e-02,3.74491
1.44200e-02,3.34119
1.44400e-02,3.54023
1.44600e-02,3.44353
1.44800e-02,3.64821
1.45000e-02,2.51682
1.45200e-02,2.2225
1.45400e-02,3.43225
1.45600e-02,3.94536
1.45800e-02,3.13792
1.46000e-02,3.53882
1.46200e-02,3.44353
1.46400e-02,4.15991
1.46600e-02,2.82244
1.46800e-02,2.31073
1.47000e-02,4.26508
1.47200e-02,3.7435
1.47400e-02,3.44353
1.47600e-02,3.64257
1.47800e-02,3.34119
1.48000e-02,3.94536
1.48200e-02,2.93324
1.48400e-02,2.8309
1.48600e-02,3.536
1.48800e-02,2.61775
1.49000e-02,4.26367
1.49200e-02,3.34119
1.49400e-02,3.64116
1.49600e-02,4.88053
1.49800e-02,2.3065
1.50000e-02,2.514
1.50200e-02,4.5721
1.50400e-02,3.23744
1.50600e-02,3.33555
1.50800e-02,4.46835
1.51000e-02,1.68823
1.51200e-02,2.6107
1.51400e-02,1.35441
1.51600e-02,0.741774
1.51800e-02,-0.308432
1.52000e-02,-0.716383
1.52200e-02,0.091056
1.52400e-02,-0.513113
1.52600e-02,-0.109393
1.52800e-02,-0.109393
1.53000e-02,-0.206091
1.53200e-02,-0.206091
1.53400e-02,-0.211734
1.53600e-02,-0.518755
1.53800e-02,0.305611
1.54000e-02,-0.210323
1.54200e-02,-0.308432
1.54400e-02,-1.62475
1.54600e-02,-0.731899
1.54800e-02,-0.307021
1.55000e-02,0.194807
1.55200e-02,0.818723
1.55400e-02,-0.827187
1.55600e-02,0.297147
1.55800e-02,-0.409362
1.56000e-02,-0.825776
1.56200e-02,0.305611
1.56400e-02,-0.007053
1.56600e-02,-0.204681
1.56800e-02,-0.614042
1.57000e-02,-0.211734
1.57200e-02,-0.109393
1.57400e-02,-0.308432
1.57600e-02,-0.726257
1.57800e-02,0.818723
1.58000e-02,0.503239
1.58200e-02,-0.204681
1.58400e-02,-0.206091
1.58600e-02,0.197628
1.58800e-02,0
1.59000e-02,0.0952875
1.59200e-02,-0.007053
1.59400e-02,-0.103751
1.59600e-02,-0.415004
1.59800e-02,0.511702
1.60000e-02,-0.103751
1.60200e-02,-0.007053
1.60400e-02,0.0952875
1.60600e-02,0.0014106
1.60800e-02,0.10093
1.61000e-02,-0.619685
1.61200e-02,-0.107983
1.61400e-02,-0.206091
1.61600e-02,0.20327
1.61800e-02,-0.619685
1.62000e-02,-0.0014106
1.62200e-02,-0.619685
1.62400e-02,-0.312664
1.62600e-02,-0.204681
1.62800e-02,-0.619685
1.63000e-02,0.10234
1.63200e-02,-0.204681
1.63400e-02,-0.210323
1.63600e-02,-0.308432
1.63800e-02,-0.312664
1.64000e-02,-0.312664
1.64200e-02,-0.308432
1.64400e-02,-0.312664
1.64600e-02,-0.204681
1.64800e-02,-0.308432
1.65000e-02,-0.312664
1.65200e-02,-0.0014106
1.65400e-02,-0.619685
1.65600e-02,-0.0014106
1.65800e-02,-0.619685
1.66000e-02,-0.0014106
1.66200e-02,-0.619685
1.66400e-02,-0.312664
1.66600e-02,-0.204681
1.66800e-02,0.10093
1.67000e-02,-0.723436
1.67200e-02,-0.206091
1.67400e-02,-0.314074
1.67600e-02,-0.206091
1.67800e-02,-0.314074
1.68000e-02,-0.210323
1.68200e-02,-0.308432
1.68400e-02,0.10093
1.68600e-02,-0.621095
1.68800e-02,-0.206091
1.69000e-02,-0.314074
1.69200e-02,-0.314074
1.69400e-02,-0.206091
1.69600e-02,-0.206091
1.69800e-02,-0.211734
1.70000e-02,-0.621095
1.70200e-02,0.20327
1.70400e-02,-0.518755
1.70600e-02,0.20327
1.70800e-02,0.0995193
1.71000e-02,-0.518755
1.71200e-02,-0.207502
1.71400e-02,-0.211734
1.71600e-02,-0.518755
1.71800e-02,0.0995193
1.72000e-02,-0.207502
1.72200e-02,-0.211734
1.72400e-02,-0.207502
1.72600e-02,-0.211734
1.72800e-02,-0.211734
1.73000e-02,-0.207502
1.73200e-02,-0.207502
1.73400e-02,-0.211734
1.73600e-02,-0.211734
1.73800e-02,-0.207502
1.74000e-02,-0.518755
1.74200e-02,0.20186
1.74400e-02,-0.518755
1.74600e-02,0.20186
1.74800e-02,-0.211734
1.75000e-02,-0.207502
1.75200e-02,-0.211734
1.75400e-02,-0.207502
1.75600e-02,-0.518755
1.75800e-02,0.20186
1.76000e-02,-0.315485
1.76200e-02,-0.207502
1.76400e-02,-0.518755
1.76600e-02,0.20186
1.76800e-02,-0.213144
1.77000e-02,-0.207502
1.77200e-02,-0.518755
1.77400e-02,0.20186
1.77600e-02,0.0995193
1.77800e-02,-0.622506
1.78000e-02,-0.622506
1.78200e-02,0.20186
1.78400e-02,-0.518755
1.78600e-02,0.20186
1.78800e-02,0.0995193
1.79000e-02,-0.622506
1.79200e-02,-0.207502
1.79400e-02,-0.213144
1.79600e-02,0.20186
1.79800e-02,-0.622506
1.80000e-02,-0.213144
1.80200e-02,-0.207502
1.80400e-02,-0.315485
1.80600e-02,-0.207502
1.80800e-02,-0.211734
1.81000e-02,-0.207502
1.81200e-02,-0.622506
1.81400e-02,0.20186
1.81600e-02,-0.518755
1.81800e-02,0.20186
1.82000e-02,-0.518755
1.82200e-02,0.20186
1.82400e-02,0.0995193
1.82600e-02,-0.622506
1.82800e-02,0.0995193
1.83000e-02,-0.622506
1.83200e-02,-0.207502
1.83400e-02,-0.213144
1.83600e-02,-0.207502
1.83800e-02,-0.213144
1.84000e-02,0.0995193
1.84200e-02,-0.622506
1.84400e-02,0.0995193
1.84600e-02,-0.724846
1.84800e-02,-0.211734
1.85000e-02,-0.207502
1.85200e-02,-0.518755
1.85400e-02,0.20186
1.85600e-02,-0.211734
1.85800e-02,-0.207502
1.86000e-02,-0.207502
1.86200e-02,-0.109393
1.86400e-02,-0.211734
1.86600e-02,-0.207502
1.86800e-02,-0.520166
1.87000e-02,0.20186
1.87200e-02,-0.211734
1.87400e-02,-0.207502
1.87600e-02,-0.518755
1.87800e-02,0.20186
1.88000e-02,-0.518755
1.88200e-02,0.20186
1.88400e-02,-0.211734
1.88600e-02,-0.207502
1.88800e-02,-0.211734
1.89000e-02,-0.207502
1.89200e-02,-0.518755
1.89400e-02,0.20186
1.89600e-02,-0.211734
1.89800e-02,-0.207502
1.90000e-02,-0.211734
1.90200e-02,-0.207502
1.90400e-02,-0.518755
1.90600e-02,0.20186
1.90800e-02,-0.518755
1.91000e-02,0.0995193
1.91200e-02,-0.518755
1.91400e-02,0.20186
1.91600e-02,-0.207502
1.91800e-02,-0.211734
1.92000e-02,0.20186
1.92200e-02,-0.622506
1.92400e-02,-0.518755
1.92600e-02,0.20186
1.92800e-02,-0.518755
1.93000e-02,0.0995193
1.93200e-02,-0.518755
1.93400e-02,0.20186
1.93600e-02,-0.207502
1.93800e-02,-0.109393
1.94000e-02,-0.518755
1.94200e-02,0.0995193
1.94400e-02,-0.518755
1.94600e-02,0.20186
1.94800e-02,-0.518755
1.95000e-02,0.20186
1.95200e-02,-0.518755
1.95400e-02,0.0995193
1.95600e-02,-0.211734
1.95800e-02,-0.207502
1.96000e-02,0.0995193
1.96200e-02,-0.518755
1.96400e-02,-0.518755
1.96600e-02,0.0995193
1.96800e-02,-0.211734
1.97000e-02,-0.207502
1.97200e-02,0.0995193
1.97400e-02,-0.518755
1.97600e-02,-0.518755
1.97800e-02,0.0995193
1.98000e-02,-0.518755
1.98200e-02,0.305611
1.98400e-02,-0.207502
1.98600e-02,-0.211734
1.98800e-02,0.0995193
1.99000e-02,-0.622506
1.99200e-02,-0.518755
1.99400e-02,0.0995193
1.99600e-02,-0.211734
1.99800e-02,-0.312664
,0
