-2.399954e-03,-2.562500e-03
-2.398954e-03,-2.515625e-03
-2.397954e-03,-2.453125e-03
-2.396954e-03,-2.593750e-03
-2.395954e-03,-2.593750e-03
-2.394954e-03,-2.515625e-03
-2.393954e-03,-2.453125e-03
-2.392954e-03,-2.406250e-03
-2.391954e-03,-2.359375e-03
-2.390954e-03,-2.328125e-03
-2.389954e-03,-2.375000e-03
-2.388954e-03,-2.437500e-03
-2.387954e-03,-2.359375e-03
-2.386954e-03,-2.218750e-03
-2.385954e-03,-2.140625e-03
-2.384954e-03,-1.906250e-03
-2.383954e-03,-1.796875e-03
-2.382954e-03,-1.875000e-03
-2.381954e-03,-2.062500e-03
-2.380954e-03,-2.281250e-03
-2.379954e-03,-2.437500e-03
-2.378954e-03,-2.406250e-03
-2.377954e-03,-2.250000e-03
-2.376954e-03,-2.171875e-03
-2.375954e-03,-2.000000e-03
-2.374954e-03,-1.906250e-03
-2.373954e-03,-2.000000e-03
-2.372954e-03,-2.109375e-03
-2.371954e-03,-2.109375e-03
-2.370954e-03,-2.171875e-03
-2.369954e-03,-2.218750e-03
-2.368954e-03,-2.218750e-03
-2.367954e-03,-2.281250e-03
-2.366954e-03,-2.328125e-03
-2.365954e-03,-2.328125e-03
-2.364954e-03,-2.296875e-03
-2.363954e-03,-2.250000e-03
-2.362954e-03,-2.187500e-03
-2.361954e-03,-2.093750e-03
-2.360954e-03,-2.187500e-03
-2.359954e-03,-2.250000e-03
-2.358954e-03,-2.375000e-03
-2.357954e-03,-2.406250e-03
-2.356954e-03,-2.328125e-03
-2.355954e-03,-2.453125e-03
-2.354954e-03,-2.406250e-03
-2.353954e-03,-2.187500e-03
-2.352954e-03,-2.140625e-03
-2.351954e-03,-2.171875e-03
-2.350954e-03,-2.140625e-03
-2.349954e-03,-2.187500e-03
-2.348954e-03,-2.375000e-03
-2.347954e-03,-2.296875e-03
-2.346954e-03,-2.218750e-03
-2.345954e-03,-2.218750e-03
-2.344954e-03,-2.218750e-03
-2.343954e-03,-2.109375e-03
-2.342954e-03,-2.031250e-03
-2.341954e-03,-2.031250e-03
-2.340954e-03,-2.109375e-03
-2.339954e-03,-2.140625e-03
-2.338954e-03,-2.171875e-03
-2.337954e-03,-2.296875e-03
-2.336954e-03,-2.406250e-03
-2.335954e-03,-2.437500e-03
-2.334954e-03,-2.406250e-03
-2.333954e-03,-2.281250e-03
-2.332954e-03,-2.140625e-03
-2.331954e-03,-2.140625e-03
-2.330954e-03,-2.281250e-03
-2.329954e-03,-2.281250e-03
-2.328954e-03,-2.296875e-03
-2.327954e-03,-2.296875e-03
-2.326954e-03,-2.171875e-03
-2.325954e-03,-2.171875e-03
-2.324954e-03,-2.250000e-03
-2.323954e-03,-2.187500e-03
-2.322954e-03,-1.984375e-03
-2.321954e-03,-1.875000e-03
-2.320954e-03,-1.984375e-03
-2.319954e-03,-2.140625e-03
-2.318954e-03,-2.218750e-03
-2.317954e-03,-2.296875e-03
-2.316954e-03,-2.296875e-03
-2.315954e-03,-2.218750e-03
-2.314954e-03,-2.218750e-03
-2.313954e-03,-2.375000e-03
-2.312954e-03,-2.453125e-03
-2.311954e-03,-2.359375e-03
-2.310954e-03,-2.281250e-03
-2.309954e-03,-2.281250e-03
-2.308954e-03,-2.296875e-03
-2.307954e-03,-2.281250e-03
-2.306954e-03,-2.296875e-03
-2.305954e-03,-2.328125e-03
-2.304954e-03,-2.359375e-03
-2.303954e-03,-2.375000e-03
-2.302954e-03,-2.359375e-03
-2.301954e-03,-2.296875e-03
-2.300954e-03,-2.281250e-03
-2.299954e-03,-2.187500e-03
-2.298954e-03,-2.031250e-03
-2.297954e-03,-1.984375e-03
-2.296954e-03,-1.984375e-03
-2.295954e-03,-2.031250e-03
-2.294954e-03,-2.031250e-03
-2.293954e-03,-1.921875e-03
-2.292954e-03,-1.984375e-03
-2.291954e-03,-2.093750e-03
-2.290954e-03,-2.093750e-03
-2.289954e-03,-2.218750e-03
-2.288954e-03,-2.296875e-03
-2.287954e-03,-2.375000e-03
-2.286954e-03,-2.484375e-03
-2.285954e-03,-2.546875e-03
-2.284954e-03,-2.546875e-03
-2.283954e-03,-2.484375e-03
-2.282954e-03,-2.406250e-03
-2.281954e-03,-2.281250e-03
-2.280954e-03,-2.218750e-03
-2.279954e-03,-2.187500e-03
-2.278954e-03,-2.187500e-03
-2.277954e-03,-2.218750e-03
-2.276954e-03,-2.062500e-03
-2.275954e-03,-1.906250e-03
-2.274954e-03,-1.843750e-03
-2.273954e-03,-1.812500e-03
-2.272954e-03,-1.843750e-03
-2.271954e-03,-2.031250e-03
-2.270954e-03,-2.140625e-03
-2.269954e-03,-2.093750e-03
-2.268954e-03,-2.171875e-03
-2.267954e-03,-2.296875e-03
-2.266954e-03,-2.406250e-03
-2.265954e-03,-2.375000e-03
-2.264954e-03,-2.296875e-03
-2.263954e-03,-2.187500e-03
-2.262954e-03,-2.109375e-03
-2.261954e-03,-2.171875e-03
-2.260954e-03,-2.171875e-03
-2.259954e-03,-2.109375e-03
-2.258954e-03,-2.218750e-03
-2.257954e-03,-2.296875e-03
-2.256954e-03,-2.296875e-03
-2.255954e-03,-2.296875e-03
-2.254954e-03,-2.359375e-03
-2.253954e-03,-2.218750e-03
-2.252954e-03,-2.093750e-03
-2.251954e-03,-2.093750e-03
-2.250954e-03,-2.062500e-03
-2.249954e-03,-2.140625e-03
-2.248954e-03,-2.218750e-03
-2.247954e-03,-2.218750e-03
-2.246954e-03,-2.109375e-03
-2.245954e-03,-2.062500e-03
-2.244954e-03,-2.031250e-03
-2.243954e-03,-1.953125e-03
-2.242954e-03,-1.875000e-03
-2.241954e-03,-1.875000e-03
-2.240954e-03,-1.921875e-03
-2.239954e-03,-1.921875e-03
-2.238954e-03,-1.812500e-03
-2.237954e-03,-1.734375e-03
-2.236954e-03,-1.796875e-03
-2.235954e-03,-1.875000e-03
-2.234954e-03,-2.062500e-03
-2.233954e-03,-1.921875e-03
-2.232954e-03,-1.906250e-03
-2.231954e-03,-2.046875e-03
-2.230954e-03,-2.281250e-03
-2.229954e-03,-2.375000e-03
-2.228954e-03,-2.453125e-03
-2.227954e-03,-2.437500e-03
-2.226954e-03,-2.375000e-03
-2.225954e-03,-2.359375e-03
-2.224954e-03,-2.296875e-03
-2.223954e-03,-2.296875e-03
-2.222954e-03,-2.359375e-03
-2.221954e-03,-2.406250e-03
-2.220954e-03,-2.375000e-03
-2.219954e-03,-2.187500e-03
-2.218954e-03,-2.187500e-03
-2.217954e-03,-2.218750e-03
-2.216954e-03,-2.093750e-03
-2.215954e-03,-1.906250e-03
-2.214954e-03,-1.843750e-03
-2.213954e-03,-1.812500e-03
-2.212954e-03,-1.843750e-03
-2.211954e-03,-1.843750e-03
-2.210954e-03,-1.812500e-03
-2.209954e-03,-1.875000e-03
-2.208954e-03,-1.843750e-03
-2.207954e-03,-1.734375e-03
-2.206954e-03,-1.687500e-03
-2.205954e-03,-1.718750e-03
-2.204954e-03,-1.921875e-03
-2.203954e-03,-2.000000e-03
-2.202954e-03,-2.031250e-03
-2.201954e-03,-2.031250e-03
-2.200954e-03,-2.062500e-03
-2.199954e-03,-2.062500e-03
-2.198954e-03,-2.187500e-03
-2.197954e-03,-2.140625e-03
-2.196954e-03,-1.984375e-03
-2.195954e-03,-1.953125e-03
-2.194954e-03,-1.921875e-03
-2.193954e-03,-1.906250e-03
-2.192954e-03,-1.984375e-03
-2.191954e-03,-2.109375e-03
-2.190954e-03,-2.250000e-03
-2.189954e-03,-2.281250e-03
-2.188954e-03,-2.218750e-03
-2.187954e-03,-2.109375e-03
-2.186954e-03,-2.031250e-03
-2.185954e-03,-2.031250e-03
-2.184954e-03,-2.140625e-03
-2.183954e-03,-2.281250e-03
-2.182954e-03,-2.281250e-03
-2.181954e-03,-2.281250e-03
-2.180954e-03,-2.187500e-03
-2.179954e-03,-2.218750e-03
-2.178954e-03,-2.359375e-03
-2.177954e-03,-2.453125e-03
-2.176954e-03,-2.453125e-03
-2.175954e-03,-2.296875e-03
-2.174954e-03,-2.140625e-03
-2.173954e-03,-1.921875e-03
-2.172954e-03,-1.812500e-03
-2.171954e-03,-1.812500e-03
-2.170954e-03,-1.812500e-03
-2.169954e-03,-1.921875e-03
-2.168954e-03,-1.921875e-03
-2.167954e-03,-1.921875e-03
-2.166954e-03,-2.140625e-03
-2.165954e-03,-2.171875e-03
-2.164954e-03,-2.062500e-03
-2.163954e-03,-2.000000e-03
-2.162954e-03,-1.921875e-03
-2.161954e-03,-1.984375e-03
-2.160954e-03,-1.953125e-03
-2.159954e-03,-1.921875e-03
-2.158954e-03,-1.921875e-03
-2.157954e-03,-1.984375e-03
-2.156954e-03,-1.906250e-03
-2.155954e-03,-1.843750e-03
-2.154954e-03,-1.953125e-03
-2.153954e-03,-2.031250e-03
-2.152954e-03,-1.921875e-03
-2.151954e-03,-1.843750e-03
-2.150954e-03,-1.875000e-03
-2.149954e-03,-1.906250e-03
-2.148954e-03,-1.984375e-03
-2.147954e-03,-2.031250e-03
-2.146954e-03,-2.093750e-03
-2.145954e-03,-2.093750e-03
-2.144954e-03,-2.234375e-03
-2.143954e-03,-2.296875e-03
-2.142954e-03,-2.218750e-03
-2.141954e-03,-2.187500e-03
-2.140954e-03,-2.187500e-03
-2.139954e-03,-2.109375e-03
-2.138954e-03,-2.109375e-03
-2.137954e-03,-2.171875e-03
-2.136954e-03,-2.140625e-03
-2.135954e-03,-2.062500e-03
-2.134954e-03,-2.062500e-03
-2.133954e-03,-2.109375e-03
-2.132954e-03,-2.109375e-03
-2.131954e-03,-2.109375e-03
-2.130954e-03,-2.093750e-03
-2.129954e-03,-2.171875e-03
-2.128954e-03,-2.171875e-03
-2.127954e-03,-2.187500e-03
-2.126954e-03,-2.187500e-03
-2.125954e-03,-2.109375e-03
-2.124954e-03,-2.062500e-03
-2.123954e-03,-2.093750e-03
-2.122954e-03,-2.109375e-03
-2.121954e-03,-1.953125e-03
-2.120954e-03,-2.000000e-03
-2.119954e-03,-2.171875e-03
-2.118954e-03,-2.187500e-03
-2.117954e-03,-2.218750e-03
-2.116954e-03,-2.281250e-03
-2.115954e-03,-2.296875e-03
-2.114954e-03,-2.187500e-03
-2.113954e-03,-2.140625e-03
-2.112954e-03,-2.250000e-03
-2.111954e-03,-2.359375e-03
-2.110954e-03,-2.296875e-03
-2.109954e-03,-2.281250e-03
-2.108954e-03,-2.281250e-03
-2.107954e-03,-2.375000e-03
-2.106954e-03,-2.484375e-03
-2.105954e-03,-2.406250e-03
-2.104954e-03,-2.375000e-03
-2.103954e-03,-2.296875e-03
-2.102954e-03,-2.218750e-03
-2.101954e-03,-2.281250e-03
-2.100954e-03,-2.328125e-03
-2.099954e-03,-2.437500e-03
-2.098954e-03,-2.453125e-03
-2.097954e-03,-2.484375e-03
-2.096954e-03,-2.546875e-03
-2.095954e-03,-2.515625e-03
-2.094954e-03,-2.453125e-03
-2.093954e-03,-2.546875e-03
-2.092954e-03,-2.453125e-03
-2.091954e-03,-2.437500e-03
-2.090954e-03,-2.437500e-03
-2.089954e-03,-2.328125e-03
-2.088954e-03,-2.250000e-03
-2.087954e-03,-2.281250e-03
-2.086954e-03,-2.359375e-03
-2.085954e-03,-2.406250e-03
-2.084954e-03,-2.437500e-03
-2.083954e-03,-2.546875e-03
-2.082954e-03,-2.437500e-03
-2.081954e-03,-2.296875e-03
-2.080954e-03,-2.187500e-03
-2.079954e-03,-2.218750e-03
-2.078954e-03,-2.328125e-03
-2.077954e-03,-2.359375e-03
-2.076954e-03,-2.250000e-03
-2.075954e-03,-2.250000e-03
-2.074954e-03,-2.250000e-03
-2.073954e-03,-2.000000e-03
-2.072954e-03,-1.984375e-03
-2.071954e-03,-2.109375e-03
-2.070954e-03,-2.296875e-03
-2.069954e-03,-2.375000e-03
-2.068954e-03,-2.437500e-03
-2.067954e-03,-2.406250e-03
-2.066954e-03,-2.437500e-03
-2.065954e-03,-2.375000e-03
-2.064954e-03,-2.375000e-03
-2.063954e-03,-2.296875e-03
-2.062954e-03,-2.187500e-03
-2.061954e-03,-2.109375e-03
-2.060954e-03,-2.140625e-03
-2.059954e-03,-2.187500e-03
-2.058954e-03,-2.187500e-03
-2.057954e-03,-2.031250e-03
-2.056954e-03,-1.921875e-03
-2.055954e-03,-1.953125e-03
-2.054954e-03,-2.031250e-03
-2.053954e-03,-2.062500e-03
-2.052954e-03,-2.093750e-03
-2.051954e-03,-2.140625e-03
-2.050954e-03,-2.171875e-03
-2.049954e-03,-2.093750e-03
-2.048954e-03,-2.000000e-03
-2.047954e-03,-1.921875e-03
-2.046954e-03,-2.140625e-03
-2.045954e-03,-2.218750e-03
-2.044954e-03,-1.984375e-03
-2.043954e-03,-2.093750e-03
-2.042954e-03,-2.218750e-03
-2.041954e-03,-2.140625e-03
-2.040954e-03,-2.031250e-03
-2.039954e-03,-2.062500e-03
-2.038954e-03,-1.921875e-03
-2.037954e-03,-1.812500e-03
-2.036954e-03,-1.796875e-03
-2.035954e-03,-1.921875e-03
-2.034954e-03,-1.906250e-03
-2.033954e-03,-1.875000e-03
-2.032954e-03,-1.906250e-03
-2.031954e-03,-2.000000e-03
-2.030954e-03,-2.093750e-03
-2.029954e-03,-1.921875e-03
-2.028954e-03,-1.953125e-03
-2.027954e-03,-2.109375e-03
-2.026954e-03,-2.109375e-03
-2.025954e-03,-2.093750e-03
-2.024954e-03,-2.093750e-03
-2.023954e-03,-2.187500e-03
-2.022954e-03,-2.187500e-03
-2.021954e-03,-2.218750e-03
-2.020954e-03,-2.359375e-03
-2.019954e-03,-2.437500e-03
-2.018954e-03,-2.406250e-03
-2.017954e-03,-2.437500e-03
-2.016954e-03,-2.406250e-03
-2.015954e-03,-2.328125e-03
-2.014954e-03,-2.218750e-03
-2.013954e-03,-2.296875e-03
-2.012954e-03,-2.296875e-03
-2.011954e-03,-2.140625e-03
-2.010954e-03,-2.093750e-03
-2.009954e-03,-2.093750e-03
-2.008954e-03,-1.953125e-03
-2.007954e-03,-1.921875e-03
-2.006954e-03,-1.921875e-03
-2.005954e-03,-2.031250e-03
-2.004954e-03,-2.093750e-03
-2.003954e-03,-2.187500e-03
-2.002954e-03,-2.250000e-03
-2.001954e-03,-2.250000e-03
-2.000954e-03,-2.187500e-03
-1.999954e-03,-2.000000e-03
-1.998954e-03,-1.812500e-03
-1.997954e-03,-1.734375e-03
-1.996954e-03,-1.718750e-03
-1.995954e-03,-1.765625e-03
-1.994954e-03,-1.875000e-03
-1.993954e-03,-2.031250e-03
-1.992954e-03,-2.000000e-03
-1.991954e-03,-2.093750e-03
-1.990954e-03,-2.093750e-03
-1.989954e-03,-2.093750e-03
-1.988954e-03,-2.093750e-03
-1.987954e-03,-2.031250e-03
-1.986954e-03,-2.109375e-03
-1.985954e-03,-2.031250e-03
-1.984954e-03,-2.000000e-03
-1.983954e-03,-2.062500e-03
-1.982954e-03,-2.171875e-03
-1.981954e-03,-2.109375e-03
-1.980954e-03,-2.062500e-03
-1.979954e-03,-1.921875e-03
-1.978954e-03,-1.921875e-03
-1.977954e-03,-2.000000e-03
-1.976954e-03,-2.031250e-03
-1.975954e-03,-2.140625e-03
-1.974954e-03,-2.187500e-03
-1.973954e-03,-2.296875e-03
-1.972954e-03,-2.359375e-03
-1.971954e-03,-2.406250e-03
-1.970954e-03,-2.328125e-03
-1.969954e-03,-2.281250e-03
-1.968954e-03,-2.359375e-03
-1.967954e-03,-2.375000e-03
-1.966954e-03,-2.375000e-03
-1.965954e-03,-2.296875e-03
-1.964954e-03,-2.281250e-03
-1.963954e-03,-2.328125e-03
-1.962954e-03,-2.359375e-03
-1.961954e-03,-2.375000e-03
-1.960954e-03,-2.375000e-03
-1.959954e-03,-2.359375e-03
-1.958954e-03,-2.484375e-03
-1.957954e-03,-2.484375e-03
-1.956954e-03,-2.296875e-03
-1.955954e-03,-2.328125e-03
-1.954954e-03,-2.281250e-03
-1.953954e-03,-2.187500e-03
-1.952954e-03,-2.187500e-03
-1.951954e-03,-2.328125e-03
-1.950954e-03,-2.281250e-03
-1.949954e-03,-2.140625e-03
-1.948954e-03,-2.171875e-03
-1.947954e-03,-2.296875e-03
-1.946954e-03,-2.281250e-03
-1.945954e-03,-2.296875e-03
-1.944954e-03,-2.296875e-03
-1.943954e-03,-2.250000e-03
-1.942954e-03,-2.359375e-03
-1.941954e-03,-2.515625e-03
-1.940954e-03,-2.484375e-03
-1.939954e-03,-2.406250e-03
-1.938954e-03,-2.328125e-03
-1.937954e-03,-2.296875e-03
-1.936954e-03,-2.250000e-03
-1.935954e-03,-2.218750e-03
-1.934954e-03,-2.171875e-03
-1.933954e-03,-2.062500e-03
-1.932954e-03,-2.093750e-03
-1.931954e-03,-2.328125e-03
-1.930954e-03,-2.437500e-03
-1.929954e-03,-2.515625e-03
-1.928954e-03,-2.593750e-03
-1.927954e-03,-2.515625e-03
-1.926954e-03,-2.453125e-03
-1.925954e-03,-2.218750e-03
-1.924954e-03,-1.921875e-03
-1.923954e-03,-1.734375e-03
-1.922954e-03,-1.765625e-03
-1.921954e-03,-1.765625e-03
-1.920954e-03,-1.875000e-03
-1.919954e-03,-1.921875e-03
-1.918954e-03,-1.953125e-03
-1.917954e-03,-2.031250e-03
-1.916954e-03,-1.906250e-03
-1.915954e-03,-1.765625e-03
-1.914954e-03,-1.656250e-03
-1.913954e-03,-1.500000e-03
-1.912954e-03,-1.500000e-03
-1.911954e-03,-1.625000e-03
-1.910954e-03,-1.734375e-03
-1.909954e-03,-1.843750e-03
-1.908954e-03,-1.921875e-03
-1.907954e-03,-2.093750e-03
-1.906954e-03,-2.187500e-03
-1.905954e-03,-2.187500e-03
-1.904954e-03,-2.171875e-03
-1.903954e-03,-2.171875e-03
-1.902954e-03,-2.062500e-03
-1.901954e-03,-1.953125e-03
-1.900954e-03,-2.031250e-03
-1.899954e-03,-2.187500e-03
-1.898954e-03,-2.218750e-03
-1.897954e-03,-2.187500e-03
-1.896954e-03,-2.187500e-03
-1.895954e-03,-2.187500e-03
-1.894954e-03,-2.296875e-03
-1.893954e-03,-2.515625e-03
-1.892954e-03,-2.562500e-03
-1.891954e-03,-2.562500e-03
-1.890954e-03,-2.484375e-03
-1.889954e-03,-2.515625e-03
-1.888954e-03,-2.546875e-03
-1.887954e-03,-2.562500e-03
-1.886954e-03,-2.546875e-03
-1.885954e-03,-2.515625e-03
-1.884954e-03,-2.406250e-03
-1.883954e-03,-2.109375e-03
-1.882954e-03,-2.109375e-03
-1.881954e-03,-2.093750e-03
-1.880954e-03,-2.062500e-03
-1.879954e-03,-2.062500e-03
-1.878954e-03,-2.062500e-03
-1.877954e-03,-2.093750e-03
-1.876954e-03,-2.062500e-03
-1.875954e-03,-2.062500e-03
-1.874954e-03,-2.093750e-03
-1.873954e-03,-1.984375e-03
-1.872954e-03,-1.843750e-03
-1.871954e-03,-1.843750e-03
-1.870954e-03,-1.984375e-03
-1.869954e-03,-2.140625e-03
-1.868954e-03,-2.218750e-03
-1.867954e-03,-2.250000e-03
-1.866954e-03,-2.250000e-03
-1.865954e-03,-2.218750e-03
-1.864954e-03,-2.109375e-03
-1.863954e-03,-2.093750e-03
-1.862954e-03,-2.187500e-03
-1.861954e-03,-2.296875e-03
-1.860954e-03,-2.359375e-03
-1.859954e-03,-2.218750e-03
-1.858954e-03,-2.031250e-03
-1.857954e-03,-1.921875e-03
-1.856954e-03,-1.906250e-03
-1.855954e-03,-1.921875e-03
-1.854954e-03,-2.031250e-03
-1.853954e-03,-1.953125e-03
-1.852954e-03,-1.921875e-03
-1.851954e-03,-1.843750e-03
-1.850954e-03,-1.796875e-03
-1.849954e-03,-1.875000e-03
-1.848954e-03,-1.953125e-03
-1.847954e-03,-2.062500e-03
-1.846954e-03,-2.171875e-03
-1.845954e-03,-2.171875e-03
-1.844954e-03,-2.093750e-03
-1.843954e-03,-1.953125e-03
-1.842954e-03,-1.921875e-03
-1.841954e-03,-2.062500e-03
-1.840954e-03,-2.250000e-03
-1.839954e-03,-2.359375e-03
-1.838954e-03,-2.296875e-03
-1.837954e-03,-2.250000e-03
-1.836954e-03,-2.281250e-03
-1.835954e-03,-2.187500e-03
-1.834954e-03,-2.171875e-03
-1.833954e-03,-2.281250e-03
-1.832954e-03,-2.406250e-03
-1.831954e-03,-2.375000e-03
-1.830954e-03,-2.296875e-03
-1.829954e-03,-2.328125e-03
-1.828954e-03,-2.140625e-03
-1.827954e-03,-2.093750e-03
-1.826954e-03,-2.171875e-03
-1.825954e-03,-2.296875e-03
-1.824954e-03,-2.406250e-03
-1.823954e-03,-2.375000e-03
-1.822954e-03,-2.296875e-03
-1.821954e-03,-2.187500e-03
-1.820954e-03,-2.140625e-03
-1.819954e-03,-2.109375e-03
-1.818954e-03,-2.093750e-03
-1.817954e-03,-2.140625e-03
-1.816954e-03,-2.437500e-03
-1.815954e-03,-2.593750e-03
-1.814954e-03,-2.515625e-03
-1.813954e-03,-2.453125e-03
-1.812954e-03,-2.437500e-03
-1.811954e-03,-2.296875e-03
-1.810954e-03,-2.359375e-03
-1.809954e-03,-2.375000e-03
-1.808954e-03,-2.281250e-03
-1.807954e-03,-2.328125e-03
-1.806954e-03,-2.281250e-03
-1.805954e-03,-2.187500e-03
-1.804954e-03,-2.062500e-03
-1.803954e-03,-1.921875e-03
-1.802954e-03,-1.734375e-03
-1.801954e-03,-1.687500e-03
-1.800954e-03,-1.734375e-03
-1.799954e-03,-1.921875e-03
-1.798954e-03,-2.062500e-03
-1.797954e-03,-2.187500e-03
-1.796954e-03,-2.187500e-03
-1.795954e-03,-2.218750e-03
-1.794954e-03,-2.140625e-03
-1.793954e-03,-2.093750e-03
-1.792954e-03,-2.000000e-03
-1.791954e-03,-1.921875e-03
-1.790954e-03,-1.984375e-03
-1.789954e-03,-1.984375e-03
-1.788954e-03,-2.093750e-03
-1.787954e-03,-2.187500e-03
-1.786954e-03,-2.093750e-03
-1.785954e-03,-2.062500e-03
-1.784954e-03,-2.062500e-03
-1.783954e-03,-1.921875e-03
-1.782954e-03,-1.953125e-03
-1.781954e-03,-1.984375e-03
-1.780954e-03,-2.031250e-03
-1.779954e-03,-2.000000e-03
-1.778954e-03,-1.843750e-03
-1.777954e-03,-1.843750e-03
-1.776954e-03,-1.953125e-03
-1.775954e-03,-2.093750e-03
-1.774954e-03,-2.140625e-03
-1.773954e-03,-2.171875e-03
-1.772954e-03,-2.375000e-03
-1.771954e-03,-2.562500e-03
-1.770954e-03,-2.562500e-03
-1.769954e-03,-2.625000e-03
-1.768954e-03,-2.515625e-03
-1.767954e-03,-2.484375e-03
-1.766954e-03,-2.453125e-03
-1.765954e-03,-2.546875e-03
-1.764954e-03,-2.546875e-03
-1.763954e-03,-2.515625e-03
-1.762954e-03,-2.437500e-03
-1.761954e-03,-2.359375e-03
-1.760954e-03,-2.218750e-03
-1.759954e-03,-2.296875e-03
-1.758954e-03,-2.359375e-03
-1.757954e-03,-2.406250e-03
-1.756954e-03,-2.515625e-03
-1.755954e-03,-2.593750e-03
-1.754954e-03,-2.625000e-03
-1.753954e-03,-2.562500e-03
-1.752954e-03,-2.671875e-03
-1.751954e-03,-2.671875e-03
-1.750954e-03,-2.546875e-03
-1.749954e-03,-2.406250e-03
-1.748954e-03,-2.281250e-03
-1.747954e-03,-2.187500e-03
-1.746954e-03,-2.296875e-03
-1.745954e-03,-2.187500e-03
-1.744954e-03,-2.171875e-03
-1.743954e-03,-2.171875e-03
-1.742954e-03,-2.109375e-03
-1.741954e-03,-2.093750e-03
-1.740954e-03,-2.187500e-03
-1.739954e-03,-2.250000e-03
-1.738954e-03,-2.250000e-03
-1.737954e-03,-2.140625e-03
-1.736954e-03,-1.953125e-03
-1.735954e-03,-1.906250e-03
-1.734954e-03,-1.906250e-03
-1.733954e-03,-2.031250e-03
-1.732954e-03,-1.984375e-03
-1.731954e-03,-2.031250e-03
-1.730954e-03,-2.031250e-03
-1.729954e-03,-2.093750e-03
-1.728954e-03,-2.140625e-03
-1.727954e-03,-2.187500e-03
-1.726954e-03,-2.250000e-03
-1.725954e-03,-2.328125e-03
-1.724954e-03,-2.375000e-03
-1.723954e-03,-2.359375e-03
-1.722954e-03,-2.406250e-03
-1.721954e-03,-2.375000e-03
-1.720954e-03,-2.250000e-03
-1.719954e-03,-2.093750e-03
-1.718954e-03,-2.062500e-03
-1.717954e-03,-2.093750e-03
-1.716954e-03,-2.093750e-03
-1.715954e-03,-2.031250e-03
-1.714954e-03,-1.953125e-03
-1.713954e-03,-1.984375e-03
-1.712954e-03,-2.093750e-03
-1.711954e-03,-2.140625e-03
-1.710954e-03,-2.187500e-03
-1.709954e-03,-2.281250e-03
-1.708954e-03,-2.375000e-03
-1.707954e-03,-2.375000e-03
-1.706954e-03,-2.281250e-03
-1.705954e-03,-2.250000e-03
-1.704954e-03,-2.296875e-03
-1.703954e-03,-2.109375e-03
-1.702954e-03,-1.953125e-03
-1.701954e-03,-1.984375e-03
-1.700954e-03,-1.875000e-03
-1.699954e-03,-1.718750e-03
-1.698954e-03,-1.656250e-03
-1.697954e-03,-1.718750e-03
-1.696954e-03,-1.718750e-03
-1.695954e-03,-1.609375e-03
-1.694954e-03,-1.625000e-03
-1.693954e-03,-1.687500e-03
-1.692954e-03,-1.609375e-03
-1.691954e-03,-1.546875e-03
-1.690954e-03,-1.546875e-03
-1.689954e-03,-1.734375e-03
-1.688954e-03,-1.875000e-03
-1.687954e-03,-1.812500e-03
-1.686954e-03,-1.765625e-03
-1.685954e-03,-1.796875e-03
-1.684954e-03,-1.812500e-03
-1.683954e-03,-1.953125e-03
-1.682954e-03,-1.875000e-03
-1.681954e-03,-1.921875e-03
-1.680954e-03,-2.031250e-03
-1.679954e-03,-2.062500e-03
-1.678954e-03,-2.093750e-03
-1.677954e-03,-2.187500e-03
-1.676954e-03,-2.187500e-03
-1.675954e-03,-2.171875e-03
-1.674954e-03,-2.062500e-03
-1.673954e-03,-2.031250e-03
-1.672954e-03,-2.093750e-03
-1.671954e-03,-2.234375e-03
-1.670954e-03,-2.375000e-03
-1.669954e-03,-2.453125e-03
-1.668954e-03,-2.375000e-03
-1.667954e-03,-2.187500e-03
-1.666954e-03,-2.000000e-03
-1.665954e-03,-1.953125e-03
-1.664954e-03,-2.031250e-03
-1.663954e-03,-2.140625e-03
-1.662954e-03,-2.109375e-03
-1.661954e-03,-2.171875e-03
-1.660954e-03,-2.140625e-03
-1.659954e-03,-2.171875e-03
-1.658954e-03,-2.062500e-03
-1.657954e-03,-2.062500e-03
-1.656954e-03,-2.171875e-03
-1.655954e-03,-2.218750e-03
-1.654954e-03,-2.187500e-03
-1.653954e-03,-2.187500e-03
-1.652954e-03,-2.109375e-03
-1.651954e-03,-2.031250e-03
-1.650954e-03,-1.906250e-03
-1.649954e-03,-1.984375e-03
-1.648954e-03,-2.093750e-03
-1.647954e-03,-2.093750e-03
-1.646954e-03,-2.093750e-03
-1.645954e-03,-2.093750e-03
-1.644954e-03,-2.109375e-03
-1.643954e-03,-2.031250e-03
-1.642954e-03,-1.953125e-03
-1.641954e-03,-2.031250e-03
-1.640954e-03,-2.218750e-03
-1.639954e-03,-2.187500e-03
-1.638954e-03,-2.125000e-03
-1.637954e-03,-2.062500e-03
-1.636954e-03,-2.062500e-03
-1.635954e-03,-2.062500e-03
-1.634954e-03,-2.062500e-03
-1.633954e-03,-2.109375e-03
-1.632954e-03,-2.187500e-03
-1.631954e-03,-2.281250e-03
-1.630954e-03,-2.218750e-03
-1.629954e-03,-2.140625e-03
-1.628954e-03,-2.218750e-03
-1.627954e-03,-2.218750e-03
-1.626954e-03,-2.359375e-03
-1.625954e-03,-2.484375e-03
-1.624954e-03,-2.625000e-03
-1.623954e-03,-2.703125e-03
