-0.7191096000000001,0.0
-0.7181096000000001,-5.797759526209537e-09
-0.7171096,-6.589097177418955e-09
-0.7161096,-2.374012953628252e-09
-0.7151096000000001,4.1066502016208845e-10
-0.7141096000000001,-9.678313256047571e-09
-0.7131096,-3.407135403225753e-08
-0.7121096,-5.131236355846731e-08
-0.7111096,-5.0673294959676664e-08
-0.7101096000000001,-3.0723741985887764e-08
-0.7091096000000001,9.25149848790378e-09
-0.7081096,4.064430146169515e-08
-0.7071096,4.6289791935485914e-08
-0.7061096000000001,5.193528240927606e-08
-0.7051096000000001,7.546085100806724e-08
-0.7041096000000001,1.0256243523185848e-07
-0.7031096,1.1750556633064942e-07
-0.7021096,1.2386625992944017e-07
-0.7011096000000001,1.2951175040323032e-07
-0.7001096000000001,1.3015081900202098e-07
-0.6991096,1.1076420010081108e-07
-0.6981096,8.207994057460093e-08
-0.6971096000000001,6.555413417339289e-08
-0.6961096000000001,5.761076527218329e-08
-0.6951096000000001,5.610422449597388e-08
-0.6941096,4.7445652469764276e-08
-0.6931096000000001,2.3767814818556886e-08
-0.6921096000000001,-1.635969470765349e-08
-0.6911096000000001,-7.293687610886429e-08
-0.6901096,-1.2808365126007504e-07
-0.6891096,-1.5891352016128518e-07
-0.6881096000000001,-1.6685688906249392e-07
-0.6871096000000001,-1.783762735887036e-07
-0.6861096000000001,-2.0276931436491353e-07
-0.6851096,-2.2358633951612342e-07
-0.6841096000000001,-2.2008645841733316e-07
-0.6831096000000001,-1.9513048356854197e-07
-0.6821096000000001,-1.716049149697508e-07
-0.6811096000000001,-1.6023779949595991e-07
-0.6801096,-1.5459230902216915e-07
-0.6791096000000001,-1.682573029233774e-07
-0.6781096000000001,-2.241192811995882e-07
-0.6771096000000001,-2.985765407257994e-07
-0.6761096,-3.6302095650201033e-07
-0.6751096000000001,-4.2102854415321483e-07
-0.6741096000000001,-4.7546011617942555e-07
-0.6731096000000001,-5.21309250705636e-07
-0.6721096000000001,-5.642975727318465e-07
-0.6711096,-6.051402853830569e-07
-0.6701096000000001,-6.352549511592638e-07
-0.6691096000000001,-6.553567731854738e-07
-0.6681096000000001,-6.547177045866831e-07
-0.6671096000000001,-6.347681516128921e-07
-0.6661096000000001,-6.18394614264103e-07
-0.6651096000000001,-6.070274987903121e-07
-0.6641096000000001,-5.978059926915213e-07
-0.6631096000000001,-5.907300959677305e-07
-0.6621096,-5.743565586189396e-07
-0.6611096000000001,-5.479701775201512e-07
-0.6601096000000001,-5.273054214213601e-07
-0.6591096000000001,-5.230903371975694e-07
-0.6581096000000001,-5.360401279737792e-07
-0.6571096000000001,-5.697308093749858e-07
-0.6561096000000001,-6.084279126511962e-07
-0.6551096,-6.385425784274095e-07
-0.6541096000000001,-6.686572442036165e-07
-0.6531096000000001,-6.909046756048265e-07
-0.6521096,-7.00993653881036e-07
-0.6511096,-7.075066165322456e-07
-0.6501096,-7.197412041834552e-07
-0.6491096000000001,-7.434190418346627e-07
-0.6481096,-7.749641138608728e-07
-0.6471096,-7.886291077620825e-07
-0.6461096,-7.801228047882918e-07
-0.6451096000000001,-7.830597518145009e-07
-0.6441096000000001,-7.974399488407106e-07
-0.6431096,-8.060985208669203e-07
-0.6421096,-8.204787178931301e-07
-0.6411096,-8.491629774193403e-07
-0.6401096000000001,-8.778472369455473e-07
-0.6391095999999999,-9.015250745967573e-07
-0.6381095999999999,-9.309245372479674e-07
-0.6371095999999999,-9.77488874899178e-07
-0.6361096,-1.042648493800382e-06
-0.6351096,-1.102801690826593e-06
-0.6341095999999999,-1.1357771691028032e-06
-0.6331095999999999,-1.154448584879013e-06
-0.6321096,-1.1817024381552203e-06
-0.6311096,-1.2139627133064304e-06
-0.6301096,-1.2340645353326404e-06
-0.6291095999999999,-1.24629912298385e-06
-0.6281095999999999,-1.26640094501006e-06
-0.6271096,-1.282211548286268e-06
-0.6261096,-1.2708444328124772e-06
-0.6251095999999999,-1.246603661088686e-06
-0.6241095999999999,-1.2309453268648948e-06
-0.6231096,-1.2217238207661052e-06
-0.6221096,-1.206065486542314e-06
-0.6211096,-1.185400730443523e-06
-0.6201095999999999,-1.169027193094732e-06
-0.6191095999999999,-1.150508046370941e-06
-0.6181096,-1.117684837147153e-06
-0.6171096,-1.0662663466733613e-06
-0.6161096,-1.0205694811995696e-06
-0.6151095999999999,-1.0077719594757786e-06
-0.6141096,-1.0078480940019879e-06
-0.6131096,-1.0043482129031972e-06
-0.6121096,-1.0022787380544065e-06
-0.6111095999999999,-1.010222106955616e-06
-0.6101095999999999,-1.033899944606826e-06
-0.6091096,-1.0582929853830336e-06
-0.6081096,-1.0805404167842436e-06
-0.6071096,-1.1092246763104537e-06
-0.6061095999999999,-1.1436305608366638e-06
-0.6051096,-1.159441164112872e-06
-0.6041096,-1.1509348611390811e-06
-0.6031096,-1.1488653862902906e-06
-0.6021095999999999,-1.1603847708165001e-06
-0.6011095999999999,-1.17834098346771e-06
-0.6001096,-1.1855691492439187e-06
-0.5991096,-1.1763476431451279e-06
-0.5981096,-1.167841340171337e-06
-0.5971095999999999,-1.1657718653225464e-06
-0.5961096,-1.1687088123487556e-06
-0.5951096,-1.1859498218749653e-06
-0.5941096,-1.2267925345261757e-06
-0.5931096,-1.2769328878023862e-06
-0.5921095999999999,-1.3106235692035965e-06
-0.5911096,-1.331440594354804e-06
-0.5901096,-1.346535994506014e-06
-0.5891096,-1.3580553790322235e-06
-0.5881095999999999,-1.368144357308433e-06
-0.5871096,-1.3760877262096417e-06
-0.5861096,-1.3840310951108515e-06
-0.5851096,-1.3869680421370609e-06
-0.5841096,-1.37560092666327e-06
-0.5831095999999999,-1.357796983064479e-06
-0.5821096,-1.3578731175906883e-06
-0.5811096,-1.3693925021168983e-06
-0.5801096,-1.3701838397681076e-06
-0.5791096,-1.3545255055443165e-06
-0.5781096,-1.3252783119455283e-06
-0.5771096,-1.297461524596737e-06
-0.5761096,-1.272505549747946e-06
-0.5751096,-1.2454039655241548e-06
-0.5741096,-1.2276000219253658e-06
-0.5731096,-1.2276761564515753e-06
-0.5721096,-1.2377651347277849e-06
-0.5711096,-1.2528605348789948e-06
-0.5701096,-1.2715319506552046e-06
-0.5691096,-1.2780449133064134e-06
-0.5681096,-1.2745450322076227e-06
-0.5671096,-1.273905963608832e-06
-0.5661096,-1.2847101450100416e-06
-0.5651096,-1.309818388911249e-06
-0.5641096,-1.329920210937459e-06
-0.5631096,-1.3121162673386678e-06
-0.5621096,-1.2664194018648762e-06
-0.5611096,-1.241463427016085e-06
-0.5601096,-1.2429699677922943e-06
-0.5591096,-1.2473373210685039e-06
-0.5581096,-1.2495590649697132e-06
-0.5571096,-1.2539264182459228e-06
-0.5561096000000001,-1.267591412147131e-06
-0.5551096,-1.2919844529233409e-06
-0.5541096,-1.317807899949551e-06
-0.5531096,-1.348637768850761e-06
-0.5521096,-1.3880500752519715e-06
-0.5511096,-1.4167343347781784e-06
-0.5501096,-1.4354057505543883e-06
-0.5491096,-1.4590835882055983e-06
-0.5481096,-1.4791854102318083e-06
-0.5471096000000001,-1.4942808103830163e-06
-0.5461096,-1.5172434449092264e-06
-0.5451096,-1.5437820950604365e-06
-0.5441096,-1.5588774952116462e-06
-0.5431096,-1.5582384266128555e-06
-0.5421096000000001,-1.533282451764067e-06
-0.5411096,-1.4961680237902757e-06
-0.5401096,-1.4740728614414845e-06
-0.5391096,-1.4605601365926938e-06
-0.5381096000000001,-1.452769036743904e-06
-0.5371096,-1.4578515931451134e-06
-0.5361096,-1.4629341495463228e-06
-0.5351096,-1.464440690322532e-06
-0.5341096,-1.4773904810987417e-06
-0.5331096000000001,-1.5139419749999483e-06
-0.5321096,-1.566943140776159e-06
-0.5311096,-1.6199443065523694e-06
-0.5301096,-1.6636478317035799e-06
-0.5291096000000001,-1.690901684979787e-06
-0.5281096,-1.7253075695059972e-06
-0.5271096,-1.783315157157208e-06
-0.5261096,-1.8348859166834187e-06
-0.5251096000000001,-1.862139769959626e-06
-0.5241096000000001,-1.8851024044858359e-06
-0.5231096,-1.916647476512046e-06
-0.5221096,-1.9439013297882563e-06
-0.5211096,-1.9454078705644653e-06
-0.5201096000000001,-1.9240279113406765e-06
-0.5191096000000001,-1.8912047021168852e-06
-0.5181096,-1.8512294616430935e-06
-0.5171096,-1.8141150336693019e-06
-0.5161096000000001,-1.7862982463205138e-06
-0.5151096000000001,-1.7606270683467226e-06
-0.5141095999999999,-1.7378167028729315e-06
-0.5131095999999999,-1.7214431655241405e-06
-0.5121095999999999,-1.7100760500503496e-06
-0.5111096,-1.7144434033265586e-06
-0.5101096,-1.7309692097277684e-06
-0.5091095999999999,-1.7439190005039783e-06
-0.5081095999999999,-1.7468559475301877e-06
-0.5071096,-1.737634441431398e-06
-0.5061096,-1.7176848884576067e-06
-0.5051096,-1.6912985073588154e-06
-0.5041095999999999,-1.6670577356350242e-06
-0.5031095999999999,-1.642816963911233e-06
-0.5021096,-1.6214370046874443e-06
-0.5011096,-1.6014874517136532e-06
-0.5001095999999999,-1.5615122112398617e-06
-0.49910959999999993,-1.4993656738910696e-06
-0.49810960000000004,-1.4272062927922852e-06
-0.49710960000000004,-1.3564773179434929e-06
-0.4961096,-1.2950459837197007e-06
-0.4951096,-1.2457731026209089e-06
-0.4941095999999999,-1.2057978621471174e-06
-0.49310960000000004,-1.1894243247983283e-06
-0.4921096,-1.202374115574538e-06
-0.4911096,-1.224621546975748e-06
-0.4901096,-1.2540210096269582e-06
-0.48910960000000003,-1.2898573004031646e-06
-0.48810960000000003,-1.3235479818043749e-06
-0.4871096,-1.350801835080585e-06
-0.4861096,-1.371618860231795e-06
-0.4851096,-1.386714260383004e-06
-0.4841096,-1.404670473034214e-06
-0.48310960000000003,-1.4447979825604222e-06
-0.48210959999999997,-1.5078119920866331e-06
-0.4811096,-1.5715412047378407e-06
-0.48010959999999997,-1.6195359486390513e-06
-0.4791096,-1.64464419254026e-06
-0.47810959999999997,-1.6611699989414698e-06
-0.4771096,-1.6862782428426783e-06
-0.47610959999999997,-1.7163929086188883e-06
-0.47510959999999997,-1.7436467618950985e-06
-0.4741096,-1.7587421620463075e-06
-0.47310959999999996,-1.7652551246975171e-06
-0.4721096,-1.7703376810987264e-06
-0.47110959999999996,-1.7596857687499356e-06
-0.4701096,-1.7261473564011458e-06
-0.46910959999999996,-1.6961849596773546e-06
-0.4681096,-1.694115484828564e-06
-0.4671096,-1.7020588537297736e-06
-0.46610959999999996,-1.697843769505983e-06
-0.4651096,-1.6900526696571926e-06
-0.46410959999999996,-1.6786855541834017e-06
-0.4631096,-1.6637424230846115e-06
-0.46210959999999995,-1.657381729485821e-06
-0.4611096,-1.6674707077620299e-06
-0.4601096,-1.6932941547882399e-06
-0.4591096,-1.7148263830644486e-06
-0.4581096,-1.713472111340658e-06
-0.45710959999999995,-1.705681011491867e-06
-0.4561096,-1.7086179585180764e-06
-0.45510959999999995,-1.7237133586692863e-06
-0.4541096,-1.744530383820495e-06
-0.4531096,-1.7596257839717049e-06
-0.4521096,-1.7740059809979138e-06
-0.4511096,-1.8026902405241242e-06
-0.4501096,-1.8370961250503324e-06
-0.4491096,-1.8593435564515422e-06
-0.4481096,-1.8758693628527512e-06
-0.4471096,-1.8988319973789611e-06
-0.4461096,-1.918933819405171e-06
-0.4451096,-1.9275923914313803e-06
-0.4441096,-1.9248077134575893e-06
-0.4431096,-1.9148710042337992e-06
-0.4421096,-1.9156623418850086e-06
-0.4411096,-1.932188148286217e-06
-0.4401096,-1.949429157812427e-06
-0.4391096,-1.9523661048386367e-06
-0.4381096,-1.9295557393648457e-06
-0.4371096,-1.8860044832660538e-06
-0.4361096,-1.8367316021672649e-06
-0.4351096,-1.7845979085684729e-06
-0.4341096,-1.7396162462196838e-06
-0.4331096,-1.7132298651208925e-06
-0.4321096,-1.7018627496471023e-06
-0.4311096,-1.7005084779233117e-06
-0.43010960000000004,-1.6941477843245211e-06
-0.4291096,-1.6763438407257301e-06
-0.4281096,-1.657109490876939e-06
-0.4271096,-1.6600464379031484e-06
-0.4261096,-1.6908763068043588e-06
-0.4251096,-1.7267125975805672e-06
-0.4241096,-1.7553968571067773e-06
-0.42310960000000003,-1.7683466478829863e-06
-0.4221096,-1.7727140011591959e-06
-0.42110960000000003,-1.777796557560405e-06
-0.42010959999999997,-1.7878855358366144e-06
-0.4191096,-1.8008353266128235e-06
-0.41810959999999997,-1.8102091017640332e-06
-0.41710959999999997,-1.8160068612902427e-06
-0.4161096,-1.8067853551914525e-06
-0.41510959999999997,-1.8054310834676618e-06
-0.4141096,-1.8326849367438705e-06
-0.41310959999999997,-1.8649452118950806e-06
-0.4121096,-1.8836166276712894e-06
-0.41110959999999996,-1.891559996572499e-06
-0.4101096,-1.8995033654737083e-06
-0.4091096,-1.911022749999918e-06
-0.40810959999999996,-1.921111728276127e-06
-0.4071096,-1.9283398940523364e-06
-0.40610959999999996,-1.942720091078546e-06
-0.4051096,-1.9685435381047547e-06
-0.40410959999999996,-2.005810235130965e-06
-0.4031096,-2.0416465259071733e-06
-0.40210959999999996,-2.0638939573083834e-06
-0.4011096,-2.0668309043345926e-06
-0.4001096,-2.056178991985802e-06
-0.3991096,-2.0541095171370115e-06
-0.3981096,-2.062052886038221e-06
-0.39710959999999995,-2.0699962549394305e-06
-0.3961096,-2.0657811707156402e-06
-0.39510959999999995,-2.034388367741849e-06
-0.3941096,-1.9929827210180597e-06
-0.3931096,-1.958013902419268e-06
-0.3921096,-1.9266210994454787e-06
-0.3911096,-1.8902218745966873e-06
-0.3901096,-1.8481010247478977e-06
-0.3891096,-1.8074105811491062e-06
-0.38810959999999994,-1.7652897313003147e-06
-0.3871096,-1.7131560377015257e-06
-0.3861096,-1.6510095003527336e-06
-0.3851096,-1.612464666128944e-06
-0.3841096,-1.6118255975301537e-06
-0.3831096,-1.6169081539313629e-06
-0.3821096,-1.6098322572075718e-06
-0.3811096,-1.5941739229837817e-06
-0.3801096,-1.5663571356349907e-06
-0.3791096,-1.5285275045361993e-06
-0.3781096,-1.4957042953124096e-06
-0.3771096,-1.4657418985886184e-06
-0.3761096,-1.4336338924898288e-06
-0.3751096,-1.384361011391037e-06
-0.3741096,-1.3029039896672487e-06
-0.3731096,-1.216440546068456e-06
-0.37210960000000004,-1.1471419774696676e-06
-0.3711096,-1.0928626744958756e-06
-0.37010960000000004,-1.0557482465220863e-06
-0.3691096,-1.0393747091732953e-06
-0.3681096,-1.0365900311995045e-06
-0.3671096,-1.0495398219757138e-06
-0.3661096,-1.0732176596269238e-06
-0.3651096,-1.0861674504031326e-06
-0.3641096,-1.1141365068043426e-06
-0.36310960000000003,-1.1721440944555502e-06
-0.3621096,-1.2373037133567612e-06
-0.36110960000000003,-1.293880894757969e-06
-0.3601096,-1.3397300292841796e-06
-0.3591096,-1.3769967263103898e-06
-0.3581096,-1.3978137514615986e-06
-0.35710959999999997,-1.4064723234878083e-06
-0.3561096,-1.4108396767640176e-06
-0.35510959999999997,-1.4016181706652268e-06
-0.3541096,-1.367364555191437e-06
-0.35310959999999997,-1.305218017842645e-06
-0.3521096,-1.2344890429938564e-06
-0.35110959999999997,-1.1845009587700647e-06
-0.35010959999999997,-1.1566841714212735e-06
-0.3491096,-1.1410258371974834e-06
-0.34810959999999996,-1.1239370967236925e-06
-0.3471096,-1.1068483562499025e-06
-0.34610959999999996,-1.111930912651112e-06
-0.3451096,-1.1413303753023204e-06
-0.34410959999999996,-1.1771666660785307e-06
-0.3431096,-1.2122877537297392e-06
-0.3421096,-1.2495544507559494e-06
-0.3411096,-1.2889667571571575e-06
-0.3401096,-1.3312398760583679e-06
-0.33910959999999996,-1.3677913699595784e-06
-0.3381096,-1.392899613860787e-06
-0.33710959999999995,-1.420153467136997e-06
-0.3361096,-1.4545593516632052e-06
-0.3351096,-1.4868196268144156e-06
-0.3341096,-1.516934292590624e-06
-0.3331096,-1.5348905052418337e-06
-0.3321096,-1.5220929835180435e-06
-0.3311096,-1.4992826180442524e-06
-0.33010959999999995,-1.4779026588204613e-06
-0.3291096,-1.4500858714716716e-06
-0.32810959999999995,-1.41583225599788e-06
-0.3271096,-1.3737114061490907e-06
-0.3261096,-1.328014540675299e-06
-0.3251096,-1.2880393002015096e-06
-0.3241096,-1.2559312941027181e-06
-0.3231096,-1.234551334878928e-06
-0.3221096,-1.2410642975301376e-06
-0.32110959999999994,-1.271178963306348e-06
-0.3201096,-1.3063000509575564e-06
-0.3191096,-1.3399907323587667e-06
-0.3181096,-1.3672445856349754e-06
-0.3171096,-1.3880616107861852e-06
-0.3161096,-1.407448229687394e-06
-0.3151096,-1.4225436298386036e-06
-0.3141096,-1.423334967489813e-06
-0.3131096,-1.4191198832660223e-06
-0.31210960000000004,-1.412759189667232e-06
-0.3111096,-1.3878032148184408e-06
-0.3101096,-1.3599864274696496e-06
-0.3091096,-1.3457584994958594e-06
-0.3081096,-1.3379673996470687e-06
-0.3071096,-1.3409043466732782e-06
-0.3061096,-1.3374044655744875e-06
-0.30510960000000004,-1.3145941001006975e-06
-0.3041096,-1.2932141408769065e-06
-0.30310960000000003,-1.2825622285281161e-06
-0.3021096,-1.2826383630543257e-06
-0.3011096,-1.3027401850805355e-06
-0.3001096,-1.338576475856744e-06
-0.2991096,-1.3708367510079541e-06
-0.29810960000000003,-1.390223369909163e-06
-0.2971096,-1.408179582560373e-06
-0.29610960000000003,-1.4368638420865815e-06
-0.29510959999999997,-1.4676937109877918e-06
-0.2941096,-1.4899411423890004e-06
-0.29310959999999997,-1.50289093316521e-06
-0.29210959999999997,-1.5172711301914199e-06
-0.29110959999999997,-1.530220920967629e-06
-0.29010959999999997,-1.5331578679938383e-06
-0.2891096,-1.5360948150200477e-06
-0.28810959999999997,-1.5440381839212575e-06
-0.2871096,-1.5469751309474669e-06
-0.28610959999999996,-1.543475249848676e-06
-0.2851096,-1.5414057749998855e-06
-0.28410959999999996,-1.545773128276095e-06
-0.2831096,-1.5637293409273038e-06
-0.2821096,-1.5831159598285137e-06
-0.28110959999999996,-1.5946353443547235e-06
-0.2801096,-1.6190283851309323e-06
-0.27910959999999996,-1.6598710977821427e-06
-0.2781096,-1.697137794808351e-06
-0.27710959999999996,-1.7136636012095608e-06
-0.2761096,-1.7087333138607704e-06
-0.2751096,-1.6887837608869792e-06
-0.2741096,-1.6559605516631898e-06
-0.2731096,-1.6302893736893984e-06
-0.27210959999999995,-1.6232134769656076e-06
-0.2711096,-1.624004814616817e-06
-0.27010959999999995,-1.611207292893026e-06
-0.2691096,-1.566225630544237e-06
-0.2681096,-1.516237546320445e-06
-0.2671096,-1.4848447433466556e-06
-0.2661096,-1.4577431591228642e-06
-0.2651096,-1.4313567780240745e-06
-0.2641096,-1.4106920219252834e-06
-0.26310959999999994,-1.3964640939514924e-06
-0.2621096,-1.3822361659777025e-06
-0.2611096,-1.3644322223789113e-06
-0.2601096,-1.353780310030121e-06
-0.2591096,-1.3567172570563303e-06
-0.2581096,-1.3610846103325397e-06
-0.2571096,-1.3518631042337488e-06
-0.2561096,-1.334059160634959e-06
-0.2551096,-1.3112487951611676e-06
-0.2541096,-1.2870080234373779e-06
-0.2531096,-1.273495298588587e-06
-0.2521096,-1.269995417489796e-06
-0.2511096,-1.2643499270160058e-06
-0.2501096,-1.2501219990422148e-06
-0.24910960000000001,-1.2122923679434255e-06
-0.24810959999999999,-1.1501458305946335e-06
-0.2471096,-1.0872840901208448e-06
-0.24610959999999998,-1.034435193397053e-06
-0.2451096,-9.837319060482638e-07
-0.24410959999999998,-9.373198374494721e-07
-0.24310959999999998,-9.037814251006816e-07
-0.2421096,-8.916991065018911e-07
-0.2411096,-8.974968660281004e-07
-0.2401096,-8.968577974293098e-07
-0.23910959999999998,-8.854906819555189e-07
-0.23810959999999998,-8.805603946067283e-07
-0.23710959999999998,-8.713388885079378e-07
-0.23610959999999998,-8.435221011591473e-07
-0.2351096,-8.207117356853568e-07
-0.2341096,-8.172118545865662e-07
-0.2331096,-8.201488016127756e-07
-0.2321096,-8.159337173889851e-07
-0.2311096,-8.002753831651947e-07
-0.2301096,-7.796106270664041e-07
-0.22910959999999997,-7.56800261592613e-07
-0.22810959999999997,-7.289834742438226e-07
-0.2271096,-6.861474212700321e-07
-0.2261096,-6.361593370462418e-07
-0.2251096,-5.976145028224513e-07
-0.2241096,-5.712281217236609e-07
-0.2231096,-5.641522249998704e-07
-0.2221096,-5.670891720260798e-07
-0.2211096,-5.578676659272892e-07
-0.22010960000000002,-5.336268942034988e-07
-0.2191096,-5.036644974797075e-07
-0.2181096,-4.73702100755917e-07
-0.21710959999999999,-4.473157196571265e-07
-0.21610959999999999,-4.20214135433336e-07
-0.21510959999999998,-3.895365355845455e-07
-0.21410959999999998,-3.674413732357549e-07
-0.2131096,-3.496374296369644e-07
-0.2121096,-3.3111828291317386e-07
-0.2111096,-3.1760555806438327e-07
-0.21010959999999998,-3.069536457155924e-07
-0.20910959999999998,-3.027385614918019e-07
-0.20810959999999998,-3.056755085180113e-07
-0.20710959999999998,-2.878715649192207e-07
-0.20610959999999998,-2.436051056954302e-07
-0.2051096,-2.0649067772163976e-07
-0.2041096,-1.8010429662284926e-07
-0.2031096,-1.5157230614905871e-07
-0.2021096,-1.230403156752682e-07
-0.2011096,-9.30779189514777e-08
-0.20010959999999997,-6.526113160268646e-08
-0.19910959999999997,-4.1020359878895936e-08
-0.1981096,-2.4755256551054356e-09
-0.1971096,4.822776169368504e-08
-0.1961096,8.176617404247554e-08
-0.1951096,9.957011764126605e-08
-0.1941096,1.3453893624005654e-07
-0.1931096,1.7665978608884702e-07
-0.1921096,2.087677921876375e-07
-0.1911096,2.4945823578642797e-07
-0.1901096,3.0016152313521984e-07
-0.1891096,3.4371277923401034e-07
-0.1881096,3.7725119158280086e-07
-0.1871096,4.122200101815914e-07
-0.1861096,4.550560631553819e-07
-0.18510959999999999,5.014681317541724e-07
-0.18410959999999998,5.357217472279628e-07
-0.1831096,5.535256908267534e-07
-0.1821096,5.698992281755439e-07
-0.18110959999999998,5.862727655243349e-07
-0.18010959999999998,6.026463028731254e-07
-0.17910959999999998,6.183046370969159e-07
-0.17810959999999998,6.203741119457065e-07
-0.17710959999999998,6.124307430444972e-07
-0.1761096,6.080633897682877e-07
-0.1751096,6.058416458670784e-07
-0.1741096,5.96467870715869e-07
-0.1731096,5.849484861896597e-07
-0.1721096,5.820115391634503e-07
-0.17110959999999997,5.790745921372408e-07
-0.17010959999999997,5.661248013610313e-07
-0.16910959999999997,5.43162166834822e-07
-0.1681096,5.130475010586128e-07
-0.1671096,4.7578080403240345e-07
-0.1661096,4.3493809138119417e-07
-0.1651096,4.076842381049849e-07
-0.1641096,3.975952598287756e-07
-0.1631096,3.889366878025662e-07
-0.1621096,3.8027811577635684e-07
-0.1611096,3.773411687501474e-07
-0.1601096,3.879930810989379e-07
-0.1591096,4.0508182157272843e-07
-0.1581096,4.1072731204651896e-07
-0.1571096,4.0779036502030955e-07
-0.1561096,4.0485341799410014e-07
-0.1551096,3.990556584678907e-07
-0.15410959999999999,3.796690395666813e-07
-0.1531096,3.5456079566547196e-07
-0.1521096,3.4089580176426264e-07
-0.15110959999999998,3.243699953630528e-07
-0.15010959999999998,2.964009389618435e-07
-0.14910959999999998,2.6986228881063414e-07
-0.14810959999999998,2.4475404490942473e-07
-0.14710959999999998,2.260826291332153e-07
-0.1461096,2.2600649460700592e-07
-0.1451096,2.509624694557964e-07
-0.1441096,3.038113661795869e-07
-0.1431096,3.766859504033773e-07
-0.14210959999999997,4.445541127521695e-07
-0.14110959999999997,4.8166854072596e-07
-0.14010959999999997,5.016180936997505e-07
-0.1391096,5.20137240423541e-07
-0.1381096,5.315043558973315e-07
-0.1371096,5.285674088711221e-07
-0.1361096,5.098959930949127e-07
-0.1351096,4.948005929437034e-07
-0.1341096,4.91863645917494e-07
-0.1331096,4.832050738912846e-07
-0.13210959999999997,4.559512206150745e-07
-0.1311096,4.272669610888651e-07
-0.1301096,4.186083890626557e-07
-0.1291096,4.1853225453644635e-07
-0.1281096,4.0486726063523703e-07
-0.1271096,3.7403739173402773e-07
-0.1261096,3.2318183533281846e-07
-0.1251096,2.658894508066092e-07
-0.1241096,2.1860991003039995e-07
-0.1231096,1.8348882237919066e-07
-0.12210959999999998,1.6338700035298076e-07
-0.1211096,1.568740377017714e-07
-0.12010959999999998,1.6108912192556202e-07
-0.11910959999999998,1.774626592743525e-07
-0.1181096,1.9741221224814304e-07
-0.1171096,2.187921714719336e-07
-0.1161096,2.4160253694572407e-07
-0.11510959999999999,2.544000586695148e-07
-0.11410959999999999,2.607607522683054e-07
-0.11310959999999999,2.61399820867096e-07
-0.11210959999999999,2.4773482696588664e-07
-0.1111096,2.2906341118967733e-07
-0.11010959999999999,2.161136204134678e-07
-0.10910959999999999,2.081702515122584e-07
-0.10810959999999999,1.9164444511104908e-07
-0.1071096,1.5938416995983976e-07
-0.1061096,1.1782625418363044e-07
-0.10510959999999998,7.340752590742054e-08
-0.1041096,3.399521950621123e-08
-0.1031096,6.02616310500191e-09
-0.1021096,-4.062815171207474e-09
-0.10110959999999998,-1.2781371974168684e-09
-0.10010959999999999,2.936947026373721e-09
-0.09910959999999999,2.3601703125164285e-08
-0.09810959999999999,6.715295922395476e-08
-0.09710959999999999,1.142802309477452e-07
-0.09610959999999999,1.5282506517153623e-07
-0.09510959999999999,1.7992664939532673e-07
-0.09410959999999999,2.063130304941172e-07
-0.09310959999999999,2.3627542721790767e-07
-0.0921096,2.4764254269169824e-07
-0.09110959999999999,2.3397754879048874e-07
-0.09010959999999998,2.1673653926427945e-07
-0.0891096,2.1022357661307007e-07
-0.0881096,2.0585622333686066e-07
-0.0871096,2.0363447943565125e-07
-0.08610959999999998,2.1857761053444198e-07
-0.0851096,2.370967572582325e-07
-0.08410959999999999,2.4703346648202303e-07
-0.08310959999999999,2.612613944558136e-07
-0.08210959999999999,2.8049574430460414e-07
-0.0811096,3.161797660283947e-07
-0.0801096,3.6902866275218514e-07
-0.0791096,4.1472552822597567e-07
-0.0781096,4.532703624497667e-07
-0.0771096,4.846631654235571e-07
-0.0761096,5.046127183973477e-07
-0.0751096,5.181254432461382e-07
-0.07410960000000001,5.316381680949287e-07
-0.0731096,5.444356898187194e-07
-0.0721096,5.622396334175099e-07
-0.0711096,5.857652020163004e-07
-0.07010960000000001,5.949867081150909e-07
-0.06910960000000001,5.863281360888816e-07
-0.06810959999999999,5.69087126562672e-07
-0.0671096,5.539917264114626e-07
-0.0661096,5.388963262602533e-07
-0.0651096,5.137880823590438e-07
-0.0641096,4.7652138533283453e-07
-0.0631096,4.2995704768162467e-07
-0.0621096,3.8696872565541536e-07
-0.0611096,3.5613885675420607e-07
-0.0601096,3.4604987847799667e-07
-0.0591096,3.4382813457678723e-07
-0.058109600000000004,3.308783438005779e-07
-0.057109599999999996,3.1149172489936847e-07
-0.0561096,2.978267309981591e-07
-0.0551096,2.913137683469497e-07
-0.0541096,2.7979438382074037e-07
-0.0531096,2.682749992945309e-07
-0.0521096,2.767813022683215e-07
-0.051109600000000005,3.06028495867112e-07
-0.0501096,3.3956690821590274e-07
-0.0491096,3.5951646118969325e-07
-0.048109599999999995,3.651619516634838e-07
-0.0471096,3.6365541088727446e-07
-0.0461096,3.557120419860651e-07
-0.0451096,3.463382668348556e-07
-0.0441096,3.455469291836462e-07
-0.0431096,3.5119241965743685e-07
-0.042109600000000004,3.596987226312274e-07
-0.0411096,3.70350634980018e-07
-0.0401096,3.7957214107880857e-07
-0.0391096,3.995216940525991e-07
-0.0381096,4.2948409077638973e-07
-0.0371096,4.5730087812518025e-07
-0.0361096,4.822568529739709e-07
-0.0351096,5.050672184477614e-07
-0.034109600000000004,5.271623807965519e-07
-0.033109599999999996,5.478271368953426e-07
