-0.7191096000000001,0.0
-0.7181096000000001,0.0
-0.7171096,0.0
-0.7161096,0.0
-0.7151096000000001,0.0
-0.7141096000000001,0.0
-0.7131096,0.0
-0.7121096,0.0
-0.7111096,0.0
-0.7101096000000001,0.0
-0.7091096000000001,0.0
-0.7081096,0.0
-0.7071096,0.0
-0.7061096000000001,0.0
-0.7051096000000001,0.0
-0.7041096000000001,0.0
-0.7031096,0.0
-0.7021096,0.0
-0.7011096000000001,0.0
-0.7001096000000001,0.0
-0.6991096,0.0
-0.6981096,0.0
-0.6971096000000001,0.0
-0.6961096000000001,0.0
-0.6951096000000001,0.0
-0.6941096,0.0
-0.6931096000000001,0.0
-0.6921096000000001,0.0
-0.6911096000000001,0.0
-0.6901096,0.0
-0.6891096,0.0
-0.6881096000000001,0.0
-0.6871096000000001,0.0
-0.6861096000000001,0.0
-0.6851096,0.0
-0.6841096000000001,0.0
-0.6831096000000001,0.0
-0.6821096000000001,0.0
-0.6811096000000001,0.0
-0.6801096,0.0
-0.6791096000000001,0.0
-0.6781096000000001,0.0
-0.6771096000000001,0.0
-0.6761096,0.0
-0.6751096000000001,0.0
-0.6741096000000001,0.0
-0.6731096000000001,0.0
-0.6721096000000001,0.0
-0.6711096,0.0
-0.6701096000000001,0.0
-0.6691096000000001,0.0
-0.6681096000000001,0.0
-0.6671096000000001,0.0
-0.6661096000000001,0.0
-0.6651096000000001,0.0
-0.6641096000000001,0.0
-0.6631096000000001,0.0
-0.6621096,0.0
-0.6611096000000001,0.0
-0.6601096000000001,0.0
-0.6591096000000001,0.0
-0.6581096000000001,0.0
-0.6571096000000001,0.0
-0.6561096000000001,0.0
-0.6551096,0.0
-0.6541096000000001,0.0
-0.6531096000000001,0.0
-0.6521096,0.0
-0.6511096,0.0
-0.6501096,0.0
-0.6491096000000001,0.0
-0.6481096,0.0
-0.6471096,0.0
-0.6461096,0.0
-0.6451096000000001,0.0
-0.6441096000000001,0.0
-0.6431096,0.0
-0.6421096,0.0
-0.6411096,0.0
-0.6401096000000001,0.0
-0.6391095999999999,0.0
-0.6381095999999999,0.0
-0.6371095999999999,0.0
-0.6361096,0.0
-0.6351096,0.0
-0.6341095999999999,0.0
-0.6331095999999999,0.0
-0.6321096,0.0
-0.6311096,0.0
-0.6301096,0.0
-0.6291095999999999,0.0
-0.6281095999999999,0.0
-0.6271096,0.0
-0.6261096,0.0
-0.6251095999999999,0.0
-0.6241095999999999,0.0
-0.6231096,0.0
-0.6221096,0.0
-0.6211096,0.0
-0.6201095999999999,0.0
-0.6191095999999999,0.0
-0.6181096,0.0
-0.6171096,0.0
-0.6161096,0.0
-0.6151095999999999,0.0
-0.6141096,0.0
-0.6131096,0.0
-0.6121096,0.0
-0.6111095999999999,0.0
-0.6101095999999999,0.0
-0.6091096,0.0
-0.6081096,0.0
-0.6071096,0.0
-0.6061095999999999,0.0
-0.6051096,0.0
-0.6041096,0.0
-0.6031096,0.0
-0.6021095999999999,0.0
-0.6011095999999999,0.0
-0.6001096,0.0
-0.5991096,0.0
-0.5981096,0.0
-0.5971095999999999,0.0
-0.5961096,0.0
-0.5951096,0.0
-0.5941096,0.0
-0.5931096,0.0
-0.5921095999999999,0.0
-0.5911096,0.0
-0.5901096,0.0
-0.5891096,0.0
-0.5881095999999999,0.0
-0.5871096,0.0
-0.5861096,0.0
-0.5851096,0.0
-0.5841096,0.0
-0.5831095999999999,0.0
-0.5821096,0.0
-0.5811096,0.0
-0.5801096,0.0
-0.5791096,0.0
-0.5781096,0.0
-0.5771096,0.0
-0.5761096,0.0
-0.5751096,0.0
-0.5741096,0.0
-0.5731096,0.0
-0.5721096,0.0
-0.5711096,0.0
-0.5701096,0.0
-0.5691096,0.0
-0.5681096,0.0
-0.5671096,0.0
-0.5661096,0.0
-0.5651096,0.0
-0.5641096,0.0
-0.5631096,0.0
-0.5621096,0.0
-0.5611096,0.0
-0.5601096,0.0
-0.5591096,0.0
-0.5581096,0.0
-0.5571096,0.0
-0.5561096000000001,0.0
-0.5551096,0.0
-0.5541096,0.0
-0.5531096,0.0
-0.5521096,0.0
-0.5511096,0.0
-0.5501096,0.0
-0.5491096,0.0
-0.5481096,0.0
-0.5471096000000001,0.0
-0.5461096,0.0
-0.5451096,0.0
-0.5441096,0.0
-0.5431096,0.0
-0.5421096000000001,0.0
-0.5411096,0.0
-0.5401096,0.0
-0.5391096,0.0
-0.5381096000000001,0.0
-0.5371096,0.0
-0.5361096,0.0
-0.5351096,0.0
-0.5341096,0.0
-0.5331096000000001,0.0
-0.5321096,0.0
-0.5311096,0.0
-0.5301096,0.0
-0.5291096000000001,0.0
-0.5281096,0.0
-0.5271096,0.0
-0.5261096,0.0
-0.5251096000000001,0.0
-0.5241096000000001,0.0
-0.5231096,0.0
-0.5221096,0.0
-0.5211096,0.0
-0.5201096000000001,0.0
-0.5191096000000001,0.0
-0.5181096,0.0
-0.5171096,0.0
-0.5161096000000001,0.0
-0.5151096000000001,0.0
-0.5141095999999999,0.0
-0.5131095999999999,0.0
-0.5121095999999999,0.0
-0.5111096,0.0
-0.5101096,0.0
-0.5091095999999999,0.0
-0.5081095999999999,0.0
-0.5071096,0.0
-0.5061096,0.0
-0.5051096,0.0
-0.5041095999999999,0.0
-0.5031095999999999,0.0
-0.5021096,0.0
-0.5011096,0.0
-0.5001095999999999,0.0
-0.49910959999999993,0.0
-0.49810960000000004,0.0
-0.49710960000000004,0.0
-0.4961096,0.0
-0.4951096,0.0
-0.4941095999999999,0.0
-0.49310960000000004,0.0
-0.4921096,0.0
-0.4911096,0.0
-0.4901096,0.0
-0.48910960000000003,0.0
-0.48810960000000003,0.0
-0.4871096,0.0
-0.4861096,0.0
-0.4851096,0.0
-0.4841096,0.0
-0.48310960000000003,0.0
-0.48210959999999997,0.0
-0.4811096,0.0
-0.48010959999999997,0.0
-0.4791096,0.0
-0.47810959999999997,0.0
-0.4771096,0.0
-0.47610959999999997,0.0
-0.47510959999999997,0.0
-0.4741096,0.0
-0.47310959999999996,0.0
-0.4721096,0.0
-0.47110959999999996,0.0
-0.4701096,0.0
-0.46910959999999996,0.0
-0.4681096,0.0
-0.4671096,0.0
-0.46610959999999996,0.0
-0.4651096,0.0
-0.46410959999999996,0.0
-0.4631096,0.0
-0.46210959999999995,0.0
-0.4611096,0.0
-0.4601096,0.0
-0.4591096,0.0
-0.4581096,0.0
-0.45710959999999995,0.0
-0.4561096,0.0
-0.45510959999999995,0.0
-0.4541096,0.0
-0.4531096,0.0
-0.4521096,0.0
-0.4511096,0.0
-0.4501096,0.0
-0.4491096,0.0
-0.4481096,0.0
-0.4471096,0.0
-0.4461096,0.0
-0.4451096,0.0
-0.4441096,0.0
-0.4431096,0.0
-0.4421096,0.0
-0.4411096,0.0
-0.4401096,0.0
-0.4391096,0.0
-0.4381096,0.0
-0.4371096,0.0
-0.4361096,0.0
-0.4351096,0.0
-0.4341096,0.0
-0.4331096,0.0
-0.4321096,0.0
-0.4311096,0.0
-0.43010960000000004,0.0
-0.4291096,0.0
-0.4281096,0.0
-0.4271096,0.0
-0.4261096,0.0
-0.4251096,0.0
-0.4241096,0.0
-0.42310960000000003,0.0
-0.4221096,0.0
-0.42110960000000003,0.0
-0.42010959999999997,0.0
-0.4191096,0.0
-0.41810959999999997,0.0
-0.41710959999999997,0.0
-0.4161096,0.0
-0.41510959999999997,0.0
-0.4141096,0.0
-0.41310959999999997,0.0
-0.4121096,0.0
-0.41110959999999996,0.0
-0.4101096,0.0
-0.4091096,0.0
-0.40810959999999996,0.0
-0.4071096,0.0
-0.40610959999999996,0.0
-0.4051096,0.0
-0.40410959999999996,0.0
-0.4031096,0.0
-0.40210959999999996,0.0
-0.4011096,0.0
-0.4001096,0.0
-0.3991096,0.0
-0.3981096,0.0
-0.39710959999999995,0.0
-0.3961096,0.0
-0.39510959999999995,0.0
-0.3941096,0.0
-0.3931096,0.0
-0.3921096,0.0
-0.3911096,0.0
-0.3901096,0.0
-0.3891096,0.0
-0.38810959999999994,0.0
-0.3871096,0.0
-0.3861096,0.0
-0.3851096,0.0
-0.3841096,0.0
-0.3831096,0.0
-0.3821096,0.0
-0.3811096,0.0
-0.3801096,0.0
-0.3791096,0.0
-0.3781096,0.0
-0.3771096,0.0
-0.3761096,0.0
-0.3751096,0.0
-0.3741096,0.0
-0.3731096,0.0
-0.37210960000000004,0.0
-0.3711096,0.0
-0.37010960000000004,0.0
-0.3691096,0.0
-0.3681096,0.0
-0.3671096,0.0
-0.3661096,0.0
-0.3651096,0.0
-0.3641096,0.0
-0.36310960000000003,0.0
-0.3621096,0.0
-0.36110960000000003,0.0
-0.3601096,0.0
-0.3591096,0.0
-0.3581096,0.0
-0.35710959999999997,0.0
-0.3561096,0.0
-0.35510959999999997,0.0
-0.3541096,0.0
-0.35310959999999997,0.0
-0.3521096,0.0
-0.35110959999999997,0.0
-0.35010959999999997,0.0
-0.3491096,0.0
-0.34810959999999996,0.0
-0.3471096,0.0
-0.34610959999999996,0.0
-0.3451096,0.0
-0.34410959999999996,0.0
-0.3431096,0.0
-0.3421096,0.0
-0.3411096,0.0
-0.3401096,0.0
-0.33910959999999996,0.0
-0.3381096,0.0
-0.33710959999999995,0.0
-0.3361096,0.0
-0.3351096,0.0
-0.3341096,0.0
-0.3331096,0.0
-0.3321096,0.0
-0.3311096,0.0
-0.33010959999999995,0.0
-0.3291096,0.0
-0.32810959999999995,0.0
-0.3271096,0.0
-0.3261096,0.0
-0.3251096,0.0
-0.3241096,0.0
-0.3231096,0.0
-0.3221096,0.0
-0.32110959999999994,0.0
-0.3201096,0.0
-0.3191096,0.0
-0.3181096,0.0
-0.3171096,0.0
-0.3161096,0.0
-0.3151096,0.0
-0.3141096,0.0
-0.3131096,0.0
-0.31210960000000004,0.0
-0.3111096,0.0
-0.3101096,0.0
-0.3091096,0.0
-0.3081096,0.0
-0.3071096,0.0
-0.3061096,0.0
-0.30510960000000004,0.0
-0.3041096,0.0
-0.30310960000000003,0.0
-0.3021096,0.0
-0.3011096,0.0
-0.3001096,0.0
-0.2991096,0.0
-0.29810960000000003,0.0
-0.2971096,0.0
-0.29610960000000003,0.0
-0.29510959999999997,0.0
-0.2941096,0.0
-0.29310959999999997,0.0
-0.29210959999999997,0.0
-0.29110959999999997,0.0
-0.29010959999999997,0.0
-0.2891096,0.0
-0.28810959999999997,0.0
-0.2871096,0.0
-0.28610959999999996,0.0
-0.2851096,0.0
-0.28410959999999996,0.0
-0.2831096,0.0
-0.2821096,0.0
-0.28110959999999996,0.0
-0.2801096,0.0
-0.27910959999999996,0.0
-0.2781096,0.0
-0.27710959999999996,0.0
-0.2761096,0.0
-0.2751096,0.0
-0.2741096,0.0
-0.2731096,0.0
-0.27210959999999995,0.0
-0.2711096,0.0
-0.27010959999999995,0.0
-0.2691096,0.0
-0.2681096,0.0
-0.2671096,0.0
-0.2661096,0.0
-0.2651096,0.0
-0.2641096,0.0
-0.26310959999999994,0.0
-0.2621096,0.0
-0.2611096,0.0
-0.2601096,0.0
-0.2591096,0.0
-0.2581096,0.0
-0.2571096,0.0
-0.2561096,0.0
-0.2551096,0.0
-0.2541096,0.0
-0.2531096,0.0
-0.2521096,0.0
-0.2511096,0.0
-0.2501096,0.0
-0.24910960000000001,0.0
-0.24810959999999999,0.0
-0.2471096,0.0
-0.24610959999999998,0.0
-0.2451096,0.0
-0.24410959999999998,0.0
-0.24310959999999998,0.0
-0.2421096,0.0
-0.2411096,0.0
-0.2401096,0.0
-0.23910959999999998,0.0
-0.23810959999999998,0.0
-0.23710959999999998,0.0
-0.23610959999999998,0.0
-0.2351096,0.0
-0.2341096,0.0
-0.2331096,0.0
-0.2321096,0.0
-0.2311096,0.0
-0.2301096,0.0
-0.22910959999999997,0.0
-0.22810959999999997,0.0
-0.2271096,0.0
-0.2261096,0.0
-0.2251096,0.0
-0.2241096,0.0
-0.2231096,0.0
-0.2221096,0.0
-0.2211096,0.0
-0.22010960000000002,0.0
-0.2191096,0.0
-0.2181096,0.0
-0.21710959999999999,0.0
-0.21610959999999999,0.0
-0.21510959999999998,0.0
-0.21410959999999998,0.0
-0.2131096,0.0
-0.2121096,0.0
-0.2111096,0.0
-0.21010959999999998,0.0
-0.20910959999999998,0.0
-0.20810959999999998,0.0
-0.20710959999999998,0.0
-0.20610959999999998,0.0
-0.2051096,0.0
-0.2041096,0.0
-0.2031096,0.0
-0.2021096,0.0
-0.2011096,0.0
-0.20010959999999997,0.0
-0.19910959999999997,0.0
-0.1981096,0.0
-0.1971096,0.0
-0.1961096,0.0
-0.1951096,0.0
-0.1941096,0.0
-0.1931096,0.0
-0.1921096,0.0
-0.1911096,0.0
-0.1901096,0.0
-0.1891096,0.0
-0.1881096,0.0
-0.1871096,0.0
-0.1861096,0.0
-0.18510959999999999,0.0
-0.18410959999999998,0.0
-0.1831096,0.0
-0.1821096,0.0
-0.18110959999999998,0.0
-0.18010959999999998,0.0
-0.17910959999999998,0.0
-0.17810959999999998,0.0
-0.17710959999999998,0.0
-0.1761096,0.0
-0.1751096,0.0
-0.1741096,0.0
-0.1731096,0.0
-0.1721096,0.0
-0.17110959999999997,0.0
-0.17010959999999997,0.0
-0.16910959999999997,0.0
-0.1681096,0.0
-0.1671096,0.0
-0.1661096,0.0
-0.1651096,0.0
-0.1641096,0.0
-0.1631096,0.0
-0.1621096,0.0
-0.1611096,0.0
-0.1601096,0.0
-0.1591096,0.0
-0.1581096,0.0
-0.1571096,0.0
-0.1561096,0.0
-0.1551096,0.0
-0.15410959999999999,0.0
-0.1531096,0.0
-0.1521096,0.0
-0.15110959999999998,0.0
-0.15010959999999998,0.0
-0.14910959999999998,0.0
-0.14810959999999998,0.0
-0.14710959999999998,0.0
-0.1461096,0.0
-0.1451096,0.0
-0.1441096,0.0
-0.1431096,0.0
-0.14210959999999997,0.0
-0.14110959999999997,0.0
-0.14010959999999997,0.0
-0.1391096,0.0
-0.1381096,0.0
-0.1371096,0.0
-0.1361096,0.0
-0.1351096,0.0
-0.1341096,0.0
-0.1331096,0.0
-0.13210959999999997,0.0
-0.1311096,0.0
-0.1301096,0.0
-0.1291096,0.0
-0.1281096,0.0
-0.1271096,0.0
-0.1261096,0.0
-0.1251096,0.0
-0.1241096,0.0
-0.1231096,0.0
-0.12210959999999998,0.0
-0.1211096,0.0
-0.12010959999999998,0.0
-0.11910959999999998,0.0
-0.1181096,0.0
-0.1171096,0.0
-0.1161096,0.0
-0.11510959999999999,0.0
-0.11410959999999999,0.0
-0.11310959999999999,0.0
-0.11210959999999999,0.0
-0.1111096,0.0
-0.11010959999999999,0.0
-0.10910959999999999,0.0
-0.10810959999999999,0.0
-0.1071096,0.0
-0.1061096,0.0
-0.10510959999999998,0.0
-0.1041096,0.0
-0.1031096,0.0
-0.1021096,0.0
-0.10110959999999998,0.0
-0.10010959999999999,0.0
-0.09910959999999999,0.0
-0.09810959999999999,0.0
-0.09710959999999999,0.0
-0.09610959999999999,0.0
-0.09510959999999999,0.0
-0.09410959999999999,0.0
-0.09310959999999999,0.0
-0.0921096,0.0
-0.09110959999999999,0.0
-0.09010959999999998,0.0
-0.0891096,0.0
-0.0881096,0.0
-0.0871096,0.0
-0.08610959999999998,0.0
-0.0851096,0.0
-0.08410959999999999,0.0
-0.08310959999999999,0.0
-0.08210959999999999,0.0
-0.0811096,0.0
-0.0801096,0.0
-0.0791096,0.0
-0.0781096,0.0
-0.0771096,0.0
-0.0761096,0.0
-0.0751096,0.0
-0.07410960000000001,0.0
-0.0731096,0.0
-0.0721096,0.0
-0.0711096,0.0
-0.07010960000000001,0.0
-0.06910960000000001,0.0
-0.06810959999999999,0.0
-0.0671096,0.0
-0.0661096,0.0
-0.0651096,0.0
-0.0641096,0.0
-0.0631096,0.0
-0.0621096,0.0
-0.0611096,0.0
-0.0601096,0.0
-0.0591096,0.0
-0.058109600000000004,0.0
-0.057109599999999996,0.0
-0.0561096,0.0
-0.0551096,0.0
-0.0541096,0.0
-0.0531096,0.0
-0.0521096,0.0
-0.051109600000000005,0.0
-0.0501096,0.0
-0.0491096,0.0
-0.048109599999999995,0.0
-0.0471096,0.0
-0.0461096,0.0
-0.0451096,0.0
-0.0441096,0.0
-0.0431096,0.0
-0.042109600000000004,0.0
-0.0411096,0.0
-0.0401096,0.0
-0.0391096,0.0
-0.0381096,0.0
-0.0371096,0.0
-0.0361096,0.0
-0.0351096,0.0
-0.034109600000000004,0.0
-0.033109599999999996,0.0
-0.0321096,0.0
-0.031109599999999998,0.0
-0.0301096,0.0
-0.0291096,0.0
-0.0281096,0.0
-0.027109599999999998,0.0
-0.0261096,0.0
-0.0251096,0.0
-0.024109600000000002,0.0
-0.0231096,0.0
-0.0221096,0.0
-0.021109600000000003,0.0
-0.020109600000000002,0.0
-0.0191096,0.0
-0.0181096,0.0
-0.0171096,0.0
-0.016109599999999998,0.0
-0.0151096,0.0
-0.0141096,0.0
-0.0131096,0.0
-0.0121096,0.0
-0.0111096,0.0
-0.0101096,0.0
-0.0091096,0.0
-0.008109600000000002,0.0
-0.007109600000000001,0.0
-0.006109600000000001,0.0
-0.005109600000000001,0.0
-0.0041096,0.0
-0.0031095999999999997,0.0
-0.0021096,0.0
-0.0011095999999999999,0.0
-0.00010960000000000001,0.0
0.0008904000000000001,0.50390625
0.0018904,1.09765625
0.0028904000000000004,1.11640625
0.0038904,0.5453125
0.0048904,1.02890625
0.0058904,0.98515625
0.0068904,1.0421875
0.0078904,1.11875
0.0088904,1.3
0.009890399999999999,0.79921875
0.0108904,0.51015625
0.011890399999999999,0.52265625
0.0128904,0.99921875
0.0138904,1.09453125
0.014890399999999998,0.9328125
0.0158904,0.77890625
0.0168904,0.79765625
0.0178904,0.99609375
0.0188904,1.26171875
0.0198904,1.24609375
0.0208904,0.97734375
0.0218904,0.8578125
0.0228904,1.02421875
0.0238904,1.23515625
0.024890399999999997,1.3234375
0.025890399999999997,1.26640625
0.0268904,1.1578125
0.0278904,1.14375
0.0288904,1.3125
0.0298904,1.4640625
0.0308904,1.41953125
0.0318904,1.3
0.0328904,1.29140625
0.033890399999999994,1.37578125
0.0348904,1.50546875
0.035890399999999996,1.58828125
0.036890400000000004,1.5390625
0.0378904,1.45703125
0.038890400000000006,1.50234375
0.0398904,1.63515625
0.0408904,1.7140625
0.0418904,1.70859375
0.042890399999999995,1.6765625
0.0438904,1.68984375
0.0448904,1.7890625
0.0458904,1.8796875
0.0468904,1.91484375
0.0478904,1.8828125
0.0488904,1.84765625
0.0498904,1.965625
0.050890399999999995,2.06015625
0.0518904,1.88984375
0.0528904,2.01328125
0.053890400000000005,2.01796875
0.0548904,2.19140625
0.0558904,2.04296875
0.0568904,2.06015625
0.057890399999999995,2.07265625
0.0588904,2.16875
0.059890399999999996,2.234375
0.060890400000000004,2.2421875
0.061890400000000005,2.2078125
0.0628904,2.196875
0.0638904,2.25546875
0.0648904,2.32890625
0.0658904,2.36015625
0.0668904,2.3546875
0.0678904,2.334375
0.0688904,2.35546875
0.06989039999999999,2.39765625
0.07089039999999999,2.4359375
0.07189040000000001,2.42578125
0.07289040000000001,2.40234375
0.0738904,2.41640625
0.0748904,2.45859375
0.0758904,2.47890625
0.07689040000000001,2.4828125
0.0778904,2.4671875
0.0788904,2.4546875
0.0798904,2.47109375
0.08089039999999999,2.50546875
0.0818904,2.5234375
0.08289040000000002,2.5203125
0.08389040000000002,2.5046875
0.0848904,2.49921875
0.0858904,2.52578125
0.0868904,2.56171875
0.08789040000000002,2.55625
0.08889040000000001,2.53515625
0.08989040000000001,2.521875
0.09089040000000001,2.5296875
0.0918904,2.5484375
0.09289040000000001,2.55078125
0.09389040000000001,2.5375
0.09489040000000001,2.52734375
0.0958904,2.52734375
0.0968904,2.52421875
0.09789040000000002,2.52578125
0.09889040000000002,2.5296875
0.0998904,2.51640625
0.1008904,2.5109375
0.1018904,2.50703125
0.1028904,2.5109375
0.10389040000000001,2.5125
0.10489040000000001,2.49609375
0.10589040000000001,2.48984375
0.1068904,2.4953125
0.10789040000000001,2.5234375
0.10889040000000001,2.53203125
0.10989040000000001,2.521875
0.1108904,2.50703125
0.11189040000000001,2.5
0.11289040000000002,2.5
0.11389040000000002,2.50703125
0.1148904,2.5140625
0.1158904,2.5125
0.11689040000000002,2.49921875
0.1178904,2.48828125
0.11889040000000001,2.4859375
0.11989040000000001,2.49609375
0.12089040000000001,2.5015625
0.12189040000000001,2.5046875
0.12289040000000001,2.51484375
0.12389040000000001,2.52578125
0.12489040000000001,2.53125
0.1258904,2.540625
0.12689040000000001,2.540625
0.1278904,2.55078125
0.12889040000000002,2.578125
0.12989040000000002,2.578125
0.13089040000000002,2.57890625
0.13189040000000002,2.58359375
0.13289040000000002,2.57109375
0.13389040000000002,2.57109375
0.1348904,2.59765625
0.1358904,2.60859375
0.1368904,2.60859375
0.1378904,2.615625
0.13889040000000002,2.6203125
0.13989040000000003,2.634375
0.14089040000000003,2.659375
0.1418904,2.678125
0.1428904,2.6859375
0.1438904,2.70234375
0.1448904,2.7265625
0.1458904,2.74609375
0.1468904,2.75859375
0.1478904,2.76875
0.14889040000000003,2.78671875
0.1498904,2.81875
0.1508904,2.846875
0.1518904,2.86171875
0.1528904,2.88125
0.1538904,2.91328125
0.1548904,2.9375
0.1558904,2.959375
0.15689039999999999,2.9734375
0.1578904,2.9953125
0.15889040000000001,3.025
0.15989040000000002,3.0515625
0.16089040000000002,3.07265625
0.16189040000000002,3.09296875
0.16289040000000002,3.1140625
0.1638904,3.14453125
0.1648904,3.16953125
0.1658904,3.1875
0.1668904,3.20546875
0.16789040000000002,3.228125
0.16889040000000002,3.25078125
0.16989040000000002,3.271875
0.17089040000000003,3.30703125
0.1718904,3.3265625
0.1728904,3.34453125
0.1738904,3.3640625
0.1748904,3.3859375
0.1758904,3.4140625
0.1768904,3.4296875
0.17789040000000003,3.440625
0.1788904,3.46171875
0.1798904,3.4828125
0.1808904,3.50234375
0.1818904,3.4859375
0.1828904,3.50703125
0.1838904,3.540625
0.1848904,3.559375
0.1858904,3.5671875
0.18689039999999998,3.57421875
0.1878904,3.5921875
0.1888904,3.6078125
0.18989040000000001,3.6234375
0.19089040000000002,3.6453125
0.19189040000000002,3.671875
0.19289040000000002,3.67734375
0.1938904,3.6890625
0.1948904,3.71484375
0.1958904,3.734375
0.19689040000000002,3.73984375
0.19789040000000002,3.73359375
0.19889040000000002,3.73046875
0.19989040000000002,3.73984375
0.2008904,3.7484375
0.2018904,3.74375
0.2028904,3.7390625
0.2038904,3.75078125
0.2048904,3.76953125
0.2058904,3.77890625
0.20689040000000003,3.78984375
0.20789040000000003,3.8
0.2088904,3.8015625
0.2098904,3.80390625
0.2108904,3.809375
0.2118904,3.81328125
0.2128904,3.82265625
0.2138904,3.82578125
0.2148904,3.83671875
0.21589039999999998,3.846875
0.2168904,3.85234375
0.2178904,3.85078125
0.2188904,3.85390625
0.2198904,3.85234375
0.22089040000000001,3.84609375
0.22189040000000002,3.840625
0.22289040000000002,3.8296875
0.2238904,3.8203125
0.2248904,3.82890625
0.22589040000000002,3.8390625
0.22689040000000002,3.83671875
0.22789040000000002,3.83125
0.22889040000000002,3.821875
0.22989040000000002,3.8125
0.2308904,3.82421875
0.2318904,3.82734375
0.2328904,3.8296875
0.2338904,3.84453125
0.2348904,3.8390625
0.23589040000000003,3.83203125
0.23689040000000003,3.83203125
0.2378904,3.83359375
0.2388904,3.83671875
0.2398904,3.83515625
0.2408904,3.8375
0.2418904,3.84140625
0.2428904,3.84296875
0.2438904,3.83203125
0.24489040000000004,3.83125
0.24589039999999998,3.83515625
0.2468904,3.83359375
0.24789039999999998,3.8390625
0.2488904,3.8484375
0.24989039999999998,3.85
0.2508904,3.85625
0.2518904,3.85390625
0.2528904,3.859375
0.2538904,3.8734375
0.2548904,3.88828125
0.2558904,3.8875
0.25689039999999996,3.88984375
0.2578904,3.90078125
0.25889039999999996,3.90625
0.2598904,3.90625
0.2608904,3.91953125
0.2618904,3.92890625
0.2628904,3.9421875
0.26389039999999997,3.9484375
0.2648904,3.94453125
0.26589039999999997,3.94609375
0.2668904,3.96171875
0.2678904,3.97578125
0.26889040000000003,3.9875
0.26989040000000003,3.996875
0.27089040000000003,4.02109375
0.27189040000000003,4.034375
0.2728904,4.04765625
0.27389040000000003,4.0625
0.2748904,4.0796875
0.27589040000000004,4.10078125
0.2768904,4.11953125
0.27789040000000004,4.13203125
0.2788904,4.15625
0.2798904,4.175
0.28089040000000004,4.19453125
0.2818904,4.21484375
0.28289040000000004,4.23203125
0.2838904,4.2453125
0.28489040000000004,4.26328125
0.2858904,4.26953125
0.2868904,4.27734375
0.2878904,4.29921875
0.2888904,4.3140625
0.28989040000000005,4.33125
0.2908904,4.35625
0.29189040000000005,4.3765625
0.2928904,4.39140625
0.2938904,4.40625
0.2948904,4.4234375
0.2958904,4.44609375
0.2968904,4.47265625
0.2978904,4.4796875
0.29889040000000006,4.49140625
0.2998904,4.5140625
0.3008904,4.5359375
0.3018904,4.5609375
0.3028904,4.58671875
0.3038904,4.59453125
0.3048904,4.60390625
0.3058904,4.61171875
0.3068904,4.61171875
0.3078904,4.62421875
0.3088904,4.646875
0.3098904,4.67109375
0.3108904,4.68984375
0.3118904,4.70859375
0.3128904,4.71640625
0.3138904,4.728125
0.3148904,4.75546875
0.3158904,4.77265625
0.31689039999999996,4.79375
0.3178904,4.815625
0.3188904,4.81796875
0.3198904,4.82578125
0.3208904,4.82890625
0.3218904,4.82734375
0.3228904,4.8328125
0.32389039999999997,4.8390625
0.3248904,4.8515625
0.32589039999999997,4.8578125
0.3268904,4.8609375
0.3278904,4.85
0.3288904,4.85390625
0.32989040000000003,4.8671875
0.3308904,4.87421875
0.33189040000000003,4.8796875
0.3328904,4.88203125
0.33389040000000003,4.88515625
0.3348904,4.8796875
0.33589040000000003,4.88515625
0.3368904,4.90078125
0.3378904,4.91171875
0.33889040000000004,4.9234375
0.3398904,4.92890625
0.34089040000000004,4.9328125
0.3418904,4.93046875
0.34289040000000004,4.9359375
0.3438904,4.93828125
0.34489040000000004,4.93203125
0.3458904,4.934375
0.3468904,4.93984375
0.34789040000000004,4.925
0.3488904,4.9078125
0.34989040000000005,4.9140625
0.3508904,4.925
0.35189040000000005,4.92890625
0.3528904,4.93203125
0.3538904,4.934375
0.3548904,4.93203125
0.3558904,4.9359375
0.35689040000000005,4.93984375
0.3578904,4.9359375
0.35889040000000005,4.9359375
0.3598904,4.94375
0.3608904,4.93671875
0.3618904,4.93828125
0.3628904,4.95078125
0.3638904,4.94609375
0.3648904,4.93984375
0.3658904,4.9328125
0.3668904,4.93671875
0.3678904,4.94609375
0.3688904,4.95859375
0.3698904,4.9453125
0.3708904,4.93671875
0.3718904,4.94140625
0.3728904,4.94921875
0.3738904,4.9546875
0.37489039999999996,4.95859375
0.3758904,4.96484375
0.3768904,4.97421875
0.3778904,4.9734375
0.3788904,4.9734375
0.3798904,4.98671875
0.3808904,5.0
0.3818904,5.00546875
0.3828904,5.0171875
0.38389039999999996,5.02109375
0.3848904,5.0296875
0.3858904,5.03984375
0.3868904,5.04921875
0.3878904,5.05625
0.3888904,5.06796875
0.3898904,5.06953125
0.39089039999999997,5.053125
0.3918904,5.05625
0.3928904,5.06796875
0.39389040000000003,5.071875
0.3948904,5.0828125
0.39589040000000003,5.09375
0.39689040000000003,5.10390625
0.3978904,5.12265625
0.39889040000000003,5.1375
0.3998904,5.153125
0.40089040000000004,5.17578125
0.4018904,5.19765625
0.40289040000000004,5.20546875
0.4038904,5.21796875
0.4048904,5.2296875
0.40589040000000004,5.2421875
0.4068904,5.2515625
0.40789040000000004,5.26328125
0.4088904,5.27421875
0.40989040000000004,5.29375
0.4108904,5.3046875
0.4118904,5.30234375
0.4128904,5.3171875
