Time,r,z,a
2.348,16.327646426053484,5.05576499288665,67.9075221960795
2.3489999999999998,17.181927066737458,5.344497876258351,67.00604892537453
2.35,18.244791764986765,5.49784572537074,65.94485019298703
2.3510000000000004,19.101657549664296,5.6633881695999495,65.07646400098086
2.352,19.752413781717742,5.525033919018069,64.48942102205564
2.353,20.2027381255004,5.289231454738768,64.11635575026845
2.3539999999999996,20.582417504310172,5.312848102561316,63.742947869409946
2.355,20.937485510977673,5.309591979516037,63.39976698016105
2.356,21.19269285847728,5.38275941405383,63.13440306089635
2.357,21.347199407797287,5.487396765038555,62.958801171142795
2.3579999999999997,21.48018711464303,5.29923328158261,62.875798051619824
2.359,21.68054454944345,4.89641133246706,62.77342005847247
2.3600000000000003,21.805644156583963,4.4632884375684805,62.742258408353806
2.3609999999999998,21.79088863527034,3.9565962133090573,62.85282227664379
2.362,21.61296782825576,3.483941318073962,63.10803285556546
2.363,21.36237746160806,3.158828633816705,63.405339337001834
2.3640000000000003,21.212864577525824,2.9919920126534145,63.57717012651616
2.3649999999999998,21.242882237771386,3.017430116086661,63.54388361624383
2.366,21.3657750678871,3.0983725378157527,63.41073746894914
2.367,21.424157457709175,3.2664919417880394,63.32825589901722
2.368,21.490688637309173,3.5476775790676065,63.21845473087851
2.369,21.637855964001464,3.8357241867910865,63.024796001947834
2.37,21.866937446243792,4.030952546436355,62.7646333129053
2.3710000000000004,22.085732275230605,4.09710342139018,62.537457254826876
2.372,22.301857351695794,4.060959363297406,62.33142632881943
2.373,22.592467946869544,4.03784123879372,62.04953661034203
2.3739999999999997,22.86986464800104,3.9865450591184786,61.78527944328707
2.375,23.06320088005982,3.844226502646472,61.61861184108947
2.376,23.263238736569868,3.70298441269423,61.44388890170321
2.377,23.52533268093886,3.712296477954791,61.18356821668944
2.378,23.862534431832422,3.8629608857614643,60.826812036570125
2.379,24.379661429977393,4.0276460432836245,60.28988417489093
2.3800000000000003,24.880027336792974,4.1966089074447055,59.768525873393564
2.381,25.14210595123861,4.117732643964509,59.52292768408272
2.382,25.381049451052306,3.807808876939066,59.3349054223434
2.3829999999999996,25.574389070613783,3.6066386823948307,59.17254912074216
2.384,25.811105347622714,3.5681570919338843,58.94342876933352
2.385,26.123268820325023,3.4422158500189735,58.65091986772427
2.386,26.489183385496936,3.234665899768371,58.31405051504423
2.3870000000000005,26.956972711979994,3.0224151989951675,57.87411989576097
2.388,27.374414000168564,2.7617994133394532,57.48662002130333
2.3890000000000002,27.846881517805944,2.5289512394343716,57.038519269570884
2.3899999999999997,28.395371747113405,2.3794456031254194,56.505107509678176
2.391,28.853777024864286,2.367019411857229,56.0492965630074
2.392,29.134197210547637,2.4171333297999205,55.76570540209477
2.3930000000000002,29.3473798897229,2.3691210814243013,55.55714957599789
2.394,29.5276930626756,2.244761817667313,55.38710393727696
2.395,29.632093334391783,2.155488769592994,55.28961314264071
2.396,29.663591889286163,2.2270998370059623,55.252921866877145
2.397,29.733177674269328,2.3795312457332347,55.171757953927475
2.398,29.86197262811912,2.4387259932611696,55.03861161907307
2.3989999999999996,30.069299134855477,2.5255251193241635,54.82482762949385
2.4,30.37554367919773,2.5483826145799253,54.5177443787842
2.4010000000000002,30.528276048049545,2.417339153145301,54.37616668267598
2.402,30.516484957522504,2.2285501633374,54.40225024624836
2.403,30.420290581039694,1.9318469042358017,54.51842996995893
2.404,30.286872056208463,1.6226815651590445,54.669689839847535
2.405,30.321640389747134,1.5034156182012068,54.64111111311555
2.4059999999999997,30.4397713651899,1.6318552228106775,54.516518698920734
2.407,30.624746517639117,1.8639536027342487,54.31858180750447
2.408,30.926491737403747,1.8759496738418149,54.016664505536376
2.4090000000000003,31.252617213560512,1.6323250222770298,53.70478362951151
2.41,31.522638576401743,1.3760635831144201,53.44734093926115
2.411,31.802729160490728,1.197725369702815,53.17472501113687
2.412,32.07095631226417,1.0658712145742237,52.91133657770684
2.413,32.29901629569272,0.9497794728580728,52.68702219360639
2.4139999999999997,32.52441966892581,0.8195937773850952,52.46525536045601
2.415,32.61412790741057,0.6593858053438059,52.37920710955625
2.4160000000000004,32.565806188394305,0.5601995745908462,52.42937586929854
2.4170000000000003,32.4415360699244,0.5061562138076758,52.55451561944279
2.418,32.399822113421784,0.4235846004431628,52.59740910212414
2.419,32.4682880366665,0.28435224615286053,52.53046683070677
2.42,32.52820154062297,0.16056729954467008,52.47140216171207
2.421,32.505186004936554,0.1093459773796048,52.49463007811951
2.4219999999999997,32.42924197923195,0.20093969794469546,52.57013549041886
2.423,32.454997778435434,0.6167634850994183,52.53914237123731
2.424,32.619014268084754,1.1693557946557003,52.360032402037966
2.4250000000000003,32.7753863283599,1.5754754147406245,52.18676986708421
2.426,32.858935882963216,1.7822798667253374,52.092763882634834
2.427,33.079164467896156,1.7444784156564224,51.87486865178019
2.428,33.43076793695139,1.6547869971073286,51.528302032013784
2.429,33.65761474017564,1.7874504013662578,51.29495573455758
2.4299999999999997,33.725354861631644,2.0772520503587484,51.21073341098241
2.431,33.93447497250187,2.328974242561373,50.98569840961203
2.432,34.595671027574916,2.231329042996444,50.33244624802168
2.433,35.41659019486753,1.9084100229307408,49.53203008562783
2.434,35.97527853056737,1.5985038318588307,48.98922550329736
2.435,36.272014579644676,1.0586382557577467,48.712539953552685
2.436,36.46115394530726,0.3988824580200435,48.536664246962935
2.437,36.71178753716164,-0.04944311540489813,48.28817916807506
2.438,36.866719464870414,-0.2267382402540573,48.13258329729287
2.439,36.80259054215888,-0.26161834671995693,48.19647958723048
2.44,36.783079539814764,-0.23978865812059758,48.21613887813158
2.441,36.90066695302231,-0.2320374493728903,48.09860350940924
2.442,37.03381489005823,-0.2663316268088182,47.96522744977988
2.443,37.13849223208186,-0.28673554530486584,47.860400883351666
2.444,37.223794979584724,-0.27924577514499926,47.77515761101072
2.4450000000000003,37.24692165622148,-0.1882380404316893,47.752602689254026
2.446,37.250202213209526,-0.028329003457392563,47.74978701460304
2.447,37.31606286725872,0.08981517665022155,47.6838290458525
2.448,37.36553613467766,0.041010222505597084,47.63444136012079
2.449,37.33686262085679,-0.1190819579008121,47.66294747999743
2.4499999999999997,37.177912800437696,-0.2377026453308484,47.821327313303044
2.451,36.84846741055388,-0.23083539365150177,48.150809568111086
2.452,36.41222123652533,-0.16879253113109494,48.587387538158815
2.4530000000000003,35.962704611023135,-0.1911725689541252,49.0367872696164
2.454,35.71976317411266,-0.34125374135771985,49.278606755465354
2.455,35.880719348584854,-0.6500136985081376,49.11339332313294
2.456,36.44875599889946,-1.049157836436089,48.536147405504934
2.457,37.225916406493475,-1.4270578362948692,47.74674045977493
2.4579999999999997,37.68903236353647,-1.6213678573508479,47.276108442678535
2.4589999999999996,37.78932545096627,-1.4011851508981479,47.18470629670921
2.46,37.87022925116116,-0.748964614486403,47.1223652859731
2.4610000000000003,37.85292043070404,-0.02390234784564694,47.147072022689656
2.462,37.74916938434823,0.46336553601147484,47.247986850656865
2.463,37.65064120954512,0.644262649890729,47.343847012049395
2.464,37.56888901064463,0.41884706121620047,47.428776246243665
2.465,37.65686098405451,0.06298219947396538,47.34308634619856
2.4659999999999997,37.762072405772116,-0.19158401338444084,47.23744160133002
2.467,37.6953057830492,-0.126073890506831,47.304483387232246
2.468,37.707885539982776,0.18577952636473288,47.29165681273097
2.4690000000000003,37.81034836205266,0.2655057341919185,47.18871945365157
2.4699999999999998,38.0263840595782,0.22968979812508789,46.97292225203328
2.471,38.30284346406604,0.2518203579289228,46.69632875395083
2.472,38.51735044257845,0.3610654521817195,46.480957262969824
2.473,38.73045634355133,0.4859702974558809,46.2664949209377
2.4739999999999998,38.804333570626255,0.45142518430544215,46.19304072002733
2.475,38.70502320777374,0.18060155024328264,46.2945554419762
2.4760000000000004,38.654826491649914,-0.1952127720768949,46.34468058434982
2.477,38.59542245212877,-0.49794748778837,46.40136549100628
2.478,38.449725782165046,-0.7132578660778918,46.54365917683783
2.4789999999999996,38.16430677370194,-0.8129144759794001,46.827036511917385
2.48,37.72600311468074,-0.7913584089822214,47.26569784479421
2.481,37.21137683417386,-0.8103483302688597,47.77980077550282
2.4819999999999998,36.64863144926149,-0.8124988767697057,48.34236312132832
2.483,35.98800342523305,-0.5657167367209395,49.00755043122527
2.484,35.20685968756113,-0.13417974976908648,49.79288462164409
2.4850000000000003,34.5839852106456,0.30423561866556154,50.41467663355136
2.4859999999999998,34.103152532454295,0.6521070998878846,50.89061336931477
2.487,33.69349909007734,0.8690005682437341,51.2952964273434
2.4879999999999995,33.30559877287144,0.9690092249999075,51.68030779707546
2.489,32.81854175014181,0.9959981150159639,52.166348134103075
2.49,32.35636392502497,0.8996646328986513,52.631130960437524
2.491,32.29920232501364,0.7380514236156306,52.692366370529896
2.4920000000000004,32.4240234275382,0.6753834261752429,52.568943310433156
2.493,32.636084293894356,0.6257758348011125,52.35791683373135
2.494,32.99916973956137,0.4646770150673411,51.99755875349955
2.4949999999999997,33.11356868806792,0.12597479183650517,51.886191688246264
2.496,32.96638570497229,-0.2659571889027284,52.032541504153976
2.497,32.80584976241959,-0.6691803739013663,52.187325908922624
2.498,32.876697722459404,-1.1661867959740817,52.10262556408078
2.499,33.06158762266629,-1.5535047208683173,51.9019343004912
2.5,33.13424347345519,-1.6925718526537554,51.8225544980539
2.5010000000000003,33.0699230758783,-1.6823517214145678,51.88731180409759
2.502,33.05223373253263,-1.5917942481044012,51.909458093916534
2.503,33.06715061605126,-1.2433675952583008,51.90948152655269
2.5039999999999996,33.04204742398001,-0.681069185258974,51.95093415535542
2.5050000000000003,33.022319721652714,-0.12036650141030478,51.97746091086096
2.506,32.95512961239563,0.22391139418919842,52.04410972098852
2.507,32.760105077695975,0.29830993737881667,52.238536761609375
2.508,32.52151268493452,0.4937022837716164,52.47474013537543
2.509,32.0809488407511,0.7936572249587399,52.90923543582019
2.5100000000000002,31.42197364163706,1.011168027201415,53.561760731316895
2.5109999999999997,30.798809937004577,1.0807679667787462,54.18223316114961
2.512,30.235180717893602,0.9083739888155331,54.75117694277608
2.513,29.87278737015585,0.7121553717119834,55.1187250851641
2.5140000000000002,29.802282771836083,0.5719809038060875,55.19222885610539
2.5149999999999997,30.04143917787967,0.4469429846950666,54.95523629798677
2.516,30.33040024352773,0.3221649240787935,54.66788881118075
2.5170000000000003,30.575592459858683,0.14463221450490266,54.42406546401501
2.518,30.794589001100007,-0.01954980841815395,54.20540479334598
2.519,31.051422231357787,-0.19644479193638228,53.947956377295554
2.52,31.34625163599003,-0.3607074154592149,53.651673067508455
2.5210000000000004,31.541604993381032,-0.49785537042748523,53.454466155597515
2.522,31.72283433145592,-0.645430315195345,53.27060041045889
2.523,32.0074955855209,-0.9213332834486112,52.979246906477506
2.5239999999999996,32.338027445265745,-1.249046754279676,52.63785951385265
2.525,32.53132190090082,-1.3697241325171066,52.43985490174792
2.5260000000000002,32.79361357990311,-1.3225415175666932,52.179728707798695
2.527,33.13249279166282,-1.2116149512517582,51.84536096743496
2.5280000000000005,33.40076780148771,-1.141587361933017,51.57972903410531
2.529,33.62965681986784,-1.1625750931511976,51.3502541069134
2.5300000000000002,33.806924785967965,-1.0001523627847213,51.178284073204104
2.5309999999999997,33.93373315360934,-0.5019753672229879,51.0625542356284
2.532,33.89659937032413,0.05664329805500352,51.10335330249505
2.5329999999999995,33.851196033097814,0.460285825085193,51.14567478279929
2.534,34.05811973054448,0.7109747268090587,50.93446015924209
2.535,34.33850507282401,0.9073757825915396,50.64950857051396
2.536,34.50636132171403,1.0895268023916138,50.476442241307
2.5370000000000004,34.39249148539946,1.2869796737841923,50.58343731204396
2.538,34.36800282385034,1.4120975210851354,50.60299958558538
2.539,34.57015135646983,1.2708022172128108,50.406499120723474
2.5399999999999996,34.90019763652616,1.0007259486279017,50.0854579366585
2.541,35.304097161922314,0.7525845128783285,49.68788225173297
2.542,35.648995929947525,0.5533595816323192,49.34670958186329
2.543,36.05445940734324,0.3388019009173805,48.94394877577653
2.544,36.41423701444852,0.08307760173372905,48.58566821658892
2.545,36.792112315808986,-0.3288212294959843,48.2064183306372
2.5460000000000003,37.17197602652189,-0.8055272170774401,47.81929699677841
2.5469999999999997,37.5808875993059,-1.1131650398749944,47.40262975741968
2.548,38.023646627014074,-1.3165165347825143,46.95356891110029
2.549,38.354867403646104,-1.3225391984018842,46.62233770169705
2.5500000000000003,38.597755385071295,-1.117966396567336,46.386057315657936
2.551,38.879658297845786,-0.875932898723282,46.110475860454216
2.552,39.146025063172964,-0.621554525918395,45.84904077451926
2.553,39.328336518382045,-0.3415430606002147,45.67018046106305
2.554,39.48950981593227,-0.21852131640961242,45.50988557792803
2.555,39.816514618351306,-0.1996374236522768,45.18298490024264
2.5559999999999996,40.250968765360156,-0.2330620535252942,44.74835649975529
2.5570000000000004,40.70962424505619,-0.3065654626376132,44.289221469535256
2.558,41.15901940299376,-0.20855417910737248,43.840452224767574
2.559,41.46184429773711,-0.09633372414274043,43.538043790045286
2.56,41.61498085633935,-0.3034293004150102,43.38391295407699
2.561,41.81778544570172,-0.6869773481758679,43.17657214598916
2.562,42.16894540634976,-0.9130262306420157,42.82117150060297
2.5629999999999997,42.4905978669248,-0.9387327179009025,42.49903382034272
2.564,42.84347631438669,-0.8689488803375734,42.14771260646576
2.565,43.10156843507261,-0.7972232690864806,41.8910593205537
2.5660000000000003,43.11277169498295,-0.7798578718842876,41.88017553927123
2.567,43.32993212444477,-0.8334014452780901,41.66205385717982
2.568,43.675926272847654,-0.8455343448359298,41.31589002715609
2.569,43.80558586643665,-0.744320721341766,41.188091043210946
2.57,43.82206057423645,-0.6149894730684883,41.17362432251517
2.5709999999999997,43.79268101061284,-0.6104313298327686,41.2030647589842
2.572,43.79757178843044,-0.8028847497958039,41.19506970118349
2.5730000000000004,43.83272786016913,-1.0527254273360478,41.15463237137808
2.574,43.86016731912654,-1.3494453453748536,41.11907840528039
2.575,43.965629000532324,-1.567542051006335,41.006435453647065
2.576,44.13393790960185,-1.5583334143442413,40.83855891800118
2.577,43.98095176882949,-1.5064701234122457,40.993255395055186
2.578,43.32747317881995,-1.3628791360012629,41.65109722725718
2.579,42.43287089054482,-1.2279610727060957,42.549364899807124
2.58,41.48401897158667,-1.2965473480729217,43.495724737555555
2.581,40.518494207201826,-1.6069435922967092,44.44965301593744
2.5820000000000003,39.52651833561394,-1.898505105436324,45.42791421505567
2.5829999999999997,38.231781527656295,-1.6990785951252372,46.730482275695536
2.584,35.961582086497934,-1.6391465820087243,49.001080742871736
2.585,32.65538667752119,-2.051005685368992,52.280267369982305
2.586,30.343469201113727,-1.6535279577550723,54.61151076696943
2.5869999999999997,30.031769854784322,-0.7798146624214466,54.958107391203534
2.588,28.83727906022517,-0.9505650446232461,56.14705842550259
2.589,26.270511058888744,-1.9256693108075142,58.659006214841064
2.59,24.5835678393371,-2.8430921374983558,60.252576283305885
2.591,24.509601898919612,-3.254499934651382,60.27526835194829
2.592,24.777093707444493,-3.169174440449421,60.0210480760004
2.593,24.124710786689658,-2.8868328608090055,60.70317974491997
2.594,23.391557928306966,-2.7942705431617845,61.4421365531226
2.595,22.973088606173697,-2.7282487373169695,61.865477284374776
2.596,22.533740409046302,-2.564213486640618,62.320832298619166
2.597,22.151272779457436,-2.504629187732271,62.707578572125186
2.598,21.61210914960534,-2.4807461176819507,63.24598052784614
2.5989999999999998,20.969777841842074,-2.5232391400722047,63.878960288513184
2.6,20.406474824528974,-2.5980762480656954,64.42880132430543
2.601,19.986147612789928,-2.528544545393086,64.85453813092721
2.6020000000000003,19.89471005060016,-2.3330649876314444,64.96895708571412
2.603,19.895592322655112,-2.124331137791387,64.99131746835182
2.604,19.855365848399497,-1.9727019123661804,65.04687729179108
2.605,19.747016032455374,-1.9684323991333963,65.15511732722999
2.606,19.57291762193611,-2.0683965554306227,65.31809540350288
2.6069999999999998,19.59659278146204,-2.061353151868808,65.29528925715555
2.6079999999999997,19.68984048150316,-1.9170664054646362,65.2170537636579
2.609,19.805342069869738,-1.7420839090038476,65.11818844142812
2.6100000000000003,19.981801659347866,-1.556957016134661,64.95763205847153
2.611,20.16244417895587,-1.3362511932095598,64.79332480290572
2.612,20.359755550562515,-1.1831905026232041,64.60589335508519
2.613,20.56852162529399,-0.9851961113355929,64.40789730921153
2.614,20.791293497750562,-0.6688611715313404,64.19795056787945
2.6149999999999998,20.964074455127456,-0.4649712333924752,64.03076978027066
2.6159999999999997,21.082429851158807,-0.35930307263359995,63.91450861072866
2.617,21.261216239237367,-0.32636166069871325,63.736279067266125
2.618,21.52379594138711,-0.446822353976944,63.47156666307356
2.619,21.83231023913554,-0.6822562672033704,63.15703216153993
2.62,22.172227952791175,-0.7623283599589891,62.81467068265761
2.621,22.441089051734004,-0.7143310862013086,62.547544750549676
2.622,22.589020287620922,-0.7712446365039269,62.39781745397393
2.6229999999999998,22.682888357842742,-0.7492983110236995,62.304738992175906
2.624,22.788081600928564,-0.6704412296442308,62.20205810839528
2.625,22.880975909936662,-0.6702118272193828,62.10921053164731
2.6260000000000003,22.955542259268388,-0.7032664359482502,62.0336876251979
2.627,23.049632563408107,-0.7578881961508184,61.93791085296069
2.628,23.13591806179188,-0.7677891882484398,61.85134550779378
2.629,23.241431207944245,-0.6270655897850403,61.75011105730832
2.63,23.37813930507536,-0.4474524600225674,61.617579016032366
2.631,23.426376418455263,-0.3130352104010883,61.5715322066912
2.632,23.435837555641395,-0.1802590911267634,61.56346921418732
2.633,23.659181354686254,0.013371704522657013,61.34081486660169
2.634,24.04120805511115,0.29852531631938,60.95693858690984
2.6350000000000002,24.306145254119386,0.5297354087875689,60.68808282513134
2.6359999999999997,24.49735706792671,0.6569114011741263,60.493836777200485
2.637,24.772651314798136,0.6804850004266142,60.2180042571149
2.638,25.022501834852438,0.6828376873801812,59.968182938857595
2.639,25.24198998532856,0.635259772514579,59.7500175564813
2.64,25.706266131569357,0.41575960606765616,59.290371949849074
2.641,26.418110232439712,0.09422775308699474,58.58172172296636
2.6420000000000003,27.05298221549669,-0.23720224774508908,57.94597790238362
2.643,27.476292619045676,-0.5876695146244504,57.51742349149478
2.644,27.755002021747686,-0.9463117256853202,57.22887033069436
2.6449999999999996,27.956849320139465,-1.2326358657428562,57.01599001060609
2.646,28.115263606559886,-1.2952024459547664,56.85491877712275
2.6470000000000002,28.28020083214223,-1.2379593579369532,56.69271644120189
2.648,28.507228564937947,-1.2025880644362628,56.467416897407645
2.649,28.74585266084721,-1.1048426390335804,56.2329229420825
2.65,28.970520458428243,-1.007242814044242,56.01197499451449
2.6510000000000002,29.199166291505314,-0.9410241223385544,55.78567408756787
2.6519999999999997,29.497210244812006,-0.8049037994413212,55.491809910585886
2.653,29.815389348139185,-0.6578380976222711,55.177354360422434
2.654,30.081989024686877,-0.6008173348911188,54.912011613414776
2.6550000000000002,30.34102118722737,-0.5842558189179258,54.6533540313642
2.656,30.545460671502763,-0.6278420151368258,54.448087568365004
2.657,30.69648062900785,-0.8820558869158155,54.29084915542768
2.658,30.91284823777303,-1.0880060065972652,54.06801100410808
2.659,31.217222594431956,-1.0640961179275654,53.764646839542515
2.66,31.50252907993968,-1.1710426767211086,53.47571286479031
2.6609999999999996,31.732446715114843,-1.4398934586429117,53.23490173634205
2.6620000000000004,31.97143132168127,-1.6396230642766867,52.986553066720695
2.663,32.2333277300385,-1.7915185067434338,52.716924633609125
2.664,32.51258909567305,-1.9862149798563418,52.42679782934623
2.665,32.86313700922711,-2.179696450786402,52.064656511510265
2.666,33.36295816963966,-2.273601477370228,51.55966146243394
2.6670000000000003,33.8876850278088,-2.2471108965169573,51.03789311710444
2.6679999999999997,34.36298142601595,-2.06538532686031,50.575004589206884
2.669,34.88112691837587,-1.7689974351722668,50.07404450810985
2.67,35.371539444097316,-1.6241601651861262,49.59119178950653
2.6710000000000003,35.77245136186984,-1.5879163469307587,49.19232268406406
2.6719999999999997,36.073530394249424,-1.5405218748662495,48.89359055857564
2.673,36.26046247311008,-1.5367656379270476,48.70698707203082
2.674,36.43108301738772,-1.6583629450307538,48.53119171843907
2.675,36.58175910540635,-1.8526516482976456,48.37135796434817
2.676,36.77110712608088,-1.8994703222552747,48.179865470332075
2.677,37.059137800989625,-1.9082769903837271,47.8917635069414
2.6780000000000004,37.38911645176368,-1.9493753948299748,47.56010024754989
2.679,37.82343507254882,-2.0314511348650943,47.12205081580233
2.68,38.28599705435974,-2.1307427291452035,46.65475733517588
2.6809999999999996,38.58171360681773,-2.1389961722105792,46.359038191793985
2.682,38.64169080106294,-2.0498323679880954,46.303978490007474
2.683,38.41656196197128,-1.9144965245934595,46.53576297493138
2.684,38.09578317693463,-1.841720678566556,46.8597242941025
2.6850000000000005,37.70806711677379,-1.87857394730918,47.24516765023812
2.686,36.88822834023165,-2.015503368711856,48.05675103743096
2.6870000000000003,36.193011545226796,-2.276305132791996,48.73547670559428
2.6879999999999997,35.987504849136215,-2.7571978579874705,48.907027757544085
2.689,35.87458655558637,-3.273015884156419,48.97641614841468
2.6899999999999995,35.90624019815019,-3.5609651387787977,48.917614298845834
2.691,36.20176394332811,-3.301833101562388,48.64797372306429
2.692,36.71712919088357,-2.6156408665322286,48.18982269585342
2.693,37.125383984604845,-2.1824547207943765,47.81052239392611
2.6940000000000004,37.28341043703945,-2.1087366740157494,47.657002474666264
2.695,37.380672963244145,-2.1868132342672673,47.55541610183686
2.696,37.39701851997919,-2.296473761154286,47.532536969800894
2.6969999999999996,37.388141360083765,-2.3497557714063655,47.53809312719301
2.698,37.48059025105605,-2.3522320048257317,47.4456708091852
2.699,37.66883946296821,-2.291130171383693,47.26154820413143
2.7,38.00004299081508,-2.261868757673206,46.93270015379693
2.701,38.38525783078909,-2.329576421106203,46.54411689951811
2.702,38.64991357181815,-2.383493586038072,46.27666258205915
2.7030000000000003,38.82164681048365,-2.3859081826631514,46.10510549012847
2.7039999999999997,39.02690444174109,-2.355670232222799,45.902065878773456
2.705,39.218256335186865,-2.245871998793822,45.7174902659289
2.706,39.367484157324014,-2.127956487508709,45.57504587586832
2.7070000000000003,39.522794559162364,-2.0894702306235717,45.42201147594264
2.7079999999999997,39.59077761003228,-2.068964823254678,45.35519848445576
2.709,39.59725558665573,-2.068863886269944,45.34873460058494
2.71,39.67812350849044,-2.116096053014676,45.26548921075527
2.711,39.877909224150564,-2.2416251473199558,45.059137122607254
2.712,40.17873728779883,-2.4894255373623313,44.74421570074646
2.7129999999999996,40.44120870951329,-2.661247803811088,44.47132371073905
2.7140000000000004,40.592608155230465,-2.5834617269233964,44.32526445889831
2.715,40.66575181307504,-2.4646105123538073,44.25963088654914
2.716,40.7263010958782,-2.2910780475178294,44.20930694910973
2.717,40.93666964819833,-2.106739191593054,44.00915624304476
2.718,41.14179280801056,-2.06551909434553,43.80639024573866
2.719,41.19465813102097,-2.0994317965124583,43.75187916522863
2.7199999999999998,41.267622182589804,-2.0756714625367962,43.6802099155215
2.721,41.32311932962133,-1.906839452949889,43.63290887880258
2.722,41.304533440188635,-1.8064977677006635,43.655980881191915
2.7230000000000003,41.16948445239893,-2.0120702869850384,43.78137706186577
2.7239999999999998,40.70841444414577,-2.395603321704659,44.22115840498533
2.725,38.44569573025936,-2.7738102545135517,46.454370630229334
2.726,31.123019329012646,-1.954389763412994,53.81567747246338
2.727,25.086461910982187,0.14659410305903686,59.91310977737153
2.7279999999999998,27.349337152797748,0.3328189798191674,57.648637855296286
2.729,30.477944037274682,-1.2158298045108247,54.497814588905534
2.7300000000000004,31.961473194289013,-1.3689184447568836,53.00922466620025
2.731,32.20023050438523,-0.14903585679024742,52.799424597964865
2.732,31.426096344884705,0.6379694889925779,53.567428731539295
2.7329999999999997,30.22703005239564,0.6002828462138237,54.76700998439142
2.734,29.242321722991143,-0.032106045175127086,55.75766065190652
2.735,28.528733579074114,-0.6374662478391774,56.46414531080372
2.736,27.896607440466358,-0.8603834722729987,57.09012779665869
2.737,27.391584290865815,-0.8138867968464041,57.59632685785192
2.738,26.971856974060163,-0.6889472990918971,58.019345504415874
2.7390000000000003,26.61566000066068,-0.5093670611999916,58.3794663450598
2.7399999999999998,26.31481623201336,-0.20222835536971953,58.684406720874605
2.741,26.035217886192946,0.09594847524109953,58.964605313315445
2.742,25.7617894421269,0.20786954890971931,59.237371931228665
2.743,25.507365297954344,0.19079416332465177,59.491921145330366
2.7439999999999998,25.364633163087422,0.09723867004673475,59.63518044895753
2.745,25.29285780036648,-0.0806008259202125,59.70701377451254
2.746,25.163209726850273,-0.2551831727131623,59.83549638460778
2.747,25.063460581022145,-0.40744492572246865,59.93322781720894
2.748,25.047195567531787,-0.51061355200099,59.94760027467087
2.7489999999999997,25.060415469238084,-0.4555037809960924,59.93544520273043
2.75,25.069970469435514,-0.26418431854761715,59.928637597997685
2.751,25.069032021610276,-0.0313308395614447,59.93094840002859
2.7520000000000002,25.079805922359437,0.20586463189687088,59.919349184084524
2.753,25.029645447536797,0.4385273779504409,59.96651327739958
2.754,24.93085936978042,0.5710001255616874,60.062602580478455
2.755,24.894602906033892,0.6234330913465483,60.097592030719255
2.756,24.94913234674186,0.631653124364992,60.04287295130385
2.757,25.078252189429826,0.6224545469988032,59.91402418601737
2.758,25.27251164222031,0.6474817158914633,59.7191954780198
2.7590000000000003,25.51845076352371,0.5720067570319446,59.475139156099715
2.7600000000000002,25.745375466379134,0.5223682210097814,59.24932570857304
2.761,25.876734464159117,0.539563328350903,59.11764085107578
2.762,25.90748782103131,0.5072813988294212,59.08754624481726
2.763,25.880882616139626,0.334867712328141,59.11695108038548
2.764,25.781784078031546,0.22184915181124854,59.217261446999075
2.7649999999999997,25.655233237762722,0.5107291507194706,59.33968361946019
2.766,25.52659176361769,0.8612367745749352,59.4588838174939
2.7670000000000003,25.467900556730882,0.9819389270229655,59.513176682372986
2.7680000000000002,25.657719669291858,1.0216293238377718,59.32194896213321
2.769,25.984754913501497,1.17354397096307,58.98875832709011
2.77,26.285384211220556,1.2441520242678792,58.68518787087825
2.771,26.53634536414851,1.1401334550857805,58.439173025284546
2.772,26.755416748689708,1.0598301369967027,58.223600590905576
2.7729999999999997,26.931172583938324,0.9405957167123874,58.05240684127488
2.774,27.053028494808526,0.7523337754586172,57.93651247805232
2.775,27.118973112573464,0.6663386799294813,57.872841838540246
2.7760000000000002,27.14635413600535,0.7123372468753454,57.84430138569989
2.777,27.156170857420914,0.8040903356108688,57.83192725081038
2.778,27.12403883363946,0.9265379470019611,57.860140840158806
2.779,27.091463012303283,0.972297260815404,57.89109500347928
2.78,27.098051890867318,0.9113841065751952,57.886626228559166
2.781,27.092739835695223,0.9035978233401025,57.89219594229345
2.782,27.068139913068812,0.9715821227862027,57.91442874564417
2.783,27.076741862847943,0.9873233935828926,57.90526328987826
2.784,27.142548742486902,0.9799371365928671,57.839767507807466
2.785,27.23991418747784,1.0164111562623919,57.74112957990131
2.786,27.336299539241647,0.9926965853503121,57.64568189463117
2.787,27.440930151128537,0.8743026131750209,57.54514519035804
2.7880000000000003,27.58913944441938,0.727823718570456,57.40126193738324
2.789,27.730392608895027,0.6479025933916235,57.26203951235809
2.79,27.847629677524285,0.6784026211596973,57.1441081856472
2.791,27.95621358483588,0.6801740732571409,57.035513329029385
2.7920000000000003,28.028329465288547,0.6098802542633989,56.96503599896546
2.7929999999999997,28.103027315278723,0.4889763002727128,56.892719055278036
2.794,28.211621757485858,0.3755485944463093,56.78587873184352
2.795,28.40556191533801,0.32805067356342604,56.592543849008116
2.796,28.682053917810553,0.3390043821823413,56.315942739644896
2.797,28.98152687188171,0.37175890279043483,56.01608886800462
2.798,29.30696686684298,0.3317499798863048,55.691155516066715
2.799,29.607113014476354,0.36382896042978713,55.39065160182645
2.8,29.86157595777683,0.44634816033612984,55.13508839185506
2.801,30.126865698206522,0.42818039497213894,54.870091682044375
