Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000,,Zero Index,719.69056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19690560e-04,1.32812500e-01,7.49531250e-03,-9.84375000e-04,8.59375000e-03,4.17187500e-02,5.12109375e-02,,-7.19690560e-04,5.27819907e-07,,-7.19690560e-04,-1.36867924e+01
-7.18690560e-04,1.35937500e-01,7.63750000e-03,-1.53125000e-03,8.65625000e-03,4.28125000e-02,4.85156250e-02,,-7.18690560e-04,1.06064624e-06,,-7.18690560e-04,-1.40022917e+01
-7.17690560e-04,1.53125000e-01,8.26718750e-03,-2.14062500e-03,8.65625000e-03,4.20312500e-02,4.60546875e-02,,-7.17690560e-04,1.62065032e-06,,-7.17690560e-04,-1.57644682e+01
-7.16690560e-04,1.50781250e-01,8.16562500e-03,-1.98437500e-03,8.59375000e-03,4.32812500e-02,4.48828125e-02,,-7.16690560e-04,2.19924982e-06,,-7.16690560e-04,-1.55119133e+01
-7.15690560e-04,1.41406250e-01,7.84062500e-03,-1.01562500e-03,8.68750000e-03,4.40625000e-02,4.58203125e-02,,-7.15690560e-04,2.76282981e-06,,-7.15690560e-04,-1.45374689e+01
-7.14690560e-04,1.42187500e-01,8.02343750e-03,-6.09375000e-04,8.68750000e-03,4.40625000e-02,4.85156250e-02,,-7.14690560e-04,3.32140326e-06,,-7.14690560e-04,-1.46137037e+01
-7.13690560e-04,1.42187500e-01,7.55625000e-03,-1.00000000e-03,8.59375000e-03,4.39062500e-02,4.98046875e-02,,-7.13690560e-04,3.86996408e-06,,-7.13690560e-04,-1.46094389e+01
-7.12690560e-04,1.38281250e-01,7.53593750e-03,-1.68750000e-03,8.59375000e-03,4.14062500e-02,4.85156250e-02,,-7.12690560e-04,4.40136000e-06,,-7.12690560e-04,-1.41996107e+01
-7.11690560e-04,1.41406250e-01,7.45468750e-03,-1.82812500e-03,8.75000000e-03,3.98437500e-02,4.82812500e-02,,-7.11690560e-04,4.92917979e-06,,-7.11690560e-04,-1.45124588e+01
-7.10690560e-04,1.47656250e-01,7.55625000e-03,-8.59375000e-04,8.96875000e-03,3.90625000e-02,4.88671875e-02,,-7.10690560e-04,5.45771491e-06,,-7.10690560e-04,-1.51496677e+01
-7.09690560e-04,1.49218750e-01,7.39375000e-03,3.12500000e-05,8.96875000e-03,3.85937500e-02,4.91015625e-02,,-7.09690560e-04,5.98410452e-06,,-7.09690560e-04,-1.53085546e+01
-7.08690560e-04,1.41406250e-01,7.21093750e-03,-2.65625000e-04,8.90625000e-03,3.85937500e-02,4.72265625e-02,,-7.08690560e-04,6.49833601e-06,,-7.08690560e-04,-1.45025215e+01
-7.07690560e-04,1.28906250e-01,7.06875000e-03,-1.35937500e-03,8.81250000e-03,3.64062500e-02,4.42968750e-02,,-7.07690560e-04,7.00112378e-06,,-7.07690560e-04,-1.32095556e+01
-7.06690560e-04,1.22656250e-01,6.47968750e-03,-1.79687500e-03,8.81250000e-03,3.56250000e-02,4.26562500e-02,,-7.06690560e-04,7.47816466e-06,,-7.06690560e-04,-1.25568609e+01
-7.05690560e-04,1.30468750e-01,6.70312500e-03,-9.84375000e-04,8.96875000e-03,3.67187500e-02,4.30078125e-02,,-7.05690560e-04,7.94233165e-06,,-7.05690560e-04,-1.33549042e+01
-7.04690560e-04,1.32812500e-01,7.00781250e-03,-1.09375000e-04,8.96875000e-03,3.68750000e-02,4.46484375e-02,,-7.04690560e-04,8.42509326e-06,,-7.04690560e-04,-1.35936289e+01
-7.03690560e-04,1.37500000e-01,6.90625000e-03,-2.96875000e-04,8.90625000e-03,3.75000000e-02,4.68750000e-02,,-7.03690560e-04,8.91500804e-06,,-7.03690560e-04,-1.40757999e+01
-7.02690560e-04,1.39843750e-01,7.06875000e-03,-1.42187500e-03,8.65625000e-03,3.64062500e-02,4.91015625e-02,,-7.02690560e-04,9.40706832e-06,,-7.02690560e-04,-1.43128691e+01
-7.01690560e-04,1.47656250e-01,7.04843750e-03,-2.35937500e-03,8.65625000e-03,3.45312500e-02,4.98046875e-02,,-7.01690560e-04,9.90413355e-06,,-7.01690560e-04,-1.51082611e+01
-7.00690560e-04,1.53125000e-01,7.21093750e-03,-1.90625000e-03,8.81250000e-03,3.42187500e-02,4.74609375e-02,,-7.00690560e-04,1.04062065e-05,,-7.00690560e-04,-1.56607456e+01
-6.99690560e-04,1.56250000e-01,7.15000000e-03,-3.75000000e-04,8.75000000e-03,3.37500000e-02,4.72265625e-02,,-6.99690560e-04,1.09118555e-05,,-6.99690560e-04,-1.59768658e+01
-6.98690560e-04,1.54687500e-01,7.31250000e-03,-1.56250000e-04,8.68750000e-03,3.29687500e-02,4.66406250e-02,,-6.98690560e-04,1.14210798e-05,,-6.98690560e-04,-1.58143749e+01
-6.97690560e-04,1.57031250e-01,7.21093750e-03,-9.84375000e-04,8.59375000e-03,3.29687500e-02,4.54687500e-02,,-6.97690560e-04,1.19324504e-05,,-6.97690560e-04,-1.60529766e+01
-6.96690560e-04,1.67968750e-01,7.45468750e-03,-2.06250000e-03,8.65625000e-03,3.29687500e-02,4.48828125e-02,,-6.96690560e-04,1.24488270e-05,,-6.96690560e-04,-1.71724796e+01
-6.95690560e-04,1.66406250e-01,7.04843750e-03,-1.95312500e-03,8.68750000e-03,3.29687500e-02,4.35937500e-02,,-6.95690560e-04,1.29594819e-05,,-6.95690560e-04,-1.70007553e+01
-6.94690560e-04,1.67968750e-01,7.25156250e-03,-7.81250000e-04,8.53125000e-03,3.37500000e-02,4.10156250e-02,,-6.94690560e-04,1.34629854e-05,,-6.94690560e-04,-1.71545925e+01
-6.93690560e-04,1.67968750e-01,7.35312500e-03,-4.68750000e-05,8.31250000e-03,3.60937500e-02,4.14843750e-02,,-6.93690560e-04,1.39772164e-05,,-6.93690560e-04,-1.71523972e+01
-6.92690560e-04,1.65625000e-01,7.43437500e-03,-8.43750000e-04,8.28125000e-03,3.71875000e-02,4.34765625e-02,,-6.92690560e-04,1.44978840e-05,,-6.92690560e-04,-1.69084129e+01
-6.91690560e-04,1.60937500e-01,7.15000000e-03,-1.87500000e-03,8.31250000e-03,3.76562500e-02,4.20703125e-02,,-6.91690560e-04,1.50114001e-05,,-6.91690560e-04,-1.64179611e+01
-6.90690560e-04,1.62500000e-01,7.53593750e-03,-2.00000000e-03,8.43750000e-03,3.85937500e-02,3.99609375e-02,,-6.90690560e-04,1.55284924e-05,,-6.90690560e-04,-1.65687752e+01
-6.89690560e-04,1.60937500e-01,7.31250000e-03,-1.09375000e-03,8.59375000e-03,3.71875000e-02,4.00781250e-02,,-6.89690560e-04,1.60513046e-05,,-6.89690560e-04,-1.63994942e+01
-6.88690560e-04,1.50781250e-01,7.15000000e-03,-3.28125000e-04,8.65625000e-03,3.48437500e-02,4.07812500e-02,,-6.88690560e-04,1.65605288e-05,,-6.88690560e-04,-1.53486900e+01
-6.87690560e-04,1.35156250e-01,7.15000000e-03,-8.75000000e-04,8.68750000e-03,3.50000000e-02,4.26562500e-02,,-6.87690560e-04,1.70640324e-05,,-6.87690560e-04,-1.37346764e+01
-6.86690560e-04,1.19531250e-01,7.04843750e-03,-2.06250000e-03,8.59375000e-03,3.90625000e-02,4.28906250e-02,,-6.86690560e-04,1.75639598e-05,,-6.86690560e-04,-1.21160679e+01
-6.85690560e-04,1.14062500e-01,6.90625000e-03,-2.20312500e-03,8.59375000e-03,4.06250000e-02,4.21875000e-02,,-6.85690560e-04,1.80553034e-05,,-6.85690560e-04,-1.15409756e+01
-6.84690560e-04,1.17187500e-01,6.94687500e-03,-1.17187500e-03,8.59375000e-03,4.14062500e-02,4.28906250e-02,,-6.84690560e-04,1.85430727e-05,,-6.84690560e-04,-1.18541965e+01
-6.83690560e-04,1.19531250e-01,6.86562500e-03,-4.21875000e-04,8.50000000e-03,4.25000000e-02,4.32421875e-02,,-6.83690560e-04,1.90294104e-05,,-6.83690560e-04,-1.20915966e+01
-6.82690560e-04,1.25000000e-01,7.15000000e-03,-8.28125000e-04,8.53125000e-03,4.17187500e-02,4.44140625e-02,,-6.82690560e-04,1.95229004e-05,,-6.82690560e-04,-1.26520729e+01
-6.81690560e-04,1.37500000e-01,7.49531250e-03,-1.73437500e-03,8.53125000e-03,4.17187500e-02,4.86328125e-02,,-6.81690560e-04,2.00385621e-05,,-6.81690560e-04,-1.39339418e+01
-6.80690560e-04,1.35937500e-01,7.63750000e-03,-2.28125000e-03,8.37500000e-03,4.20312500e-02,5.26171875e-02,,-6.80690560e-04,2.05713877e-05,,-6.80690560e-04,-1.37622185e+01
-6.79690560e-04,1.28906250e-01,7.39375000e-03,-1.73437500e-03,8.21875000e-03,4.17187500e-02,5.16796875e-02,,-6.79690560e-04,2.11006391e-05,,-6.79690560e-04,-1.30267057e+01
-6.78690560e-04,1.26562500e-01,7.53593750e-03,-1.01562500e-03,8.31250000e-03,4.20312500e-02,5.02734375e-02,,-6.78690560e-04,2.16263124e-05,,-6.78690560e-04,-1.27777948e+01
-6.77690560e-04,1.25000000e-01,7.31250000e-03,-7.50000000e-04,8.53125000e-03,4.06250000e-02,5.05078125e-02,,-6.77690560e-04,2.21491246e-05,,-6.77690560e-04,-1.26120329e+01
-6.76690560e-04,1.43750000e-01,7.92187500e-03,-1.09375000e-03,8.65625000e-03,4.06250000e-02,5.10937500e-02,,-6.76690560e-04,2.26855282e-05,,-6.76690560e-04,-1.45401373e+01
-6.75690560e-04,1.65625000e-01,8.02343750e-03,-1.76562500e-03,8.65625000e-03,4.17187500e-02,5.08593750e-02,,-6.75690560e-04,2.32469629e-05,,-6.75690560e-04,-1.67877140e+01
-6.74690560e-04,1.65625000e-01,7.88125000e-03,-2.18750000e-03,8.81250000e-03,4.17187500e-02,4.96875000e-02,,-6.74690560e-04,2.38069661e-05,,-6.74690560e-04,-1.67772369e+01
-6.73690560e-04,1.58593750e-01,7.69843750e-03,-1.79687500e-03,8.81250000e-03,4.28125000e-02,4.86328125e-02,,-6.73690560e-04,2.43555278e-05,,-6.73690560e-04,-1.60418091e+01
-6.72690560e-04,1.64062500e-01,7.67812500e-03,-1.09375000e-03,8.87500000e-03,4.48437500e-02,4.72265625e-02,,-6.72690560e-04,2.48969354e-05,,-6.72690560e-04,-1.65979366e+01
-6.71690560e-04,1.64062500e-01,7.53593750e-03,-9.84375000e-04,8.87500000e-03,4.62500000e-02,4.72265625e-02,,-6.71690560e-04,2.54326242e-05,,-6.71690560e-04,-1.65924301e+01
-6.70690560e-04,1.60156250e-01,7.43437500e-03,-1.31250000e-03,8.90625000e-03,4.62500000e-02,4.85156250e-02,,-6.70690560e-04,2.59597291e-05,,-6.70690560e-04,-1.61836376e+01
-6.69690560e-04,1.53125000e-01,7.55625000e-03,-1.90625000e-03,8.96875000e-03,4.51562500e-02,4.92187500e-02,,-6.69690560e-04,2.64875489e-05,,-6.69690560e-04,-1.54502363e+01
-6.68690560e-04,1.42187500e-01,7.15000000e-03,-2.00000000e-03,8.68750000e-03,4.51562500e-02,4.88671875e-02,,-6.68690560e-04,2.70053570e-05,,-6.68690560e-04,-1.43123074e+01
-6.67690560e-04,1.35937500e-01,7.06875000e-03,-1.28125000e-03,8.37500000e-03,4.54687500e-02,4.74609375e-02,,-6.67690560e-04,2.75059992e-05,,-6.67690560e-04,-1.36592827e+01
-6.66690560e-04,1.30468750e-01,7.00781250e-03,-9.37500000e-04,8.53125000e-03,4.54687500e-02,4.54687500e-02,,-6.66690560e-04,2.80016357e-05,,-6.66690560e-04,-1.30896139e+01
-6.65690560e-04,1.19531250e-01,6.86562500e-03,-1.21875000e-03,8.50000000e-03,4.51562500e-02,4.44140625e-02,,-6.65690560e-04,2.84901180e-05,,-6.65690560e-04,-1.19563227e+01
-6.64690560e-04,1.13281250e-01,7.10937500e-03,-1.65625000e-03,8.15625000e-03,4.46875000e-02,4.35937500e-02,,-6.64690560e-04,2.89821783e-05,,-6.64690560e-04,-1.13043737e+01
-6.63690560e-04,1.22656250e-01,7.25156250e-03,-1.79687500e-03,8.15625000e-03,4.28125000e-02,4.24218750e-02,,-6.63690560e-04,2.94878264e-05,,-6.63690560e-04,-1.22617178e+01
-6.62690560e-04,1.32031250e-01,7.35312500e-03,-1.50000000e-03,8.31250000e-03,4.12500000e-02,4.14843750e-02,,-6.62690560e-04,3.00020565e-05,,-6.62690560e-04,-1.32194767e+01
-6.61690560e-04,1.28125000e-01,7.10937500e-03,-1.06250000e-03,8.53125000e-03,4.06250000e-02,4.34765625e-02,,-6.61690560e-04,3.05112826e-05,,-6.61690560e-04,-1.28099794e+01
-6.60690560e-04,1.21093750e-01,7.00781250e-03,-9.68750000e-04,8.43750000e-03,4.32812500e-02,4.86328125e-02,,-6.60690560e-04,3.10083487e-05,,-6.60690560e-04,-1.20797253e+01
-6.59690560e-04,1.18750000e-01,6.70312500e-03,-1.42187500e-03,8.37500000e-03,4.50000000e-02,5.16796875e-02,,-6.59690560e-04,3.14911085e-05,,-6.59690560e-04,-1.18317661e+01
-6.58690560e-04,1.28906250e-01,6.80468750e-03,-1.84375000e-03,8.37500000e-03,4.35937500e-02,5.02734375e-02,,-6.58690560e-04,3.19667197e-05,,-6.58690560e-04,-1.28701487e+01
-6.57690560e-04,1.34375000e-01,6.76406250e-03,-1.53125000e-03,8.37500000e-03,4.51562500e-02,4.80468750e-02,,-6.57690560e-04,3.24444736e-05,,-6.57690560e-04,-1.34249935e+01
-6.56690560e-04,1.37500000e-01,6.80468750e-03,-1.04687500e-03,8.43750000e-03,4.68750000e-02,4.72265625e-02,,-6.56690560e-04,3.29222312e-05,,-6.56690560e-04,-1.37403269e+01
-6.55690560e-04,1.41406250e-01,7.25156250e-03,-8.59375000e-04,8.75000000e-03,4.73437500e-02,4.64062500e-02,,-6.55690560e-04,3.34171527e-05,,-6.55690560e-04,-1.41379814e+01
-6.54690560e-04,1.43750000e-01,7.55625000e-03,-9.06250000e-04,8.96875000e-03,4.65625000e-02,4.48828125e-02,,-6.54690560e-04,3.39385333e-05,,-6.54690560e-04,-1.43749256e+01
-6.53690560e-04,1.46875000e-01,7.73906250e-03,-1.15625000e-03,8.75000000e-03,4.51562500e-02,4.44140625e-02,,-6.53690560e-04,3.44770815e-05,,-6.53690560e-04,-1.46916246e+01
-6.52690560e-04,1.62500000e-01,7.77968750e-03,-1.42187500e-03,8.43750000e-03,4.40625000e-02,4.28906250e-02,,-6.52690560e-04,3.50234950e-05,,-6.52690560e-04,-1.62956181e+01
-6.51690560e-04,1.64062500e-01,7.94218750e-03,-1.39062500e-03,8.43750000e-03,4.35937500e-02,4.14843750e-02,,-6.51690560e-04,3.55770644e-05,,-6.51690560e-04,-1.64492474e+01
-6.50690560e-04,1.64062500e-01,7.73906250e-03,-1.06250000e-03,8.65625000e-03,4.39062500e-02,4.10156250e-02,,-6.50690560e-04,3.61292005e-05,,-6.50690560e-04,-1.64427471e+01
-6.49690560e-04,1.64062500e-01,8.02343750e-03,-1.01562500e-03,8.87500000e-03,4.31250000e-02,4.20703125e-02,,-6.49690560e-04,3.66841959e-05,,-6.49690560e-04,-1.64372406e+01
-6.48690560e-04,1.65625000e-01,8.02343750e-03,-1.54687500e-03,8.87500000e-03,4.14062500e-02,4.44140625e-02,,-6.48690560e-04,3.72492068e-05,,-6.48690560e-04,-1.65915298e+01
-6.47690560e-04,1.67968750e-01,7.98281250e-03,-1.98437500e-03,8.75000000e-03,3.95312500e-02,4.54687500e-02,,-6.47690560e-04,3.78127879e-05,,-6.47690560e-04,-1.68237972e+01
-6.46690560e-04,1.60937500e-01,7.77968750e-03,-2.17187500e-03,8.68750000e-03,3.90625000e-02,4.50000000e-02,,-6.46690560e-04,3.83677834e-05,,-6.46690560e-04,-1.60879135e+01
-6.45690560e-04,1.51562500e-01,7.49531250e-03,-2.06250000e-03,8.59375000e-03,3.79687500e-02,4.58203125e-02,,-6.45690560e-04,3.89056149e-05,,-6.45690560e-04,-1.51101961e+01
-6.44690560e-04,1.32031250e-01,7.25156250e-03,-1.76562500e-03,8.50000000e-03,3.67187500e-02,4.64062500e-02,,-6.44690560e-04,3.94248527e-05,,-6.44690560e-04,-1.30865211e+01
-6.43690560e-04,1.26562500e-01,7.21093750e-03,-1.46875000e-03,8.43750000e-03,3.67187500e-02,4.66406250e-02,,-6.43690560e-04,3.99340752e-05,,-6.43690560e-04,-1.25141611e+01
-6.42690560e-04,1.41406250e-01,7.31250000e-03,-1.71875000e-03,8.37500000e-03,3.60937500e-02,4.57031250e-02,,-6.42690560e-04,4.04454477e-05,,-6.42690560e-04,-1.40359974e+01
-6.41690560e-04,1.46875000e-01,7.29218750e-03,-2.21875000e-03,8.50000000e-03,3.68750000e-02,4.46484375e-02,,-6.41690560e-04,4.09596760e-05,,-6.41690560e-04,-1.45893517e+01
-6.40690560e-04,1.47656250e-01,7.39375000e-03,-1.95312500e-03,8.68750000e-03,3.60937500e-02,4.32421875e-02,,-6.40690560e-04,4.14767710e-05,,-6.40690560e-04,-1.46588373e+01
-6.39690560e-04,1.43750000e-01,7.43437500e-03,-9.68750000e-04,8.43750000e-03,3.71875000e-02,4.57031250e-02,,-6.39690560e-04,4.19988683e-05,,-6.39690560e-04,-1.42483883e+01
-6.38690560e-04,1.41406250e-01,7.49531250e-03,-1.56250000e-04,8.21875000e-03,4.06250000e-02,4.91015625e-02,,-6.38690560e-04,4.25245453e-05,,-6.38690560e-04,-1.40037832e+01
-6.37690560e-04,1.42187500e-01,7.84062500e-03,-5.15625000e-04,8.37500000e-03,4.21875000e-02,5.12109375e-02,,-6.37690560e-04,4.30645196e-05,,-6.37690560e-04,-1.40825443e+01
-6.36690560e-04,1.37500000e-01,7.92187500e-03,-1.92187500e-03,8.65625000e-03,4.20312500e-02,5.02734375e-02,,-6.36690560e-04,4.36195151e-05,,-6.36690560e-04,-1.35928373e+01
-6.35690560e-04,1.32812500e-01,7.63750000e-03,-2.67187500e-03,8.68750000e-03,4.28125000e-02,4.88671875e-02,,-6.35690560e-04,4.41673619e-05,,-6.35690560e-04,-1.30974159e+01
-6.34690560e-04,1.39843750e-01,7.84062500e-03,-1.73437500e-03,8.53125000e-03,4.43750000e-02,5.06250000e-02,,-6.34690560e-04,4.47123493e-05,,-6.34690560e-04,-1.38106117e+01
-6.33690560e-04,1.50781250e-01,7.84062500e-03,-5.62500000e-04,8.59375000e-03,4.51562500e-02,5.10937500e-02,,-6.33690560e-04,4.52644854e-05,,-6.33690560e-04,-1.49321012e+01
-6.32690560e-04,1.45312500e-01,7.67812500e-03,-9.37500000e-04,8.65625000e-03,4.54687500e-02,5.00390625e-02,,-6.32690560e-04,4.58108989e-05,,-6.32690560e-04,-1.43643379e+01
-6.31690560e-04,1.38281250e-01,7.80000000e-03,-2.51562500e-03,8.53125000e-03,4.42187500e-02,4.98046875e-02,,-6.31690560e-04,4.63558863e-05,,-6.31690560e-04,-1.36303167e+01
-6.30690560e-04,1.34375000e-01,7.55625000e-03,-3.50000000e-03,8.59375000e-03,4.25000000e-02,4.86328125e-02,,-6.30690560e-04,4.68965773e-05,,-6.30690560e-04,-1.32116690e+01
-6.29690560e-04,1.38281250e-01,7.77968750e-03,-2.54687500e-03,8.81250000e-03,3.93750000e-02,4.67578125e-02,,-6.29690560e-04,4.74365552e-05,,-6.29690560e-04,-1.35983505e+01
-6.28690560e-04,1.46875000e-01,7.88125000e-03,-9.21875000e-04,8.96875000e-03,3.82812500e-02,4.50000000e-02,,-6.28690560e-04,4.79879782e-05,,-6.28690560e-04,-1.44751120e+01
-6.27690560e-04,1.50781250e-01,8.08437500e-03,-6.40625000e-04,9.12500000e-03,3.76562500e-02,4.58203125e-02,,-6.27690560e-04,4.85501259e-05,,-6.27690560e-04,-1.48736773e+01
-6.26690560e-04,1.54687500e-01,7.94218750e-03,-1.93750000e-03,9.18750000e-03,3.68750000e-02,4.58203125e-02,,-6.26690560e-04,4.91144201e-05,,-6.26690560e-04,-1.52695513e+01
-6.25690560e-04,1.54687500e-01,8.16562500e-03,-3.29687500e-03,9.03125000e-03,3.57812500e-02,4.35937500e-02,,-6.25690560e-04,4.96815774e-05,,-6.25690560e-04,-1.52556801e+01
-6.24690560e-04,1.49218750e-01,7.80000000e-03,-2.79687500e-03,8.75000000e-03,3.45312500e-02,4.27734375e-02,,-6.24690560e-04,5.02437251e-05,,-6.24690560e-04,-1.46757431e+01
-6.23690560e-04,1.38281250e-01,7.80000000e-03,-1.12500000e-03,8.65625000e-03,3.42187500e-02,4.40625000e-02,,-6.23690560e-04,5.07930017e-05,,-6.23690560e-04,-1.35377731e+01
-6.22690560e-04,1.34375000e-01,7.84062500e-03,-2.18750000e-04,8.53125000e-03,3.60937500e-02,4.44140625e-02,,-6.22690560e-04,5.13437080e-05,,-6.22690560e-04,-1.31315060e+01
-6.21690560e-04,1.32812500e-01,7.59687500e-03,-1.60937500e-03,8.37500000e-03,3.64062500e-02,4.42968750e-02,,-6.21690560e-04,5.18872621e-05,,-6.21690560e-04,-1.29655790e+01
-6.20690560e-04,1.25000000e-01,7.21093750e-03,-3.50000000e-03,8.15625000e-03,3.45312500e-02,4.38281250e-02,,-6.20690560e-04,5.24086463e-05,,-6.20690560e-04,-1.21466265e+01
-6.19690560e-04,1.28906250e-01,7.25156250e-03,-3.60937500e-03,8.28125000e-03,3.34375000e-02,4.41796875e-02,,-6.19690560e-04,5.29178687e-05,,-6.19690560e-04,-1.25304928e+01
-6.18690560e-04,1.41406250e-01,7.49531250e-03,-1.95312500e-03,8.53125000e-03,3.39062500e-02,4.59375000e-02,,-6.18690560e-04,5.34371065e-05,,-6.18690560e-04,-1.38044119e+01
-6.17690560e-04,1.45312500e-01,7.77968750e-03,-5.46875000e-04,8.81250000e-03,3.48437500e-02,4.72265625e-02,,-6.17690560e-04,5.39749381e-05,,-6.17690560e-04,-1.42004938e+01
-6.16690560e-04,1.43750000e-01,7.77968750e-03,-1.03125000e-03,8.87500000e-03,3.53125000e-02,4.62890625e-02,,-6.16690560e-04,5.45227849e-05,,-6.16690560e-04,-1.40352287e+01
-6.15690560e-04,1.42187500e-01,7.59687500e-03,-2.78125000e-03,8.87500000e-03,3.75000000e-02,4.50000000e-02,,-6.15690560e-04,5.50641962e-05,,-6.15690560e-04,-1.38640442e+01
-6.14690560e-04,1.45312500e-01,7.59687500e-03,-3.34375000e-03,8.81250000e-03,3.75000000e-02,4.42968750e-02,,-6.14690560e-04,5.55991683e-05,,-6.14690560e-04,-1.41699772e+01
-6.13690560e-04,1.60156250e-01,7.80000000e-03,-1.84375000e-03,9.06250000e-03,3.64062500e-02,4.34765625e-02,,-6.13690560e-04,5.61412926e-05,,-6.13690560e-04,-1.56865139e+01
-6.12690560e-04,1.75781250e-01,8.08437500e-03,-2.03125000e-04,9.56250000e-03,3.56250000e-02,4.18359375e-02,,-6.12690560e-04,5.67005773e-05,,-6.12690560e-04,-1.72919140e+01
-6.11690560e-04,1.67968750e-01,8.12500000e-03,-2.50000000e-04,9.43750000e-03,3.57812500e-02,4.04296875e-02,,-6.11690560e-04,5.72713107e-05,,-6.11690560e-04,-1.64853020e+01
-6.10690560e-04,1.65625000e-01,8.02343750e-03,-1.92187500e-03,9.18750000e-03,3.64062500e-02,4.04296875e-02,,-6.10690560e-04,5.78398940e-05,,-6.10690560e-04,-1.62379208e+01
-6.09690560e-04,1.65625000e-01,8.08437500e-03,-3.10937500e-03,9.06250000e-03,3.60937500e-02,4.10156250e-02,,-6.09690560e-04,5.84070513e-05,,-6.09690560e-04,-1.62245884e+01
-6.08690560e-04,1.66406250e-01,7.80000000e-03,-1.92187500e-03,9.03125000e-03,3.64062500e-02,4.07812500e-02,,-6.08690560e-04,5.89663396e-05,,-6.08690560e-04,-1.62917976e+01
-6.07690560e-04,1.67968750e-01,7.92187500e-03,-3.12500000e-05,9.12500000e-03,3.67187500e-02,4.00781250e-02,,-6.07690560e-04,5.95199053e-05,,-6.07690560e-04,-1.64477043e+01
-6.06690560e-04,1.71875000e-01,7.94218750e-03,2.96875000e-04,9.03125000e-03,3.67187500e-02,4.35937500e-02,,-6.06690560e-04,6.00784806e-05,,-6.06690560e-04,-1.68511143e+01
-6.05690560e-04,1.70312500e-01,7.98281250e-03,-1.34375000e-03,9.12500000e-03,3.75000000e-02,4.76953125e-02,,-6.05690560e-04,6.06392023e-05,,-6.05690560e-04,-1.66872578e+01
-6.04690560e-04,1.67968750e-01,7.67812500e-03,-2.85937500e-03,9.25000000e-03,3.90625000e-02,5.02734375e-02,,-6.04690560e-04,6.11906216e-05,,-6.04690560e-04,-1.64344959e+01
-6.03690560e-04,1.70312500e-01,7.69843750e-03,-2.35937500e-03,9.12500000e-03,3.85937500e-02,5.02734375e-02,,-6.03690560e-04,6.17320329e-05,,-6.03690560e-04,-1.66622887e+01
-6.02690560e-04,1.64062500e-01,7.59687500e-03,-6.71875000e-04,9.12500000e-03,3.85937500e-02,4.98046875e-02,,-6.02690560e-04,6.22705775e-05,,-6.02690560e-04,-1.60099277e+01
-6.01690560e-04,1.60156250e-01,7.49531250e-03,0.00000000e+00,9.06250000e-03,3.93750000e-02,4.78125000e-02,,-6.01690560e-04,6.28019770e-05,,-6.01690560e-04,-1.56054411e+01
-6.00690560e-04,1.60156250e-01,7.39375000e-03,-1.25000000e-03,8.90625000e-03,3.95312500e-02,4.74609375e-02,,-6.00690560e-04,6.33262171e-05,,-6.00690560e-04,-1.56021280e+01
-5.99690560e-04,1.58593750e-01,7.15000000e-03,-2.93750000e-03,8.81250000e-03,3.90625000e-02,4.72265625e-02,,-5.99690560e-04,6.38383062e-05,,-5.99690560e-04,-1.54299479e+01
-5.98690560e-04,1.60937500e-01,6.96718750e-03,-2.73437500e-03,8.87500000e-03,3.76562500e-02,4.64062500e-02,,-5.98690560e-04,6.43353706e-05,,-5.98690560e-04,-1.56565428e+01
-5.97690560e-04,1.60937500e-01,6.70312500e-03,-9.84375000e-04,9.03125000e-03,3.64062500e-02,4.66406250e-02,,-5.97690560e-04,6.48167043e-05,,-5.97690560e-04,-1.56466875e+01
-5.96690560e-04,1.66406250e-01,6.82500000e-03,-1.09375000e-04,9.18750000e-03,3.53125000e-02,4.76953125e-02,,-5.96690560e-04,6.52930248e-05,,-5.96690560e-04,-1.62075768e+01
