-2.399992e-03,-2.575000e-01
-2.398992e-03,-1.934375e-01
-2.397992e-03,-2.403125e-01
-2.396992e-03,-2.559375e-01
-2.395992e-03,-2.403125e-01
-2.394992e-03,-2.543750e-01
-2.393992e-03,-2.387500e-01
-2.392992e-03,-2.496875e-01
-2.391992e-03,-2.590625e-01
-2.390992e-03,-2.559375e-01
-2.389992e-03,-2.918750e-01
-2.388992e-03,-2.637500e-01
-2.387992e-03,-2.715625e-01
-2.386992e-03,-2.262500e-01
-2.385992e-03,-2.528125e-01
-2.384992e-03,-2.528125e-01
-2.383992e-03,-2.309375e-01
-2.382992e-03,-2.325000e-01
-2.381992e-03,-2.637500e-01
-2.380992e-03,-2.356250e-01
-2.379992e-03,-2.325000e-01
-2.378992e-03,-2.637500e-01
-2.377992e-03,-2.278125e-01
-2.376992e-03,-2.762500e-01
-2.375992e-03,-2.575000e-01
-2.374992e-03,-2.793750e-01
-2.373992e-03,-3.137500e-01
-2.372992e-03,-2.871875e-01
-2.371992e-03,-3.231250e-01
-2.370992e-03,-3.793750e-01
-2.369992e-03,-2.481250e-01
-2.368992e-03,-3.043750e-01
-2.367992e-03,-2.465625e-01
-2.366992e-03,-2.450000e-01
-2.365992e-03,-2.340625e-01
-2.364992e-03,-2.371875e-01
-2.363992e-03,-1.715625e-01
-2.362992e-03,-1.746875e-01
-2.361992e-03,-2.246875e-01
-2.360992e-03,-2.559375e-01
-2.359992e-03,-2.887500e-01
-2.358992e-03,-2.543750e-01
-2.357992e-03,-2.528125e-01
-2.356992e-03,-2.075000e-01
-2.355992e-03,-2.543750e-01
-2.354992e-03,-2.246875e-01
-2.353992e-03,-2.106250e-01
-2.352992e-03,-2.371875e-01
-2.351992e-03,-1.809375e-01
-2.350992e-03,-2.231250e-01
-2.349992e-03,-2.168750e-01
-2.348992e-03,-2.590625e-01
-2.347992e-03,-2.028125e-01
-2.346992e-03,-2.840625e-01
-2.345992e-03,-2.700000e-01
-2.344992e-03,-2.371875e-01
-2.343992e-03,-3.215625e-01
-2.342992e-03,-2.512500e-01
-2.341992e-03,-2.637500e-01
-2.340992e-03,-2.137500e-01
-2.339992e-03,-3.434375e-01
-2.338992e-03,-2.700000e-01
-2.337992e-03,-3.309375e-01
-2.336992e-03,-2.856250e-01
-2.335992e-03,-2.403125e-01
-2.334992e-03,-2.590625e-01
-2.333992e-03,-2.746875e-01
-2.332992e-03,-2.575000e-01
-2.331992e-03,-2.325000e-01
-2.330992e-03,-2.215625e-01
-2.329992e-03,-2.543750e-01
-2.328992e-03,-2.684375e-01
-2.327992e-03,-2.012500e-01
-2.326992e-03,-2.340625e-01
-2.325992e-03,-2.903125e-01
-2.324992e-03,-2.075000e-01
-2.323992e-03,-2.465625e-01
-2.322992e-03,-2.262500e-01
-2.321992e-03,-2.434375e-01
-2.320992e-03,-2.621875e-01
-2.319992e-03,-2.559375e-01
-2.318992e-03,-2.418750e-01
-2.317992e-03,-2.621875e-01
-2.316992e-03,-2.371875e-01
-2.315992e-03,-3.184375e-01
-2.314992e-03,-2.387500e-01
-2.313992e-03,-2.496875e-01
-2.312992e-03,-2.434375e-01
-2.311992e-03,-3.028125e-01
-2.310992e-03,-2.809375e-01
-2.309992e-03,-2.481250e-01
-2.308992e-03,-2.590625e-01
-2.307992e-03,-2.262500e-01
-2.306992e-03,-2.121875e-01
-2.305992e-03,-2.934375e-01
-2.304992e-03,-2.340625e-01
-2.303992e-03,-2.215625e-01
-2.302992e-03,-2.012500e-01
-2.301992e-03,-2.496875e-01
-2.300992e-03,-1.840625e-01
-2.299992e-03,-2.668750e-01
-2.298992e-03,-2.450000e-01
-2.297992e-03,-3.356250e-01
-2.296992e-03,-2.715625e-01
-2.295992e-03,-2.575000e-01
-2.294992e-03,-2.418750e-01
-2.293992e-03,-1.965625e-01
-2.292992e-03,-2.668750e-01
-2.291992e-03,-2.684375e-01
-2.290992e-03,-2.496875e-01
-2.289992e-03,-3.340625e-01
-2.288992e-03,-2.543750e-01
-2.287992e-03,-2.559375e-01
-2.286992e-03,-2.168750e-01
-2.285992e-03,-2.012500e-01
-2.284992e-03,-2.450000e-01
-2.283992e-03,-2.700000e-01
-2.282992e-03,-2.325000e-01
-2.281992e-03,-2.856250e-01
-2.280992e-03,-2.387500e-01
-2.279992e-03,-2.840625e-01
-2.278992e-03,-2.184375e-01
-2.277992e-03,-2.528125e-01
-2.276992e-03,-2.325000e-01
-2.275992e-03,-2.559375e-01
-2.274992e-03,-2.996875e-01
-2.273992e-03,-2.403125e-01
-2.272992e-03,-2.965625e-01
-2.271992e-03,-2.200000e-01
-2.270992e-03,-2.637500e-01
-2.269992e-03,-2.762500e-01
-2.268992e-03,-2.090625e-01
-2.267992e-03,-2.356250e-01
-2.266992e-03,-3.184375e-01
-2.265992e-03,-2.481250e-01
-2.264992e-03,-2.371875e-01
-2.263992e-03,-2.590625e-01
-2.262992e-03,-2.543750e-01
-2.261992e-03,-2.950000e-01
-2.260992e-03,-2.434375e-01
-2.259992e-03,-2.356250e-01
-2.258992e-03,-2.559375e-01
-2.257992e-03,-2.715625e-01
-2.256992e-03,-2.825000e-01
-2.255992e-03,-2.700000e-01
-2.254992e-03,-2.559375e-01
-2.253992e-03,-2.778125e-01
-2.252992e-03,-2.450000e-01
-2.251992e-03,-2.653125e-01
-2.250992e-03,-2.668750e-01
-2.249992e-03,-3.043750e-01
-2.248992e-03,-2.778125e-01
-2.247992e-03,-2.418750e-01
-2.246992e-03,-3.028125e-01
-2.245992e-03,-2.309375e-01
-2.244992e-03,-2.746875e-01
-2.243992e-03,-1.996875e-01
-2.242992e-03,-2.403125e-01
-2.241992e-03,-2.840625e-01
-2.240992e-03,-3.043750e-01
-2.239992e-03,-2.746875e-01
-2.238992e-03,-2.700000e-01
-2.237992e-03,-2.434375e-01
-2.236992e-03,-2.653125e-01
-2.235992e-03,-2.246875e-01
-2.234992e-03,-2.606250e-01
-2.233992e-03,-2.621875e-01
-2.232992e-03,-2.590625e-01
-2.231992e-03,-2.559375e-01
-2.230992e-03,-2.496875e-01
-2.229992e-03,-3.012500e-01
-2.228992e-03,-2.153125e-01
-2.227992e-03,-2.512500e-01
-2.226992e-03,-2.653125e-01
-2.225992e-03,-3.137500e-01
-2.224992e-03,-3.231250e-01
-2.223992e-03,-3.153125e-01
-2.222992e-03,-2.856250e-01
-2.221992e-03,-2.903125e-01
-2.220992e-03,-2.903125e-01
-2.219992e-03,-3.231250e-01
-2.218992e-03,-2.590625e-01
-2.217992e-03,-2.934375e-01
-2.216992e-03,-2.246875e-01
-2.215992e-03,-2.512500e-01
-2.214992e-03,-2.778125e-01
-2.213992e-03,-2.246875e-01
-2.212992e-03,-2.512500e-01
-2.211992e-03,-2.950000e-01
-2.210992e-03,-2.215625e-01
-2.209992e-03,-2.528125e-01
-2.208992e-03,-2.403125e-01
-2.207992e-03,-2.606250e-01
-2.206992e-03,-2.559375e-01
-2.205992e-03,-3.278125e-01
-2.204992e-03,-3.434375e-01
-2.203992e-03,-2.606250e-01
-2.202992e-03,-2.731250e-01
-2.201992e-03,-2.137500e-01
-2.200992e-03,-2.325000e-01
-2.199992e-03,-2.528125e-01
-2.198992e-03,-2.575000e-01
-2.197992e-03,-2.512500e-01
-2.196992e-03,-2.371875e-01
-2.195992e-03,-2.434375e-01
-2.194992e-03,-2.809375e-01
-2.193992e-03,-2.153125e-01
-2.192992e-03,-2.371875e-01
-2.191992e-03,-2.481250e-01
-2.190992e-03,-2.731250e-01
-2.189992e-03,-3.075000e-01
-2.188992e-03,-2.637500e-01
-2.187992e-03,-2.528125e-01
-2.186992e-03,-2.918750e-01
-2.185992e-03,-2.684375e-01
-2.184992e-03,-2.621875e-01
-2.183992e-03,-2.278125e-01
-2.182992e-03,-2.465625e-01
-2.181992e-03,-2.700000e-01
-2.180992e-03,-2.512500e-01
-2.179992e-03,-2.543750e-01
-2.178992e-03,-2.856250e-01
-2.177992e-03,-2.840625e-01
-2.176992e-03,-2.684375e-01
-2.175992e-03,-2.637500e-01
-2.174992e-03,-2.778125e-01
-2.173992e-03,-2.496875e-01
-2.172992e-03,-2.778125e-01
-2.171992e-03,-2.809375e-01
-2.170992e-03,-2.746875e-01
-2.169992e-03,-2.825000e-01
-2.168992e-03,-2.450000e-01
-2.167992e-03,-2.012500e-01
-2.166992e-03,-2.653125e-01
-2.165992e-03,-3.153125e-01
-2.164992e-03,-2.621875e-01
-2.163992e-03,-2.481250e-01
-2.162992e-03,-2.903125e-01
-2.161992e-03,-2.481250e-01
-2.160992e-03,-2.528125e-01
-2.159992e-03,-2.934375e-01
-2.158992e-03,-2.700000e-01
-2.157992e-03,-2.715625e-01
-2.156992e-03,-2.559375e-01
-2.155992e-03,-2.621875e-01
-2.154992e-03,-2.950000e-01
-2.153992e-03,-1.887500e-01
-2.152992e-03,-3.075000e-01
-2.151992e-03,-2.637500e-01
-2.150992e-03,-1.981250e-01
-2.149992e-03,-2.403125e-01
-2.148992e-03,-2.918750e-01
-2.147992e-03,-2.403125e-01
-2.146992e-03,-2.418750e-01
-2.145992e-03,-2.746875e-01
-2.144992e-03,-2.450000e-01
-2.143992e-03,-2.918750e-01
-2.142992e-03,-3.028125e-01
-2.141992e-03,-2.668750e-01
-2.140992e-03,-2.996875e-01
-2.139992e-03,-2.996875e-01
-2.138992e-03,-2.059375e-01
-2.137992e-03,-3.481250e-01
-2.136992e-03,-2.481250e-01
-2.135992e-03,-2.590625e-01
-2.134992e-03,-2.215625e-01
-2.133992e-03,-2.840625e-01
-2.132992e-03,-2.465625e-01
-2.131992e-03,-2.653125e-01
-2.130992e-03,-2.762500e-01
-2.129992e-03,-2.700000e-01
-2.128992e-03,-2.606250e-01
-2.127992e-03,-2.793750e-01
-2.126992e-03,-2.340625e-01
-2.125992e-03,-2.825000e-01
-2.124992e-03,-2.825000e-01
-2.123992e-03,-2.653125e-01
-2.122992e-03,-2.121875e-01
-2.121992e-03,-2.731250e-01
-2.120992e-03,-2.840625e-01
-2.119992e-03,-3.215625e-01
-2.118992e-03,-3.293750e-01
-2.117992e-03,-3.106250e-01
-2.116992e-03,-3.637500e-01
-2.115992e-03,-2.590625e-01
-2.114992e-03,-2.481250e-01
-2.113992e-03,-2.731250e-01
-2.112992e-03,-2.965625e-01
-2.111992e-03,-2.543750e-01
-2.110992e-03,-2.528125e-01
-2.109992e-03,-2.434375e-01
-2.108992e-03,-2.481250e-01
-2.107992e-03,-2.371875e-01
-2.106992e-03,-2.996875e-01
-2.105992e-03,-2.746875e-01
-2.104992e-03,-2.387500e-01
-2.103992e-03,-2.590625e-01
-2.102992e-03,-2.731250e-01
-2.101992e-03,-2.731250e-01
-2.100992e-03,-2.168750e-01
-2.099992e-03,-3.137500e-01
-2.098992e-03,-3.200000e-01
-2.097992e-03,-2.762500e-01
-2.096992e-03,-2.934375e-01
-2.095992e-03,-2.028125e-01
-2.094992e-03,-2.825000e-01
-2.093992e-03,-2.950000e-01
-2.092992e-03,-2.887500e-01
-2.091992e-03,-2.575000e-01
-2.090992e-03,-2.231250e-01
-2.089992e-03,-2.762500e-01
-2.088992e-03,-2.887500e-01
-2.087992e-03,-2.934375e-01
-2.086992e-03,-2.903125e-01
-2.085992e-03,-2.934375e-01
-2.084992e-03,-2.840625e-01
-2.083992e-03,-2.746875e-01
-2.082992e-03,-2.871875e-01
-2.081992e-03,-2.731250e-01
-2.080992e-03,-2.887500e-01
-2.079992e-03,-2.340625e-01
-2.078992e-03,-2.481250e-01
-2.077992e-03,-2.700000e-01
-2.076992e-03,-2.543750e-01
-2.075992e-03,-2.590625e-01
-2.074992e-03,-2.106250e-01
-2.073992e-03,-2.059375e-01
-2.072992e-03,-2.200000e-01
-2.071992e-03,-3.121875e-01
-2.070992e-03,-2.153125e-01
-2.069992e-03,-2.153125e-01
-2.068992e-03,-2.715625e-01
-2.067992e-03,-2.621875e-01
-2.066992e-03,-2.465625e-01
-2.065992e-03,-2.325000e-01
-2.064992e-03,-2.793750e-01
-2.063992e-03,-2.653125e-01
-2.062992e-03,-2.637500e-01
-2.061992e-03,-2.746875e-01
-2.060992e-03,-3.012500e-01
-2.059992e-03,-2.684375e-01
-2.058992e-03,-2.762500e-01
-2.057992e-03,-2.465625e-01
-2.056992e-03,-2.434375e-01
-2.055992e-03,-3.371875e-01
-2.054992e-03,-2.918750e-01
-2.053992e-03,-2.559375e-01
-2.052992e-03,-2.621875e-01
-2.051992e-03,-2.543750e-01
-2.050992e-03,-2.496875e-01
-2.049992e-03,-2.403125e-01
-2.048992e-03,-2.950000e-01
-2.047992e-03,-2.715625e-01
-2.046992e-03,-2.621875e-01
-2.045992e-03,-2.434375e-01
-2.044992e-03,-2.543750e-01
-2.043992e-03,-1.934375e-01
-2.042992e-03,-2.903125e-01
-2.041992e-03,-2.700000e-01
-2.040992e-03,-2.090625e-01
-2.039992e-03,-2.934375e-01
-2.038992e-03,-2.528125e-01
-2.037992e-03,-2.543750e-01
-2.036992e-03,-2.762500e-01
-2.035992e-03,-2.575000e-01
-2.034992e-03,-2.371875e-01
-2.033992e-03,-2.340625e-01
-2.032992e-03,-2.481250e-01
-2.031992e-03,-2.278125e-01
-2.030992e-03,-3.184375e-01
-2.029992e-03,-2.793750e-01
-2.028992e-03,-2.871875e-01
-2.027992e-03,-3.137500e-01
-2.026992e-03,-2.340625e-01
-2.025992e-03,-2.450000e-01
-2.024992e-03,-2.418750e-01
-2.023992e-03,-3.340625e-01
-2.022992e-03,-2.543750e-01
-2.021992e-03,-2.371875e-01
-2.020992e-03,-2.496875e-01
-2.019992e-03,-2.731250e-01
-2.018992e-03,-2.996875e-01
-2.017992e-03,-3.106250e-01
-2.016992e-03,-3.043750e-01
-2.015992e-03,-2.793750e-01
-2.014992e-03,-2.590625e-01
-2.013992e-03,-2.559375e-01
-2.012992e-03,-2.606250e-01
-2.011992e-03,-2.965625e-01
-2.010992e-03,-3.043750e-01
-2.009992e-03,-2.887500e-01
-2.008992e-03,-2.825000e-01
-2.007992e-03,-2.325000e-01
-2.006992e-03,-2.653125e-01
-2.005992e-03,-2.793750e-01
-2.004992e-03,-2.559375e-01
-2.003992e-03,-3.075000e-01
-2.002992e-03,-2.715625e-01
-2.001992e-03,-2.371875e-01
-2.000992e-03,-2.418750e-01
-1.999992e-03,-2.340625e-01
-1.998992e-03,-2.590625e-01
-1.997992e-03,-2.965625e-01
-1.996992e-03,-2.731250e-01
-1.995992e-03,-2.981250e-01
-1.994992e-03,-2.168750e-01
-1.993992e-03,-2.950000e-01
-1.992992e-03,-2.793750e-01
-1.991992e-03,-2.246875e-01
-1.990992e-03,-2.590625e-01
-1.989992e-03,-2.403125e-01
-1.988992e-03,-2.340625e-01
-1.987992e-03,-2.293750e-01
-1.986992e-03,-2.778125e-01
-1.985992e-03,-2.575000e-01
-1.984992e-03,-2.246875e-01
-1.983992e-03,-2.434375e-01
-1.982992e-03,-2.746875e-01
-1.981992e-03,-2.590625e-01
-1.980992e-03,-2.575000e-01
-1.979992e-03,-2.137500e-01
-1.978992e-03,-2.684375e-01
-1.977992e-03,-2.278125e-01
-1.976992e-03,-2.465625e-01
-1.975992e-03,-2.106250e-01
-1.974992e-03,-2.668750e-01
-1.973992e-03,-2.512500e-01
-1.972992e-03,-2.746875e-01
-1.971992e-03,-2.950000e-01
-1.970992e-03,-1.965625e-01
-1.969992e-03,-2.559375e-01
-1.968992e-03,-2.215625e-01
-1.967992e-03,-2.684375e-01
-1.966992e-03,-2.465625e-01
-1.965992e-03,-2.668750e-01
-1.964992e-03,-2.621875e-01
-1.963992e-03,-2.668750e-01
-1.962992e-03,-2.246875e-01
-1.961992e-03,-2.528125e-01
-1.960992e-03,-2.965625e-01
-1.959992e-03,-2.637500e-01
-1.958992e-03,-2.668750e-01
-1.957992e-03,-2.387500e-01
-1.956992e-03,-2.496875e-01
-1.955992e-03,-2.996875e-01
-1.954992e-03,-2.371875e-01
-1.953992e-03,-1.684375e-01
-1.952992e-03,-2.731250e-01
-1.951992e-03,-2.778125e-01
-1.950992e-03,-3.028125e-01
-1.949992e-03,-2.356250e-01
-1.948992e-03,-2.403125e-01
-1.947992e-03,-2.106250e-01
-1.946992e-03,-3.340625e-01
-1.945992e-03,-2.731250e-01
-1.944992e-03,-3.012500e-01
-1.943992e-03,-2.700000e-01
-1.942992e-03,-2.996875e-01
-1.941992e-03,-2.825000e-01
-1.940992e-03,-2.778125e-01
-1.939992e-03,-2.700000e-01
-1.938992e-03,-3.059375e-01
-1.937992e-03,-2.887500e-01
-1.936992e-03,-2.606250e-01
-1.935992e-03,-3.153125e-01
-1.934992e-03,-2.684375e-01
-1.933992e-03,-3.059375e-01
-1.932992e-03,-3.153125e-01
-1.931992e-03,-2.075000e-01
-1.930992e-03,-2.403125e-01
-1.929992e-03,-3.200000e-01
-1.928992e-03,-2.825000e-01
-1.927992e-03,-2.825000e-01
-1.926992e-03,-2.418750e-01
-1.925992e-03,-2.496875e-01
-1.924992e-03,-2.684375e-01
-1.923992e-03,-2.325000e-01
-1.922992e-03,-2.590625e-01
-1.921992e-03,-2.403125e-01
-1.920992e-03,-2.746875e-01
-1.919992e-03,-2.793750e-01
-1.918992e-03,-2.512500e-01
-1.917992e-03,-2.450000e-01
-1.916992e-03,-2.418750e-01
-1.915992e-03,-2.840625e-01
-1.914992e-03,-2.653125e-01
-1.913992e-03,-2.606250e-01
-1.912992e-03,-2.528125e-01
-1.911992e-03,-2.403125e-01
-1.910992e-03,-2.793750e-01
-1.909992e-03,-2.778125e-01
-1.908992e-03,-2.106250e-01
-1.907992e-03,-2.356250e-01
-1.906992e-03,-2.934375e-01
-1.905992e-03,-2.606250e-01
-1.904992e-03,-2.903125e-01
-1.903992e-03,-2.934375e-01
-1.902992e-03,-2.918750e-01
-1.901992e-03,-3.012500e-01
-1.900992e-03,-2.903125e-01
-1.899992e-03,-3.121875e-01
-1.898992e-03,-3.121875e-01
-1.897992e-03,-2.903125e-01
-1.896992e-03,-3.325000e-01
-1.895992e-03,-3.059375e-01
-1.894992e-03,-3.450000e-01
-1.893992e-03,-3.590625e-01
-1.892992e-03,-3.012500e-01
-1.891992e-03,-2.653125e-01
-1.890992e-03,-3.215625e-01
-1.889992e-03,-2.684375e-01
-1.888992e-03,-2.246875e-01
-1.887992e-03,-2.465625e-01
-1.886992e-03,-2.965625e-01
-1.885992e-03,-2.684375e-01
-1.884992e-03,-2.809375e-01
-1.883992e-03,-3.121875e-01
-1.882992e-03,-2.325000e-01
-1.881992e-03,-3.262500e-01
-1.880992e-03,-2.621875e-01
-1.879992e-03,-2.809375e-01
-1.878992e-03,-3.262500e-01
-1.877992e-03,-2.871875e-01
-1.876992e-03,-2.809375e-01
-1.875992e-03,-2.340625e-01
-1.874992e-03,-2.715625e-01
-1.873992e-03,-2.825000e-01
-1.872992e-03,-2.731250e-01
-1.871992e-03,-2.450000e-01
-1.870992e-03,-3.293750e-01
-1.869992e-03,-2.309375e-01
-1.868992e-03,-2.715625e-01
-1.867992e-03,-2.856250e-01
-1.866992e-03,-2.371875e-01
-1.865992e-03,-2.731250e-01
-1.864992e-03,-3.028125e-01
-1.863992e-03,-2.731250e-01
-1.862992e-03,-2.371875e-01
-1.861992e-03,-2.871875e-01
-1.860992e-03,-2.496875e-01
-1.859992e-03,-2.715625e-01
-1.858992e-03,-2.215625e-01
-1.857992e-03,-3.075000e-01
-1.856992e-03,-2.356250e-01
-1.855992e-03,-2.778125e-01
-1.854992e-03,-2.950000e-01
-1.853992e-03,-2.450000e-01
-1.852992e-03,-2.606250e-01
-1.851992e-03,-2.575000e-01
-1.850992e-03,-2.965625e-01
-1.849992e-03,-2.043750e-01
-1.848992e-03,-2.278125e-01
-1.847992e-03,-1.981250e-01
-1.846992e-03,-2.778125e-01
-1.845992e-03,-1.606250e-01
-1.844992e-03,-2.543750e-01
-1.843992e-03,-2.981250e-01
-1.842992e-03,-2.387500e-01
-1.841992e-03,-2.637500e-01
-1.840992e-03,-2.637500e-01
-1.839992e-03,-2.856250e-01
-1.838992e-03,-2.309375e-01
-1.837992e-03,-2.325000e-01
-1.836992e-03,-2.512500e-01
-1.835992e-03,-1.934375e-01
-1.834992e-03,-2.856250e-01
-1.833992e-03,-2.575000e-01
-1.832992e-03,-2.215625e-01
-1.831992e-03,-2.418750e-01
-1.830992e-03,-2.746875e-01
-1.829992e-03,-2.793750e-01
-1.828992e-03,-2.590625e-01
-1.827992e-03,-3.168750e-01
-1.826992e-03,-2.496875e-01
-1.825992e-03,-2.496875e-01
-1.824992e-03,-2.559375e-01
-1.823992e-03,-2.621875e-01
-1.822992e-03,-2.950000e-01
-1.821992e-03,-3.090625e-01
-1.820992e-03,-3.231250e-01
-1.819992e-03,-2.825000e-01
-1.818992e-03,-2.871875e-01
-1.817992e-03,-2.700000e-01
-1.816992e-03,-2.903125e-01
-1.815992e-03,-2.856250e-01
-1.814992e-03,-2.778125e-01
-1.813992e-03,-2.778125e-01
-1.812992e-03,-3.059375e-01
-1.811992e-03,-2.840625e-01
-1.810992e-03,-2.934375e-01
-1.809992e-03,-2.606250e-01
-1.808992e-03,-2.512500e-01
-1.807992e-03,-2.340625e-01
-1.806992e-03,-2.762500e-01
-1.805992e-03,-2.356250e-01
-1.804992e-03,-2.137500e-01
-1.803992e-03,-3.200000e-01
-1.802992e-03,-2.887500e-01
-1.801992e-03,-2.840625e-01
-1.800992e-03,-2.246875e-01
-1.799992e-03,-2.903125e-01
-1.798992e-03,-2.871875e-01
-1.797992e-03,-3.200000e-01
-1.796992e-03,-2.934375e-01
-1.795992e-03,-2.621875e-01
-1.794992e-03,-2.653125e-01
-1.793992e-03,-1.996875e-01
-1.792992e-03,-2.809375e-01
-1.791992e-03,-2.965625e-01
-1.790992e-03,-2.871875e-01
-1.789992e-03,-2.590625e-01
-1.788992e-03,-2.325000e-01
-1.787992e-03,-2.293750e-01
-1.786992e-03,-2.653125e-01
-1.785992e-03,-3.106250e-01
-1.784992e-03,-3.028125e-01
-1.783992e-03,-2.403125e-01
-1.782992e-03,-2.856250e-01
-1.781992e-03,-2.903125e-01
-1.780992e-03,-2.137500e-01
-1.779992e-03,-2.434375e-01
-1.778992e-03,-2.887500e-01
-1.777992e-03,-2.621875e-01
-1.776992e-03,-2.340625e-01
-1.775992e-03,-2.700000e-01
-1.774992e-03,-3.153125e-01
-1.773992e-03,-2.090625e-01
-1.772992e-03,-2.231250e-01
-1.771992e-03,-3.340625e-01
-1.770992e-03,-2.356250e-01
-1.769992e-03,-2.965625e-01
-1.768992e-03,-2.637500e-01
-1.767992e-03,-2.434375e-01
-1.766992e-03,-3.246875e-01
-1.765992e-03,-2.278125e-01
-1.764992e-03,-2.090625e-01
-1.763992e-03,-2.262500e-01
-1.762992e-03,-2.731250e-01
-1.761992e-03,-2.528125e-01
-1.760992e-03,-2.840625e-01
-1.759992e-03,-2.731250e-01
-1.758992e-03,-2.481250e-01
-1.757992e-03,-2.793750e-01
-1.756992e-03,-2.153125e-01
-1.755992e-03,-2.481250e-01
-1.754992e-03,-2.028125e-01
-1.753992e-03,-2.012500e-01
-1.752992e-03,-2.731250e-01
-1.751992e-03,-2.465625e-01
-1.750992e-03,-2.262500e-01
-1.749992e-03,-2.371875e-01
-1.748992e-03,-3.075000e-01
-1.747992e-03,-2.668750e-01
-1.746992e-03,-2.356250e-01
-1.745992e-03,-3.090625e-01
-1.744992e-03,-2.668750e-01
-1.743992e-03,-2.465625e-01
-1.742992e-03,-2.715625e-01
-1.741992e-03,-2.371875e-01
-1.740992e-03,-2.168750e-01
-1.739992e-03,-2.028125e-01
-1.738992e-03,-2.621875e-01
-1.737992e-03,-2.700000e-01
-1.736992e-03,-3.059375e-01
-1.735992e-03,-2.325000e-01
-1.734992e-03,-2.575000e-01
-1.733992e-03,-2.137500e-01
-1.732992e-03,-2.590625e-01
-1.731992e-03,-2.981250e-01
-1.730992e-03,-3.153125e-01
-1.729992e-03,-2.778125e-01
-1.728992e-03,-2.887500e-01
-1.727992e-03,-3.121875e-01
-1.726992e-03,-3.403125e-01
-1.725992e-03,-2.637500e-01
-1.724992e-03,-2.418750e-01
-1.723992e-03,-2.418750e-01
-1.722992e-03,-1.809375e-01
-1.721992e-03,-2.793750e-01
-1.720992e-03,-3.121875e-01
-1.719992e-03,-2.575000e-01
-1.718992e-03,-2.746875e-01
-1.717992e-03,-2.325000e-01
-1.716992e-03,-2.043750e-01
-1.715992e-03,-2.856250e-01
-1.714992e-03,-2.496875e-01
-1.713992e-03,-2.653125e-01
-1.712992e-03,-2.028125e-01
-1.711992e-03,-2.246875e-01
-1.710992e-03,-1.981250e-01
-1.709992e-03,-2.153125e-01
-1.708992e-03,-2.106250e-01
-1.707992e-03,-2.231250e-01
-1.706992e-03,-2.403125e-01
-1.705992e-03,-2.340625e-01
-1.704992e-03,-2.262500e-01
-1.703992e-03,-2.434375e-01
-1.702992e-03,-2.262500e-01
-1.701992e-03,-2.871875e-01
-1.700992e-03,-2.450000e-01
-1.699992e-03,-2.590625e-01
-1.698992e-03,-1.762500e-01
-1.697992e-03,-2.590625e-01
-1.696992e-03,-2.965625e-01
-1.695992e-03,-2.746875e-01
-1.694992e-03,-2.575000e-01
-1.693992e-03,-2.012500e-01
-1.692992e-03,-2.856250e-01
-1.691992e-03,-2.778125e-01
-1.690992e-03,-2.481250e-01
-1.689992e-03,-3.043750e-01
-1.688992e-03,-2.825000e-01
-1.687992e-03,-2.309375e-01
-1.686992e-03,-2.028125e-01
-1.685992e-03,-2.700000e-01
-1.684992e-03,-2.700000e-01
-1.683992e-03,-2.434375e-01
-1.682992e-03,-2.684375e-01
-1.681992e-03,-2.309375e-01
-1.680992e-03,-2.715625e-01
-1.679992e-03,-2.700000e-01
-1.678992e-03,-2.590625e-01
-1.677992e-03,-2.778125e-01
-1.676992e-03,-2.715625e-01
-1.675992e-03,-2.715625e-01
-1.674992e-03,-2.793750e-01
-1.673992e-03,-2.981250e-01
-1.672992e-03,-3.059375e-01
-1.671992e-03,-2.543750e-01
-1.670992e-03,-2.903125e-01
-1.669992e-03,-2.371875e-01
-1.668992e-03,-2.762500e-01
-1.667992e-03,-2.215625e-01
-1.666992e-03,-2.403125e-01
-1.665992e-03,-2.387500e-01
-1.664992e-03,-2.918750e-01
-1.663992e-03,-2.262500e-01
-1.662992e-03,-2.575000e-01
-1.661992e-03,-2.637500e-01
-1.660992e-03,-1.996875e-01
-1.659992e-03,-2.871875e-01
-1.658992e-03,-2.434375e-01
-1.657992e-03,-2.715625e-01
-1.656992e-03,-2.012500e-01
-1.655992e-03,-2.450000e-01
-1.654992e-03,-2.762500e-01
-1.653992e-03,-2.668750e-01
-1.652992e-03,-2.371875e-01
-1.651992e-03,-2.575000e-01
-1.650992e-03,-2.903125e-01
-1.649992e-03,-2.106250e-01
-1.648992e-03,-2.434375e-01
-1.647992e-03,-2.059375e-01
-1.646992e-03,-1.606250e-01
-1.645992e-03,-2.825000e-01
-1.644992e-03,-2.746875e-01
-1.643992e-03,-2.543750e-01
-1.642992e-03,-2.621875e-01
-1.641992e-03,-2.825000e-01
-1.640992e-03,-2.637500e-01
-1.639992e-03,-2.340625e-01
-1.638992e-03,-2.512500e-01
-1.637992e-03,-2.184375e-01
-1.636992e-03,-2.840625e-01
-1.635992e-03,-2.481250e-01
-1.634992e-03,-2.278125e-01
-1.633992e-03,-2.934375e-01
-1.632992e-03,-2.403125e-01
-1.631992e-03,-2.496875e-01
-1.630992e-03,-2.012500e-01
-1.629992e-03,-2.309375e-01
-1.628992e-03,-2.403125e-01
-1.627992e-03,-2.481250e-01
-1.626992e-03,-2.825000e-01
-1.625992e-03,-3.168750e-01
-1.624992e-03,-2.793750e-01
-1.623992e-03,-2.871875e-01
