Time,r,z,a
1.961,-15.494233253827291,36.00068523729269,45.806625538509294
1.971,-19.521892086130926,37.217797075991136,42.97300046622177
1.9809999999999997,-22.08911229015916,38.87479221038305,40.28782770690157
1.991,-23.11680203188817,41.2425005710248,37.72071923630299
2.0010000000000003,-23.48751061151819,43.26983682888709,35.766455196434485
2.0109999999999997,-23.216635788775722,45.04628034464754,34.32279062303015
2.0210000000000004,-23.413907349301176,47.02088352153176,32.47215457962209
2.0309999999999997,-25.57997191552607,49.618010059807276,29.176332210304928
2.041,-29.728728429037233,53.70652991022829,23.614426377155254
2.051,-33.494112975173294,59.64540179872612,16.59364386458556
2.061,-39.408086070285336,66.4042067928674,7.7826708082122735
2.0709999999999997,-48.19486218391588,70.60295365365697,0.0
2.081,-56.97070381042389,72.65092248768607,0.0
2.091,-67.80375767438338,78.869421339656,0.0
2.101,-96.49058260650955,89.4436757270745,0.0
2.111,-327.48838127521185,108.01837312151787,0.0
2.121,241.1469867050585,133.91385195108364,0.0
2.1310000000000002,79.75756766106252,164.4955675074095,0.0
2.141,37.98904487312361,234.26423422749988,0.0
2.1510000000000002,33.99601315113943,402.08672932221754,0.0
2.1609999999999996,27.08581366000797,1452.0113118453553,0.0
2.1710000000000003,16.642859880344485,-1053.6433124954854,0.0
2.1809999999999996,12.989926415786764,-485.0962814236558,0.0
2.191,12.86491612001662,-324.2761384638993,0.0
2.201,11.051616830739054,-243.35314574097933,0.0
2.211,7.928196048860216,-194.3757539740262,0.0
2.221,4.472351007272188,-165.9070638376149,0.0
2.231,4.126699501982304,-140.32238574012922,0.0
2.241,4.741384287218999,-123.60529896112774,0.0
2.251,3.6630277736993864,-112.25956462534354,0.0
2.261,2.884526214008103,-98.84542879361642,0.0
2.271,2.6890320821339047,-93.30548875042393,0.0
2.281,3.267563821039131,-88.19335122620491,0.0
2.291,3.5185035721513866,-81.62641540382253,3.297787306189562
2.301,4.103590389751736,-79.00920138436045,5.884303975245913
2.311,5.856647458601463,-76.11013481319812,8.664864310479317
2.321,6.476817620758096,-72.91458136131996,11.798324188655954
2.3309999999999995,5.407759540198056,-70.10672603561903,14.68501654214839
2.341,5.8909127956943745,-68.92461650445345,15.82409658087252
2.3510000000000004,5.967781080530772,-66.74243808930981,17.99128822958545
2.3609999999999998,3.847713786787682,-63.41010076919959,21.473267194470942
2.3710000000000004,3.4993350337428395,-62.30977020988406,22.592045304409034
2.381,3.9147818674867123,-60.841905890806146,24.032278790365517
2.391,3.8607877317224326,-58.57417121179365,26.298729016673462
2.4010000000000002,4.354230747442683,-59.50180022421749,25.33909525221174
2.411,4.08477802693233,-59.266591273981255,25.59280975532962
2.421,3.429561877817872,-55.970175023927986,28.924850540699282
2.431,3.8374715260130894,-54.080917810175315,30.78310356628758
2.441,4.952527434399216,-55.00143625005677,29.776042177714793
2.451,5.51848284100265,-57.044768577111554,27.68892537316497
2.4610000000000003,4.48662079110043,-56.430835824341045,28.391087292221663
2.471,2.75095022953993,-53.71784638630786,31.211760137104555
2.481,2.8356202778221826,-52.741595607262504,32.18223168705433
2.491,2.8078009345067136,-50.22499257831129,34.69658435474545
2.5010000000000003,1.863512981988581,-47.37324039615127,37.59012142743268
2.5109999999999997,2.368575782585495,-47.51003609165255,37.43095880020306
2.5210000000000004,3.5912480987667816,-47.146220952937114,37.71719960651588
2.5309999999999997,4.361739683842908,-46.95670930900492,37.84114799743319
2.541,4.645565125904465,-47.30736543028667,37.46508547084888
2.551,5.008145612783485,-48.28661108908458,36.4543685492984
2.561,5.294664433570186,-49.13711631790023,35.57844932114159
2.5709999999999997,5.43605338788411,-48.72396584278793,35.97372618804187
2.581,5.922143231376368,-49.14156222959204,35.50287969166485
2.591,6.063138284238888,-50.552024257604366,34.08567193416746
2.601,5.162290336641806,-49.37044441483947,35.36039863940748
2.611,4.064530311134814,-47.8615357887264,36.966188838426824
2.621,3.7076559491061363,-49.548675690627284,35.312798676803084
2.631,3.365544856484768,-50.01524155109075,34.871651936304886
2.641,2.469510704321316,-47.46487206196686,37.4709292855663
2.6510000000000002,2.7187995819031836,-45.317127714226146,39.60138839750669
2.6609999999999996,4.013377189062197,-46.044018123275094,38.781401996618605
2.6710000000000003,4.608867068902544,-48.26640004816473,36.51405328068461
2.6809999999999996,3.664032064939345,-46.798340734504656,38.05844243662444
2.691,3.215443627513383,-44.72937850842986,40.15519673950946
2.701,3.806138440486395,-44.89560081628905,39.94335051866682
2.711,3.266512167273711,-44.78572175073512,40.09531233297334
2.721,2.049423054042282,-45.99940757633985,38.95496082932851
2.731,1.1128015276141647,-46.45247662491087,38.5341963178538
2.741,1.765800063453681,-45.833000671319425,39.13299660538897
2.751,2.946798280064979,-46.207527258953995,38.698604821340744
2.761,2.737230276444655,-46.29768133329085,38.62147343408554
2.771,2.5843706042948615,-45.450944213945824,39.475640571672415
2.781,2.774430979679152,-45.1526097374371,39.76223222392264
2.791,2.861285012644001,-44.94812176561072,39.96089918548829
2.801,2.988851514725668,-45.1396720021139,39.76148519418986
2.811,3.1710274129476743,-45.49737397382197,39.392254458617685
2.821,3.822854306710421,-45.21439722139457,39.62428037877099
2.831,3.9533022393495294,-45.36279613750104,39.46526741038084
2.841,2.992895672268863,-43.80640563169147,41.09147464474153
2.8510000000000004,2.3118343848125176,-42.17882375243617,42.75786758031887
2.8609999999999998,3.1199070977013066,-43.253102713386355,41.63452162568667
2.8710000000000004,4.669215630305121,-44.41308459796753,40.34214897570074
2.881,5.242156616080919,-44.384667124176495,40.30683629780194
2.891,4.225655318450926,-44.66505466602133,40.13550099255508
2.9010000000000002,2.675335622654695,-45.19977285533397,39.72112096277525
2.911,2.365497052712033,-44.23411290947187,40.70268268625858
2.921,2.6191301335925563,-42.91871427441734,42.00144330764383
2.931,2.2105967386656085,-42.29324119362359,42.64902611978069
2.941,2.026768685399438,-42.58226587095834,42.36952782329172
2.951,2.4469363885364848,-42.08334686138946,42.8455746006951
2.9610000000000003,2.6949237208107957,-41.01050073205239,43.901048867949704
2.971,2.3143081866301416,-41.309338324669355,43.62588423658217
2.981,1.4346007096592244,-41.27877097502565,43.69630752093979
2.991,0.896887306029876,-40.586220222958055,44.40387113496944
3.0010000000000003,1.5002093441221613,-39.76357139211399,45.208138546532695
3.0109999999999997,2.6868094358304253,-40.27455401555251,44.635923817135065
3.0210000000000004,3.1899513954195657,-41.005645131091,43.870464110057036
3.0309999999999997,3.0677625982838665,-40.07696609890468,44.805791722535645
3.041,2.7501618078523835,-38.898381153008145,46.00452018125602
3.051,1.9717313017716893,-39.32060264241544,45.629992170573374
3.061,1.6894048685217138,-39.63950685555694,45.32450891845785
3.0709999999999997,2.3048835584525245,-38.85804749454321,46.07365489406692
3.081,3.223085313089677,-39.13305459032263,45.73443951113616
3.091,3.656978421539654,-39.14771484076725,45.68184810511009
