Time,r,z,a
1.883,19.383002916309284,1.0846986337045281,65.5866702191609
1.8840000000000001,19.33892167264877,0.95899259078067,65.6373153139856
1.8850000000000002,19.276084396325516,0.8708414287940086,65.70425449876663
1.886,19.13391172045116,0.9281840670831879,65.8435884522073
1.887,19.13804141884632,0.9807044396540856,65.8368475832541
1.888,19.186805139244676,0.9740947730062285,65.78848386831108
1.889,19.09026945349569,0.9111732735682622,65.88799789290678
1.8899999999999997,19.0276728332328,0.9322387273154519,65.94950387802848
1.891,18.99915806475817,0.9805248377527216,65.97555687734553
1.8920000000000001,18.9492321849532,1.055908247746024,66.02137142396943
1.893,18.97547935303503,1.2104846360134947,65.98595020171969
1.8940000000000001,18.94691783673286,1.253372575557104,66.01167099702914
1.895,18.930679811683046,1.3015106061105701,66.02463259933336
1.8960000000000001,18.979227889361844,1.432597295727783,65.96678097934937
1.8969999999999998,18.984046745476885,1.5313625943451898,65.95428913823874
1.898,18.93617033977738,1.6010655460302334,65.99626462982212
1.8989999999999998,18.868417379299384,1.59387111705048,66.06438277907966
1.9,18.78068322054397,1.5090361990290069,66.15878845508067
1.901,18.6516399952087,1.3942030233578504,66.29632451679058
1.9020000000000001,18.47248266714054,1.2808764919276099,66.4831627842285
1.9030000000000002,18.233755640846223,1.2503547831248656,66.72342395704888
1.904,18.069216062609495,1.2709809976321151,66.88613895897379
1.905,18.06936941099553,1.1371970811719485,66.89488116270851
1.906,18.149381975344458,0.8009465616392161,66.83295341885314
1.907,18.258671789481532,0.5692252174742077,66.73245739394
1.9079999999999997,18.35710553358767,0.5932728266982904,66.63331014531542
1.9089999999999998,18.395019050587756,0.7188106024988581,66.59094205143155
1.9100000000000001,18.383390566100793,0.8674096732987604,66.59615669901703
1.911,18.35220020192438,1.0384187686077524,66.61844495722656
1.9120000000000001,18.2718159577997,1.0852861585043891,66.69598119424194
1.913,18.075855925747035,0.9783905154835479,66.8976848041707
1.9140000000000001,17.81491174956247,0.8223125578549334,67.16611992337324
1.9149999999999998,17.689639411284702,0.7204014932765854,67.29569767506237
1.916,17.689768978229623,0.8161238197644223,67.29141494663331
1.917,17.605911699311346,1.0324404519188606,67.36384225374738
1.918,17.426614321491854,1.1997900759573468,67.53213284523864
1.919,17.320943201139176,1.3434871390498813,67.62703159877732
1.92,17.236618074349604,1.5081864379984002,67.6975253511887
1.9210000000000003,17.144086724292304,1.500402699677425,67.7903829830163
1.922,17.173910280381424,1.4202452461354071,67.7674641773835
1.923,17.22608529714177,1.4820201160620174,67.71028056072579
1.924,17.203754770935657,1.6136450393480737,67.72073414373446
1.925,17.096078345115192,1.7006763006428463,67.81954032448826
1.9260000000000002,17.035326782320364,1.7399807226038304,67.87604334578383
1.9269999999999998,17.020885142337494,1.7753880132678852,67.88677313811623
1.928,17.004591296138475,1.7893848520005713,67.90151985417191
1.929,16.969793865368718,1.829522278085049,67.93187017863072
1.9300000000000002,16.881603002903322,1.9616150053529302,68.0048108755195
1.9309999999999998,16.761406140412063,2.111103327910732,68.10616997052003
1.9320000000000002,16.66892173818107,2.2111722855030735,68.18505917971216
1.9329999999999998,16.67240292908901,2.2668938478873435,68.1741916346499
1.934,16.686182396212065,2.300043590631127,68.15604311693774
1.935,16.65778882588662,2.400681171686367,68.17010996304722
1.936,16.60603858125459,2.538868617882021,68.20100088633308
1.937,16.52429895204688,2.6358647168338463,68.26679233792674
1.938,16.49219804617528,2.6954399662475037,68.28898587739475
1.939,16.468013006506744,2.7573515216781255,68.30274154848838
1.94,16.390233060011596,2.788459447515896,68.37425953973965
1.941,16.308406261538448,2.7279902566828587,68.46500542389133
1.9420000000000002,16.295211985644716,2.657075535075642,68.4895795312113
1.943,16.274584073477545,2.6709035560586982,68.50770444812318
1.9440000000000002,16.121538965485517,2.6821535043691394,68.65686792451743
1.9449999999999998,15.956720157549752,2.657609867197546,68.82347971927892
1.946,15.832121495084635,2.742972795027193,68.93202032645733
1.9469999999999998,15.623087400133533,2.8139004305992734,69.1255269206963
1.9480000000000002,15.33573395715882,2.7934319649945034,69.41192769622212
1.9489999999999998,15.131205274746401,2.778319122940714,69.61583833238186
1.95,15.000938281145444,2.72736888907362,69.75314162288436
1.9510000000000003,14.860918979454805,2.6803766078696487,69.89929366970091
1.952,14.702229758364878,2.6888654439397515,70.05391164072141
1.953,14.497525596935434,2.7582018291811314,70.24242818874676
1.954,14.406445030611318,2.746062730324631,70.33417172680304
1.955,14.474374454543089,2.5917985173527187,70.29541107664409
1.9559999999999997,14.49493047207879,2.4777028504596146,70.29483013339954
1.957,14.507174402036362,2.42146136223231,70.29212509368253
1.9579999999999997,14.618463100974243,2.4529391838626715,70.17716713734266
1.9589999999999999,14.722476180915118,2.6076203973722643,70.0483783811118
1.96,14.787545187715681,2.7552346219001644,69.95796521409252
1.961,14.818549390334063,2.8413328357607335,69.9115084147771
1.9620000000000002,14.756484915140902,2.890139265498845,69.9631535212745
1.9629999999999999,14.645697067483884,2.8803832445556,70.07374627617423
1.964,14.548038660953212,2.8574907715721856,70.17398629468428
1.9649999999999996,14.498403397233098,2.8733895389566815,70.21960526536974
1.966,14.41945446527594,2.8781143692731477,70.2961158397251
1.967,14.28742595505108,2.838429532073132,70.43335238877482
1.9680000000000002,14.152791318218503,2.804015907156363,70.57211008828294
1.9690000000000003,14.020883869372307,2.8137445889014443,70.69956842993902
1.97,13.888546157513943,2.8740684105855903,70.81719408586153
1.971,13.821463507981923,2.9885273537091277,70.85913194862692
1.9719999999999998,13.715038341590967,3.0706062386630166,70.94543136968528
1.9729999999999999,13.594272398382282,3.173003200521527,71.04033699002952
1.974,13.515965061133805,3.307296681617068,71.08527675898564
1.975,13.406832950379128,3.4149190714334354,71.16508612156146
1.9760000000000004,13.33516170583124,3.5685334494130556,71.1956177718723
1.977,13.31579449643753,3.798704750119479,71.15295913019911
1.9780000000000002,13.3016854228377,4.070927359562602,71.08931041770508
1.9789999999999999,13.277513456829933,4.2621733971579605,71.05516275951057
1.98,13.299440910405643,4.352581618188056,71.00642664390686
1.9809999999999997,13.300915503768639,4.44040693539966,70.97746217725414
1.9819999999999998,13.272041272389389,4.553078268128995,70.96869210473535
1.9829999999999999,13.243343092669985,4.619880355029227,70.9739730941027
1.984,13.229885198851191,4.614111709904886,70.98858004175653
1.9850000000000003,13.301598837417686,4.611963977484655,70.92155039213452
1.986,13.312979941368745,4.6454544707690415,70.89979850642996
1.987,13.269690088918294,4.613969694328005,70.95103593156728
1.9879999999999998,13.261343573752978,4.532749279993075,70.9853987064777
1.9889999999999999,13.287489431462323,4.639583801565044,70.925799729897
1.99,13.303669961125836,4.819177884773307,70.85036714541151
1.991,13.251343970763793,4.878544197625552,70.87915333559337
1.9920000000000002,13.209374272724496,4.866276223729201,70.9227768021336
1.9929999999999999,13.177369205190173,4.797858865966196,70.97635892973494
1.9940000000000002,13.15499165068764,4.720596354017913,71.02366874794288
1.9949999999999999,13.142411040901912,4.710503457788995,71.0389179934411
1.996,13.135040323870685,4.725995335850642,71.0406190601377
1.997,13.094736862602641,4.703892581240205,71.08602361232954
1.9980000000000002,13.054335138181788,4.587090264631254,71.16319896089264
1.9989999999999999,13.112642542823549,4.4630615230782045,71.14863499092428
2.0,13.175884345366004,4.427920340742787,71.09998536596365
2.0010000000000003,13.18727523629568,4.354750123755027,71.1123048421215
2.002,13.175118780399032,4.224663021122278,71.16412154868144
2.003,13.181433030948758,4.077931662897518,71.20218483249434
2.0039999999999996,13.229358072976945,3.9639502275871803,71.18953960109118
2.0050000000000003,13.240138311545644,3.8838830179728463,71.20196355251383
2.006,13.241627341637704,3.8428195110238246,71.21203581201661
2.007,13.307165899119802,3.8678883021435553,71.14210606965995
2.008,13.35406969079627,3.9558872794546605,71.07232174860451
2.009,13.336967212771182,4.010596532096831,71.07306282853978
2.0100000000000002,13.365181363724293,4.028051162374466,71.04101475565113
2.0109999999999997,13.366072666795734,4.011420673615081,71.04495093685549
2.012,13.313323041283445,3.9145613008616644,71.12309974887143
2.013,13.319072532830555,3.8884413450395487,71.12492633429954
2.0140000000000002,13.329234793599156,3.894714283250345,71.11341296318463
2.0149999999999997,13.325924495566934,3.9222550399227054,71.10883920402078
2.016,13.349126501198258,3.977337696595313,71.0709514503771
2.0170000000000003,13.345813781845166,4.027566214209434,71.05969745272616
2.018,13.294281577357166,4.149287639006856,71.07324479394883
2.019,13.330751446259752,4.320452744213128,70.98660476412175
2.02,13.432978897680284,4.501824876661553,70.83273670444244
2.0210000000000004,13.503760545103663,4.650106828933605,70.71801686109407
2.022,13.552445609639589,4.7389529636232925,70.64289523637606
2.023,13.597129726901061,4.798727044596831,70.58092520101509
2.0239999999999996,13.654328507703376,4.899596907144204,70.49321755699155
2.025,13.667941228861467,4.963910714666298,70.4585754817903
2.026,13.651150456949297,4.932947703126539,70.48490847979082
2.027,13.642487476844561,4.955894864610586,70.48523653430982
2.0280000000000005,13.660006748282663,5.076043974833783,70.42735415933078
2.029,13.6951495950565,5.173128700677814,70.36038309979551
2.0300000000000002,13.716898885928469,5.159822117799861,70.34472520441454
2.0309999999999997,13.712985114434272,5.074277896656378,70.37829500635472
2.032,13.70121289163994,5.045664965323508,70.3992476343055
2.0329999999999995,13.650724979283023,5.053827859479695,70.44378247987223
2.034,13.531572784223723,5.035947873673761,70.5617094848073
2.035,13.39606810170519,5.0214747656603445,70.69371294123849
2.036,13.282559009820796,5.0489251600372285,70.79021396638822
2.0370000000000004,13.220267810760264,5.057028956678541,70.84552993373086
2.038,13.196322639619776,4.9996107737511375,70.88833677067264
2.039,13.176668546641075,4.928160881922657,70.93190262806826
2.0399999999999996,13.16126917478272,4.858596195340399,70.97056796301212
2.041,13.112378668695744,4.805128129678854,71.03491028693699
2.042,13.072184509638337,4.754925534801845,71.08988408763108
2.043,13.119754204744227,4.728221218558218,71.05424701622289
2.044,13.104595866835739,4.709662278006828,71.07479437832357
2.045,13.102025755888935,4.639333550099269,71.10084554021168
2.0460000000000003,13.17428473765465,4.579110242564287,71.0525977701094
2.0469999999999997,13.225547204280858,4.5363682568286094,71.0180925545109
2.048,13.218631777954341,4.529411003539518,71.02689046346057
2.049,13.203461312227976,4.572180571803765,71.02730427567104
2.0500000000000003,13.20491264707081,4.585160180231813,71.02168064840576
2.051,13.161301169339046,4.6189999281986776,71.051702297171
2.052,13.121893818654211,4.682290431658896,71.067737402904
2.053,13.111277190924643,4.740770963720307,71.05795929902246
2.054,13.10857008844659,4.7770146471359025,71.0481370884506
2.055,13.126000089672011,4.791304302641724,71.02686594658941
2.0559999999999996,13.168119951871162,4.825887652676229,70.97542960718154
2.0570000000000004,13.145057688488789,4.872705928764328,70.98087717787189
2.058,13.105808103905117,4.925483539295163,70.99919308924473
2.059,13.07065888550579,4.9796920355722065,71.01288248171223
2.06,13.040098482881605,5.021174158075145,71.02658386904001
2.061,12.977490623854667,5.019557564814084,71.08557507337375
2.062,12.845900786594077,5.025785321284645,71.20595472261097
2.0629999999999997,12.754391846256546,5.022963621536109,71.29216738827284
2.064,12.764184945223546,5.0095559168078045,71.28795902137485
2.065,12.798789826917881,5.034190475587057,71.24674239395961
2.0660000000000003,12.844848710601697,5.012974528305375,71.2115971911289
2.067,12.894649158422087,4.848691046854895,71.22386912857436
2.068,12.900351765023727,4.702836942761142,71.2691678703893
2.069,12.842341118826658,4.6546590504713725,71.34014728159777
2.07,12.745169489686043,4.600864435884123,71.44982292078043
2.0709999999999997,12.637206044527348,4.54309425934088,71.5709761314869
2.072,12.515123128854183,4.409295497363979,71.73085557718753
2.0730000000000004,12.432770998925982,4.2358184397284235,71.86546717366475
2.074,12.357408468288705,4.098311857192573,71.98071798711854
2.075,12.296904469840209,3.9946739545704677,72.07052671050751
2.076,12.265005403317238,3.9444096127561026,72.11633884578596
2.077,12.256965175052823,3.9645403328954005,72.11781170167072
2.078,12.243243959988538,3.959960306720224,72.1322764913682
2.079,12.225954684801614,3.981214866699711,72.14216037704415
2.08,12.184831237039717,4.034275169640866,72.16467809443333
2.081,12.119316663544195,4.065013979708301,72.21711397819398
2.0820000000000003,12.09401656594846,4.101735045455169,72.2293513445655
2.0829999999999997,12.081747440866117,4.118807031171342,72.23547131364023
2.084,12.042542822088548,4.137028879213832,72.26666400469674
2.085,12.01649127815254,4.160983611716832,72.28348132329873
2.086,11.873002969128994,4.155895628122883,72.42066504234835
2.087,11.677277793435696,4.1487444154590145,72.60762747130846
2.088,11.588930158763736,4.177797673096613,72.68101888864038
2.089,11.51396705698356,4.159951277639761,72.75758879870313
2.09,11.43947711098078,4.0774231647052845,72.85557674334724
2.091,11.356918687109994,4.0382743149974605,72.94648343806686
2.092,11.264218294196139,4.007584803498138,73.04410815804475
2.093,11.16843634804555,3.9496014814662903,73.15376336878477
2.094,11.04532029483901,3.992764454685109,73.25515992419737
2.095,10.869080505366979,4.075867476315392,73.39183017368224
2.096,10.717900891168954,4.14916650306902,73.50700290685192
2.097,10.652506423768314,4.23632298834756,73.53604232518163
2.098,10.569735793280865,4.267859407514921,73.60114309844727
2.0989999999999998,10.487355865444586,4.241650303883989,73.68734202988024
2.1,10.422841725260517,4.1630802538810245,73.77650380540513
2.101,10.297624028361781,4.100089362668893,73.91614717657419
2.1020000000000003,10.161161461817223,4.117626243462855,74.03623932521448
2.103,10.117691508744693,4.160595921471003,74.0602449804447
2.104,10.192893757379442,4.165221033877011,73.9889078920265
2.105,10.198638584302941,4.1710179643522265,73.98139664784226
2.106,10.118020943526464,4.318386245120092,73.9989633408627
2.1069999999999998,10.034610175077582,4.509068284284574,73.99885923378345
2.1079999999999997,9.933855421418944,4.6251043414100295,74.04221401456552
2.109,9.862409567225173,4.670277139447878,74.08768534952625
2.1100000000000003,9.836709023051927,4.662594071370901,74.11420063208152
2.111,9.864819543957326,4.660221115972675,74.08980634981211
2.112,9.956735454721109,4.636152663495884,74.01680864072102
2.113,10.011599589654285,4.56706486579506,73.99590040794135
2.114,9.96605984677089,4.543343310006504,74.04717765587336
2.1149999999999998,9.921160959279211,4.555644228683342,74.08288824284271
2.1159999999999997,9.916804013976101,4.536839998280121,74.0946839100553
2.117,9.920642695099788,4.532998335935522,74.09279021025858
2.118,9.876310018357556,4.5464681400705205,74.12747167732427
2.119,9.787503910156094,4.588102064870568,74.19047117821547
2.12,9.749815728456218,4.605148344391394,74.21731489782331
2.121,9.770654801807106,4.583055516411051,74.20786892580608
2.122,9.86676799199594,4.545139198569013,74.13669475057226
2.1229999999999998,9.976265910330312,4.562154025726389,74.03008063529771
2.124,10.032528488209152,4.617943323466818,73.95567890699115
2.125,10.099610870086085,4.60810523800503,73.89879404696542
2.1260000000000003,10.163407639119052,4.587505264766535,73.84921261106803
2.127,10.22424956460422,4.616371705768268,73.78188220399129
2.128,10.29589737700551,4.66153053754316,73.69799266721719
2.129,10.347858362435893,4.649812564216652,73.65544493726698
2.13,10.380385413981355,4.561262774586014,73.66167916128579
2.1310000000000002,10.36919710426194,4.4804318337815365,73.70422565716731
2.132,10.319807555917672,4.480528982547263,73.74950810165967
2.133,10.186113505562995,4.547877407161238,73.84472782677265
2.134,10.017516065644033,4.601672475952321,73.97611603374865
2.1350000000000002,9.897842540285595,4.601430464821957,74.08485230173778
2.1359999999999997,9.781514022078644,4.603630548531056,74.18929092096687
2.137,9.67390556046659,4.645653219018079,74.26843242465485
2.138,9.589388187410322,4.677691275517254,74.33055008550606
2.139,9.502950512416133,4.620010062781142,74.43351707418078
2.14,9.383461070630961,4.514619004434139,74.58697323448918
2.141,9.358499476231565,4.4223050001539725,74.64923703483588
2.1420000000000003,9.449086245943063,4.287836085604639,74.62354737011324
2.143,9.499517820429825,4.113224421027263,74.64821493855293
2.144,9.427674705370977,3.955617108004124,74.77610851703587
2.1449999999999996,9.306272358868235,3.8613170814975732,74.9244615617179
2.146,9.227224730466482,3.8774454819385302,74.9911908954193
2.1470000000000002,9.159311290613465,3.942228106500171,75.02833284941585
2.148,9.10013845262643,3.9561213696155635,75.07712661835801
2.149,9.08840180853486,3.956553283512277,75.08771664455402
2.15,9.089611448990164,3.961022005707124,75.08482316732025
2.1510000000000002,9.066016711020536,3.9468596732570056,75.11211042310413
2.1519999999999997,9.021447073772233,3.9893002879879647,75.13587185339655
2.153,8.998096985767527,3.9926805476382565,75.15585212825572
2.154,8.97261139317586,3.8886539753243645,75.22097218775019
2.1550000000000002,8.915795892654653,3.799254341788182,75.3084701954194
2.156,8.872436880436613,3.759902047837746,75.3637663163108
2.157,8.805946238777803,3.730953733629195,75.43628184633577
2.158,8.753976967410633,3.7105315087432755,75.49210029379083
2.159,8.69384139562792,3.7499056904099115,75.53191302853094
2.16,8.638125531938998,3.838575851793205,75.54738780677498
2.1609999999999996,8.628423411174364,3.935237430741575,75.51655209331483
2.1620000000000004,8.631328665976053,4.067829141182838,75.45814124701292
2.163,8.674023757560818,4.28696031377456,75.3244267932795
2.164,8.739573093659063,4.553501030401908,75.14533057412474
2.165,8.878161890322234,4.731118328091814,74.93991852989369
2.166,9.058773550581272,4.7913089574697,74.7521699971828
2.1670000000000003,9.17057724761036,4.84513811466399,74.62817034441085
2.1679999999999997,9.259559425741536,4.9837870827368755,74.48441278649196
2.169,9.362998808973469,5.08920567786381,74.34327624790622
2.17,9.403488011542498,5.078599098297363,74.31272927336215
2.1710000000000003,9.376478864039578,5.0123193825706025,74.36789289554164
2.1719999999999997,9.35629287924005,4.891411861333431,74.44224804045334
2.173,9.315798553020665,4.74078754936612,74.54728890341426
2.174,9.229015857360551,4.619509721593154,74.67940874933484
2.175,9.163862206766982,4.528130365739909,74.77843773419406
2.176,9.140530266289598,4.464038081269501,74.8276389397554
2.177,9.106089753108579,4.42930912419742,74.87381365422463
2.1780000000000004,9.019861252495698,4.405506478832075,74.961753920664
2.179,8.879084132512423,4.413336700760328,75.08457384342398
2.18,8.689217655364393,4.396009972756895,75.26206350693977
2.1809999999999996,8.54422855306019,4.356867761573334,75.4090595738079
2.182,8.454882030543295,4.2983774793519105,75.51521855257573
2.183,8.355522095340605,4.25740508234088,75.62235383900273
2.184,8.264278196874109,4.265377146837892,75.69990664992572
2.1850000000000005,8.144465875611028,4.280016795104606,75.79940935779827
2.186,8.053669587128823,4.293549852144515,75.87332677524313
2.1870000000000003,7.959191035723226,4.296202106973124,75.95532894533487
2.1879999999999997,7.785410121120033,4.307555361781887,76.10237987162554
2.189,7.698168161789359,4.340384326770783,76.16253830835659
2.1899999999999995,7.680247609483793,4.353651522337793,76.17160915449844
2.191,7.611113750395572,4.373209578059175,76.22195838839386
2.192,7.586790396056933,4.443160779696691,76.20789750810782
2.193,7.602786097559395,4.523670081382951,76.15319563625138
2.1940000000000004,7.5365433548025855,4.6431071689003875,76.14799853588393
2.195,7.410208551001936,4.749677978080817,76.19825973657436
2.196,7.291180601704933,4.847745006790296,76.24431920308086
2.1969999999999996,7.23346650930169,4.960929019518774,76.22880541329218
2.198,7.2148141235251275,4.992429792724742,76.22629507720352
2.199,7.208117346968137,4.971280964235128,76.24382560058163
2.2,7.203231625580066,4.948090831214586,76.26099841367981
2.201,7.205065240325521,4.92618002381742,76.27187220852004
2.202,7.2740364336247465,4.898590263305614,76.23029119038421
2.2030000000000003,7.339570957670532,4.931264248334789,76.15767740185953
2.2039999999999997,7.364557991259128,5.006758733389294,76.09470116048941
2.205,7.382570093900893,5.047432317917662,76.0569068999971
2.206,7.384002579415366,5.048882729953707,76.05490576273019
2.2070000000000003,7.36039666069049,4.991205177761608,76.10688085488461
2.2079999999999997,7.293849718507559,4.964779482956095,76.17677615434388
2.209,7.206180904660689,4.99148812516936,76.23392921917676
2.21,7.130504960442619,5.027301234202695,76.27544507207888
2.211,7.028807367956343,5.074523386723039,76.33080623020592
2.212,6.8946386948025244,5.16165014196947,76.38729572550167
2.2129999999999996,6.795251043756179,5.236898998729522,76.4209238335026
2.2140000000000004,6.738724847260995,5.276138943982262,76.44149226072098
2.215,6.715018995427869,5.283303834240193,76.45571655936823
2.216,6.743671342015124,5.290429704565822,76.42878365527574
2.217,6.760870149529746,5.3304280863288005,76.390538416235
2.218,6.768203325822108,5.38157201733339,76.35304136488354
2.219,6.754379573991699,5.398458929086157,76.35332420877327
2.2199999999999998,6.721023923915767,5.387554015446209,76.38617965968649
2.221,6.705785152002717,5.419359975100954,76.3781082676395
2.222,6.668049154992932,5.502370168119058,76.35483042384891
2.2230000000000003,6.63871443449844,5.616200215341227,76.30435544645385
2.2239999999999998,6.645408346215596,5.713035360754331,76.23642623576538
2.225,6.643849910346546,5.736048859582376,76.22258590752789
2.226,6.626653426722229,5.7560987562296315,76.22245999557065
2.227,6.609471375040053,5.786037484720544,76.21573329001987
2.2279999999999998,6.62062336582641,5.745704064429168,76.23382814746799
2.229,6.605775915722461,5.709494163147809,76.26875730220733
2.2300000000000004,6.550121392927363,5.714456783188061,76.3075258649215
2.231,6.547093304025697,5.72922391759327,76.30008980336343
2.232,6.52422142095452,5.726439532123245,76.3191259158593
2.2329999999999997,6.495616328075028,5.732144328372971,76.33683025198899
2.234,6.5016982731990725,5.707328837383179,76.34866005212224
2.235,6.509211771818559,5.620532498982755,76.39998700800385
2.236,6.480796798697119,5.59487748348239,76.43826062057592
2.237,6.451082104794959,5.689127919026582,76.39868400755714
2.238,6.487220051402767,5.7743984890963596,76.31508768575063
2.2390000000000003,6.528969325853547,5.767031411533803,76.28873764833396
2.2399999999999998,6.568371288684061,5.746810871717038,76.27249539780733
2.241,6.5815127687361885,5.763769602760265,76.25143724039539
2.242,6.542204748928294,5.839531117438209,76.23070318392466
2.243,6.467551746076534,5.922093204479933,76.230711915399
2.244,6.3772281378975455,6.0234595805216005,76.22782216089017
2.245,6.346990855334147,6.135309625455971,76.17241159104549
2.246,6.350680437348295,6.195316189900199,76.12796051011055
2.247,6.344908432362729,6.190195851454436,76.13566766787079
2.248,6.366092856660784,6.151298187940175,76.14756487419515
2.2489999999999997,6.381692310555121,6.1193083856550325,76.15851076654242
2.25,6.344676379523048,6.071211914122978,76.21851194460378
2.251,6.28902748647637,5.974719659547512,76.32537368321616
2.2520000000000002,6.308766001269711,5.913148704061582,76.35327483638332
2.253,6.398159621297882,5.9233249881180265,76.2809274888627
2.254,6.450940580332754,5.886852797717409,76.26674916007921
2.255,6.432722657643283,5.836831734353944,76.31388893201805
2.256,6.41735110168025,5.881550029723871,76.29511482474459
2.2569999999999997,6.4340277152148335,5.986273457459959,76.21181574227974
2.258,6.423850513939409,6.034947661518849,76.18600835587465
2.2590000000000003,6.395231318702689,6.046129208454494,76.1991669698237
2.2600000000000002,6.36293633804931,6.0678959031020465,76.20759876183128
2.261,6.3386009804165075,6.1055869392058275,76.19908787334302
2.262,6.351170774294613,6.168294660707901,76.14645668528291
2.263,6.336137829101543,6.234641974068266,76.11082663380978
2.264,6.325176016046965,6.288984732193863,76.0804046843064
2.2649999999999997,6.315575699200153,6.348404631155497,76.04518354329895
2.266,6.286332901350393,6.421914373523568,76.013400778522
2.2670000000000003,6.302931249307027,6.501471510005241,75.94483163442551
2.2680000000000002,6.3482208194578815,6.554632703111289,75.8751374012923
2.269,6.3960542593560925,6.593535716756752,75.81391142341997
2.27,6.446490791539502,6.642784892720923,75.74344369344814
2.271,6.495498305680878,6.686265997060123,75.67810903182485
2.272,6.53259758077243,6.7149113898231425,75.63170954093061
2.2729999999999997,6.584953581937964,6.667241149104825,75.62910259278257
2.274,6.563417719762787,6.570023318406296,75.7132536069677
2.275,6.439723576255932,6.492896198737928,75.85517956512147
2.2760000000000002,6.353471744831042,6.433410351238421,75.95813227481246
2.277,6.320446693446006,6.372531477524071,76.02463349847329
2.278,6.280060437124831,6.325127502347051,76.0867291629342
2.279,6.2359507212059535,6.340712981866815,76.10664728486925
2.28,6.18159501097243,6.396737378278774,76.1044749471238
2.281,6.0774408802822935,6.458635958303818,76.1315578540974
2.282,5.941488672890385,6.485122028296806,76.20465490318969
2.283,5.825065594261495,6.465940728482892,76.29713962643874
2.284,5.734733645955695,6.453030708797072,76.36699500065393
2.285,5.649050519287787,6.497032807521013,76.39051644571697
2.286,5.599646925729366,6.5712426083876885,76.36650272999869
2.287,5.618732894506334,6.589872188806434,76.33994371816141
2.2880000000000003,5.666714582568668,6.5821471052679925,76.31459185324695
2.289,5.724487352976877,6.590621628648312,76.27039239676839
2.29,5.7754599920574945,6.605129423735799,76.22596598911554
2.291,5.812111530163826,6.606148608230684,76.20103188589188
2.2920000000000003,5.838679640380851,6.591072543252253,76.19475058766581
2.2929999999999997,5.845198697153107,6.574681267838443,76.20268327369838
2.294,5.864542150475009,6.617857410140316,76.15755173407007
2.295,5.882606413897062,6.643540806901507,76.12634840250146
2.2960000000000003,5.882641574286064,6.592524981489488,76.16445488251676
2.297,5.891409149363811,6.567570493106173,76.17720656780821
2.298,5.8954253113810315,6.564675882601251,76.17667811730306
2.299,5.911674508074383,6.554466765904988,76.17339645872947
2.3,5.925105882428231,6.570716480295797,76.15233393586668
2.301,5.9571186687948465,6.601565387230244,76.107985132942
2.3019999999999996,6.011570502205887,6.642938777204846,76.04078041899386
2.303,6.016548450668281,6.722425479469101,75.97836713303771
2.3040000000000003,5.982126937456749,6.8115055028648,75.93454634828443
2.305,5.9564707057887505,6.860724675835779,75.91434722507285
2.306,5.9493430822499125,6.92126035794033,75.87319727107509
2.307,5.956738700501188,6.992617727948722,75.81417185903898
2.308,5.9641227445562395,6.991970146400122,75.80987450356179
2.3089999999999997,5.9067001256289675,6.998364551132223,75.8421502106308
2.31,5.829405964816275,7.044975140816786,75.85595009651838
2.311,5.786529697378388,7.010505389512232,75.90983433841703
2.3120000000000003,5.746637607803962,6.9625311354084065,75.9722270959578
2.313,5.697160966030568,6.97730120242923,75.99220475686293
2.314,5.614669208652873,6.921082290885378,76.08787957892164
2.315,5.549503655942316,6.8430917961007465,76.18950079977425
2.316,5.506954652162528,6.840214690135396,76.21848039641665
2.317,5.489131175712477,6.848262466369667,76.22336853499783
2.318,5.441555338327228,6.8515700473878605,76.25045506244238
2.3190000000000004,5.365241677415106,6.883274536090168,76.27272742511961
2.32,5.373250880184215,6.93051983437586,76.23051140624052
2.321,5.429127696531592,6.994372611760194,76.145810269856
2.322,5.428530179519212,7.014002265373671,76.1306613725364
2.323,5.412973595417683,7.005896303460726,76.1465901394133
2.324,5.4399218480608145,7.071951363852274,76.07782281022723
2.3249999999999997,5.484951755526969,7.1860338658880485,75.95987950953372
2.326,5.506521969008233,7.272415939396542,75.87805844182505
2.327,5.493130816720295,7.323250751778192,75.84552089176987
2.3280000000000003,5.529448621874956,7.357698826211194,75.79616742442668
2.3289999999999997,5.589912709464492,7.374093156273321,75.74665606513895
2.33,5.618469774982889,7.380880427058027,75.72397722669223
2.3309999999999995,5.598498191605489,7.397197376595238,75.72305486543564
2.332,5.565117836570352,7.416286455856593,75.72789984252567
2.333,5.643850475226696,7.425809988787442,75.67285133729006
2.334,5.806172958911851,7.383821077292778,75.60678659189134
2.3350000000000004,5.930533763284593,7.294397117624984,75.59896494916255
2.336,6.007187385338445,7.2228865575190335,75.60551275984908
2.337,6.050633516029689,7.094461465490355,75.6757547527626
2.3379999999999996,6.074212468833772,6.904157947698029,75.804161045163
2.339,6.059808983235611,6.804933467201216,75.8880076598837
2.34,6.076050721104476,6.771843073953294,75.90185453052747
2.341,6.123110817081348,6.735018262405944,75.89764002726764
2.3420000000000005,6.126413947728835,6.726428036884341,75.90177039230653
2.343,6.077734118891664,6.770263530211563,75.90190567819543
2.3440000000000003,5.983073979130216,6.855680457404516,75.90068525801072
2.3449999999999998,5.905073083404956,6.955638723893265,75.87581246479023
2.346,5.875307799236062,7.0176718229562915,75.84757083881668
2.3469999999999995,5.8234136150958475,7.07692160474575,75.8351232669391
2.348,5.732976379442894,7.179986665065979,75.81200638453772
