Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000,,Zero Index,719.30560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19305600e-04,1.17187500e-01,5.89062500e-03,-2.00000000e-03,3.52343750e-03,1.14843750e-01,2.27812500e-01,,-7.19305600e-04,4.14817805e-07,,-7.19305600e-04,-1.20705853e+01
-7.18305600e-04,1.23437500e-01,5.99218750e-03,-2.21875000e-03,3.57812500e-03,1.14062500e-01,2.29570312e-01,,-7.18305600e-04,8.33211629e-07,,-7.18305600e-04,-1.27037354e+01
-7.17305600e-04,1.28125000e-01,5.99218750e-03,-1.95312500e-03,3.59375000e-03,1.07031250e-01,2.29453125e-01,,-7.17305600e-04,1.25518147e-06,,-7.17305600e-04,-1.31759281e+01
-7.16305600e-04,1.11718750e-01,5.93125000e-03,-1.95312500e-03,3.45312500e-03,1.07031250e-01,2.26757812e-01,,-7.16305600e-04,1.67500571e-06,,-7.16305600e-04,-1.14742098e+01
-7.15305600e-04,8.67187500e-02,5.38281250e-03,-2.17187500e-03,3.27343750e-03,1.09375000e-01,2.25585937e-01,,-7.15305600e-04,2.07337371e-06,,-7.15305600e-04,-8.88595963e+00
-7.14305600e-04,7.73437500e-02,5.54531250e-03,-1.92187500e-03,3.24218750e-03,1.08593750e-01,2.25937500e-01,,-7.14305600e-04,2.45815295e-06,,-7.14305600e-04,-7.90861607e+00
-7.13305600e-04,8.67187500e-02,5.64687500e-03,-1.87500000e-03,3.29687500e-03,1.08593750e-01,2.25585937e-01,,-7.13305600e-04,2.85222973e-06,,-7.13305600e-04,-8.86504936e+00
-7.12305600e-04,1.00000000e-01,5.93125000e-03,-1.84375000e-03,3.41406250e-03,1.10937500e-01,2.25234375e-01,,-7.12305600e-04,3.25989549e-06,,-7.12305600e-04,-1.02243958e+01
-7.11305600e-04,1.00000000e-01,6.17500000e-03,-1.81250000e-03,3.44531250e-03,1.16406250e-01,2.26406250e-01,,-7.11305600e-04,3.68615656e-06,,-7.11305600e-04,-1.02147064e+01
-7.10305600e-04,9.45312500e-02,6.07343750e-03,-1.84375000e-03,3.39062500e-03,1.14062500e-01,2.27343750e-01,,-7.10305600e-04,4.11742394e-06,,-7.10305600e-04,-9.64122868e+00
-7.09305600e-04,9.60937500e-02,6.17500000e-03,-1.92187500e-03,3.39062500e-03,1.12500000e-01,2.27578125e-01,,-7.09305600e-04,4.54869132e-06,,-7.09305600e-04,-9.79233265e+00
-7.08305600e-04,1.02343750e-01,6.21562500e-03,-1.84375000e-03,3.40625000e-03,1.14843750e-01,2.28632812e-01,,-7.08305600e-04,4.98496547e-06,,-7.08305600e-04,-1.04266834e+01
-7.07305600e-04,1.03906250e-01,6.23593750e-03,-1.46875000e-03,3.42968750e-03,1.16406250e-01,2.28984375e-01,,-7.07305600e-04,5.42338512e-06,,-7.07305600e-04,-1.05789881e+01
-7.06305600e-04,1.02343750e-01,6.27656250e-03,-1.39062500e-03,3.39062500e-03,1.12500000e-01,2.31210937e-01,,-7.06305600e-04,5.86395026e-06,,-7.06305600e-04,-1.04103279e+01
-7.05305600e-04,1.25000000e-01,6.43906250e-03,-1.57812500e-03,3.50781250e-03,1.14062500e-01,2.33671875e-01,,-7.05305600e-04,6.31166768e-06,,-7.05305600e-04,-1.27381563e+01
-7.04305600e-04,1.39843750e-01,7.19062500e-03,-1.71875000e-03,3.65625000e-03,1.16406250e-01,2.32851562e-01,,-7.04305600e-04,6.79156892e-06,,-7.04305600e-04,-1.42597036e+01
-7.03305600e-04,1.23437500e-01,6.72343750e-03,-1.62500000e-03,3.57812500e-03,1.24218750e-01,2.33203125e-01,,-7.03305600e-04,7.28148279e-06,,-7.03305600e-04,-1.25594759e+01
-7.02305600e-04,1.19531250e-01,6.80468750e-03,-1.57812500e-03,3.53906250e-03,1.24218750e-01,2.32851562e-01,,-7.02305600e-04,7.75780791e-06,,-7.02305600e-04,-1.21482821e+01
-7.01305600e-04,1.13281250e-01,6.80468750e-03,-1.68750000e-03,3.55468750e-03,1.29687500e-01,2.32382812e-01,,-7.01305600e-04,8.23699429e-06,,-7.01305600e-04,-1.14952984e+01
-7.00305600e-04,1.13281250e-01,6.76406250e-03,-2.00000000e-03,3.55468750e-03,1.29687500e-01,2.32265625e-01,,-7.00305600e-04,8.71475004e-06,,-7.00305600e-04,-1.14855261e+01
-6.99305600e-04,1.18750000e-01,7.06875000e-03,-2.06250000e-03,3.64843750e-03,1.27343750e-01,2.31914062e-01,,-6.99305600e-04,9.20180355e-06,,-6.99305600e-04,-1.20385485e+01
-6.98305600e-04,1.13281250e-01,6.80468750e-03,-1.79687500e-03,3.65625000e-03,1.29687500e-01,2.31562500e-01,,-6.98305600e-04,9.69028679e-06,,-6.98305600e-04,-1.14645329e+01
-6.97305600e-04,1.02343750e-01,6.47968750e-03,-1.50000000e-03,3.57812500e-03,1.31250000e-01,2.32851562e-01,,-6.97305600e-04,1.01580299e-05,,-6.97305600e-04,-1.03282194e+01
-6.96305600e-04,1.00000000e-01,6.41875000e-03,-1.39062500e-03,3.53906250e-03,1.32031250e-01,2.33789062e-01,,-6.96305600e-04,1.06121834e-05,,-6.96305600e-04,-1.00789356e+01
-6.95305600e-04,9.68750000e-02,6.21562500e-03,-1.90625000e-03,3.48437500e-03,1.33593750e-01,2.32617187e-01,,-6.95305600e-04,1.10570400e-05,,-6.95305600e-04,-9.74803352e+00
-6.94305600e-04,8.20312500e-02,5.58593750e-03,-2.14062500e-03,3.36718750e-03,1.32031250e-01,2.31562500e-01,,-6.94305600e-04,1.14725735e-05,,-6.94305600e-04,-8.20702648e+00
-6.93305600e-04,8.67187500e-02,5.58593750e-03,-2.00000000e-03,3.39062500e-03,1.28125000e-01,2.32382812e-01,,-6.93305600e-04,1.18659345e-05,,-6.93305600e-04,-8.67930126e+00
-6.92305600e-04,9.14062500e-02,5.74843750e-03,-1.71875000e-03,3.40625000e-03,1.25781250e-01,2.32968750e-01,,-6.92305600e-04,1.22650181e-05,,-6.92305600e-04,-9.15269375e+00
-6.91305600e-04,9.14062500e-02,5.58593750e-03,-1.62500000e-03,3.36718750e-03,1.21875000e-01,2.32968750e-01,,-6.91305600e-04,1.26641016e-05,,-6.91305600e-04,-9.14383221e+00
-6.90305600e-04,8.90625000e-02,5.87031250e-03,-1.81250000e-03,3.37500000e-03,1.18750000e-01,2.32265625e-01,,-6.90305600e-04,1.30674762e-05,,-6.90305600e-04,-8.89309883e+00
-6.89305600e-04,9.14062500e-02,5.89062500e-03,-2.10937500e-03,3.37500000e-03,1.24218750e-01,2.34140625e-01,,-6.89305600e-04,1.34815791e-05,,-6.89305600e-04,-9.12433052e+00
-6.88305600e-04,9.29687500e-02,5.97187500e-03,-2.17187500e-03,3.33593750e-03,1.25781250e-01,2.35195312e-01,,-6.88305600e-04,1.38992573e-05,,-6.88305600e-04,-9.27406693e+00
-6.87305600e-04,9.06250000e-02,5.78906250e-03,-1.42187500e-03,3.21875000e-03,1.24218750e-01,2.35078125e-01,,-6.87305600e-04,1.43133602e-05,,-6.87305600e-04,-9.02292061e+00
-6.86305600e-04,9.53125000e-02,5.93125000e-03,-1.12500000e-03,3.23437500e-03,1.21875000e-01,2.34375000e-01,,-6.86305600e-04,1.47260325e-05,,-6.86305600e-04,-9.49941826e+00
-6.85305600e-04,1.06250000e-01,6.31718750e-03,-1.54687500e-03,3.36718750e-03,1.22656250e-01,2.34257812e-01,,-6.85305600e-04,1.51573004e-05,,-6.85305600e-04,-1.06199160e+01
-6.84305600e-04,1.21093750e-01,6.35781250e-03,-2.14062500e-03,3.50781250e-03,1.24218750e-01,2.36835937e-01,,-6.84305600e-04,1.56035876e-05,,-6.84305600e-04,-1.21404266e+01
-6.83305600e-04,1.24218750e-01,6.27656250e-03,-1.98437500e-03,3.56250000e-03,1.25781250e-01,2.36835937e-01,,-6.83305600e-04,1.60484433e-05,,-6.83305600e-04,-1.24516611e+01
-6.82305600e-04,1.17187500e-01,6.17500000e-03,-1.20312500e-03,3.50000000e-03,1.27343750e-01,2.36484375e-01,,-6.82305600e-04,1.64868634e-05,,-6.82305600e-04,-1.17183428e+01
-6.81305600e-04,1.15625000e-01,6.27656250e-03,-7.03125000e-04,3.46875000e-03,1.25781250e-01,2.36250000e-01,,-6.81305600e-04,1.69252835e-05,,-6.81305600e-04,-1.15522089e+01
-6.80305600e-04,1.06250000e-01,6.27656250e-03,-1.09375000e-03,3.46093750e-03,1.31250000e-01,2.35195312e-01,,-6.80305600e-04,1.73672797e-05,,-6.80305600e-04,-1.05809526e+01
-6.79305600e-04,1.02343750e-01,6.23593750e-03,-1.84375000e-03,3.46093750e-03,1.35156250e-01,2.35195312e-01,,-6.79305600e-04,1.78078444e-05,,-6.79305600e-04,-1.01704617e+01
-6.78305600e-04,1.06250000e-01,6.37812500e-03,-2.09375000e-03,3.50781250e-03,1.33593750e-01,2.34257812e-01,,-6.78305600e-04,1.82519852e-05,,-6.78305600e-04,-1.05627337e+01
-6.77305600e-04,1.06250000e-01,6.23593750e-03,-1.60937500e-03,3.52343750e-03,1.36718750e-01,2.35429687e-01,,-6.77305600e-04,1.86961261e-05,,-6.77305600e-04,-1.05529203e+01
-6.76305600e-04,1.00781250e-01,6.07343750e-03,-1.15625000e-03,3.50781250e-03,1.40625000e-01,2.37187500e-01,,-6.76305600e-04,1.91295403e-05,,-6.76305600e-04,-9.98180199e+00
-6.75305600e-04,1.00781250e-01,6.11406250e-03,-1.50000000e-03,3.50781250e-03,1.46875000e-01,2.36718750e-01,,-6.75305600e-04,1.95586617e-05,,-6.75305600e-04,-9.97476292e+00
-6.74305600e-04,9.14062500e-02,6.11406250e-03,-2.18750000e-03,3.40625000e-03,1.50000000e-01,2.33671875e-01,,-6.74305600e-04,1.99892129e-05,,-6.74305600e-04,-8.99849606e+00
-6.73305600e-04,8.51562500e-02,5.74843750e-03,-2.14062500e-03,3.31250000e-03,1.46093750e-01,2.32617187e-01,,-6.73305600e-04,2.04068911e-05,,-6.73305600e-04,-8.34269714e+00
-6.72305600e-04,9.29687500e-02,5.97187500e-03,-1.81250000e-03,3.31250000e-03,1.41406250e-01,2.34375000e-01,,-6.72305600e-04,2.08195634e-05,,-6.72305600e-04,-9.13763332e+00
-6.71305600e-04,9.45312500e-02,5.62656250e-03,-1.65625000e-03,3.27343750e-03,1.35156250e-01,2.35429687e-01,,-6.71305600e-04,2.12279447e-05,,-6.71305600e-04,-9.28952408e+00
-6.70305600e-04,9.14062500e-02,5.62656250e-03,-1.87500000e-03,3.20312500e-03,1.21875000e-01,2.35078125e-01,,-6.70305600e-04,2.16241679e-05,,-6.70305600e-04,-8.95800114e+00
-6.69305600e-04,9.14062500e-02,5.30156250e-03,-2.21875000e-03,3.24218750e-03,1.18750000e-01,2.35429687e-01,,-6.69305600e-04,2.20089478e-05,,-6.69305600e-04,-8.94715309e+00
-6.68305600e-04,9.68750000e-02,5.50468750e-03,-2.40625000e-03,3.29687500e-03,1.18750000e-01,2.36250000e-01,,-6.68305600e-04,2.23894367e-05,,-6.68305600e-04,-9.49868488e+00
-6.67305600e-04,9.68750000e-02,5.72812500e-03,-2.17187500e-03,3.35156250e-03,1.22656250e-01,2.36835937e-01,,-6.67305600e-04,2.27849450e-05,,-6.67305600e-04,-9.48655319e+00
-6.66305600e-04,9.84375000e-02,5.82968750e-03,-1.92187500e-03,3.37500000e-03,1.24218750e-01,2.36132812e-01,,-6.66305600e-04,2.31918948e-05,,-6.66305600e-04,-9.63678741e+00
-6.65305600e-04,9.84375000e-02,6.17500000e-03,-1.92187500e-03,3.40625000e-03,1.24218750e-01,2.36484375e-01,,-6.65305600e-04,2.36145806e-05,,-6.65305600e-04,-9.62660217e+00
-6.64305600e-04,9.53125000e-02,5.78906250e-03,-2.21875000e-03,3.41406250e-03,1.22656250e-01,2.37070312e-01,,-6.64305600e-04,2.40358349e-05,,-6.64305600e-04,-9.29346371e+00
-6.63305600e-04,1.13281250e-01,6.52031250e-03,-2.51562500e-03,3.59375000e-03,1.27343750e-01,2.37187500e-01,,-6.63305600e-04,2.44692474e-05,,-6.63305600e-04,-1.11333656e+01
-6.62305600e-04,1.19531250e-01,6.80468750e-03,-2.14062500e-03,3.68750000e-03,1.27343750e-01,2.36484375e-01,,-6.62305600e-04,2.49384211e-05,,-6.62305600e-04,-1.17653570e+01
-6.61305600e-04,1.15625000e-01,6.47968750e-03,-1.62500000e-03,3.56250000e-03,1.29687500e-01,2.36484375e-01,,-6.61305600e-04,2.54061633e-05,,-6.61305600e-04,-1.13526716e+01
-6.60305600e-04,1.26562500e-01,6.66250000e-03,-1.39062500e-03,3.52343750e-03,1.31250000e-01,2.36484375e-01,,-6.60305600e-04,2.58689015e-05,,-6.60305600e-04,-1.24722586e+01
-6.59305600e-04,1.28906250e-01,6.47968750e-03,-1.73437500e-03,3.50781250e-03,1.29687500e-01,2.37070312e-01,,-6.59305600e-04,2.63316379e-05,,-6.59305600e-04,-1.27055998e+01
-6.58305600e-04,1.25000000e-01,6.41875000e-03,-1.98437500e-03,3.46093750e-03,1.37500000e-01,2.37070312e-01,,-6.58305600e-04,2.67857922e-05,,-6.58305600e-04,-1.22930393e+01
-6.57305600e-04,1.28906250e-01,6.23593750e-03,-1.84375000e-03,3.42968750e-03,1.44531250e-01,2.36250000e-01,,-6.57305600e-04,2.72313646e-05,,-6.57305600e-04,-1.26856003e+01
-6.56305600e-04,1.41406250e-01,6.17500000e-03,-1.76562500e-03,3.52343750e-03,1.42968750e-01,2.35664062e-01,,-6.56305600e-04,2.76683550e-05,,-6.56305600e-04,-1.39646959e+01
-6.55305600e-04,1.42187500e-01,6.21562500e-03,-1.50000000e-03,3.50000000e-03,1.41406250e-01,2.35664062e-01,,-6.55305600e-04,2.81046287e-05,,-6.55305600e-04,-1.40365839e+01
-6.54305600e-04,1.28125000e-01,5.97187500e-03,-1.76562500e-03,3.44531250e-03,1.41406250e-01,2.36015625e-01,,-6.54305600e-04,2.85337501e-05,,-6.54305600e-04,-1.25781870e+01
-6.53305600e-04,1.18750000e-01,5.74843750e-03,-1.84375000e-03,3.42968750e-03,1.44531250e-01,2.35195312e-01,,-6.53305600e-04,2.89464224e-05,,-6.53305600e-04,-1.16021271e+01
-6.52305600e-04,1.10156250e-01,5.48437500e-03,-1.68750000e-03,3.31250000e-03,1.50000000e-01,2.35195312e-01,,-6.52305600e-04,2.93419307e-05,,-6.52305600e-04,-1.07068157e+01
-6.51305600e-04,1.19531250e-01,5.50468750e-03,-1.65625000e-03,3.27343750e-03,1.50000000e-01,2.35429687e-01,,-6.51305600e-04,2.97288570e-05,,-6.51305600e-04,-1.16644497e+01
-6.50305600e-04,1.37500000e-01,5.74843750e-03,-1.65625000e-03,3.36718750e-03,1.46093750e-01,2.35195312e-01,,-6.50305600e-04,3.01250784e-05,,-6.50305600e-04,-1.35081205e+01
-6.49305600e-04,1.37500000e-01,5.62656250e-03,-1.57812500e-03,3.44531250e-03,1.41406250e-01,2.36015625e-01,,-6.49305600e-04,3.05255926e-05,,-6.49305600e-04,-1.34995489e+01
-6.48305600e-04,1.28125000e-01,5.72812500e-03,-1.70312500e-03,3.46093750e-03,1.40625000e-01,2.36250000e-01,,-6.48305600e-04,3.09253919e-05,,-6.48305600e-04,-1.25243587e+01
-6.47305600e-04,1.21093750e-01,5.26093750e-03,-1.73437500e-03,3.40625000e-03,1.37500000e-01,2.35781250e-01,,-6.47305600e-04,3.13123164e-05,,-6.47305600e-04,-1.17903786e+01
-6.46305600e-04,1.13281250e-01,5.15937500e-03,-1.65625000e-03,3.35156250e-03,1.37500000e-01,2.36484375e-01,,-6.46305600e-04,3.16792175e-05,,-6.46305600e-04,-1.09759808e+01
-6.45305600e-04,1.19531250e-01,5.44375000e-03,-1.81250000e-03,3.41406250e-03,1.41406250e-01,2.36835937e-01,,-6.45305600e-04,3.20525505e-05,,-6.45305600e-04,-1.16111183e+01
-6.44305600e-04,1.22656250e-01,5.74843750e-03,-2.06250000e-03,3.48437500e-03,1.44531250e-01,2.36835937e-01,,-6.44305600e-04,3.24466273e-05,,-6.44305600e-04,-1.19230146e+01
-6.43305600e-04,1.22656250e-01,5.93125000e-03,-1.76562500e-03,3.52343750e-03,1.50000000e-01,2.37421875e-01,,-6.43305600e-04,3.28578717e-05,,-6.43305600e-04,-1.19128695e+01
-6.42305600e-04,1.35937500e-01,6.21562500e-03,-1.46875000e-03,3.64843750e-03,1.48437500e-01,2.38476562e-01,,-6.42305600e-04,3.32855598e-05,,-6.42305600e-04,-1.32735004e+01
-6.41305600e-04,1.47656250e-01,6.45937500e-03,-1.92187500e-03,3.68750000e-03,1.42968750e-01,2.37656250e-01,,-6.41305600e-04,3.37318488e-05,,-6.41305600e-04,-1.44726334e+01
-6.40305600e-04,1.51562500e-01,6.52031250e-03,-2.17187500e-03,3.64843750e-03,1.40625000e-01,2.35429687e-01,,-6.40305600e-04,3.41888663e-05,,-6.40305600e-04,-1.48644915e+01
-6.39305600e-04,1.51562500e-01,6.35781250e-03,-2.00000000e-03,3.65625000e-03,1.40625000e-01,2.35078125e-01,,-6.39305600e-04,3.46423039e-05,,-6.39305600e-04,-1.48534355e+01
-6.38305600e-04,1.51562500e-01,6.45937500e-03,-1.84375000e-03,3.67187500e-03,1.37500000e-01,2.35195312e-01,,-6.38305600e-04,3.50935952e-05,,-6.38305600e-04,-1.48432503e+01
-6.37305600e-04,1.51562500e-01,6.23593750e-03,-1.95312500e-03,3.59375000e-03,1.31250000e-01,2.35078125e-01,,-6.37305600e-04,3.55405973e-05,,-6.37305600e-04,-1.48331881e+01
-6.36305600e-04,1.42187500e-01,6.31718750e-03,-2.18750000e-03,3.48437500e-03,1.29687500e-01,2.34375000e-01,,-6.36305600e-04,3.59825899e-05,,-6.36305600e-04,-1.38557215e+01
-6.35305600e-04,1.39843750e-01,6.35781250e-03,-2.40625000e-03,3.46093750e-03,1.27343750e-01,2.35429687e-01,,-6.35305600e-04,3.64288753e-05,,-6.35305600e-04,-1.36019239e+01
-6.34305600e-04,1.32031250e-01,6.27656250e-03,-2.37500000e-03,3.40625000e-03,1.24218750e-01,2.36015625e-01,,-6.34305600e-04,3.68737310e-05,,-6.34305600e-04,-1.27838411e+01
-6.33305600e-04,1.30468750e-01,6.21562500e-03,-1.93750000e-03,3.41406250e-03,1.21875000e-01,2.36250000e-01,,-6.33305600e-04,3.73135808e-05,,-6.33305600e-04,-1.26113310e+01
-6.32305600e-04,1.22656250e-01,5.74843750e-03,-1.73437500e-03,3.35156250e-03,1.20312500e-01,2.34609375e-01,,-6.32305600e-04,3.77348333e-05,,-6.32305600e-04,-1.17961874e+01
-6.31305600e-04,1.07031250e-01,5.62656250e-03,-2.09375000e-03,3.20312500e-03,1.27343750e-01,2.35195312e-01,,-6.31305600e-04,3.81353493e-05,,-6.31305600e-04,-1.01752176e+01
-6.30305600e-04,1.09375000e-01,5.30156250e-03,-2.51562500e-03,3.23437500e-03,1.29687500e-01,2.37187500e-01,,-6.30305600e-04,3.85201274e-05,,-6.30305600e-04,-1.04046268e+01
-6.29305600e-04,1.03906250e-01,5.50468750e-03,-2.37500000e-03,3.27343750e-03,1.31250000e-01,2.37070312e-01,,-6.29305600e-04,3.89006163e-05,,-6.29305600e-04,-9.82787800e+00
-6.28305600e-04,1.00000000e-01,5.30156250e-03,-1.45312500e-03,3.24218750e-03,1.36718750e-01,2.36484375e-01,,-6.28305600e-04,3.92811089e-05,,-6.28305600e-04,-9.41502762e+00
-6.27305600e-04,1.00781250e-01,5.26093750e-03,-1.23437500e-03,3.27343750e-03,1.31250000e-01,2.36250000e-01,,-6.27305600e-04,3.96530122e-05,,-6.27305600e-04,-9.48844624e+00
-6.26305600e-04,1.00000000e-01,5.44375000e-03,-1.98437500e-03,3.23437500e-03,1.25781250e-01,2.37773437e-01,,-6.26305600e-04,4.00299250e-05,,-6.26305600e-04,-9.39937592e+00
-6.25305600e-04,9.53125000e-02,5.20000000e-03,-2.48437500e-03,3.21875000e-03,1.20312500e-01,2.38828125e-01,,-6.25305600e-04,4.04046878e-05,,-6.25305600e-04,-8.90428638e+00
-6.24305600e-04,9.14062500e-02,5.30156250e-03,-2.18750000e-03,3.21875000e-03,1.24218750e-01,2.39062500e-01,,-6.24305600e-04,4.07744483e-05,,-6.24305600e-04,-8.48919964e+00
-6.23305600e-04,9.29687500e-02,5.20000000e-03,-1.50000000e-03,3.24218750e-03,1.27343750e-01,2.39648437e-01,,-6.23305600e-04,4.11442124e-05,,-6.23305600e-04,-8.64050961e+00
-6.22305600e-04,1.02343750e-01,5.72812500e-03,-1.34375000e-03,3.35156250e-03,1.24218750e-01,2.41875000e-01,,-6.22305600e-04,4.15289906e-05,,-6.22305600e-04,-9.59946918e+00
-6.21305600e-04,1.23437500e-01,6.11406250e-03,-1.71875000e-03,3.48437500e-03,1.14843750e-01,2.44453125e-01,,-6.21305600e-04,4.19459539e-05,,-6.21305600e-04,-1.17659674e+01
-6.20305600e-04,1.32812500e-01,6.35781250e-03,-2.18750000e-03,3.59375000e-03,1.10937500e-01,2.43632812e-01,,-6.20305600e-04,4.23850906e-05,,-6.20305600e-04,-1.27221098e+01
-6.19305600e-04,1.34375000e-01,6.56093750e-03,-2.28125000e-03,3.59375000e-03,1.14843750e-01,2.43398437e-01,,-6.19305600e-04,4.28399617e-05,,-6.19305600e-04,-1.28713512e+01
-6.18305600e-04,1.28906250e-01,6.19531250e-03,-1.98437500e-03,3.52343750e-03,1.17968750e-01,2.43632812e-01,,-6.18305600e-04,4.32891102e-05,,-6.18305600e-04,-1.22962580e+01
-6.17305600e-04,1.25000000e-01,6.21562500e-03,-1.60937500e-03,3.46875000e-03,1.20312500e-01,2.44687500e-01,,-6.17305600e-04,4.37260969e-05,,-6.17305600e-04,-1.18840284e+01
-6.16305600e-04,1.30468750e-01,6.01250000e-03,-1.71875000e-03,3.52343750e-03,1.27343750e-01,2.43867187e-01,,-6.16305600e-04,4.41566517e-05,,-6.16305600e-04,-1.24389982e+01
-6.15305600e-04,1.32812500e-01,5.93125000e-03,-2.31250000e-03,3.50781250e-03,1.33593750e-01,2.43046875e-01,,-6.15305600e-04,4.45771911e-05,,-6.15305600e-04,-1.26699381e+01
-6.14305600e-04,1.38281250e-01,5.99218750e-03,-2.54687500e-03,3.52343750e-03,1.32031250e-01,2.42812500e-01,,-6.14305600e-04,4.49970139e-05,,-6.14305600e-04,-1.32208500e+01
-6.13305600e-04,1.42187500e-01,5.82968750e-03,-2.10937500e-03,3.53906250e-03,1.36718750e-01,2.44101562e-01,,-6.13305600e-04,4.54132642e-05,,-6.13305600e-04,-1.36112175e+01
-6.12305600e-04,1.41406250e-01,5.99218750e-03,-1.81250000e-03,3.50000000e-03,1.46093750e-01,2.43632812e-01,,-6.12305600e-04,4.58295108e-05,,-6.12305600e-04,-1.35202827e+01
-6.11305600e-04,1.30468750e-01,5.68750000e-03,-1.95312500e-03,3.35156250e-03,1.46093750e-01,2.41640625e-01,,-6.11305600e-04,4.62407515e-05,,-6.11305600e-04,-1.23827267e+01
-6.10305600e-04,1.13281250e-01,5.66718750e-03,-2.10937500e-03,3.29687500e-03,1.37500000e-01,2.42226562e-01,,-6.10305600e-04,4.66405509e-05,,-6.10305600e-04,-1.06000538e+01
-6.09305600e-04,1.13281250e-01,6.07343750e-03,-2.17187500e-03,3.41406250e-03,1.41406250e-01,2.42812500e-01,,-6.09305600e-04,4.70539417e-05,,-6.09305600e-04,-1.05887079e+01
-6.08305600e-04,1.04687500e-01,5.82968750e-03,-1.73437500e-03,3.44531250e-03,1.44531250e-01,2.43281250e-01,,-6.08305600e-04,4.74730514e-05,,-6.08305600e-04,-9.69240379e+00
-6.07305600e-04,9.68750000e-02,5.82968750e-03,-1.53125000e-03,3.40625000e-03,1.44531250e-01,2.42812500e-01,,-6.07305600e-04,4.78835755e-05,,-6.07305600e-04,-8.87833595e+00
-6.06305600e-04,9.53125000e-02,5.64687500e-03,-1.73437500e-03,3.37500000e-03,1.42968750e-01,2.43632812e-01,,-6.06305600e-04,4.82876676e-05,,-6.06305600e-04,-8.70860004e+00
-6.05305600e-04,1.00000000e-01,5.87031250e-03,-2.06250000e-03,3.42187500e-03,1.41406250e-01,2.44101562e-01,,-6.05305600e-04,4.86931858e-05,,-6.05305600e-04,-9.18178654e+00
-6.04305600e-04,1.09375000e-01,6.11406250e-03,-2.14062500e-03,3.55468750e-03,1.40625000e-01,2.44453125e-01,,-6.04305600e-04,4.91151586e-05,,-6.04305600e-04,-1.01371422e+01
-6.03305600e-04,1.09375000e-01,6.27656250e-03,-1.81250000e-03,3.53906250e-03,1.33593750e-01,2.45625000e-01,,-6.03305600e-04,4.95514287e-05,,-6.03305600e-04,-1.01266670e+01
-6.02305600e-04,1.09375000e-01,6.62187500e-03,-1.39062500e-03,3.50000000e-03,1.36718750e-01,2.46210937e-01,,-6.02305600e-04,5.00055867e-05,,-6.02305600e-04,-1.01181784e+01
-6.01305600e-04,1.17187500e-01,6.82500000e-03,-1.28125000e-03,3.55468750e-03,1.41406250e-01,2.46210937e-01,,-6.01305600e-04,5.04790514e-05,,-6.01305600e-04,-1.09165106e+01
-6.00305600e-04,1.30468750e-01,7.21093750e-03,-1.60937500e-03,3.64843750e-03,1.44531250e-01,2.47968750e-01,,-6.00305600e-04,5.09732527e-05,,-6.00305600e-04,-1.22780514e+01
-5.99305600e-04,1.38281250e-01,7.45468750e-03,-1.62500000e-03,3.71093750e-03,1.46875000e-01,2.48906250e-01,,-5.99305600e-04,5.14896274e-05,,-5.99305600e-04,-1.30748930e+01
-5.98305600e-04,1.30468750e-01,7.21093750e-03,-1.12500000e-03,3.63281250e-03,1.50000000e-01,2.48437500e-01,,-5.98305600e-04,5.20060057e-05,,-5.98305600e-04,-1.22621937e+01
-5.97305600e-04,1.32812500e-01,7.25156250e-03,-1.01562500e-03,3.60156250e-03,1.46093750e-01,2.48085937e-01,,-5.97305600e-04,5.25152282e-05,,-5.97305600e-04,-1.24981432e+01
-5.96305600e-04,1.34375000e-01,7.35312500e-03,-1.23437500e-03,3.59375000e-03,1.37500000e-01,2.47031250e-01,,-5.96305600e-04,5.30294565e-05,,-5.96305600e-04,-1.26532640e+01
