-3.999970e-04,1.539453e-03
-3.989970e-04,1.180078e-03
-3.979970e-04,1.414453e-03
-3.969970e-04,1.789453e-03
-3.959970e-04,1.531641e-03
-3.949970e-04,9.300781e-04
-3.939970e-04,1.180078e-03
-3.929970e-04,1.148828e-03
-3.919970e-04,1.383203e-03
-3.909970e-04,1.273828e-03
-3.899970e-04,1.172266e-03
-3.889970e-04,1.016016e-03
-3.879970e-04,1.250391e-03
-3.869970e-04,1.461328e-03
-3.859970e-04,1.195703e-03
-3.849970e-04,1.562891e-03
-3.839970e-04,1.164453e-03
-3.829970e-04,1.344141e-03
-3.819970e-04,1.383203e-03
-3.809970e-04,1.031641e-03
-3.799970e-04,1.680078e-03
-3.789970e-04,1.234766e-03
-3.779970e-04,1.328516e-03
-3.769970e-04,1.070703e-03
-3.759970e-04,1.148828e-03
-3.749970e-04,1.453516e-03
-3.739970e-04,1.375391e-03
-3.729970e-04,1.547266e-03
-3.719970e-04,1.336328e-03
-3.709970e-04,1.289453e-03
-3.699970e-04,1.203516e-03
-3.689970e-04,1.461328e-03
-3.679970e-04,1.719141e-03
-3.669970e-04,1.203516e-03
-3.659970e-04,1.211328e-03
-3.649970e-04,1.359766e-03
-3.639970e-04,1.414453e-03
-3.629970e-04,1.008203e-03
-3.619970e-04,1.586328e-03
-3.609970e-04,1.430078e-03
-3.599970e-04,1.523828e-03
-3.589970e-04,1.562891e-03
-3.579970e-04,1.453516e-03
-3.569970e-04,1.445703e-03
-3.559970e-04,1.641016e-03
-3.549970e-04,8.050781e-04
-3.539970e-04,1.062891e-03
-3.529970e-04,1.594141e-03
-3.519970e-04,1.258203e-03
-3.509970e-04,8.753906e-04
-3.499970e-04,1.008203e-03
-3.489970e-04,1.641016e-03
-3.479970e-04,8.597656e-04
-3.469970e-04,9.066406e-04
-3.459970e-04,1.141016e-03
-3.449970e-04,1.156641e-03
-3.439970e-04,1.828516e-03
-3.429970e-04,1.617578e-03
-3.419970e-04,1.500391e-03
-3.409970e-04,1.398828e-03
-3.399970e-04,1.383203e-03
-3.389970e-04,1.820703e-03
-3.379970e-04,1.476953e-03
-3.369970e-04,1.484766e-03
-3.359970e-04,1.289453e-03
-3.349970e-04,1.484766e-03
-3.339970e-04,1.258203e-03
-3.329970e-04,1.844141e-03
-3.319970e-04,1.266016e-03
-3.309970e-04,1.164453e-03
-3.299970e-04,1.414453e-03
-3.289970e-04,1.570703e-03
-3.279970e-04,9.144531e-04
-3.269970e-04,1.203516e-03
-3.259970e-04,1.297266e-03
-3.249970e-04,1.195703e-03
-3.239970e-04,1.344141e-03
-3.229970e-04,1.289453e-03
-3.219970e-04,1.359766e-03
-3.209970e-04,1.258203e-03
-3.199970e-04,1.476953e-03
-3.189970e-04,1.195703e-03
-3.179970e-04,1.609766e-03
-3.169970e-04,1.508203e-03
-3.159970e-04,1.375391e-03
-3.149970e-04,1.094141e-03
-3.139970e-04,1.297266e-03
-3.129970e-04,1.266016e-03
-3.119970e-04,1.172266e-03
-3.109970e-04,1.680078e-03
-3.099970e-04,1.234766e-03
-3.089970e-04,1.422266e-03
-3.079970e-04,1.445703e-03
-3.069970e-04,1.195703e-03
-3.059970e-04,1.000391e-03
-3.049970e-04,1.344141e-03
-3.039970e-04,1.359766e-03
-3.029970e-04,1.086328e-03
-3.019970e-04,1.016016e-03
-3.009970e-04,1.414453e-03
-2.999970e-04,1.336328e-03
-2.989970e-04,1.344141e-03
-2.979970e-04,1.492578e-03
-2.969970e-04,1.398828e-03
-2.959970e-04,1.203516e-03
-2.949970e-04,1.211328e-03
-2.939970e-04,1.203516e-03
-2.929970e-04,1.383203e-03
-2.919970e-04,1.562891e-03
-2.909970e-04,1.375391e-03
-2.899970e-04,1.617578e-03
-2.889970e-04,1.195703e-03
-2.879970e-04,1.305078e-03
-2.869970e-04,1.422266e-03
-2.859970e-04,1.750391e-03
-2.849970e-04,1.375391e-03
-2.839970e-04,1.414453e-03
-2.829970e-04,1.344141e-03
-2.819970e-04,1.367578e-03
-2.809970e-04,1.219141e-03
-2.799970e-04,1.320703e-03
-2.789970e-04,1.625391e-03
-2.779970e-04,1.601953e-03
-2.769970e-04,9.925781e-04
-2.759970e-04,1.859766e-03
-2.749970e-04,1.555078e-03
-2.739970e-04,1.391016e-03
-2.729970e-04,1.242578e-03
-2.719970e-04,1.758203e-03
-2.709970e-04,1.812891e-03
-2.699970e-04,1.930078e-03
-2.689970e-04,1.891016e-03
-2.679970e-04,1.609766e-03
-2.669970e-04,1.367578e-03
-2.659970e-04,1.758203e-03
-2.649970e-04,1.562891e-03
-2.639970e-04,1.062891e-03
-2.629970e-04,1.516016e-03
-2.619970e-04,1.289453e-03
-2.609970e-04,1.141016e-03
-2.599970e-04,1.812891e-03
-2.589970e-04,1.141016e-03
-2.579970e-04,1.359766e-03
-2.569970e-04,1.453516e-03
-2.559970e-04,1.469141e-03
-2.549970e-04,1.492578e-03
-2.539970e-04,1.281641e-03
-2.529970e-04,1.101953e-03
-2.519970e-04,1.141016e-03
-2.509970e-04,1.133203e-03
-2.499970e-04,1.266016e-03
-2.489970e-04,1.516016e-03
-2.479970e-04,1.383203e-03
-2.469970e-04,1.367578e-03
-2.459970e-04,1.101953e-03
-2.449970e-04,9.925781e-04
-2.439970e-04,1.297266e-03
-2.429970e-04,1.578516e-03
-2.419970e-04,1.016016e-03
-2.409970e-04,1.578516e-03
-2.399970e-04,1.219141e-03
-2.389970e-04,1.359766e-03
-2.379970e-04,1.289453e-03
-2.369970e-04,1.226953e-03
-2.359970e-04,1.414453e-03
-2.349970e-04,1.633203e-03
-2.339970e-04,1.351953e-03
-2.329970e-04,1.383203e-03
-2.319970e-04,1.875391e-03
-2.309970e-04,1.437891e-03
-2.299970e-04,1.531641e-03
-2.289970e-04,1.680078e-03
-2.279970e-04,1.258203e-03
-2.269970e-04,1.500391e-03
-2.259970e-04,1.156641e-03
-2.249970e-04,1.148828e-03
-2.239970e-04,1.141016e-03
-2.229970e-04,1.148828e-03
-2.219970e-04,1.383203e-03
-2.209970e-04,1.406641e-03
-2.199970e-04,1.219141e-03
-2.189970e-04,1.656641e-03
-2.179970e-04,1.414453e-03
-2.169970e-04,1.601953e-03
-2.159970e-04,1.359766e-03
-2.149970e-04,1.406641e-03
-2.139970e-04,1.359766e-03
-2.129970e-04,1.367578e-03
-2.119970e-04,1.414453e-03
-2.109970e-04,1.359766e-03
-2.099970e-04,1.195703e-03
-2.089970e-04,1.219141e-03
-2.079970e-04,1.172266e-03
-2.069970e-04,7.425781e-04
-2.059970e-04,1.172266e-03
-2.049970e-04,1.219141e-03
-2.039970e-04,1.203516e-03
-2.029970e-04,1.023828e-03
-2.019970e-04,1.023828e-03
-2.009970e-04,1.351953e-03
-1.999970e-04,1.187891e-03
-1.989970e-04,1.742578e-03
-1.979970e-04,1.062891e-03
-1.969970e-04,1.359766e-03
-1.959970e-04,1.164453e-03
-1.949970e-04,1.328516e-03
-1.939970e-04,1.726953e-03
-1.929970e-04,1.812891e-03
-1.919970e-04,1.125391e-03
-1.909970e-04,1.226953e-03
-1.899970e-04,1.555078e-03
-1.889970e-04,1.398828e-03
-1.879970e-04,1.226953e-03
-1.869970e-04,1.508203e-03
-1.859970e-04,1.578516e-03
-1.849970e-04,1.172266e-03
-1.839970e-04,1.578516e-03
-1.829970e-04,1.805078e-03
-1.819970e-04,1.648828e-03
-1.809970e-04,1.391016e-03
-1.799970e-04,1.430078e-03
-1.789970e-04,1.492578e-03
-1.779970e-04,1.320703e-03
-1.769970e-04,1.320703e-03
-1.759970e-04,1.172266e-03
-1.749970e-04,1.656641e-03
-1.739970e-04,1.570703e-03
-1.729970e-04,1.430078e-03
-1.719970e-04,1.594141e-03
-1.709970e-04,1.351953e-03
-1.699970e-04,1.750391e-03
-1.689970e-04,1.398828e-03
-1.679970e-04,1.047266e-03
-1.669970e-04,1.437891e-03
-1.659970e-04,1.016016e-03
-1.649970e-04,1.008203e-03
-1.639970e-04,1.562891e-03
-1.629970e-04,1.398828e-03
-1.619970e-04,1.523828e-03
-1.609970e-04,1.273828e-03
-1.599970e-04,1.266016e-03
-1.589970e-04,1.234766e-03
-1.579970e-04,1.336328e-03
-1.569970e-04,1.844141e-03
-1.559970e-04,1.141016e-03
-1.549970e-04,1.398828e-03
-1.539970e-04,1.484766e-03
-1.529970e-04,9.769531e-04
-1.519970e-04,1.461328e-03
-1.509970e-04,1.101953e-03
-1.499970e-04,1.469141e-03
-1.489970e-04,1.023828e-03
-1.479970e-04,1.351953e-03
-1.469970e-04,1.453516e-03
-1.459970e-04,1.391016e-03
-1.449970e-04,1.469141e-03
-1.439970e-04,1.437891e-03
-1.429970e-04,1.336328e-03
-1.419970e-04,1.258203e-03
-1.409970e-04,1.297266e-03
-1.399970e-04,1.117578e-03
-1.389970e-04,1.406641e-03
-1.379970e-04,1.641016e-03
-1.369970e-04,1.297266e-03
-1.359970e-04,1.141016e-03
-1.349970e-04,1.242578e-03
-1.339970e-04,1.500391e-03
-1.329970e-04,1.016016e-03
-1.319970e-04,1.484766e-03
-1.309970e-04,1.586328e-03
-1.299970e-04,1.305078e-03
-1.289970e-04,1.344141e-03
-1.279970e-04,1.351953e-03
-1.269970e-04,1.086328e-03
-1.259970e-04,1.336328e-03
-1.249970e-04,1.664453e-03
-1.239970e-04,1.203516e-03
-1.229970e-04,1.062891e-03
-1.219970e-04,1.391016e-03
-1.209970e-04,1.211328e-03
-1.199970e-04,1.031641e-03
-1.189970e-04,1.469141e-03
-1.179970e-04,1.406641e-03
-1.169970e-04,1.375391e-03
-1.159970e-04,1.703516e-03
-1.149970e-04,1.039453e-03
-1.139970e-04,9.457031e-04
-1.129970e-04,1.094141e-03
-1.119970e-04,8.675781e-04
-1.109970e-04,1.305078e-03
-1.099970e-04,1.289453e-03
-1.089970e-04,1.336328e-03
-1.079970e-04,1.023828e-03
-1.069970e-04,1.422266e-03
-1.059970e-04,1.375391e-03
-1.049970e-04,1.375391e-03
-1.039970e-04,9.847656e-04
-1.029970e-04,1.859766e-03
-1.019970e-04,1.000391e-03
-1.009970e-04,1.656641e-03
-9.999696e-05,1.539453e-03
-9.899696e-05,1.680078e-03
-9.799696e-05,1.289453e-03
-9.699696e-05,1.633203e-03
-9.599696e-05,1.437891e-03
-9.499696e-05,1.601953e-03
-9.399696e-05,1.117578e-03
-9.299696e-05,1.500391e-03
-9.199696e-05,1.078516e-03
-9.099696e-05,1.195703e-03
-8.999696e-05,1.594141e-03
-8.899696e-05,1.891016e-03
-8.799696e-05,1.125391e-03
-8.699696e-05,1.703516e-03
-8.599696e-05,1.320703e-03
-8.499696e-05,1.281641e-03
-8.399696e-05,1.312891e-03
-8.299696e-05,1.000391e-03
-8.199696e-05,1.320703e-03
-8.099696e-05,1.250391e-03
-7.999696e-05,1.367578e-03
-7.899696e-05,1.414453e-03
-7.799696e-05,1.297266e-03
-7.699696e-05,1.305078e-03
-7.599696e-05,1.172266e-03
-7.499696e-05,1.547266e-03
-7.399696e-05,1.289453e-03
-7.299696e-05,1.539453e-03
-7.199696e-05,1.406641e-03
-7.099696e-05,1.328516e-03
-6.999696e-05,1.492578e-03
-6.899696e-05,1.148828e-03
-6.799696e-05,1.500391e-03
-6.699696e-05,1.656641e-03
-6.599696e-05,1.164453e-03
-6.499696e-05,1.320703e-03
-6.399696e-05,1.476953e-03
-6.299696e-05,1.047266e-03
-6.199696e-05,1.234766e-03
-6.099696e-05,1.289453e-03
-5.999696e-05,1.367578e-03
-5.899696e-05,1.312891e-03
-5.799696e-05,1.500391e-03
-5.699696e-05,9.769531e-04
-5.599696e-05,1.297266e-03
-5.499696e-05,1.258203e-03
-5.399696e-05,1.328516e-03
-5.299696e-05,1.531641e-03
-5.199696e-05,1.547266e-03
-5.099696e-05,1.156641e-03
-4.999696e-05,1.281641e-03
-4.899696e-05,1.781641e-03
-4.799696e-05,1.203516e-03
-4.699696e-05,1.141016e-03
-4.599696e-05,1.203516e-03
-4.499696e-05,1.617578e-03
-4.399696e-05,1.391016e-03
-4.299696e-05,1.203516e-03
-4.199696e-05,1.719141e-03
-4.099696e-05,1.601953e-03
-3.999696e-05,1.203516e-03
-3.899696e-05,1.601953e-03
-3.799696e-05,1.672266e-03
-3.699696e-05,1.328516e-03
-3.599696e-05,1.023828e-03
-3.499696e-05,1.312891e-03
-3.399696e-05,1.555078e-03
-3.299696e-05,1.180078e-03
-3.199696e-05,1.336328e-03
-3.099696e-05,1.687891e-03
-2.999696e-05,1.398828e-03
-2.899696e-05,1.719141e-03
-2.799696e-05,1.320703e-03
-2.699696e-05,1.625391e-03
-2.599696e-05,1.976953e-03
-2.499696e-05,1.070703e-03
-2.399696e-05,1.117578e-03
-2.299696e-05,1.656641e-03
-2.199696e-05,1.469141e-03
-2.099696e-05,1.594141e-03
-1.999696e-05,1.820703e-03
-1.899696e-05,1.531641e-03
-1.799696e-05,1.242578e-03
-1.699696e-05,1.226953e-03
-1.599696e-05,1.351953e-03
-1.499696e-05,1.094141e-03
-1.399696e-05,1.469141e-03
-1.299696e-05,1.828516e-03
-1.199696e-05,1.422266e-03
-1.099696e-05,1.289453e-03
-9.996960e-06,1.633203e-03
-8.996960e-06,1.187891e-03
-7.996960e-06,1.312891e-03
-6.996960e-06,1.359766e-03
-5.996960e-06,1.758203e-03
-4.996960e-06,1.273828e-03
-3.996960e-06,1.164453e-03
-2.996960e-06,1.672266e-03
-1.996960e-06,1.539453e-03
-9.969600e-07,1.242578e-03
3.040000e-09,1.476953e-03
1.003040e-06,9.691406e-04
2.003040e-06,1.367578e-03
3.003040e-06,1.617578e-03
4.003040e-06,1.305078e-03
5.003040e-06,1.523828e-03
6.003040e-06,1.453516e-03
7.003040e-06,1.305078e-03
8.003040e-06,1.133203e-03
9.003040e-06,-2.976172e-03
1.000304e-05,-2.491797e-03
1.100304e-05,1.711328e-03
1.200304e-05,1.695703e-03
1.300304e-05,1.156641e-03
1.400304e-05,1.000391e-03
1.500304e-05,1.406641e-03
1.600304e-05,1.430078e-03
1.700304e-05,1.508203e-03
1.800304e-05,1.758203e-03
1.900304e-05,1.242578e-03
2.000304e-05,1.516016e-03
2.100304e-05,1.430078e-03
2.200304e-05,1.305078e-03
2.300304e-05,1.281641e-03
2.400304e-05,1.555078e-03
2.500304e-05,1.320703e-03
2.600304e-05,1.234766e-03
2.700304e-05,9.691406e-04
2.800304e-05,1.531641e-03
2.900304e-05,1.367578e-03
3.000304e-05,1.461328e-03
3.100304e-05,1.234766e-03
3.200304e-05,1.391016e-03
3.300304e-05,1.398828e-03
3.400304e-05,1.500391e-03
3.500304e-05,1.523828e-03
3.600304e-05,1.195703e-03
3.700304e-05,1.367578e-03
3.800304e-05,1.203516e-03
3.900304e-05,1.414453e-03
4.000304e-05,1.531641e-03
4.100304e-05,1.656641e-03
4.200304e-05,1.680078e-03
4.300304e-05,1.656641e-03
4.400304e-05,1.219141e-03
4.500304e-05,1.656641e-03
4.600304e-05,1.273828e-03
4.700304e-05,1.266016e-03
4.800304e-05,1.328516e-03
4.900304e-05,1.008203e-03
5.000304e-05,1.601953e-03
5.100304e-05,1.867578e-03
5.200304e-05,1.101953e-03
5.300304e-05,2.125391e-03
5.400304e-05,1.430078e-03
5.500304e-05,1.148828e-03
5.600304e-05,1.258203e-03
5.700304e-05,1.500391e-03
5.800304e-05,1.203516e-03
5.900304e-05,1.203516e-03
6.000304e-05,1.758203e-03
6.100304e-05,1.461328e-03
6.200304e-05,1.578516e-03
6.300304e-05,1.828516e-03
6.400304e-05,1.336328e-03
6.500304e-05,1.344141e-03
6.600304e-05,1.375391e-03
6.700304e-05,1.547266e-03
6.800304e-05,1.508203e-03
6.900304e-05,1.461328e-03
7.000304e-05,1.492578e-03
7.100304e-05,9.925781e-04
7.200304e-05,1.187891e-03
7.300304e-05,1.383203e-03
7.400304e-05,1.414453e-03
7.500304e-05,1.281641e-03
7.600304e-05,1.281641e-03
7.700304e-05,1.570703e-03
7.800304e-05,1.539453e-03
7.900304e-05,1.594141e-03
8.000304e-05,1.437891e-03
8.100304e-05,1.633203e-03
8.200304e-05,1.406641e-03
8.300304e-05,1.555078e-03
8.400304e-05,1.391016e-03
8.500304e-05,1.648828e-03
8.600304e-05,1.375391e-03
8.700304e-05,1.586328e-03
8.800304e-05,1.492578e-03
8.900304e-05,1.258203e-03
9.000304e-05,1.609766e-03
9.100304e-05,1.312891e-03
9.200304e-05,2.047266e-03
9.300304e-05,1.578516e-03
9.400304e-05,1.633203e-03
9.500304e-05,1.383203e-03
9.600304e-05,1.828516e-03
9.700304e-05,1.172266e-03
9.800304e-05,1.531641e-03
9.900304e-05,1.250391e-03
1.000030e-04,1.148828e-03
1.010030e-04,1.297266e-03
1.020030e-04,1.531641e-03
1.030030e-04,9.613281e-04
1.040030e-04,1.430078e-03
1.050030e-04,1.437891e-03
1.060030e-04,1.297266e-03
1.070030e-04,9.535156e-04
1.080030e-04,1.055078e-03
1.090030e-04,6.253906e-04
1.100030e-04,1.562891e-03
1.110030e-04,1.187891e-03
1.120030e-04,1.601953e-03
1.130030e-04,1.336328e-03
1.140030e-04,1.359766e-03
1.150030e-04,1.016016e-03
1.160030e-04,1.398828e-03
1.170030e-04,1.258203e-03
1.180030e-04,1.523828e-03
1.190030e-04,1.047266e-03
1.200030e-04,1.750391e-03
1.210030e-04,1.523828e-03
1.220030e-04,1.758203e-03
1.230030e-04,1.344141e-03
1.240030e-04,1.133203e-03
1.250030e-04,1.359766e-03
1.260030e-04,1.437891e-03
1.270030e-04,1.437891e-03
1.280030e-04,1.297266e-03
1.290030e-04,1.539453e-03
1.300030e-04,9.535156e-04
1.310030e-04,1.180078e-03
1.320030e-04,1.344141e-03
1.330030e-04,1.117578e-03
1.340030e-04,1.156641e-03
1.350030e-04,1.359766e-03
1.360030e-04,1.312891e-03
1.370030e-04,1.203516e-03
1.380030e-04,1.219141e-03
1.390030e-04,8.441406e-04
1.400030e-04,1.664453e-03
1.410030e-04,1.101953e-03
1.420030e-04,1.531641e-03
1.430030e-04,1.312891e-03
1.440030e-04,1.422266e-03
1.450030e-04,1.156641e-03
1.460030e-04,1.273828e-03
1.470030e-04,1.500391e-03
1.480030e-04,1.187891e-03
1.490030e-04,1.398828e-03
1.500030e-04,1.101953e-03
1.510030e-04,1.351953e-03
1.520030e-04,9.457031e-04
1.530030e-04,1.531641e-03
1.540030e-04,1.125391e-03
1.550030e-04,1.242578e-03
1.560030e-04,1.180078e-03
1.570030e-04,1.531641e-03
1.580030e-04,1.359766e-03
1.590030e-04,1.266016e-03
1.600030e-04,1.414453e-03
1.610030e-04,1.664453e-03
1.620030e-04,1.492578e-03
1.630030e-04,1.617578e-03
1.640030e-04,1.164453e-03
1.650030e-04,1.094141e-03
1.660030e-04,1.633203e-03
1.670030e-04,1.305078e-03
1.680030e-04,1.359766e-03
1.690030e-04,1.523828e-03
1.700030e-04,1.281641e-03
1.710030e-04,1.469141e-03
1.720030e-04,1.547266e-03
1.730030e-04,1.445703e-03
1.740030e-04,1.422266e-03
1.750030e-04,1.453516e-03
1.760030e-04,1.219141e-03
1.770030e-04,1.125391e-03
1.780030e-04,1.344141e-03
1.790030e-04,1.648828e-03
1.800030e-04,1.469141e-03
1.810030e-04,1.031641e-03
1.820030e-04,1.328516e-03
1.830030e-04,1.281641e-03
1.840030e-04,1.469141e-03
1.850030e-04,1.531641e-03
1.860030e-04,1.047266e-03
1.870030e-04,1.476953e-03
1.880030e-04,1.453516e-03
1.890030e-04,1.148828e-03
1.900030e-04,1.320703e-03
1.910030e-04,1.875391e-03
1.920030e-04,1.609766e-03
1.930030e-04,9.847656e-04
1.940030e-04,1.109766e-03
1.950030e-04,1.562891e-03
1.960030e-04,1.312891e-03
1.970030e-04,1.773828e-03
1.980030e-04,1.016016e-03
1.990030e-04,1.687891e-03
2.000030e-04,1.641016e-03
2.010030e-04,1.742578e-03
2.020030e-04,1.891016e-03
2.030030e-04,1.516016e-03
2.040030e-04,1.414453e-03
2.050030e-04,1.172266e-03
2.060030e-04,1.312891e-03
2.070030e-04,1.781641e-03
2.080030e-04,1.484766e-03
2.090030e-04,1.531641e-03
2.100030e-04,1.539453e-03
2.110030e-04,1.219141e-03
2.120030e-04,1.055078e-03
2.130030e-04,1.219141e-03
2.140030e-04,1.570703e-03
2.150030e-04,1.281641e-03
2.160030e-04,1.023828e-03
2.170030e-04,1.187891e-03
2.180030e-04,1.125391e-03
2.190030e-04,1.180078e-03
2.200030e-04,1.344141e-03
2.210030e-04,1.289453e-03
2.220030e-04,1.211328e-03
2.230030e-04,1.359766e-03
2.240030e-04,1.500391e-03
2.250030e-04,1.047266e-03
2.260030e-04,1.703516e-03
2.270030e-04,1.680078e-03
2.280030e-04,1.609766e-03
2.290030e-04,1.359766e-03
2.300030e-04,1.945703e-03
2.310030e-04,1.492578e-03
2.320030e-04,1.289453e-03
2.330030e-04,1.359766e-03
2.340030e-04,1.031641e-03
2.350030e-04,1.266016e-03
2.360030e-04,6.566406e-04
2.370030e-04,1.250391e-03
2.380030e-04,1.125391e-03
2.390030e-04,1.422266e-03
2.400030e-04,1.609766e-03
2.410030e-04,1.336328e-03
2.420030e-04,1.500391e-03
2.430030e-04,1.422266e-03
2.440030e-04,7.503906e-04
2.450030e-04,1.203516e-03
2.460030e-04,1.578516e-03
2.470030e-04,1.172266e-03
2.480030e-04,1.055078e-03
2.490030e-04,1.312891e-03
2.500030e-04,9.300781e-04
2.510030e-04,1.094141e-03
2.520030e-04,1.226953e-03
2.530030e-04,1.164453e-03
2.540030e-04,9.613281e-04
2.550030e-04,1.047266e-03
2.560030e-04,1.430078e-03
2.570030e-04,1.031641e-03
2.580030e-04,1.039453e-03
2.590030e-04,1.656641e-03
2.600030e-04,1.398828e-03
2.610030e-04,1.383203e-03
2.620030e-04,1.336328e-03
2.630030e-04,8.832031e-04
2.640030e-04,1.094141e-03
2.650030e-04,1.101953e-03
2.660030e-04,1.703516e-03
2.670030e-04,1.351953e-03
2.680030e-04,1.820703e-03
2.690030e-04,1.430078e-03
2.700030e-04,1.648828e-03
2.710030e-04,1.187891e-03
2.720030e-04,1.430078e-03
2.730030e-04,1.164453e-03
2.740030e-04,1.398828e-03
2.750030e-04,1.359766e-03
2.760030e-04,1.203516e-03
2.770030e-04,1.320703e-03
2.780030e-04,1.422266e-03
2.790030e-04,1.172266e-03
2.800030e-04,1.133203e-03
2.810030e-04,1.531641e-03
2.820030e-04,1.164453e-03
2.830030e-04,1.398828e-03
2.840030e-04,1.305078e-03
2.850030e-04,1.094141e-03
2.860030e-04,1.008203e-03
2.870030e-04,9.925781e-04
2.880030e-04,1.656641e-03
2.890030e-04,1.008203e-03
2.900030e-04,1.594141e-03
2.910030e-04,1.508203e-03
2.920030e-04,1.008203e-03
2.930030e-04,1.211328e-03
2.940030e-04,1.531641e-03
2.950030e-04,1.461328e-03
2.960030e-04,1.273828e-03
2.970030e-04,1.172266e-03
2.980030e-04,1.281641e-03
2.990030e-04,1.226953e-03
3.000030e-04,8.207031e-04
3.010030e-04,1.320703e-03
3.020030e-04,1.148828e-03
3.030030e-04,1.375391e-03
3.040030e-04,1.391016e-03
3.050030e-04,1.109766e-03
3.060030e-04,1.344141e-03
3.070030e-04,1.297266e-03
3.080030e-04,1.016016e-03
3.090030e-04,1.016016e-03
3.100030e-04,1.578516e-03
3.110030e-04,1.500391e-03
3.120030e-04,1.312891e-03
3.130030e-04,1.586328e-03
3.140030e-04,1.070703e-03
3.150030e-04,1.125391e-03
3.160030e-04,1.367578e-03
3.170030e-04,1.117578e-03
3.180030e-04,1.359766e-03
3.190030e-04,1.289453e-03
3.200030e-04,1.164453e-03
3.210030e-04,1.180078e-03
3.220030e-04,1.336328e-03
3.230030e-04,1.398828e-03
3.240030e-04,1.023828e-03
3.250030e-04,1.281641e-03
3.260030e-04,1.391016e-03
3.270030e-04,1.476953e-03
3.280030e-04,1.289453e-03
3.290030e-04,1.398828e-03
3.300030e-04,1.351953e-03
3.310030e-04,9.457031e-04
3.320030e-04,1.031641e-03
3.330030e-04,1.500391e-03
3.340030e-04,1.133203e-03
3.350030e-04,1.351953e-03
3.360030e-04,1.641016e-03
3.370030e-04,1.187891e-03
3.380030e-04,1.453516e-03
3.390030e-04,1.625391e-03
3.400030e-04,1.742578e-03
3.410030e-04,1.336328e-03
3.420030e-04,1.141016e-03
3.430030e-04,1.484766e-03
3.440030e-04,1.781641e-03
3.450030e-04,1.555078e-03
3.460030e-04,1.297266e-03
3.470030e-04,1.328516e-03
3.480030e-04,1.516016e-03
3.490030e-04,1.117578e-03
3.500030e-04,1.141016e-03
3.510030e-04,1.453516e-03
3.520030e-04,1.523828e-03
3.530030e-04,1.250391e-03
3.540030e-04,1.031641e-03
3.550030e-04,1.437891e-03
3.560030e-04,1.523828e-03
3.570030e-04,1.492578e-03
3.580030e-04,1.391016e-03
3.590030e-04,9.066406e-04
3.600030e-04,1.234766e-03
3.610030e-04,1.461328e-03
3.620030e-04,1.305078e-03
3.630030e-04,1.234766e-03
3.640030e-04,1.484766e-03
3.650030e-04,1.484766e-03
3.660030e-04,1.281641e-03
3.670030e-04,1.351953e-03
3.680030e-04,1.414453e-03
3.690030e-04,1.195703e-03
3.700030e-04,8.910156e-04
3.710030e-04,1.398828e-03
3.720030e-04,1.500391e-03
3.730030e-04,1.492578e-03
3.740030e-04,1.773828e-03
3.750030e-04,1.141016e-03
3.760030e-04,1.328516e-03
3.770030e-04,1.484766e-03
3.780030e-04,1.172266e-03
3.790030e-04,1.453516e-03
3.800030e-04,1.562891e-03
3.810030e-04,1.008203e-03
3.820030e-04,1.586328e-03
3.830030e-04,1.203516e-03
3.840030e-04,1.500391e-03
3.850030e-04,1.633203e-03
3.860030e-04,1.430078e-03
3.870030e-04,1.570703e-03
3.880030e-04,1.375391e-03
3.890030e-04,1.437891e-03
3.900030e-04,1.273828e-03
3.910030e-04,1.250391e-03
3.920030e-04,1.250391e-03
3.930030e-04,1.742578e-03
3.940030e-04,1.305078e-03
3.950030e-04,1.172266e-03
3.960030e-04,1.226953e-03
3.970030e-04,1.547266e-03
3.980030e-04,8.285156e-04
3.990030e-04,1.508203e-03
4.000030e-04,1.023828e-03
4.010030e-04,1.234766e-03
4.020030e-04,1.555078e-03
4.030030e-04,1.617578e-03
4.040030e-04,1.101953e-03
4.050030e-04,1.055078e-03
4.060030e-04,1.141016e-03
4.070030e-04,1.500391e-03
4.080030e-04,1.172266e-03
4.090030e-04,1.711328e-03
4.100030e-04,1.180078e-03
4.110030e-04,1.180078e-03
4.120030e-04,1.023828e-03
4.130030e-04,1.297266e-03
4.140030e-04,1.445703e-03
4.150030e-04,1.273828e-03
4.160030e-04,1.344141e-03
4.170030e-04,1.141016e-03
4.180030e-04,8.832031e-04
4.190030e-04,9.847656e-04
4.200030e-04,1.281641e-03
4.210030e-04,1.094141e-03
4.220030e-04,1.453516e-03
4.230030e-04,1.383203e-03
4.240030e-04,1.125391e-03
4.250030e-04,1.101953e-03
4.260030e-04,1.039453e-03
4.270030e-04,1.164453e-03
4.280030e-04,1.016016e-03
4.290030e-04,1.258203e-03
4.300030e-04,1.633203e-03
4.310030e-04,1.609766e-03
4.320030e-04,9.769531e-04
4.330030e-04,1.156641e-03
4.340030e-04,1.875391e-03
4.350030e-04,1.562891e-03
4.360030e-04,1.281641e-03
4.370030e-04,1.586328e-03
4.380030e-04,1.273828e-03
4.390030e-04,1.406641e-03
4.400030e-04,1.406641e-03
4.410030e-04,1.320703e-03
4.420030e-04,1.539453e-03
4.430030e-04,7.894531e-04
4.440030e-04,1.523828e-03
4.450030e-04,1.656641e-03
4.460030e-04,1.601953e-03
4.470030e-04,1.289453e-03
4.480030e-04,1.492578e-03
