Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000,,Zero Index,719.74528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19745280e-04,9.14062500e-02,4.57031250e-03,-2.48437500e-03,4.74218750e-03,4.68750000e-03,2.07890625e-01,,-7.19745280e-04,3.21841412e-07,,-7.19745280e-04,-9.41015720e+00
-7.18745280e-04,1.00000000e-01,4.91562500e-03,-1.73437500e-03,4.89062500e-03,4.53125000e-03,2.07304687e-01,,-7.18745280e-04,6.55841291e-07,,-7.18745280e-04,-1.02849312e+01
-7.17745280e-04,9.68750000e-02,5.05781250e-03,-2.01562500e-03,4.89062500e-03,4.09375000e-03,2.06132812e-01,,-7.17745280e-04,1.00700606e-06,,-7.17745280e-04,-9.95282841e+00
-7.16745280e-04,8.51562500e-02,4.77343750e-03,-2.92187500e-03,4.81250000e-03,3.40625000e-03,2.05546875e-01,,-7.16745280e-04,1.35316429e-06,,-7.16745280e-04,-8.73162556e+00
-7.15745280e-04,8.51562500e-02,4.89531250e-03,-3.34375000e-03,4.81250000e-03,3.46875000e-03,2.06718750e-01,,-7.15745280e-04,1.69360101e-06,,-7.15745280e-04,-8.71502209e+00
-7.14745280e-04,8.67187500e-02,4.91562500e-03,-2.48437500e-03,4.82031250e-03,3.65625000e-03,2.08359375e-01,,-7.14745280e-04,2.03904392e-06,,-7.14745280e-04,-8.86066055e+00
-7.13745280e-04,8.12500000e-02,5.01718750e-03,-1.92187500e-03,4.76562500e-03,3.93750000e-03,2.09765625e-01,,-7.13745280e-04,2.38877851e-06,,-7.13745280e-04,-8.28519440e+00
-7.12745280e-04,7.81250000e-02,4.65156250e-03,-2.06250000e-03,4.74218750e-03,4.09375000e-03,2.10585937e-01,,-7.12745280e-04,2.72921534e-06,,-7.12745280e-04,-7.95247173e+00
-7.11745280e-04,7.57812500e-02,4.71250000e-03,-2.92187500e-03,4.71875000e-03,4.25000000e-03,2.10585937e-01,,-7.11745280e-04,3.05892399e-06,,-7.11745280e-04,-7.69763899e+00
-7.10745280e-04,6.64062500e-02,4.22500000e-03,-3.23437500e-03,4.59375000e-03,4.09375000e-03,2.11171875e-01,,-7.10745280e-04,3.37361325e-06,,-7.10745280e-04,-6.71482992e+00
-7.09745280e-04,7.26562500e-02,4.26562500e-03,-2.54687500e-03,4.63281250e-03,4.15625000e-03,2.11406250e-01,,-7.09745280e-04,3.67256803e-06,,-7.09745280e-04,-7.34383965e+00
-7.08745280e-04,6.64062500e-02,3.92031250e-03,-1.84375000e-03,4.55468750e-03,4.15625000e-03,2.10703125e-01,,-7.08745280e-04,3.96079486e-06,,-7.08745280e-04,-6.68787432e+00
-7.07745280e-04,4.76562500e-02,3.33125000e-03,-1.87500000e-03,4.34375000e-03,4.37500000e-03,2.11406250e-01,,-7.07745280e-04,4.21612231e-06,,-7.07745280e-04,-4.74503040e+00
-7.06745280e-04,5.54687500e-02,3.53437500e-03,-2.54687500e-03,4.46093750e-03,4.93750000e-03,2.13398437e-01,,-7.06745280e-04,4.45786054e-06,,-7.06745280e-04,-5.53872442e+00
-7.05745280e-04,5.54687500e-02,3.77812500e-03,-3.00000000e-03,4.59375000e-03,5.28125000e-03,2.13515625e-01,,-7.05745280e-04,4.71533349e-06,,-7.05745280e-04,-5.52402544e+00
-7.04745280e-04,5.54687500e-02,4.26562500e-03,-2.67187500e-03,4.63281250e-03,5.28125000e-03,2.11757812e-01,,-7.04745280e-04,4.99855423e-06,,-7.04745280e-04,-5.50899506e+00
-7.03745280e-04,5.93750000e-02,4.32656250e-03,-1.90625000e-03,4.66406250e-03,5.12500000e-03,2.11171875e-01,,-7.03745280e-04,5.30108491e-06,,-7.03745280e-04,-5.89956903e+00
-7.02745280e-04,6.48437500e-02,4.08281250e-03,-1.87500000e-03,4.66406250e-03,5.21875000e-03,2.10585937e-01,,-7.02745280e-04,5.59717910e-06,,-7.02745280e-04,-6.45333767e+00
-7.01745280e-04,6.87500000e-02,4.22500000e-03,-2.75000000e-03,4.59375000e-03,5.12500000e-03,2.10351562e-01,,-7.01745280e-04,5.88969669e-06,,-7.01745280e-04,-6.84378719e+00
-7.00745280e-04,8.12500000e-02,4.16406250e-03,-3.00000000e-03,4.67187500e-03,5.21875000e-03,2.10585937e-01,,-7.00745280e-04,6.18507602e-06,,-7.00745280e-04,-8.11720943e+00
-6.99745280e-04,8.51562500e-02,4.40781250e-03,-2.32812500e-03,4.71875000e-03,5.31250000e-03,2.09531250e-01,,-6.99745280e-04,6.48689138e-06,,-6.99745280e-04,-8.50579643e+00
-6.98745280e-04,8.51562500e-02,4.52968750e-03,-1.81250000e-03,4.68750000e-03,5.00000000e-03,2.09296875e-01,,-6.98745280e-04,6.80158109e-06,,-6.98745280e-04,-8.49482346e+00
-6.97745280e-04,9.14062500e-02,4.65156250e-03,-1.90625000e-03,4.79687500e-03,4.68750000e-03,2.09179687e-01,,-6.97745280e-04,7.12485280e-06,,-6.97745280e-04,-9.12929916e+00
-6.96745280e-04,8.35937500e-02,4.61093750e-03,-2.75000000e-03,4.71875000e-03,4.15625000e-03,2.08359375e-01,,-6.96745280e-04,7.45098532e-06,,-6.96745280e-04,-8.31154728e+00
-6.95745280e-04,7.57812500e-02,4.50937500e-03,-3.29687500e-03,4.64843750e-03,3.50000000e-03,2.06367187e-01,,-6.95745280e-04,7.77211153e-06,,-6.95745280e-04,-7.49011087e+00
-6.94745280e-04,8.35937500e-02,4.75312500e-03,-2.92187500e-03,4.68750000e-03,3.56250000e-03,2.06953125e-01,,-6.94745280e-04,8.09824360e-06,,-6.94745280e-04,-8.27904320e+00
-6.93745280e-04,8.75000000e-02,4.91562500e-03,-2.21875000e-03,4.70312500e-03,3.71875000e-03,2.08125000e-01,,-6.93745280e-04,8.43868020e-06,,-6.93745280e-04,-8.66812706e+00
-6.92745280e-04,8.12500000e-02,4.52968750e-03,-2.09375000e-03,4.71875000e-03,3.93750000e-03,2.08359375e-01,,-6.92745280e-04,8.77124967e-06,,-6.92745280e-04,-8.01236916e+00
-6.91745280e-04,7.42187500e-02,4.77343750e-03,-2.64062500e-03,4.72656250e-03,4.03125000e-03,2.07890625e-01,,-6.91745280e-04,9.09881237e-06,,-6.91745280e-04,-7.27495193e+00
-6.90745280e-04,7.81250000e-02,4.52968750e-03,-3.01562500e-03,4.72656250e-03,3.87500000e-03,2.08125000e-01,,-6.90745280e-04,9.42637598e-06,,-6.90745280e-04,-7.66266918e+00
-6.89745280e-04,8.35937500e-02,4.81406250e-03,-2.73437500e-03,4.71875000e-03,4.03125000e-03,2.08710937e-01,,-6.89745280e-04,9.75536932e-06,,-6.89745280e-04,-8.21121979e+00
-6.88745280e-04,8.90625000e-02,5.15937500e-03,-1.93750000e-03,4.70312500e-03,4.09375000e-03,2.09296875e-01,,-6.88745280e-04,1.01065343e-05,,-6.88745280e-04,-8.76262760e+00
-6.87745280e-04,8.12500000e-02,4.67187500e-03,-1.65625000e-03,4.63281250e-03,4.00000000e-03,2.09765625e-01,,-6.87745280e-04,1.04526916e-05,,-6.87745280e-04,-7.94769239e+00
-6.86745280e-04,5.31250000e-02,4.46875000e-03,-2.29687500e-03,4.42187500e-03,4.00000000e-03,2.08710937e-01,,-6.86745280e-04,1.07745336e-05,,-6.86745280e-04,-5.03773260e+00
-6.85745280e-04,5.15625000e-02,4.32656250e-03,-2.73437500e-03,4.40625000e-03,4.40625000e-03,2.09765625e-01,,-6.85745280e-04,1.10842166e-05,,-6.85745280e-04,-4.86331701e+00
-6.84745280e-04,6.48437500e-02,4.77343750e-03,-2.39062500e-03,4.53125000e-03,4.78125000e-03,2.10703125e-01,,-6.84745280e-04,1.14046279e-05,,-6.84745280e-04,-6.21893692e+00
-6.83745280e-04,7.42187500e-02,5.09843750e-03,-1.87500000e-03,4.53906250e-03,4.84375000e-03,2.10585937e-01,,-6.83745280e-04,1.17522168e-05,,-6.83745280e-04,-7.17412806e+00
-6.82745280e-04,7.57812500e-02,5.09843750e-03,-1.84375000e-03,4.57812500e-03,4.84375000e-03,2.10937500e-01,,-6.82745280e-04,1.21112489e-05,,-6.82745280e-04,-7.32535553e+00
-6.81745280e-04,7.73437500e-02,5.48437500e-03,-2.35937500e-03,4.62500000e-03,4.78125000e-03,2.10937500e-01,,-6.81745280e-04,1.24838707e-05,,-6.81745280e-04,-7.47529936e+00
-6.80745280e-04,8.12500000e-02,5.34218750e-03,-2.81250000e-03,4.66406250e-03,4.62500000e-03,2.10937500e-01,,-6.80745280e-04,1.28650736e-05,,-6.80745280e-04,-7.86430025e+00
-6.79745280e-04,8.35937500e-02,5.30156250e-03,-2.51562500e-03,4.75781250e-03,4.31250000e-03,2.11171875e-01,,-6.79745280e-04,1.32398409e-05,,-6.79745280e-04,-8.09180450e+00
-6.78745280e-04,8.51562500e-02,5.44375000e-03,-2.14062500e-03,4.76562500e-03,4.03125000e-03,2.11171875e-01,,-6.78745280e-04,1.36181834e-05,,-6.78745280e-04,-8.24054813e+00
-6.77745280e-04,8.90625000e-02,5.20000000e-03,-2.21875000e-03,4.78125000e-03,4.09375000e-03,2.10351562e-01,,-6.77745280e-04,1.39929498e-05,,-6.77745280e-04,-8.63170147e+00
-6.76745280e-04,9.84375000e-02,5.54531250e-03,-2.64062500e-03,4.85156250e-03,4.37500000e-03,2.10585937e-01,,-6.76745280e-04,1.43712923e-05,,-6.76745280e-04,-9.58531952e+00
-6.75745280e-04,9.45312500e-02,5.54531250e-03,-2.82812500e-03,4.87500000e-03,4.53125000e-03,2.10585937e-01,,-6.75745280e-04,1.47617939e-05,,-6.75745280e-04,-9.16812134e+00
-6.74745280e-04,7.81250000e-02,5.30156250e-03,-2.64062500e-03,4.83593750e-03,4.09375000e-03,2.09296875e-01,,-6.74745280e-04,1.51437116e-05,,-6.74745280e-04,-7.46226311e+00
-6.73745280e-04,7.42187500e-02,5.13906250e-03,-2.54687500e-03,4.78125000e-03,4.15625000e-03,2.09296875e-01,,-6.73745280e-04,1.55113266e-05,,-6.73745280e-04,-7.04580975e+00
-6.72745280e-04,8.35937500e-02,5.05781250e-03,-2.51562500e-03,4.79687500e-03,4.15625000e-03,2.09765625e-01,,-6.72745280e-04,1.58703588e-05,,-6.72745280e-04,-7.99888897e+00
-6.71745280e-04,8.90625000e-02,5.32187500e-03,-2.70312500e-03,4.79687500e-03,3.93750000e-03,2.08359375e-01,,-6.71745280e-04,1.62358283e-05,,-6.71745280e-04,-8.54884720e+00
-6.70745280e-04,8.51562500e-02,4.95625000e-03,-2.81250000e-03,4.81250000e-03,4.00000000e-03,2.08359375e-01,,-6.70745280e-04,1.65977199e-05,,-6.70745280e-04,-8.13152504e+00
-6.69745280e-04,7.81250000e-02,4.95625000e-03,-2.56250000e-03,4.76562500e-03,4.00000000e-03,2.08125000e-01,,-6.69745280e-04,1.69467385e-05,,-6.69745280e-04,-7.39241076e+00
-6.68745280e-04,7.57812500e-02,4.71250000e-03,-2.35937500e-03,4.66406250e-03,3.93750000e-03,2.07773437e-01,,-6.68745280e-04,1.72871751e-05,,-6.68745280e-04,-7.13774395e+00
-6.67745280e-04,7.18750000e-02,4.50937500e-03,-2.10937500e-03,4.67187500e-03,3.87500000e-03,2.07890625e-01,,-6.67745280e-04,1.76118774e-05,,-6.67745280e-04,-6.72319555e+00
-6.66745280e-04,5.46875000e-02,4.36718750e-03,-2.25000000e-03,4.57812500e-03,3.78125000e-03,2.07890625e-01,,-6.66745280e-04,1.79244198e-05,,-6.66745280e-04,-4.93973589e+00
-6.65745280e-04,3.98437500e-02,4.32656250e-03,-2.37500000e-03,4.44531250e-03,3.71875000e-03,2.08710937e-01,,-6.65745280e-04,1.82305266e-05,,-6.65745280e-04,-3.39719605e+00
-6.64745280e-04,4.37500000e-02,3.98125000e-03,-2.37500000e-03,4.46093750e-03,4.15625000e-03,2.10585937e-01,,-6.64745280e-04,1.85230456e-05,,-6.64745280e-04,-3.78731465e+00
-6.63745280e-04,4.92187500e-02,4.42812500e-03,-2.23437500e-03,4.50000000e-03,4.15625000e-03,2.11406250e-01,,-6.63745280e-04,1.88191389e-05,,-6.63745280e-04,-4.33888865e+00
-6.62745280e-04,4.60937500e-02,4.46875000e-03,-2.00000000e-03,4.55468750e-03,4.03125000e-03,2.10000000e-01,,-6.62745280e-04,1.91323979e-05,,-6.62745280e-04,-4.00550270e+00
-6.61745280e-04,3.82812500e-02,4.61093750e-03,-2.03125000e-03,4.57031250e-03,4.40625000e-03,2.11523437e-01,,-6.61745280e-04,1.94520944e-05,,-6.61745280e-04,-3.18940735e+00
-6.60745280e-04,4.37500000e-02,4.91562500e-03,-2.48437500e-03,4.57031250e-03,4.53125000e-03,2.13398437e-01,,-6.60745280e-04,1.97875252e-05,,-6.60745280e-04,-3.74122953e+00
-6.59745280e-04,5.85937500e-02,4.91562500e-03,-2.64062500e-03,4.60937500e-03,4.18750000e-03,2.12929687e-01,,-6.59745280e-04,2.01336825e-05,,-6.59745280e-04,-5.25793171e+00
-6.58745280e-04,6.79687500e-02,4.95625000e-03,-2.43750000e-03,4.59375000e-03,4.03125000e-03,2.13164062e-01,,-6.58745280e-04,2.04812713e-05,,-6.58745280e-04,-6.21096992e+00
-6.57745280e-04,6.48437500e-02,4.65156250e-03,-2.35937500e-03,4.60937500e-03,4.15625000e-03,2.13750000e-01,,-6.57745280e-04,2.08195615e-05,,-6.57745280e-04,-5.87609291e+00
-6.56745280e-04,6.64062500e-02,4.85468750e-03,-2.45312500e-03,4.63281250e-03,4.25000000e-03,2.13164062e-01,,-6.56745280e-04,2.11542774e-05,,-6.56745280e-04,-6.02442217e+00
-6.55745280e-04,7.03125000e-02,5.05781250e-03,-2.48437500e-03,4.71875000e-03,4.37500000e-03,2.12929687e-01,,-6.55745280e-04,2.15032978e-05,,-6.55745280e-04,-6.41404390e+00
-6.54745280e-04,6.48437500e-02,5.20000000e-03,-2.64062500e-03,4.81250000e-03,3.87500000e-03,2.10937500e-01,,-6.54745280e-04,2.18644745e-05,,-6.54745280e-04,-5.83667421e+00
-6.53745280e-04,5.39062500e-02,5.01718750e-03,-2.78125000e-03,4.71875000e-03,3.09375000e-03,2.08359375e-01,,-6.53745280e-04,2.22242215e-05,,-6.53745280e-04,-4.69472885e+00
-6.52745280e-04,5.15625000e-02,4.89531250e-03,-2.93750000e-03,4.66406250e-03,3.40625000e-03,2.09296875e-01,,-6.52745280e-04,2.25732419e-05,,-6.52745280e-04,-4.43795013e+00
-6.51745280e-04,4.76562500e-02,4.42812500e-03,-3.00000000e-03,4.57812500e-03,3.56250000e-03,2.08945312e-01,,-6.51745280e-04,2.29015204e-05,,-6.51745280e-04,-4.01950979e+00
-6.50745280e-04,5.39062500e-02,4.95625000e-03,-2.78125000e-03,4.59375000e-03,3.71875000e-03,2.09296875e-01,,-6.50745280e-04,2.32319453e-05,,-6.50745280e-04,-4.64851952e+00
-6.49745280e-04,5.93750000e-02,5.01718750e-03,-2.64062500e-03,4.70312500e-03,3.71875000e-03,2.09765625e-01,,-6.49745280e-04,2.35831103e-05,,-6.49745280e-04,-5.19793987e+00
-6.48745280e-04,5.93750000e-02,5.13906250e-03,-2.78125000e-03,4.66406250e-03,3.78125000e-03,2.10351562e-01,,-6.48745280e-04,2.39407127e-05,,-6.48745280e-04,-5.18357182e+00
-6.47745280e-04,6.87500000e-02,5.24062500e-03,-2.82812500e-03,4.72656250e-03,4.18750000e-03,2.11757812e-01,,-6.47745280e-04,2.43061822e-05,,-6.47745280e-04,-6.13520241e+00
-6.46745280e-04,7.42187500e-02,5.34218750e-03,-2.56250000e-03,4.79687500e-03,4.31250000e-03,2.12343750e-01,,-6.46745280e-04,2.46788022e-05,,-6.46745280e-04,-6.68470573e+00
-6.45745280e-04,6.09375000e-02,4.97656250e-03,-2.17187500e-03,4.62500000e-03,4.40625000e-03,2.11523437e-01,,-6.45745280e-04,2.50421253e-05,,-6.45745280e-04,-5.30295849e+00
-6.44745280e-04,4.76562500e-02,4.40781250e-03,-2.21875000e-03,4.43750000e-03,4.93750000e-03,2.11757812e-01,,-6.44745280e-04,2.53725502e-05,,-6.44745280e-04,-3.92212248e+00
-6.43745280e-04,5.85937500e-02,4.71250000e-03,-2.59375000e-03,4.48437500e-03,5.15625000e-03,2.12343750e-01,,-6.43745280e-04,2.56936746e-05,,-6.43745280e-04,-5.03694630e+00
-6.42745280e-04,6.64062500e-02,4.61093750e-03,-2.75000000e-03,4.62500000e-03,5.12500000e-03,2.12578125e-01,,-6.42745280e-04,2.60219549e-05,,-6.42745280e-04,-5.82819796e+00
-6.41745280e-04,6.32812500e-02,4.67187500e-03,-2.40625000e-03,4.68750000e-03,4.46875000e-03,2.11757812e-01,,-6.41745280e-04,2.63488018e-05,,-6.41745280e-04,-5.49236917e+00
-6.40745280e-04,6.09375000e-02,4.61093750e-03,-2.03125000e-03,4.66406250e-03,4.00000000e-03,2.10585937e-01,,-6.40745280e-04,2.66756506e-05,,-6.40745280e-04,-5.23898602e+00
-6.39745280e-04,6.09375000e-02,4.75312500e-03,-2.40625000e-03,4.60937500e-03,4.00000000e-03,2.10703125e-01,,-6.39745280e-04,2.70053588e-05,,-6.39745280e-04,-5.22722673e+00
-6.38745280e-04,6.48437500e-02,4.57031250e-03,-2.93750000e-03,4.59375000e-03,4.37500000e-03,2.11992187e-01,,-6.38745280e-04,2.73336373e-05,,-6.38745280e-04,-5.61577177e+00
-6.37745280e-04,6.64062500e-02,4.75312500e-03,-3.07812500e-03,4.57031250e-03,4.56250000e-03,2.13164062e-01,,-6.37745280e-04,2.76619157e-05,,-6.37745280e-04,-5.76091290e+00
-6.36745280e-04,6.32812500e-02,4.75312500e-03,-2.70312500e-03,4.53906250e-03,4.78125000e-03,2.13398437e-01,,-6.36745280e-04,2.79966316e-05,,-6.36745280e-04,-5.42342806e+00
-6.35745280e-04,7.26562500e-02,5.20000000e-03,-2.25000000e-03,4.62500000e-03,4.62500000e-03,2.12812500e-01,,-6.35745280e-04,2.83470799e-05,,-6.35745280e-04,-6.37679672e+00
-6.34745280e-04,8.90625000e-02,5.20000000e-03,-2.40625000e-03,4.75781250e-03,4.46875000e-03,2.12343750e-01,,-6.34745280e-04,2.87132643e-05,,-6.34745280e-04,-8.05582333e+00
-6.33745280e-04,9.14062500e-02,5.26093750e-03,-2.89062500e-03,4.79687500e-03,4.18750000e-03,2.12343750e-01,,-6.33745280e-04,2.90815951e-05,,-6.33745280e-04,-8.28341007e+00
-6.32745280e-04,9.14062500e-02,5.34218750e-03,-3.04687500e-03,4.78125000e-03,3.46875000e-03,2.10585937e-01,,-6.32745280e-04,2.94549318e-05,,-6.32745280e-04,-8.26767635e+00
-6.31745280e-04,8.51562500e-02,4.99687500e-03,-2.64062500e-03,4.70312500e-03,3.56250000e-03,2.10000000e-01,,-6.31745280e-04,2.98189698e-05,,-6.31745280e-04,-7.60827446e+00
-6.30745280e-04,8.35937500e-02,5.24062500e-03,-2.35937500e-03,4.76562500e-03,3.65625000e-03,2.10000000e-01,,-6.30745280e-04,3.01794316e-05,,-6.30745280e-04,-7.43394184e+00
-6.29745280e-04,7.81250000e-02,4.91562500e-03,-2.48437500e-03,4.75781250e-03,3.81250000e-03,2.09765625e-01,,-6.29745280e-04,3.05370340e-05,,-6.29745280e-04,-6.85731792e+00
-6.28745280e-04,6.87500000e-02,4.85468750e-03,-2.78125000e-03,4.64843750e-03,4.15625000e-03,2.09296875e-01,,-6.28745280e-04,3.08810486e-05,,-6.28745280e-04,-5.87686872e+00
-6.27745280e-04,6.79687500e-02,4.91562500e-03,-2.93750000e-03,4.64843750e-03,4.25000000e-03,2.09179687e-01,,-6.27745280e-04,3.12250595e-05,,-6.27745280e-04,-5.78117275e+00
-6.26745280e-04,7.81250000e-02,4.95625000e-03,-2.81250000e-03,4.70312500e-03,4.09375000e-03,2.08593750e-01,,-6.26745280e-04,3.15726502e-05,,-6.26745280e-04,-6.81297159e+00
-6.25745280e-04,8.90625000e-02,4.91562500e-03,-2.35937500e-03,4.75781250e-03,3.93750000e-03,2.09179687e-01,,-6.25745280e-04,3.19202372e-05,,-6.25745280e-04,-7.92684269e+00
-6.24745280e-04,8.12500000e-02,4.77343750e-03,-2.43750000e-03,4.63281250e-03,4.15625000e-03,2.10703125e-01,,-6.24745280e-04,3.22613887e-05,,-6.24745280e-04,-7.10871887e+00
-6.23745280e-04,6.87500000e-02,4.12343750e-03,-2.75000000e-03,4.46093750e-03,4.40625000e-03,2.11406250e-01,,-6.23745280e-04,3.25746478e-05,,-6.23745280e-04,-5.80631256e+00
-6.22745280e-04,6.79687500e-02,4.30625000e-03,-3.18750000e-03,4.53125000e-03,4.78125000e-03,2.12343750e-01,,-6.22745280e-04,3.28714596e-05,,-6.22745280e-04,-5.71003675e+00
-6.21745280e-04,6.79687500e-02,4.12343750e-03,-2.92187500e-03,4.60937500e-03,5.21875000e-03,2.13046875e-01,,-6.21745280e-04,3.31682677e-05,,-6.21745280e-04,-5.69384718e+00
-6.20745280e-04,6.64062500e-02,4.12343750e-03,-2.59375000e-03,4.57812500e-03,4.75000000e-03,2.12343750e-01,,-6.20745280e-04,3.34586402e-05,,-6.20745280e-04,-5.51814795e+00
-6.19745280e-04,7.26562500e-02,4.32656250e-03,-2.67187500e-03,4.60937500e-03,4.46875000e-03,2.10937500e-01,,-6.19745280e-04,3.37561651e-05,,-6.19745280e-04,-6.14852381e+00
-6.18745280e-04,6.32812500e-02,3.98125000e-03,-2.82812500e-03,4.57812500e-03,4.56250000e-03,2.11406250e-01,,-6.18745280e-04,3.40486840e-05,,-6.18745280e-04,-5.16745424e+00
-6.17745280e-04,5.70312500e-02,4.46875000e-03,-2.85937500e-03,4.59375000e-03,4.68750000e-03,2.11757812e-01,,-6.17745280e-04,3.43462088e-05,,-6.17745280e-04,-4.50805235e+00
-6.16745280e-04,4.76562500e-02,4.42812500e-03,-2.56250000e-03,4.57812500e-03,5.06250000e-03,2.11992187e-01,,-6.16745280e-04,3.46594679e-05,,-6.16745280e-04,-3.52718925e+00
-6.15745280e-04,3.82812500e-02,4.65156250e-03,-2.35937500e-03,4.59375000e-03,5.21875000e-03,2.11757812e-01,,-6.15745280e-04,3.49791626e-05,,-6.15745280e-04,-2.54765153e+00
-6.14745280e-04,5.00000000e-02,4.52968750e-03,-2.35937500e-03,4.66406250e-03,5.37500000e-03,2.11523437e-01,,-6.14745280e-04,3.53024334e-05,,-6.14745280e-04,-3.74326563e+00
-6.13745280e-04,6.64062500e-02,4.61093750e-03,-2.73437500e-03,4.76562500e-03,5.21875000e-03,2.11171875e-01,,-6.13745280e-04,3.56242781e-05,,-6.13745280e-04,-5.42113304e+00
-6.12745280e-04,6.25000000e-02,4.81406250e-03,-3.01562500e-03,4.74218750e-03,4.62500000e-03,2.10585937e-01,,-6.12745280e-04,3.59561309e-05,,-6.12745280e-04,-5.00318909e+00
-6.11745280e-04,5.15625000e-02,4.46875000e-03,-2.82812500e-03,4.67187500e-03,3.78125000e-03,2.09531250e-01,,-6.11745280e-04,3.62829778e-05,,-6.11745280e-04,-3.86012602e+00
-6.10745280e-04,5.15625000e-02,4.40781250e-03,-2.54687500e-03,4.67187500e-03,3.87500000e-03,2.11171875e-01,,-6.10745280e-04,3.65955202e-05,,-6.10745280e-04,-3.84588242e+00
-6.09745280e-04,5.31250000e-02,4.42812500e-03,-2.70312500e-03,4.68750000e-03,4.31250000e-03,2.11992187e-01,,-6.09745280e-04,3.69066365e-05,,-6.09745280e-04,-3.99305248e+00
-6.08745280e-04,5.39062500e-02,4.36718750e-03,-3.10937500e-03,4.68750000e-03,4.37500000e-03,2.11523437e-01,,-6.08745280e-04,3.72163158e-05,,-6.08745280e-04,-4.05819035e+00
-6.07745280e-04,5.93750000e-02,4.67187500e-03,-3.18750000e-03,4.72656250e-03,4.53125000e-03,2.11757812e-01,,-6.07745280e-04,3.75345808e-05,,-6.07745280e-04,-4.60529232e+00
-6.06745280e-04,7.42187500e-02,4.67187500e-03,-2.62500000e-03,4.76562500e-03,4.56250000e-03,2.11757812e-01,,-6.06745280e-04,3.78635705e-05,,-6.06745280e-04,-6.12017298e+00
-6.05745280e-04,7.81250000e-02,4.61093750e-03,-2.32812500e-03,4.76562500e-03,4.62500000e-03,2.12343750e-01,,-6.05745280e-04,3.81904174e-05,,-6.05745280e-04,-6.50975323e+00
-6.04745280e-04,7.73437500e-02,4.75312500e-03,-2.59375000e-03,4.72656250e-03,4.84375000e-03,2.13398437e-01,,-6.04745280e-04,3.85201238e-05,,-6.04745280e-04,-6.41616869e+00
-6.03745280e-04,6.25000000e-02,3.98125000e-03,-2.93750000e-03,4.59375000e-03,4.90625000e-03,2.12929687e-01,,-6.03745280e-04,3.88276603e-05,,-6.03745280e-04,-4.87122726e+00
-6.02745280e-04,4.76562500e-02,3.98125000e-03,-2.78125000e-03,4.46093750e-03,5.00000000e-03,2.12812500e-01,,-6.02745280e-04,3.91080212e-05,,-6.02745280e-04,-3.32578921e+00
-6.01745280e-04,5.85937500e-02,4.22500000e-03,-2.25000000e-03,4.60937500e-03,5.37500000e-03,2.13984375e-01,,-6.01745280e-04,3.93969640e-05,,-6.01745280e-04,-4.44003391e+00
-6.00745280e-04,7.18750000e-02,4.50937500e-03,-2.28125000e-03,4.71875000e-03,5.87500000e-03,2.15390625e-01,,-6.00745280e-04,3.97045005e-05,,-6.00745280e-04,-5.79722691e+00
-5.99745280e-04,7.26562500e-02,4.46875000e-03,-2.70312500e-03,4.70312500e-03,5.81250000e-03,2.14804687e-01,,-5.99745280e-04,4.00206191e-05,,-5.99745280e-04,-5.86455965e+00
-5.98745280e-04,7.26562500e-02,4.12343750e-03,-2.93750000e-03,4.71875000e-03,5.53125000e-03,2.13984375e-01,,-5.98745280e-04,4.03231497e-05,,-5.98745280e-04,-5.84961176e+00
-5.97745280e-04,7.26562500e-02,4.57031250e-03,-2.82812500e-03,4.75781250e-03,5.18750000e-03,2.13398437e-01,,-5.97745280e-04,4.06292565e-05,,-5.97745280e-04,-5.83433294e+00
-5.96745280e-04,7.73437500e-02,4.71250000e-03,-2.28125000e-03,4.70312500e-03,5.28125000e-03,2.13984375e-01,,-5.96745280e-04,4.09561035e-05,,-5.96745280e-04,-6.30404043e+00
