Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000,,Zero Index,719.40256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19402560e-04,2.49218750e-01,1.43203125e-02,-4.07812500e-03,7.93750000e-03,6.62500000e-03,2.51835937e-01,,-7.19402560e-04,1.00843647e-06,,-7.19402560e-04,-2.56710415e+01
-7.18402560e-04,2.52343750e-01,1.42796875e-02,-3.48437500e-03,7.93750000e-03,6.34375000e-03,2.51250000e-01,,-7.18402560e-04,2.01544253e-06,,-7.18402560e-04,-2.59731655e+01
-7.17402560e-04,2.42968750e-01,1.39343750e-02,-3.90625000e-03,7.82812500e-03,6.18750000e-03,2.51250000e-01,,-7.17402560e-04,3.00885949e-06,,-7.17402560e-04,-2.49870853e+01
-7.16402560e-04,2.29687500e-01,1.41375000e-02,-4.03125000e-03,7.80468750e-03,6.50000000e-03,2.51250000e-01,,-7.16402560e-04,3.99727014e-06,,-7.16402560e-04,-2.35968494e+01
-7.15402560e-04,2.17187500e-01,1.37109375e-02,-4.09375000e-03,7.76562500e-03,6.71875000e-03,2.51835937e-01,,-7.15402560e-04,4.97781366e-06,,-7.15402560e-04,-2.22866592e+01
-7.14402560e-04,2.16406250e-01,1.42390625e-02,-4.17187500e-03,7.69531250e-03,6.43750000e-03,2.51250000e-01,,-7.14402560e-04,5.96193286e-06,,-7.14402560e-04,-2.21842136e+01
-7.13402560e-04,2.21093750e-01,1.37921875e-02,-3.87500000e-03,7.78125000e-03,6.28125000e-03,2.51015625e-01,,-7.13402560e-04,6.94891332e-06,,-7.13402560e-04,-2.26461372e+01
-7.12402560e-04,2.26562500e-01,1.40765625e-02,-3.48437500e-03,7.82031250e-03,6.28125000e-03,2.50078125e-01,,-7.12402560e-04,7.93017171e-06,,-7.12402560e-04,-2.31904221e+01
-7.11402560e-04,2.24218750e-01,1.41781250e-02,-3.34375000e-03,7.76562500e-03,6.25000000e-03,2.49843750e-01,,-7.11402560e-04,8.92501885e-06,,-7.11402560e-04,-2.29307041e+01
-7.10402560e-04,2.22656250e-01,1.35890625e-02,-4.17187500e-03,7.67187500e-03,6.03125000e-03,2.48671875e-01,,-7.10402560e-04,9.90270200e-06,,-7.10402560e-04,-2.27497063e+01
-7.09402560e-04,2.07812500e-01,1.33046875e-02,-5.21875000e-03,7.48437500e-03,5.65625000e-03,2.46210937e-01,,-7.09402560e-04,1.08496306e-05,,-7.09402560e-04,-2.11945381e+01
-7.08402560e-04,2.02343750e-01,1.31625000e-02,-3.89062500e-03,7.37500000e-03,6.03125000e-03,2.47031250e-01,,-7.08402560e-04,1.17815407e-05,,-7.08402560e-04,-2.06066074e+01
-7.07402560e-04,2.02343750e-01,1.28781250e-02,-2.70312500e-03,7.40625000e-03,6.40625000e-03,2.49023437e-01,,-7.07402560e-04,1.26984305e-05,,-7.07402560e-04,-2.05891342e+01
-7.06402560e-04,2.05468750e-01,1.30203125e-02,-3.04687500e-03,7.45312500e-03,6.78125000e-03,2.50078125e-01,,-7.06402560e-04,1.36103145e-05,,-7.06402560e-04,-2.08960609e+01
-7.05402560e-04,2.03906250e-01,1.33453125e-02,-4.46875000e-03,7.50000000e-03,6.65625000e-03,2.49843750e-01,,-7.05402560e-04,1.45386484e-05,,-7.05402560e-04,-2.07150631e+01
-7.04402560e-04,2.02343750e-01,1.28984375e-02,-5.18750000e-03,7.63281250e-03,6.40625000e-03,2.47500000e-01,,-7.04402560e-04,1.54626905e-05,,-7.04402560e-04,-2.05283909e+01
-7.03402560e-04,2.01562500e-01,1.36906250e-02,-4.39062500e-03,7.60156250e-03,6.40625000e-03,2.46914062e-01,,-7.03402560e-04,1.63988916e-05,,-7.03402560e-04,-2.04224682e+01
-7.02402560e-04,1.90625000e-01,1.32031250e-02,-2.96875000e-03,7.53906250e-03,6.34375000e-03,2.47617187e-01,,-7.02402560e-04,1.73458193e-05,,-7.02402560e-04,-1.92753887e+01
-7.01402560e-04,1.88281250e-01,1.37921875e-02,-2.78125000e-03,7.64062500e-03,6.25000000e-03,2.47851562e-01,,-7.01402560e-04,1.82963249e-05,,-7.01402560e-04,-1.90185280e+01
-7.00402560e-04,1.89062500e-01,1.32843750e-02,-3.98437500e-03,7.71093750e-03,6.18750000e-03,2.49257812e-01,,-7.00402560e-04,1.92496918e-05,,-7.00402560e-04,-1.90811405e+01
-6.99402560e-04,1.89062500e-01,1.40359375e-02,-5.00000000e-03,7.76562500e-03,6.81250000e-03,2.51015625e-01,,-6.99402560e-04,2.02116389e-05,,-6.99402560e-04,-1.90573330e+01
-6.98402560e-04,2.03125000e-01,1.35484375e-02,-4.28125000e-03,7.82812500e-03,7.15625000e-03,2.51015625e-01,,-6.98402560e-04,2.11828847e-05,,-6.98402560e-04,-2.04824791e+01
-6.97402560e-04,2.10937500e-01,1.42796875e-02,-2.42187500e-03,7.88281250e-03,7.03125000e-03,2.50664062e-01,,-6.97402560e-04,2.21627142e-05,,-6.97402560e-04,-2.12701283e+01
-6.96402560e-04,2.18750000e-01,1.43406250e-02,-1.87500000e-03,7.84375000e-03,7.15625000e-03,2.50898437e-01,,-6.96402560e-04,2.31704344e-05,,-6.96402560e-04,-2.20641537e+01
-6.95402560e-04,2.22656250e-01,1.35484375e-02,-3.78125000e-03,7.78906250e-03,7.15625000e-03,2.49492187e-01,,-6.95402560e-04,2.41524103e-05,,-6.95402560e-04,-2.24518700e+01
-6.94402560e-04,2.21093750e-01,1.40968750e-02,-5.00000000e-03,7.78125000e-03,7.09375000e-03,2.49257812e-01,,-6.94402560e-04,2.51258007e-05,,-6.94402560e-04,-2.22675190e+01
-6.93402560e-04,2.20312500e-01,1.38937500e-02,-4.39062500e-03,7.75000000e-03,6.87500000e-03,2.49023437e-01,,-6.93402560e-04,2.61113491e-05,,-6.93402560e-04,-2.21620922e+01
-6.92402560e-04,2.20312500e-01,1.35890625e-02,-3.23437500e-03,7.69531250e-03,6.50000000e-03,2.49609375e-01,,-6.92402560e-04,2.70790206e-05,,-6.92402560e-04,-2.21418858e+01
-6.91402560e-04,2.24218750e-01,1.33453125e-02,-2.40625000e-03,7.69531250e-03,6.34375000e-03,2.50429687e-01,,-6.91402560e-04,2.80273798e-05,,-6.91402560e-04,-2.25296440e+01
-6.90402560e-04,2.30468750e-01,1.44218750e-02,-2.81250000e-03,7.82031250e-03,6.40625000e-03,2.50898437e-01,,-6.90402560e-04,2.90050630e-05,,-6.90402560e-04,-2.31601429e+01
-6.89402560e-04,2.22656250e-01,1.31421875e-02,-3.95312500e-03,7.78125000e-03,5.90625000e-03,2.48906250e-01,,-6.89402560e-04,2.99755939e-05,,-6.89402560e-04,-2.23368015e+01
-6.88402560e-04,2.13281250e-01,1.38531250e-02,-4.78125000e-03,7.68750000e-03,5.53125000e-03,2.46445312e-01,,-6.88402560e-04,3.09261013e-05,,-6.88402560e-04,-2.13471622e+01
-6.87402560e-04,2.10937500e-01,1.27968750e-02,-3.71875000e-03,7.63281250e-03,5.75000000e-03,2.46679687e-01,,-6.87402560e-04,3.18644452e-05,,-6.87402560e-04,-2.10830135e+01
-6.86402560e-04,2.09375000e-01,1.31625000e-02,-1.90625000e-03,7.64062500e-03,5.90625000e-03,2.46445312e-01,,-6.86402560e-04,3.27784765e-05,,-6.86402560e-04,-2.09070244e+01
-6.85402560e-04,2.07031250e-01,1.32234375e-02,-1.68750000e-03,7.63281250e-03,5.90625000e-03,2.46093750e-01,,-6.85402560e-04,3.37075253e-05,,-6.85402560e-04,-2.06558762e+01
-6.84402560e-04,2.07812500e-01,1.29796875e-02,-3.87500000e-03,7.61718750e-03,6.12500000e-03,2.46093750e-01,,-6.84402560e-04,3.46301385e-05,,-6.84402560e-04,-2.07216778e+01
-6.83402560e-04,2.07812500e-01,1.31625000e-02,-5.18750000e-03,7.61718750e-03,6.50000000e-03,2.47617187e-01,,-6.83402560e-04,3.55506054e-05,,-6.83402560e-04,-2.06976624e+01
-6.82402560e-04,2.07031250e-01,1.32234375e-02,-3.98437500e-03,7.59375000e-03,6.56250000e-03,2.47500000e-01,,-6.82402560e-04,3.64796506e-05,,-6.82402560e-04,-2.05928154e+01
-6.81402560e-04,2.09375000e-01,1.39546875e-02,-1.95312500e-03,7.53906250e-03,6.50000000e-03,2.47265625e-01,,-6.81402560e-04,3.74365918e-05,,-6.81402560e-04,-2.08187065e+01
-6.80402560e-04,2.18750000e-01,1.32031250e-02,-2.07812500e-03,7.60156250e-03,6.56250000e-03,2.47265625e-01,,-6.80402560e-04,3.83928200e-05,,-6.80402560e-04,-2.17745171e+01
-6.79402560e-04,2.22656250e-01,1.39546875e-02,-3.76562500e-03,7.60156250e-03,6.56250000e-03,2.47031250e-01,,-6.79402560e-04,3.93490482e-05,,-6.79402560e-04,-2.21617374e+01
-6.78402560e-04,2.25781250e-01,1.33656250e-02,-4.81250000e-03,7.59375000e-03,7.18750000e-03,2.49492187e-01,,-6.78402560e-04,4.03109952e-05,,-6.78402560e-04,-2.24611683e+01
-6.77402560e-04,2.42968750e-01,1.41781250e-02,-4.31250000e-03,7.72656250e-03,7.34375000e-03,2.48320312e-01,,-6.77402560e-04,4.12808113e-05,,-6.77402560e-04,-2.42088947e+01
-6.76402560e-04,2.42968750e-01,1.38328125e-02,-2.82812500e-03,7.72656250e-03,7.15625000e-03,2.47031250e-01,,-6.76402560e-04,4.22670782e-05,,-6.76402560e-04,-2.41899738e+01
-6.75402560e-04,2.35937500e-01,1.42390625e-02,-2.10937500e-03,7.71093750e-03,7.09375000e-03,2.47031250e-01,,-6.75402560e-04,4.32554880e-05,,-6.75402560e-04,-2.34520187e+01
-6.74402560e-04,2.30468750e-01,1.36500000e-02,-3.15625000e-03,7.71093750e-03,7.09375000e-03,2.46210937e-01,,-6.74402560e-04,4.42374621e-05,,-6.74402560e-04,-2.28742752e+01
-6.73402560e-04,2.26562500e-01,1.34468750e-02,-4.70312500e-03,7.65625000e-03,6.96875000e-03,2.45507812e-01,,-6.73402560e-04,4.51915439e-05,,-6.73402560e-04,-2.24507408e+01
-6.72402560e-04,2.35156250e-01,1.39953125e-02,-4.23437500e-03,7.68750000e-03,7.03125000e-03,2.45507812e-01,,-6.72402560e-04,4.61577838e-05,,-6.72402560e-04,-2.33130112e+01
-6.71402560e-04,2.33593750e-01,1.35078125e-02,-2.46875000e-03,7.71093750e-03,7.09375000e-03,2.45859375e-01,,-6.71402560e-04,4.71261701e-05,,-6.71402560e-04,-2.31341648e+01
-6.70402560e-04,2.29687500e-01,1.45437500e-02,-2.00000000e-03,7.72656250e-03,6.81250000e-03,2.45507812e-01,,-6.70402560e-04,4.81138632e-05,,-6.70402560e-04,-2.27196159e+01
-6.69402560e-04,2.29687500e-01,1.33453125e-02,-3.50000000e-03,7.73437500e-03,6.78125000e-03,2.46093750e-01,,-6.69402560e-04,4.90958373e-05,,-6.69402560e-04,-2.27050400e+01
-6.68402560e-04,2.22656250e-01,1.38328125e-02,-4.70312500e-03,7.78125000e-03,6.40625000e-03,2.45859375e-01,,-6.68402560e-04,5.00527785e-05,,-6.68402560e-04,-2.19584312e+01
-6.67402560e-04,2.05468750e-01,1.32234375e-02,-3.85937500e-03,7.64062500e-03,5.96875000e-03,2.44101562e-01,,-6.67402560e-04,5.10054269e-05,,-6.67402560e-04,-2.01638336e+01
-6.66402560e-04,1.96093750e-01,1.34671875e-02,-2.93750000e-03,7.63281250e-03,6.03125000e-03,2.43398437e-01,,-6.66402560e-04,5.19452042e-05,,-6.66402560e-04,-1.91793289e+01
-6.65402560e-04,2.07031250e-01,1.35890625e-02,-3.10937500e-03,7.76562500e-03,6.18750000e-03,2.42226562e-01,,-6.65402560e-04,5.28978526e-05,,-6.65402560e-04,-2.02908802e+01
-6.64402560e-04,2.02343750e-01,1.41781250e-02,-3.10937500e-03,7.72656250e-03,6.18750000e-03,2.40585937e-01,,-6.64402560e-04,5.38755376e-05,,-6.64402560e-04,-1.97911530e+01
-6.63402560e-04,2.07812500e-01,1.39343750e-02,-3.75000000e-03,7.78125000e-03,6.03125000e-03,2.39414062e-01,,-6.63402560e-04,5.48653770e-05,,-6.63402560e-04,-2.03367653e+01
-6.62402560e-04,2.17187500e-01,1.40359375e-02,-4.25000000e-03,7.85937500e-03,6.06250000e-03,2.40234375e-01,,-6.62402560e-04,5.58502106e-05,,-6.62402560e-04,-2.12820606e+01
-6.61402560e-04,2.14843750e-01,1.39953125e-02,-3.50000000e-03,7.85937500e-03,6.06250000e-03,2.41054687e-01,,-6.61402560e-04,5.68371906e-05,,-6.61402560e-04,-2.10198994e+01
-6.60402560e-04,2.20312500e-01,1.37109375e-02,-2.39062500e-03,7.84375000e-03,6.25000000e-03,2.41992187e-01,,-6.60402560e-04,5.78127292e-05,,-6.60402560e-04,-2.15680771e+01
-6.59402560e-04,2.29687500e-01,1.41375000e-02,-2.14062500e-03,7.84375000e-03,6.43750000e-03,2.42812500e-01,,-6.59402560e-04,5.87932700e-05,,-6.59402560e-04,-2.25225639e+01
-6.58402560e-04,2.28125000e-01,1.36906250e-02,-3.20312500e-03,7.80468750e-03,6.62500000e-03,2.43632812e-01,,-6.58402560e-04,5.97730977e-05,,-6.58402560e-04,-2.23473206e+01
-6.57402560e-04,2.38281250e-01,1.43812500e-02,-4.25000000e-03,7.88281250e-03,7.15625000e-03,2.45625000e-01,,-6.57402560e-04,6.07615111e-05,,-6.57402560e-04,-2.33746052e+01
-6.56402560e-04,2.54687500e-01,1.40359375e-02,-3.76562500e-03,8.03125000e-03,7.09375000e-03,2.46210937e-01,,-6.56402560e-04,6.17620753e-05,,-6.56402560e-04,-2.50447311e+01
-6.55402560e-04,2.45312500e-01,1.46250000e-02,-2.81250000e-03,7.96875000e-03,6.56250000e-03,2.44218750e-01,,-6.55402560e-04,6.27712288e-05,,-6.55402560e-04,-2.40608025e+01
-6.54402560e-04,2.39843750e-01,1.36906250e-02,-2.54687500e-03,7.89843750e-03,6.28125000e-03,2.43632812e-01,,-6.54402560e-04,6.37682242e-05,,-6.54402560e-04,-2.34828129e+01
-6.53402560e-04,2.46875000e-01,1.41984375e-02,-2.92187500e-03,7.88281250e-03,6.50000000e-03,2.43398437e-01,,-6.53402560e-04,6.47501947e-05,,-6.53402560e-04,-2.41931915e+01
-6.52402560e-04,2.46875000e-01,1.50312500e-02,-3.48437500e-03,7.95312500e-03,6.71875000e-03,2.43281250e-01,,-6.52402560e-04,6.57793717e-05,,-6.52402560e-04,-2.41762142e+01
-6.51402560e-04,2.39843750e-01,1.39750000e-02,-3.75000000e-03,7.93750000e-03,6.87500000e-03,2.44453125e-01,,-6.51402560e-04,6.68006833e-05,,-6.51402560e-04,-2.34321728e+01
-6.50402560e-04,2.37500000e-01,1.45234375e-02,-4.03125000e-03,7.91406250e-03,6.78125000e-03,2.45039062e-01,,-6.50402560e-04,6.78041106e-05,,-6.50402560e-04,-2.31699276e+01
-6.49402560e-04,2.35156250e-01,1.40765625e-02,-3.23437500e-03,7.88281250e-03,6.87500000e-03,2.44453125e-01,,-6.49402560e-04,6.88111177e-05,,-6.49402560e-04,-2.29090519e+01
-6.48402560e-04,2.33593750e-01,1.39546875e-02,-2.89062500e-03,7.87500000e-03,6.81250000e-03,2.42812500e-01,,-6.48402560e-04,6.97981013e-05,,-6.48402560e-04,-2.27317371e+01
-6.47402560e-04,2.26562500e-01,1.36500000e-02,-3.67187500e-03,7.85937500e-03,6.56250000e-03,2.41875000e-01,,-6.47402560e-04,7.07700601e-05,,-6.47402560e-04,-2.19894753e+01
-6.46402560e-04,2.03906250e-01,1.36906250e-02,-4.57812500e-03,7.72656250e-03,6.25000000e-03,2.41289062e-01,,-6.46402560e-04,7.17327202e-05,,-6.46402560e-04,-1.96319180e+01
-6.45402560e-04,1.90625000e-01,1.31625000e-02,-3.95312500e-03,7.64062500e-03,6.40625000e-03,2.41640625e-01,,-6.45402560e-04,7.26782164e-05,,-6.45402560e-04,-1.82401085e+01
-6.44402560e-04,1.94531250e-01,1.35078125e-02,-3.20312500e-03,7.67187500e-03,6.40625000e-03,2.41875000e-01,,-6.44402560e-04,7.36172806e-05,,-6.44402560e-04,-1.86238499e+01
-6.43402560e-04,1.97656250e-01,1.32234375e-02,-3.07812500e-03,7.65625000e-03,6.71875000e-03,2.41992187e-01,,-6.43402560e-04,7.45584839e-05,,-6.43402560e-04,-1.89293690e+01
-6.42402560e-04,2.04687500e-01,1.36500000e-02,-3.20312500e-03,7.68750000e-03,6.65625000e-03,2.40820312e-01,,-6.42402560e-04,7.55047004e-05,,-6.42402560e-04,-1.96375961e+01
-6.41402560e-04,2.10937500e-01,1.33656250e-02,-3.98437500e-03,7.69531250e-03,6.78125000e-03,2.40468750e-01,,-6.41402560e-04,7.64559227e-05,,-6.41402560e-04,-2.02628784e+01
-6.40402560e-04,2.03906250e-01,1.37921875e-02,-4.73437500e-03,7.64062500e-03,6.78125000e-03,2.40468750e-01,,-6.40402560e-04,7.74121436e-05,,-6.40402560e-04,-1.95149040e+01
-6.39402560e-04,1.97656250e-01,1.31625000e-02,-4.92187500e-03,7.59375000e-03,6.34375000e-03,2.40000000e-01,,-6.39402560e-04,7.83612195e-05,,-6.39402560e-04,-1.88449841e+01
-6.38402560e-04,1.97656250e-01,1.33453125e-02,-3.85937500e-03,7.63281250e-03,6.18750000e-03,2.40000000e-01,,-6.38402560e-04,7.92945648e-05,,-6.38402560e-04,-1.88217125e+01
-6.37402560e-04,2.07031250e-01,1.40765625e-02,-2.56250000e-03,7.68750000e-03,6.40625000e-03,2.41054687e-01,,-6.37402560e-04,8.02600916e-05,,-6.37402560e-04,-1.97711906e+01
-6.36402560e-04,2.21093750e-01,1.37921875e-02,-3.35937500e-03,7.78906250e-03,7.15625000e-03,2.43632812e-01,,-6.36402560e-04,8.12413491e-05,,-6.36402560e-04,-2.12052422e+01
-6.35402560e-04,2.33593750e-01,1.42796875e-02,-4.76562500e-03,7.93750000e-03,7.18750000e-03,2.43867187e-01,,-6.35402560e-04,8.22297588e-05,,-6.35402560e-04,-2.24723682e+01
-6.34402560e-04,2.30468750e-01,1.42796875e-02,-4.92187500e-03,7.88281250e-03,6.62500000e-03,2.42226562e-01,,-6.34402560e-04,8.32353253e-05,,-6.34402560e-04,-2.21245308e+01
-6.33402560e-04,2.28125000e-01,1.36500000e-02,-4.00000000e-03,7.78906250e-03,6.62500000e-03,2.43632812e-01,,-6.33402560e-04,8.42187292e-05,,-6.33402560e-04,-2.18592663e+01
-6.32402560e-04,2.30468750e-01,1.39546875e-02,-3.00000000e-03,7.78125000e-03,6.62500000e-03,2.44218750e-01,,-6.32402560e-04,8.51906952e-05,,-6.32402560e-04,-2.20823383e+01
-6.31402560e-04,2.30468750e-01,1.38531250e-02,-3.39062500e-03,7.73437500e-03,6.28125000e-03,2.43281250e-01,,-6.31402560e-04,8.61698063e-05,,-6.31402560e-04,-2.20654030e+01
-6.30402560e-04,2.30468750e-01,1.35484375e-02,-4.21875000e-03,7.71093750e-03,6.28125000e-03,2.42460937e-01,,-6.30402560e-04,8.71346128e-05,,-6.30402560e-04,-2.20452385e+01
-6.29402560e-04,2.26562500e-01,1.36906250e-02,-4.54687500e-03,7.67187500e-03,6.50000000e-03,2.41992187e-01,,-6.29402560e-04,8.80937005e-05,,-6.29402560e-04,-2.16193027e+01
-6.28402560e-04,2.20312500e-01,1.37515625e-02,-4.26562500e-03,7.67187500e-03,6.56250000e-03,2.40585937e-01,,-6.28402560e-04,8.90599404e-05,,-6.28402560e-04,-2.09516220e+01
-6.27402560e-04,2.26562500e-01,1.38937500e-02,-3.04687500e-03,7.73437500e-03,6.43750000e-03,2.39414062e-01,,-6.27402560e-04,9.00333325e-05,,-6.27402560e-04,-2.15765724e+01
-6.26402560e-04,2.30468750e-01,1.38531250e-02,-2.29687500e-03,7.78125000e-03,5.68750000e-03,2.37421875e-01,,-6.26402560e-04,9.10102972e-05,,-6.26402560e-04,-2.19651184e+01
-6.25402560e-04,2.13281250e-01,1.36296875e-02,-3.29687500e-03,7.63281250e-03,5.21875000e-03,2.35664062e-01,,-6.25402560e-04,9.19779704e-05,,-6.25402560e-04,-2.01783886e+01
-6.24402560e-04,2.03906250e-01,1.28171875e-02,-4.68750000e-03,7.50000000e-03,5.43750000e-03,2.36601562e-01,,-6.24402560e-04,9.29091693e-05,,-6.24402560e-04,-1.91907349e+01
-6.23402560e-04,2.17187500e-01,1.33656250e-02,-4.84375000e-03,7.63281250e-03,5.50000000e-03,2.37421875e-01,,-6.23402560e-04,9.38310623e-05,,-6.23402560e-04,-2.05346775e+01
-6.22402560e-04,2.20312500e-01,1.36093750e-02,-3.56250000e-03,7.73437500e-03,5.43750000e-03,2.38007812e-01,,-6.22402560e-04,9.47808512e-05,,-6.22402560e-04,-2.08345661e+01
-6.21402560e-04,2.16406250e-01,1.35890625e-02,-2.35937500e-03,7.73437500e-03,5.59375000e-03,2.39179687e-01,,-6.21402560e-04,9.57385055e-05,,-6.21402560e-04,-2.04161663e+01
-6.20402560e-04,2.07812500e-01,1.37515625e-02,-2.48437500e-03,7.68750000e-03,5.87500000e-03,2.40234375e-01,,-6.20402560e-04,9.67011656e-05,,-6.20402560e-04,-1.95173759e+01
-6.19402560e-04,2.03906250e-01,1.38531250e-02,-3.60937500e-03,7.72656250e-03,6.03125000e-03,2.39648437e-01,,-6.19402560e-04,9.76731317e-05,,-6.19402560e-04,-1.90985222e+01
-6.18402560e-04,2.07812500e-01,1.35078125e-02,-4.57812500e-03,7.78125000e-03,6.06250000e-03,2.39648437e-01,,-6.18402560e-04,9.86365121e-05,,-6.18402560e-04,-1.94795322e+01
-6.17402560e-04,2.07031250e-01,1.33453125e-02,-4.14062500e-03,7.75000000e-03,6.03125000e-03,2.38593750e-01,,-6.17402560e-04,9.95820083e-05,,-6.17402560e-04,-1.93758850e+01
-6.16402560e-04,2.00000000e-01,1.34671875e-02,-2.73437500e-03,7.67187500e-03,6.28125000e-03,2.38593750e-01,,-6.16402560e-04,1.00526078e-04,,-6.16402560e-04,-1.86327953e+01
-6.15402560e-04,2.10937500e-01,1.29187500e-02,-2.00000000e-03,7.73437500e-03,6.87500000e-03,2.41171875e-01,,-6.15402560e-04,1.01455131e-04,,-6.15402560e-04,-1.97478275e+01
-6.14402560e-04,2.33593750e-01,1.42796875e-02,-3.39062500e-03,7.92187500e-03,6.87500000e-03,2.42226562e-01,,-6.14402560e-04,1.02412792e-04,,-6.14402560e-04,-2.20692368e+01
-6.13402560e-04,2.35937500e-01,1.38531250e-02,-4.73437500e-03,7.96875000e-03,6.71875000e-03,2.42226562e-01,,-6.13402560e-04,1.03403341e-04,,-6.13402560e-04,-2.22893295e+01
-6.12402560e-04,2.37500000e-01,1.38328125e-02,-4.70312500e-03,7.92187500e-03,6.78125000e-03,2.41875000e-01,,-6.12402560e-04,1.04378167e-04,,-6.12402560e-04,-2.24254017e+01
-6.11402560e-04,2.39062500e-01,1.35078125e-02,-3.20312500e-03,7.88281250e-03,6.50000000e-03,2.41289062e-01,,-6.11402560e-04,1.05340827e-04,,-6.11402560e-04,-2.25655346e+01
-6.10402560e-04,2.39843750e-01,1.34062500e-02,-2.00000000e-03,7.82812500e-03,6.50000000e-03,2.41992187e-01,,-6.10402560e-04,1.06288469e-04,,-6.10402560e-04,-2.26322880e+01
-6.09402560e-04,2.46875000e-01,1.31218750e-02,-2.40625000e-03,7.82031250e-03,6.65625000e-03,2.42226562e-01,,-6.09402560e-04,1.07222520e-04,,-6.09402560e-04,-2.33454819e+01
-6.08402560e-04,2.46875000e-01,1.34468750e-02,-3.48437500e-03,7.82812500e-03,6.40625000e-03,2.40820312e-01,,-6.08402560e-04,1.08158012e-04,,-6.08402560e-04,-2.33298721e+01
-6.07402560e-04,2.44531250e-01,1.34062500e-02,-4.20312500e-03,7.84375000e-03,6.18750000e-03,2.39414062e-01,,-6.07402560e-04,1.09103508e-04,,-6.07402560e-04,-2.30678768e+01
-6.06402560e-04,2.39843750e-01,1.30203125e-02,-4.40625000e-03,7.85937500e-03,6.28125000e-03,2.38593750e-01,,-6.06402560e-04,1.10033987e-04,,-6.06402560e-04,-2.25618134e+01
-6.05402560e-04,2.39843750e-01,1.36906250e-02,-2.59375000e-03,7.85937500e-03,6.06250000e-03,2.37421875e-01,,-6.05402560e-04,1.10974477e-04,,-6.05402560e-04,-2.25432644e+01
-6.04402560e-04,2.33593750e-01,1.31625000e-02,-1.60937500e-03,7.72656250e-03,5.75000000e-03,2.35429687e-01,,-6.04402560e-04,1.11919973e-04,,-6.04402560e-04,-2.18877945e+01
-6.03402560e-04,2.25781250e-01,1.32437500e-02,-3.10937500e-03,7.67187500e-03,5.96875000e-03,2.35078125e-01,,-6.03402560e-04,1.12849739e-04,,-6.03402560e-04,-2.10698776e+01
-6.02402560e-04,2.30468750e-01,1.32234375e-02,-4.95312500e-03,7.71093750e-03,6.03125000e-03,2.34843750e-01,,-6.02402560e-04,1.13781651e-04,,-6.02402560e-04,-2.15317593e+01
-6.01402560e-04,2.28125000e-01,1.36296875e-02,-4.73437500e-03,7.69531250e-03,6.03125000e-03,2.34375000e-01,,-6.01402560e-04,1.14727147e-04,,-6.01402560e-04,-2.12644653e+01
-6.00402560e-04,2.24218750e-01,1.26140625e-02,-2.64062500e-03,7.63281250e-03,6.06250000e-03,2.34023437e-01,,-6.00402560e-04,1.15651186e-04,,-6.00402560e-04,-2.08422146e+01
-5.99402560e-04,2.22656250e-01,1.35484375e-02,-1.31250000e-03,7.64062500e-03,5.96875000e-03,2.33671875e-01,,-5.99402560e-04,1.16572366e-04,,-5.99402560e-04,-2.06706562e+01
-5.98402560e-04,2.24218750e-01,1.32640625e-02,-2.25000000e-03,7.65625000e-03,6.25000000e-03,2.35429687e-01,,-5.98402560e-04,1.17516436e-04,,-5.98402560e-04,-2.08222980e+01
-5.97402560e-04,2.28125000e-01,1.35890625e-02,-4.31250000e-03,7.69531250e-03,6.50000000e-03,2.36484375e-01,,-5.97402560e-04,1.18461932e-04,,-5.97402560e-04,-2.12076149e+01
-5.96402560e-04,2.22656250e-01,1.41984375e-02,-5.32812500e-03,7.65625000e-03,6.50000000e-03,2.36835937e-01,,-5.96402560e-04,1.19440338e-04,,-5.96402560e-04,-2.06182766e+01
