Time,r,z,a
3.897,-83.38020251176006,16.973555450824588,0.0
3.8979999999999997,-83.29881022040595,16.901079807187692,0.0038925433397594134
3.899,-83.1986419807637,16.841129464847167,0.11397247429327706
3.9,-83.09786717961508,16.813338472304324,0.21825738765912206
3.901,-82.99827049197482,16.792312942634126,0.3200455915192748
3.9020000000000006,-82.89993935310368,16.74299872004087,0.4261982001071516
3.903,-82.80447220526129,16.736021540079616,0.5211562923479818
3.904,-82.70182230297597,16.751035851551723,0.6187899213753525
3.905,-82.6005100969988,16.796430509480643,0.7090494409737147
3.906,-82.48868494453005,16.92713723578482,0.7924521264451556
3.907,-82.3782844919961,17.106371181659604,0.8643375800192672
3.908,-82.29289840825156,17.281818588514952,0.9120556669557232
3.9090000000000003,-82.2205903935952,17.423574871003865,0.953545904917334
3.91,-82.15806573022587,17.4858636401594,1.0017667342082461
3.9109999999999996,-82.0952846047827,17.4680776556208,1.0668748864724336
3.9119999999999995,-82.03085121766247,17.406893452266683,1.142618147518803
3.9130000000000007,-81.96936883383412,17.28474149483575,1.2280493508690284
3.914,-81.90536357069415,17.092972949640245,1.3300633088280307
3.915,-81.8324939111086,16.88156796344099,1.4443634659162967
3.9159999999999995,-81.73720231422001,16.63596690005194,1.5870175760669838
3.9170000000000003,-81.62771498948234,16.316815728810976,1.7574488021172385
3.9179999999999997,-81.50928274169965,15.986208390951141,1.9378423601622785
3.9189999999999996,-81.38349574986759,15.662893159137141,2.1229850767822285
3.92,-81.2503378048035,15.297942130973968,2.3220438881239147
3.921,-81.1101491592556,14.98436199902093,2.5173509084826122
3.922,-80.97658444203918,14.781535147777058,2.6853536166031233
3.9229999999999996,-80.84596268585922,14.629467979601674,2.8410624705410896
3.9240000000000004,-80.7336607328335,14.550332494654981,2.9656404240925696
3.925,-80.64326615966293,14.568574171804517,3.0513591918840604
3.9259999999999997,-80.55448327009903,14.639633800808257,3.1260502190444583
3.927,-80.4705240942564,14.746485976242543,3.189462190669971
3.928,-80.40362804604744,14.934260550966894,3.221179140493149
3.9290000000000003,-80.35199024258598,15.2131177204706,3.2205326092085045
3.9299999999999993,-80.30687040353516,15.462884577087005,3.2180078901564855
3.9310000000000005,-80.2598694548421,15.628918519547913,3.2325875485902174
3.932,-80.20055157090631,15.744379846112436,3.2686475762435805
3.933,-80.13756952064233,15.689119437703527,3.341084274855149
3.934,-80.07439504702398,15.436751219673914,3.451229130262405
3.935,-80.01102737304464,15.095241505026168,3.5774551037296334
3.9360000000000004,-79.94021776635469,14.707334800145851,3.7181194025643123
3.9369999999999994,-79.85184953000115,14.254259781977002,3.8858717898415023
3.9380000000000006,-79.76686469239,13.847394650375989,4.040114615586845
3.9389999999999996,-79.69389547848407,13.60675622613962,4.152855390353253
3.94,-79.61369744905113,13.44336912245513,4.259273010012905
3.941,-79.52084924375094,13.356527528292673,4.365253816599605
3.942,-79.43300971184365,13.358767961878845,4.451507069708811
3.9430000000000005,-79.35925924189856,13.42470125005675,4.513264253815478
3.9439999999999995,-79.29260804863075,13.544639006812599,4.558872851142539
3.9450000000000007,-79.23280238981971,13.632894061335216,4.60290568041772
3.9459999999999997,-79.17838711169321,13.696171395183296,4.645771134959034
3.947,-79.12895599607882,13.775730142083365,4.680871406763373
3.948,-79.07731049480147,13.862921145636328,4.7167413604718575
3.9490000000000003,-79.01678772263867,13.95948490265185,4.7596114120083115
3.95,-78.95415748249371,14.017202604610233,4.811216790444377
3.9509999999999996,-78.89799476641929,14.033220244954505,4.863710788399203
3.952000000000001,-78.8289125992407,13.986479939725177,4.939903305809935
3.953,-78.7437438540123,13.846372748642409,5.048144271438915
3.954,-78.66559376333295,13.689039905597983,5.1522357503055645
3.954999999999999,-78.58527381031085,13.536959559277127,5.257323007369294
3.9560000000000004,-78.50455776248756,13.383755920584429,5.3627567527257725
3.9570000000000003,-78.42553081313032,13.266371685488105,5.4603212162710975
3.9579999999999997,-78.33925888014002,13.202999813274705,5.55593989504986
3.9590000000000005,-78.25094043359785,13.121611308268537,5.656529178086998
3.96,-78.15355573979217,13.012156169187856,5.7706210869721986
3.9610000000000003,-78.04840776810457,12.937876963723038,5.886520646196075
3.9619999999999993,-77.94280803465887,12.898582070962306,5.9971219273055
3.9630000000000005,-77.84034269662261,12.90598916213655,6.096999376571006
3.9639999999999995,-77.74640731066357,12.94971936258981,6.18249508335451
3.965,-77.66134775231168,13.017662972114291,6.255193923909857
3.9659999999999997,-77.58650698494037,13.091307752151469,6.316784478608511
3.967,-77.52568683475465,13.170331607750724,6.363559631309798
3.968,-77.47549575981512,13.228845698192382,6.403213795119385
3.9689999999999994,-77.42331398466729,13.209419041234764,6.457920197035065
3.9700000000000006,-77.36336128284238,13.130485013680426,6.530265033746417
3.9709999999999996,-77.29593448902959,13.014289176470918,6.616116380335157
3.972,-77.23389353376659,12.894586837901278,6.697096604880798
3.973,-77.18022589373875,12.791095867840273,6.767018448043146
3.974,-77.12453523858665,12.7374904814236,6.830711916172916
3.975,-77.05751372285418,12.682893043129896,6.905722379348859
3.9759999999999995,-76.98824977774622,12.6079295865663,6.986216010883993
3.9770000000000003,-76.92937326214849,12.582193600825057,7.048476177077788
3.9779999999999998,-76.86992675229203,12.579758720358942,7.107535869217827
3.979,-76.81374933176751,12.615634069524322,7.157169184440903
3.98,-76.76251896536243,12.678101958538965,7.197566958489418
3.9810000000000003,-76.70941701920026,12.698100131128061,7.246695206147507
3.982,-76.6522319702682,12.652783361186655,7.310505260949668
3.9829999999999997,-76.58891444072621,12.573283343536882,7.385895165596722
3.9840000000000004,-76.51351468916049,12.480589124733084,7.4752746861442745
3.985,-76.42447295941916,12.352149605034274,7.583750626950817
3.9859999999999998,-76.33341557636298,12.254680724267706,7.689149964526493
3.987,-76.24722270736262,12.194939913028223,7.783709425610681
3.9880000000000004,-76.18043895025748,12.153742620692622,7.85615553821583
3.9890000000000003,-76.12065084235002,12.156635681366819,7.914740217390175
3.9899999999999998,-76.04957263816372,12.154938233522653,7.98519608602453
3.9909999999999997,-75.97070436980397,12.147022947037438,8.064324992107814
3.992,-75.89300489278534,12.130663874802085,8.143632679525055
3.993,-75.81628118309756,12.094007440889087,8.225176597957628
3.994,-75.72417308206316,12.08689776383019,8.317254310271721
3.995,-75.63149034451209,12.09559589993059,8.407403935455719
3.9960000000000004,-75.55312713371526,12.08742979510693,8.486073302077997
3.997,-75.47989210729823,12.089897667413622,8.557997552798795
3.9979999999999998,-75.40044562279401,12.084549665507364,8.637289592799092
3.999,-75.31644994275678,12.088102092073383,8.71966279460888
4.0,-75.22977562567807,12.117073055752902,8.800639109449747
4.001,-75.140804608013,12.145884062344921,8.88388464460688
4.002000000000001,-75.05906125666867,12.168513291321977,8.960961391838865
4.003,-74.98799818660675,12.186692484164386,9.02819374440196
4.004,-74.92151433267388,12.225087693159345,9.087642119306466
4.005,-74.83872216351908,12.264796951502216,9.162940594126539
4.006,-74.7476258021857,12.261683091366777,9.25334043473147
4.007000000000001,-74.65994387751776,12.255975599224787,9.34078934007509
4.007999999999999,-74.57569564886293,12.258511432359319,9.423512359668905
4.009,-74.50070110962336,12.244343159533216,9.499811886102933
4.010000000000001,-74.40594768383654,12.200457410575163,9.6004230001449
4.011,-74.29499047776493,12.115232517256032,9.723679227539563
4.012,-74.19323353748752,12.037466015015744,9.836601388635827
4.013,-74.11197438337769,11.96487216613541,9.928414743297239
4.014,-74.04352336040081,11.89510480954133,10.007087867904517
4.015,-73.96905856566755,11.827110535890458,10.09137453724486
4.016,-73.88221018074724,11.775390429192468,10.185290210066114
4.0169999999999995,-73.77677314646245,11.771999414505137,10.289945615602107
4.018,-73.66860903612306,11.78772727094352,10.394273198826767
4.019,-73.56361533594523,11.823339374494442,10.492303382406277
4.0200000000000005,-73.4457643062182,11.890728589934756,10.597918571292325
4.021,-73.3391964537862,11.916721560097477,10.698950281789834
4.021999999999999,-73.26031934337242,11.89564333725028,10.780186468167585
4.023,-73.19796178590546,11.899774678798053,10.841074394129464
4.024,-73.15200063228636,11.906989022834948,10.88528092142603
4.025,-73.09599295219115,11.880767779663714,10.94477176659926
4.026,-73.01606547899392,11.855952004348609,11.027644244879255
4.027,-72.9311733898477,11.845693168924829,11.113083034461766
4.0280000000000005,-72.8553751466232,11.842456243060425,11.188419217415458
4.029,-72.77331469530174,11.892366466961317,11.261382492442095
4.029999999999999,-72.6847024511546,11.963017030993846,11.337392478295143
4.031,-72.59304817982014,11.988766128819563,11.423637237702351
4.032,-72.49196724843185,11.974989276478206,11.525612056176442
4.033,-72.39488079638717,11.945319555942298,11.626234764619824
4.034000000000001,-72.2997799617757,11.911187594426421,11.725621309827531
4.035,-72.19977033177335,11.871400939484237,11.830764687426125
4.036,-72.10097054934424,11.808887576353477,11.938383675500575
4.037,-72.01161332628415,11.724314192583291,12.040202870754399
4.038,-71.93202793987228,11.657645022462864,12.12944812194489
4.039,-71.85815342406227,11.611843605607417,12.209690717533306
4.04,-71.7884963818467,11.600086648049162,12.280331250694871
4.0409999999999995,-71.71604914959589,11.661141476059882,12.342075957594702
4.042000000000001,-71.64233011005634,11.768866620076107,12.39745400387514
4.043,-71.5720475557172,11.872517535980796,12.449916168483881
4.044,-71.49473834152545,11.933509221706041,12.516165575573112
4.045,-71.40934061955824,11.954196599627,12.596983874546893
4.046,-71.33028210292096,11.956583495709815,12.674561641341114
4.047000000000001,-71.25833638924482,11.930625754729778,12.749807364532273
4.047999999999999,-71.18323037051647,11.87557207690855,12.832961137816739
4.049,-71.1023795974432,11.809151100001072,12.923620830943761
4.05,-71.02797264546075,11.728619201716468,13.010185397493956
4.051,-70.95891974781509,11.688024408711568,13.084923650492456
4.052,-70.87525915186079,11.658341709417542,13.172294403503514
4.053,-70.77229181612692,11.608610896207516,13.281960875616704
4.054,-70.65331117859225,11.585647966209581,13.403089317373997
4.055,-70.52743012374616,11.577151846108992,13.528685161613524
4.056000000000001,-70.41654943193481,11.604446146766815,13.633666170432093
4.0569999999999995,-70.31180270876908,11.678700210308879,13.724887662248221
4.058,-70.18622571639186,11.774598085705769,13.83296099743778
4.059,-70.05553599286685,11.867057276371824,13.946462638032216
4.0600000000000005,-69.93810085393375,11.944159897731524,14.049306509960132
4.061,-69.82588952916295,12.020281098329137,14.147039538056575
4.061999999999999,-69.71582567936319,12.072998196407543,14.246529162126507
4.063000000000001,-69.61295181741018,12.045353207184649,14.352610843578205
4.064,-69.50943943718988,12.000815929519133,14.462196278544582
4.065,-69.40403304819141,11.978872172427947,14.56979922023639
4.065999999999999,-69.30873789849366,11.967093062609186,14.665709177875115
4.067,-69.21885696065362,11.949936945552826,14.757198575639691
4.068,-69.10867149868774,11.885439809482017,14.876735987417447
4.069,-68.9936641954478,11.802354280924192,15.004133938591309
4.07,-68.88723348135937,11.745937547396906,15.118543335283377
4.071,-68.77441351165982,11.704937707840873,15.236646291787181
4.072,-68.65517368615679,11.656400151436737,15.36233391068616
4.0729999999999995,-68.54130312855669,11.646676563772822,15.476224861261812
4.074000000000001,-68.42830766287811,11.643875779301165,15.58809084336248
4.074999999999999,-68.31268810290626,11.634198122353908,15.7036947464359
4.076,-68.22324817707386,11.641727492119976,15.790597381342806
4.077,-68.1446087058121,11.643056538407697,15.867891242745955
4.078,-68.05437526352605,11.654599278952869,15.954886654725556
4.079,-67.95703265432002,11.672197725022585,16.04785364535533
4.079999999999999,-67.8532458247596,11.703276033272894,16.14486483299713
4.081,-67.7418977794915,11.747745615803362,16.247005579242582
4.082,-67.62329584776361,11.787274820089413,16.357083475434422
4.083,-67.49776031314236,11.81583750131166,16.475831539902515
4.084,-67.37489198105762,11.828818860389068,16.594612601849278
4.085,-67.26057225699363,11.839788197476064,16.705306466026556
4.086,-67.14171771937129,11.865517979551612,16.817885224710153
4.087,-67.02482943282776,11.901285874267307,16.926742652046627
4.088,-66.90367545746696,11.946262989437402,17.03813577357616
4.0889999999999995,-66.7759354521057,11.988366185383805,17.156455876047872
4.09,-66.64505581185543,11.995655851462915,17.283981042355563
4.091,-66.52121127088564,11.973796984893394,17.409739139568003
4.0920000000000005,-66.42098393400256,11.978682069260039,17.507512041135726
4.093,-66.31692343986956,12.005250075196102,17.605190378653674
4.093999999999999,-66.21058411175164,12.018927717946037,17.707384714899433
4.095000000000001,-66.11107789420171,12.033042678920511,17.802762434413054
4.096,-66.01724822452901,12.046592280757192,17.892642365252684
4.0969999999999995,-65.93713103982958,12.023539357866095,17.97559587393698
4.098,-65.8564420832811,11.997359035343768,18.059671440218466
4.099,-65.75989339466432,12.00535442989527,18.15321911815782
4.1000000000000005,-65.64974851630465,11.996976566289721,18.26307673419346
4.101,-65.5331456630773,11.986770420005039,18.379613888840183
4.102,-65.40357656903413,11.994753709782753,18.50562471471848
4.103,-65.2666607718362,11.98641998012242,18.64179574275822
4.104,-65.12795809416431,11.982127912227725,18.77898887195839
4.105,-64.98096171873976,12.006334004343035,18.91915979562482
4.106,-64.82648150179212,12.011569869642964,19.07010909583188
4.107,-64.68238103986641,12.013618037019897,19.2114186554697
4.108,-64.5458107619824,12.058359879301776,19.337486113457416
4.109000000000001,-64.41860178604539,12.122291599366616,19.450734483984007
4.11,-64.29385287173798,12.190525096984045,19.560650834281006
4.111,-64.15733977130803,12.25137608909205,19.683382951905415
4.111999999999999,-64.02981244588368,12.312029840231379,19.797216618906617
4.113,-63.907453859721144,12.351966390367853,19.909803099536063
4.114000000000001,-63.79373145753463,12.323145002195172,20.02692806999832
4.114999999999999,-63.69469541685868,12.259312993963174,20.13625836162123
4.116,-63.590917252903004,12.189930752271765,20.251261256988656
4.117,-63.475208195865335,12.109279966492778,20.380059448995524
4.118,-63.34125666950456,12.015644564451774,20.529149914311702
4.119,-63.19812389572897,11.944730846024669,20.682976911832426
4.12,-63.0580116785616,11.892441076363497,20.83035771014157
4.1209999999999996,-62.91471525100164,11.835071954272587,20.981796938078404
4.122,-62.77650239187125,11.777848550590697,21.128198952610802
4.123,-62.65164224866608,11.740995526313794,21.257712212348693
4.124,-62.53400733776325,11.734533979235346,21.374522701756838
4.125,-62.4013477436835,11.739451711801218,21.503992828510654
4.1259999999999994,-62.259736897670265,11.773310241795754,21.63687450404062
4.127000000000001,-62.11955022945087,11.81586589288221,21.76667644739961
4.128,-61.973970558210844,11.855206381016224,21.902306340988403
4.129,-61.83451060720141,11.888795172442297,22.032943909657085
4.13,-61.67479116752047,11.904573400564217,22.186794912162924
4.131,-61.487187382287686,11.914654158596546,22.369071570800422
4.132000000000001,-61.29005686486432,11.935957532368462,22.558522177059217
4.132999999999999,-61.09553398336794,11.94978298770679,22.746794571153572
4.134,-60.900936361716006,11.937553277376923,22.940115791406804
4.135,-60.691269938402655,11.943946837991378,23.144619370625307
4.136,-60.474464551079386,11.964566699335808,23.353331646855295
4.1370000000000005,-60.255270133904936,11.95894082095117,23.56943883970399
4.138,-60.036931328989226,11.932804407719066,23.788686140267764
4.139,-59.81885863858508,11.871157208271317,24.014590086755042
4.14,-59.61131254952982,11.762525820822864,24.23927586373533
4.141,-59.40950369665128,11.658530310003314,24.457366604419263
4.1419999999999995,-59.205556444162596,11.590436530321057,24.670603079209187
4.143,-59.005274110246454,11.533603252257903,24.878070749469337
4.144,-58.81446661477722,11.487293552485431,25.074217599252677
4.1450000000000005,-58.630152257288756,11.492335261481877,25.25413383776948
4.146000000000001,-58.43448213100913,11.541290425672454,25.43667162918996
4.146999999999999,-58.23629412000676,11.610177363779192,25.617661116706216
4.148,-58.046714328081535,11.680023104279167,25.789832089391936
4.149,-57.860863361127414,11.753855481027326,25.957366017733143
4.15,-57.67446854142058,11.81528028812878,26.127721550611305
4.151,-57.474904272522416,11.839059243580238,26.31841903196014
4.152,-57.263505051862545,11.832604484413638,26.5267621923563
4.1530000000000005,-57.0429553277461,11.814111973555178,26.746485133968633
4.154,-56.81233139317151,11.787320317800809,26.977746350197833
4.155,-56.575871283883714,11.734333136451742,27.220039930025848
4.156,-56.34069884724559,11.68813146465103,27.45969444180031
4.157,-56.11178682440463,11.662377265196074,27.68906156672017
4.158,-55.87833604114377,11.648627190828142,27.920415609800664
4.159000000000001,-55.63957577196236,11.64145964534037,28.15559856276056
4.16,-55.39543788497249,11.62896195516301,28.397108778592646
4.161,-55.15394488729382,11.623620494298713,28.634530162287085
4.162,-54.92975826838855,11.61829554105186,28.85498121201823
4.163,-54.70306521986728,11.579286130135435,29.084839160272466
4.164000000000001,-54.473251098631415,11.525647104133249,29.320779222194894
4.164999999999999,-54.26033347621824,11.4874322423188,29.536995316947753
4.1659999999999995,-54.04865431976181,11.444515499187645,29.75297321313795
4.167000000000001,-53.823992524309006,11.385799541116414,29.9849238622052
4.168,-53.59215636872969,11.335453918477649,30.222160139447773
4.169,-53.368361044013035,11.29575253007153,30.449326440961833
4.17,-53.14969698396058,11.277183641005312,30.667089527986946
4.171,-52.916301903629275,11.272154220979045,30.896428325501702
4.172,-52.671038879181964,11.281348794595596,31.13436004986461
4.173,-52.4181760239212,11.308815350920401,31.37580320120403
4.174,-52.175585418222255,11.350789793149355,31.604006305131186
4.175,-51.93235412440044,11.406554209809853,31.82971803870641
4.176,-51.66844914615104,11.412602290352723,32.086144270085924
4.1770000000000005,-51.39611635486274,11.401138419481827,32.35451839309689
4.178,-51.11434853461962,11.400810133074625,32.62963530956665
4.178999999999999,-50.82892554235501,11.368032099652476,32.91533982438785
4.18,-50.547463539617745,11.330149144678298,33.1982785041883
4.181,-50.26462361845173,11.292809692167342,33.48243078086735
4.182,-49.961645748162695,11.25555327817622,33.78619790073415
4.183,-49.64908426820726,11.254273159642983,34.09135404449057
4.184,-49.33706775186636,11.310680623840511,34.38302902655304
4.1850000000000005,-49.01374549026125,11.36989805280653,34.684775378467016
4.186,-48.69535876861854,11.404883653565966,34.98690834635544
4.186999999999999,-48.38616537942807,11.44555651737929,35.27855830612021
4.188,-48.07324024520385,11.47286880783509,35.576694299603126
4.189,-47.745683229467254,11.457152157863478,35.89891444563505
4.19,-47.41522246422368,11.396900042906344,36.23430865947022
4.191,-47.071971095390616,11.320849040527099,36.5858276348372
4.192,-46.71029627260348,11.253073897941478,36.953320093611815
4.193,-46.35098262212245,11.213930022044613,37.31178534925415
4.194,-45.987385042901806,11.194174674957774,37.669786291021516
4.195,-45.622756740498424,11.19550623786891,38.02367306264935
4.196,-45.26361234110138,11.200813554836675,38.371115963860795
4.197,-44.91018455036817,11.188036546426165,38.717207969783246
4.1979999999999995,-44.558246142972315,11.162320224018895,39.06488606609048
4.199000000000001,-44.202919662925744,11.139932600129736,39.41495634462438
4.2,-43.85275810837116,11.135938450960065,39.755403428753134
4.201,-43.48897629137412,11.137707093217736,40.1074663427646
4.202,-43.093756074222725,11.153107972234729,40.486365796253686
4.203,-42.6970573342195,11.17346775653528,40.865148842349534
4.204000000000001,-42.296245859323626,11.207704248599525,41.24402842678011
4.204999999999999,-41.891150540257506,11.276442207629692,41.61766900628172
4.206,-41.49463339041709,11.355588524941094,41.979609590882475
4.207,-41.10539776990202,11.436619440789324,42.33326834575554
4.208,-40.712974647671196,11.497933023362235,42.69457755237939
4.209,-40.30671996220232,11.54521576653957,43.07239952957774
4.21,-39.88708152110446,11.554758025233282,43.473000285441685
4.211,-39.45724056324235,11.507407334463494,43.898974995423266
4.212,-39.01058581829984,11.46407740950323,44.3398121408912
4.213000000000001,-38.54122502278928,11.432475961029429,44.79891129761789
4.2139999999999995,-38.08010762124307,11.40915378998835,45.24747320422185
4.215,-37.64093760891142,11.403904348217571,45.669487437089536
4.215999999999999,-37.1915233729223,11.420053048346528,46.09464018382975
4.2170000000000005,-36.71204039744466,11.442300571830962,46.546129550853635
4.218,-36.22332408948981,11.460160350694553,47.00704692504353
4.218999999999999,-35.74384499369187,11.493119993716265,47.45383825045452
4.220000000000001,-35.28819203715464,11.548798692484587,47.87007610443246
4.221,-34.81782226653865,11.610885676699285,48.29722880242345
4.222,-34.31572497881192,11.64294969841513,48.76290217882672
4.222999999999999,-33.798017935863996,11.645642557564395,49.25189505761824
4.224,-33.25929613906206,11.629376592414644,49.76616427928929
4.225,-32.73075432969856,11.601283835830397,50.27404334463079
4.226,-32.20876460376497,11.580794440178586,50.77253563048506
4.227,-31.65940510499893,11.56411759825931,51.29470742704044
4.228,-31.083804277891254,11.546973767673627,51.840755563831166
4.229,-30.485407617553427,11.519713829489696,52.410678369721765
4.2299999999999995,-29.877048403465423,11.489366723804746,52.989945813587134
4.231000000000001,-29.266084153879465,11.472519626618302,53.56558592425975
4.231999999999999,-28.654356423541675,11.477641929845648,54.13240523919761
4.233,-28.016722271882806,11.495010618073737,54.716803405693085
4.234,-27.37303931916205,11.515468909691508,55.303378882801105
4.235,-26.74658239006791,11.53473466232178,55.87218214011118
4.236,-26.087823532451242,11.53591337638016,56.47541702166947
4.236999999999999,-25.367661310880745,11.535543987795938,57.132689123671604
4.238,-24.613569006116045,11.535175887772388,57.817504493136
4.239,-23.88303357961748,11.533689852029259,58.4778339012829
4.24,-23.142947931232687,11.540094544417961,59.139415686379934
4.241,-22.371417557061577,11.539164569814714,59.82793924841134
4.242,-21.587717680922864,11.54881265793398,60.51725855874621
4.243,-20.790515420449125,11.557378488943993,61.21305969687067
4.244,-19.97925359793768,11.55856483437323,61.91816741761791
4.245,-19.141534078625696,11.565489895497105,62.635767766229165
4.2459999999999996,-18.270904327040714,11.58282109728005,63.3669768756313
4.247,-17.39040443150102,11.597487260958093,64.09718016488551
4.248,-16.49673923283598,11.578788282069722,64.84532948924283
4.2490000000000006,-15.558291761469134,11.540893685622976,65.62856046655668
4.25,-14.58706879467119,11.504687845821287,66.42204482591644
4.2509999999999994,-13.614879624946855,11.470184015274993,67.19747016443834
4.252000000000001,-12.642097690784283,11.445546385189369,67.94646177243987
4.253,-11.644583058406562,11.45043010035643,68.66878252893319
4.254,-10.618624271527409,11.483697282607379,69.35933234486343
4.255,-9.573949594716655,11.505484056643459,70.03214530335586
4.256,-8.50450896636773,11.509726909588059,70.68914795365683
4.257000000000001,-7.39692156336858,11.520702203925017,71.30908958884947
4.258,-6.266165424632017,11.532186731397003,71.87536057879444
4.259,-5.106429464550684,11.531835544359824,72.38814633376235
4.26,-3.9121766970133116,11.501295670366003,72.8515462462981
4.261,-2.6868249396597674,11.448917271764328,73.24003677930575
4.2620000000000005,-1.4288966972804957,11.413484928234356,73.4974183776627
4.263,-0.12557416844433408,11.40103097604312,73.59827749028791
4.264,1.2450664642136067,11.402895668254148,73.52933218502956
4.265,2.6684194487090283,11.393642429790894,73.29805357335029
4.266,4.135201459836899,11.364052501000995,72.90696149187707
4.267,5.650571957038331,11.340079837395393,72.33009967836489
4.268,7.222129350389653,11.311246797241179,71.57973709416025
4.268999999999999,8.80461305606337,11.294508249205458,70.67913663013393
4.2700000000000005,10.431102658162622,11.317553772071381,69.60860870327654
4.271000000000001,12.145850794409961,11.363346730164835,68.3672810271436
4.271999999999999,13.91986627557223,11.408582715480433,67.00226578966752
4.273,15.749456883117277,11.421964374215241,65.54475232028612
4.274,17.632052378977395,11.435731404952296,63.984167305071765
4.275,19.59103368723264,11.469548094446354,62.298477266379194
4.276,21.62364183222091,11.510805525254803,60.503458817040915
4.277,23.702428935988998,11.566357751682503,58.62603994267235
4.278,25.842898301387788,11.60927083659413,56.66926471174342
4.279,28.07957614300625,11.615759633552926,54.61269231676877
4.28,30.41197815619287,11.580472181408108,52.45778508894763
4.281,32.8343072175294,11.53483162533181,50.19850475798693
4.282,35.35045171060566,11.51015681954369,47.82288141673227
4.2829999999999995,37.97176709705767,11.510834492980289,45.32186487247698
4.284000000000001,40.65963531945697,11.499600861601621,42.74545273834565
4.285,43.39454943589652,11.477463481461742,40.1132637774503
4.286,46.24507898728995,11.473652136927106,37.352838238779654
4.287,49.25066631559169,11.449203433817551,34.43605640578756
4.288,52.403272609191426,11.415560407502614,31.36775224204589
4.289000000000001,55.71275503999939,11.404656091388313,28.131931150162856
4.289999999999999,59.168952135017065,11.38786601762362,24.745138045205948
4.2909999999999995,62.77538871705161,11.349544995282798,21.206884382584988
4.292,66.54490419627423,11.314777561441284,17.50001136476976
4.293,70.48082154039912,11.306981153357711,13.617971254579942
4.2940000000000005,74.60996200148688,11.313277459084103,9.537183482661234
4.295,78.97127185695673,11.326394870456367,5.220622968922186
