Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000,,Zero Index,719.56432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19564320e-04,1.13281250e-01,5.13906250e-03,-1.28125000e-03,7.18750000e-03,3.29687500e-02,7.65234375e-02,,-7.19564320e-04,3.61892774e-07,,-7.19564320e-04,-1.16716890e+01
-7.18564320e-04,1.14062500e-01,5.01718750e-03,-1.73437500e-03,7.25000000e-03,3.42187500e-02,7.47656250e-02,,-7.18564320e-04,7.19494324e-07,,-7.18564320e-04,-1.17442389e+01
-7.17564320e-04,1.13281250e-01,4.89531250e-03,-2.17187500e-03,7.25000000e-03,3.39062500e-02,7.62890625e-02,,-7.17564320e-04,1.06851348e-06,,-7.17564320e-04,-1.16533461e+01
-7.16564320e-04,1.19531250e-01,4.75312500e-03,-2.06250000e-03,7.18750000e-03,3.23437500e-02,7.73437500e-02,,-7.16564320e-04,1.40823499e-06,,-7.16564320e-04,-1.22864542e+01
-7.15564320e-04,1.22656250e-01,4.65156250e-03,-1.46875000e-03,7.25000000e-03,3.07812500e-02,7.59375000e-02,,-7.15564320e-04,1.73937406e-06,,-7.15564320e-04,-1.25992613e+01
-7.14564320e-04,1.07812500e-01,4.42812500e-03,-1.04687500e-03,7.09375000e-03,2.85937500e-02,7.59375000e-02,,-7.14564320e-04,2.05906986e-06,,-7.14564320e-04,-1.10623121e+01
-7.13564320e-04,8.75000000e-02,4.08281250e-03,-1.42187500e-03,6.87500000e-03,2.59375000e-02,7.67578125e-02,,-7.13564320e-04,2.35873972e-06,,-7.13564320e-04,-8.96169758e+00
-7.12564320e-04,8.35937500e-02,4.08281250e-03,-2.21875000e-03,7.00000000e-03,2.56250000e-02,7.65234375e-02,,-7.12564320e-04,2.64625169e-06,,-7.12564320e-04,-8.54934311e+00
-7.11564320e-04,8.51562500e-02,4.42812500e-03,-2.64062500e-03,7.25000000e-03,2.70312500e-02,7.73437500e-02,,-7.11564320e-04,2.94592178e-06,,-7.11564320e-04,-8.69754887e+00
-7.10564320e-04,8.51562500e-02,4.22500000e-03,-2.12500000e-03,7.25000000e-03,2.85937500e-02,7.76953125e-02,,-7.10564320e-04,3.25059818e-06,,-7.10564320e-04,-8.68491936e+00
-7.09564320e-04,8.51562500e-02,4.18437500e-03,-1.23437500e-03,7.09375000e-03,2.92187500e-02,7.76953125e-02,,-7.09564320e-04,3.54669214e-06,,-7.09564320e-04,-8.67601681e+00
-7.08564320e-04,8.67187500e-02,4.30625000e-03,-1.01562500e-03,7.18750000e-03,3.00000000e-02,7.99218750e-02,,-7.08564320e-04,3.84564692e-06,,-7.08564320e-04,-8.83113766e+00
-7.07564320e-04,8.35937500e-02,4.46875000e-03,-1.95312500e-03,7.25000000e-03,3.20312500e-02,8.19140625e-02,,-7.07564320e-04,4.15461454e-06,,-7.07564320e-04,-8.50110531e+00
-7.06564320e-04,8.51562500e-02,4.67187500e-03,-2.82812500e-03,7.31250000e-03,3.48437500e-02,8.06250000e-02,,-7.06564320e-04,4.47645607e-06,,-7.06564320e-04,-8.64951706e+00
-7.05564320e-04,9.45312500e-02,4.77343750e-03,-2.62500000e-03,7.37500000e-03,3.53125000e-02,7.95703125e-02,,-7.05564320e-04,4.80902600e-06,,-7.05564320e-04,-9.60156155e+00
-7.04564320e-04,9.84375000e-02,4.95625000e-03,-1.68750000e-03,7.09375000e-03,3.45312500e-02,7.83984375e-02,,-7.04564320e-04,5.15160809e-06,,-7.04564320e-04,-9.99283981e+00
-7.03564320e-04,1.15625000e-01,5.15937500e-03,-1.42187500e-03,7.03125000e-03,3.56250000e-02,7.83984375e-02,,-7.03564320e-04,5.50777941e-06,,-7.03564320e-04,-1.17565069e+01
-7.02564320e-04,1.10156250e-01,5.09843750e-03,-1.98437500e-03,7.18750000e-03,3.87500000e-02,7.87500000e-02,,-7.02564320e-04,5.86895658e-06,,-7.02564320e-04,-1.11836920e+01
-7.01564320e-04,1.04687500e-01,4.99687500e-03,-2.51562500e-03,7.25000000e-03,4.12500000e-02,7.83984375e-02,,-7.01564320e-04,6.22441257e-06,,-7.01564320e-04,-1.06079788e+01
-7.00564320e-04,1.02343750e-01,5.01718750e-03,-2.21875000e-03,7.31250000e-03,4.20312500e-02,7.99218750e-02,,-7.00564320e-04,6.57700775e-06,,-7.00564320e-04,-1.03538084e+01
-6.99564320e-04,1.03906250e-01,4.99687500e-03,-1.70312500e-03,7.15625000e-03,3.87500000e-02,7.95703125e-02,,-6.99564320e-04,6.92960293e-06,,-6.99564320e-04,-1.05044975e+01
-6.98564320e-04,9.53125000e-02,4.71250000e-03,-1.39062500e-03,7.03125000e-03,3.57812500e-02,7.81640625e-02,,-6.98564320e-04,7.27147017e-06,,-6.98564320e-04,-9.61034584e+00
-6.97564320e-04,8.90625000e-02,4.67187500e-03,-1.73437500e-03,7.00000000e-03,3.53125000e-02,7.65234375e-02,,-6.97564320e-04,7.60189414e-06,,-6.97564320e-04,-8.95773411e+00
-6.96564320e-04,8.20312500e-02,4.67187500e-03,-2.21875000e-03,7.03125000e-03,3.67187500e-02,7.62890625e-02,,-6.96564320e-04,7.93088748e-06,,-6.96564320e-04,-8.22238827e+00
-6.95564320e-04,8.20312500e-02,4.75312500e-03,-2.48437500e-03,7.03125000e-03,3.64062500e-02,7.51171875e-02,,-6.95564320e-04,8.26274118e-06,,-6.95564320e-04,-8.20992470e+00
-6.94564320e-04,8.12500000e-02,4.81406250e-03,-2.14062500e-03,7.00000000e-03,3.48437500e-02,7.37109375e-02,,-6.94564320e-04,8.59960255e-06,,-6.94564320e-04,-8.11712646e+00
-6.93564320e-04,7.03125000e-02,4.57031250e-03,-1.53125000e-03,7.00000000e-03,3.39062500e-02,7.42968750e-02,,-6.93564320e-04,8.93002561e-06,,-6.93564320e-04,-6.97981882e+00
-6.92564320e-04,6.32812500e-02,4.22500000e-03,-1.23437500e-03,6.78125000e-03,3.48437500e-02,7.39453125e-02,,-6.92564320e-04,9.23970947e-06,,-6.92564320e-04,-6.24761915e+00
-6.91564320e-04,7.96875000e-02,4.52968750e-03,-1.46875000e-03,6.81250000e-03,3.56250000e-02,7.31250000e-02,,-6.91564320e-04,9.54796178e-06,,-6.91564320e-04,-7.93182182e+00
-6.90564320e-04,8.35937500e-02,4.91562500e-03,-1.92187500e-03,7.00000000e-03,3.68750000e-02,7.28906250e-02,,-6.90564320e-04,9.88053034e-06,,-6.90564320e-04,-8.32554245e+00
-6.89564320e-04,7.57812500e-02,4.91562500e-03,-1.71875000e-03,7.09375000e-03,3.93750000e-02,7.31250000e-02,,-6.89564320e-04,1.02266886e-05,,-6.89564320e-04,-7.51048279e+00
-6.88564320e-04,7.42187500e-02,4.89531250e-03,-1.42187500e-03,6.87500000e-03,3.93750000e-02,7.34765625e-02,,-6.88564320e-04,1.05721319e-05,,-6.88564320e-04,-7.34107780e+00
-6.87564320e-04,8.12500000e-02,4.99687500e-03,-1.15625000e-03,6.81250000e-03,3.79687500e-02,7.57031250e-02,,-6.87564320e-04,1.09204357e-05,,-6.87564320e-04,-8.05911636e+00
-6.86564320e-04,8.67187500e-02,5.13906250e-03,-1.15625000e-03,7.03125000e-03,3.87500000e-02,7.81640625e-02,,-6.86564320e-04,1.12773223e-05,,-6.86564320e-04,-8.61677742e+00
-6.85564320e-04,8.51562500e-02,4.99687500e-03,-1.65625000e-03,6.84375000e-03,3.98437500e-02,7.76953125e-02,,-6.85564320e-04,1.16342089e-05,,-6.85564320e-04,-8.44824123e+00
-6.84564320e-04,9.29687500e-02,5.13906250e-03,-1.98437500e-03,6.81250000e-03,3.98437500e-02,7.75781250e-02,,-6.84564320e-04,1.19910956e-05,,-6.84564320e-04,-9.24400616e+00
-6.83564320e-04,1.00000000e-01,5.24062500e-03,-1.71875000e-03,7.03125000e-03,4.03125000e-02,7.69921875e-02,,-6.83564320e-04,1.23565651e-05,,-6.83564320e-04,-9.95906448e+00
-6.82564320e-04,1.14062500e-01,5.38281250e-03,-1.31250000e-03,7.25000000e-03,4.20312500e-02,7.65234375e-02,,-6.82564320e-04,1.27306157e-05,,-6.82564320e-04,-1.14007740e+01
-6.81564320e-04,1.09375000e-01,5.20000000e-03,-1.15625000e-03,7.25000000e-03,4.20312500e-02,7.71093750e-02,,-6.81564320e-04,1.31032375e-05,,-6.81564320e-04,-1.09109840e+01
-6.80564320e-04,9.29687500e-02,4.75312500e-03,-1.50000000e-03,7.00000000e-03,4.09375000e-02,7.75781250e-02,,-6.80564320e-04,1.34536867e-05,,-6.80564320e-04,-9.21257877e+00
-6.79564320e-04,9.14062500e-02,4.95625000e-03,-2.03125000e-03,7.00000000e-03,3.98437500e-02,7.89843750e-02,,-6.79564320e-04,1.37955531e-05,,-6.79564320e-04,-9.04213905e+00
-6.78564320e-04,9.84375000e-02,4.85468750e-03,-1.98437500e-03,7.00000000e-03,3.82812500e-02,7.95703125e-02,,-6.78564320e-04,1.41409964e-05,,-6.78564320e-04,-9.75636864e+00
-6.77564320e-04,1.07812500e-01,4.95625000e-03,-1.73437500e-03,7.00000000e-03,3.64062500e-02,7.85156250e-02,,-6.77564320e-04,1.44864398e-05,,-6.77564320e-04,-1.07130089e+01
-6.76564320e-04,1.13281250e-01,4.99687500e-03,-1.57812500e-03,6.87500000e-03,3.57812500e-02,7.62890625e-02,,-6.76564320e-04,1.48368890e-05,,-6.76564320e-04,-1.12680187e+01
-6.75564320e-04,1.07812500e-01,4.85468750e-03,-1.65625000e-03,6.87500000e-03,3.48437500e-02,7.73437500e-02,,-6.75564320e-04,1.51837630e-05,,-6.75564320e-04,-1.06956596e+01
-6.74564320e-04,1.04687500e-01,4.95625000e-03,-2.06250000e-03,7.18750000e-03,3.56250000e-02,7.87500000e-02,,-6.74564320e-04,1.55292055e-05,,-6.74564320e-04,-1.03636408e+01
-6.73564320e-04,1.00000000e-01,4.85468750e-03,-2.21875000e-03,7.31250000e-03,3.68750000e-02,7.85156250e-02,,-6.73564320e-04,1.58746498e-05,,-6.73564320e-04,-9.86904716e+00
-6.72564320e-04,8.67187500e-02,4.61093750e-03,-1.95312500e-03,7.15625000e-03,3.68750000e-02,7.83984375e-02,,-6.72564320e-04,1.62079341e-05,,-6.72564320e-04,-8.48879147e+00
-6.71564320e-04,7.57812500e-02,4.22500000e-03,-1.60937500e-03,7.09375000e-03,3.71875000e-02,7.85156250e-02,,-6.71564320e-04,1.65190468e-05,,-6.71564320e-04,-7.35177279e+00
-6.70564320e-04,8.12500000e-02,4.12343750e-03,-1.42187500e-03,7.25000000e-03,3.71875000e-02,7.67578125e-02,,-6.70564320e-04,1.68129955e-05,,-6.70564320e-04,-7.90752840e+00
-6.69564320e-04,8.12500000e-02,4.26562500e-03,-1.79687500e-03,7.15625000e-03,3.56250000e-02,7.53515625e-02,,-6.69564320e-04,1.71083739e-05,,-6.69564320e-04,-7.89899874e+00
-6.68564320e-04,7.26562500e-02,4.26562500e-03,-2.37500000e-03,7.18750000e-03,3.31250000e-02,7.47656250e-02,,-6.68564320e-04,1.74087600e-05,,-6.68564320e-04,-7.00198984e+00
-6.67564320e-04,6.48437500e-02,4.16406250e-03,-2.21875000e-03,7.00000000e-03,3.26562500e-02,7.57031250e-02,,-6.67564320e-04,1.77055699e-05,,-6.67564320e-04,-6.18440390e+00
-6.66564320e-04,7.26562500e-02,4.30625000e-03,-1.53125000e-03,7.00000000e-03,3.23437500e-02,7.93359375e-02,,-6.66564320e-04,1.80038078e-05,,-6.66564320e-04,-6.97987890e+00
-6.65564320e-04,8.20312500e-02,4.61093750e-03,-1.15625000e-03,7.00000000e-03,3.18750000e-02,8.12109375e-02,,-6.65564320e-04,1.83177835e-05,,-6.65564320e-04,-7.93925190e+00
-6.64564320e-04,7.57812500e-02,4.52968750e-03,-1.65625000e-03,6.87500000e-03,3.10937500e-02,8.03906250e-02,,-6.64564320e-04,1.86396246e-05,,-6.64564320e-04,-7.28746891e+00
-6.63564320e-04,6.87500000e-02,4.67187500e-03,-2.32812500e-03,6.65625000e-03,2.89062500e-02,7.86328125e-02,,-6.63564320e-04,1.89636121e-05,,-6.63564320e-04,-6.55203915e+00
-6.62564320e-04,7.81250000e-02,4.67187500e-03,-2.35937500e-03,6.65625000e-03,2.82812500e-02,7.79296875e-02,,-6.62564320e-04,1.92926054e-05,,-6.62564320e-04,-7.50611210e+00
-6.61564320e-04,9.68750000e-02,5.01718750e-03,-1.73437500e-03,6.87500000e-03,3.07812500e-02,7.75781250e-02,,-6.61564320e-04,1.96337587e-05,,-6.61564320e-04,-9.42825317e+00
-6.60564320e-04,9.53125000e-02,4.81406250e-03,-1.15625000e-03,7.00000000e-03,3.50000000e-02,7.73437500e-02,,-6.60564320e-04,1.99799160e-05,,-6.60564320e-04,-9.25951004e+00
-6.59564320e-04,9.14062500e-02,4.52968750e-03,-1.42187500e-03,7.00000000e-03,3.75000000e-02,7.73437500e-02,,-6.59564320e-04,2.03089094e-05,,-6.59564320e-04,-8.84997272e+00
-6.58564320e-04,8.67187500e-02,4.61093750e-03,-2.42187500e-03,7.03125000e-03,3.75000000e-02,7.65234375e-02,,-6.58564320e-04,2.06307523e-05,,-6.58564320e-04,-8.35653973e+00
-6.57564320e-04,7.81250000e-02,4.50937500e-03,-2.78125000e-03,7.03125000e-03,3.56250000e-02,7.61718750e-02,,-6.57564320e-04,2.09518785e-05,,-6.57564320e-04,-7.45679760e+00
-6.56564320e-04,7.42187500e-02,4.32656250e-03,-2.29687500e-03,7.00000000e-03,3.39062500e-02,7.55859375e-02,,-6.56564320e-04,2.12629911e-05,,-6.56564320e-04,-7.04063416e+00
-6.55564320e-04,7.42187500e-02,4.16406250e-03,-1.68750000e-03,6.93750000e-03,3.20312500e-02,7.28906250e-02,,-6.55564320e-04,2.15619457e-05,,-6.55564320e-04,-7.03007555e+00
-6.54564320e-04,7.42187500e-02,4.02187500e-03,-1.65625000e-03,6.78125000e-03,3.01562500e-02,7.31250000e-02,,-6.54564320e-04,2.18501737e-05,,-6.54564320e-04,-7.02121449e+00
-6.53564320e-04,7.42187500e-02,4.26562500e-03,-2.10937500e-03,6.78125000e-03,3.01562500e-02,7.41796875e-02,,-6.53564320e-04,2.21419759e-05,,-6.53564320e-04,-7.01123571e+00
-6.52564320e-04,7.73437500e-02,4.50937500e-03,-2.37500000e-03,6.87500000e-03,3.20312500e-02,7.42968750e-02,,-6.52564320e-04,2.24509440e-05,,-6.52564320e-04,-7.32151699e+00
-6.51564320e-04,6.79687500e-02,4.36718750e-03,-2.14062500e-03,6.65625000e-03,3.34375000e-02,7.41796875e-02,,-6.51564320e-04,2.27634864e-05,,-6.51564320e-04,-6.34305573e+00
-6.50564320e-04,5.39062500e-02,3.94062500e-03,-1.73437500e-03,6.65625000e-03,3.34375000e-02,7.37109375e-02,,-6.50564320e-04,2.30560054e-05,,-6.50564320e-04,-4.88304472e+00
-6.49564320e-04,6.09375000e-02,4.08281250e-03,-1.54687500e-03,6.93750000e-03,3.26562500e-02,7.39453125e-02,,-6.49564320e-04,2.33385108e-05,,-6.49564320e-04,-5.59922075e+00
-6.48564320e-04,6.79687500e-02,4.18437500e-03,-1.84375000e-03,7.03125000e-03,3.26562500e-02,7.34765625e-02,,-6.48564320e-04,2.36295982e-05,,-6.48564320e-04,-6.31510639e+00
-6.47564320e-04,7.03125000e-02,4.32656250e-03,-2.03125000e-03,7.00000000e-03,3.23437500e-02,7.37109375e-02,,-6.47564320e-04,2.39292694e-05,,-6.47564320e-04,-6.54646111e+00
-6.46564320e-04,7.42187500e-02,4.52968750e-03,-1.81250000e-03,7.00000000e-03,3.12500000e-02,7.27734375e-02,,-6.46564320e-04,2.42410988e-05,,-6.46564320e-04,-6.93898201e+00
-6.45564320e-04,7.03125000e-02,4.42812500e-03,-1.50000000e-03,6.93750000e-03,3.14062500e-02,7.45312500e-02,,-6.45564320e-04,2.45565043e-05,,-6.45564320e-04,-6.52749729e+00
-6.44564320e-04,6.64062500e-02,4.46875000e-03,-1.17187500e-03,6.71875000e-03,3.00000000e-02,7.65234375e-02,,-6.44564320e-04,2.48697615e-05,,-6.44564320e-04,-6.11771059e+00
-6.43564320e-04,6.48437500e-02,4.42812500e-03,-1.46875000e-03,6.56250000e-03,3.01562500e-02,7.61718750e-02,,-6.43564320e-04,2.51830188e-05,,-6.43564320e-04,-5.94963074e+00
-6.42564320e-04,7.03125000e-02,4.42812500e-03,-2.06250000e-03,6.50000000e-03,3.10937500e-02,7.47656250e-02,,-6.42564320e-04,2.54948482e-05,,-6.42564320e-04,-6.50406122e+00
-6.41564320e-04,8.35937500e-02,4.95625000e-03,-2.37500000e-03,6.62500000e-03,3.07812500e-02,7.47656250e-02,,-6.41564320e-04,2.58252730e-05,,-6.41564320e-04,-7.86150312e+00
-6.40564320e-04,1.06250000e-01,5.42343750e-03,-2.10937500e-03,6.71875000e-03,2.96875000e-02,7.57031250e-02,,-6.40564320e-04,2.61907408e-05,,-6.40564320e-04,-1.01853161e+01
-6.39564320e-04,1.04687500e-01,5.40312500e-03,-1.73437500e-03,6.78125000e-03,2.96875000e-02,7.57031250e-02,,-6.39564320e-04,2.65719445e-05,,-6.39564320e-04,-1.00140476e+01
-6.38564320e-04,9.84375000e-02,4.99687500e-03,-1.65625000e-03,6.65625000e-03,2.92187500e-02,7.67578125e-02,,-6.38564320e-04,2.69381289e-05,,-6.38564320e-04,-9.36073208e+00
-6.37564320e-04,9.84375000e-02,4.85468750e-03,-1.98437500e-03,6.65625000e-03,3.01562500e-02,7.57031250e-02,,-6.37564320e-04,2.72850029e-05,,-6.37564320e-04,-9.35108471e+00
-6.36564320e-04,9.68750000e-02,4.77343750e-03,-2.18750000e-03,6.71875000e-03,3.10937500e-02,7.37109375e-02,,-6.36564320e-04,2.76240098e-05,,-6.36564320e-04,-9.17894554e+00
-6.35564320e-04,9.53125000e-02,4.57031250e-03,-2.17187500e-03,6.87500000e-03,3.00000000e-02,7.23046875e-02,,-6.35564320e-04,2.79530032e-05,,-6.35564320e-04,-9.00631142e+00
-6.34564320e-04,9.84375000e-02,4.77343750e-03,-1.84375000e-03,6.93750000e-03,3.00000000e-02,7.00781250e-02,,-6.34564320e-04,2.82819965e-05,,-6.34564320e-04,-9.31783581e+00
-6.33564320e-04,1.03906250e-01,4.85468750e-03,-1.62500000e-03,6.78125000e-03,3.01562500e-02,7.11328125e-02,,-6.33564320e-04,2.86210034e-05,,-6.33564320e-04,-9.87243176e+00
-6.32564320e-04,1.07812500e-01,4.89531250e-03,-1.71875000e-03,6.81250000e-03,2.92187500e-02,7.21875000e-02,,-6.32564320e-04,2.89643012e-05,,-6.32564320e-04,-1.02662773e+01
-6.31564320e-04,9.76562500e-02,4.77343750e-03,-1.95312500e-03,7.00000000e-03,2.92187500e-02,7.27734375e-02,,-6.31564320e-04,2.93047378e-05,,-6.31564320e-04,-9.20950985e+00
-6.30564320e-04,7.42187500e-02,4.52968750e-03,-2.00000000e-03,7.03125000e-03,2.96875000e-02,7.28906250e-02,,-6.30564320e-04,2.96322996e-05,,-6.30564320e-04,-6.78279734e+00
-6.29564320e-04,6.25000000e-02,4.46875000e-03,-1.60937500e-03,6.93750000e-03,2.85937500e-02,7.28906250e-02,,-6.29564320e-04,2.99491348e-05,,-6.29564320e-04,-5.56511354e+00
-6.28564320e-04,6.79687500e-02,4.61093750e-03,-1.15625000e-03,7.09375000e-03,2.81250000e-02,7.28906250e-02,,-6.28564320e-04,3.02688313e-05,,-6.28564320e-04,-6.12157345e+00
-6.27564320e-04,6.48437500e-02,4.67187500e-03,-1.17187500e-03,6.93750000e-03,2.92187500e-02,7.23046875e-02,,-6.27564320e-04,3.05956783e-05,,-6.27564320e-04,-5.79323912e+00
-6.26564320e-04,6.25000000e-02,4.46875000e-03,-1.43750000e-03,6.81250000e-03,3.04687500e-02,7.21875000e-02,,-6.26564320e-04,3.09175230e-05,,-6.26564320e-04,-5.54470062e+00
-6.25564320e-04,6.64062500e-02,4.50937500e-03,-1.76562500e-03,6.50000000e-03,3.15625000e-02,7.28906250e-02,,-6.25564320e-04,3.12336415e-05,,-6.25564320e-04,-5.93891811e+00
-6.24564320e-04,7.03125000e-02,4.57031250e-03,-1.76562500e-03,6.40625000e-03,3.34375000e-02,7.53515625e-02,,-6.24564320e-04,3.15533398e-05,,-6.24564320e-04,-6.33226681e+00
-6.23564320e-04,7.18750000e-02,4.61093750e-03,-1.53125000e-03,6.62500000e-03,3.56250000e-02,7.71093750e-02,,-6.23564320e-04,3.18766106e-05,,-6.23564320e-04,-6.48461246e+00
-6.22564320e-04,7.03125000e-02,4.52968750e-03,-1.17187500e-03,6.71875000e-03,3.57812500e-02,7.69921875e-02,,-6.22564320e-04,3.21984517e-05,,-6.22564320e-04,-6.31636667e+00
-6.21564320e-04,6.64062500e-02,4.08281250e-03,-1.04687500e-03,6.81250000e-03,3.56250000e-02,7.71093750e-02,,-6.21564320e-04,3.25016990e-05,,-6.21564320e-04,-5.90778065e+00
-6.20564320e-04,7.03125000e-02,4.22500000e-03,-1.54687500e-03,6.78125000e-03,3.50000000e-02,7.65234375e-02,,-6.20564320e-04,3.27942180e-05,,-6.20564320e-04,-6.30361366e+00
-6.19564320e-04,9.06250000e-02,4.63125000e-03,-1.98437500e-03,6.81250000e-03,3.57812500e-02,7.62890625e-02,,-6.19564320e-04,3.31060473e-05,,-6.19564320e-04,-8.38832855e+00
-6.18564320e-04,1.06250000e-01,4.99687500e-03,-1.95312500e-03,6.93750000e-03,3.48437500e-02,7.57031250e-02,,-6.18564320e-04,3.34450524e-05,,-6.18564320e-04,-9.98871899e+00
-6.17564320e-04,1.03906250e-01,4.81406250e-03,-1.42187500e-03,7.00000000e-03,3.37500000e-02,7.55859375e-02,,-6.17564320e-04,3.37904930e-05,,-6.17564320e-04,-9.73815155e+00
-6.16564320e-04,1.00000000e-01,4.71250000e-03,-1.06250000e-03,7.03125000e-03,3.42187500e-02,7.45312500e-02,,-6.16564320e-04,3.41259256e-05,,-6.16564320e-04,-9.32886124e+00
-6.15564320e-04,1.00000000e-01,4.85468750e-03,-1.54687500e-03,7.03125000e-03,3.53125000e-02,7.37109375e-02,,-6.15564320e-04,3.44627879e-05,,-6.15564320e-04,-9.32194710e+00
-6.14564320e-04,1.06250000e-01,4.89531250e-03,-2.25000000e-03,7.15625000e-03,3.67187500e-02,7.33593750e-02,,-6.14564320e-04,3.48060858e-05,,-6.14564320e-04,-9.95621490e+00
-6.13564320e-04,1.02343750e-01,4.81406250e-03,-2.32812500e-03,7.25000000e-03,3.76562500e-02,7.08984375e-02,,-6.13564320e-04,3.51479539e-05,,-6.13564320e-04,-9.54137707e+00
-6.12564320e-04,1.03906250e-01,4.85468750e-03,-1.62500000e-03,7.09375000e-03,3.87500000e-02,7.25390625e-02,,-6.12564320e-04,3.54883923e-05,,-6.12564320e-04,-9.69198322e+00
-6.11564320e-04,1.11718750e-01,4.85468750e-03,-1.20312500e-03,7.00000000e-03,3.87500000e-02,7.55859375e-02,,-6.11564320e-04,3.58302605e-05,,-6.11564320e-04,-1.04899006e+01
-6.10564320e-04,1.14062500e-01,4.95625000e-03,-1.57812500e-03,6.71875000e-03,3.82812500e-02,7.48828125e-02,,-6.10564320e-04,3.61757011e-05,,-6.10564320e-04,-1.07241545e+01
-6.09564320e-04,1.04687500e-01,4.71250000e-03,-1.95312500e-03,6.46875000e-03,3.87500000e-02,7.37109375e-02,,-6.09564320e-04,3.65161395e-05,,-6.09564320e-04,-9.74830246e+00
-6.08564320e-04,1.00000000e-01,4.67187500e-03,-1.84375000e-03,6.34375000e-03,3.87500000e-02,7.34765625e-02,,-6.08564320e-04,3.68465626e-05,,-6.08564320e-04,-9.25499249e+00
-6.07564320e-04,1.03906250e-01,4.85468750e-03,-1.23437500e-03,6.40625000e-03,3.79687500e-02,7.37109375e-02,,-6.07564320e-04,3.71819951e-05,,-6.07564320e-04,-9.64954185e+00
-6.06564320e-04,9.68750000e-02,4.57031250e-03,-6.09375000e-04,6.28125000e-03,3.67187500e-02,7.47656250e-02,,-6.06564320e-04,3.75138479e-05,,-6.06564320e-04,-8.91978455e+00
-6.05564320e-04,9.45312500e-02,4.57031250e-03,-9.68750000e-04,6.34375000e-03,3.57812500e-02,7.59375000e-02,,-6.05564320e-04,3.78356926e-05,,-6.05564320e-04,-8.67397881e+00
-6.04564320e-04,9.68750000e-02,4.77343750e-03,-1.62500000e-03,6.50000000e-03,3.37500000e-02,7.45312500e-02,,-6.04564320e-04,3.81646823e-05,,-6.04564320e-04,-8.90872860e+00
-6.03564320e-04,9.29687500e-02,4.75312500e-03,-1.90625000e-03,6.71875000e-03,3.23437500e-02,7.47656250e-02,,-6.03564320e-04,3.85001149e-05,,-6.03564320e-04,-8.49666500e+00
-6.02564320e-04,9.68750000e-02,4.95625000e-03,-1.53125000e-03,6.81250000e-03,3.37500000e-02,7.67578125e-02,,-6.02564320e-04,3.88419830e-05,,-6.02564320e-04,-8.89026165e+00
-6.01564320e-04,9.84375000e-02,4.99687500e-03,-1.04687500e-03,6.81250000e-03,3.50000000e-02,7.59375000e-02,,-6.01564320e-04,3.91924332e-05,,-6.01564320e-04,-9.04451275e+00
-6.00564320e-04,1.02343750e-01,5.01718750e-03,-9.37500000e-04,6.93750000e-03,3.50000000e-02,7.55859375e-02,,-6.00564320e-04,3.95450297e-05,,-6.00564320e-04,-9.44196033e+00
-5.99564320e-04,1.17187500e-01,5.13906250e-03,-1.53125000e-03,6.78125000e-03,3.39062500e-02,7.55859375e-02,,-5.99564320e-04,3.99026321e-05,,-5.99564320e-04,-1.09657011e+01
-5.98564320e-04,1.30468750e-01,5.26093750e-03,-1.98437500e-03,6.87500000e-03,3.23437500e-02,7.53515625e-02,,-5.98564320e-04,4.02688129e-05,,-5.98564320e-04,-1.23255863e+01
-5.97564320e-04,1.30468750e-01,5.38281250e-03,-1.87500000e-03,6.87500000e-03,3.26562500e-02,7.55859375e-02,,-5.97564320e-04,4.06435793e-05,,-5.97564320e-04,-1.23153591e+01
-5.96564320e-04,1.28125000e-01,5.09843750e-03,-1.39062500e-03,6.87500000e-03,3.39062500e-02,7.55859375e-02,,-5.96564320e-04,4.10126231e-05,,-5.96564320e-04,-1.20650816e+01
