-0.71970336,0.0
-0.71870336,3.3812331442902644e-08
-0.7177033599999999,6.40486472608052e-08
-0.7167033599999999,7.640488495370733e-08
-0.7157033599999999,7.159624764660904e-08
-0.71470336,6.75028134645112e-08
-0.71370336,6.770059803241303e-08
-0.7127033599999999,6.575277322531483e-08
-0.7117033599999999,6.308974529321661e-08
-0.71070336,5.828110798611883e-08
-0.70970336,3.416198630402008e-08
-0.70870336,-1.1413229128079201e-08
-0.7077033599999999,-6.199486643517859e-08
-0.7067033599999999,-8.897480061727741e-08
-0.70570336,-8.305539104937608e-08
-0.70470336,-6.712313773147385e-08
-0.7037033599999999,-6.191893128857186e-08
-0.7027033599999999,-7.03035842206702e-08
-0.70170336,-7.725783090276778e-08
-0.70070336,-7.706004633486594e-08
-0.69970336,-6.470380864196381e-08
-0.6987033599999999,-4.519553969906149e-08
-0.69770336,-2.568727075616129e-08
-0.69670336,-2.6029861882588863e-09
-0.69570336,3.316423379643097e-09
-0.6947033599999999,-3.6378233024552205e-09
-0.6937033599999999,-9.161663734553508e-09
-0.69270336,-2.469834791665035e-08
-0.69170336,-4.4526250848749e-08
-0.69070336,-6.435415378084765e-08
-0.6897033599999999,-8.418205671294629e-08
-0.68870336,-1.1402280339504195e-07
-0.68770336,-1.545915969521411e-07
-0.68670336,-1.9516039050924025e-07
-0.68570336,-2.3429877781633937e-07
-0.6847033599999999,-2.51265868248438e-07
-0.68370336,-2.5750491180553564e-07
-0.68270336,-2.65889564737634e-07
-0.68170336,-2.778502332947325e-07
-0.6807033599999999,-2.998237456018312e-07
-0.67970336,-3.4396855478392563e-07
-0.67870336,-4.0027181709102523e-07
-0.67770336,-4.5800548564812477e-07
-0.67670336,-5.107327323302242e-07
-0.6757033599999999,-5.584535571373235e-07
-0.67470336,-6.176176319444168e-07
-0.67370336,-6.789273161265164e-07
-0.67270336,-7.409522034336161e-07
-0.67170336,-7.886730282407155e-07
-0.67070336,-8.220897905478108e-07
-0.66970336,-8.419176934799094e-07
-0.66870336,-8.56739174537008e-07
-0.66770336,-8.701302493441065e-07
-0.6667033599999999,-8.713628710262047e-07
-0.66570336,-8.740258989583026e-07
-0.66470336,-8.616696612654004e-07
-0.66370336,-8.235661110724977e-07
-0.66270336,-7.933297952545951e-07
-0.66170336,-7.888407919366936e-07
-0.66070336,-8.015166636187921e-07
-0.65970336,-8.070405040508904e-07
-0.65870336,-7.989754851079883e-07
-0.65770336,-7.758912005400859e-07
-0.65670336,-7.442244784721867e-07
-0.65570336,-7.197097876542842e-07
-0.6547033600000001,-6.923342843363847e-07
-0.6537033600000001,-6.764020310184825e-07
-0.65270336,-6.776346527005807e-07
-0.65170336,-6.81012883757679e-07
-0.6507033600000001,-6.822455054397771e-07
-0.6497033600000001,-6.799021114968752e-07
-0.6487033600000001,-6.797043269289734e-07
-0.64770336,-6.830825579860716e-07
-0.6467033600000001,-6.878911952931694e-07
-0.6457033600000001,-7.048582857252678e-07
-0.6447033600000001,-7.268317980323665e-07
-0.64370336,-7.309252322144648e-07
-0.6427033600000001,-7.128473695215646e-07
-0.6417033600000001,-6.919086943286622e-07
-0.64070336,-6.952869253857604e-07
-0.63970336,-7.315645001928595e-07
-0.6387033599999999,-7.943045906249592e-07
-0.63770336,-8.684879310570511e-07
-0.63670336,-9.38380052739151e-07
-0.63570336,-9.911072994212505e-07
-0.63470336,-1.0338217023533496e-06
-0.63370336,-1.0836881365354437e-06
-0.63270336,-1.1521498519675433e-06
-0.63170336,-1.216320348649643e-06
-0.63070336,-1.254743532831742e-06
-0.6297033599999999,-1.2788626545138409e-06
-0.62870336,-1.3015513699459372e-06
-0.62770336,-1.327100897878036e-06
-0.62670336,-1.3397767695601346e-06
-0.62570336,-1.356028656867233e-06
-0.62470336,-1.3901606222993282e-06
-0.62370336,-1.4393118533564277e-06
-0.62270336,-1.4748742250385267e-06
-0.62170336,-1.478252456095625e-06
-0.6207033599999999,-1.4773394684027231e-06
-0.61970336,-1.4764264807098215e-06
-0.61870336,-1.48123511801692e-06
-0.61770336,-1.4860437553240181e-06
-0.61670336,-1.4851307676311163e-06
-0.61570336,-1.4756353424382152e-06
-0.61470336,-1.464709510995313e-06
-0.61370336,-1.462366117052411e-06
-0.61270336,-1.457877113734509e-06
-0.61170336,-1.4655465635416073e-06
-0.61070336,-1.4825136539737043e-06
-0.60970336,-1.4923287131558026e-06
-0.60870336,-1.4928461317129007e-06
-0.60770336,-1.4862115190199987e-06
-0.60670336,-1.4917353594520965e-06
-0.60570336,-1.507987246759195e-06
-0.60470336,-1.5213783215662934e-06
-0.60370336,-1.5261869588733918e-06
-0.60270336,-1.52527397118049e-06
-0.60170336,-1.5122025303625891e-06
-0.60070336,-1.4683773551696862e-06
-0.59970336,-1.4209761643517833e-06
-0.59870336,-1.3878790360338807e-06
-0.5977033600000001,-1.361933938965981e-06
-0.59670336,-1.347432091898079e-06
