Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000
Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000,,Zero Index,959.85424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-9.59854240e-04,2.53125000e-01,1.26750000e-02,-3.03125000e-03,1.12812500e-02,3.37500000e-02,1.34531250e-01,,-9.59854240e-04,8.92573496e-07,,-9.59854240e-04,-2.60792961e+01
-9.58854240e-04,2.49218750e-01,1.22687500e-02,-1.42187500e-03,1.13125000e-02,3.45312500e-02,1.33710937e-01,,-9.58854240e-04,1.77084291e-06,,-9.58854240e-04,-2.56647892e+01
-9.57854240e-04,2.30468750e-01,1.19843750e-02,-9.68750000e-04,1.12812500e-02,3.39062500e-02,1.34062500e-01,,-9.57854240e-04,2.62479557e-06,,-9.57854240e-04,-2.37254639e+01
-9.56854240e-04,2.29687500e-01,1.20250000e-02,-2.64062500e-03,1.12812500e-02,3.39062500e-02,1.36757812e-01,,-9.56854240e-04,3.47016544e-06,,-9.56854240e-04,-2.36353569e+01
-9.55854240e-04,2.37500000e-01,1.25328125e-02,-4.39062500e-03,1.15312500e-02,3.45312500e-02,1.37578125e-01,,-9.55854240e-04,4.33484638e-06,,-9.55854240e-04,-2.44221363e+01
-9.54854240e-04,2.39843750e-01,1.21468750e-02,-3.95312500e-03,1.14687500e-02,3.53125000e-02,1.34765625e-01,,-9.54854240e-04,5.20381809e-06,,-9.54854240e-04,-2.46416492e+01
-9.53854240e-04,2.33593750e-01,1.17406250e-02,-2.10937500e-03,1.13125000e-02,3.53125000e-02,1.31484375e-01,,-9.53854240e-04,6.04489696e-06,,-9.53854240e-04,-2.39812527e+01
-9.52854240e-04,2.37500000e-01,1.18828125e-02,-1.04687500e-03,1.14375000e-02,3.56250000e-02,1.30312500e-01,,-9.52854240e-04,6.87667807e-06,,-9.52854240e-04,-2.43755951e+01
-9.51854240e-04,2.42968750e-01,1.22281250e-02,-2.43750000e-03,1.14375000e-02,3.39062500e-02,1.27734375e-01,,-9.51854240e-04,7.72562453e-06,,-9.51854240e-04,-2.49301510e+01
-9.50854240e-04,2.41406250e-01,1.20453125e-02,-4.98437500e-03,1.12812500e-02,3.29687500e-02,1.27500000e-01,,-9.50854240e-04,8.58029216e-06,,-9.50854240e-04,-2.47493992e+01
-9.49854240e-04,2.37500000e-01,1.19843750e-02,-5.21875000e-03,1.13750000e-02,3.15625000e-02,1.30078125e-01,,-9.49854240e-04,9.42637689e-06,,-9.49854240e-04,-2.43196564e+01
-9.48854240e-04,2.35156250e-01,1.14156250e-02,-2.84375000e-03,1.13125000e-02,3.00000000e-02,1.30546875e-01,,-9.48854240e-04,1.02502909e-05,,-9.48854240e-04,-2.40566673e+01
-9.47854240e-04,2.46875000e-01,1.16593750e-02,-7.50000000e-04,1.15312500e-02,3.01562500e-02,1.31484375e-01,,-9.47854240e-04,1.10627607e-05,,-9.47854240e-04,-2.52552624e+01
-9.46854240e-04,2.57812500e-01,1.20859375e-02,-1.76562500e-03,1.17500000e-02,3.10937500e-02,1.33945312e-01,,-9.46854240e-04,1.18988337e-05,,-9.46854240e-04,-2.63761730e+01
-9.45854240e-04,2.58593750e-01,1.24312500e-02,-4.50000000e-03,1.17500000e-02,3.15625000e-02,1.35937500e-01,,-9.45854240e-04,1.27620842e-05,,-9.45854240e-04,-2.64401093e+01
-9.44854240e-04,2.69531250e-01,1.26343750e-02,-5.51562500e-03,1.16875000e-02,3.20312500e-02,1.36289062e-01,,-9.44854240e-04,1.36446442e-05,,-9.44854240e-04,-2.75411453e+01
-9.43854240e-04,2.81250000e-01,1.28171875e-02,-3.35937500e-03,1.17500000e-02,3.42187500e-02,1.33945312e-01,,-9.43854240e-04,1.45407939e-05,,-9.43854240e-04,-2.87257462e+01
-9.42854240e-04,2.80468750e-01,1.23906250e-02,-5.31250000e-04,1.18437500e-02,3.42187500e-02,1.31953125e-01,,-9.42854240e-04,1.54283607e-05,,-9.42854240e-04,-2.86348953e+01
-9.41854240e-04,2.71875000e-01,1.24312500e-02,-4.21875000e-04,1.17500000e-02,3.26562500e-02,1.32890625e-01,,-9.41854240e-04,1.63023396e-05,,-9.41854240e-04,-2.77464161e+01
-9.40854240e-04,2.71093750e-01,1.23703125e-02,-3.26562500e-03,1.15937500e-02,3.20312500e-02,1.33945312e-01,,-9.40854240e-04,1.71756019e-05,,-9.40854240e-04,-2.76561031e+01
-9.39854240e-04,2.73437500e-01,1.30609375e-02,-5.76562500e-03,1.17500000e-02,3.12500000e-02,1.32656250e-01,,-9.39854240e-04,1.80710358e-05,,-9.39854240e-04,-2.78737926e+01
-9.38854240e-04,2.76562500e-01,1.29593750e-02,-4.51562500e-03,1.18437500e-02,3.07812500e-02,1.32656250e-01,,-9.38854240e-04,1.89872098e-05,,-9.38854240e-04,-2.81687126e+01
-9.37854240e-04,2.60156250e-01,1.23906250e-02,-1.14062500e-03,1.18125000e-02,3.12500000e-02,1.32304687e-01,,-9.37854240e-04,1.98797843e-05,,-9.37854240e-04,-2.64623585e+01
-9.36854240e-04,2.39843750e-01,1.14562500e-02,3.28125000e-04,1.16875000e-02,3.29687500e-02,1.32656250e-01,,-9.36854240e-04,2.07194335e-05,,-9.36854240e-04,-2.43661327e+01
-9.35854240e-04,2.42968750e-01,1.15578125e-02,-2.20312500e-03,1.17500000e-02,3.48437500e-02,1.34765625e-01,,-9.35854240e-04,2.15297587e-05,,-9.35854240e-04,-2.46833286e+01
-9.34854240e-04,2.53125000e-01,1.22281250e-02,-5.75000000e-03,1.18437500e-02,3.53125000e-02,1.36171875e-01,,-9.34854240e-04,2.23672614e-05,,-9.34854240e-04,-2.57092896e+01
-9.33854240e-04,2.54687500e-01,1.26140625e-02,-5.71875000e-03,1.19687500e-02,3.53125000e-02,1.37109375e-01,,-9.33854240e-04,2.32419552e-05,,-9.33854240e-04,-2.58399792e+01
-9.32854240e-04,2.62500000e-01,1.26343750e-02,-2.07812500e-03,1.22187500e-02,3.31250000e-02,1.35585937e-01,,-9.32854240e-04,2.41309517e-05,,-9.32854240e-04,-2.66247292e+01
-9.31854240e-04,2.67968750e-01,1.23296875e-02,4.53125000e-04,1.22812500e-02,3.26562500e-02,1.33710937e-01,,-9.31854240e-04,2.50099365e-05,,-9.31854240e-04,-2.71842136e+01
-9.30854240e-04,2.58593750e-01,1.21875000e-02,-1.46875000e-03,1.20625000e-02,3.48437500e-02,1.31718750e-01,,-9.30854240e-04,2.58731852e-05,,-9.30854240e-04,-2.62150249e+01
-9.29854240e-04,2.53125000e-01,1.25328125e-02,-5.21875000e-03,1.20625000e-02,3.53125000e-02,1.31953125e-01,,-9.29854240e-04,2.67435880e-05,,-9.29854240e-04,-2.56335163e+01
-9.28854240e-04,2.57812500e-01,1.27359375e-02,-6.31250000e-03,1.22812500e-02,3.34375000e-02,1.32656250e-01,,-9.28854240e-04,2.76333012e-05,,-9.28854240e-04,-2.60862045e+01
-9.27854240e-04,2.57812500e-01,1.23906250e-02,-3.59375000e-03,1.20625000e-02,3.26562500e-02,1.32304687e-01,,-9.27854240e-04,2.85180067e-05,,-9.27854240e-04,-2.60599537e+01
-9.26854240e-04,2.66406250e-01,1.24718750e-02,-4.68750000e-05,1.20312500e-02,3.35937500e-02,1.32304687e-01,,-9.26854240e-04,2.93934154e-05,,-9.26854240e-04,-2.69362583e+01
-9.25854240e-04,2.89843750e-01,1.28578125e-02,-9.53125000e-04,1.19687500e-02,3.67187500e-02,1.31718750e-01,,-9.25854240e-04,3.02852750e-05,,-9.25854240e-04,-2.93498459e+01
-9.24854240e-04,2.73437500e-01,1.28781250e-02,-4.73437500e-03,1.16562500e-02,3.64062500e-02,1.31953125e-01,,-9.24854240e-04,3.11914373e-05,,-9.24854240e-04,-2.76434078e+01
-9.23854240e-04,2.67968750e-01,1.31015625e-02,-6.57812500e-03,1.15312500e-02,3.60937500e-02,1.33945312e-01,,-9.23854240e-04,3.21061816e-05,,-9.23854240e-04,-2.70496426e+01
-9.22854240e-04,2.75000000e-01,1.34062500e-02,-3.95312500e-03,1.15937500e-02,3.67187500e-02,1.34882812e-01,,-9.22854240e-04,3.30395196e-05,,-9.22854240e-04,-2.77466049e+01
-9.21854240e-04,2.73437500e-01,1.26343750e-02,-2.50000000e-04,1.17500000e-02,3.50000000e-02,1.33359375e-01,,-9.21854240e-04,3.39564103e-05,,-9.21854240e-04,-2.75743847e+01
-9.20854240e-04,2.71093750e-01,1.22890625e-02,-1.25000000e-03,1.16875000e-02,3.45312500e-02,1.31718750e-01,,-9.20854240e-04,3.48339672e-05,,-9.20854240e-04,-2.73287849e+01
-9.19854240e-04,2.67968750e-01,1.26140625e-02,-4.50000000e-03,1.18437500e-02,3.34375000e-02,1.32539062e-01,,-9.19854240e-04,3.57108038e-05,,-9.19854240e-04,-2.69913845e+01
-9.18854240e-04,2.62500000e-01,1.26750000e-02,-5.18750000e-03,1.16875000e-02,3.20312500e-02,1.32070312e-01,,-9.18854240e-04,3.66012318e-05,,-9.18854240e-04,-2.64019222e+01
-9.17854240e-04,2.58593750e-01,1.28781250e-02,-3.45312500e-03,1.17500000e-02,3.23437500e-02,1.31484375e-01,,-9.17854240e-04,3.75009586e-05,,-9.17854240e-04,-2.59763184e+01
-9.16854240e-04,2.52343750e-01,1.26750000e-02,-1.54687500e-03,1.18125000e-02,3.29687500e-02,1.30898437e-01,,-9.16854240e-04,3.84006853e-05,,-9.16854240e-04,-2.53187389e+01
-9.15854240e-04,2.37500000e-01,1.22281250e-02,-2.04687500e-03,1.17500000e-02,3.50000000e-02,1.29726562e-01,,-9.15854240e-04,3.92775255e-05,,-9.15854240e-04,-2.37789307e+01
-9.14854240e-04,2.26562500e-01,1.19437500e-02,-3.60937500e-03,1.18437500e-02,3.64062500e-02,1.31484375e-01,,-9.14854240e-04,4.01286161e-05,,-9.14854240e-04,-2.26363659e+01
-9.13854240e-04,2.35937500e-01,1.23500000e-02,-3.95312500e-03,1.20312500e-02,3.48437500e-02,1.34531250e-01,,-9.13854240e-04,4.09839995e-05,,-9.13854240e-04,-2.35828209e+01
-9.12854240e-04,2.45312500e-01,1.25125000e-02,-3.31250000e-03,1.22187500e-02,3.29687500e-02,1.36875000e-01,,-9.12854240e-04,4.18594063e-05,,-9.12854240e-04,-2.45300598e+01
-9.11854240e-04,2.50781250e-01,1.27765625e-02,-2.43750000e-03,1.22187500e-02,3.37500000e-02,1.35937500e-01,,-9.11854240e-04,4.27498344e-05,,-9.11854240e-04,-2.50786114e+01
-9.10854240e-04,2.53125000e-01,1.24718750e-02,-2.67187500e-03,1.22187500e-02,3.37500000e-02,1.32890625e-01,,-9.10854240e-04,4.36388364e-05,,-9.10854240e-04,-2.53066978e+01
-9.09854240e-04,2.48437500e-01,1.21875000e-02,-3.42187500e-03,1.22812500e-02,3.23437500e-02,1.29960937e-01,,-9.09854240e-04,4.45070909e-05,,-9.09854240e-04,-2.48073006e+01
-9.08854240e-04,2.39062500e-01,1.18421875e-02,-3.48437500e-03,1.22187500e-02,3.20312500e-02,1.29257812e-01,,-9.08854240e-04,4.53531757e-05,,-9.08854240e-04,-2.38225040e+01
-9.07854240e-04,2.39843750e-01,1.19437500e-02,-2.62500000e-03,1.21562500e-02,3.20312500e-02,1.29726562e-01,,-9.07854240e-04,4.61906748e-05,,-9.07854240e-04,-2.38868561e+01
-9.06854240e-04,2.46875000e-01,1.17000000e-02,-1.90625000e-03,1.20625000e-02,3.10937500e-02,1.29726562e-01,,-9.06854240e-04,4.70231753e-05,,-9.06854240e-04,-2.45997181e+01
-9.05854240e-04,2.57812500e-01,1.22281250e-02,-2.73437500e-03,1.19687500e-02,2.93750000e-02,1.29492187e-01,,-9.05854240e-04,4.78656839e-05,,-9.05854240e-04,-2.57149982e+01
-9.04854240e-04,2.65625000e-01,1.25125000e-02,-4.12500000e-03,1.20312500e-02,2.89062500e-02,1.29492187e-01,,-9.04854240e-04,4.87368015e-05,,-9.04854240e-04,-2.65022316e+01
-9.03854240e-04,2.67187500e-01,1.21265625e-02,-3.60937500e-03,1.20312500e-02,2.96875000e-02,1.30546875e-01,,-9.03854240e-04,4.96043394e-05,,-9.03854240e-04,-2.66428204e+01
-9.02854240e-04,2.69531250e-01,1.20250000e-02,-2.34375000e-03,1.20625000e-02,2.85937500e-02,1.32070312e-01,,-9.02854240e-04,5.04547170e-05,,-9.02854240e-04,-2.68686657e+01
-9.01854240e-04,2.65625000e-01,1.19843750e-02,-1.46875000e-03,1.19062500e-02,2.81250000e-02,1.34296875e-01,,-9.01854240e-04,5.13000887e-05,,-9.01854240e-04,-2.64558582e+01
-9.00854240e-04,2.69531250e-01,1.19843750e-02,-2.54687500e-03,1.19687500e-02,2.85937500e-02,1.35468750e-01,,-9.00854240e-04,5.21440270e-05,,-9.00854240e-04,-2.68479214e+01
-8.99854240e-04,2.76562500e-01,1.24718750e-02,-4.43750000e-03,1.20312500e-02,2.92187500e-02,1.33710937e-01,,-8.99854240e-04,5.30051293e-05,,-8.99854240e-04,-2.75542870e+01
-8.98854240e-04,2.62500000e-01,1.23703125e-02,-4.14062500e-03,1.19062500e-02,3.15625000e-02,1.32070312e-01,,-8.98854240e-04,5.38798195e-05,,-8.98854240e-04,-2.60818100e+01
-8.97854240e-04,2.56250000e-01,1.21265625e-02,-1.92187500e-03,1.19062500e-02,3.10937500e-02,1.31367187e-01,,-8.97854240e-04,5.47423551e-05,,-8.97854240e-04,-2.54214153e+01
-8.96854240e-04,2.61718750e-01,1.22281250e-02,-2.34375000e-04,1.18437500e-02,3.04687500e-02,1.31367187e-01,,-8.96854240e-04,5.55998849e-05,,-8.96854240e-04,-2.59794903e+01
-8.95854240e-04,2.58593750e-01,1.22890625e-02,-1.92187500e-03,1.19062500e-02,3.23437500e-02,1.31718750e-01,,-8.95854240e-04,5.64631337e-05,,-8.95854240e-04,-2.56516113e+01
-8.94854240e-04,2.35937500e-01,1.21468750e-02,-5.06250000e-03,1.16875000e-02,3.29687500e-02,1.31484375e-01,,-8.94854240e-04,5.73235229e-05,,-8.94854240e-04,-2.32974072e+01
-8.93854240e-04,2.21093750e-01,1.18015625e-02,-5.59375000e-03,1.17500000e-02,3.26562500e-02,1.30664062e-01,,-8.93854240e-04,5.81667482e-05,,-8.93854240e-04,-2.17388859e+01
-8.92854240e-04,2.22656250e-01,1.18421875e-02,-2.82812500e-03,1.19687500e-02,3.34375000e-02,1.30898437e-01,,-8.92854240e-04,5.89992487e-05,,-8.92854240e-04,-2.18776493e+01
-8.91854240e-04,2.21093750e-01,1.14156250e-02,1.40625000e-04,1.19687500e-02,3.26562500e-02,1.33593750e-01,,-8.91854240e-04,5.98181541e-05,,-8.91854240e-04,-2.17094460e+01
-8.90854240e-04,2.21093750e-01,1.14968750e-02,-9.84375000e-04,1.21250000e-02,3.26562500e-02,1.37695312e-01,,-8.90854240e-04,6.06249014e-05,,-8.90854240e-04,-2.17072086e+01
-8.89854240e-04,2.25781250e-01,1.17406250e-02,-5.07812500e-03,1.22187500e-02,3.20312500e-02,1.37578125e-01,,-8.89854240e-04,6.14430974e-05,,-8.89854240e-04,-2.21743889e+01
-8.88854240e-04,2.22656250e-01,1.21875000e-02,-6.39062500e-03,1.22812500e-02,3.10937500e-02,1.32070312e-01,,-8.88854240e-04,6.22856023e-05,,-8.88854240e-04,-2.18218327e+01
-8.87854240e-04,2.16406250e-01,1.18015625e-02,-3.14062500e-03,1.21250000e-02,3.18750000e-02,1.29726562e-01,,-8.87854240e-04,6.31302610e-05,,-8.87854240e-04,-2.11522465e+01
-8.86854240e-04,2.28125000e-01,1.19234375e-02,3.12500000e-05,1.20312500e-02,3.34375000e-02,1.30546875e-01,,-8.86854240e-04,6.39656137e-05,,-8.86854240e-04,-2.23521252e+01
-8.85854240e-04,2.39843750e-01,1.18828125e-02,-1.56250000e-04,1.21250000e-02,3.50000000e-02,1.30898437e-01,,-8.85854240e-04,6.48038331e-05,,-8.85854240e-04,-2.35599117e+01
-8.84854240e-04,2.52343750e-01,1.23703125e-02,-4.06250000e-03,1.21250000e-02,3.48437500e-02,1.30898437e-01,,-8.84854240e-04,6.56577831e-05,,-8.84854240e-04,-2.48373928e+01
-8.83854240e-04,2.57812500e-01,1.29796875e-02,-6.87500000e-03,1.20625000e-02,3.34375000e-02,1.31367187e-01,,-8.83854240e-04,6.65503612e-05,,-8.83854240e-04,-2.53721962e+01
-8.82854240e-04,2.50781250e-01,1.31015625e-02,-4.65625000e-03,1.21875000e-02,3.39062500e-02,1.31484375e-01,,-8.82854240e-04,6.74686817e-05,,-8.82854240e-04,-2.46167660e+01
-8.81854240e-04,2.52343750e-01,1.28781250e-02,-6.40625000e-04,1.22187500e-02,3.48437500e-02,1.31367187e-01,,-8.81854240e-04,6.83834296e-05,,-8.81854240e-04,-2.47638130e+01
-8.80854240e-04,2.49218750e-01,1.28781250e-02,0.00000000e+00,1.22812500e-02,3.53125000e-02,1.33125000e-01,,-8.80854240e-04,6.92903050e-05,,-8.80854240e-04,-2.44399509e+01
-8.79854240e-04,2.39843750e-01,1.23703125e-02,-3.12500000e-03,1.23437500e-02,3.67187500e-02,1.35351562e-01,,-8.79854240e-04,7.01793033e-05,,-8.79854240e-04,-2.34651737e+01
-8.78854240e-04,2.46875000e-01,1.29796875e-02,-6.12500000e-03,1.24062500e-02,3.82812500e-02,1.37343750e-01,,-8.78854240e-04,7.10718741e-05,,-8.78854240e-04,-2.41655331e+01
-8.77854240e-04,2.45312500e-01,1.29187500e-02,-5.06250000e-03,1.24062500e-02,3.78125000e-02,1.36171875e-01,,-8.77854240e-04,7.19837626e-05,,-8.77854240e-04,-2.39748020e+01
-8.76854240e-04,2.45312500e-01,1.29187500e-02,-2.01562500e-03,1.24062500e-02,3.76562500e-02,1.33359375e-01,,-8.76854240e-04,7.28935047e-05,,-8.76854240e-04,-2.39560452e+01
-8.75854240e-04,2.50781250e-01,1.23703125e-02,-7.96875000e-04,1.22812500e-02,3.76562500e-02,1.33359375e-01,,-8.75854240e-04,7.37839291e-05,,-8.75854240e-04,-2.45123825e+01
-8.74854240e-04,2.50781250e-01,1.26140625e-02,-2.18750000e-03,1.22187500e-02,3.57812500e-02,1.33476562e-01,,-8.74854240e-04,7.46636215e-05,,-8.74854240e-04,-2.45044727e+01
-8.73854240e-04,2.33593750e-01,1.21468750e-02,-4.68750000e-03,1.22187500e-02,3.48437500e-02,1.34531250e-01,,-8.73854240e-04,7.55354558e-05,,-8.73854240e-04,-2.27143459e+01
-8.72854240e-04,2.28125000e-01,1.23906250e-02,-5.48437500e-03,1.25000000e-02,3.56250000e-02,1.35468750e-01,,-8.72854240e-04,7.63994249e-05,,-8.72854240e-04,-2.21236038e+01
-8.71854240e-04,2.28125000e-01,1.20453125e-02,-3.71875000e-03,1.23437500e-02,3.53125000e-02,1.34882812e-01,,-8.71854240e-04,7.72598069e-05,,-8.71854240e-04,-2.20992146e+01
-8.70854240e-04,2.26562500e-01,1.19437500e-02,-1.57812500e-03,1.22187500e-02,3.45312500e-02,1.33945312e-01,,-8.70854240e-04,7.81044655e-05,,-8.70854240e-04,-2.19240952e+01
-8.69854240e-04,2.25781250e-01,1.15578125e-02,-1.39062500e-03,1.22187500e-02,3.42187500e-02,1.35468750e-01,,-8.69854240e-04,7.89319529e-05,,-8.69854240e-04,-2.18356857e+01
-8.68854240e-04,2.22656250e-01,1.15578125e-02,-3.18750000e-03,1.21250000e-02,3.29687500e-02,1.36289062e-01,,-8.68854240e-04,7.97458633e-05,,-8.68854240e-04,-2.15013905e+01
-8.67854240e-04,2.24218750e-01,1.18015625e-02,-4.40625000e-03,1.20312500e-02,3.23437500e-02,1.33710937e-01,,-8.67854240e-04,8.05683449e-05,,-8.67854240e-04,-2.16423492e+01
-8.66854240e-04,2.28125000e-01,1.22687500e-02,-4.06250000e-03,1.17500000e-02,3.39062500e-02,1.30898437e-01,,-8.66854240e-04,8.14158557e-05,,-8.66854240e-04,-2.20226135e+01
-8.65854240e-04,2.30468750e-01,1.24312500e-02,-2.85937500e-03,1.16875000e-02,3.60937500e-02,1.28671875e-01,,-8.65854240e-04,8.22855509e-05,,-8.65854240e-04,-2.22458935e+01
-8.64854240e-04,2.35156250e-01,1.21875000e-02,-1.87500000e-03,1.18437500e-02,3.64062500e-02,1.28906250e-01,,-8.64854240e-04,8.31523721e-05,,-8.64854240e-04,-2.27165947e+01
-8.63854240e-04,2.50781250e-01,1.26750000e-02,-2.21875000e-03,1.20312500e-02,3.64062500e-02,1.30664062e-01,,-8.63854240e-04,8.40277789e-05,,-8.63854240e-04,-2.43165703e+01
-8.62854240e-04,2.56250000e-01,1.30609375e-02,-3.75000000e-03,1.20312500e-02,3.51562500e-02,1.31367187e-01,,-8.62854240e-04,8.49339413e-05,,-8.62854240e-04,-2.48645439e+01
-8.61854240e-04,2.41406250e-01,1.30609375e-02,-4.51562500e-03,1.19062500e-02,3.50000000e-02,1.31953125e-01,,-8.61854240e-04,8.58536878e-05,,-8.61854240e-04,-2.33123550e+01
-8.60854240e-04,2.37500000e-01,1.26750000e-02,-3.57812500e-03,1.19687500e-02,3.53125000e-02,1.30312500e-01,,-8.60854240e-04,8.67598501e-05,,-8.60854240e-04,-2.28882008e+01
-8.59854240e-04,2.33593750e-01,1.23703125e-02,-1.95312500e-03,1.19687500e-02,3.60937500e-02,1.30546875e-01,,-8.59854240e-04,8.76416962e-05,,-8.59854240e-04,-2.24708366e+01
-8.58854240e-04,2.35156250e-01,1.20250000e-02,-1.25000000e-03,1.19687500e-02,3.64062500e-02,1.33945312e-01,,-8.58854240e-04,8.85006593e-05,,-8.58854240e-04,-2.26234303e+01
-8.57854240e-04,2.41406250e-01,1.22890625e-02,-2.56250000e-03,1.19687500e-02,3.57812500e-02,1.37929687e-01,,-8.57854240e-04,8.93567485e-05,,-8.57854240e-04,-2.32576561e+01
-8.56854240e-04,2.42968750e-01,1.27359375e-02,-3.90625000e-03,1.19062500e-02,3.56250000e-02,1.37812500e-01,,-8.56854240e-04,9.02378815e-05,,-8.56854240e-04,-2.34015980e+01
-8.55854240e-04,2.45312500e-01,1.29593750e-02,-4.01562500e-03,1.19687500e-02,3.48437500e-02,1.33125000e-01,,-8.55854240e-04,9.11426105e-05,,-8.55854240e-04,-2.36222286e+01
-8.54854240e-04,2.46875000e-01,1.29593750e-02,-3.04687500e-03,1.20625000e-02,3.50000000e-02,1.30664062e-01,,-8.54854240e-04,9.20552120e-05,,-8.54854240e-04,-2.37645950e+01
-8.53854240e-04,2.42968750e-01,1.20250000e-02,-1.84375000e-03,1.21250000e-02,3.60937500e-02,1.30078125e-01,,-8.53854240e-04,9.29349044e-05,,-8.53854240e-04,-2.33489285e+01
-8.52854240e-04,2.37500000e-01,1.17000000e-02,-2.03125000e-03,1.19062500e-02,3.56250000e-02,1.29960937e-01,,-8.52854240e-04,9.37702644e-05,,-8.52854240e-04,-2.27748718e+01
-8.51854240e-04,2.39062500e-01,1.18828125e-02,-2.93750000e-03,1.18437500e-02,3.67187500e-02,1.29140625e-01,,-8.51854240e-04,9.46006185e-05,,-8.51854240e-04,-2.29227867e+01
-8.50854240e-04,2.35937500e-01,1.23906250e-02,-3.53125000e-03,1.19062500e-02,3.64062500e-02,1.28671875e-01,,-8.50854240e-04,9.54552888e-05,,-8.50854240e-04,-2.25834808e+01
-8.49854240e-04,2.37500000e-01,1.23906250e-02,-3.50000000e-03,1.18437500e-02,3.42187500e-02,1.28320312e-01,,-8.49854240e-04,9.63278362e-05,,-8.49854240e-04,-2.27259293e+01
-8.48854240e-04,2.45312500e-01,1.26750000e-02,-3.23437500e-03,1.18125000e-02,3.42187500e-02,1.29960937e-01,,-8.48854240e-04,9.72103953e-05,,-8.48854240e-04,-2.35134945e+01
-8.47854240e-04,2.45312500e-01,1.21875000e-02,-2.67187500e-03,1.18437500e-02,3.60937500e-02,1.32304687e-01,,-8.47854240e-04,9.80858022e-05,,-8.47854240e-04,-2.34978447e+01
-8.46854240e-04,2.44531250e-01,1.23296875e-02,-2.06250000e-03,1.18125000e-02,3.76562500e-02,1.33945312e-01,,-8.46854240e-04,9.89490509e-05,,-8.46854240e-04,-2.34047585e+01
-8.45854240e-04,2.35937500e-01,1.20859375e-02,-2.45312500e-03,1.16875000e-02,3.75000000e-02,1.34296875e-01,,-8.45854240e-04,9.98087271e-05,,-8.45854240e-04,-2.25068378e+01
-8.44854240e-04,2.35937500e-01,1.24718750e-02,-3.57812500e-03,1.16875000e-02,3.71875000e-02,1.32539062e-01,,-8.44854240e-04,1.00673402e-04,,-8.44854240e-04,-2.24908543e+01
-8.43854240e-04,2.46875000e-01,1.25734375e-02,-4.35937500e-03,1.16562500e-02,3.68750000e-02,1.29960937e-01,,-8.43854240e-04,1.01555248e-04,,-8.43854240e-04,-2.35973969e+01
-8.42854240e-04,2.56250000e-01,1.30203125e-02,-3.75000000e-03,1.15937500e-02,3.64062500e-02,1.29257812e-01,,-8.42854240e-04,1.02456404e-04,,-8.42854240e-04,-2.45424023e+01
-8.41854240e-04,2.54687500e-01,1.28578125e-02,-2.03125000e-03,1.18437500e-02,3.56250000e-02,1.30078125e-01,,-8.41854240e-04,1.03367573e-04,,-8.41854240e-04,-2.43659992e+01
-8.40854240e-04,2.45312500e-01,1.28984375e-02,-1.53125000e-03,1.19687500e-02,3.60937500e-02,1.31132812e-01,,-8.40854240e-04,1.04274448e-04,,-8.40854240e-04,-2.33900623e+01
-8.39854240e-04,2.48437500e-01,1.29390625e-02,-3.15625000e-03,1.19062500e-02,3.82812500e-02,1.31132812e-01,,-8.39854240e-04,1.05184190e-04,,-8.39854240e-04,-2.36998081e+01
-8.38854240e-04,2.54687500e-01,1.32640625e-02,-4.62500000e-03,1.18125000e-02,3.75000000e-02,1.30546875e-01,,-8.38854240e-04,1.06106803e-04,,-8.38854240e-04,-2.43235168e+01
-8.37854240e-04,2.56250000e-01,1.32234375e-02,-4.14062500e-03,1.16562500e-02,3.56250000e-02,1.30898437e-01,,-8.37854240e-04,1.07039428e-04,,-8.37854240e-04,-2.44613705e+01
-8.36854240e-04,2.53125000e-01,1.25734375e-02,-2.17187500e-03,1.15937500e-02,3.53125000e-02,1.33945312e-01,,-8.36854240e-04,1.07947737e-04,,-8.36854240e-04,-2.41224785e+01
