Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000,,Zero Index,719.19776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19197760e-04,1.32031250e-01,7.04843750e-03,-1.78125000e-03,4.81250000e-03,3.18750000e-03,3.70312500e-02,,-7.19197760e-04,4.96350935e-07,,-7.19197760e-04,-1.36020288e+01
-7.18197760e-04,1.28906250e-01,6.76406250e-03,-2.78125000e-03,4.71875000e-03,3.03125000e-03,3.66796875e-02,,-7.18197760e-04,9.82689016e-07,,-7.18197760e-04,-1.32677727e+01
-7.17197760e-04,1.32031250e-01,6.72343750e-03,-3.56250000e-03,4.72656250e-03,2.90625000e-03,3.50390625e-02,,-7.17197760e-04,1.45758395e-06,,-7.17197760e-04,-1.35731268e+01
-7.16197760e-04,1.28906250e-01,6.90625000e-03,-3.04687500e-03,4.75781250e-03,2.96875000e-03,3.42187500e-02,,-7.16197760e-04,1.93748519e-06,,-7.16197760e-04,-1.32334471e+01
-7.15197760e-04,1.25000000e-01,6.72343750e-03,-1.84375000e-03,4.67187500e-03,3.25000000e-03,3.45703125e-02,,-7.15197760e-04,2.41738644e-06,,-7.15197760e-04,-1.28177805e+01
-7.14197760e-04,1.22656250e-01,6.52031250e-03,-1.59375000e-03,4.67187500e-03,3.78125000e-03,3.59765625e-02,,-7.14197760e-04,2.88369893e-06,,-7.14197760e-04,-1.25670471e+01
-7.13197760e-04,1.21093750e-01,6.70312500e-03,-2.73437500e-03,4.74218750e-03,4.37500000e-03,3.76171875e-02,,-7.13197760e-04,3.34929609e-06,,-7.13197760e-04,-1.23944950e+01
-7.12197760e-04,1.17187500e-01,6.80468750e-03,-3.45312500e-03,4.78125000e-03,4.40625000e-03,3.78515625e-02,,-7.12197760e-04,3.82490634e-06,,-7.12197760e-04,-1.19753923e+01
-7.11197760e-04,1.11718750e-01,7.00781250e-03,-2.89062500e-03,4.71875000e-03,4.15625000e-03,3.72656250e-02,,-7.11197760e-04,4.31124454e-06,,-7.11197760e-04,-1.13947926e+01
-7.10197760e-04,1.06250000e-01,6.58125000e-03,-1.79687500e-03,4.63281250e-03,3.87500000e-03,3.64453125e-02,,-7.10197760e-04,4.78971515e-06,,-7.10197760e-04,-1.08185825e+01
-7.09197760e-04,1.09375000e-01,6.50000000e-03,-1.68750000e-03,4.57031250e-03,3.81250000e-03,3.66796875e-02,,-7.09197760e-04,5.25030600e-06,,-7.09197760e-04,-1.11315136e+01
-7.08197760e-04,1.17187500e-01,6.56093750e-03,-2.51562500e-03,4.62500000e-03,4.03125000e-03,3.73828125e-02,,-7.08197760e-04,5.71018154e-06,,-7.08197760e-04,-1.19257879e+01
-7.07197760e-04,1.14062500e-01,6.52031250e-03,-2.89062500e-03,4.63281250e-03,4.18750000e-03,3.72656250e-02,,-7.07197760e-04,6.17077239e-06,,-7.07197760e-04,-1.15892963e+01
-7.06197760e-04,1.03906250e-01,6.72343750e-03,-2.29687500e-03,4.55468750e-03,3.93750000e-03,3.58593750e-02,,-7.06197760e-04,6.63708488e-06,,-7.06197760e-04,-1.05285139e+01
-7.05197760e-04,1.00000000e-01,6.45937500e-03,-1.42187500e-03,4.53906250e-03,3.93750000e-03,3.64453125e-02,,-7.05197760e-04,7.10125187e-06,,-7.05197760e-04,-1.01159525e+01
-7.04197760e-04,1.07812500e-01,6.52031250e-03,-1.60937500e-03,4.62500000e-03,3.93750000e-03,3.72656250e-02,,-7.04197760e-04,7.55826613e-06,,-7.04197760e-04,-1.09133320e+01
-7.03197760e-04,1.15625000e-01,6.94687500e-03,-2.75000000e-03,4.71875000e-03,3.65625000e-03,3.56250000e-02,,-7.03197760e-04,8.03244620e-06,,-7.03197760e-04,-1.17071924e+01
-7.02197760e-04,1.10156250e-01,6.90625000e-03,-3.12500000e-03,4.72656250e-03,3.28125000e-03,3.39843750e-02,,-7.02197760e-04,8.52021458e-06,,-7.02197760e-04,-1.11278353e+01
-7.01197760e-04,1.02343750e-01,6.90625000e-03,-2.70312500e-03,4.72656250e-03,3.34375000e-03,3.38671875e-02,,-7.01197760e-04,9.00655232e-06,,-7.01197760e-04,-1.03069782e+01
-7.00197760e-04,1.13281250e-01,6.96718750e-03,-1.81250000e-03,4.85937500e-03,3.25000000e-03,3.36328125e-02,,-7.00197760e-04,9.49503647e-06,,-7.00197760e-04,-1.14225883e+01
-6.99197760e-04,1.22656250e-01,6.76406250e-03,-1.60937500e-03,4.95312500e-03,2.90625000e-03,3.36328125e-02,,-6.99197760e-04,9.97851294e-06,,-6.99197760e-04,-1.23800154e+01
-6.98197760e-04,1.22656250e-01,7.10937500e-03,-2.32812500e-03,4.89062500e-03,2.96875000e-03,3.42187500e-02,,-6.98197760e-04,1.04669962e-05,,-6.98197760e-04,-1.23695812e+01
-6.97197760e-04,1.22656250e-01,6.80468750e-03,-2.62500000e-03,4.89062500e-03,3.03125000e-03,3.44531250e-02,,-6.97197760e-04,1.09569110e-05,,-6.97197760e-04,-1.23564548e+01
-6.96197760e-04,1.15625000e-01,6.96718750e-03,-2.75000000e-03,4.81250000e-03,2.87500000e-03,3.39843750e-02,,-6.96197760e-04,1.14418190e-05,,-6.96197760e-04,-1.16173401e+01
-6.95197760e-04,1.15625000e-01,6.72343750e-03,-2.14062500e-03,4.79687500e-03,2.50000000e-03,3.28125000e-02,,-6.95197760e-04,1.19238657e-05,,-6.95197760e-04,-1.16043806e+01
-6.94197760e-04,1.26562500e-01,6.80468750e-03,-2.09375000e-03,4.91406250e-03,2.59375000e-03,3.22265625e-02,,-6.94197760e-04,1.24001917e-05,,-6.94197760e-04,-1.27207375e+01
-6.93197760e-04,1.26562500e-01,6.82500000e-03,-2.40625000e-03,4.91406250e-03,3.18750000e-03,3.35156250e-02,,-6.93197760e-04,1.28800930e-05,,-6.93197760e-04,-1.27088118e+01
-6.92197760e-04,1.19531250e-01,6.47968750e-03,-2.45312500e-03,4.83593750e-03,4.03125000e-03,3.58593750e-02,,-6.92197760e-04,1.33485510e-05,,-6.92197760e-04,-1.19710636e+01
-6.91197760e-04,1.17187500e-01,6.74375000e-03,-2.67187500e-03,4.72656250e-03,4.15625000e-03,3.58593750e-02,,-6.91197760e-04,1.38141477e-05,,-6.91197760e-04,-1.17158585e+01
-6.90197760e-04,1.19531250e-01,6.47968750e-03,-2.73437500e-03,4.66406250e-03,4.15625000e-03,3.56250000e-02,,-6.90197760e-04,1.42797444e-05,,-6.90197760e-04,-1.19431553e+01
-6.89197760e-04,1.14062500e-01,6.23593750e-03,-2.48437500e-03,4.53125000e-03,4.15625000e-03,3.56250000e-02,,-6.89197760e-04,1.47274613e-05,,-6.89197760e-04,-1.13655376e+01
-6.88197760e-04,1.15625000e-01,6.13437500e-03,-2.32812500e-03,4.48437500e-03,3.78125000e-03,3.56250000e-02,,-6.88197760e-04,1.51630202e-05,,-6.88197760e-04,-1.15138664e+01
-6.87197760e-04,1.26562500e-01,6.41875000e-03,-2.40625000e-03,4.57812500e-03,3.78125000e-03,3.56250000e-02,,-6.87197760e-04,1.56050155e-05,,-6.87197760e-04,-1.26288977e+01
-6.86197760e-04,1.41406250e-01,6.76406250e-03,-2.82812500e-03,4.67187500e-03,3.71875000e-03,3.58593750e-02,,-6.86197760e-04,1.60691834e-05,,-6.86197760e-04,-1.41453094e+01
-6.85197760e-04,1.43750000e-01,6.52031250e-03,-3.04687500e-03,4.67187500e-03,3.93750000e-03,3.66796875e-02,,-6.85197760e-04,1.65369256e-05,,-6.85197760e-04,-1.43713646e+01
-6.84197760e-04,1.42187500e-01,6.07343750e-03,-3.00000000e-03,4.53906250e-03,4.15625000e-03,3.73828125e-02,,-6.84197760e-04,1.69803516e-05,,-6.84197760e-04,-1.41942587e+01
-6.83197760e-04,1.41406250e-01,6.11406250e-03,-2.81250000e-03,4.47656250e-03,4.09375000e-03,3.79687500e-02,,-6.83197760e-04,1.74094730e-05,,-6.83197760e-04,-1.40983143e+01
-6.82197760e-04,1.37500000e-01,6.27656250e-03,-2.64062500e-03,4.53125000e-03,3.81250000e-03,3.59765625e-02,,-6.82197760e-04,1.78457467e-05,,-6.82197760e-04,-1.36811571e+01
-6.81197760e-04,1.30468750e-01,6.76406250e-03,-2.93750000e-03,4.53125000e-03,3.65625000e-03,3.36328125e-02,,-6.81197760e-04,1.83049069e-05,,-6.81197760e-04,-1.29415045e+01
-6.80197760e-04,1.21093750e-01,6.47968750e-03,-3.18750000e-03,4.47656250e-03,3.93750000e-03,3.36328125e-02,,-6.80197760e-04,1.87712212e-05,,-6.80197760e-04,-1.19587774e+01
-6.79197760e-04,1.26562500e-01,6.56093750e-03,-3.34375000e-03,4.57031250e-03,4.09375000e-03,3.42187500e-02,,-6.79197760e-04,1.92303814e-05,,-6.79197760e-04,-1.25052586e+01
-6.78197760e-04,1.32031250e-01,6.76406250e-03,-3.07812500e-03,4.66406250e-03,3.93750000e-03,3.44531250e-02,,-6.78197760e-04,1.96995552e-05,,-6.78197760e-04,-1.30520296e+01
-6.77197760e-04,1.18750000e-01,6.76406250e-03,-2.85937500e-03,4.57031250e-03,3.65625000e-03,3.44531250e-02,,-6.77197760e-04,2.01758794e-05,,-6.77197760e-04,-1.16670933e+01
-6.76197760e-04,1.19531250e-01,7.06875000e-03,-3.23437500e-03,4.57031250e-03,3.34375000e-03,3.36328125e-02,,-6.76197760e-04,2.06629320e-05,,-6.76197760e-04,-1.17314863e+01
-6.75197760e-04,1.18750000e-01,6.86562500e-03,-3.71875000e-03,4.66406250e-03,3.34375000e-03,3.24609375e-02,,-6.75197760e-04,2.11535607e-05,,-6.75197760e-04,-1.16325188e+01
-6.74197760e-04,1.10156250e-01,6.82500000e-03,-3.57812500e-03,4.60937500e-03,3.34375000e-03,3.31640625e-02,,-6.74197760e-04,2.16356075e-05,,-6.74197760e-04,-1.07272291e+01
-6.73197760e-04,1.04687500e-01,6.45937500e-03,-2.89062500e-03,4.51562500e-03,3.34375000e-03,3.39843750e-02,,-6.73197760e-04,2.21033497e-05,,-6.73197760e-04,-1.01462994e+01
-6.72197760e-04,1.03906250e-01,6.37812500e-03,-2.29687500e-03,4.50000000e-03,3.65625000e-03,3.52734375e-02,,-6.72197760e-04,2.25553595e-05,,-6.72197760e-04,-1.00520105e+01
-6.71197760e-04,1.07812500e-01,6.47968750e-03,-2.43750000e-03,4.53125000e-03,4.15625000e-03,3.70312500e-02,,-6.71197760e-04,2.30080823e-05,,-6.71197760e-04,-1.04421701e+01
-6.70197760e-04,1.07812500e-01,6.58125000e-03,-3.04687500e-03,4.57031250e-03,4.15625000e-03,3.67968750e-02,,-6.70197760e-04,2.34679574e-05,,-6.70197760e-04,-1.04276371e+01
-6.69197760e-04,1.00781250e-01,6.41875000e-03,-3.39062500e-03,4.53125000e-03,3.87500000e-03,3.66796875e-02,,-6.69197760e-04,2.39256860e-05,,-6.69197760e-04,-9.68570614e+00
-6.68197760e-04,7.42187500e-02,5.97187500e-03,-2.82812500e-03,4.29687500e-03,3.93750000e-03,3.67968750e-02,,-6.68197760e-04,2.43619597e-05,,-6.68197760e-04,-6.93082476e+00
-6.67197760e-04,6.79687500e-02,5.97187500e-03,-1.92187500e-03,4.23437500e-03,4.03125000e-03,3.64453125e-02,,-6.67197760e-04,2.47825010e-05,,-6.67197760e-04,-6.27390718e+00
-6.66197760e-04,9.06250000e-02,6.31718750e-03,-2.03125000e-03,4.39062500e-03,3.93750000e-03,3.52734375e-02,,-6.66197760e-04,2.52151967e-05,,-6.66197760e-04,-8.59912777e+00
-6.65197760e-04,9.84375000e-02,6.52031250e-03,-3.04687500e-03,4.47656250e-03,3.71875000e-03,3.39843750e-02,,-6.65197760e-04,2.56672065e-05,,-6.65197760e-04,-9.39108276e+00
-6.64197760e-04,1.02343750e-01,6.17500000e-03,-3.57812500e-03,4.50000000e-03,4.00000000e-03,3.52734375e-02,,-6.64197760e-04,2.61142068e-05,,-6.64197760e-04,-9.77623272e+00
-6.63197760e-04,1.02343750e-01,5.93125000e-03,-2.60937500e-03,4.55468750e-03,4.62500000e-03,3.56250000e-02,,-6.63197760e-04,2.65404669e-05,,-6.63197760e-04,-9.75983620e+00
-6.62197760e-04,1.06250000e-01,6.07343750e-03,-1.46875000e-03,4.53125000e-03,4.62500000e-03,3.48046875e-02,,-6.62197760e-04,2.69631528e-05,,-6.62197760e-04,-1.01517353e+01
-6.61197760e-04,1.25000000e-01,6.47968750e-03,-1.81250000e-03,4.64843750e-03,4.03125000e-03,3.30468750e-02,,-6.61197760e-04,2.74051490e-05,,-6.61197760e-04,-1.20760288e+01
-6.60197760e-04,1.28906250e-01,6.35781250e-03,-3.20312500e-03,4.67187500e-03,3.56250000e-03,3.22265625e-02,,-6.60197760e-04,2.78571588e-05,,-6.60197760e-04,-1.24654436e+01
-6.59197760e-04,1.23437500e-01,6.56093750e-03,-3.67187500e-03,4.66406250e-03,3.78125000e-03,3.31640625e-02,,-6.59197760e-04,2.83120280e-05,,-6.59197760e-04,-1.18834362e+01
-6.58197760e-04,1.25000000e-01,6.64218750e-03,-2.73437500e-03,4.74218750e-03,4.15625000e-03,3.30468750e-02,,-6.58197760e-04,2.87769089e-05,,-6.58197760e-04,-1.20275421e+01
-6.57197760e-04,1.32031250e-01,6.94687500e-03,-1.84375000e-03,4.72656250e-03,4.00000000e-03,3.25781250e-02,,-6.57197760e-04,2.92553796e-05,,-6.57197760e-04,-1.27402821e+01
-6.56197760e-04,1.26562500e-01,6.72343750e-03,-2.17187500e-03,4.60937500e-03,3.78125000e-03,3.22265625e-02,,-6.56197760e-04,2.97367114e-05,,-6.56197760e-04,-1.21658516e+01
-6.55197760e-04,1.32812500e-01,6.62187500e-03,-3.18750000e-03,4.67187500e-03,3.78125000e-03,3.25781250e-02,,-6.55197760e-04,3.02066001e-05,,-6.55197760e-04,-1.27959785e+01
-6.54197760e-04,1.39843750e-01,6.90625000e-03,-3.82812500e-03,4.83593750e-03,3.50000000e-03,3.19921875e-02,,-6.54197760e-04,3.06829243e-05,,-6.54197760e-04,-1.35022593e+01
-6.53197760e-04,1.34375000e-01,6.86562500e-03,-2.78125000e-03,4.83593750e-03,3.09375000e-03,3.14062500e-02,,-6.53197760e-04,3.11678305e-05,,-6.53197760e-04,-1.29209557e+01
-6.52197760e-04,1.28906250e-01,6.96718750e-03,-1.71875000e-03,4.79687500e-03,3.03125000e-03,3.17578125e-02,,-6.52197760e-04,3.16548831e-05,,-6.52197760e-04,-1.23452415e+01
-6.51197760e-04,1.28125000e-01,6.90625000e-03,-1.68750000e-03,4.83593750e-03,3.62500000e-03,3.33984375e-02,,-6.51197760e-04,3.21433690e-05,,-6.51197760e-04,-1.22556744e+01
-6.50197760e-04,1.34375000e-01,7.00781250e-03,-2.85937500e-03,4.94531250e-03,3.93750000e-03,3.58593750e-02,,-6.50197760e-04,3.26332811e-05,,-6.50197760e-04,-1.28879547e+01
-6.49197760e-04,1.37500000e-01,6.86562500e-03,-3.56250000e-03,4.89062500e-03,3.71875000e-03,3.52734375e-02,,-6.49197760e-04,3.31217670e-05,,-6.49197760e-04,-1.31931019e+01
-6.48197760e-04,1.28125000e-01,6.66250000e-03,-2.79687500e-03,4.76562500e-03,3.65625000e-03,3.44531250e-02,,-6.48197760e-04,3.35980912e-05,,-6.48197760e-04,-1.22097549e+01
-6.47197760e-04,1.13281250e-01,6.52031250e-03,-1.54687500e-03,4.67187500e-03,3.65625000e-03,3.46875000e-02,,-6.47197760e-04,3.40622573e-05,,-6.47197760e-04,-1.06679592e+01
-6.46197760e-04,1.10156250e-01,6.70312500e-03,-1.71875000e-03,4.67187500e-03,3.65625000e-03,3.48046875e-02,,-6.46197760e-04,3.45278568e-05,,-6.46197760e-04,-1.03371410e+01
-6.45197760e-04,1.11718750e-01,6.41875000e-03,-2.90625000e-03,4.67187500e-03,3.78125000e-03,3.45703125e-02,,-6.45197760e-04,3.49898764e-05,,-6.45197760e-04,-1.04859676e+01
-6.44197760e-04,1.15625000e-01,6.31718750e-03,-3.76562500e-03,4.66406250e-03,3.71875000e-03,3.56250000e-02,,-6.44197760e-04,3.54383046e-05,,-6.44197760e-04,-1.08709927e+01
-6.43197760e-04,1.23437500e-01,6.35781250e-03,-3.12500000e-03,4.68750000e-03,4.00000000e-03,3.56250000e-02,,-6.43197760e-04,3.58845900e-05,,-6.43197760e-04,-1.16581450e+01
-6.42197760e-04,1.28906250e-01,6.72343750e-03,-1.79687500e-03,4.75781250e-03,4.06250000e-03,3.52734375e-02,,-6.42197760e-04,3.63451836e-05,,-6.42197760e-04,-1.22088909e+01
-6.41197760e-04,1.34375000e-01,7.06875000e-03,-1.57812500e-03,4.83593750e-03,4.03125000e-03,3.48046875e-02,,-6.41197760e-04,3.68308029e-05,,-6.41197760e-04,-1.27637358e+01
-6.40197760e-04,1.35937500e-01,6.96718750e-03,-2.71875000e-03,4.85937500e-03,3.78125000e-03,3.33984375e-02,,-6.40197760e-04,3.73250077e-05,,-6.40197760e-04,-1.29134312e+01
-6.39197760e-04,1.28906250e-01,6.96718750e-03,-3.64062500e-03,4.83593750e-03,3.62500000e-03,3.19921875e-02,,-6.39197760e-04,3.78156365e-05,,-6.39197760e-04,-1.21717072e+01
-6.38197760e-04,1.28906250e-01,6.96718750e-03,-3.07812500e-03,4.78125000e-03,4.15625000e-03,3.31640625e-02,,-6.38197760e-04,3.83062652e-05,,-6.38197760e-04,-1.21539030e+01
-6.37197760e-04,1.39843750e-01,7.55625000e-03,-1.84375000e-03,4.87500000e-03,4.31250000e-03,3.48046875e-02,,-6.37197760e-04,3.88176377e-05,,-6.37197760e-04,-1.32684374e+01
-6.36197760e-04,1.41406250e-01,7.92187500e-03,-1.25000000e-03,4.96875000e-03,4.18750000e-03,3.53906250e-02,,-6.36197760e-04,3.93626215e-05,,-6.36197760e-04,-1.34213219e+01
-6.35197760e-04,1.25000000e-01,7.45468750e-03,-2.25000000e-03,4.83593750e-03,4.31250000e-03,3.59765625e-02,,-6.35197760e-04,3.99040327e-05,,-6.35197760e-04,-1.17206802e+01
-6.34197760e-04,1.22656250e-01,7.06875000e-03,-3.31250000e-03,4.79687500e-03,4.46875000e-03,3.59765625e-02,,-6.34197760e-04,4.04154052e-05,,-6.34197760e-04,-1.14643154e+01
-6.33197760e-04,1.19531250e-01,6.90625000e-03,-2.85937500e-03,4.82031250e-03,4.56250000e-03,3.62109375e-02,,-6.33197760e-04,4.09074637e-05,,-6.33197760e-04,-1.11257954e+01
-6.32197760e-04,1.21093750e-01,7.35312500e-03,-1.62500000e-03,4.89062500e-03,4.56250000e-03,3.62109375e-02,,-6.32197760e-04,4.14095375e-05,,-6.32197760e-04,-1.12749949e+01
-6.31197760e-04,1.30468750e-01,7.49531250e-03,-1.23437500e-03,4.98437500e-03,4.46875000e-03,3.50390625e-02,,-6.31197760e-04,4.19323478e-05,,-6.31197760e-04,-1.22339125e+01
-6.30197760e-04,1.32812500e-01,7.53593750e-03,-2.40625000e-03,4.98437500e-03,4.40625000e-03,3.42187500e-02,,-6.30197760e-04,4.24615973e-05,,-6.30197760e-04,-1.24658880e+01
-6.29197760e-04,1.32812500e-01,7.51562500e-03,-3.34375000e-03,4.98437500e-03,4.96875000e-03,3.64453125e-02,,-6.29197760e-04,4.29915635e-05,,-6.29197760e-04,-1.24506502e+01
-6.28197760e-04,1.30468750e-01,7.35312500e-03,-2.90625000e-03,4.94531250e-03,5.21875000e-03,3.64453125e-02,,-6.28197760e-04,4.35150941e-05,,-6.28197760e-04,-1.21924648e+01
-6.27197760e-04,1.28125000e-01,7.19062500e-03,-1.65625000e-03,4.87500000e-03,4.84375000e-03,3.58593750e-02,,-6.27197760e-04,4.40271760e-05,,-6.27197760e-04,-1.19387503e+01
-6.26197760e-04,1.15625000e-01,6.90625000e-03,-1.25000000e-03,4.74218750e-03,4.62500000e-03,3.52734375e-02,,-6.26197760e-04,4.45235273e-05,,-6.26197760e-04,-1.06423893e+01
-6.25197760e-04,1.10156250e-01,6.35781250e-03,-2.18750000e-03,4.68750000e-03,4.46875000e-03,3.45703125e-02,,-6.25197760e-04,4.49905565e-05,,-6.25197760e-04,-1.00694914e+01
-6.24197760e-04,1.09375000e-01,6.47968750e-03,-3.48437500e-03,4.64843750e-03,4.25000000e-03,3.52734375e-02,,-6.24197760e-04,4.54425644e-05,,-6.24197760e-04,-9.97391891e+00
-6.23197760e-04,1.10937500e-01,6.21562500e-03,-3.20312500e-03,4.62500000e-03,4.25000000e-03,3.58593750e-02,,-6.23197760e-04,4.58895665e-05,,-6.23197760e-04,-1.01172791e+01
-6.22197760e-04,1.15625000e-01,6.31718750e-03,-2.26562500e-03,4.53125000e-03,4.15625000e-03,3.62109375e-02,,-6.22197760e-04,4.63308461e-05,,-6.22197760e-04,-1.05860348e+01
-6.21197760e-04,1.10156250e-01,6.35781250e-03,-1.54687500e-03,4.47656250e-03,4.18750000e-03,3.56250000e-02,,-6.21197760e-04,4.67771315e-05,,-6.21197760e-04,-1.00121441e+01
-6.20197760e-04,1.10156250e-01,6.27656250e-03,-1.81250000e-03,4.53906250e-03,4.31250000e-03,3.62109375e-02,,-6.20197760e-04,4.72219872e-05,,-6.20197760e-04,-1.00032415e+01
-6.19197760e-04,1.15625000e-01,6.47968750e-03,-3.01562500e-03,4.53125000e-03,4.03125000e-03,3.39843750e-02,,-6.19197760e-04,4.76711321e-05,,-6.19197760e-04,-1.05542355e+01
-6.18197760e-04,1.14062500e-01,6.47968750e-03,-3.26562500e-03,4.51562500e-03,3.62500000e-03,3.31640625e-02,,-6.18197760e-04,4.81274328e-05,,-6.18197760e-04,-1.03765078e+01
-6.17197760e-04,1.18750000e-01,6.86562500e-03,-2.35937500e-03,4.50000000e-03,3.62500000e-03,3.50390625e-02,,-6.17197760e-04,4.85973251e-05,,-6.17197760e-04,-1.08448486e+01
-6.16197760e-04,1.25000000e-01,7.21093750e-03,-1.46875000e-03,4.64843750e-03,3.65625000e-03,3.48046875e-02,,-6.16197760e-04,4.90929597e-05,,-6.16197760e-04,-1.14790335e+01
-6.15197760e-04,1.28125000e-01,7.15000000e-03,-1.92187500e-03,4.78125000e-03,3.56250000e-03,3.52734375e-02,,-6.15197760e-04,4.95986096e-05,,-6.15197760e-04,-1.17922134e+01
-6.14197760e-04,1.37500000e-01,7.15000000e-03,-3.20312500e-03,4.82031250e-03,3.62500000e-03,3.56250000e-02,,-6.14197760e-04,5.01021095e-05,,-6.14197760e-04,-1.27451267e+01
-6.13197760e-04,1.37500000e-01,6.96718750e-03,-3.23437500e-03,4.78125000e-03,3.56250000e-03,3.50390625e-02,,-6.13197760e-04,5.05991775e-05,,-6.13197760e-04,-1.27280674e+01
-6.12197760e-04,1.32031250e-01,7.00781250e-03,-2.25000000e-03,4.71875000e-03,3.71875000e-03,3.31640625e-02,,-6.12197760e-04,5.10912359e-05,,-6.12197760e-04,-1.21497459e+01
-6.11197760e-04,1.30468750e-01,7.00781250e-03,-1.50000000e-03,4.68750000e-03,3.71875000e-03,3.28125000e-02,,-6.11197760e-04,5.15847278e-05,,-6.11197760e-04,-1.19787264e+01
-6.10197760e-04,1.22656250e-01,6.52031250e-03,-1.92187500e-03,4.66406250e-03,3.78125000e-03,3.33984375e-02,,-6.10197760e-04,5.20610520e-05,,-6.10197760e-04,-1.11642447e+01
-6.09197760e-04,1.28906250e-01,6.86562500e-03,-3.01562500e-03,4.75781250e-03,3.87500000e-03,3.48046875e-02,,-6.09197760e-04,5.25323740e-05,,-6.09197760e-04,-1.17954903e+01
-6.08197760e-04,1.30468750e-01,6.70312500e-03,-3.00000000e-03,4.76562500e-03,4.53125000e-03,3.58593750e-02,,-6.08197760e-04,5.30101279e-05,,-6.08197760e-04,-1.19406319e+01
-6.07197760e-04,1.22656250e-01,6.90625000e-03,-1.98437500e-03,4.74218750e-03,4.37500000e-03,3.50390625e-02,,-6.07197760e-04,5.34893115e-05,,-6.07197760e-04,-1.11220102e+01
-6.06197760e-04,1.09375000e-01,6.58125000e-03,-1.20312500e-03,4.63281250e-03,4.03125000e-03,3.39843750e-02,,-6.06197760e-04,5.39642060e-05,,-6.06197760e-04,-9.74436283e+00
-6.05197760e-04,9.45312500e-02,5.78906250e-03,-1.81250000e-03,4.48437500e-03,3.87500000e-03,3.33984375e-02,,-6.05197760e-04,5.43997630e-05,,-6.05197760e-04,-8.20608902e+00
-6.04197760e-04,9.53125000e-02,5.93125000e-03,-2.89062500e-03,4.47656250e-03,4.00000000e-03,3.36328125e-02,,-6.04197760e-04,5.48124372e-05,,-6.04197760e-04,-8.27416611e+00
-6.03197760e-04,1.00000000e-01,5.68750000e-03,-2.75000000e-03,4.46093750e-03,4.09375000e-03,3.39843750e-02,,-6.03197760e-04,5.52215351e-05,,-6.03197760e-04,-8.74246597e+00
-6.02197760e-04,1.06250000e-01,6.13437500e-03,-1.79687500e-03,4.53906250e-03,4.09375000e-03,3.39843750e-02,,-6.02197760e-04,5.56377818e-05,,-6.02197760e-04,-9.37474728e+00
-6.01197760e-04,1.03906250e-01,5.89062500e-03,-1.25000000e-03,4.57031250e-03,3.93750000e-03,3.44531250e-02,,-6.01197760e-04,5.60611807e-05,,-6.01197760e-04,-9.12504864e+00
-6.00197760e-04,1.04687500e-01,5.89062500e-03,-1.73437500e-03,4.51562500e-03,3.56250000e-03,3.36328125e-02,,-6.00197760e-04,5.64759976e-05,,-6.00197760e-04,-9.19768143e+00
-5.99197760e-04,1.02343750e-01,5.89062500e-03,-2.73437500e-03,4.53906250e-03,3.34375000e-03,3.17578125e-02,,-5.99197760e-04,5.68908181e-05,,-5.99197760e-04,-8.94421577e+00
-5.98197760e-04,1.00781250e-01,6.11406250e-03,-2.81250000e-03,4.59375000e-03,3.03125000e-03,2.96484375e-02,,-5.98197760e-04,5.73135003e-05,,-5.98197760e-04,-8.76843357e+00
-5.97197760e-04,9.29687500e-02,6.45937500e-03,-2.15625000e-03,4.57031250e-03,2.81250000e-03,2.83593750e-02,,-5.97197760e-04,5.77562096e-05,,-5.97197760e-04,-7.94985390e+00
-5.96197760e-04,8.51562500e-02,6.31718750e-03,-1.62500000e-03,4.53906250e-03,3.12500000e-03,2.91796875e-02,,-5.96197760e-04,5.82060748e-05,,-5.96197760e-04,-7.13442135e+00
