Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000,,Zero Index,719.86976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19869760e-04,5.54687500e-02,4.16406250e-03,-2.25000000e-03,9.54687500e-03,3.03125000e-03,1.90078125e-01,,-7.19869760e-04,2.93233285e-07,,-7.19869760e-04,-5.70650244e+00
-7.18869760e-04,6.25000000e-02,4.50937500e-03,-2.10937500e-03,9.62500000e-03,2.96875000e-03,1.90078125e-01,,-7.18869760e-04,5.98625036e-07,,-7.18869760e-04,-6.41982126e+00
-7.17869760e-04,7.03125000e-02,4.61093750e-03,-2.00000000e-03,9.68750000e-03,2.81250000e-03,1.90312500e-01,,-7.17869760e-04,9.19751187e-07,,-7.17869760e-04,-7.21434402e+00
-7.16869760e-04,6.32812500e-02,4.36718750e-03,-1.81250000e-03,9.57031250e-03,2.90625000e-03,1.91250000e-01,,-7.16869760e-04,1.23587108e-06,,-7.16869760e-04,-6.47937012e+00
-7.15869760e-04,6.09375000e-02,4.30625000e-03,-1.79687500e-03,9.49218750e-03,3.28125000e-03,1.92539062e-01,,-7.15869760e-04,1.54126280e-06,,-7.15869760e-04,-6.22818136e+00
-7.14869760e-04,6.32812500e-02,4.08281250e-03,-1.98437500e-03,9.43750000e-03,3.56250000e-03,1.93125000e-01,,-7.14869760e-04,1.83664167e-06,,-7.14869760e-04,-6.45978498e+00
-7.13869760e-04,5.93750000e-02,4.75312500e-03,-2.10937500e-03,9.39843750e-03,3.81250000e-03,1.93476562e-01,,-7.13869760e-04,2.14775491e-06,,-7.13869760e-04,-6.04622984e+00
-7.12869760e-04,6.48437500e-02,4.22500000e-03,-1.79687500e-03,9.38281250e-03,3.71875000e-03,1.93242187e-01,,-7.12869760e-04,2.46387481e-06,,-7.12869760e-04,-6.59966707e+00
-7.11869760e-04,7.73437500e-02,4.85468750e-03,-1.68750000e-03,9.49218750e-03,3.78125000e-03,1.93945312e-01,,-7.11869760e-04,2.78357061e-06,,-7.11869760e-04,-7.87909317e+00
-7.10869760e-04,9.14062500e-02,4.77343750e-03,-1.87500000e-03,9.62500000e-03,4.00000000e-03,1.94296875e-01,,-7.10869760e-04,3.12257680e-06,,-7.10869760e-04,-9.31939507e+00
-7.09869760e-04,8.75000000e-02,5.24062500e-03,-2.18750000e-03,9.63281250e-03,3.93750000e-03,1.94882812e-01,,-7.09869760e-04,3.47517198e-06,,-7.09869760e-04,-8.90592289e+00
-7.08869760e-04,8.12500000e-02,4.99687500e-03,-2.18750000e-03,9.62500000e-03,3.71875000e-03,1.94882812e-01,,-7.08869760e-04,3.83563429e-06,,-7.08869760e-04,-8.24999905e+00
-7.07869760e-04,7.96875000e-02,4.91562500e-03,-2.00000000e-03,9.67968750e-03,3.46875000e-03,1.94531250e-01,,-7.07869760e-04,4.18465333e-06,,-7.07869760e-04,-8.07781982e+00
-7.06869760e-04,7.18750000e-02,4.71250000e-03,-1.76562500e-03,9.59375000e-03,3.40625000e-03,1.94648437e-01,,-7.06869760e-04,4.52365975e-06,,-7.06869760e-04,-7.26242924e+00
-7.05869760e-04,6.32812500e-02,4.40781250e-03,-1.81250000e-03,9.58593750e-03,3.18750000e-03,1.93945312e-01,,-7.05869760e-04,4.84478596e-06,,-7.05869760e-04,-6.36699343e+00
-7.04869760e-04,6.64062500e-02,4.81406250e-03,-2.06250000e-03,9.63281250e-03,2.81250000e-03,1.92070312e-01,,-7.04869760e-04,5.16948830e-06,,-7.04869760e-04,-6.67888927e+00
-7.03869760e-04,5.85937500e-02,4.30625000e-03,-2.14062500e-03,9.54687500e-03,2.43750000e-03,1.91132812e-01,,-7.03869760e-04,5.49061451e-06,,-7.03869760e-04,-5.86233854e+00
-7.02869760e-04,5.31250000e-02,4.36718750e-03,-2.06250000e-03,9.46093750e-03,2.65625000e-03,1.93125000e-01,,-7.02869760e-04,5.79600601e-06,,-7.02869760e-04,-5.28741217e+00
-7.01869760e-04,5.54687500e-02,4.22500000e-03,-1.60937500e-03,9.51562500e-03,2.90625000e-03,1.95117187e-01,,-7.01869760e-04,6.09853669e-06,,-7.01869760e-04,-5.51930523e+00
-7.00869760e-04,4.60937500e-02,4.46875000e-03,-1.65625000e-03,9.49218750e-03,3.12500000e-03,1.96289062e-01,,-7.00869760e-04,6.40464350e-06,,-7.00869760e-04,-4.54415655e+00
-6.99869760e-04,4.45312500e-02,4.26562500e-03,-1.95312500e-03,9.43750000e-03,2.90625000e-03,1.96523437e-01,,-6.99869760e-04,6.71218095e-06,,-6.99869760e-04,-4.37350893e+00
-6.98869760e-04,5.31250000e-02,4.71250000e-03,-2.14062500e-03,9.46093750e-03,2.81250000e-03,1.95468750e-01,,-6.98869760e-04,7.02830039e-06,,-6.98869760e-04,-5.24861431e+00
-6.97869760e-04,5.00000000e-02,4.42812500e-03,-1.84375000e-03,9.42187500e-03,2.75000000e-03,1.94531250e-01,,-6.97869760e-04,7.35014191e-06,,-6.97869760e-04,-4.91589069e+00
-6.96869760e-04,5.00000000e-02,4.50937500e-03,-1.53125000e-03,9.46093750e-03,2.90625000e-03,1.94062500e-01,,-6.96869760e-04,7.66483117e-06,,-6.96869760e-04,-4.90694714e+00
-6.95869760e-04,5.31250000e-02,4.46875000e-03,-1.57812500e-03,9.55468750e-03,2.90625000e-03,1.94296875e-01,,-6.95869760e-04,7.98095061e-06,,-6.95869760e-04,-5.22087240e+00
-6.94869760e-04,5.54687500e-02,4.52968750e-03,-2.17187500e-03,9.55468750e-03,2.90625000e-03,1.94531250e-01,,-6.94869760e-04,8.29778583e-06,,-6.94869760e-04,-5.45255804e+00
-6.93869760e-04,5.85937500e-02,4.81406250e-03,-2.67187500e-03,9.55468750e-03,3.56250000e-03,1.96289062e-01,,-6.93869760e-04,8.62677916e-06,,-6.93869760e-04,-5.76188707e+00
-6.92869760e-04,5.93750000e-02,4.77343750e-03,-2.35937500e-03,9.59375000e-03,4.03125000e-03,1.96757812e-01,,-6.92869760e-04,8.96435449e-06,,-6.92869760e-04,-5.82909536e+00
-6.91869760e-04,6.09375000e-02,5.09843750e-03,-2.06250000e-03,9.54687500e-03,3.71875000e-03,1.95117187e-01,,-6.91869760e-04,9.31194336e-06,,-6.91869760e-04,-5.97846031e+00
-6.90869760e-04,5.70312500e-02,4.59062500e-03,-2.06250000e-03,9.54687500e-03,3.62500000e-03,1.95351562e-01,,-6.90869760e-04,9.65309573e-06,,-6.90869760e-04,-5.56482315e+00
-6.89869760e-04,5.70312500e-02,4.95625000e-03,-2.35937500e-03,9.54687500e-03,3.40625000e-03,1.95937500e-01,,-6.89869760e-04,9.98924133e-06,,-6.89869760e-04,-5.55310488e+00
-6.88869760e-04,5.54687500e-02,4.40781250e-03,-2.35937500e-03,9.51562500e-03,3.09375000e-03,1.95351562e-01,,-6.88869760e-04,1.03189504e-05,,-6.88869760e-04,-5.37951756e+00
-6.87869760e-04,6.32812500e-02,4.81406250e-03,-2.25000000e-03,9.51562500e-03,3.09375000e-03,1.94882812e-01,,-6.87869760e-04,1.06436528e-05,,-6.87869760e-04,-6.17271519e+00
-6.86869760e-04,6.79687500e-02,4.40781250e-03,-1.98437500e-03,9.55468750e-03,3.18750000e-03,1.95937500e-01,,-6.86869760e-04,1.09683551e-05,,-6.86869760e-04,-6.64474154e+00
-6.85869760e-04,7.18750000e-02,4.65156250e-03,-2.06250000e-03,9.62500000e-03,3.34375000e-03,1.96757812e-01,,-6.85869760e-04,1.12873358e-05,,-6.85869760e-04,-7.03672361e+00
-6.84869760e-04,7.03125000e-02,4.57031250e-03,-2.14062500e-03,9.62500000e-03,3.40625000e-03,1.97460937e-01,,-6.84869760e-04,1.16120382e-05,,-6.84869760e-04,-6.86450243e+00
-6.83869760e-04,6.64062500e-02,4.65156250e-03,-2.29687500e-03,9.59375000e-03,3.12500000e-03,1.96523437e-01,,-6.83869760e-04,1.19367405e-05,,-6.83869760e-04,-6.45003700e+00
-6.82869760e-04,6.79687500e-02,4.50937500e-03,-2.03125000e-03,9.59375000e-03,2.87500000e-03,1.95117187e-01,,-6.82869760e-04,1.22592974e-05,,-6.82869760e-04,-6.59965038e+00
-6.81869760e-04,6.87500000e-02,4.63125000e-03,-1.57812500e-03,9.59375000e-03,3.00000000e-03,1.95468750e-01,,-6.81869760e-04,1.25811384e-05,,-6.81869760e-04,-6.67062664e+00
-6.80869760e-04,6.64062500e-02,4.50937500e-03,-1.71875000e-03,9.60937500e-03,2.96875000e-03,1.95468750e-01,,-6.80869760e-04,1.29029795e-05,,-6.80869760e-04,-6.42026567e+00
-6.79869760e-04,5.15625000e-02,4.16406250e-03,-2.03125000e-03,9.49218750e-03,2.71875000e-03,1.95117187e-01,,-6.79869760e-04,1.32083705e-05,,-6.79869760e-04,-4.88004494e+00
-6.78869760e-04,4.37500000e-02,3.87968750e-03,-2.21875000e-03,9.39843750e-03,2.90625000e-03,1.94882812e-01,,-6.78869760e-04,1.34915908e-05,,-6.78869760e-04,-4.06337023e+00
-6.77869760e-04,5.54687500e-02,3.87968750e-03,-2.17187500e-03,9.47656250e-03,3.09375000e-03,1.94531250e-01,,-6.77869760e-04,1.37647985e-05,,-6.77869760e-04,-5.25985336e+00
-6.76869760e-04,5.93750000e-02,4.12343750e-03,-2.06250000e-03,9.45312500e-03,2.81250000e-03,1.93710937e-01,,-6.76869760e-04,1.40465891e-05,,-6.76869760e-04,-5.65133858e+00
-6.75869760e-04,5.70312500e-02,3.94062500e-03,-2.03125000e-03,9.42187500e-03,2.90625000e-03,1.94296875e-01,,-6.75869760e-04,1.43305242e-05,,-6.75869760e-04,-5.39886665e+00
-6.74869760e-04,6.25000000e-02,4.50937500e-03,-2.06250000e-03,9.43750000e-03,2.75000000e-03,1.94882812e-01,,-6.74869760e-04,1.46280490e-05,,-6.74869760e-04,-5.95180655e+00
-6.73869760e-04,7.26562500e-02,4.57031250e-03,-2.00000000e-03,9.46093750e-03,2.59375000e-03,1.94882812e-01,,-6.73869760e-04,1.49477446e-05,,-6.73869760e-04,-6.98807716e+00
-6.72869760e-04,7.73437500e-02,4.67187500e-03,-1.71875000e-03,9.47656250e-03,3.18750000e-03,1.95468750e-01,,-6.72869760e-04,1.52731627e-05,,-6.72869760e-04,-7.46146965e+00
-6.71869760e-04,8.20312500e-02,4.57031250e-03,-1.43750000e-03,9.47656250e-03,3.84375000e-03,1.96875000e-01,,-6.71869760e-04,1.55985799e-05,,-6.71869760e-04,-7.93635321e+00
-6.70869760e-04,8.35937500e-02,4.65156250e-03,-1.46875000e-03,9.43750000e-03,3.87500000e-03,1.96523437e-01,,-6.70869760e-04,1.59232823e-05,,-6.70869760e-04,-8.08973408e+00
-6.69869760e-04,8.20312500e-02,4.75312500e-03,-1.71875000e-03,9.46093750e-03,3.93750000e-03,1.96523437e-01,,-6.69869760e-04,1.62544220e-05,,-6.69869760e-04,-7.92020512e+00
-6.68869760e-04,9.06250000e-02,4.95625000e-03,-1.53125000e-03,9.58593750e-03,3.68750000e-03,1.95937500e-01,,-6.68869760e-04,1.65962883e-05,,-6.68869760e-04,-8.79754639e+00
-6.67869760e-04,8.67187500e-02,4.85468750e-03,-1.20312500e-03,9.58593750e-03,3.46875000e-03,1.95937500e-01,,-6.67869760e-04,1.69417308e-05,,-6.67869760e-04,-8.38759422e+00
-6.66869760e-04,7.96875000e-02,4.89531250e-03,-1.28125000e-03,9.55468750e-03,3.65625000e-03,1.96757812e-01,,-6.66869760e-04,1.72850287e-05,,-6.66869760e-04,-7.65613890e+00
-6.65869760e-04,7.96875000e-02,4.91562500e-03,-1.76562500e-03,9.51562500e-03,3.62500000e-03,1.97109375e-01,,-6.65869760e-04,1.76304729e-05,,-6.65869760e-04,-7.64806461e+00
-6.64869760e-04,8.12500000e-02,4.89531250e-03,-1.82812500e-03,9.50000000e-03,3.62500000e-03,1.97460937e-01,,-6.64869760e-04,1.79759154e-05,,-6.64869760e-04,-7.79962349e+00
-6.63869760e-04,7.57812500e-02,4.77343750e-03,-1.54687500e-03,9.49218750e-03,3.62500000e-03,1.98164062e-01,,-6.63869760e-04,1.83163520e-05,,-6.63869760e-04,-7.22689152e+00
-6.62869760e-04,7.81250000e-02,4.67187500e-03,-1.09375000e-03,9.55468750e-03,3.46875000e-03,1.97695312e-01,,-6.62869760e-04,1.86489215e-05,,-6.62869760e-04,-7.46151733e+00
-6.61869760e-04,8.20312500e-02,4.89531250e-03,-1.06250000e-03,9.58593750e-03,3.03125000e-03,1.96289062e-01,,-6.61869760e-04,1.89857838e-05,,-6.61869760e-04,-7.85850954e+00
-6.60869760e-04,8.90625000e-02,4.75312500e-03,-1.43750000e-03,9.55468750e-03,2.90625000e-03,1.95937500e-01,,-6.60869760e-04,1.93255037e-05,,-6.60869760e-04,-8.57675552e+00
-6.59869760e-04,8.67187500e-02,5.05781250e-03,-1.76562500e-03,9.55468750e-03,2.96875000e-03,1.97109375e-01,,-6.59869760e-04,1.96709479e-05,,-6.59869760e-04,-8.32664394e+00
-6.58869760e-04,5.85937500e-02,4.16406250e-03,-1.60937500e-03,9.46093750e-03,2.75000000e-03,1.97460937e-01,,-6.58869760e-04,1.99956503e-05,,-6.58869760e-04,-5.41821527e+00
-6.57869760e-04,3.67187500e-02,4.08281250e-03,-1.23437500e-03,9.35937500e-03,2.71875000e-03,1.96875000e-01,,-6.57869760e-04,2.02860228e-05,,-6.57869760e-04,-3.15552473e+00
-6.56869760e-04,3.67187500e-02,3.85937500e-03,-1.39062500e-03,9.39843750e-03,2.81250000e-03,1.95937500e-01,,-6.56869760e-04,2.05656670e-05,,-6.56869760e-04,-3.14856839e+00
-6.55869760e-04,4.37500000e-02,4.22500000e-03,-2.10937500e-03,9.46093750e-03,2.71875000e-03,1.95468750e-01,,-6.55869760e-04,2.08503188e-05,,-6.55869760e-04,-3.86416459e+00
-6.54869760e-04,5.00000000e-02,4.50937500e-03,-2.40625000e-03,9.47656250e-03,2.53125000e-03,1.95351562e-01,,-6.54869760e-04,2.11578554e-05,,-6.54869760e-04,-4.49652815e+00
-6.53869760e-04,5.70312500e-02,4.67187500e-03,-1.92187500e-03,9.50000000e-03,2.59375000e-03,1.95351562e-01,,-6.53869760e-04,2.14811280e-05,,-6.53869760e-04,-5.20992994e+00
-6.52869760e-04,6.09375000e-02,5.05781250e-03,-1.15625000e-03,9.53125000e-03,3.03125000e-03,1.96289062e-01,,-6.52869760e-04,2.18237092e-05,,-6.52869760e-04,-5.60447884e+00
-6.51869760e-04,6.09375000e-02,4.40781250e-03,-1.06250000e-03,9.54687500e-03,3.81250000e-03,1.98867187e-01,,-6.51869760e-04,2.21569935e-05,,-6.51869760e-04,-5.59859943e+00
-6.50869760e-04,6.09375000e-02,4.57031250e-03,-1.87500000e-03,9.57031250e-03,4.15625000e-03,2.00156250e-01,,-6.50869760e-04,2.24731139e-05,,-6.50869760e-04,-5.59081507e+00
-6.49869760e-04,7.03125000e-02,4.30625000e-03,-2.48437500e-03,9.57031250e-03,3.71875000e-03,1.99335937e-01,,-6.49869760e-04,2.27856563e-05,,-6.49869760e-04,-6.54575729e+00
-6.48869760e-04,6.79687500e-02,4.52968750e-03,-1.90625000e-03,9.57031250e-03,3.34375000e-03,1.99335937e-01,,-6.48869760e-04,2.30967689e-05,,-6.48869760e-04,-6.29249859e+00
-6.47869760e-04,8.04687500e-02,4.65156250e-03,-9.53125000e-04,9.68750000e-03,3.28125000e-03,1.99335937e-01,,-6.47869760e-04,2.34200397e-05,,-6.47869760e-04,-7.57358170e+00
-6.46869760e-04,7.57812500e-02,4.75312500e-03,-7.81250000e-04,9.68750000e-03,3.46875000e-03,1.98867187e-01,,-6.46869760e-04,2.37511795e-05,,-6.46869760e-04,-7.08573771e+00
-6.45869760e-04,6.79687500e-02,4.67187500e-03,-1.73437500e-03,9.63281250e-03,3.46875000e-03,1.98515625e-01,,-6.45869760e-04,2.40830323e-05,,-6.45869760e-04,-6.27365875e+00
-6.44869760e-04,7.03125000e-02,4.40781250e-03,-2.29687500e-03,9.66406250e-03,3.62500000e-03,1.99570312e-01,,-6.44869760e-04,2.44027306e-05,,-6.44869760e-04,-6.50459957e+00
-6.43869760e-04,7.42187500e-02,4.50937500e-03,-1.84375000e-03,9.70312500e-03,3.65625000e-03,2.00507812e-01,,-6.43869760e-04,2.47167045e-05,,-6.43869760e-04,-6.89633369e+00
-6.42869760e-04,7.18750000e-02,4.50937500e-03,-1.01562500e-03,9.66406250e-03,3.46875000e-03,1.99687500e-01,,-6.42869760e-04,2.50342546e-05,,-6.42869760e-04,-6.64713240e+00
-6.41869760e-04,7.81250000e-02,4.89531250e-03,-7.81250000e-04,9.71875000e-03,3.12500000e-03,1.98515625e-01,,-6.41869760e-04,2.53653943e-05,,-6.41869760e-04,-7.28670073e+00
-6.40869760e-04,8.90625000e-02,4.95625000e-03,-1.56250000e-03,9.81250000e-03,2.50000000e-03,1.96289062e-01,,-6.40869760e-04,2.57122683e-05,,-6.40869760e-04,-8.40806675e+00
-6.39869760e-04,8.20312500e-02,4.99687500e-03,-2.54687500e-03,9.77343750e-03,2.53125000e-03,1.96289062e-01,,-6.39869760e-04,2.60627185e-05,,-6.39869760e-04,-7.67230606e+00
-6.38869760e-04,7.26562500e-02,4.61093750e-03,-2.21875000e-03,9.71875000e-03,2.75000000e-03,1.97929687e-01,,-6.38869760e-04,2.64010087e-05,,-6.38869760e-04,-6.69318199e+00
-6.37869760e-04,6.48437500e-02,4.75312500e-03,-1.03125000e-03,9.59375000e-03,2.87500000e-03,1.98164062e-01,,-6.37869760e-04,2.67307169e-05,,-6.37869760e-04,-5.87915707e+00
-6.36869760e-04,5.70312500e-02,4.36718750e-03,-5.93750000e-04,9.49218750e-03,3.03125000e-03,1.98281250e-01,,-6.36869760e-04,2.70518412e-05,,-6.36869760e-04,-5.06943846e+00
-6.35869760e-04,6.87500000e-02,5.01718750e-03,-1.71875000e-03,9.60937500e-03,3.12500000e-03,1.98867187e-01,,-6.35869760e-04,2.73822661e-05,,-6.35869760e-04,-6.27142906e+00
-6.34869760e-04,7.57812500e-02,4.77343750e-03,-2.67187500e-03,9.66406250e-03,2.90625000e-03,1.98515625e-01,,-6.34869760e-04,2.77269937e-05,,-6.34869760e-04,-6.98466492e+00
-6.33869760e-04,7.03125000e-02,4.89531250e-03,-2.28125000e-03,9.57031250e-03,2.59375000e-03,1.98867187e-01,,-6.33869760e-04,2.80674285e-05,,-6.33869760e-04,-6.40775013e+00
-6.32869760e-04,7.18750000e-02,4.30625000e-03,-1.15625000e-03,9.51562500e-03,2.43750000e-03,1.99101562e-01,,-6.32869760e-04,2.83914178e-05,,-6.32869760e-04,-6.55972385e+00
-6.31869760e-04,6.64062500e-02,4.18437500e-03,-7.18750000e-04,9.46093750e-03,2.90625000e-03,2.00273437e-01,,-6.31869760e-04,2.86903723e-05,,-6.31869760e-04,-5.99096584e+00
-6.30869760e-04,5.93750000e-02,4.06250000e-03,-1.51562500e-03,9.36718750e-03,3.40625000e-03,2.01914062e-01,,-6.30869760e-04,2.89807467e-05,,-6.30869760e-04,-5.26017380e+00
-6.29869760e-04,7.03125000e-02,4.02187500e-03,-2.56250000e-03,9.47656250e-03,3.87500000e-03,2.02734375e-01,,-6.29869760e-04,2.92653967e-05,,-6.29869760e-04,-6.37694407e+00
-6.28869760e-04,7.03125000e-02,4.46875000e-03,-2.45312500e-03,9.53125000e-03,3.71875000e-03,2.02968750e-01,,-6.28869760e-04,2.95643531e-05,,-6.28869760e-04,-6.36365271e+00
-6.27869760e-04,7.42187500e-02,4.40781250e-03,-1.12500000e-03,9.57031250e-03,3.56250000e-03,2.02500000e-01,,-6.27869760e-04,2.98768955e-05,,-6.27869760e-04,-6.75687695e+00
-6.26869760e-04,8.90625000e-02,5.13906250e-03,-5.31250000e-04,9.71875000e-03,3.56250000e-03,2.03554687e-01,,-6.26869760e-04,3.02130411e-05,,-6.26869760e-04,-8.28277111e+00
-6.25869760e-04,8.75000000e-02,4.77343750e-03,-1.25000000e-03,9.70312500e-03,3.65625000e-03,2.03906250e-01,,-6.25869760e-04,3.05620597e-05,,-6.25869760e-04,-8.11696815e+00
-6.24869760e-04,8.12500000e-02,4.85468750e-03,-2.25000000e-03,9.71875000e-03,3.62500000e-03,2.03320312e-01,,-6.24869760e-04,3.09010684e-05,,-6.24869760e-04,-7.46336365e+00
-6.23869760e-04,8.67187500e-02,4.71250000e-03,-1.92187500e-03,9.72656250e-03,3.65625000e-03,2.03320312e-01,,-6.23869760e-04,3.12379270e-05,,-6.23869760e-04,-8.01609707e+00
-6.22869760e-04,8.67187500e-02,5.01718750e-03,-9.06250000e-04,9.68750000e-03,3.65625000e-03,2.03085937e-01,,-6.22869760e-04,3.15805119e-05,,-6.22869760e-04,-8.00860310e+00
-6.21869760e-04,8.35937500e-02,4.95625000e-03,-4.06250000e-04,9.66406250e-03,3.50000000e-03,2.02500000e-01,,-6.21869760e-04,3.19316750e-05,,-6.21869760e-04,-7.68295908e+00
-6.20869760e-04,8.51562500e-02,5.30156250e-03,-1.04687500e-03,9.70312500e-03,2.96875000e-03,2.00976562e-01,,-6.20869760e-04,3.22928536e-05,,-6.20869760e-04,-7.84019089e+00
-6.19869760e-04,8.90625000e-02,5.20000000e-03,-2.09375000e-03,9.72656250e-03,2.43750000e-03,1.98164062e-01,,-6.19869760e-04,3.26626105e-05,,-6.19869760e-04,-8.23457432e+00
-6.18869760e-04,8.20312500e-02,5.20000000e-03,-2.03125000e-03,9.68750000e-03,2.50000000e-03,1.97929687e-01,,-6.18869760e-04,3.30287949e-05,,-6.18869760e-04,-7.49877214e+00
-6.17869760e-04,8.20312500e-02,5.09843750e-03,-1.01562500e-03,9.67968750e-03,2.81250000e-03,1.98867187e-01,,-6.17869760e-04,3.33914031e-05,,-6.17869760e-04,-7.49069786e+00
-6.16869760e-04,6.87500000e-02,4.50937500e-03,-4.53125000e-04,9.50000000e-03,2.59375000e-03,1.98515625e-01,,-6.16869760e-04,3.37296951e-05,,-6.16869760e-04,-6.11760473e+00
-6.15869760e-04,6.09375000e-02,4.30625000e-03,-1.01562500e-03,9.42968750e-03,2.21875000e-03,1.97460937e-01,,-6.15869760e-04,3.40400911e-05,,-6.15869760e-04,-5.30830002e+00
-6.14869760e-04,7.03125000e-02,4.18437500e-03,-1.79687500e-03,9.47656250e-03,2.53125000e-03,1.98281250e-01,,-6.14869760e-04,3.43390457e-05,,-6.14869760e-04,-6.26734161e+00
-6.13869760e-04,7.73437500e-02,4.67187500e-03,-1.81250000e-03,9.57031250e-03,3.12500000e-03,1.98515625e-01,,-6.13869760e-04,3.46508714e-05,,-6.13869760e-04,-6.98264790e+00
-6.12869760e-04,7.50000000e-02,4.50937500e-03,-8.75000000e-04,9.54687500e-03,3.40625000e-03,1.98750000e-01,,-6.12869760e-04,3.49741458e-05,,-6.12869760e-04,-6.73390293e+00
-6.11869760e-04,7.42187500e-02,4.67187500e-03,-2.65625000e-04,9.53125000e-03,3.34375000e-03,1.98164062e-01,,-6.11869760e-04,3.52974166e-05,,-6.11869760e-04,-6.65033913e+00
-6.10869760e-04,7.03125000e-02,4.81406250e-03,-7.50000000e-04,9.59375000e-03,3.28125000e-03,1.98281250e-01,,-6.10869760e-04,3.56314158e-05,,-6.10869760e-04,-6.24494076e+00
-6.09869760e-04,7.03125000e-02,4.75312500e-03,-1.90625000e-03,9.57031250e-03,3.65625000e-03,2.00507812e-01,,-6.09869760e-04,3.59682745e-05,,-6.09869760e-04,-6.23790169e+00
-6.08869760e-04,7.03125000e-02,4.67187500e-03,-2.25000000e-03,9.62500000e-03,4.03125000e-03,2.02148437e-01,,-6.08869760e-04,3.63001309e-05,,-6.08869760e-04,-6.22688770e+00
-6.07869760e-04,7.26562500e-02,4.75312500e-03,-1.40625000e-03,9.67968750e-03,3.78125000e-03,2.02148437e-01,,-6.07869760e-04,3.66319837e-05,,-6.07869760e-04,-6.45882273e+00
-6.06869760e-04,8.51562500e-02,4.81406250e-03,-7.81250000e-04,9.71875000e-03,3.56250000e-03,2.01562500e-01,,-6.06869760e-04,3.69688423e-05,,-6.06869760e-04,-7.74168539e+00
-6.05869760e-04,9.84375000e-02,5.13906250e-03,-1.26562500e-03,9.74218750e-03,3.78125000e-03,2.02734375e-01,,-6.05869760e-04,3.73192961e-05,,-6.05869760e-04,-9.10546303e+00
-6.04869760e-04,1.00000000e-01,4.65156250e-03,-2.26562500e-03,9.70312500e-03,3.78125000e-03,2.02148437e-01,,-6.04869760e-04,3.76640237e-05,,-6.04869760e-04,-9.25718689e+00
-6.03869760e-04,8.90625000e-02,4.50937500e-03,-2.45312500e-03,9.62500000e-03,3.34375000e-03,2.01093750e-01,,-6.03869760e-04,3.79865778e-05,,-6.03869760e-04,-8.11710453e+00
-6.02869760e-04,7.57812500e-02,4.26562500e-03,-1.79687500e-03,9.54687500e-03,2.90625000e-03,1.99570312e-01,,-6.02869760e-04,3.82955441e-05,,-6.02869760e-04,-6.73664141e+00
-6.01869760e-04,7.42187500e-02,4.46875000e-03,-1.31250000e-03,9.53125000e-03,3.12500000e-03,1.99687500e-01,,-6.01869760e-04,3.86030806e-05,,-6.01869760e-04,-6.56731939e+00
-6.00869760e-04,7.18750000e-02,4.57031250e-03,-1.85937500e-03,9.50000000e-03,3.25000000e-03,2.00507812e-01,,-6.00869760e-04,3.89213455e-05,,-6.00869760e-04,-6.31729031e+00
-5.99869760e-04,6.64062500e-02,4.22500000e-03,-2.78125000e-03,9.50000000e-03,2.96875000e-03,2.00273437e-01,,-5.99869760e-04,3.92310249e-05,,-5.99869760e-04,-5.74120331e+00
-5.98869760e-04,5.93750000e-02,4.52968750e-03,-2.96875000e-03,9.53125000e-03,2.28125000e-03,1.98164062e-01,,-5.98869760e-04,3.95392781e-05,,-5.98869760e-04,-5.00109482e+00
-5.97869760e-04,6.09375000e-02,4.16406250e-03,-2.18750000e-03,9.59375000e-03,2.15625000e-03,1.97929687e-01,,-5.97869760e-04,3.98453849e-05,,-5.97869760e-04,-5.14851379e+00
-5.96869760e-04,6.64062500e-02,4.57031250e-03,-1.43750000e-03,9.68750000e-03,2.43750000e-03,1.98750000e-01,,-5.96869760e-04,4.01529214e-05,,-5.96869760e-04,-5.70269585e+00
