Time,U_loop,Bt,Ip,Ich
-0.719590401,0.0,0.0,0.0,0.0
-0.7185904009999999,0.0,-9.477594959678134e-09,0.0,0.0
-0.7175904009999999,0.0,1.7520169455644574e-08,0.0,0.0
-0.7165904009999999,0.0,1.6681766824597026e-07,0.0,0.0
-0.715590401,0.0,3.5831215141127627e-07,0.0,0.0
-0.714590401,0.0,4.3751974395160015e-07,0.0,0.0
-0.7135904009999999,0.0,4.337637739919222e-07,0.0,0.0
-0.7125904009999999,0.0,4.385902415322444e-07,0.0,0.0
-0.711590401,0.0,5.242346621975593e-07,0.0,0.0
-0.710590401,0.0,6.785385828628851e-07,0.0,0.0
-0.709590401,0.0,7.591765816532091e-07,0.0,0.0
-0.7085904009999999,0.0,7.239516741935304e-07,0.0,0.0
-0.7075904009999999,0.0,6.651250636088511e-07,0.0,0.0
-0.706590401,0.0,6.692363280241728e-07,0.0,0.0
-0.705590401,0.0,7.284182330644962e-07,0.0,0.0
-0.7045904009999999,0.0,7.375359193548185e-07,0.0,0.0
-0.7035904009999999,0.0,6.257842775201379e-07,0.0,0.0
-0.702590401,0.0,5.004437763104705e-07,0.0,0.0
-0.701590401,0.0,4.616428532257916e-07,0.0,0.0
-0.700590401,0.0,4.607476957661137e-07,0.0,0.0
-0.6995904009999999,0.0,4.198011633064348e-07,0.0,0.0
-0.6985904009999999,0.0,3.273600058467546e-07,0.0,0.0
-0.697590401,0.0,2.492229108870833e-07,0.0,0.0
-0.696590401,0.0,2.4475173780240524e-07,0.0,0.0
-0.695590401,0.0,3.0035762721772865e-07,0.0,0.0
-0.6945904009999999,0.0,3.609699385080522e-07,0.0,0.0
-0.693590401,0.0,3.986957497983711e-07,0.0,0.0
-0.692590401,0.0,4.1353506108869347e-07,0.0,0.0
-0.691590401,0.0,3.868925911290149e-07,0.0,0.0
-0.6905904009999999,0.0,3.638261367943364e-07,0.0,0.0
-0.6895904009999999,0.0,4.4088811995966036e-07,0.0,0.0
-0.688590401,0.0,5.801727749999708e-07,0.0,0.0
-0.687590401,0.0,6.200441956652939e-07,0.0,0.0
-0.686590401,0.0,5.554959600806144e-07,0.0,0.0
-0.6855904009999999,0.0,4.966693494959351e-07,0.0,0.0
-0.684590401,0.0,5.322495514112542e-07,0.0,0.0
-0.683590401,0.0,6.565149408265793e-07,0.0,0.0
-0.682590401,0.0,7.407289552419036e-07,0.0,0.0
-0.6815904009999999,0.0,7.469858290322257e-07,0.0,0.0
-0.6805904009999999,0.0,7.346474215725475e-07,0.0,0.0
-0.679590401,0.0,7.602147797378673e-07,0.0,0.0
-0.678590401,0.0,8.337007472781912e-07,0.0,0.0
-0.677590401,0.0,8.850154179435146e-07,0.0,0.0
-0.6765904009999999,0.0,8.476449011088358e-07,0.0,0.0
-0.675590401,0.0,7.881030873991629e-07,0.0,0.0
-0.674590401,0.0,7.829167111894849e-07,0.0,0.0
-0.673590401,0.0,8.049080537298076e-07,0.0,0.0
-0.672590401,0.0,7.754047712701289e-07,0.0,0.0
-0.671590401,0.0,6.6865955131046e-07,0.0,0.0
-0.670590401,0.0,5.704967688507797e-07,0.0,0.0
-0.669590401,0.0,5.531519395161012e-07,0.0,0.0
-0.668590401,0.0,6.116186414314248e-07,0.0,0.0
-0.6675904009999999,0.0,6.843894058467485e-07,0.0,0.0
-0.666590401,0.0,7.242608265120673e-07,0.0,0.0
-0.665590401,0.0,7.290872940523895e-07,0.0,0.0
-0.664590401,0.0,7.05305636592711e-07,0.0,0.0
-0.663590401,0.0,6.951128385080328e-07,0.0,0.0
-0.662590401,0.0,7.879092904233471e-07,0.0,0.0
-0.661590401,0.0,9.736821485886736e-07,0.0,0.0
-0.660590401,0.0,1.0764914442539984e-06,0.0,0.0
-0.659590401,0.0,1.0505641774193198e-06,0.0,0.0
-0.658590401,0.0,1.014624066834641e-06,0.0,0.0
-0.657590401,0.0,1.0544954874999596e-06,0.0,0.0
-0.656590401,0.0,1.190919330040285e-06,0.0,0.0
-0.655590401,0.0,1.31375431320561e-06,0.0,0.0
-0.654590401,0.0,1.3507649213709333e-06,0.0,0.0
-0.653590401,0.0,1.3462937482862557e-06,0.0,0.0
-0.652590401,0.0,1.3718611064515783e-06,0.0,0.0
-0.651590401,0.0,1.4589359333669026e-06,0.0,0.0
-0.650590401,0.0,1.511681010282226e-06,0.0,0.0
-0.649590401,0.0,1.457860821572547e-06,0.0,0.0
-0.648590401,0.0,1.3961733984878742e-06,0.0,0.0
-0.647590401,0.0,1.3981390535281963e-06,0.0,0.0
-0.646590401,0.0,1.412263161693519e-06,0.0,0.0
-0.645590401,0.0,1.3827598792338403e-06,0.0,0.0
-0.644590401,0.0,1.2853122998991706e-06,0.0,0.0
-0.643590401,0.0,1.18214309556449e-06,0.0,0.0
-0.642590401,0.0,1.1483485943548115e-06,0.0,0.0
-0.641590401,0.0,1.1674791243951342e-06,0.0,0.0
-0.640590401,0.0,1.2102113575604572e-06,0.0,0.0
-0.639590401,0.0,1.2429307469757764e-06,0.0,0.0
-0.638590401,0.0,1.221294698891098e-06,0.0,0.0
-0.637590401,0.0,1.1703353226814188e-06,0.0,0.0
-0.636590401,0.0,1.2052003214717416e-06,0.0,0.0
-0.6355904010000001,0.0,1.3866819608870485e-06,0.0,0.0
-0.634590401,0.0,1.5538595378023745e-06,0.0,0.0
-0.633590401,0.0,1.6001677865926977e-06,0.0,0.0
-0.632590401,0.0,1.60928547288302e-06,0.0,0.0
-0.631590401,0.0,1.6269855966733426e-06,0.0,0.0
-0.630590401,0.0,1.7119148142136575e-06,0.0,0.0
-0.629590401,0.0,1.8454778442539829e-06,0.0,0.0
-0.628590401,0.0,1.936843889919307e-06,0.0,0.0
-0.627590401,0.0,1.9895889668346307e-06,0.0,0.0
-0.6265904010000001,0.0,2.0516316843749473e-06,0.0,0.0
-0.625590401,0.0,2.118680823790271e-06,0.0,0.0
-0.624590401,0.0,2.114924853830593e-06,0.0,0.0
-0.623590401,0.0,2.043224586995913e-06,0.0,0.0
-0.622590401,0.0,1.994410820161234e-06,0.0,0.0
-0.621590401,0.0,1.9749203814515576e-06,0.0,0.0
-0.620590401,0.0,1.943271489616879e-06,0.0,0.0
-0.619590401,0.0,1.8679952071571994e-06,0.0,0.0
-0.618590401,0.0,1.7312114559475181e-06,0.0,0.0
-0.6175904010000001,0.0,1.6130229859878504e-06,0.0,0.0
-0.616590401,0.0,1.5799436879031716e-06,0.0,0.0
-0.615590401,0.0,1.6148086866934946e-06,0.0,0.0
-0.614590401,0.0,1.6789970136088185e-06,0.0,0.0
-0.6135904010000001,0.0,1.7388941217741355e-06,0.0,0.0
-0.6125904010000001,0.0,1.760885464314458e-06,0.0,0.0
-0.611590401,0.0,1.7399646193547797e-06,0.0,0.0
-0.610590401,0.0,1.7762600243951026e-06,0.0,0.0
-0.609590401,0.0,1.938431179435429e-06,0.0,0.0
-0.6085904010000001,0.0,2.0998871313507373e-06,0.0,0.0
-0.607590401,0.0,2.13403692701606e-06,0.0,0.0
-0.606590401,0.0,2.095951207056381e-06,0.0,0.0
-0.605590401,0.0,2.078606377721703e-06,0.0,0.0
-0.604590401,0.0,2.151377142137019e-06,0.0,0.0
-0.603590401,0.0,2.265629687802344e-06,0.0,0.0
-0.6025904009999999,0.0,2.2954882647176665e-06,0.0,0.0
-0.6015904009999999,0.0,2.269560997882988e-06,0.0,0.0
-0.6005904009999999,0.0,2.26222901229831e-06,0.0,0.0
-0.599590401,0.0,2.312113276713628e-06,0.0,0.0
-0.598590401,0.0,2.4056249317539523e-06,0.0,0.0
-0.5975904009999999,0.0,2.442635539919275e-06,0.0,0.0
-0.5965904009999999,0.0,2.3523399918345954e-06,0.0,0.0
-0.595590401,0.0,2.2563228187499256e-06,0.0,0.0
-0.594590401,0.0,2.257573270665248e-06,0.0,0.0
-0.5935904009999999,0.0,2.3160399725805713e-06,0.0,0.0
-0.5925904009999999,0.0,2.336600908870894e-06,0.0,0.0
-0.5915904009999999,0.0,2.267761454536214e-06,0.0,0.0
-0.590590401,0.0,2.1960611877015423e-06,0.0,0.0
-0.589590401,0.0,2.1980268427418646e-06,0.0,0.0
-0.5885904009999999,0.0,2.262930372782188e-06,0.0,0.0
-0.5875904009999999,0.0,2.337846746572512e-06,0.0,0.0
-0.586590401,0.0,2.3913070266128293e-06,0.0,0.0
-0.585590401,0.0,2.407576744153152e-06,0.0,0.0
-0.584590401,0.0,2.366630211693473e-06,0.0,0.0
-0.5835904009999999,0.0,2.3328357104837944e-06,0.0,0.0
-0.5825904009999999,0.0,2.4077520842741184e-06,0.0,0.0
-0.581590401,0.0,2.557764786189428e-06,0.0,0.0
-0.580590401,0.0,2.6233835193547516e-06,0.0,0.0
-0.5795904009999999,0.0,2.593165033770073e-06,0.0,0.0
-0.5785904009999999,0.0,2.561516141935394e-06,0.0,0.0
-0.577590401,0.0,2.6185524376007115e-06,0.0,0.0
-0.576590401,0.0,2.752115467641037e-06,0.0,0.0
-0.575590401,0.0,2.8399054976813614e-06,0.0,0.0
-0.5745904009999999,0.0,2.862612043346684e-06,0.0,0.0
-0.5735904009999999,0.0,2.871729729637006e-06,0.0,0.0
-0.572590401,0.0,2.9201835878023243e-06,0.0,0.0
-0.571590401,0.0,3.021562477217649e-06,0.0,0.0
-0.5705904009999999,0.0,3.0936180385079728e-06,0.0,0.0
-0.5695904009999999,0.0,3.056962724798294e-06,0.0,0.0
-0.568590401,0.0,3.0138705829636197e-06,0.0,0.0
-0.567590401,0.0,3.0294250973789423e-06,0.0,0.0
-0.566590401,0.0,3.0557076586692647e-06,0.0,0.0
-0.5655904009999999,0.0,3.0490908762095865e-06,0.0,0.0
-0.5645904009999999,0.0,2.9766754062499067e-06,0.0,0.0
-0.563590401,0.0,2.899253514415235e-06,0.0,0.0
-0.562590401,0.0,2.8754718569555567e-06,0.0,0.0
-0.561590401,0.0,2.889595965120879e-06,0.0,0.0
-0.5605904009999999,0.0,2.920169745161202e-06,0.0,0.0
-0.559590401,0.0,2.9478827127015217e-06,0.0,0.0
-0.558590401,0.0,2.9455571489918436e-06,0.0,0.0
-0.557590401,0.0,2.8960281790321645e-06,0.0,0.0
-0.5565904009999999,0.0,2.8379167715724854e-06,0.0,0.0
-0.555590401,0.0,2.8420280359878067e-06,0.0,0.0
-0.554590401,0.0,2.939830909778131e-06,0.0,0.0
-0.553590401,0.0,3.015462486693455e-06,0.0,0.0
-0.552590401,0.0,2.9916808292337768e-06,0.0,0.0
-0.5515904009999999,0.0,2.9543103123990977e-06,0.0,0.0
-0.550590401,0.0,2.9827384830644175e-06,0.0,0.0
-0.549590401,0.0,3.1005670443547424e-06,0.0,0.0
-0.548590401,0.0,3.2284084493950675e-06,0.0,0.0
-0.547590401,0.0,3.2940271825603913e-06,0.0,0.0
-0.546590401,0.0,3.3267465719757107e-06,0.0,0.0
-0.545590401,0.0,3.373054820766034e-06,0.0,0.0
-0.544590401,0.0,3.452262413306358e-06,0.0,0.0
-0.543590401,0.0,3.490703427721681e-06,0.0,0.0
-0.5425904009999999,0.0,3.441174457762002e-06,0.0,0.0
-0.541590401,0.0,3.388069472177329e-06,0.0,0.0
-0.540590401,0.0,3.3571357834676498e-06,0.0,0.0
-0.539590401,0.0,3.331208516632971e-06,0.0,0.0
-0.538590401,0.0,3.263799468548292e-06,0.0,0.0
-0.537590401,0.0,3.1205788892136257e-06,0.0,0.0
-0.536590401,0.0,2.993092778628945e-06,0.0,0.0
-0.535590401,0.0,2.956437464919266e-06,0.0,0.0
-0.534590401,0.0,2.9769984012095886e-06,0.0,0.0
-0.5335904009999999,0.0,3.0061417749999114e-06,0.0,0.0
-0.532590401,0.0,3.0381459612902307e-06,0.0,0.0
-0.531590401,0.0,3.0672893350805535e-06,0.0,0.0
-0.530590401,0.0,3.0978631151208764e-06,0.0,0.0
-0.529590401,0.0,3.121284863911199e-06,0.0,0.0
-0.528590401,0.0,3.167593112701517e-06,0.0,0.0
-0.527590401,0.0,3.3054473614918423e-06,0.0,0.0
-0.526590401,0.0,3.454029657157168e-06,0.0,0.0
-0.525590401,0.0,3.4781666090724907e-06,0.0,0.0
-0.524590401,0.0,3.442226498487812e-06,0.0,0.0
-0.523590401,0.0,3.4785219035281307e-06,0.0,0.0
-0.522590401,0.0,3.6178065585684563e-06,0.0,0.0
-0.521590401,0.0,3.768534463608782e-06,0.0,0.0
-0.520590401,0.0,3.8105514936491047e-06,0.0,0.0
-0.519590401,0.0,3.762452929939431e-06,0.0,0.0
-0.518590401,0.0,3.7286584287297523e-06,0.0,0.0
-0.517590401,0.0,3.7735362712700755e-06,0.0,0.0
-0.516590401,0.0,3.8649023169354e-06,0.0,0.0
-0.515590401,0.0,3.891184878225722e-06,0.0,0.0
-0.514590401,0.0,3.8051805488910517e-06,0.0,0.0
-0.513590401,0.0,3.7363410945563722e-06,0.0,0.0
-0.512590401,0.0,3.7533260152216945e-06,0.0,0.0
-0.511590401,0.0,3.7896214202620177e-06,0.0,0.0
-0.510590401,0.0,3.7937326846773394e-06,0.0,0.0
-0.509590401,0.0,3.73204526159266e-06,0.0,0.0
-0.508590401,0.0,3.66535141663298e-06,0.0,0.0
-0.507590401,0.0,3.6730386966733027e-06,0.0,0.0
-0.5065904010000001,0.0,3.752961492338618e-06,0.0,0.0
-0.505590401,0.0,3.862207616128943e-06,0.0,0.0
-0.504590401,0.0,3.939984802419267e-06,0.0,0.0
-0.503590401,0.0,3.954108910584589e-06,0.0,0.0
-0.502590401,0.0,3.931042456249911e-06,0.0,0.0
-0.5015904010000001,0.0,3.957325017540231e-06,0.0,0.0
-0.500590401,0.0,4.101616094455556e-06,0.0,0.0
-0.49959040099999996,0.0,4.270224077620883e-06,0.0,0.0
-0.49859040099999996,0.0,4.3079498889112054e-06,0.0,0.0
-0.497590401,0.0,4.258420918951532e-06,0.0,0.0
-0.496590401,0.0,4.228202433366854e-06,0.0,0.0
-0.495590401,0.0,4.2866691352821775e-06,0.0,0.0
-0.49459040099999996,0.0,4.412364930947502e-06,0.0,0.0
-0.49359040099999996,0.0,4.471546835987825e-06,0.0,0.0
-0.492590401,0.0,4.439182741028151e-06,0.0,0.0
-0.491590401,0.0,4.389653771068471e-06,0.0,0.0
-0.49059040099999995,0.0,4.390189019858794e-06,0.0,0.0
-0.48959040099999995,0.0,4.445794909274117e-06,0.0,0.0
-0.488590401,0.0,4.486381533064436e-06,0.0,0.0
-0.487590401,0.0,4.426839719354756e-06,0.0,0.0
-0.486590401,0.0,4.344411405645077e-06,0.0,0.0
-0.48559040099999995,0.0,4.332072998185399e-06,0.0,0.0
-0.484590401,0.0,4.361216371975719e-06,0.0,0.0
-0.48359040099999995,0.0,4.352453980141041e-06,0.0,0.0
-0.482590401,0.0,4.269310463306365e-06,0.0,0.0
-0.48159040099999995,0.0,4.1782997120966855e-06,0.0,0.0
-0.480590401,0.0,4.135922773387009e-06,0.0,0.0
-0.479590401,0.0,4.158629319052332e-06,0.0,0.0
-0.478590401,0.0,4.2106591928426525e-06,0.0,0.0
-0.477590401,0.0,4.251961019757975e-06,0.0,0.0
-0.47659040099999994,0.0,4.258217893548298e-06,0.0,0.0
-0.475590401,0.0,4.2079737204636215e-06,0.0,0.0
-0.47459040099999994,0.0,4.169888000503943e-06,0.0,0.0
-0.473590401,0.0,4.235506733669263e-06,0.0,0.0
-0.472590401,0.0,4.368354560584589e-06,0.0,0.0
-0.471590401,0.0,4.41394760624991e-06,0.0,0.0
-0.470590401,0.0,4.3515449800402305e-06,0.0,0.0
-0.469590401,0.0,4.2869967444555545e-06,0.0,0.0
-0.468590401,0.0,4.3068424776208775e-06,0.0,0.0
-0.46759040099999993,0.0,4.423955835786202e-06,0.0,0.0
-0.466590401,0.0,4.537493178326521e-06,0.0,0.0
-0.465590401,0.0,4.582371020866844e-06,0.0,0.0
-0.464590401,0.0,4.6029319571571655e-06,0.0,0.0
-0.463590401,0.0,4.659968252822489e-06,0.0,0.0
-0.462590401,0.0,4.744897470362808e-06,0.0,0.0
-0.461590401,0.0,4.781908078528132e-06,0.0,0.0
-0.460590401,0.0,4.7166446398184554e-06,0.0,0.0
-0.459590401,0.0,4.642798763608776e-06,0.0,0.0
-0.45859040100000004,0.0,4.619732309274099e-06,0.0,0.0
-0.457590401,0.0,4.59595065181442e-06,0.0,0.0
-0.456590401,0.0,4.5078007131047405e-06,0.0,0.0
-0.455590401,0.0,4.353136883770067e-06,0.0,0.0
-0.454590401,0.0,4.212061913810386e-06,0.0,0.0
-0.453590401,0.0,4.145368068850711e-06,0.0,0.0
-0.452590401,0.0,4.1459033176410325e-06,0.0,0.0
-0.451590401,0.0,4.1714706758063544e-06,0.0,0.0
-0.450590401,0.0,4.1906012058466765e-06,0.0,0.0
-0.44959040100000003,0.0,4.170395564011999e-06,0.0,0.0
-0.44859040099999997,0.0,4.100125703427319e-06,0.0,0.0
-0.44759040099999997,0.0,4.05417274909264e-06,0.0,0.0
-0.44659040099999997,0.0,4.13409554475796e-06,0.0,0.0
-0.44559040099999997,0.0,4.314861981048286e-06,0.0,0.0
-0.44459040099999997,0.0,4.431260136088604e-06,0.0,0.0
-0.44359040099999997,0.0,4.4189217286289256e-06,0.0,0.0
-0.442590401,0.0,4.37582958679425e-06,0.0,0.0
-0.44159040099999997,0.0,4.419277023084573e-06,0.0,0.0
-0.440590401,0.0,4.572865740624891e-06,0.0,0.0
-0.43959040099999996,0.0,4.710719989415216e-06,0.0,0.0
-0.43859040099999996,0.0,4.759173847580539e-06,0.0,0.0
-0.43759040099999996,0.0,4.78831722137086e-06,0.0,0.0
-0.43659040099999996,0.0,4.843207907661183e-06,0.0,0.0
-0.435590401,0.0,4.925991515826502e-06,0.0,0.0
-0.43459040099999996,0.0,4.958710905241826e-06,0.0,0.0
-0.433590401,0.0,4.87914340403215e-06,0.0,0.0
-0.43259040099999996,0.0,4.81030394969747e-06,0.0,0.0
-0.431590401,0.0,4.812269604737793e-06,0.0,0.0
-0.43059040099999996,0.0,4.832830541028115e-06,0.0,0.0
-0.429590401,0.0,4.798320836693438e-06,0.0,0.0
-0.428590401,0.0,4.669404319858757e-06,0.0,0.0
-0.42759040099999995,0.0,4.535481381149076e-06,0.0,0.0
-0.426590401,0.0,4.484522004939399e-06,0.0,0.0
-0.42559040099999995,0.0,4.507228550604722e-06,0.0,0.0
-0.424590401,0.0,4.550675986895042e-06,0.0,0.0
-0.42359040099999995,0.0,4.5805345638103655e-06,0.0,0.0
-0.422590401,0.0,4.568911359475687e-06,0.0,0.0
-0.421590401,0.0,4.5229584051410085e-06,0.0,0.0
-0.420590401,0.0,4.54423454455633e-06,0.0,0.0
-0.419590401,0.0,4.707836105846656e-06,0.0,0.0
-0.41859040099999995,0.0,4.8578488077619815e-06,0.0,0.0
-0.417590401,0.0,4.877694540927303e-06,0.0,0.0
-0.41659040099999994,0.0,4.847476055342624e-06,0.0,0.0
-0.415590401,0.0,4.843004882257946e-06,0.0,0.0
-0.414590401,0.0,4.92435808417327e-06,0.0,0.0
-0.413590401,0.0,5.032889004838589e-06,0.0,0.0
-0.412590401,0.0,5.0634627848789114e-06,0.0,0.0
-0.411590401,0.0,5.033959502419235e-06,0.0,0.0
-0.410590401,0.0,5.027342719959557e-06,0.0,0.0
-0.40959040099999994,0.0,5.040036421874879e-06,0.0,0.0
-0.408590401,0.0,5.004096311290201e-06,0.0,0.0
-0.40759040099999994,0.0,4.903787919455521e-06,0.0,0.0
-0.406590401,0.0,4.804194730745845e-06,0.0,0.0
-0.405590401,0.0,4.751089745161166e-06,0.0,0.0
-0.404590401,0.0,4.740896947076489e-06,0.0,0.0
-0.403590401,0.0,4.70853285211681e-06,0.0,0.0
-0.402590401,0.0,4.581046741532136e-06,0.0,0.0
-0.401590401,0.0,4.464288677822455e-06,0.0,0.0
-0.400590401,0.0,4.454095879737777e-06,0.0,0.0
-0.399590401,0.0,4.5161385972781e-06,0.0,0.0
-0.398590401,0.0,4.6003526116934246e-06,0.0,0.0
-0.397590401,0.0,4.678845001108745e-06,0.0,0.0
-0.396590401,0.0,4.726583656149068e-06,0.0,0.0
-0.395590401,0.0,4.717821264314391e-06,0.0,0.0
-0.394590401,0.0,4.688317981854712e-06,0.0,0.0
-0.393590401,0.0,4.738202246270033e-06,0.0,0.0
-0.392590401,0.0,4.855315604435357e-06,0.0,0.0
-0.39159040100000003,0.0,4.894471821975678e-06,0.0,0.0
-0.390590401,0.0,4.837075617640999e-06,0.0,0.0
-0.389590401,0.0,4.754647303931318e-06,0.0,0.0
-0.388590401,0.0,4.7451697089716405e-06,0.0,0.0
-0.387590401,0.0,4.814364457761964e-06,0.0,0.0
-0.386590401,0.0,4.846368644052285e-06,0.0,0.0
-0.38559040099999997,0.0,4.814719752217606e-06,0.0,0.0
-0.384590401,0.0,4.7651907822579295e-06,0.0,0.0
-0.38359040099999997,0.0,4.768586843548252e-06,0.0,0.0
-0.382590401,0.0,4.819901514213572e-06,0.0,0.0
-0.38159040099999997,0.0,4.8340256223788946e-06,0.0,0.0
-0.380590401,0.0,4.753742918044219e-06,0.0,0.0
-0.37959040099999997,0.0,4.6691689949595385e-06,0.0,0.0
-0.37859040099999997,0.0,4.66541302499986e-06,0.0,0.0
-0.37759040099999996,0.0,4.696702008165181e-06,0.0,0.0
-0.37659040099999996,0.0,4.669344335080502e-06,0.0,0.0
-0.375590401,0.0,4.5504406619958275e-06,0.0,0.0
-0.37459040099999996,0.0,4.436543410786147e-06,0.0,0.0
-0.373590401,0.0,4.38987525332647e-06,0.0,0.0
-0.37259040099999996,0.0,4.393271314616793e-06,0.0,0.0
-0.371590401,0.0,4.415977860282115e-06,0.0,0.0
-0.37059040099999996,0.0,4.4322475778224374e-06,0.0,0.0
-0.36959040099999996,0.0,4.414187545362759e-06,0.0,0.0
-0.368590401,0.0,4.353930528528082e-06,0.0,0.0
-0.36759040099999996,0.0,4.3022559491934035e-06,0.0,0.0
-0.366590401,0.0,4.345703385483724e-06,0.0,0.0
-0.36559040099999995,0.0,4.48141202489905e-06,0.0,0.0
-0.364590401,0.0,4.5706324611893684e-06,0.0,0.0
-0.36359040099999995,0.0,4.561870069354691e-06,0.0,0.0
-0.362590401,0.0,4.537373208770013e-06,0.0,0.0
-0.361590401,0.0,4.580820645060336e-06,0.0,0.0
-0.36059040099999995,0.0,4.714383675100662e-06,0.0,0.0
-0.359590401,0.0,4.837218658265981e-06,0.0,0.0
-0.35859040099999995,0.0,4.874944469556303e-06,0.0,0.0
-0.357590401,0.0,4.8575996402216264e-06,0.0,0.0
-0.35659040099999995,0.0,4.820229123386947e-06,0.0,0.0
-0.355590401,0.0,4.790010637802271e-06,0.0,0.0
-0.354590401,0.0,4.775526620967592e-06,0.0,0.0
-0.353590401,0.0,4.751744963507914e-06,0.0,0.0
-0.352590401,0.0,4.6778990872982355e-06,0.0,0.0
-0.351590401,0.0,4.5611410235885605e-06,0.0,0.0
-0.350590401,0.0,4.45582620987888e-06,0.0,0.0
-0.34959040099999994,0.0,4.397714802419201e-06,0.0,0.0
-0.348590401,0.0,4.378224363709523e-06,0.0,0.0
-0.347590401,0.0,4.384481237499846e-06,0.0,0.0
-0.346590401,0.0,4.412909408165167e-06,0.0,0.0
-0.345590401,0.0,4.43776156320549e-06,0.0,0.0
-0.344590401,0.0,4.465474530745811e-06,0.0,0.0
-0.343590401,0.0,4.501054732661134e-06,0.0,0.0
-0.342590401,0.0,4.547362981451454e-06,0.0,0.0
-0.341590401,0.0,4.611551308366778e-06,0.0,0.0
-0.340590401,0.0,4.669302807157101e-06,0.0,0.0
-0.339590401,0.0,4.6991613840724225e-06,0.0,0.0
-0.338590401,0.0,4.691114195362745e-06,0.0,0.0
-0.337590401,0.0,4.665902131653068e-06,0.0,0.0
-0.336590401,0.0,4.6313924273183895e-06,0.0,0.0
-0.335590401,0.0,4.584724269858713e-06,0.0,0.0
-0.334590401,0.0,4.540201721774033e-06,0.0,0.0
-0.333590401,0.0,4.504261611189356e-06,0.0,0.0
-0.332590401,0.0,4.478334344354677e-06,0.0,0.0
-0.331590401,0.0,4.458128702519999e-06,0.0,0.0
-0.330590401,0.0,4.435062248185322e-06,0.0,0.0
-0.329590401,0.0,4.402698153225643e-06,0.0,0.0
-0.328590401,0.0,4.3832077145159655e-06,0.0,0.0
-0.327590401,0.0,4.372299713306288e-06,0.0,0.0
-0.326590401,0.0,4.34994846209661e-06,0.0,0.0
-0.325590401,0.0,4.3147235546369316e-06,0.0,0.0
-0.32459040100000003,0.0,4.272346615927255e-06,0.0,0.0
-0.32359040099999997,0.0,4.222102442842577e-06,0.0,0.0
-0.322590401,0.0,4.1768646916329e-06,0.0,0.0
-0.32159040099999997,0.0,4.148076612298221e-06,0.0,0.0
-0.32059040099999997,0.0,4.127870970463543e-06,0.0,0.0
-0.31959040099999997,0.0,4.126260609878865e-06,0.0,0.0
-0.31859040099999997,0.0,4.123219843044187e-06,0.0,0.0
-0.317590401,0.0,4.1065902168345094e-06,0.0,0.0
-0.31659040099999997,0.0,4.089960590624832e-06,0.0,0.0
-0.315590401,0.0,4.077622183165154e-06,0.0,0.0
-0.31459040099999996,0.0,4.076011822580476e-06,0.0,0.0
-0.313590401,0.0,4.092281540120797e-06,0.0,0.0
-0.31259040099999996,0.0,4.11284247641112e-06,0.0,0.0
-0.31159040099999996,0.0,4.119099350201442e-06,0.0,0.0
-0.310590401,0.0,4.123925817741764e-06,0.0,0.0
-0.30959040099999996,0.0,4.1151634259070865e-06,0.0,0.0
-0.308590401,0.0,4.0949577840724085e-06,0.0,0.0
-0.30759040099999996,0.0,4.07689775161273e-06,0.0,0.0
-0.306590401,0.0,4.051685687903053e-06,0.0,0.0
-0.30559040099999996,0.0,4.032910452318375e-06,0.0,0.0
-0.304590401,0.0,4.020572044858697e-06,0.0,0.0
-0.303590401,0.0,3.998220793649019e-06,0.0,0.0
-0.30259040099999995,0.0,3.965856698689341e-06,0.0,0.0
-0.301590401,0.0,3.939929431854663e-06,0.0,0.0
-0.30059040099999995,0.0,3.941895086894985e-06,0.0,0.0
-0.299590401,0.0,3.969608054435306e-06,0.0,0.0
-0.29859040099999995,0.0,3.993745006350629e-06,0.0,0.0
-0.297590401,0.0,4.0092995207659506e-06,0.0,0.0
-0.29659040099999995,0.0,4.028430050806273e-06,0.0,0.0
-0.295590401,0.0,4.048275783971594e-06,0.0,0.0
-0.294590401,0.0,4.078134360886917e-06,0.0,0.0
-0.293590401,0.0,4.115144969052238e-06,0.0,0.0
-0.292590401,0.0,4.1621684209675614e-06,0.0,0.0
-0.29159040099999994,0.0,4.209907076007885e-06,0.0,0.0
-0.290590401,0.0,4.237620043548206e-06,0.0,0.0
-0.28959040099999994,0.0,4.243876917338528e-06,0.0,0.0
-0.288590401,0.0,4.230823306753851e-06,0.0,0.0
-0.287590401,0.0,4.213478477419172e-06,0.0,0.0
-0.286590401,0.0,4.2047160855844955e-06,0.0,0.0
-0.285590401,0.0,4.205251334374818e-06,0.0,0.0
-0.284590401,0.0,4.20006495816514e-06,0.0,0.0
-0.283590401,0.0,4.179144113205461e-06,0.0,0.0
-0.28259040099999994,0.0,4.148925627620783e-06,0.0,0.0
-0.281590401,0.0,4.1258591732861055e-06,0.0,0.0
-0.280590401,0.0,4.124248812701428e-06,0.0,0.0
-0.279590401,0.0,4.170557061491749e-06,0.0,0.0
-0.278590401,0.0,4.244758232157073e-06,0.0,0.0
-0.277590401,0.0,4.235995840322396e-06,0.0,0.0
-0.276590401,0.0,4.1306810266127145e-06,0.0,0.0
-0.275590401,0.0,4.084012869153039e-06,0.0,0.0
-0.274590401,0.0,4.128890711693362e-06,0.0,0.0
-0.273590401,0.0,4.170907741733685e-06,0.0,0.0
-0.272590401,0.0,4.109220318649009e-06,0.0,0.0
