Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000,,Zero Index,719.88528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19885280e-04,1.56250000e-01,6.11406250e-03,-2.45312500e-03,7.93750000e-03,4.00000000e-03,9.31640625e-02,,-7.19885280e-04,4.30552291e-07,,-7.19885280e-04,-1.60952454e+01
-7.18885280e-04,1.43750000e-01,6.03281250e-03,-1.75000000e-03,7.95312500e-03,3.78125000e-03,9.31640625e-02,,-7.18885280e-04,8.58243766e-07,,-7.18885280e-04,-1.47954483e+01
-7.17885280e-04,1.41406250e-01,6.13437500e-03,-8.75000000e-04,7.89843750e-03,3.56250000e-03,9.25781250e-02,,-7.17885280e-04,1.28665033e-06,,-7.17885280e-04,-1.45468674e+01
-7.16885280e-04,1.32031250e-01,6.11406250e-03,-8.28125000e-04,7.89843750e-03,3.62500000e-03,9.19921875e-02,,-7.16885280e-04,1.71791794e-06,,-7.16885280e-04,-1.35758600e+01
-7.15885280e-04,1.23437500e-01,5.97187500e-03,-1.70312500e-03,7.84375000e-03,3.93750000e-03,9.23437500e-02,,-7.15885280e-04,2.14346369e-06,,-7.15885280e-04,-1.26831980e+01
-7.14885280e-04,1.23437500e-01,5.97187500e-03,-2.28125000e-03,7.84375000e-03,4.18750000e-03,9.44531250e-02,,-7.14885280e-04,2.56400290e-06,,-7.14885280e-04,-1.26726398e+01
-7.13885280e-04,1.23437500e-01,5.82968750e-03,-1.81250000e-03,7.82812500e-03,4.37500000e-03,9.42187500e-02,,-7.13885280e-04,2.97953602e-06,,-7.13885280e-04,-1.26617908e+01
-7.12885280e-04,1.23437500e-01,5.72812500e-03,-1.12500000e-03,7.80468750e-03,4.03125000e-03,9.28125000e-02,,-7.12885280e-04,3.38648670e-06,,-7.12885280e-04,-1.26540070e+01
-7.11885280e-04,1.15625000e-01,5.44375000e-03,-6.71875000e-04,7.72656250e-03,4.46875000e-03,9.50390625e-02,,-7.11885280e-04,3.77984838e-06,,-7.11885280e-04,-1.18438330e+01
-7.10885280e-04,1.13281250e-01,5.20000000e-03,-1.04687500e-03,7.67187500e-03,4.93750000e-03,9.76171875e-02,,-7.10885280e-04,4.15461500e-06,,-7.10885280e-04,-1.15976543e+01
-7.09885280e-04,1.13281250e-01,5.05781250e-03,-1.76562500e-03,7.68750000e-03,4.75000000e-03,9.73828125e-02,,-7.09885280e-04,4.51579217e-06,,-7.09885280e-04,-1.15902014e+01
-7.08885280e-04,1.18750000e-01,5.40312500e-03,-2.14062500e-03,7.69531250e-03,4.62500000e-03,9.67968750e-02,,-7.08885280e-04,4.88412206e-06,,-7.08885280e-04,-1.21436377e+01
-7.07885280e-04,1.28125000e-01,5.26093750e-03,-1.35937500e-03,7.76562500e-03,4.62500000e-03,9.59765625e-02,,-7.07885280e-04,5.25960377e-06,,-7.07885280e-04,-1.31008587e+01
-7.06885280e-04,1.28906250e-01,5.50468750e-03,-4.53125000e-04,7.76562500e-03,4.56250000e-03,9.56250000e-02,,-7.06885280e-04,5.63866161e-06,,-7.06885280e-04,-1.31765957e+01
-7.05885280e-04,1.28125000e-01,5.34218750e-03,-8.28125000e-04,7.78906250e-03,4.78125000e-03,9.73828125e-02,,-7.05885280e-04,6.02058026e-06,,-7.05885280e-04,-1.30926600e+01
-7.04885280e-04,1.34375000e-01,5.68750000e-03,-2.00000000e-03,7.85937500e-03,4.75000000e-03,9.84375000e-02,,-7.04885280e-04,6.40893541e-06,,-7.04885280e-04,-1.37294950e+01
-7.03885280e-04,1.35937500e-01,5.82968750e-03,-2.29687500e-03,7.88281250e-03,4.75000000e-03,9.79687500e-02,,-7.03885280e-04,6.81445545e-06,,-7.03885280e-04,-1.38791914e+01
-7.02885280e-04,1.35937500e-01,5.64687500e-03,-1.25000000e-03,7.89843750e-03,4.62500000e-03,9.79687500e-02,,-7.02885280e-04,7.21854531e-06,,-7.02885280e-04,-1.38697920e+01
-7.01885280e-04,1.50781250e-01,6.27656250e-03,-6.40625000e-04,8.03125000e-03,4.56250000e-03,9.65625000e-02,,-7.01885280e-04,7.63836942e-06,,-7.01885280e-04,-1.53950644e+01
-7.00885280e-04,1.53125000e-01,6.23593750e-03,-1.23437500e-03,8.08593750e-03,4.25000000e-03,9.44531250e-02,,-7.00885280e-04,8.07893412e-06,,-7.00885280e-04,-1.56317196e+01
-6.99885280e-04,1.45312500e-01,6.64218750e-03,-2.14062500e-03,8.04687500e-03,4.03125000e-03,9.33984375e-02,,-6.99885280e-04,8.53237361e-06,,-6.99885280e-04,-1.48173637e+01
-6.98885280e-04,1.35937500e-01,6.31718750e-03,-2.37500000e-03,8.00781250e-03,3.93750000e-03,9.25781250e-02,,-6.98885280e-04,8.98867256e-06,,-6.98885280e-04,-1.38389025e+01
-6.97885280e-04,1.26562500e-01,6.27656250e-03,-1.98437500e-03,7.96875000e-03,3.81250000e-03,9.22265625e-02,,-6.97885280e-04,9.43209852e-06,,-6.97885280e-04,-1.28608561e+01
-6.96885280e-04,1.28906250e-01,6.41875000e-03,-1.51562500e-03,7.99218750e-03,3.81250000e-03,9.33984375e-02,,-6.96885280e-04,9.87910062e-06,,-6.96885280e-04,-1.30932035e+01
-6.95885280e-04,1.32812500e-01,6.37812500e-03,-1.57812500e-03,8.00781250e-03,3.93750000e-03,9.50390625e-02,,-6.95885280e-04,1.03296788e-05,,-6.95885280e-04,-1.34877119e+01
-6.94885280e-04,1.26562500e-01,6.58125000e-03,-2.04687500e-03,7.89843750e-03,4.31250000e-03,9.59765625e-02,,-6.94885280e-04,1.07859778e-05,,-6.94885280e-04,-1.28337765e+01
-6.93885280e-04,1.23437500e-01,6.23593750e-03,-2.18750000e-03,7.87500000e-03,4.18750000e-03,9.53906250e-02,,-6.93885280e-04,1.12372709e-05,,-6.93885280e-04,-1.25003901e+01
-6.92885280e-04,1.26562500e-01,6.31718750e-03,-1.95312500e-03,7.92187500e-03,4.03125000e-03,9.48046875e-02,,-6.92885280e-04,1.16792671e-05,,-6.92885280e-04,-1.28115826e+01
-6.91885280e-04,1.21093750e-01,6.27656250e-03,-1.54687500e-03,7.91406250e-03,4.18750000e-03,9.58593750e-02,,-6.91885280e-04,1.21226922e-05,,-6.91885280e-04,-1.22385178e+01
-6.90885280e-04,1.18750000e-01,5.89062500e-03,-1.39062500e-03,7.84375000e-03,4.62500000e-03,9.76171875e-02,,-6.90885280e-04,1.25510996e-05,,-6.90885280e-04,-1.19891100e+01
-6.89885280e-04,1.28125000e-01,5.87031250e-03,-1.71875000e-03,7.89843750e-03,4.93750000e-03,9.79687500e-02,,-6.89885280e-04,1.29652017e-05,,-6.89885280e-04,-1.29473658e+01
-6.88885280e-04,1.22656250e-01,5.99218750e-03,-2.10937500e-03,7.87500000e-03,4.31250000e-03,9.65625000e-02,,-6.88885280e-04,1.33828808e-05,,-6.88885280e-04,-1.23734312e+01
-6.87885280e-04,1.15625000e-01,5.97187500e-03,-2.14062500e-03,7.78906250e-03,4.46875000e-03,9.62109375e-02,,-6.87885280e-04,1.38041351e-05,,-6.87885280e-04,-1.16372986e+01
-6.86885280e-04,1.14062500e-01,5.89062500e-03,-1.73437500e-03,7.73437500e-03,5.00000000e-03,9.71484375e-02,,-6.86885280e-04,1.42218141e-05,,-6.86885280e-04,-1.14659472e+01
-6.85885280e-04,1.14062500e-01,6.07343750e-03,-1.46875000e-03,7.78125000e-03,4.78125000e-03,9.67968750e-02,,-6.85885280e-04,1.46430693e-05,,-6.85885280e-04,-1.14574594e+01
-6.84885280e-04,1.11718750e-01,6.11406250e-03,-1.57812500e-03,7.78906250e-03,4.46875000e-03,9.53906250e-02,,-6.84885280e-04,1.50721917e-05,,-6.84885280e-04,-1.12077608e+01
-6.83885280e-04,1.03906250e-01,6.13437500e-03,-2.06250000e-03,7.80468750e-03,4.37500000e-03,9.44531250e-02,,-6.83885280e-04,1.55034595e-05,,-6.83885280e-04,-1.03927011e+01
-6.82885280e-04,1.04687500e-01,5.97187500e-03,-2.32812500e-03,7.76562500e-03,4.31250000e-03,9.36328125e-02,,-6.82885280e-04,1.59297215e-05,,-6.82885280e-04,-1.04616079e+01
-6.81885280e-04,1.17187500e-01,6.11406250e-03,-1.90625000e-03,7.78125000e-03,4.40625000e-03,9.50390625e-02,,-6.81885280e-04,1.63552668e-05,,-6.81885280e-04,-1.17390451e+01
-6.80885280e-04,1.34375000e-01,6.17500000e-03,-1.12500000e-03,7.92187500e-03,4.18750000e-03,9.44531250e-02,,-6.80885280e-04,1.67879643e-05,,-6.80885280e-04,-1.35029202e+01
-6.79885280e-04,1.47656250e-01,6.45937500e-03,-1.20312500e-03,7.97656250e-03,3.50000000e-03,9.19921875e-02,,-6.79885280e-04,1.72328218e-05,,-6.79885280e-04,-1.48659515e+01
-6.78885280e-04,1.43750000e-01,6.35781250e-03,-2.06250000e-03,8.01562500e-03,3.40625000e-03,9.17578125e-02,,-6.78885280e-04,1.76841131e-05,,-6.78885280e-04,-1.44545918e+01
-6.77885280e-04,1.35937500e-01,6.37812500e-03,-2.62500000e-03,7.99218750e-03,3.62500000e-03,9.28125000e-02,,-6.77885280e-04,1.81325468e-05,,-6.77885280e-04,-1.36367579e+01
-6.76885280e-04,1.28906250e-01,6.45937500e-03,-2.18750000e-03,7.92187500e-03,4.00000000e-03,9.36328125e-02,,-6.76885280e-04,1.85845547e-05,,-6.76885280e-04,-1.28991327e+01
-6.75885280e-04,1.23437500e-01,6.41875000e-03,-1.62500000e-03,7.89843750e-03,3.93750000e-03,9.36328125e-02,,-6.75885280e-04,1.90379924e-05,,-6.75885280e-04,-1.23252411e+01
-6.74885280e-04,1.21093750e-01,6.37812500e-03,-1.62500000e-03,7.97656250e-03,3.81250000e-03,9.36328125e-02,,-6.74885280e-04,1.94885706e-05,,-6.74885280e-04,-1.20750046e+01
-6.73885280e-04,1.15625000e-01,6.27656250e-03,-1.84375000e-03,8.00781250e-03,4.03125000e-03,9.50390625e-02,,-6.73885280e-04,1.99341430e-05,,-6.73885280e-04,-1.15020237e+01
-6.72885280e-04,1.17187500e-01,6.23593750e-03,-1.81250000e-03,7.97656250e-03,4.15625000e-03,9.64453125e-02,,-6.72885280e-04,2.03747077e-05,,-6.72885280e-04,-1.16534176e+01
-6.71885280e-04,1.22656250e-01,6.23593750e-03,-1.65625000e-03,7.93750000e-03,4.25000000e-03,9.50390625e-02,,-6.71885280e-04,2.08138426e-05,,-6.71885280e-04,-1.22080135e+01
-6.70885280e-04,1.18750000e-01,6.05312500e-03,-1.43750000e-03,7.88281250e-03,4.31250000e-03,9.51562500e-02,,-6.70885280e-04,2.12465402e-05,,-6.70885280e-04,-1.17971087e+01
-6.69885280e-04,1.07812500e-01,5.64687500e-03,-1.34375000e-03,7.78125000e-03,4.68750000e-03,9.67968750e-02,,-6.69885280e-04,2.16584976e-05,,-6.69885280e-04,-1.06621618e+01
-6.68885280e-04,1.14062500e-01,5.93125000e-03,-1.90625000e-03,7.82031250e-03,5.06250000e-03,9.73828125e-02,,-6.68885280e-04,2.20661659e-05,,-6.68885280e-04,-1.12978792e+01
-6.67885280e-04,1.14062500e-01,6.07343750e-03,-2.14062500e-03,7.78125000e-03,4.93750000e-03,9.59765625e-02,,-6.67885280e-04,2.24888499e-05,,-6.67885280e-04,-1.12871552e+01
-6.66885280e-04,1.11718750e-01,6.03281250e-03,-2.09375000e-03,7.71093750e-03,5.06250000e-03,9.58593750e-02,,-6.66885280e-04,2.29151101e-05,,-6.66885280e-04,-1.10343103e+01
-6.65885280e-04,1.10156250e-01,6.07343750e-03,-1.92187500e-03,7.71093750e-03,5.06250000e-03,9.51562500e-02,,-6.65885280e-04,2.33413721e-05,,-6.65885280e-04,-1.08625870e+01
-6.64885280e-04,1.17187500e-01,6.37812500e-03,-1.68750000e-03,7.76562500e-03,5.06250000e-03,9.50390625e-02,,-6.64885280e-04,2.37797904e-05,,-6.64885280e-04,-1.15778923e+01
-6.63885280e-04,1.18750000e-01,6.17500000e-03,-1.76562500e-03,7.78906250e-03,5.15625000e-03,9.45703125e-02,,-6.63885280e-04,2.42217866e-05,,-6.63885280e-04,-1.17298241e+01
-6.62885280e-04,1.15625000e-01,6.17500000e-03,-2.00000000e-03,7.85937500e-03,4.90625000e-03,9.44531250e-02,,-6.62885280e-04,2.46566287e-05,,-6.62885280e-04,-1.13976803e+01
-6.61885280e-04,1.18750000e-01,6.21562500e-03,-1.87500000e-03,7.93750000e-03,4.84375000e-03,9.51562500e-02,,-6.61885280e-04,2.50929024e-05,,-6.61885280e-04,-1.17095766e+01
-6.60885280e-04,1.21093750e-01,6.41875000e-03,-1.35937500e-03,7.96875000e-03,4.84375000e-03,9.59765625e-02,,-6.60885280e-04,2.55377581e-05,,-6.60885280e-04,-1.19426289e+01
-6.59885280e-04,1.34375000e-01,6.90625000e-03,-1.06250000e-03,8.12500000e-03,4.75000000e-03,9.53906250e-02,,-6.59885280e-04,2.60069319e-05,,-6.59885280e-04,-1.33054123e+01
-6.58885280e-04,1.32812500e-01,6.76406250e-03,-1.20312500e-03,8.14843750e-03,4.37500000e-03,9.39843750e-02,,-6.58885280e-04,2.64882638e-05,,-6.58885280e-04,-1.31383257e+01
-6.57885280e-04,1.28125000e-01,6.76406250e-03,-1.65625000e-03,8.08593750e-03,4.31250000e-03,9.42187500e-02,,-6.57885280e-04,2.69645880e-05,,-6.57885280e-04,-1.26475010e+01
-6.56885280e-04,1.23437500e-01,6.66250000e-03,-1.68750000e-03,8.10156250e-03,4.46875000e-03,9.50390625e-02,,-6.56885280e-04,2.74373378e-05,,-6.56885280e-04,-1.21553926e+01
-6.55885280e-04,1.28906250e-01,6.82500000e-03,-1.28125000e-03,8.12500000e-03,4.53125000e-03,9.53906250e-02,,-6.55885280e-04,2.79122341e-05,,-6.55885280e-04,-1.27113142e+01
-6.54885280e-04,1.32031250e-01,6.56093750e-03,-1.01562500e-03,8.08593750e-03,4.56250000e-03,9.50390625e-02,,-6.54885280e-04,2.83835525e-05,,-6.54885280e-04,-1.30273924e+01
-6.53885280e-04,1.21093750e-01,6.47968750e-03,-1.65625000e-03,8.01562500e-03,4.62500000e-03,9.44531250e-02,,-6.53885280e-04,2.88427127e-05,,-6.53885280e-04,-1.18927345e+01
-6.52885280e-04,1.23437500e-01,6.41875000e-03,-2.28125000e-03,8.07031250e-03,4.37500000e-03,9.31640625e-02,,-6.52885280e-04,2.92968689e-05,,-6.52885280e-04,-1.21239243e+01
-6.51885280e-04,1.35937500e-01,6.41875000e-03,-2.00000000e-03,8.12500000e-03,4.09375000e-03,9.28125000e-02,,-6.51885280e-04,2.97488768e-05,,-6.51885280e-04,-1.34012384e+01
-6.50885280e-04,1.32812500e-01,6.35781250e-03,-1.12500000e-03,8.10937500e-03,4.00000000e-03,9.31640625e-02,,-6.50885280e-04,3.01987402e-05,,-6.50885280e-04,-1.30707922e+01
-6.49885280e-04,1.32031250e-01,6.27656250e-03,-8.75000000e-04,8.04687500e-03,4.46875000e-03,9.44531250e-02,,-6.49885280e-04,3.06435977e-05,,-6.49885280e-04,-1.29849510e+01
-6.48885280e-04,1.21093750e-01,5.93125000e-03,-1.43750000e-03,7.84375000e-03,5.00000000e-03,9.56250000e-02,,-6.48885280e-04,3.10734322e-05,,-6.48885280e-04,-1.18512459e+01
-6.47885280e-04,1.21093750e-01,5.89062500e-03,-2.03125000e-03,7.85937500e-03,5.06250000e-03,9.51562500e-02,,-6.47885280e-04,3.14896824e-05,,-6.47885280e-04,-1.18420534e+01
-6.46885280e-04,1.25000000e-01,5.72812500e-03,-1.76562500e-03,7.91406250e-03,4.84375000e-03,9.36328125e-02,,-6.46885280e-04,3.18987768e-05,,-6.46885280e-04,-1.22346973e+01
-6.45885280e-04,1.30468750e-01,5.72812500e-03,-1.17187500e-03,7.95312500e-03,4.68750000e-03,9.25781250e-02,,-6.45885280e-04,3.23021522e-05,,-6.45885280e-04,-1.27907028e+01
-6.44885280e-04,1.35937500e-01,5.89062500e-03,-1.34375000e-03,7.93750000e-03,4.62500000e-03,9.25781250e-02,,-6.44885280e-04,3.27112466e-05,,-6.44885280e-04,-1.33478251e+01
-6.43885280e-04,1.37500000e-01,6.07343750e-03,-1.90625000e-03,7.92187500e-03,4.46875000e-03,9.28125000e-02,,-6.43885280e-04,3.31325027e-05,,-6.43885280e-04,-1.35002947e+01
-6.42885280e-04,1.32031250e-01,6.17500000e-03,-2.51562500e-03,7.82031250e-03,4.31250000e-03,9.19921875e-02,,-6.42885280e-04,3.35637706e-05,,-6.42885280e-04,-1.29247885e+01
-6.41885280e-04,1.28125000e-01,5.97187500e-03,-2.45312500e-03,7.75000000e-03,4.09375000e-03,9.22265625e-02,,-6.41885280e-04,3.39914623e-05,,-6.41885280e-04,-1.25089149e+01
-6.40885280e-04,1.25000000e-01,5.89062500e-03,-1.62500000e-03,7.73437500e-03,4.09375000e-03,9.25781250e-02,,-6.40885280e-04,3.44091422e-05,,-6.40885280e-04,-1.21759424e+01
-6.39885280e-04,1.28125000e-01,5.54531250e-03,-1.28125000e-03,7.78906250e-03,4.00000000e-03,9.22265625e-02,,-6.39885280e-04,3.48118010e-05,,-6.39885280e-04,-1.24904060e+01
-6.38885280e-04,1.38281250e-01,5.99218750e-03,-2.03125000e-03,7.88281250e-03,3.71875000e-03,9.05859375e-02,,-6.38885280e-04,3.52180396e-05,,-6.38885280e-04,-1.35286646e+01
-6.37885280e-04,1.35156250e-01,6.03281250e-03,-2.59375000e-03,7.87500000e-03,3.18750000e-03,8.77734375e-02,,-6.37885280e-04,3.56414384e-05,,-6.37885280e-04,-1.31942425e+01
-6.36885280e-04,1.22656250e-01,5.68750000e-03,-2.37500000e-03,7.78906250e-03,3.28125000e-03,8.85937500e-02,,-6.36885280e-04,3.60541089e-05,,-6.36885280e-04,-1.18924150e+01
-6.35885280e-04,1.26562500e-01,5.64687500e-03,-1.90625000e-03,7.84375000e-03,3.87500000e-03,9.05859375e-02,,-6.35885280e-04,3.64531916e-05,,-6.35885280e-04,-1.22837772e+01
-6.34885280e-04,1.38281250e-01,5.78906250e-03,-1.76562500e-03,7.93750000e-03,4.18750000e-03,9.16406250e-02,,-6.34885280e-04,3.68558540e-05,,-6.34885280e-04,-1.34821653e+01
-6.33885280e-04,1.46875000e-01,5.78906250e-03,-2.09375000e-03,8.00781250e-03,4.56250000e-03,9.25781250e-02,,-6.33885280e-04,3.72635186e-05,,-6.33885280e-04,-1.43578901e+01
-6.32885280e-04,1.49218750e-01,5.93125000e-03,-2.48437500e-03,7.96875000e-03,4.62500000e-03,9.28125000e-02,,-6.32885280e-04,3.76761927e-05,,-6.32885280e-04,-1.45873823e+01
-6.31885280e-04,1.50781250e-01,5.97187500e-03,-2.45312500e-03,7.92187500e-03,4.53125000e-03,9.23437500e-02,,-6.31885280e-04,3.80952988e-05,,-6.31885280e-04,-1.47353802e+01
-6.30885280e-04,1.49218750e-01,5.89062500e-03,-2.03125000e-03,7.92187500e-03,4.40625000e-03,9.30468750e-02,,-6.30885280e-04,3.85129788e-05,,-6.30885280e-04,-1.45624142e+01
-6.29885280e-04,1.45312500e-01,5.74843750e-03,-1.65625000e-03,7.92187500e-03,4.40625000e-03,9.36328125e-02,,-6.29885280e-04,3.89227898e-05,,-6.29885280e-04,-1.41499367e+01
-6.28885280e-04,1.30468750e-01,5.38281250e-03,-1.62500000e-03,7.78125000e-03,4.40625000e-03,9.33984375e-02,,-6.28885280e-04,3.93147238e-05,,-6.28885280e-04,-1.26109581e+01
-6.27885280e-04,1.18750000e-01,5.13906250e-03,-2.17187500e-03,7.69531250e-03,5.06250000e-03,9.50390625e-02,,-6.27885280e-04,3.96851974e-05,,-6.27885280e-04,-1.13927774e+01
-6.26885280e-04,1.22656250e-01,5.13906250e-03,-2.51562500e-03,7.84375000e-03,5.59375000e-03,9.62109375e-02,,-6.26885280e-04,4.00470890e-05,,-6.26885280e-04,-1.17830610e+01
-6.25885280e-04,1.17187500e-01,5.40312500e-03,-2.06250000e-03,7.88281250e-03,5.28125000e-03,9.42187500e-02,,-6.25885280e-04,4.04182792e-05,,-6.25885280e-04,-1.12071409e+01
-6.24885280e-04,1.13281250e-01,5.30156250e-03,-1.50000000e-03,7.92187500e-03,4.93750000e-03,9.37500000e-02,,-6.24885280e-04,4.07951884e-05,,-6.24885280e-04,-1.07949944e+01
-6.23885280e-04,1.18750000e-01,5.54531250e-03,-1.43750000e-03,7.92187500e-03,5.00000000e-03,9.44531250e-02,,-6.23885280e-04,4.11771071e-05,,-6.23885280e-04,-1.13509979e+01
-6.22885280e-04,1.21093750e-01,5.50468750e-03,-2.09375000e-03,7.85937500e-03,4.68750000e-03,9.30468750e-02,,-6.22885280e-04,4.15661780e-05,,-6.22885280e-04,-1.15832644e+01
-6.21885280e-04,1.26562500e-01,5.40312500e-03,-2.45312500e-03,7.84375000e-03,4.46875000e-03,9.17578125e-02,,-6.21885280e-04,4.19502430e-05,,-6.21885280e-04,-1.21350040e+01
-6.20885280e-04,1.19531250e-01,5.62656250e-03,-2.06250000e-03,7.84375000e-03,4.53125000e-03,9.17578125e-02,,-6.20885280e-04,4.23385973e-05,,-6.20885280e-04,-1.13981667e+01
-6.19885280e-04,1.18750000e-01,5.58593750e-03,-1.34375000e-03,7.88281250e-03,4.68750000e-03,9.23437500e-02,,-6.19885280e-04,4.27333871e-05,,-6.19885280e-04,-1.13085985e+01
-6.18885280e-04,1.32031250e-01,6.07343750e-03,-1.43750000e-03,7.96875000e-03,4.68750000e-03,9.37500000e-02,,-6.18885280e-04,4.31439148e-05,,-6.18885280e-04,-1.26704292e+01
-6.17885280e-04,1.49218750e-01,6.66250000e-03,-2.17187500e-03,8.10937500e-03,4.53125000e-03,9.28125000e-02,,-6.17885280e-04,4.35923466e-05,,-6.17885280e-04,-1.44327717e+01
-6.16885280e-04,1.47656250e-01,6.58125000e-03,-2.96875000e-03,8.12500000e-03,4.03125000e-03,9.02343750e-02,,-6.16885280e-04,4.40586555e-05,,-6.16885280e-04,-1.42580662e+01
-6.15885280e-04,1.35937500e-01,6.80468750e-03,-3.10937500e-03,8.04687500e-03,4.25000000e-03,9.11718750e-02,,-6.15885280e-04,4.45299738e-05,,-6.15885280e-04,-1.30338411e+01
-6.14885280e-04,1.32031250e-01,6.21562500e-03,-9.06250000e-04,8.03125000e-03,4.18750000e-03,9.17578125e-02,,-6.14885280e-04,4.49884210e-05,,-6.14885280e-04,-1.26204939e+01
-6.13885280e-04,1.34375000e-01,6.17500000e-03,4.53125000e-04,8.04687500e-03,4.09375000e-03,9.14062500e-02,,-6.13885280e-04,4.54246947e-05,,-6.13885280e-04,-1.28609161e+01
-6.12885280e-04,1.42187500e-01,6.23593750e-03,-1.29687500e-03,8.03125000e-03,4.46875000e-03,9.23437500e-02,,-6.12885280e-04,4.58616851e-05,,-6.12885280e-04,-1.36640930e+01
-6.11885280e-04,1.45312500e-01,6.35781250e-03,-3.53125000e-03,7.97656250e-03,4.62500000e-03,9.31640625e-02,,-6.11885280e-04,4.63051110e-05,,-6.11885280e-04,-1.39734631e+01
-6.10885280e-04,1.45312500e-01,5.99218750e-03,-2.59375000e-03,7.95312500e-03,4.46875000e-03,9.33984375e-02,,-6.10885280e-04,4.67399550e-05,,-6.10885280e-04,-1.39572315e+01
-6.09885280e-04,1.50781250e-01,6.31718750e-03,-5.78125000e-04,7.96875000e-03,4.18750000e-03,9.21093750e-02,,-6.09885280e-04,4.71733692e-05,,-6.09885280e-04,-1.45126143e+01
-6.08885280e-04,1.49218750e-01,5.97187500e-03,-1.87500000e-04,7.95312500e-03,4.18750000e-03,9.17578125e-02,,-6.08885280e-04,4.76060668e-05,,-6.08885280e-04,-1.43495035e+01
-6.07885280e-04,1.26562500e-01,5.62656250e-03,-1.57812500e-03,7.80468750e-03,4.46875000e-03,9.19921875e-02,,-6.07885280e-04,4.80144481e-05,,-6.07885280e-04,-1.20091295e+01
-6.06885280e-04,1.15625000e-01,5.40312500e-03,-2.51562500e-03,7.71093750e-03,4.93750000e-03,9.31640625e-02,,-6.06885280e-04,4.84028023e-05,,-6.06885280e-04,-1.08707027e+01
-6.05885280e-04,1.35937500e-01,5.58593750e-03,-2.28125000e-03,7.82031250e-03,5.37500000e-03,9.42187500e-02,,-6.05885280e-04,4.87897269e-05,,-6.05885280e-04,-1.29520636e+01
-6.04885280e-04,1.46875000e-01,5.74843750e-03,-1.53125000e-03,7.87500000e-03,5.12500000e-03,9.42187500e-02,,-6.04885280e-04,4.91888095e-05,,-6.04885280e-04,-1.40695372e+01
-6.03885280e-04,1.47656250e-01,5.82968750e-03,-9.68750000e-04,7.85156250e-03,4.84375000e-03,9.39843750e-02,,-6.03885280e-04,4.95964741e-05,,-6.03885280e-04,-1.41434536e+01
-6.02885280e-04,1.41406250e-01,6.03281250e-03,-1.25000000e-03,7.80468750e-03,4.84375000e-03,9.37500000e-02,,-6.02885280e-04,5.00141541e-05,,-6.02885280e-04,-1.34932442e+01
-6.01885280e-04,1.39843750e-01,6.35781250e-03,-1.98437500e-03,7.87500000e-03,4.75000000e-03,9.28125000e-02,,-6.01885280e-04,5.04504278e-05,,-6.01885280e-04,-1.33235912e+01
-6.00885280e-04,1.41406250e-01,6.41875000e-03,-2.28125000e-03,7.95312500e-03,4.31250000e-03,9.16406250e-02,,-6.00885280e-04,5.09002930e-05,,-6.00885280e-04,-1.34733696e+01
-5.99885280e-04,1.46875000e-01,6.52031250e-03,-2.06250000e-03,7.99218750e-03,4.25000000e-03,9.25781250e-02,,-5.99885280e-04,5.13558771e-05,,-5.99885280e-04,-1.40256472e+01
-5.98885280e-04,1.39843750e-01,6.31718750e-03,-1.65625000e-03,7.96875000e-03,4.46875000e-03,9.28125000e-02,,-5.98885280e-04,5.18078850e-05,,-5.98885280e-04,-1.32909212e+01
-5.97885280e-04,1.45312500e-01,6.47968750e-03,-1.34375000e-03,7.97656250e-03,4.46875000e-03,9.23437500e-02,,-5.97885280e-04,5.22584633e-05,,-5.97885280e-04,-1.38467598e+01
-5.96885280e-04,1.73437500e-01,6.94687500e-03,-1.50000000e-03,8.10937500e-03,4.37500000e-03,9.17578125e-02,,-5.96885280e-04,5.27312113e-05,,-5.96885280e-04,-1.67387104e+01
