-0.71997296,0.0
-0.71897296,0.0
-0.7179729600000001,0.0
-0.71697296,0.0
-0.71597296,0.0
-0.71497296,0.0
-0.7139729600000001,0.0
-0.71297296,0.0
-0.71197296,0.0
-0.71097296,0.0
-0.70997296,0.0
-0.7089729600000001,0.0
-0.70797296,0.0
-0.70697296,0.0
-0.70597296,0.0
-0.7049729600000001,0.0
-0.7039729600000001,0.0
-0.70297296,0.0
-0.70197296,0.0
-0.70097296,0.0
-0.6999729600000001,0.0
-0.69897296,0.0
-0.69797296,0.0
-0.69697296,0.0
-0.6959729600000001,0.0
-0.6949729600000001,0.0
-0.69397296,0.0
-0.69297296,0.0
-0.69197296,0.0
-0.6909729600000001,0.0
-0.6899729600000001,0.0
-0.68897296,0.0
-0.68797296,0.0
-0.6869729600000001,0.0
-0.6859729600000001,0.0
-0.68497296,0.0
-0.68397296,0.0
-0.6829729600000001,0.0
-0.6819729600000001,0.0
-0.6809729600000001,0.0
-0.67997296,0.0
-0.67897296,0.0
-0.6779729600000001,0.0
-0.6769729600000001,0.0
-0.67597296,0.0
-0.67497296,0.0
-0.6739729600000001,0.0
-0.6729729600000001,0.0
-0.6719729600000001,0.0
-0.67097296,0.0
-0.66997296,0.0
-0.6689729600000001,0.0
-0.6679729600000001,0.0
-0.6669729600000001,0.0
-0.66597296,0.0
-0.6649729600000001,0.0
-0.6639729600000001,0.0
-0.6629729600000001,0.0
-0.6619729599999999,0.0
-0.6609729599999999,0.0
-0.65997296,0.0
-0.65897296,0.0
-0.65797296,0.0
-0.6569729599999999,0.0
-0.65597296,0.0
-0.65497296,0.0
-0.65397296,0.0
-0.65297296,0.0
-0.6519729599999999,0.0
-0.65097296,0.0
-0.64997296,0.0
-0.64897296,0.0
-0.6479729599999999,0.0
-0.64697296,0.0
-0.64597296,0.0
-0.64497296,0.0
-0.64397296,0.0
-0.6429729599999999,0.0
-0.64197296,0.0
-0.64097296,0.0
-0.63997296,0.0
-0.63897296,0.0
-0.63797296,0.0
-0.63697296,0.0
-0.63597296,0.0
-0.63497296,0.0
-0.63397296,0.0
-0.63297296,0.0
-0.63197296,0.0
-0.63097296,0.0
-0.62997296,0.0
-0.62897296,0.0
-0.62797296,0.0
-0.62697296,0.0
-0.62597296,0.0
-0.62497296,0.0
-0.62397296,0.0
-0.62297296,0.0
-0.62197296,0.0
-0.62097296,0.0
-0.61997296,0.0
-0.61897296,0.0
-0.61797296,0.0
-0.61697296,0.0
-0.6159729600000001,0.0
-0.61497296,0.0
-0.61397296,0.0
-0.61297296,0.0
-0.61197296,0.0
-0.61097296,0.0
-0.60997296,0.0
-0.60897296,0.0
-0.60797296,0.0
-0.6069729600000001,0.0
-0.60597296,0.0
-0.60497296,0.0
-0.60397296,0.0
-0.60297296,0.0
-0.60197296,0.0
-0.60097296,0.0
-0.59997296,0.0
-0.59897296,0.0
-0.5979729600000001,0.0
-0.59697296,0.0
-0.59597296,0.0
-0.59497296,0.0
-0.59397296,0.0
-0.5929729600000001,0.0
-0.59197296,0.0
-0.59097296,0.0
-0.58997296,0.0
-0.5889729600000001,0.0
-0.58797296,0.0
-0.58697296,0.0
-0.58597296,0.0
-0.58497296,0.0
-0.5839729600000001,0.0
-0.58297296,0.0
-0.58197296,0.0
-0.58097296,0.0
-0.5799729600000001,0.0
-0.5789729600000001,0.0
-0.57797296,0.0
-0.57697296,0.0
-0.5759729600000001,0.0
-0.5749729600000001,0.0
-0.57397296,0.0
-0.57297296,0.0
-0.57197296,0.0
-0.5709729600000001,0.0
-0.5699729600000001,0.0
-0.56897296,0.0
-0.56797296,0.0
-0.5669729600000001,0.0
-0.5659729600000001,0.0
-0.56497296,0.0
-0.56397296,0.0
-0.56297296,0.0
-0.5619729600000001,0.0
-0.5609729600000001,0.0
-0.55997296,0.0
-0.55897296,0.0
-0.5579729600000001,0.0
-0.5569729600000001,0.0
-0.5559729600000001,0.0
-0.55497296,0.0
-0.55397296,0.0
-0.5529729600000001,0.0
-0.5519729600000001,0.0
-0.55097296,0.0
-0.54997296,0.0
-0.5489729600000001,0.0
-0.5479729600000001,0.0
-0.5469729600000001,0.0
-0.54597296,0.0
-0.54497296,0.0
-0.5439729600000001,0.0
-0.5429729600000001,0.0
-0.5419729600000001,0.0
-0.54097296,0.0
-0.5399729600000001,0.0
-0.5389729600000001,0.0
-0.5379729600000001,0.0
-0.5369729599999999,0.0
-0.5359729599999999,0.0
-0.53497296,0.0
-0.53397296,0.0
-0.53297296,0.0
-0.5319729599999999,0.0
-0.53097296,0.0
-0.52997296,0.0
-0.52897296,0.0
-0.52797296,0.0
-0.5269729599999999,0.0
-0.52597296,0.0
-0.52497296,0.0
-0.52397296,0.0
-0.5229729599999999,0.0
-0.52197296,0.0
-0.52097296,0.0
-0.51997296,0.0
-0.51897296,0.0
-0.51797296,0.0
-0.51697296,0.0
-0.51597296,0.0
-0.51497296,0.0
-0.5139729599999999,0.0
-0.51297296,0.0
-0.51197296,0.0
-0.51097296,0.0
-0.50997296,0.0
-0.50897296,0.0
-0.50797296,0.0
-0.50697296,0.0
-0.50597296,0.0
-0.50497296,0.0
-0.50397296,0.0
-0.50297296,0.0
-0.50197296,0.0
-0.50097296,0.0
-0.4999729600000001,0.0
-0.49897296,0.0
-0.49797296,0.0
-0.49697296,0.0
-0.49597295999999996,0.0
-0.4949729600000001,0.0
-0.49397296,0.0
-0.49297296,0.0
-0.49197295999999996,0.0
-0.49097296000000007,0.0
-0.48997296000000007,0.0
-0.48897296,0.0
-0.48797296,0.0
-0.48697296,0.0
-0.48597296,0.0
-0.48497296,0.0
-0.48397296,0.0
-0.48297296000000006,0.0
-0.48197296,0.0
-0.48097296000000006,0.0
-0.47997296,0.0
-0.47897296000000006,0.0
-0.47797296,0.0
-0.47697296,0.0
-0.47597296000000006,0.0
-0.47497296,0.0
-0.47397296000000005,0.0
-0.47297296,0.0
-0.47197296000000005,0.0
-0.47097296,0.0
-0.46997296000000005,0.0
-0.46897296,0.0
-0.46797296,0.0
-0.46697296000000005,0.0
-0.46597296,0.0
-0.46497296000000005,0.0
-0.46397296,0.0
-0.46297296000000004,0.0
-0.46197296,0.0
-0.46097296000000004,0.0
-0.45997296000000004,0.0
-0.45897296,0.0
-0.45797296000000004,0.0
-0.45697296,0.0
-0.45597296000000004,0.0
-0.45497296,0.0
-0.45397296000000004,0.0
-0.45297296000000004,0.0
-0.45197296000000003,0.0
-0.45097296000000003,0.0
-0.44997296000000003,0.0
-0.44897296000000003,0.0
-0.44797296,0.0
-0.44697296000000003,0.0
-0.44597296000000003,0.0
-0.44497296000000003,0.0
-0.44397296,0.0
-0.44297296,0.0
-0.44197296,0.0
-0.44097296,0.0
-0.43997296,0.0
-0.43897296,0.0
-0.43797296,0.0
-0.43697296,0.0
-0.43597296,0.0
-0.43497296,0.0
-0.43397296,0.0
-0.43297296,0.0
-0.43197296,0.0
-0.43097296,0.0
-0.42997296,0.0
-0.42897296,0.0
-0.42797296,0.0
-0.42697296,0.0
-0.42597296,0.0
-0.42497296,0.0
-0.42397296,0.0
-0.42297296000000006,0.0
-0.42197296,0.0
-0.42097296000000006,0.0
-0.41997296,0.0
-0.41897296,0.0
-0.41797296,0.0
-0.41697296,0.0
-0.41597296000000006,0.0
-0.41497296,0.0
-0.41397296000000006,0.0
-0.41297296,0.0
-0.41197296000000005,0.0
-0.41097296,0.0
-0.40997296,0.0
-0.40897296000000005,0.0
-0.40797296,0.0
-0.40697296000000005,0.0
-0.40597296,0.0
-0.40497296000000005,0.0
-0.40397296,0.0
-0.40297296000000005,0.0
-0.40197296000000005,0.0
-0.40097296,0.0
-0.39997296000000004,0.0
-0.39897296,0.0
-0.39797296000000004,0.0
-0.39697296,0.0
-0.39597296000000004,0.0
-0.39497296000000004,0.0
-0.39397296000000004,0.0
-0.39297296000000004,0.0
-0.39197296000000004,0.0
-0.39097296000000004,0.0
-0.38997296,0.0
-0.38897296000000003,0.0
-0.38797296,0.0
-0.38697296000000003,0.0
-0.38597296000000003,0.0
-0.38497296000000003,0.0
-0.38397296000000003,0.0
-0.38297296000000003,0.0
-0.38197296000000003,0.0
-0.38097295999999997,0.0
-0.37997296,0.0
-0.37897296,0.0
-0.37797296,0.0
-0.37697296,0.0
-0.37597296,0.0
-0.37497296,0.0
-0.37397296,0.0
-0.37297296,0.0
-0.37197296,0.0
-0.37097296,0.0
-0.36997296,0.0
-0.36897296,0.0
-0.36797296,0.0
-0.36697296,0.0
-0.36597296,0.0
-0.36497296000000007,0.0
-0.36397296,0.0
-0.36297296000000007,0.0
-0.36197296,0.0
-0.36097296,0.0
-0.35997296,0.0
-0.35897296,0.0
-0.35797296,0.0
-0.35697296,0.0
-0.35597296000000006,0.0
-0.35497296,0.0
-0.35397296000000006,0.0
-0.35297296,0.0
-0.35197296,0.0
-0.35097296,0.0
-0.34997296,0.0
-0.34897296000000005,0.0
-0.34797296,0.0
-0.34697296000000005,0.0
-0.34597296,0.0
-0.34497296000000005,0.0
-0.34397296,0.0
-0.34297296,0.0
-0.34197296000000005,0.0
-0.34097296,0.0
-0.33997296000000005,0.0
-0.33897296,0.0
-0.33797296000000004,0.0
-0.33697296,0.0
-0.33597296000000004,0.0
-0.33497296000000004,0.0
-0.33397296000000004,0.0
-0.33297296000000004,0.0
-0.33197296,0.0
-0.33097296000000004,0.0
-0.32997296,0.0
-0.32897296000000004,0.0
-0.32797296000000004,0.0
-0.32697296,0.0
-0.32597296,0.0
-0.32497296,0.0
-0.32397296,0.0
-0.32297296,0.0
-0.32197296,0.0
-0.32097296000000003,0.0
-0.31997296,0.0
-0.31897296,0.0
-0.31797295999999997,0.0
-0.31697295999999997,0.0
-0.31597295999999997,0.0
-0.31497295999999997,0.0
-0.31397295999999997,0.0
-0.31297295999999997,0.0
-0.31197296,0.0
-0.31097295999999996,0.0
-0.30997296,0.0
-0.30897295999999996,0.0
-0.30797296,0.0
-0.30697295999999996,0.0
-0.30597295999999996,0.0
-0.30497296,0.0
-0.30397295999999996,0.0
-0.30297296,0.0
-0.30197295999999996,0.0
-0.30097296,0.0
-0.29997295999999996,0.0
-0.29897296,0.0
-0.29797296,0.0
-0.29697295999999995,0.0
-0.29597296,0.0
-0.29497295999999995,0.0
-0.29397296,0.0
-0.29297295999999995,0.0
-0.29197296,0.0
-0.29097296,0.0
-0.28997296,0.0
-0.28897296,0.0
-0.28797295999999994,0.0
-0.28697296,0.0
-0.28597295999999994,0.0
-0.28497296,0.0
-0.28397296,0.0
-0.28297296,0.0
-0.28197296,0.0
-0.28097296,0.0
-0.27997296,0.0
-0.27897296,0.0
-0.27797296,0.0
-0.27697295999999993,0.0
-0.27597296,0.0
-0.27497296,0.0
-0.27397296,0.0
-0.27297296,0.0
-0.27197296,0.0
-0.27097296,0.0
-0.26997296,0.0
-0.26897296,0.0
-0.26797296,0.0
-0.26697296,0.0
-0.26597296,0.0
-0.26497296,0.0
-0.26397296,0.0
-0.26297296,0.0
-0.26197296,0.0
-0.26097296000000003,0.0
-0.25997296,0.0
-0.25897296,0.0
-0.25797296,0.0
-0.25697296,0.0
-0.25597295999999997,0.0
-0.25497295999999997,0.0
-0.25397296,0.0
-0.25297295999999997,0.0
-0.25197296,0.0
-0.25097295999999997,0.0
-0.24997296000000002,0.0
-0.24897296,0.0
-0.24797295999999996,0.0
-0.24697296,0.0
-0.24597295999999996,0.0
-0.24497296,0.0
-0.24397295999999996,0.0
-0.24297296,0.0
-0.24197296,0.0
-0.24097295999999999,0.0
-0.23997295999999999,0.0
-0.23897295999999998,0.0
-0.23797295999999998,0.0
-0.23697295999999998,0.0
-0.23597296,0.0
-0.23497295999999998,0.0
-0.23397295999999998,0.0
-0.23297295999999998,0.0
-0.23197295999999998,0.0
-0.23097295999999998,0.0
-0.22997295999999998,0.0
-0.22897295999999998,0.0
-0.22797296,0.0
-0.22697296,0.0
-0.22597296,0.0
-0.22497295999999997,0.0
-0.22397295999999997,0.0
-0.22297295999999997,0.0
-0.22197295999999997,0.0
-0.22097296,0.0
-0.21997296,0.0
-0.21897296,0.0
-0.21797296,0.0
-0.21697296,0.0
-0.21597296,0.0
-0.21497295999999996,0.0
-0.21397296,0.0
-0.21297296,0.0
-0.21197296,0.0
-0.21097296,0.0
-0.20997296,0.0
-0.20897295999999999,0.0
-0.20797295999999998,0.0
-0.20697295999999998,0.0
-0.20597295999999998,0.0
-0.20497295999999998,0.0
-0.20397295999999998,0.0
-0.20297295999999998,0.0
-0.20197295999999998,0.0
-0.20097295999999998,0.0
-0.19997295999999998,0.0
-0.19897296,0.0
-0.19797296,0.0
-0.19697296,0.0
-0.19597295999999997,0.0
-0.19497295999999997,0.0
-0.19397295999999997,0.0
-0.19297295999999997,0.0
-0.19197295999999997,0.0
-0.19097296,0.0
-0.18997296,0.0
-0.18897296,0.0
-0.18797296,0.0
-0.18697296,0.0
-0.18597295999999996,0.0
-0.18497295999999996,0.0
-0.18397296,0.0
-0.18297296,0.0
-0.18197296,0.0
-0.18097296,0.0
-0.17997296,0.0
-0.17897296,0.0
-0.17797295999999999,0.0
-0.17697295999999998,0.0
-0.17597295999999998,0.0
-0.17497295999999998,0.0
-0.17397295999999998,0.0
-0.17297295999999998,0.0
-0.17197295999999998,0.0
-0.17097295999999998,0.0
-0.16997295999999998,0.0
-0.16897296,0.0
-0.16797296,0.0
-0.16697295999999998,0.0
-0.16597295999999997,0.0
-0.16497295999999997,0.0
-0.16397295999999997,0.0
-0.16297296,0.0
-0.16197296000000003,0.0
-0.16097296000000003,0.0
-0.15997296,0.0
-0.15897296,0.0
-0.15797296,0.0
-0.15697296,0.0
-0.15597296,0.0
-0.15497296,0.0
-0.15397296000000002,0.0
-0.15297296000000002,0.0
-0.15197296000000002,0.0
-0.15097296,0.0
-0.14997296,0.0
-0.14897296,0.0
-0.14797296,0.0
-0.14697296,0.0
-0.14597296,0.0
-0.14497296,0.0
-0.14397296,0.0
-0.14297296,0.0
-0.14197296,0.0
-0.14097295999999998,0.0
-0.13997295999999998,0.0
-0.13897296,0.0
-0.13797296,0.0
-0.13697296,0.0
-0.13597296,0.0
-0.13497296,0.0
-0.13397296,0.0
-0.13297296,0.0
-0.13197296000000003,0.0
-0.13097296,0.0
-0.12997296,0.0
-0.12897296,0.0
-0.12797296,0.0
-0.12697296,0.0
-0.12597296,0.0
-0.12497296000000001,0.0
-0.12397296000000001,0.0
-0.12297296000000002,0.0
-0.12197296,0.0
-0.12097296,0.0
-0.11997296,0.0
-0.11897296,0.0
-0.11797296,0.0
-0.11697296,0.0
-0.11597296,0.0
-0.11497296000000001,0.0
-0.11397296,0.0
-0.11297296,0.0
-0.11197296000000001,0.0
-0.11097296000000001,0.0
-0.10997296,0.0
-0.10897296,0.0
-0.10797296,0.0
-0.10697296,0.0
-0.10597296,0.0
-0.10497295999999999,0.0
-0.10397296,0.0
-0.10297296,0.0
-0.10197296,0.0
-0.10097296000000001,0.0
-0.09997296,0.0
-0.09897296,0.0
-0.09797296,0.0
-0.09697296000000001,0.0
-0.09597296000000001,0.0
-0.09497296,0.0
-0.09397296,0.0
-0.09297296000000001,0.0
-0.09197296,0.0
-0.09097296,0.0
-0.08997296,0.0
-0.08897296,0.0
-0.08797296,0.0
-0.08697296,0.0
-0.08597296000000001,0.0
-0.08497296,0.0
-0.08397296,0.0
-0.08297296,0.0
-0.08197296000000001,0.0
-0.08097296000000001,0.0
-0.07997296,0.0
-0.07897296,0.0
-0.07797296000000001,0.0
-0.07697296,0.0
-0.07597295999999999,0.0
-0.07497296,0.0
-0.07397296,0.0
-0.07297296,0.0
-0.07197296,0.0
-0.07097296,0.0
-0.06997296,0.0
-0.06897296,0.0
-0.06797296,0.0
-0.06697296000000001,0.0
-0.06597296,0.0
-0.06497296,0.0
-0.06397296000000001,0.0
-0.06297296000000001,0.0
-0.06197296000000001,0.0
-0.06097296000000001,0.0
-0.05997296,0.0
-0.058972960000000005,0.0
-0.057972960000000004,0.0
-0.05697296,0.0
-0.05597296,0.0
-0.05497296,0.0
-0.05397296,0.0
-0.05297296,0.0
-0.051972960000000006,0.0
-0.050972960000000005,0.0
-0.049972960000000004,0.0
-0.04897296,0.0
-0.04797296,0.0
-0.04697296,0.0
-0.04597296000000001,0.0
-0.04497296,0.0
-0.043972960000000005,0.0
-0.04297296,0.0
-0.041972960000000004,0.0
-0.04097296,0.0
-0.039972959999999995,0.0
-0.03897296,0.0
-0.03797296,0.0
-0.03697296,0.0
-0.03597296,0.0
-0.03497296,0.0
-0.033972959999999996,0.0
-0.03297296,0.0
-0.031972959999999995,0.0
-0.03097296,0.0
-0.02997296,0.0
-0.02897296,0.0
-0.027972959999999998,0.0
-0.026972959999999997,0.0
-0.025972959999999996,0.0
-0.024972959999999995,0.0
-0.023972959999999998,0.0
-0.02297296,0.0
-0.02197296,0.0
-0.02097296,0.0
-0.01997296,0.0
-0.01897296,0.0
-0.01797296,0.0
-0.01697296,0.0
-0.01597296,0.0
-0.01497296,0.0
-0.013972960000000001,0.0
-0.01297296,0.0
-0.011972960000000001,0.0
-0.01097296,0.0
-0.00997296,0.0
-0.00897296,0.0
-0.007972960000000001,0.0
-0.00697296,0.0
-0.005972960000000001,0.0
-0.00497296,0.0
-0.003972959999999999,0.0
-0.0029729599999999998,0.0
-0.0019729599999999997,0.0
-0.00097296,-3.30999626057375e-08
2.704e-05,-5.495283194701177e-05
0.00102704,-0.00016948714844205025
0.00202704,-0.0002964624559622149
0.0030270400000000004,-0.00042200754253675534
0.00402704,-0.0005284019797254137
0.00502704,-0.0003516140740592527
0.006027039999999999,0.000650294206434007
0.007027039999999999,0.0024069683511787473
0.00802704,0.0037621920172452193
0.00902704,0.0034926749716673662
0.010027040000000001,0.002265056051657734
0.011027039999999998,0.00219296900974999
0.01202704,0.003736389451623933
0.01302704,0.004916363964450831
0.01402704,0.003932936266274142
0.01502704,0.0017857814453060058
0.01602704,0.0012588432498814096
0.01702704,0.0032922259861647837
0.018027039999999998,0.005661894627339388
0.01902704,0.005474274393194127
0.02002704,0.002888112991647353
0.021027040000000004,0.001077540607966562
0.02202704,0.0022856036362901727
0.023027040000000002,0.005109029944631031
0.024027040000000003,0.006100404556812677
0.025027040000000004,0.00407887237892271
0.02602704,0.0015326121477233277
0.027027040000000002,0.001596760384167037
0.02802704,0.00418374702150181
0.02902704,0.006093045181760634
0.03002704,0.0049768008002540895
0.031027040000000002,0.0021770281053730897
0.03202704,0.001072187226783288
0.03302704,0.0027773696774351904
0.03402704,0.004822710073554014
0.03502704,0.004136500165550587
0.03602704,0.0009289125149386894
0.03702704,-0.0014460086648282026
0.038027040000000005,-0.0008921343685568836
0.03902704,0.0010016526656877272
0.04002704000000001,0.0009800273892813492
0.041027039999999994,-0.001964109539897849
0.04202704,-0.005160099090275521
0.043027039999999996,-0.005822500476852257
0.044027039999999996,-0.00447646447376389
0.04502704,-0.004054203378500034
0.04602703999999999,-0.006199384516110176
0.04702704,-0.009359324965747621
0.04802703999999999,-0.010541701826475146
0.04902704,-0.009492957749618116
0.050027039999999995,-0.008773409803602729
0.05102704,-0.010472829364867568
0.05202704,-0.013772196603453296
0.05302704,-0.015677900602464073
0.05402704,-0.01509550900822063
0.05502704,-0.014132311933317274
0.05602704,-0.015216285941759953
0.057027039999999994,-0.018293408296718446
0.058027039999999995,-0.020671327969539664
0.059027039999999996,-0.0206099736091496
0.06002704,-0.019583548033745197
0.06102704,-0.02010336372399176
0.06202704,-0.022876306955794887
0.06302703999999999,-0.02560670655030043
0.06402704,-0.026068015123894516
0.06502704000000001,-0.025185820182550986
0.06602704,-0.025437780460236127
0.06702704,-0.02788527255130855
0.06802704,-0.030909088904412046
0.06902703999999998,-0.032035567042737814
0.07002704,-0.03132593956402443
0.07102704,-0.030922314609307954
0.07202704,-0.03268140640273147
0.07302703999999999,-0.0357949966751694
0.07402703999999999,-0.037582444760163036
0.07502704,-0.037316200026137177
0.07602704,-0.036803390661531564
0.07702703999999999,-0.03811344867480089
0.07802703999999999,-0.04113423020691486
0.07902704,-0.04326825928135813
0.08002704000000001,-0.043315805929130285
0.08102704,-0.04278017681374593
0.08202704,-0.043775679096841616
0.08302704,-0.046671118356033374
0.08402704,-0.049081573425124904
0.08502704,-0.04940647392711618
0.08602704,-0.04884318300610507
0.08702704,-0.049418999671037314
0.08802703999999999,-0.05180677207695643
0.08902704,-0.054066313150003834
0.09002704,-0.054427314649918686
0.09102704,-0.053702751857538054
0.09202703999999999,-0.05364886482479682
0.09302703999999999,-0.05523926306222769
0.09402704,-0.05732199663271128
0.09502704,-0.05806455879617931
0.09602704,-0.05757620853524022
0.09702704,-0.05719847228881599
0.09802704,-0.05812223304008525
0.09902704,-0.06008956388295073
0.10002704,-0.06132855458453925
0.10102704,-0.06117983424145187
0.10202704,-0.060649634561013716
0.10302703999999999,-0.06108495548627412
0.10402704,-0.06285904097725652
0.10502704,-0.06444483135470847
0.10602703999999999,-0.06455864767510175
0.10702703999999999,-0.06387683646130636
0.10802704,-0.06390271433926266
0.10902704,-0.06536385807492284
0.11002703999999999,-0.06702762792712648
0.11102704,-0.0673333066283792
0.11202704,-0.0666478704786029
0.11302704000000001,-0.06644130106388557
0.11402704,-0.06760743760023145
0.11502704,-0.06918849880856084
0.11602704,-0.06956986025846028
0.11702704,-0.06884923718068242
0.11802704,-0.06838233368589618
0.11902704,-0.06914298963968647
0.12002704,-0.07049445019380454
0.12102703999999999,-0.0709326493799177
0.12202703999999999,-0.0702490043570225
0.12302704,-0.06954493247137138
0.12402704,-0.06986222423023512
0.12502704,-0.07098957441140695
0.12602704,-0.07162826359630657
0.12702703999999998,-0.07112811520122991
0.12802703999999998,-0.07022361578984941
0.12902703999999998,-0.07008099163571366
0.13002704,-0.07099105481599784
0.13102704,-0.07193543133650333
0.13202704,-0.07183756816290797
0.13302704,-0.07096052540826586
0.13402704,-0.0705575489892576
0.13502704,-0.07135167453243997
0.13602704,-0.07253945159299631
0.13702704,-0.07276457021723615
0.13802704,-0.07197012813009546
0.13902704,-0.07143829792263659
0.14002704000000002,-0.0721265583823513
0.14102704,-0.07334733627161956
0.14202704,-0.07366210235244688
0.14302704,-0.07292288073644985
0.14402704,-0.07237833356341099
0.14502704,-0.07292832193877873
0.14602704,-0.07395521452741738
0.14702704,-0.07424161567860714
0.14802704,-0.07368052636354411
0.14902703999999997,-0.0732904574565903
0.15002704,-0.07371296254777357
0.15102704,-0.07445730513028773
0.15202704,-0.07473587110049239
0.15302704,-0.07452491407041316
0.15402704,-0.07441375380524147
0.15502704,-0.0746887043483347
0.15602703999999998,-0.07510529823996609
0.15702703999999998,-0.07537124901732474
0.15802703999999998,-0.07544229887076571
0.15902704,-0.07546453973755993
0.16002704,-0.0755665125206442
0.16102704,-0.07574562974487119
0.16202704,-0.07595372086950955
0.16302704,-0.07612496971775051
0.16402704,-0.07617626092075161
0.16502704,-0.07612531319415228
0.16602704000000001,-0.07612286719382765
0.16702704000000002,-0.07626906115989329
0.16802704000000002,-0.07647749419795517
0.16902704000000002,-0.07655236612285962
0.17002704000000002,-0.07644474073994337
0.17102704,-0.07635117553253364
0.17202704000000002,-0.07644557478694794
0.17302704000000002,-0.07663774974874428
0.17402704000000002,-0.07670517331022103
0.17502704000000002,-0.07658340344791698
0.17602704000000002,-0.07644715666011127
0.17702704000000002,-0.07648186968557356
0.17802704,-0.07663232215981383
0.17902704,-0.07668793349008243
0.18002704,-0.07657331051162024
0.18102704,-0.07643226076890842
0.18202704000000003,-0.07642792454691857
0.18302704000000003,-0.07653255533986279
0.18402704000000003,-0.07657973313244347
0.18502704000000003,-0.07649557689985341
0.18602704,-0.07637882429527587
0.18702704,-0.07635628243113453
0.18802704,-0.07643091519206903
0.18902704,-0.07650152867843257
0.19002704,-0.07649068589924411
0.19102704,-0.07639528556469498
0.19202704000000004,-0.07628975226265026
0.19302704,-0.07629775598989895
0.19402704,-0.0764315973084037
0.19502704,-0.07647680812655103
0.19602704,-0.07624982279290123
0.19702704000000001,-0.07595510700243845
0.19802704000000002,-0.07600094139032053
0.19902704000000002,-0.07636246918812913
0.20002704000000002,-0.07647880169261975
0.20102704000000002,-0.07605878389072168
0.20202704000000002,-0.07560983508453796
0.20302704000000002,-0.07575760279759547
0.20402704000000002,-0.07629908464984485
0.20502704000000002,-0.07641243382641051
0.20602704000000002,-0.07582759657759072
0.20702704000000002,-0.07528732940635749
0.20802704,-0.0755312139121067
0.20902704,-0.07620733491565787
0.21002704,-0.07634236561550443
0.21102704000000003,-0.07572441211906362
0.21202704000000003,-0.0751822157864264
0.21302704000000003,-0.07544838604285767
0.21402704000000003,-0.07613997850379588
0.21502704,-0.07627764653735343
0.21602704,-0.07566707798306652
0.21702704,-0.07512113968314511
0.21802704,-0.07533441420122293
0.21902704,-0.07596704513485755
0.22002704,-0.07612322774053036
0.22102704000000004,-0.0755759229961464
0.22202704000000004,-0.0750290419760347
0.22302704,-0.07513334350719791
0.22402704,-0.07565576970417755
0.22502704,-0.07585450830257486
0.22602704,-0.075461880274175
0.22702704,-0.07498895862814041
0.22802704000000001,-0.07501214656430742
0.22902704000000002,-0.0754432266919357
0.23002704000000002,-0.07570016181095883
0.23102704000000002,-0.07547311053698366
0.23202704000000002,-0.07508433042629076
0.23302704000000002,-0.07503631156958443
0.23402704000000002,-0.07537445159199228
0.23502704000000002,-0.0756712384655657
0.23602704000000002,-0.07559198410302963
0.23702704000000002,-0.07529509857653255
0.23802704,-0.07519955261764665
0.23902704,-0.07545032292986756
0.24002704000000002,-0.0757588539073646
0.24102704000000003,-0.07578950216623065
0.24202704000000003,-0.07557620763823215
0.24302704000000003,-0.07545309669580923
0.24402704000000003,-0.07562286340207544
0.24502704000000003,-0.07591487419831808
0.24602704,-0.07601869915399798
0.24702704000000003,-0.07587987290424951
0.24802704,-0.07575082433738073
0.24902704000000003,-0.07585676956362321
0.25002704,-0.07611800019638212
0.25102704000000003,-0.07626851225848631
0.25202704,-0.07619822883843805
0.25302704000000004,-0.07607991024666338
0.25402704000000004,-0.07613558135926175
0.25502704000000004,-0.07635521755550645
0.25602704000000004,-0.07652494237409403
0.25702704,-0.07650751345064492
0.25802704000000004,-0.07640645689270295
0.25902704,-0.07642126962348567
0.26002704000000004,-0.07659301938188415
0.26102704,-0.07676422206621303
0.26202704000000004,-0.07678835735921061
0.26302704,-0.07670907497803871
0.26402704,-0.07669166733053277
0.26502704000000005,-0.07681019998395192
0.26602704,-0.07696142807122859
0.26702704000000005,-0.07700421113471918
0.26802704,-0.07693793265745336
0.26902704000000005,-0.07689326646938463
0.27002704,-0.07696162440363989
0.27102704,-0.07708381489026965
0.27202704,-0.07713182029999822
0.27302704,-0.07706982585047326
0.27402704000000006,-0.07698229304376616
0.27502704,-0.07698236904137173
0.27602704000000006,-0.07710211869545867
0.27702704,-0.07718532376761897
0.27802704,-0.07708648136636828
0.27902704,-0.07693331957214605
0.28002704,-0.07695599665606506
0.28102704,-0.07715494014241164
0.28202704,-0.07724494837114605
0.28302704,-0.07703525846665184
0.28402704,-0.07677528852523625
0.28502704,-0.07683709308388018
0.28602704,-0.07713294280773789
0.28702704,-0.07719987605263759
0.28802704,-0.07686977620883073
0.28902704,-0.07656244513849247
0.29002704,-0.07670678520697163
0.29102704,-0.07708380631404066
0.29202704,-0.07712268058139535
0.29302704,-0.07672957125890531
0.29402704,-0.07642423194336374
0.29502704,-0.07661427923473724
0.29602704,-0.07702432476741626
0.29702704,-0.07708138458521455
0.29802704,-0.0767242057038697
0.29902704,-0.07647133798604279
0.30002704,-0.0766873739850684
0.30102703999999997,-0.0771067356637049
0.30202704,-0.07722127830038397
0.30302704,-0.0769655917718992
0.30402704,-0.07677128257384362
0.30502704,-0.07696677765535878
0.30602704000000003,-0.07734965128921965
