Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000,,Zero Index,719.30656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19306560e-04,2.64062500e-01,1.51531250e-02,-4.40625000e-03,6.86718750e-03,5.81250000e-03,3.90234375e-02,,-7.19306560e-04,1.06708308e-06,,-7.19306560e-04,-2.71995850e+01
-7.18306560e-04,2.64062500e-01,1.49703125e-02,-3.29687500e-03,6.97656250e-03,5.81250000e-03,3.98437500e-02,,-7.18306560e-04,2.12772920e-06,,-7.18306560e-04,-2.71791725e+01
-7.17306560e-04,2.67968750e-01,1.52750000e-02,-3.62500000e-03,7.01562500e-03,5.96875000e-03,4.06640625e-02,,-7.17306560e-04,3.19266655e-06,,-7.17306560e-04,-2.75635357e+01
-7.16306560e-04,2.61718750e-01,1.50312500e-02,-4.70312500e-03,6.97656250e-03,6.25000000e-03,4.14843750e-02,,-7.16306560e-04,4.25974940e-06,,-7.16306560e-04,-2.68971348e+01
-7.15306560e-04,2.61718750e-01,1.47671875e-02,-5.01562500e-03,6.93750000e-03,6.50000000e-03,4.21875000e-02,,-7.15306560e-04,5.30895250e-06,,-7.15306560e-04,-2.68713799e+01
-7.14306560e-04,2.49218750e-01,1.48687500e-02,-4.06250000e-03,6.80468750e-03,6.34375000e-03,4.14843750e-02,,-7.14306560e-04,6.35243396e-06,,-7.14306560e-04,-2.55586643e+01
-7.13306560e-04,2.39062500e-01,1.40968750e-02,-3.20312500e-03,6.65625000e-03,6.06250000e-03,4.12500000e-02,,-7.13306560e-04,7.37231403e-06,,-7.13306560e-04,-2.44923744e+01
-7.12306560e-04,2.42968750e-01,1.47265625e-02,-3.60937500e-03,6.71093750e-03,5.90625000e-03,4.04296875e-02,,-7.12306560e-04,8.38718734e-06,,-7.12306560e-04,-2.48770275e+01
-7.11306560e-04,2.52343750e-01,1.46656250e-02,-4.51562500e-03,6.82812500e-03,5.90625000e-03,4.04296875e-02,,-7.11306560e-04,9.42208590e-06,,-7.11306560e-04,-2.58219910e+01
-7.10306560e-04,2.52343750e-01,1.46656250e-02,-4.62500000e-03,6.84375000e-03,6.03125000e-03,4.12500000e-02,,-7.10306560e-04,1.04548399e-05,,-7.10306560e-04,-2.57977676e+01
-7.09306560e-04,2.48437500e-01,1.49093750e-02,-3.87500000e-03,6.80468750e-03,6.28125000e-03,4.16015625e-02,,-7.09306560e-04,1.14961758e-05,,-7.09306560e-04,-2.53725376e+01
-7.08306560e-04,2.41406250e-01,1.44421875e-02,-2.96875000e-03,6.77343750e-03,6.40625000e-03,4.14843750e-02,,-7.08306560e-04,1.25296438e-05,,-7.08306560e-04,-2.46295280e+01
-7.07306560e-04,2.45312500e-01,1.47875000e-02,-3.34375000e-03,6.82812500e-03,6.12500000e-03,3.96093750e-02,,-7.07306560e-04,1.35588207e-05,,-7.07306560e-04,-2.50155067e+01
-7.06306560e-04,2.50781250e-01,1.47875000e-02,-4.43750000e-03,6.84375000e-03,5.81250000e-03,3.92578125e-02,,-7.06306560e-04,1.46001566e-05,,-7.06306560e-04,-2.55586758e+01
-7.05306560e-04,2.54687500e-01,1.46859375e-02,-4.73437500e-03,6.81250000e-03,5.87500000e-03,4.07812500e-02,,-7.05306560e-04,1.56379156e-05,,-7.05306560e-04,-2.59370766e+01
-7.04306560e-04,2.56250000e-01,1.49703125e-02,-4.01562500e-03,6.75000000e-03,5.87500000e-03,4.16015625e-02,,-7.04306560e-04,1.66821137e-05,,-7.04306560e-04,-2.60749722e+01
-7.03306560e-04,2.75000000e-01,1.51125000e-02,-3.20312500e-03,6.92187500e-03,5.75000000e-03,4.14843750e-02,,-7.03306560e-04,1.77413294e-05,,-7.03306560e-04,-2.79888325e+01
-7.02306560e-04,2.86718750e-01,1.54578125e-02,-3.39062500e-03,6.99218750e-03,6.40625000e-03,4.38281250e-02,,-7.02306560e-04,1.88177110e-05,,-7.02306560e-04,-2.91794777e+01
-7.01306560e-04,2.78906250e-01,1.52546875e-02,-4.09375000e-03,6.88281250e-03,6.43750000e-03,4.34765625e-02,,-7.01306560e-04,1.98990983e-05,,-7.01306560e-04,-2.83542309e+01
-7.00306560e-04,2.69531250e-01,1.54984375e-02,-4.46875000e-03,6.88281250e-03,6.25000000e-03,4.24218750e-02,,-7.00306560e-04,2.09819154e-05,,-7.00306560e-04,-2.73650455e+01
-6.99306560e-04,2.62500000e-01,1.56406250e-02,-3.87500000e-03,6.89843750e-03,6.25000000e-03,4.32421875e-02,,-6.99306560e-04,2.20783222e-05,,-6.99306560e-04,-2.66180630e+01
-6.98306560e-04,2.60156250e-01,1.52140625e-02,-3.26562500e-03,6.89843750e-03,6.03125000e-03,4.21875000e-02,,-6.98306560e-04,2.31647155e-05,,-6.98306560e-04,-2.63575172e+01
-6.97306560e-04,2.62500000e-01,1.54171875e-02,-3.67187500e-03,6.92187500e-03,6.06250000e-03,4.16015625e-02,,-6.97306560e-04,2.42432416e-05,,-6.97306560e-04,-2.65807552e+01
-6.96306560e-04,2.67968750e-01,1.53562500e-02,-4.32812500e-03,6.93750000e-03,5.87500000e-03,4.10156250e-02,,-6.96306560e-04,2.53267735e-05,,-6.96306560e-04,-2.71233463e+01
-6.95306560e-04,2.69531250e-01,1.54578125e-02,-4.31250000e-03,6.96093750e-03,6.03125000e-03,4.10156250e-02,,-6.95306560e-04,2.64117389e-05,,-6.95306560e-04,-2.72615299e+01
-6.94306560e-04,2.71875000e-01,1.54171875e-02,-3.82812500e-03,7.00000000e-03,6.12500000e-03,4.07812500e-02,,-6.94306560e-04,2.74988470e-05,,-6.94306560e-04,-2.74815807e+01
-6.93306560e-04,2.57812500e-01,1.46859375e-02,-3.75000000e-03,6.92187500e-03,5.81250000e-03,4.00781250e-02,,-6.93306560e-04,2.85587794e-05,,-6.93306560e-04,-2.60117569e+01
-6.92306560e-04,2.34375000e-01,1.42593750e-02,-4.40625000e-03,6.80468750e-03,5.31250000e-03,3.78515625e-02,,-6.92306560e-04,2.95779428e-05,,-6.92306560e-04,-2.35739059e+01
-6.91306560e-04,2.33593750e-01,1.40968750e-02,-4.51562500e-03,6.82812500e-03,5.00000000e-03,3.79687500e-02,,-6.91306560e-04,3.05763642e-05,,-6.91306560e-04,-2.34697208e+01
-6.90306560e-04,2.39062500e-01,1.41984375e-02,-3.75000000e-03,6.80468750e-03,5.15625000e-03,3.85546875e-02,,-6.90306560e-04,3.15726429e-05,,-6.90306560e-04,-2.40116062e+01
-6.89306560e-04,2.44531250e-01,1.45234375e-02,-3.01562500e-03,6.85156250e-03,5.68750000e-03,3.98437500e-02,,-6.89306560e-04,3.25839392e-05,,-6.89306560e-04,-2.45574665e+01
-6.88306560e-04,2.45312500e-01,1.44421875e-02,-3.32812500e-03,6.92187500e-03,5.81250000e-03,3.86718750e-02,,-6.88306560e-04,3.36038174e-05,,-6.88306560e-04,-2.46211948e+01
-6.87306560e-04,2.42968750e-01,1.47265625e-02,-4.51562500e-03,6.92187500e-03,5.65625000e-03,3.79687500e-02,,-6.87306560e-04,3.46308516e-05,,-6.87306560e-04,-2.43587856e+01
-6.86306560e-04,2.49218750e-01,1.46250000e-02,-4.87500000e-03,7.00000000e-03,5.68750000e-03,3.79687500e-02,,-6.86306560e-04,3.56643177e-05,,-6.86306560e-04,-2.49782314e+01
-6.85306560e-04,2.54687500e-01,1.46656250e-02,-3.98437500e-03,7.01562500e-03,5.96875000e-03,3.87890625e-02,,-6.85306560e-04,3.66956410e-05,,-6.85306560e-04,-2.55185432e+01
-6.84306560e-04,2.52343750e-01,1.47671875e-02,-3.00000000e-03,6.99218750e-03,6.03125000e-03,3.87890625e-02,,-6.84306560e-04,3.77319702e-05,,-6.84306560e-04,-2.52584114e+01
-6.83306560e-04,2.58593750e-01,1.45640625e-02,-3.48437500e-03,6.93750000e-03,5.96875000e-03,3.86718750e-02,,-6.83306560e-04,3.87647233e-05,,-6.83306560e-04,-2.58855553e+01
-6.82306560e-04,2.75000000e-01,1.53968750e-02,-4.65625000e-03,7.03906250e-03,6.25000000e-03,3.90234375e-02,,-6.82306560e-04,3.98196462e-05,,-6.82306560e-04,-2.75553493e+01
-6.81306560e-04,2.85937500e-01,1.52140625e-02,-4.54687500e-03,7.08593750e-03,6.50000000e-03,4.07812500e-02,,-6.81306560e-04,4.08974593e-05,,-6.81306560e-04,-2.86585388e+01
-6.80306560e-04,2.75000000e-01,1.50921875e-02,-3.45312500e-03,6.94531250e-03,6.40625000e-03,4.12500000e-02,,-6.80306560e-04,4.19645439e-05,,-6.80306560e-04,-2.75097618e+01
-6.79306560e-04,2.60156250e-01,1.48281250e-02,-2.73437500e-03,6.84375000e-03,6.65625000e-03,4.24218750e-02,,-6.79306560e-04,4.30180407e-05,,-6.79306560e-04,-2.59630814e+01
-6.78306560e-04,2.62500000e-01,1.47671875e-02,-3.45312500e-03,6.89843750e-03,6.65625000e-03,4.32421875e-02,,-6.78306560e-04,4.40600888e-05,,-6.78306560e-04,-2.61883068e+01
-6.77306560e-04,2.67968750e-01,1.50718750e-02,-4.65625000e-03,6.94531250e-03,6.50000000e-03,4.34765625e-02,,-6.77306560e-04,4.51107226e-05,,-6.77306560e-04,-2.67306080e+01
-6.76306560e-04,2.62500000e-01,1.51531250e-02,-4.59375000e-03,6.99218750e-03,6.18750000e-03,4.26562500e-02,,-6.76306560e-04,4.61749441e-05,,-6.76306560e-04,-2.61423054e+01
-6.75306560e-04,2.64062500e-01,1.52140625e-02,-3.57812500e-03,7.01562500e-03,6.12500000e-03,4.12500000e-02,,-6.75306560e-04,4.72441752e-05,,-6.75306560e-04,-2.62817326e+01
-6.74306560e-04,2.71093750e-01,1.51531250e-02,-2.92187500e-03,7.01562500e-03,6.25000000e-03,4.18359375e-02,,-6.74306560e-04,4.83134063e-05,,-6.74306560e-04,-2.69893780e+01
-6.73306560e-04,2.76562500e-01,1.54984375e-02,-3.53125000e-03,7.10937500e-03,6.40625000e-03,4.26562500e-02,,-6.73306560e-04,4.93926455e-05,,-6.73306560e-04,-2.75360680e+01
-6.72306560e-04,2.62500000e-01,1.51734375e-02,-4.20312500e-03,6.96093750e-03,6.28125000e-03,4.20703125e-02,,-6.72306560e-04,5.04726049e-05,,-6.72306560e-04,-2.60658283e+01
-6.71306560e-04,2.53125000e-01,1.47875000e-02,-4.09375000e-03,6.81250000e-03,5.81250000e-03,3.93750000e-02,,-6.71306560e-04,5.15275278e-05,,-6.71306560e-04,-2.50773487e+01
-6.70306560e-04,2.61718750e-01,1.47671875e-02,-3.45312500e-03,6.88281250e-03,5.65625000e-03,3.87890625e-02,,-6.70306560e-04,5.25681498e-05,,-6.70306560e-04,-2.59433002e+01
-6.69306560e-04,2.62500000e-01,1.44828125e-02,-3.37500000e-03,6.86718750e-03,5.75000000e-03,3.98437500e-02,,-6.69306560e-04,5.35980435e-05,,-6.69306560e-04,-2.60057468e+01
-6.68306560e-04,2.61718750e-01,1.44421875e-02,-4.06250000e-03,6.84375000e-03,5.75000000e-03,3.96093750e-02,,-6.68306560e-04,5.46164920e-05,,-6.68306560e-04,-2.59054966e+01
-6.67306560e-04,2.61718750e-01,1.43000000e-02,-4.70312500e-03,6.84375000e-03,5.65625000e-03,4.07812500e-02,,-6.67306560e-04,5.56285049e-05,,-6.67306560e-04,-2.58822670e+01
-6.66306560e-04,2.67187500e-01,1.43812500e-02,-4.57812500e-03,6.88281250e-03,5.87500000e-03,4.18359375e-02,,-6.66306560e-04,5.66383715e-05,,-6.66306560e-04,-2.64214611e+01
-6.65306560e-04,2.71875000e-01,1.44828125e-02,-4.01562500e-03,6.93750000e-03,5.81250000e-03,4.20703125e-02,,-6.65306560e-04,5.76546772e-05,,-6.65306560e-04,-2.68819370e+01
-6.64306560e-04,2.65625000e-01,1.44421875e-02,-3.64062500e-03,6.86718750e-03,5.87500000e-03,4.07812500e-02,,-6.64306560e-04,5.86731257e-05,,-6.64306560e-04,-2.62173157e+01
-6.63306560e-04,2.60156250e-01,1.49093750e-02,-3.79687500e-03,6.92187500e-03,5.68750000e-03,4.01953125e-02,,-6.63306560e-04,5.97065955e-05,,-6.63306560e-04,-2.56338196e+01
-6.62306560e-04,2.54687500e-01,1.49703125e-02,-4.14062500e-03,6.96093750e-03,5.65625000e-03,4.00781250e-02,,-6.62306560e-04,6.07586589e-05,,-6.62306560e-04,-2.50489960e+01
-6.61306560e-04,2.60937500e-01,1.54984375e-02,-4.20312500e-03,7.07031250e-03,6.18750000e-03,4.01953125e-02,,-6.61306560e-04,6.18314662e-05,,-6.61306560e-04,-2.56712151e+01
-6.60306560e-04,2.69531250e-01,1.52546875e-02,-3.76562500e-03,7.03906250e-03,6.87500000e-03,4.14843750e-02,,-6.60306560e-04,6.29142814e-05,,-6.60306560e-04,-2.65360508e+01
-6.59306560e-04,2.50781250e-01,1.50312500e-02,-3.57812500e-03,6.78906250e-03,6.56250000e-03,4.12500000e-02,,-6.59306560e-04,6.39806458e-05,,-6.59306560e-04,-2.45836010e+01
-6.58306560e-04,2.48437500e-01,1.51531250e-02,-3.79687500e-03,6.77343750e-03,6.50000000e-03,4.10156250e-02,,-6.58306560e-04,6.50434449e-05,,-6.58306560e-04,-2.43224335e+01
-6.57306560e-04,2.49218750e-01,1.51125000e-02,-3.93750000e-03,6.75000000e-03,6.56250000e-03,4.10156250e-02,,-6.57306560e-04,6.61090962e-05,,-6.57306560e-04,-2.43824787e+01
-6.56306560e-04,2.41406250e-01,1.52343750e-02,-3.81250000e-03,6.69531250e-03,6.43750000e-03,4.04296875e-02,,-6.56306560e-04,6.71776070e-05,,-6.56306560e-04,-2.35565281e+01
-6.55306560e-04,2.41406250e-01,1.52546875e-02,-3.53125000e-03,6.84375000e-03,6.56250000e-03,4.18359375e-02,,-6.55306560e-04,6.82511236e-05,,-6.55306560e-04,-2.35370674e+01
-6.54306560e-04,2.53125000e-01,1.53968750e-02,-3.12500000e-03,6.95312500e-03,6.65625000e-03,4.24218750e-02,,-6.54306560e-04,6.93303664e-05,,-6.54306560e-04,-2.47275486e+01
-6.53306560e-04,2.65625000e-01,1.55593750e-02,-3.31250000e-03,7.00000000e-03,6.40625000e-03,4.14843750e-02,,-6.53306560e-04,7.04203339e-05,,-6.53306560e-04,-2.59991455e+01
-6.52306560e-04,2.75000000e-01,1.51734375e-02,-3.64062500e-03,7.03125000e-03,6.18750000e-03,4.16015625e-02,,-6.52306560e-04,7.15024362e-05,,-6.52306560e-04,-2.69472160e+01
-6.51306560e-04,2.64062500e-01,1.49296875e-02,-3.85937500e-03,6.85156250e-03,6.18750000e-03,4.14843750e-02,,-6.51306560e-04,7.25623686e-05,,-6.51306560e-04,-2.57997646e+01
-6.50306560e-04,2.48437500e-01,1.42796875e-02,-3.71875000e-03,6.66406250e-03,5.81250000e-03,3.96093750e-02,,-6.50306560e-04,7.35908252e-05,,-6.50306560e-04,-2.41688576e+01
-6.49306560e-04,2.49218750e-01,1.43406250e-02,-3.60937500e-03,6.66406250e-03,5.53125000e-03,3.82031250e-02,,-6.49306560e-04,7.45985453e-05,,-6.49306560e-04,-2.42299805e+01
-6.48306560e-04,2.48437500e-01,1.45234375e-02,-3.64062500e-03,6.71093750e-03,5.65625000e-03,3.72656250e-02,,-6.48306560e-04,7.56148438e-05,,-6.48306560e-04,-2.41302261e+01
-6.47306560e-04,2.50781250e-01,1.47265625e-02,-3.68750000e-03,6.77343750e-03,5.68750000e-03,3.79687500e-02,,-6.47306560e-04,7.66447411e-05,,-6.47306560e-04,-2.43524284e+01
-6.46306560e-04,2.62500000e-01,1.50718750e-02,-3.56250000e-03,6.86718750e-03,5.87500000e-03,3.97265625e-02,,-6.46306560e-04,7.76939414e-05,,-6.46306560e-04,-2.55413361e+01
-6.45306560e-04,2.67187500e-01,1.49296875e-02,-3.67187500e-03,6.85156250e-03,5.96875000e-03,4.07812500e-02,,-6.45306560e-04,7.87502941e-05,,-6.45306560e-04,-2.60054111e+01
-6.44306560e-04,2.60937500e-01,1.47875000e-02,-3.85937500e-03,6.80468750e-03,6.12500000e-03,4.12500000e-02,,-6.44306560e-04,7.97966422e-05,,-6.44306560e-04,-2.53411255e+01
-6.43306560e-04,2.50781250e-01,1.47671875e-02,-3.79687500e-03,6.75781250e-03,6.25000000e-03,4.10156250e-02,,-6.43306560e-04,8.08372642e-05,,-6.43306560e-04,-2.42737980e+01
-6.42306560e-04,2.48437500e-01,1.50109375e-02,-3.48437500e-03,6.78906250e-03,6.00000000e-03,4.10156250e-02,,-6.42306560e-04,8.18857516e-05,,-6.42306560e-04,-2.40128803e+01
-6.41306560e-04,2.57812500e-01,1.51125000e-02,-3.20312500e-03,6.84375000e-03,5.81250000e-03,4.21875000e-02,,-6.41306560e-04,8.29463970e-05,,-6.41306560e-04,-2.49616528e+01
-6.40306560e-04,2.84375000e-01,1.56000000e-02,-3.50000000e-03,7.07031250e-03,6.50000000e-03,4.44140625e-02,,-6.40306560e-04,8.40277862e-05,,-6.40306560e-04,-2.76822929e+01
-6.39306560e-04,2.90625000e-01,1.54781250e-02,-4.00000000e-03,7.08593750e-03,6.96875000e-03,4.62890625e-02,,-6.39306560e-04,8.51220466e-05,,-6.39306560e-04,-2.83067455e+01
-6.38306560e-04,2.77343750e-01,1.53156250e-02,-4.28125000e-03,6.99218750e-03,6.71875000e-03,4.42968750e-02,,-6.38306560e-04,8.62062880e-05,,-6.38306560e-04,-2.69155998e+01
-6.37306560e-04,2.78906250e-01,1.52140625e-02,-3.89062500e-03,7.00781250e-03,6.25000000e-03,4.14843750e-02,,-6.37306560e-04,8.72812379e-05,,-6.37306560e-04,-2.70550270e+01
-6.36306560e-04,2.78906250e-01,1.50718750e-02,-3.60937500e-03,7.00000000e-03,6.03125000e-03,3.98437500e-02,,-6.36306560e-04,8.83476096e-05,,-6.36306560e-04,-2.70351524e+01
-6.35306560e-04,2.71093750e-01,1.49703125e-02,-4.12500000e-03,6.89843750e-03,6.28125000e-03,4.06640625e-02,,-6.35306560e-04,8.94053956e-05,,-6.35306560e-04,-2.62092438e+01
-6.34306560e-04,2.67968750e-01,1.52140625e-02,-4.32812500e-03,6.88281250e-03,6.50000000e-03,4.16015625e-02,,-6.34306560e-04,9.04681874e-05,,-6.34306560e-04,-2.58646793e+01
-6.33306560e-04,2.64062500e-01,1.52140625e-02,-4.03125000e-03,6.84375000e-03,6.40625000e-03,4.21875000e-02,,-6.33306560e-04,9.15395576e-05,,-6.33306560e-04,-2.54398193e+01
-6.32306560e-04,2.67968750e-01,1.53562500e-02,-3.82812500e-03,6.94531250e-03,6.28125000e-03,4.20703125e-02,,-6.32306560e-04,9.26159410e-05,,-6.32306560e-04,-2.58216991e+01
-6.31306560e-04,2.58593750e-01,1.55593750e-02,-4.06250000e-03,6.96093750e-03,6.50000000e-03,4.21875000e-02,,-6.31306560e-04,9.37044751e-05,,-6.31306560e-04,-2.48342934e+01
-6.30306560e-04,2.49218750e-01,1.53156250e-02,-4.40625000e-03,6.85156250e-03,6.40625000e-03,4.30078125e-02,,-6.30306560e-04,9.47915905e-05,,-6.30306560e-04,-2.38453579e+01
-6.29306560e-04,2.39843750e-01,1.50718750e-02,-4.21875000e-03,6.80468750e-03,5.87500000e-03,4.10156250e-02,,-6.29306560e-04,9.58615346e-05,,-6.29306560e-04,-2.28560047e+01
-6.28306560e-04,2.46875000e-01,1.52546875e-02,-3.79687500e-03,6.88281250e-03,5.65625000e-03,4.06640625e-02,,-6.28306560e-04,9.69293324e-05,,-6.28306560e-04,-2.35596352e+01
-6.27306560e-04,2.45312500e-01,1.49703125e-02,-3.71875000e-03,6.89843750e-03,6.03125000e-03,4.16015625e-02,,-6.27306560e-04,9.79935576e-05,,-6.27306560e-04,-2.33786354e+01
-6.26306560e-04,2.44531250e-01,1.50515625e-02,-4.17187500e-03,6.90625000e-03,6.18750000e-03,4.35937500e-02,,-6.26306560e-04,9.90506305e-05,,-6.26306560e-04,-2.32771854e+01
-6.25306560e-04,2.45312500e-01,1.49296875e-02,-4.62500000e-03,6.89843750e-03,6.25000000e-03,4.26562500e-02,,-6.25306560e-04,1.00106270e-04,,-6.25306560e-04,-2.33344135e+01
-6.24306560e-04,2.41406250e-01,1.45843750e-02,-4.03125000e-03,6.85156250e-03,5.96875000e-03,4.04296875e-02,,-6.24306560e-04,1.01145459e-04,,-6.24306560e-04,-2.29087677e+01
-6.23306560e-04,2.42968750e-01,1.51125000e-02,-3.42187500e-03,6.89843750e-03,5.90625000e-03,3.96093750e-02,,-6.23306560e-04,1.02191087e-04,,-6.23306560e-04,-2.30501003e+01
-6.22306560e-04,2.44531250e-01,1.46656250e-02,-3.34375000e-03,6.89843750e-03,6.12500000e-03,4.04296875e-02,,-6.22306560e-04,1.03239574e-04,,-6.22306560e-04,-2.31932545e+01
-6.21306560e-04,2.41406250e-01,1.49296875e-02,-4.09375000e-03,6.85156250e-03,6.34375000e-03,4.06640625e-02,,-6.21306560e-04,1.04281629e-04,,-6.21306560e-04,-2.28513794e+01
-6.20306560e-04,2.48437500e-01,1.49703125e-02,-4.70312500e-03,6.86718750e-03,6.62500000e-03,4.18359375e-02,,-6.20306560e-04,1.05334409e-04,,-6.20306560e-04,-2.35529404e+01
-6.19306560e-04,2.64062500e-01,1.50718750e-02,-3.90625000e-03,6.99218750e-03,6.87500000e-03,4.21875000e-02,,-6.19306560e-04,1.06392195e-04,,-6.19306560e-04,-2.51409492e+01
-6.18306560e-04,2.73437500e-01,1.54171875e-02,-2.93750000e-03,7.08593750e-03,7.31250000e-03,4.30078125e-02,,-6.18306560e-04,1.07465719e-04,,-6.18306560e-04,-2.60893078e+01
-6.17306560e-04,2.65625000e-01,1.52140625e-02,-3.18750000e-03,7.00000000e-03,6.71875000e-03,4.14843750e-02,,-6.17306560e-04,1.08544242e-04,,-6.17306560e-04,-2.52676640e+01
-6.16306560e-04,2.50781250e-01,1.50109375e-02,-4.46875000e-03,6.90625000e-03,6.50000000e-03,4.07812500e-02,,-6.16306560e-04,1.09608467e-04,,-6.16306560e-04,-2.37170925e+01
-6.15306560e-04,2.53125000e-01,1.51734375e-02,-5.10937500e-03,6.93750000e-03,6.96875000e-03,4.24218750e-02,,-6.15306560e-04,1.10671259e-04,,-6.15306560e-04,-2.39333344e+01
-6.14306560e-04,2.62500000e-01,1.50312500e-02,-4.31250000e-03,6.99218750e-03,7.18750000e-03,4.40625000e-02,,-6.14306560e-04,1.11734764e-04,,-6.14306560e-04,-2.48748608e+01
-6.13306560e-04,2.75000000e-01,1.51125000e-02,-3.26562500e-03,7.05468750e-03,6.96875000e-03,4.34765625e-02,,-6.13306560e-04,1.12796130e-04,,-6.13306560e-04,-2.61434383e+01
-6.12306560e-04,2.78906250e-01,1.51125000e-02,-3.29687500e-03,7.03125000e-03,6.93750000e-03,4.34765625e-02,,-6.12306560e-04,1.13860355e-04,,-6.12306560e-04,-2.65287533e+01
-6.11306560e-04,2.76562500e-01,1.50312500e-02,-4.54687500e-03,6.94531250e-03,7.03125000e-03,4.35937500e-02,,-6.11306560e-04,1.14921721e-04,,-6.11306560e-04,-2.62663460e+01
-6.10306560e-04,2.73437500e-01,1.51734375e-02,-5.06250000e-03,6.92187500e-03,6.65625000e-03,4.35937500e-02,,-6.10306560e-04,1.15985225e-04,,-6.10306560e-04,-2.59187126e+01
-6.09306560e-04,2.64062500e-01,1.48281250e-02,-4.31250000e-03,6.81250000e-03,6.34375000e-03,4.30078125e-02,,-6.09306560e-04,1.17041585e-04,,-6.09306560e-04,-2.49273758e+01
-6.08306560e-04,2.50781250e-01,1.47875000e-02,-3.57812500e-03,6.67968750e-03,5.81250000e-03,4.16015625e-02,,-6.08306560e-04,1.18084346e-04,,-6.08306560e-04,-2.35372639e+01
-6.07306560e-04,2.52343750e-01,1.46656250e-02,-3.53125000e-03,6.73437500e-03,5.90625000e-03,4.10156250e-02,,-6.07306560e-04,1.19121389e-04,,-6.07306560e-04,-2.36795082e+01
-6.06306560e-04,2.58593750e-01,1.46250000e-02,-4.51562500e-03,6.77343750e-03,6.28125000e-03,4.00781250e-02,,-6.06306560e-04,1.20152719e-04,,-6.06306560e-04,-2.43025131e+01
-6.05306560e-04,2.60156250e-01,1.47875000e-02,-5.25000000e-03,6.75000000e-03,6.34375000e-03,4.10156250e-02,,-6.05306560e-04,1.21188335e-04,,-6.05306560e-04,-2.44377174e+01
-6.04306560e-04,2.62500000e-01,1.47265625e-02,-4.62500000e-03,6.69531250e-03,6.34375000e-03,4.14843750e-02,,-6.04306560e-04,1.22227531e-04,,-6.04306560e-04,-2.46531715e+01
-6.03306560e-04,2.69531250e-01,1.47265625e-02,-3.53125000e-03,6.71875000e-03,6.12500000e-03,4.07812500e-02,,-6.03306560e-04,1.23264574e-04,,-6.03306560e-04,-2.53564281e+01
-6.02306560e-04,2.71093750e-01,1.44421875e-02,-3.26562500e-03,6.75000000e-03,5.81250000e-03,4.07812500e-02,,-6.02306560e-04,1.24291604e-04,,-6.02306560e-04,-2.54995003e+01
-6.01306560e-04,2.65625000e-01,1.46250000e-02,-4.06250000e-03,6.80468750e-03,5.87500000e-03,4.14843750e-02,,-6.01306560e-04,1.25315055e-04,,-6.01306560e-04,-2.49162903e+01
-6.00306560e-04,2.67968750e-01,1.47875000e-02,-4.73437500e-03,6.81250000e-03,6.18750000e-03,4.12500000e-02,,-6.00306560e-04,1.26350671e-04,,-6.00306560e-04,-2.51346035e+01
-5.99306560e-04,2.71875000e-01,1.49093750e-02,-4.31250000e-03,6.80468750e-03,6.18750000e-03,4.01953125e-02,,-5.99306560e-04,1.27396299e-04,,-5.99306560e-04,-2.55133362e+01
-5.98306560e-04,2.80468750e-01,1.51734375e-02,-3.39062500e-03,6.89843750e-03,6.40625000e-03,4.12500000e-02,,-5.98306560e-04,1.28455518e-04,,-5.98306560e-04,-2.63788757e+01
-5.97306560e-04,2.85937500e-01,1.48687500e-02,-3.12500000e-03,6.93750000e-03,6.78125000e-03,4.35937500e-02,,-5.97306560e-04,1.29513312e-04,,-5.97306560e-04,-2.69253979e+01
-5.96306560e-04,2.82812500e-01,1.47671875e-02,-4.03125000e-03,6.89843750e-03,6.65625000e-03,4.35937500e-02,,-5.96306560e-04,1.30556786e-04,,-5.96306560e-04,-2.65842686e+01
