Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0,0.0009902149999999992,-0.00017542599999999936,-0.0013011680000000001,0.0026047080000000007,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
1.0003334444814938e-05,-0.0015586890000000003,-0.00143977,-0.0016199789999999988,-0.001822035999999999,0.0007672830000000005,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
2.0006668889629877e-05,-0.010798466,-0.03146794,-0.030312968999999995,-0.0015058399999999979,0.08456699200000002,-0.097525047,-0.06849493400000001,0.12543447400000002
3.0010003334444814e-05,0.008318314,0.013100186,-0.002895222999999999,0.00956102,0.005296997000000001,0.012492833000000002,0.006567738000000001,-0.00904127
4.0013337779259754e-05,-0.006656497000000001,-0.013134952000000002,-0.018516961999999998,-0.005616388,0.003032140000000001,0.007962685000000004,0.0013910020000000001,-0.0019295720000000003
5.0016672224074694e-05,-0.0002842369999999997,-0.0049167160000000015,-0.016285284999999997,-0.0043516039999999985,0.003679242000000001,0.008933431000000002,0.0026851860000000004,-0.0006365360000000005
6.002000666888963e-05,0.0022646669999999997,-0.0008075979999999996,-0.010546687,-0.00024105599999999644,0.0017379360000000007,0.009580595000000004,0.0036558240000000002,-0.0028993490000000003
7.002334111370457e-05,0.0016274410000000003,-0.0020719420000000002,-0.010865498,-0.002138231999999997,0.0010908340000000006,0.009904177000000004,0.003332278,-0.003222608
8.002667555851951e-05,0.0019460540000000009,-0.0008075979999999996,-0.0076773879999999985,-0.001822035999999999,0.0007672830000000005,0.009904177000000004,0.00397937,-0.0028993490000000003
9.003001000333444e-05,0.0016274410000000003,-0.00017542599999999936,-0.0035328449999999997,-0.0005572519999999977,0.0007672830000000005,0.009904177000000004,0.0046264620000000005,-0.0022528310000000003
0.00010003334444814939,-0.003788980000000001,-0.009658006,-0.00831501,-0.006881171999999998,-0.008615696,-0.026660589000000002,-0.018345304000000003,-0.02520422
0.00011003667889296432,-0.0002842369999999997,-0.0011236839999999998,0.0022057530000000013,-0.00024105599999999644,-0.002468227,0.008286267000000003,0.00397937,-0.0035458670000000003
0.00012004001333777925,-0.0002842369999999997,-0.00017542599999999936,0.004756241000000001,0.0013399240000000028,-0.0002033699999999996,0.009580595000000004,0.0049500080000000005,-0.0006365360000000005
0.0001300433477825942,-0.0018773020000000008,-0.0011236839999999998,0.004756241000000001,0.0016561200000000005,-0.0008504719999999997,0.009580595000000004,0.005273554000000001,-0.0012830540000000003
0.00014004668222740915,-0.0009214630000000008,-0.0008075979999999996,0.0041186190000000004,0.0013399240000000028,-0.0011740229999999997,0.009257013000000001,0.0049500080000000005,-0.0019295720000000003
0.00015005001667222408,-0.0015586890000000003,-0.0008075979999999996,0.0025245640000000017,0.0013399240000000028,-0.0011740229999999997,0.008933431000000002,0.005597100000000001,-0.0019295720000000003
0.00016005335111703902,0.0013088279999999997,0.0007728320000000011,0.0018869420000000008,0.002288512000000003,-0.0008504719999999997,0.009257013000000001,0.005597100000000001,-0.0012830540000000003
0.00017005668556185395,0.0009902149999999992,0.00045674600000000093,-0.0006635459999999992,7.514000000000132e-05,-0.0018211249999999998,0.008609849000000003,0.0046264620000000005,-0.0019295720000000003
0.00018006002000666888,0.0016274410000000003,-0.0004915119999999995,-0.0035328449999999997,-0.0005572519999999977,-0.0018211249999999998,0.009257013000000001,0.005597100000000001,-0.0016063130000000003
0.00019006335445148384,0.0006716020000000003,-0.0011236839999999998,-0.0051268999999999985,-0.0015058399999999979,-0.0018211249999999998,0.008933431000000002,0.005597100000000001,-0.0016063130000000003
