-7.19934560e-04,1.16292028e-06
-7.18934560e-04,2.31225181e-06
-7.17934560e-04,3.43082934e-06
-7.16934560e-04,4.54153997e-06
-7.15934560e-04,5.65582650e-06
-7.14934560e-04,6.75938509e-06
-7.13934560e-04,7.84792428e-06
-7.12934560e-04,8.93145716e-06
-7.11934560e-04,1.00285788e-05
-7.10934560e-04,1.11357131e-05
-7.09934560e-04,1.22414167e-05
-7.08934560e-04,1.33371086e-05
-7.07934560e-04,1.44277938e-05
-7.06934560e-04,1.55199086e-05
-7.05934560e-04,1.66134541e-05
-7.04934560e-04,1.77091461e-05
-7.03934560e-04,1.88270078e-05
-7.02934560e-04,1.99534534e-05
-7.01934560e-04,2.10677408e-05
-7.00934560e-04,2.21798819e-05
-6.99934560e-04,2.32784332e-05
-6.98934560e-04,2.43755567e-05
-6.97934560e-04,2.54748247e-05
-6.96934560e-04,2.65848194e-05
-6.95934560e-04,2.77119798e-05
-6.94934560e-04,2.88434312e-05
-6.93934560e-04,2.99555741e-05
-6.92934560e-04,3.10248033e-05
-6.91934560e-04,3.20875915e-05
-6.90934560e-04,3.31632582e-05
-6.89934560e-04,3.42525127e-05
-6.88934560e-04,3.53481992e-05
-6.87934560e-04,3.64381704e-05
-6.86934560e-04,3.75352938e-05
-6.85934560e-04,3.86381362e-05
-6.84934560e-04,3.97323965e-05
-6.83934560e-04,4.08195046e-05
-6.82934560e-04,4.19237731e-05
-6.81934560e-04,4.30516520e-05
-6.80934560e-04,4.41809570e-05
-6.79934560e-04,4.53074026e-05
-6.78934560e-04,4.64402838e-05
-6.77934560e-04,4.75831766e-05
-6.76934560e-04,4.87403777e-05
-6.75934560e-04,4.98947120e-05
-6.74934560e-04,5.10404680e-05
-6.73934560e-04,5.21876536e-05
-6.72934560e-04,5.33205348e-05
-6.71934560e-04,5.44348222e-05
-6.70934560e-04,5.55362349e-05
-6.69934560e-04,5.66333583e-05
-6.68934560e-04,5.77297615e-05
-6.67934560e-04,5.88147232e-05
-6.66934560e-04,5.98932493e-05
-6.65934560e-04,6.09703457e-05
-6.64934560e-04,6.20417195e-05
-6.63934560e-04,6.31123839e-05
-6.62934560e-04,6.41951992e-05
-6.61934560e-04,6.53094830e-05
-6.60934560e-04,6.64416511e-05
-6.59934560e-04,6.75652336e-05
-6.58934560e-04,6.86852436e-05
-6.57934560e-04,6.98088261e-05
-6.56934560e-04,7.09359811e-05
-6.55934560e-04,7.20695753e-05
-6.54934560e-04,7.32060362e-05
-6.53934560e-04,7.43460623e-05
-6.52934560e-04,7.54810899e-05
-6.51934560e-04,7.65817895e-05
-6.50934560e-04,7.76638917e-05
-6.49934560e-04,7.87531462e-05
-6.48934560e-04,7.98509864e-05
-6.47934560e-04,8.09538251e-05
-6.46934560e-04,8.20559580e-05
-6.45934560e-04,8.31666694e-05
-6.44934560e-04,8.42830996e-05
-6.43934560e-04,8.53959573e-05
-6.42934560e-04,8.65052352e-05
-6.41934560e-04,8.76087943e-05
-6.40934560e-04,8.87173592e-05
-6.39934560e-04,8.98180515e-05
-6.38934560e-04,9.09037335e-05
-6.37934560e-04,9.19922677e-05
-6.36934560e-04,9.30858150e-05
-6.35934560e-04,9.41843682e-05
-6.34934560e-04,9.52857808e-05
-6.33934560e-04,9.64014980e-05
-6.32934560e-04,9.75343719e-05
-6.31934560e-04,9.86686864e-05
-6.30934560e-04,9.97915558e-05
-6.29934560e-04,1.00898687e-04
-6.28934560e-04,1.02017984e-04
-6.27934560e-04,1.03156584e-04
-6.26934560e-04,1.04294471e-04
-6.25934560e-04,1.05433792e-04
-6.24934560e-04,1.06577398e-04
-6.23934560e-04,1.07730310e-04
-6.22934560e-04,1.08887514e-04
-6.21934560e-04,1.10049717e-04
-6.20934560e-04,1.11236237e-04
-6.19934560e-04,1.12446360e-04
-6.18934560e-04,1.13663635e-04
-6.17934560e-04,1.14868752e-04
-6.16934560e-04,1.16063857e-04
-6.15934560e-04,1.17245370e-04
-6.14934560e-04,1.18412579e-04
-6.13934560e-04,1.19574783e-04
-6.12934560e-04,1.20742712e-04
-6.11934560e-04,1.21907069e-04
-6.10934560e-04,1.23052116e-04
-6.09934560e-04,1.24173544e-04
-6.08934560e-04,1.25267092e-04
-6.07934560e-04,1.26358500e-04
-6.06934560e-04,1.27462059e-04
-6.05934560e-04,1.28574189e-04
-6.04934560e-04,1.29682754e-04
-6.03934560e-04,1.30786313e-04
-6.02934560e-04,1.31894165e-04
-6.01934560e-04,1.33003443e-04
-6.00934560e-04,1.34121306e-04
-5.99934560e-04,1.35247756e-04
-5.98934560e-04,1.36412098e-04
-5.97934560e-04,1.37620082e-04
-5.96934560e-04,1.38822346e-04
-5.95934560e-04,1.40001706e-04
-5.94934560e-04,1.41166063e-04
-5.93934560e-04,1.42326840e-04
-5.92934560e-04,1.43490470e-04
-5.91934560e-04,1.44646241e-04
-5.90934560e-04,1.45789862e-04
-5.89934560e-04,1.46929888e-04
-5.88934560e-04,1.48063482e-04
-5.87934560e-04,1.49186351e-04
-5.86934560e-04,1.50307067e-04
-5.85934560e-04,1.51436368e-04
-5.84934560e-04,1.52565670e-04
-5.83934560e-04,1.53694971e-04
-5.82934560e-04,1.54817841e-04
-5.81934560e-04,1.55930698e-04
-5.80934560e-04,1.57042130e-04
-5.79934560e-04,1.58154988e-04
-5.78934560e-04,1.59276431e-04
-5.77934560e-04,1.60420037e-04
-5.76934560e-04,1.61582255e-04
-5.75934560e-04,1.62733006e-04
-5.74934560e-04,1.63868041e-04
-5.73934560e-04,1.65003075e-04
-5.72934560e-04,1.66148835e-04
-5.71934560e-04,1.67301041e-04
-5.70934560e-04,1.68456085e-04
-5.69934560e-04,1.69614723e-04
-5.68934560e-04,1.70769767e-04
-5.67934560e-04,1.71909094e-04
-5.66934560e-04,1.73014094e-04
-5.65934560e-04,1.74102621e-04
-5.64934560e-04,1.75195455e-04
-5.63934560e-04,1.76289715e-04
-5.62934560e-04,1.77390422e-04
-5.61934560e-04,1.78486123e-04
-5.60934560e-04,1.79574650e-04
-5.59934560e-04,1.80668212e-04
-5.58934560e-04,1.81762472e-04
-5.57934560e-04,1.82872463e-04
-5.56934560e-04,1.83998913e-04
-5.55934560e-04,1.85121782e-04
-5.54934560e-04,1.86234640e-04
-5.53934560e-04,1.87336773e-04
-5.52934560e-04,1.88445338e-04
-5.51934560e-04,1.89553903e-04
-5.50934560e-04,1.90663195e-04
-5.49934560e-04,1.91784638e-04
-5.48934560e-04,1.92908934e-04
-5.47934560e-04,1.94031105e-04
-5.46934560e-04,1.95127519e-04
-5.45934560e-04,1.96193170e-04
-5.44934560e-04,1.97246656e-04
-5.43934560e-04,1.98309441e-04
-5.42934560e-04,1.99390124e-04
-5.41934560e-04,2.00475799e-04
-5.40934560e-04,2.01557908e-04
-5.39934560e-04,2.02639305e-04
-5.38934560e-04,2.03714968e-04
-5.37934560e-04,2.04789205e-04
-5.36934560e-04,2.05874167e-04
-5.35934560e-04,2.06966288e-04
-5.34934560e-04,2.08054829e-04
-5.33934560e-04,2.09154809e-04
-5.32934560e-04,2.10290556e-04
-5.31934560e-04,2.11443446e-04
-5.30934560e-04,2.12598505e-04
-5.29934560e-04,2.13743537e-04
-5.28934560e-04,2.14876432e-04
-5.27934560e-04,2.16005734e-04
-5.26934560e-04,2.17114299e-04
-5.25934560e-04,2.18192115e-04
-5.24934560e-04,2.19251335e-04
-5.23934560e-04,2.20329137e-04
-5.22934560e-04,2.21431270e-04
-5.21934560e-04,2.22533403e-04
-5.20934560e-04,2.23638388e-04
-5.19934560e-04,2.24750533e-04
-5.18934560e-04,2.25867683e-04
-5.17934560e-04,2.26981254e-04
-5.16934560e-04,2.28098404e-04
-5.15934560e-04,2.29236291e-04
-5.14934560e-04,2.30386344e-04
-5.13934560e-04,2.31532103e-04
-5.12934560e-04,2.32664272e-04
-5.11934560e-04,2.33777129e-04
-5.10934560e-04,2.34870677e-04
-5.09934560e-04,2.35967804e-04
-5.08934560e-04,2.37082088e-04
-5.07934560e-04,2.38201377e-04
-5.06934560e-04,2.39324247e-04
-5.05934560e-04,2.40450696e-04
-5.04934560e-04,2.41565693e-04
-5.03934560e-04,2.42666400e-04
-5.02934560e-04,2.43773538e-04
-5.01934560e-04,2.44890689e-04
-5.00934560e-04,2.46011419e-04
-4.99934560e-04,2.47146440e-04
-4.98934560e-04,2.48292199e-04
-4.97934560e-04,2.49435834e-04
-4.96934560e-04,2.50570127e-04
-4.95934560e-04,2.51696591e-04
-4.94934560e-04,2.52832338e-04
-4.93934560e-04,2.53973092e-04
-4.92934560e-04,2.55101681e-04
-4.91934560e-04,2.56219559e-04
-4.90934560e-04,2.57337408e-04
-4.89934560e-04,2.58460990e-04
-4.88934560e-04,2.59586028e-04
-4.87934560e-04,2.60707457e-04
-4.86934560e-04,2.61825335e-04
-4.85934560e-04,2.62938178e-04
-4.84934560e-04,2.64054601e-04
-4.83934560e-04,2.65161740e-04
-4.82934560e-04,2.66243151e-04
-4.81934560e-04,2.67312367e-04
-4.80934560e-04,2.68373027e-04
-4.79934560e-04,2.69435812e-04
-4.78934560e-04,2.70503602e-04
-4.77934560e-04,2.71577825e-04
-4.76934560e-04,2.72665668e-04
-4.75934560e-04,2.73764221e-04
-4.74934560e-04,2.74876365e-04
-4.73934560e-04,2.75998522e-04
-4.72934560e-04,2.77141400e-04
-4.71934560e-04,2.78290012e-04
-4.70934560e-04,2.79418600e-04
-4.69934560e-04,2.80538632e-04
-4.68934560e-04,2.81660061e-04
-4.67934560e-04,2.82786496e-04
-4.66934560e-04,2.83921545e-04
-4.65934560e-04,2.85056565e-04
-4.64934560e-04,2.86188006e-04
-4.63934560e-04,2.87310890e-04
-4.62934560e-04,2.88421579e-04
-4.61934560e-04,2.89526564e-04
-4.60934560e-04,2.90632277e-04
-4.59934560e-04,2.91755860e-04
-4.58934560e-04,2.92878714e-04
-4.57934560e-04,2.93992984e-04
-4.56934560e-04,2.95100850e-04
-4.55934560e-04,2.96196522e-04
-4.54934560e-04,2.97304359e-04
-4.53934560e-04,2.98413652e-04
-4.52934560e-04,2.99534382e-04
-4.51934560e-04,3.00680840e-04
-4.50934560e-04,3.01838038e-04
-4.49934560e-04,3.02995235e-04
-4.48934560e-04,3.04140238e-04
-4.47934560e-04,3.05280293e-04
-4.46934560e-04,3.06411734e-04
-4.45934560e-04,3.07538168e-04
-4.44934560e-04,3.08664632e-04
-4.43934560e-04,3.09785362e-04
-4.42934560e-04,3.10906064e-04
-4.41934560e-04,3.12022486e-04
-4.40934560e-04,3.13126773e-04
-4.39934560e-04,3.14222445e-04
-4.38934560e-04,3.15314566e-04
-4.37934560e-04,3.16414516e-04
-4.36934560e-04,3.17523809e-04
-4.35934560e-04,3.18630220e-04
-4.34934560e-04,3.19725892e-04
-4.33934560e-04,3.20816587e-04
-4.32934560e-04,3.21915140e-04
-4.31934560e-04,3.23035871e-04
-4.30934560e-04,3.24187335e-04
-4.29934560e-04,3.25353816e-04
-4.28934560e-04,3.26522422e-04
-4.27934560e-04,3.27686052e-04
-4.26934560e-04,3.28846829e-04
-4.25934560e-04,3.29997594e-04
-4.24934560e-04,3.31129762e-04
-4.23934560e-04,3.32252617e-04
-4.22934560e-04,3.33368342e-04
-4.21934560e-04,3.34487617e-04
-4.20934560e-04,3.35592602e-04
-4.19934560e-04,3.36676865e-04
-4.18934560e-04,3.37765407e-04
-4.17934560e-04,3.38854647e-04
-4.16934560e-04,3.39941733e-04
-4.15934560e-04,3.41037405e-04
-4.14934560e-04,3.42140265e-04
-4.13934560e-04,3.43251682e-04
-4.12934560e-04,3.44360975e-04
-4.11934560e-04,3.45469540e-04
-4.10934560e-04,3.46591696e-04
-4.09934560e-04,3.47729569e-04
-4.08934560e-04,3.48871050e-04
-4.07934560e-04,3.49995360e-04
-4.06934560e-04,3.51109629e-04
-4.05934560e-04,3.52215342e-04
-4.04934560e-04,3.53323878e-04
-4.03934560e-04,3.54443182e-04
-4.02934560e-04,3.55566735e-04
-4.01934560e-04,3.56698176e-04
-4.00934560e-04,3.57826037e-04
-3.99934560e-04,3.58928897e-04
-3.98934560e-04,3.60008853e-04
-3.97934560e-04,3.61105253e-04
-3.96934560e-04,3.62228137e-04
-3.95934560e-04,3.63360276e-04
-3.94934560e-04,3.64479551e-04
-3.93934560e-04,3.65584565e-04
-3.92934560e-04,3.66684515e-04
-3.91934560e-04,3.67780944e-04
-3.90934560e-04,3.68877343e-04
-3.89934560e-04,3.69985908e-04
-3.88934560e-04,3.71123780e-04
-3.87934560e-04,3.72272392e-04
-3.86934560e-04,3.73423158e-04
-3.85934560e-04,3.74573923e-04
-3.84934560e-04,3.75726115e-04
-3.83934560e-04,3.76878306e-04
-3.82934560e-04,3.78011202e-04
-3.81934560e-04,3.79126926e-04
-3.80934560e-04,3.80241196e-04
-3.79934560e-04,3.81353340e-04
-3.78934560e-04,3.82439728e-04
-3.77934560e-04,3.83501087e-04
-3.76934560e-04,3.84558894e-04
-3.75934560e-04,3.85624531e-04
-3.74934560e-04,3.86704487e-04
-3.73934560e-04,3.87798005e-04
-3.72934560e-04,3.88896558e-04
-3.71934560e-04,3.89995112e-04
-3.70934560e-04,3.91082955e-04
-3.69934560e-04,3.92159331e-04
-3.68934560e-04,3.93249298e-04
-3.67934560e-04,3.94361443e-04
-3.66934560e-04,3.95473588e-04
-3.65934560e-04,3.96569987e-04
-3.64934560e-04,3.97678552e-04
-3.63934560e-04,3.98821430e-04
-3.62934560e-04,3.99978628e-04
-3.61934560e-04,4.01130819e-04
-3.60934560e-04,4.02265112e-04
-3.59934560e-04,4.03392274e-04
-3.58934560e-04,4.04517981e-04
-3.57934560e-04,4.05617960e-04
-3.56934560e-04,4.06697916e-04
-3.55934560e-04,4.07781452e-04
-3.54934560e-04,4.08866385e-04
-3.53934560e-04,4.09959932e-04
-3.52934560e-04,4.11068468e-04
-3.51934560e-04,4.12182068e-04
-3.50934560e-04,4.13292757e-04
-3.49934560e-04,4.14392009e-04
-3.48934560e-04,4.15482704e-04
-3.47934560e-04,4.16584808e-04
-3.46934560e-04,4.17704083e-04
-3.45934560e-04,4.18826967e-04
-3.44934560e-04,4.19952674e-04
-3.43934560e-04,4.21075529e-04
-3.42934560e-04,4.22203389e-04
-3.41934560e-04,4.23342717e-04
-3.40934560e-04,4.24475613e-04
-3.39934560e-04,4.25603474e-04
-3.38934560e-04,4.26747079e-04
-3.37934560e-04,4.27890714e-04
-3.36934560e-04,4.29002859e-04
-3.35934560e-04,4.30097833e-04
-3.34934560e-04,4.31194931e-04
-3.33934560e-04,4.32299188e-04
-3.32934560e-04,4.33408481e-04
-3.31934560e-04,4.34516318e-04
-3.30934560e-04,4.35639900e-04
-3.29934560e-04,4.36763483e-04
-3.28934560e-04,4.37886338e-04
-3.27934560e-04,4.39029216e-04
-3.26934560e-04,4.40187840e-04
-3.25934560e-04,4.41357202e-04
-3.24934560e-04,4.42513701e-04
-3.23934560e-04,4.43647295e-04
-3.22934560e-04,4.44775156e-04
-3.21934560e-04,4.45903745e-04
-3.20934560e-04,4.47037339e-04
-3.19934560e-04,4.48166655e-04
-3.18934560e-04,4.49289510e-04
-3.17934560e-04,4.50410938e-04
-3.16934560e-04,4.51519503e-04
-3.15934560e-04,4.52618056e-04
-3.14934560e-04,4.53712331e-04
-3.13934560e-04,4.54815163e-04
-3.12934560e-04,4.55919420e-04
-3.11934560e-04,4.57022281e-04
-3.10934560e-04,4.58135124e-04
-3.09934560e-04,4.59262985e-04
-3.08934560e-04,4.60401585e-04
-3.07934560e-04,4.61530173e-04
-3.06934560e-04,4.62658762e-04
-3.05934560e-04,4.63799486e-04
-3.04934560e-04,4.64950252e-04
-3.03934560e-04,4.66091733e-04
-3.02934560e-04,4.67226753e-04
-3.01934560e-04,4.68370388e-04
-3.00934560e-04,4.69523977e-04
-2.99934560e-04,4.70681174e-04
-2.98934560e-04,4.71831241e-04
-2.97934560e-04,4.72983433e-04
-2.96934560e-04,4.74129192e-04
-2.95934560e-04,4.75269917e-04
-2.94934560e-04,4.76389949e-04
-2.93934560e-04,4.77485621e-04
-2.92934560e-04,4.78579168e-04
-2.91934560e-04,4.79682698e-04
-2.90934560e-04,4.80793417e-04
-2.89934560e-04,4.81890514e-04
-2.88934560e-04,4.82984062e-04
-2.87934560e-04,4.84068994e-04
-2.86934560e-04,4.85140365e-04
-2.85934560e-04,4.86225326e-04
-2.84934560e-04,4.87337471e-04
-2.83934560e-04,4.88481077e-04
-2.82934560e-04,4.89641854e-04
-2.81934560e-04,4.90793318e-04
-2.80934560e-04,4.91938321e-04
-2.79934560e-04,4.93076921e-04
-2.78934560e-04,4.94216976e-04
-2.77934560e-04,4.95354878e-04
-2.76934560e-04,4.96485620e-04
-2.75934560e-04,4.97616362e-04
-2.74934560e-04,4.98744193e-04
-2.73934560e-04,4.99868533e-04
-2.72934560e-04,5.00984257e-04
-2.71934560e-04,5.02108538e-04
-2.70934560e-04,5.03236370e-04
-2.69934560e-04,5.04359952e-04
-2.68934560e-04,5.05478529e-04
-2.67934560e-04,5.06593555e-04
-2.66934560e-04,5.07719989e-04
-2.65934560e-04,5.08852885e-04
-2.64934560e-04,5.09991485e-04
-2.63934560e-04,5.11140795e-04
-2.62934560e-04,5.12297964e-04
-2.61934560e-04,5.13442967e-04
-2.60934560e-04,5.14564395e-04
-2.59934560e-04,5.15690888e-04
-2.58934560e-04,5.16832341e-04
-2.57934560e-04,5.17975946e-04
-2.56934560e-04,5.19116700e-04
-2.55934560e-04,5.20260306e-04
-2.54934560e-04,5.21418930e-04
-2.53934560e-04,5.22565388e-04
-2.52934560e-04,5.23677561e-04
-2.51934560e-04,5.24781120e-04
-2.50934560e-04,5.25891781e-04
-2.49934560e-04,5.27009659e-04
-2.48934560e-04,5.28123928e-04
-2.47934560e-04,5.29239653e-04
-2.46934560e-04,5.30362537e-04
-2.45934560e-04,5.31487574e-04
-2.44934560e-04,5.32614009e-04
-2.43934560e-04,5.33731887e-04
-2.42934560e-04,5.34851861e-04
-2.41934560e-04,5.35976898e-04
-2.40934560e-04,5.37096174e-04
-2.39934560e-04,5.38210501e-04
-2.38934560e-04,5.39321161e-04
-2.37934560e-04,5.40438341e-04
-2.36934560e-04,5.41569083e-04
-2.35934560e-04,5.42709138e-04
-2.34934560e-04,5.43842732e-04
-2.33934560e-04,5.44974173e-04
-2.32934560e-04,5.46112831e-04
-2.31934560e-04,5.47252828e-04
-2.30934560e-04,5.48389275e-04
-2.29934560e-04,5.49524324e-04
-2.28934560e-04,5.50662924e-04
-2.27934560e-04,5.51803678e-04
-2.26934560e-04,5.52935118e-04
-2.25934560e-04,5.54059399e-04
-2.24934560e-04,5.55189443e-04
-2.23934560e-04,5.56323095e-04
-2.22934560e-04,5.57465304e-04
-2.21934560e-04,5.58624626e-04
-2.20934560e-04,5.59802575e-04
-2.19934560e-04,5.60969755e-04
-2.18934560e-04,5.62114816e-04
-2.17934560e-04,5.63251262e-04
-2.16934560e-04,5.64387708e-04
-2.15934560e-04,5.65542781e-04
-2.14934560e-04,5.66694245e-04
-2.13934560e-04,5.67832205e-04
-2.12934560e-04,5.68963645e-04
-2.11934560e-04,5.70078613e-04
-2.10934560e-04,5.71170764e-04
-2.09934560e-04,5.72254299e-04
-2.08934560e-04,5.73360710e-04
-2.07934560e-04,5.74487145e-04
-2.06934560e-04,5.75619983e-04
-2.05934560e-04,5.76752878e-04
-2.04934560e-04,5.77880710e-04
-2.03934560e-04,5.79003594e-04
-2.02934560e-04,5.80133637e-04
-2.01934560e-04,5.81273634e-04
-2.00934560e-04,5.82429406e-04
-1.99934560e-04,5.83606656e-04
-1.98934560e-04,5.84783207e-04
-1.97934560e-04,5.85947593e-04
-1.96934560e-04,5.87106973e-04
-1.95934560e-04,5.88250579e-04
-1.94934560e-04,5.89382020e-04
-1.93934560e-04,5.90514857e-04
-1.92934560e-04,5.91642747e-04
-1.91934560e-04,5.92763477e-04
-1.90934560e-04,5.93882054e-04
-1.89934560e-04,5.94990619e-04
-1.88934560e-04,5.96080557e-04
-1.87934560e-04,5.97172708e-04
-1.86934560e-04,5.98268409e-04
-1.85934560e-04,5.99359104e-04
-1.84934560e-04,6.00459811e-04
-1.83934560e-04,6.01577689e-04
-1.82934560e-04,6.02712738e-04
-1.81934560e-04,6.03855646e-04
-1.80934560e-04,6.04993547e-04
-1.79934560e-04,6.06133603e-04
-1.78934560e-04,6.07296475e-04
-1.77934560e-04,6.08464470e-04
-1.76934560e-04,6.09630195e-04
-1.75934560e-04,6.10793883e-04
-1.74934560e-04,6.11938187e-04
-1.73934560e-04,6.13068929e-04
-1.72934560e-04,6.14191114e-04
-1.71934560e-04,6.15318248e-04
-1.70934560e-04,6.16451143e-04
-1.69934560e-04,6.17578276e-04
-1.68934560e-04,6.18677586e-04
-1.67934560e-04,6.19748957e-04
-1.66934560e-04,6.20820327e-04
-1.65934560e-04,6.21900253e-04
-1.64934560e-04,6.22989493e-04
-1.63934560e-04,6.24086650e-04
-1.62934560e-04,6.25188055e-04
-1.61934560e-04,6.26288063e-04
-1.60934560e-04,6.27395173e-04
-1.59934560e-04,6.28514448e-04
-1.58934560e-04,6.29652350e-04
-1.57934560e-04,6.30800962e-04
-1.56934560e-04,6.31938106e-04
-1.55934560e-04,6.33052376e-04
-1.54934560e-04,6.34160999e-04
-1.53934560e-04,6.35274570e-04
-1.52934560e-04,6.36391691e-04
-1.51934560e-04,6.37515972e-04
-1.50934560e-04,6.38636760e-04
-1.49934560e-04,6.39759586e-04
-1.48934560e-04,6.40858896e-04
-1.47934560e-04,6.41926716e-04
-1.46934560e-04,6.42990868e-04
-1.45934560e-04,6.44065847e-04
-1.44934560e-04,6.45147986e-04
-1.43934560e-04,6.46219356e-04
-1.42934560e-04,6.47290726e-04
-1.41934560e-04,6.48364250e-04
-1.40934560e-04,6.49444235e-04
-1.39934560e-04,6.50534173e-04
-1.38934560e-04,6.51635579e-04
-1.37934560e-04,6.52769930e-04
-1.36934560e-04,6.53930707e-04
-1.35934560e-04,6.55095035e-04
-1.34934560e-04,6.56254415e-04
-1.33934560e-04,6.57416647e-04
-1.32934560e-04,6.58587378e-04
-1.31934560e-04,6.59759622e-04
-1.30934560e-04,6.60925405e-04
-1.29934560e-04,6.62081176e-04
-1.28934560e-04,6.63221232e-04
-1.27934560e-04,6.64344116e-04
-1.26934560e-04,6.65449770e-04
-1.25934560e-04,6.66543317e-04
-1.24934560e-04,6.67635468e-04
-1.23934560e-04,6.68744731e-04
-1.22934560e-04,6.69865462e-04
-1.21934560e-04,6.70993351e-04
-1.20934560e-04,6.72136957e-04
-1.19934560e-04,6.73282717e-04
-1.18934560e-04,6.74429873e-04
-1.17934560e-04,6.75578485e-04
-1.16934560e-04,6.76735712e-04
-1.15934560e-04,6.77896489e-04
-1.14934560e-04,6.79041492e-04
-1.13934560e-04,6.80172932e-04
-1.12934560e-04,6.81301521e-04
-1.11934560e-04,6.82442973e-04
-1.10934560e-04,6.83582970e-04
-1.09934560e-04,6.84705854e-04
-1.08934560e-04,6.85811567e-04
-1.07934560e-04,6.86895801e-04
-1.06934560e-04,6.87965774e-04
-1.05934560e-04,6.89023582e-04
-1.04934560e-04,6.90074870e-04
-1.03934560e-04,6.91139838e-04
-1.02934560e-04,6.92219823e-04
-1.01934560e-04,6.93301146e-04
-1.00934560e-04,6.94375427e-04
-9.99345600e-05,6.95455354e-04
-9.89345600e-05,6.96551113e-04
-9.79345600e-05,6.97648909e-04
-9.69345600e-05,6.98752468e-04
-9.59345600e-05,6.99870347e-04
-9.49345600e-05,7.01004697e-04
-9.39345600e-05,7.02139747e-04
-9.29345600e-05,7.03264785e-04
-9.19345600e-05,7.04394130e-04
-9.09345600e-05,7.05521263e-04
-8.99345600e-05,7.06641993e-04
-8.89345600e-05,7.07758474e-04
-8.79345600e-05,7.08882057e-04
-8.69345600e-05,7.10004882e-04
-8.59345600e-05,7.11117056e-04
-8.49345600e-05,7.12220673e-04
-8.39345600e-05,7.13319168e-04
-8.29345600e-05,7.14417722e-04
-8.19345600e-05,7.15517730e-04
-8.09345600e-05,7.16624840e-04
-7.99345600e-05,7.17725547e-04
-7.89345600e-05,7.18828349e-04
-7.79345600e-05,7.19936215e-04
-7.69345600e-05,7.21045537e-04
-7.59345600e-05,7.22159806e-04
-7.49345600e-05,7.23291247e-04
-7.39345600e-05,7.24447018e-04
-7.29345600e-05,7.25597842e-04
-7.19345600e-05,7.26742845e-04
-7.09345600e-05,7.27884297e-04
-6.99345600e-05,7.29017891e-04
-6.89345600e-05,7.30152940e-04
-6.79345600e-05,7.31295848e-04
-6.69345600e-05,7.32454471e-04
-6.59345600e-05,7.33616645e-04
-6.49345600e-05,7.34765257e-04
-6.39345600e-05,7.35908863e-04
-6.29345600e-05,7.37050315e-04
-6.19345600e-05,7.38185365e-04
-6.09345600e-05,7.39321811e-04
-5.99345600e-05,7.40466814e-04
-5.89345600e-05,7.41623342e-04
-5.79345600e-05,7.42784818e-04
-5.69345600e-05,7.43945595e-04
-5.59345600e-05,7.45090598e-04
-5.49345600e-05,7.46224949e-04
-5.39345600e-05,7.47374957e-04
-5.29345600e-05,7.48532126e-04
-5.19345600e-05,7.49679341e-04
-5.09345600e-05,7.50810781e-04
-4.99345600e-05,7.51938671e-04
-4.89345600e-05,7.53079425e-04
-4.79345600e-05,7.54223031e-04
-4.69345600e-05,7.55364483e-04
-4.59345600e-05,7.56506633e-04
-4.49345600e-05,7.57646689e-04
-4.39345600e-05,7.58776034e-04
-4.29345600e-05,7.59888906e-04
-4.19345600e-05,7.60999625e-04
-4.09345600e-05,7.62110285e-04
-3.99345600e-05,7.63219607e-04
-3.89345600e-05,7.64333876e-04
-3.79345600e-05,7.65453849e-04
-3.69345600e-05,7.66585290e-04
-3.59345600e-05,7.67707475e-04
-3.49345600e-05,7.68811035e-04
-3.39345600e-05,7.69914652e-04
-3.29345600e-05,7.71037478e-04
-3.19345600e-05,7.72171130e-04
-3.09345600e-05,7.73306179e-04
-2.99345600e-05,7.74442626e-04
-2.89345600e-05,7.75584020e-04
-2.79345600e-05,7.76735542e-04
-2.69345600e-05,7.77888461e-04
-2.59345600e-05,7.79041322e-04
-2.49345600e-05,7.80185685e-04
-2.39345600e-05,7.81329989e-04
-2.29345600e-05,7.82476505e-04
-2.19345600e-05,7.83617899e-04
-2.09345600e-05,7.84752250e-04
-1.99345600e-05,7.85885088e-04
-1.89345600e-05,7.87022989e-04
-1.79345600e-05,7.88157340e-04
-1.69345600e-05,7.89285230e-04
-1.59345600e-05,7.90404505e-04
-1.49345600e-05,7.91523780e-04
-1.39345600e-05,7.92653824e-04
-1.29345600e-05,7.93790969e-04
-1.19345600e-05,7.94943131e-04
-1.09345600e-05,7.96116074e-04
-9.93456000e-06,7.97273999e-04
-8.93456000e-06,7.98409048e-04
-7.93456000e-06,7.99538393e-04
-6.93456000e-06,8.00671231e-04
-5.93456000e-06,8.01812683e-04
-4.93456000e-06,8.02951981e-04
-3.93456000e-06,8.04089883e-04
-2.93456000e-06,8.05228541e-04
-1.93456000e-06,8.06359982e-04
-9.34560000e-07,8.07464996e-04
6.54400000e-08,8.08554934e-04
1.06544000e-06,8.09637073e-04
2.06544000e-06,8.10705533e-04
3.06544000e-06,8.11781909e-04
4.06544000e-06,8.12876911e-04
5.06544000e-06,8.14261555e-04
6.06544000e-06,8.17014312e-04
7.06544000e-06,8.25405063e-04
8.06544000e-06,8.45916395e-04
9.06544000e-06,8.83337227e-04
1.00654400e-05,9.40315309e-04
1.10654400e-05,1.00872875e-03
1.20654400e-05,1.07447815e-03
1.30654400e-05,1.12408737e-03
1.40654400e-05,1.15896144e-03
1.50654400e-05,1.19316892e-03
1.60654400e-05,1.23342196e-03
