-7.19934560e-04,3.17968750e-01
-7.18934560e-04,3.07031250e-01
-7.17934560e-04,2.96093750e-01
-7.16934560e-04,2.97656250e-01
-7.15934560e-04,2.92187500e-01
-7.14934560e-04,2.84375000e-01
-7.13934560e-04,2.88281250e-01
-7.12934560e-04,3.00000000e-01
-7.11934560e-04,3.03125000e-01
-7.10934560e-04,3.09375000e-01
-7.09934560e-04,3.14843750e-01
-7.08934560e-04,3.08593750e-01
-7.07934560e-04,3.04687500e-01
-7.06934560e-04,3.07031250e-01
-7.05934560e-04,3.00000000e-01
-7.04934560e-04,3.05468750e-01
-7.03934560e-04,3.28125000e-01
-7.02934560e-04,3.28125000e-01
-7.01934560e-04,3.25781250e-01
-7.00934560e-04,3.18750000e-01
-6.99934560e-04,3.07031250e-01
-6.98934560e-04,2.97656250e-01
-6.97934560e-04,2.92187500e-01
-6.96934560e-04,3.00000000e-01
-6.95934560e-04,3.08593750e-01
-6.94934560e-04,2.99218750e-01
-6.93934560e-04,2.77343750e-01
-6.92934560e-04,2.69531250e-01
-6.91934560e-04,2.84375000e-01
-6.90934560e-04,2.84375000e-01
-6.89934560e-04,2.86718750e-01
-6.88934560e-04,2.85937500e-01
-6.87934560e-04,2.86718750e-01
-6.86934560e-04,2.86718750e-01
-6.85934560e-04,2.77343750e-01
-6.84934560e-04,2.69531250e-01
-6.83934560e-04,2.80468750e-01
-6.82934560e-04,3.07031250e-01
-6.81934560e-04,3.04687500e-01
-6.80934560e-04,2.95312500e-01
-6.79934560e-04,2.96093750e-01
-6.78934560e-04,3.01562500e-01
-6.77934560e-04,3.09375000e-01
-6.76934560e-04,3.12500000e-01
-6.75934560e-04,3.07031250e-01
-6.74934560e-04,3.03125000e-01
-6.73934560e-04,3.03125000e-01
-6.72934560e-04,2.92187500e-01
-6.71934560e-04,2.75000000e-01
-6.70934560e-04,2.77343750e-01
-6.69934560e-04,2.81250000e-01
-6.68934560e-04,2.73437500e-01
-6.67934560e-04,2.67968750e-01
-6.66934560e-04,2.71093750e-01
-6.65934560e-04,2.80468750e-01
-6.64934560e-04,2.82812500e-01
-6.63934560e-04,2.93750000e-01
-6.62934560e-04,3.14062500e-01
-6.61934560e-04,3.28125000e-01
-6.60934560e-04,3.18750000e-01
-6.59934560e-04,3.09375000e-01
-6.58934560e-04,3.08593750e-01
-6.57934560e-04,3.09375000e-01
-6.56934560e-04,3.09375000e-01
-6.55934560e-04,3.16406250e-01
-6.54934560e-04,3.18750000e-01
-6.53934560e-04,3.18750000e-01
-6.52934560e-04,3.09375000e-01
-6.51934560e-04,2.96093750e-01
-6.50934560e-04,2.97656250e-01
-6.49934560e-04,3.05468750e-01
-6.48934560e-04,3.04687500e-01
-6.47934560e-04,2.99218750e-01
-6.46934560e-04,2.99218750e-01
-6.45934560e-04,3.07031250e-01
-6.44934560e-04,3.14062500e-01
-6.43934560e-04,3.05468750e-01
-6.42934560e-04,3.08593750e-01
-6.41934560e-04,3.18750000e-01
-6.40934560e-04,3.28125000e-01
-6.39934560e-04,3.17968750e-01
-6.38934560e-04,3.12500000e-01
-6.37934560e-04,3.12500000e-01
-6.36934560e-04,3.14843750e-01
-6.35934560e-04,3.14843750e-01
-6.34934560e-04,3.14843750e-01
-6.33934560e-04,3.16406250e-01
-6.32934560e-04,3.17968750e-01
-6.31934560e-04,3.16406250e-01
-6.30934560e-04,3.00000000e-01
-6.29934560e-04,2.92187500e-01
-6.28934560e-04,3.09375000e-01
-6.27934560e-04,3.18750000e-01
-6.26934560e-04,3.18750000e-01
-6.25934560e-04,3.16406250e-01
-6.24934560e-04,3.14062500e-01
-6.23934560e-04,3.14062500e-01
-6.22934560e-04,3.08593750e-01
-6.21934560e-04,3.14062500e-01
-6.20934560e-04,3.17968750e-01
-6.19934560e-04,3.31250000e-01
-6.18934560e-04,3.31250000e-01
-6.17934560e-04,3.25781250e-01
-6.16934560e-04,3.28125000e-01
-6.15934560e-04,3.28125000e-01
-6.14934560e-04,3.16406250e-01
-6.13934560e-04,3.14062500e-01
-6.12934560e-04,3.23437500e-01
-6.11934560e-04,3.17968750e-01
-6.10934560e-04,3.10937500e-01
-6.09934560e-04,3.00000000e-01
-6.08934560e-04,2.92187500e-01
-6.07934560e-04,2.96093750e-01
-6.06934560e-04,2.99218750e-01
-6.05934560e-04,3.00000000e-01
-6.04934560e-04,2.97656250e-01
-6.03934560e-04,2.99218750e-01
-6.02934560e-04,2.95312500e-01
-6.01934560e-04,3.00000000e-01
-6.00934560e-04,3.09375000e-01
-5.99934560e-04,3.10937500e-01
-5.98934560e-04,3.27343750e-01
-5.97934560e-04,3.31250000e-01
-5.96934560e-04,3.21875000e-01
-5.95934560e-04,3.16406250e-01
-5.94934560e-04,3.14062500e-01
-5.93934560e-04,3.08593750e-01
-5.92934560e-04,3.07031250e-01
-5.91934560e-04,3.05468750e-01
-5.90934560e-04,3.04687500e-01
-5.89934560e-04,3.03125000e-01
-5.88934560e-04,2.92187500e-01
-5.87934560e-04,2.85937500e-01
-5.86934560e-04,2.84375000e-01
-5.85934560e-04,2.81250000e-01
-5.84934560e-04,2.81250000e-01
-5.83934560e-04,2.84375000e-01
-5.82934560e-04,2.84375000e-01
-5.81934560e-04,2.81250000e-01
-5.80934560e-04,2.79687500e-01
-5.79934560e-04,2.78906250e-01
-5.78934560e-04,2.85937500e-01
-5.77934560e-04,3.02343750e-01
-5.76934560e-04,3.08593750e-01
-5.75934560e-04,2.97656250e-01
-5.74934560e-04,2.93750000e-01
-5.73934560e-04,2.95312500e-01
-5.72934560e-04,2.89843750e-01
-5.71934560e-04,2.89843750e-01
-5.70934560e-04,3.00000000e-01
-5.69934560e-04,3.05468750e-01
-5.68934560e-04,3.05468750e-01
-5.67934560e-04,2.88281250e-01
-5.66934560e-04,2.80468750e-01
-5.65934560e-04,2.85937500e-01
-5.64934560e-04,2.86718750e-01
-5.63934560e-04,2.92187500e-01
-5.62934560e-04,2.99218750e-01
-5.61934560e-04,2.99218750e-01
-5.60934560e-04,2.96093750e-01
-5.59934560e-04,2.93750000e-01
-5.58934560e-04,2.96093750e-01
-5.57934560e-04,3.08593750e-01
-5.56934560e-04,3.21875000e-01
-5.55934560e-04,3.14843750e-01
-5.54934560e-04,3.04687500e-01
-5.53934560e-04,2.99218750e-01
-5.52934560e-04,3.05468750e-01
-5.51934560e-04,3.14843750e-01
-5.50934560e-04,3.14062500e-01
-5.49934560e-04,3.18750000e-01
-5.48934560e-04,3.21875000e-01
-5.47934560e-04,3.20312500e-01
-5.46934560e-04,3.08593750e-01
-5.45934560e-04,2.97656250e-01
-5.44934560e-04,2.99218750e-01
-5.43934560e-04,3.06250000e-01
-5.42934560e-04,3.10937500e-01
-5.41934560e-04,3.12500000e-01
-5.40934560e-04,3.16406250e-01
-5.39934560e-04,3.10937500e-01
-5.38934560e-04,3.07031250e-01
-5.37934560e-04,3.14843750e-01
-5.36934560e-04,3.20312500e-01
-5.35934560e-04,3.17187500e-01
-5.34934560e-04,3.12500000e-01
-5.33934560e-04,3.08593750e-01
-5.32934560e-04,3.07031250e-01
-5.31934560e-04,3.08593750e-01
-5.30934560e-04,3.00000000e-01
-5.29934560e-04,2.96093750e-01
-5.28934560e-04,3.04687500e-01
-5.27934560e-04,3.08593750e-01
-5.26934560e-04,3.03125000e-01
-5.25934560e-04,2.95312500e-01
-5.24934560e-04,2.92187500e-01
-5.23934560e-04,3.03125000e-01
-5.22934560e-04,3.01562500e-01
-5.21934560e-04,2.90625000e-01
-5.20934560e-04,2.88281250e-01
-5.19934560e-04,2.93750000e-01
-5.18934560e-04,2.96093750e-01
-5.17934560e-04,2.97656250e-01
-5.16934560e-04,3.14062500e-01
-5.15934560e-04,3.32031250e-01
-5.14934560e-04,3.40625000e-01
-5.13934560e-04,3.29687500e-01
-5.12934560e-04,3.24218750e-01
-5.11934560e-04,3.10937500e-01
-5.10934560e-04,2.97656250e-01
-5.09934560e-04,2.96093750e-01
-5.08934560e-04,2.93750000e-01
-5.07934560e-04,2.90625000e-01
-5.06934560e-04,2.97656250e-01
-5.05934560e-04,3.07031250e-01
-5.04934560e-04,2.95312500e-01
-5.03934560e-04,2.93750000e-01
-5.02934560e-04,3.00000000e-01
-5.01934560e-04,2.99218750e-01
-5.00934560e-04,2.99218750e-01
-4.99934560e-04,3.10937500e-01
-4.98934560e-04,3.08593750e-01
-4.97934560e-04,3.04687500e-01
-4.96934560e-04,3.07031250e-01
-4.95934560e-04,3.16406250e-01
-4.94934560e-04,3.33593750e-01
-4.93934560e-04,3.40625000e-01
-4.92934560e-04,3.25781250e-01
-4.91934560e-04,3.18750000e-01
-4.90934560e-04,3.20312500e-01
-4.89934560e-04,3.21875000e-01
-4.88934560e-04,3.27343750e-01
-4.87934560e-04,3.31250000e-01
-4.86934560e-04,3.24218750e-01
-4.85934560e-04,3.18750000e-01
-4.84934560e-04,3.14843750e-01
-4.83934560e-04,3.05468750e-01
-4.82934560e-04,2.95312500e-01
-4.81934560e-04,2.97656250e-01
-4.80934560e-04,2.96093750e-01
-4.79934560e-04,3.01562500e-01
-4.78934560e-04,3.08593750e-01
-4.77934560e-04,3.07031250e-01
-4.76934560e-04,3.04687500e-01
-4.75934560e-04,3.09375000e-01
-4.74934560e-04,3.18750000e-01
-4.73934560e-04,3.35156250e-01
-4.72934560e-04,3.50781250e-01
-4.71934560e-04,3.41406250e-01
-4.70934560e-04,3.37500000e-01
-4.69934560e-04,3.32031250e-01
-4.68934560e-04,3.29687500e-01
-4.67934560e-04,3.27343750e-01
-4.66934560e-04,3.21875000e-01
-4.65934560e-04,3.23437500e-01
-4.64934560e-04,3.18750000e-01
-4.63934560e-04,3.12500000e-01
-4.62934560e-04,2.99218750e-01
-4.61934560e-04,2.97656250e-01
-4.60934560e-04,3.10937500e-01
-4.59934560e-04,3.16406250e-01
-4.58934560e-04,3.20312500e-01
-4.57934560e-04,3.18750000e-01
-4.56934560e-04,3.09375000e-01
-4.55934560e-04,3.03125000e-01
-4.54934560e-04,3.10937500e-01
-4.53934560e-04,3.09375000e-01
-4.52934560e-04,3.12500000e-01
-4.51934560e-04,3.27343750e-01
-4.50934560e-04,3.24218750e-01
-4.49934560e-04,3.16406250e-01
-4.48934560e-04,3.12500000e-01
-4.47934560e-04,3.10937500e-01
-4.46934560e-04,3.04687500e-01
-4.45934560e-04,3.03125000e-01
-4.44934560e-04,3.09375000e-01
-4.43934560e-04,3.07031250e-01
-4.42934560e-04,3.03125000e-01
-4.41934560e-04,2.99218750e-01
-4.40934560e-04,3.01562500e-01
-4.39934560e-04,3.04687500e-01
-4.38934560e-04,3.01562500e-01
-4.37934560e-04,2.99218750e-01
-4.36934560e-04,3.00000000e-01
-4.35934560e-04,3.04687500e-01
-4.34934560e-04,3.05468750e-01
-4.33934560e-04,3.07031250e-01
-4.32934560e-04,3.10937500e-01
-4.31934560e-04,3.18750000e-01
-4.30934560e-04,3.32031250e-01
-4.29934560e-04,3.24218750e-01
-4.28934560e-04,3.20312500e-01
-4.27934560e-04,3.20312500e-01
-4.26934560e-04,3.21875000e-01
-4.25934560e-04,3.25781250e-01
-4.24934560e-04,3.35156250e-01
-4.23934560e-04,3.35156250e-01
-4.22934560e-04,3.39062500e-01
-4.21934560e-04,3.39062500e-01
-4.20934560e-04,3.20312500e-01
-4.19934560e-04,3.24218750e-01
-4.18934560e-04,3.29687500e-01
-4.17934560e-04,3.24218750e-01
-4.16934560e-04,3.16406250e-01
-4.15934560e-04,3.16406250e-01
-4.14934560e-04,3.18750000e-01
-4.13934560e-04,3.18750000e-01
-4.12934560e-04,3.17968750e-01
-4.11934560e-04,3.24218750e-01
-4.10934560e-04,3.36718750e-01
-4.09934560e-04,3.42968750e-01
-4.08934560e-04,3.25781250e-01
-4.07934560e-04,3.04687500e-01
-4.06934560e-04,2.97656250e-01
-4.05934560e-04,3.00000000e-01
-4.04934560e-04,3.01562500e-01
-4.03934560e-04,3.07031250e-01
-4.02934560e-04,3.10937500e-01
-4.01934560e-04,3.10937500e-01
-4.00934560e-04,2.99218750e-01
-3.99934560e-04,2.76562500e-01
-3.98934560e-04,2.76562500e-01
-3.97934560e-04,2.89843750e-01
-3.96934560e-04,2.92187500e-01
-3.95934560e-04,2.89843750e-01
-3.94934560e-04,2.86718750e-01
-3.93934560e-04,2.86718750e-01
-3.92934560e-04,2.89843750e-01
-3.91934560e-04,2.86718750e-01
-3.90934560e-04,2.82812500e-01
-3.89934560e-04,2.99218750e-01
-3.88934560e-04,3.05468750e-01
-3.87934560e-04,3.01562500e-01
-3.86934560e-04,3.08593750e-01
-3.85934560e-04,3.07031250e-01
-3.84934560e-04,3.07031250e-01
-3.83934560e-04,3.01562500e-01
-3.82934560e-04,2.99218750e-01
-3.81934560e-04,3.03125000e-01
-3.80934560e-04,3.00000000e-01
-3.79934560e-04,2.86718750e-01
-3.78934560e-04,2.75000000e-01
-3.77934560e-04,2.77343750e-01
-3.76934560e-04,2.84375000e-01
-3.75934560e-04,2.96875000e-01
-3.74934560e-04,3.09375000e-01
-3.73934560e-04,3.08593750e-01
-3.72934560e-04,3.17968750e-01
-3.71934560e-04,3.20312500e-01
-3.70934560e-04,3.21875000e-01
-3.69934560e-04,3.21875000e-01
-3.68934560e-04,3.36718750e-01
-3.67934560e-04,3.46093750e-01
-3.66934560e-04,3.32031250e-01
-3.65934560e-04,3.35156250e-01
-3.64934560e-04,3.40625000e-01
-3.63934560e-04,3.36718750e-01
-3.62934560e-04,3.27343750e-01
-3.61934560e-04,3.24218750e-01
-3.60934560e-04,3.25781250e-01
-3.59934560e-04,3.24218750e-01
-3.58934560e-04,3.28125000e-01
-3.57934560e-04,3.09375000e-01
-3.56934560e-04,3.01562500e-01
-3.55934560e-04,3.07031250e-01
-3.54934560e-04,3.10156250e-01
-3.53934560e-04,3.20312500e-01
-3.52934560e-04,3.27343750e-01
-3.51934560e-04,3.27343750e-01
-3.50934560e-04,3.25781250e-01
-3.49934560e-04,3.17968750e-01
-3.48934560e-04,3.20312500e-01
-3.47934560e-04,3.31250000e-01
-3.46934560e-04,3.31250000e-01
-3.45934560e-04,3.29687500e-01
-3.44934560e-04,3.35156250e-01
-3.43934560e-04,3.33593750e-01
-3.42934560e-04,3.39062500e-01
-3.41934560e-04,3.37500000e-01
-3.40934560e-04,3.24218750e-01
-3.39934560e-04,3.31250000e-01
-3.38934560e-04,3.48437500e-01
-3.37934560e-04,3.42968750e-01
-3.36934560e-04,3.20312500e-01
-3.35934560e-04,3.16406250e-01
-3.34934560e-04,3.21875000e-01
-3.33934560e-04,3.18750000e-01
-3.32934560e-04,3.18750000e-01
-3.31934560e-04,3.21875000e-01
-3.30934560e-04,3.18750000e-01
-3.29934560e-04,3.10937500e-01
-3.28934560e-04,3.09375000e-01
-3.27934560e-04,3.21875000e-01
-3.26934560e-04,3.36718750e-01
-3.25934560e-04,3.39062500e-01
-3.24934560e-04,3.29687500e-01
-3.23934560e-04,3.27343750e-01
-3.22934560e-04,3.28125000e-01
-3.21934560e-04,3.29687500e-01
-3.20934560e-04,3.23437500e-01
-3.19934560e-04,3.18750000e-01
-3.18934560e-04,3.18750000e-01
-3.17934560e-04,3.16406250e-01
-3.16934560e-04,3.04687500e-01
-3.15934560e-04,3.03125000e-01
-3.14934560e-04,3.08593750e-01
-3.13934560e-04,3.08593750e-01
-3.12934560e-04,3.05468750e-01
-3.11934560e-04,3.08593750e-01
-3.10934560e-04,3.10937500e-01
-3.09934560e-04,3.17968750e-01
-3.08934560e-04,3.10937500e-01
-3.07934560e-04,3.04687500e-01
-3.06934560e-04,3.08593750e-01
-3.05934560e-04,3.20312500e-01
-3.04934560e-04,3.14062500e-01
-3.03934560e-04,3.03125000e-01
-3.02934560e-04,3.04687500e-01
-3.01934560e-04,3.05468750e-01
-3.00934560e-04,3.10937500e-01
-2.99934560e-04,3.08593750e-01
-2.98934560e-04,3.09375000e-01
-2.97934560e-04,3.09375000e-01
-2.96934560e-04,3.10937500e-01
-2.95934560e-04,3.00000000e-01
-2.94934560e-04,2.86718750e-01
-2.93934560e-04,2.78906250e-01
-2.92934560e-04,2.76562500e-01
-2.91934560e-04,2.82812500e-01
-2.90934560e-04,2.80468750e-01
-2.89934560e-04,2.81250000e-01
-2.88934560e-04,2.86718750e-01
-2.87934560e-04,2.79687500e-01
-2.86934560e-04,2.77343750e-01
-2.85934560e-04,2.80468750e-01
-2.84934560e-04,2.92187500e-01
-2.83934560e-04,3.09375000e-01
-2.82934560e-04,3.14062500e-01
-2.81934560e-04,3.04687500e-01
-2.80934560e-04,2.97656250e-01
-2.79934560e-04,3.00000000e-01
-2.78934560e-04,3.03125000e-01
-2.77934560e-04,2.99218750e-01
-2.76934560e-04,2.97656250e-01
-2.75934560e-04,3.07031250e-01
-2.74934560e-04,3.07031250e-01
-2.73934560e-04,2.96093750e-01
-2.72934560e-04,2.90625000e-01
-2.71934560e-04,2.89843750e-01
-2.70934560e-04,2.92187500e-01
-2.69934560e-04,2.93750000e-01
-2.68934560e-04,3.03125000e-01
-2.67934560e-04,3.17968750e-01
-2.66934560e-04,3.21875000e-01
-2.65934560e-04,3.17968750e-01
-2.64934560e-04,3.16406250e-01
-2.63934560e-04,3.24218750e-01
-2.62934560e-04,3.29687500e-01
-2.61934560e-04,3.20312500e-01
-2.60934560e-04,3.17968750e-01
-2.59934560e-04,3.29687500e-01
-2.58934560e-04,3.28125000e-01
-2.57934560e-04,3.28125000e-01
-2.56934560e-04,3.31250000e-01
-2.55934560e-04,3.35156250e-01
-2.54934560e-04,3.37500000e-01
-2.53934560e-04,3.21875000e-01
-2.52934560e-04,3.01562500e-01
-2.51934560e-04,3.14062500e-01
-2.50934560e-04,3.20312500e-01
-2.49934560e-04,3.12500000e-01
-2.48934560e-04,3.00000000e-01
-2.47934560e-04,3.01562500e-01
-2.46934560e-04,3.01562500e-01
-2.45934560e-04,2.96093750e-01
-2.44934560e-04,2.90625000e-01
-2.43934560e-04,2.93750000e-01
-2.42934560e-04,3.00000000e-01
-2.41934560e-04,2.99218750e-01
-2.40934560e-04,2.92187500e-01
-2.39934560e-04,3.00000000e-01
-2.38934560e-04,3.01562500e-01
-2.37934560e-04,3.12500000e-01
-2.36934560e-04,3.24218750e-01
-2.35934560e-04,3.31250000e-01
-2.34934560e-04,3.23437500e-01
-2.33934560e-04,3.12500000e-01
-2.32934560e-04,3.03125000e-01
-2.31934560e-04,2.97656250e-01
-2.30934560e-04,2.97656250e-01
-2.29934560e-04,2.99218750e-01
-2.28934560e-04,2.97656250e-01
-2.27934560e-04,2.99218750e-01
-2.26934560e-04,3.00000000e-01
-2.25934560e-04,3.14843750e-01
-2.24934560e-04,3.20312500e-01
-2.23934560e-04,3.24218750e-01
-2.22934560e-04,3.29687500e-01
-2.21934560e-04,3.37500000e-01
-2.20934560e-04,3.32031250e-01
-2.19934560e-04,3.17968750e-01
-2.18934560e-04,3.12500000e-01
-2.17934560e-04,3.12500000e-01
-2.16934560e-04,3.23437500e-01
-2.15934560e-04,3.24218750e-01
-2.14934560e-04,3.17968750e-01
-2.13934560e-04,3.20312500e-01
-2.12934560e-04,3.27343750e-01
-2.11934560e-04,3.27343750e-01
-2.10934560e-04,3.17968750e-01
-2.09934560e-04,3.23437500e-01
-2.08934560e-04,3.36718750e-01
-2.07934560e-04,3.31250000e-01
-2.06934560e-04,3.16406250e-01
-2.05934560e-04,3.05468750e-01
-2.04934560e-04,3.01562500e-01
-2.03934560e-04,2.96093750e-01
-2.02934560e-04,2.90625000e-01
-2.01934560e-04,2.78906250e-01
-2.00934560e-04,2.92187500e-01
-1.99934560e-04,3.08593750e-01
-1.98934560e-04,3.05468750e-01
-1.97934560e-04,2.99218750e-01
-1.96934560e-04,2.99218750e-01
-1.95934560e-04,3.05468750e-01
-1.94934560e-04,3.08593750e-01
-1.93934560e-04,3.06250000e-01
-1.92934560e-04,3.04687500e-01
-1.91934560e-04,3.12500000e-01
-1.90934560e-04,3.14062500e-01
-1.89934560e-04,2.95312500e-01
-1.88934560e-04,2.89843750e-01
-1.87934560e-04,2.89843750e-01
-1.86934560e-04,2.89843750e-01
-1.85934560e-04,2.88281250e-01
-1.84934560e-04,2.85937500e-01
-1.83934560e-04,2.95312500e-01
-1.82934560e-04,3.00000000e-01
-1.81934560e-04,3.01562500e-01
-1.80934560e-04,2.97656250e-01
-1.79934560e-04,3.09375000e-01
-1.78934560e-04,3.21875000e-01
-1.77934560e-04,3.20312500e-01
-1.76934560e-04,3.18750000e-01
-1.75934560e-04,3.17968750e-01
-1.74934560e-04,3.12500000e-01
-1.73934560e-04,3.05468750e-01
-1.72934560e-04,3.00000000e-01
-1.71934560e-04,3.00000000e-01
-1.70934560e-04,3.01562500e-01
-1.69934560e-04,2.95312500e-01
-1.68934560e-04,2.81250000e-01
-1.67934560e-04,2.85937500e-01
-1.66934560e-04,2.89843750e-01
-1.65934560e-04,2.84375000e-01
-1.64934560e-04,2.78906250e-01
-1.63934560e-04,2.82812500e-01
-1.62934560e-04,2.88281250e-01
-1.61934560e-04,2.86718750e-01
-1.60934560e-04,2.89843750e-01
-1.59934560e-04,2.88281250e-01
-1.58934560e-04,3.04687500e-01
-1.57934560e-04,3.10937500e-01
-1.56934560e-04,3.10937500e-01
-1.55934560e-04,3.14062500e-01
-1.54934560e-04,3.10937500e-01
-1.53934560e-04,3.14062500e-01
-1.52934560e-04,3.16406250e-01
-1.51934560e-04,3.10937500e-01
-1.50934560e-04,3.08593750e-01
-1.49934560e-04,3.08593750e-01
-1.48934560e-04,2.92187500e-01
-1.47934560e-04,2.80468750e-01
-1.46934560e-04,2.92187500e-01
-1.45934560e-04,2.90625000e-01
-1.44934560e-04,2.84375000e-01
-1.43934560e-04,2.88281250e-01
-1.42934560e-04,2.86718750e-01
-1.41934560e-04,2.84375000e-01
-1.40934560e-04,2.85937500e-01
-1.39934560e-04,2.97656250e-01
-1.38934560e-04,3.05468750e-01
-1.37934560e-04,3.12500000e-01
-1.36934560e-04,3.18750000e-01
-1.35934560e-04,3.16406250e-01
-1.34934560e-04,3.18750000e-01
-1.33934560e-04,3.16406250e-01
-1.32934560e-04,3.20312500e-01
-1.31934560e-04,3.32031250e-01
-1.30934560e-04,3.39062500e-01
-1.29934560e-04,3.40625000e-01
-1.28934560e-04,3.25781250e-01
-1.27934560e-04,3.12500000e-01
-1.26934560e-04,3.00000000e-01
-1.25934560e-04,3.03125000e-01
-1.24934560e-04,3.08593750e-01
-1.23934560e-04,3.08593750e-01
-1.22934560e-04,3.03125000e-01
-1.21934560e-04,3.01562500e-01
-1.20934560e-04,3.03125000e-01
-1.19934560e-04,2.95312500e-01
-1.18934560e-04,2.96093750e-01
-1.17934560e-04,3.03125000e-01
-1.16934560e-04,3.08593750e-01
-1.15934560e-04,3.09375000e-01
-1.14934560e-04,3.07031250e-01
-1.13934560e-04,3.18750000e-01
-1.12934560e-04,3.27343750e-01
-1.11934560e-04,3.24218750e-01
-1.10934560e-04,3.14062500e-01
-1.09934560e-04,3.16406250e-01
-1.08934560e-04,3.20312500e-01
-1.07934560e-04,3.17968750e-01
-1.06934560e-04,3.07031250e-01
-1.05934560e-04,2.96093750e-01
-1.04934560e-04,2.95312500e-01
-1.03934560e-04,2.92187500e-01
-1.02934560e-04,2.93750000e-01
-1.01934560e-04,2.88281250e-01
-1.00934560e-04,2.82812500e-01
-9.99345600e-05,2.93750000e-01
-9.89345600e-05,3.03125000e-01
-9.79345600e-05,3.08593750e-01
-9.69345600e-05,3.09375000e-01
-9.59345600e-05,3.23437500e-01
-9.49345600e-05,3.25781250e-01
-9.39345600e-05,3.23437500e-01
-9.29345600e-05,3.27343750e-01
-9.19345600e-05,3.33593750e-01
-9.09345600e-05,3.27343750e-01
-8.99345600e-05,3.17968750e-01
-8.89345600e-05,3.09375000e-01
-8.79345600e-05,3.16406250e-01
-8.69345600e-05,3.17968750e-01
-8.59345600e-05,3.18750000e-01
-8.49345600e-05,3.17968750e-01
-8.39345600e-05,3.18750000e-01
-8.29345600e-05,3.12500000e-01
-8.19345600e-05,3.14062500e-01
-8.09345600e-05,3.12500000e-01
-7.99345600e-05,3.10937500e-01
-7.89345600e-05,3.09375000e-01
-7.79345600e-05,3.10937500e-01
-7.69345600e-05,3.05468750e-01
-7.59345600e-05,3.07031250e-01
-7.49345600e-05,3.23437500e-01
-7.39345600e-05,3.25781250e-01
-7.29345600e-05,3.17968750e-01
-7.19345600e-05,3.18750000e-01
-7.09345600e-05,3.16406250e-01
-6.99345600e-05,3.17968750e-01
-6.89345600e-05,3.16406250e-01
-6.79345600e-05,3.17968750e-01
-6.69345600e-05,3.33593750e-01
-6.59345600e-05,3.32031250e-01
-6.49345600e-05,3.16406250e-01
-6.39345600e-05,3.09375000e-01
-6.29345600e-05,3.16406250e-01
-6.19345600e-05,3.24218750e-01
-6.09345600e-05,3.32031250e-01
-5.99345600e-05,3.35156250e-01
-5.89345600e-05,3.28125000e-01
-5.79345600e-05,3.24218750e-01
-5.69345600e-05,3.27343750e-01
-5.59345600e-05,3.21875000e-01
-5.49345600e-05,3.17968750e-01
-5.39345600e-05,3.27343750e-01
-5.29345600e-05,3.21875000e-01
-5.19345600e-05,3.05468750e-01
-5.09345600e-05,3.01562500e-01
-4.99345600e-05,3.10937500e-01
-4.89345600e-05,3.20312500e-01
-4.79345600e-05,3.25781250e-01
-4.69345600e-05,3.24218750e-01
-4.59345600e-05,3.23437500e-01
-4.49345600e-05,3.14843750e-01
-4.39345600e-05,2.95312500e-01
-4.29345600e-05,2.96093750e-01
-4.19345600e-05,3.01562500e-01
-4.09345600e-05,2.94531250e-01
-3.99345600e-05,2.92187500e-01
-3.89345600e-05,2.99218750e-01
-3.79345600e-05,3.03125000e-01
-3.69345600e-05,3.07031250e-01
-3.59345600e-05,3.03125000e-01
-3.49345600e-05,3.03125000e-01
-3.39345600e-05,3.10937500e-01
-3.29345600e-05,3.25781250e-01
-3.19345600e-05,3.24218750e-01
-3.09345600e-05,3.14843750e-01
-2.99345600e-05,3.14843750e-01
-2.89345600e-05,3.18750000e-01
-2.79345600e-05,3.24218750e-01
-2.69345600e-05,3.18750000e-01
-2.59345600e-05,3.17968750e-01
-2.49345600e-05,3.21875000e-01
-2.39345600e-05,3.18750000e-01
-2.29345600e-05,3.05468750e-01
-2.19345600e-05,2.85937500e-01
-2.09345600e-05,2.88281250e-01
-1.99345600e-05,3.01562500e-01
-1.89345600e-05,3.03125000e-01
-1.79345600e-05,3.09375000e-01
-1.69345600e-05,3.10937500e-01
-1.59345600e-05,3.14062500e-01
-1.49345600e-05,3.20312500e-01
-1.39345600e-05,3.27343750e-01
-1.29345600e-05,3.26562500e-01
-1.19345600e-05,3.50781250e-01
-1.09345600e-05,3.52343750e-01
-9.93456000e-06,3.28125000e-01
-8.93456000e-06,3.10937500e-01
-7.93456000e-06,3.12500000e-01
-6.93456000e-06,3.20312500e-01
-5.93456000e-06,3.23437500e-01
-4.93456000e-06,3.23437500e-01
-3.93456000e-06,3.24218750e-01
-2.93456000e-06,3.33593750e-01
-1.93456000e-06,3.28125000e-01
-9.34560000e-07,3.18750000e-01
6.54400000e-08,3.18750000e-01
1.06544000e-06,3.05468750e-01
2.06544000e-06,2.97656250e-01
3.06544000e-06,3.07031250e-01
4.06544000e-06,3.28125000e-01
5.06544000e-06,4.00781250e-01
6.06544000e-06,5.75781250e-01
7.06544000e-06,6.89843750e-01
8.06544000e-06,9.06250000e-02
9.06544000e-06,-1.23437500e-01
1.00654400e-05,5.60937500e-01
1.10654400e-05,7.71093750e-01
1.20654400e-05,8.17968750e-01
1.30654400e-05,6.11718750e-01
1.40654400e-05,5.01562500e-01
1.50654400e-05,7.18750000e-02
1.60654400e-05,-5.96093750e-01
