Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60024125,,Zero Index,719.60024125,,Zero Index,719.60024125,,Zero Index,719.60024125,,Zero Index,719.60024125,,Zero Index,719.60024125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19600241e-04,-1.28906250e-01,1.24312500e-02,-9.00000000e-03,7.18750000e-03,,-7.19600241e-04,8.75408602e-07,,-7.19600241e-04,1.33370037e+01
-7.18600241e-04,-1.27343750e-01,1.20859375e-02,-7.95312500e-03,7.29687500e-03,,-7.18600241e-04,1.73865874e-06,,-7.18600241e-04,1.32208471e+01
-7.17600241e-04,-1.38281250e-01,1.11515625e-02,-8.59375000e-04,7.29687500e-03,,-7.17600241e-04,2.55685109e-06,,-7.17600241e-04,1.43717785e+01
-7.16600241e-04,-1.42187500e-01,1.03390625e-02,4.32812500e-03,7.22656250e-03,,-7.16600241e-04,3.31353613e-06,,-7.16600241e-04,1.47652922e+01
-7.15600241e-04,-1.35937500e-01,1.10093750e-02,2.25000000e-03,7.17968750e-03,,-7.15600241e-04,4.06521440e-06,,-7.15600241e-04,1.41035299e+01
-7.14600241e-04,-1.38281250e-01,1.15578125e-02,-6.35937500e-03,7.16406250e-03,,-7.14600241e-04,4.85980536e-06,,-7.14600241e-04,1.43560438e+01
-7.13600241e-04,-1.42187500e-01,1.05625000e-02,-1.14687500e-02,7.12500000e-03,,-7.13600241e-04,5.63866161e-06,,-7.13600241e-04,1.48059940e+01
-7.12600241e-04,-1.41406250e-01,9.30312500e-03,-6.14062500e-03,7.16406250e-03,,-7.12600241e-04,6.33813033e-06,,-7.12600241e-04,1.47721176e+01
-7.11600241e-04,-1.35937500e-01,1.00546875e-02,3.00000000e-03,7.20312500e-03,,-7.11600241e-04,7.01971885e-06,,-7.11600241e-04,1.42166519e+01
-7.10600241e-04,-1.28906250e-01,1.04609375e-02,5.09375000e-03,7.16406250e-03,,-7.10600241e-04,7.74207456e-06,,-7.10600241e-04,1.34703321e+01
-7.09600241e-04,-1.22656250e-01,1.08875000e-02,-5.03125000e-03,7.14843750e-03,,-7.09600241e-04,8.49375192e-06,,-7.09600241e-04,1.28258362e+01
-7.08600241e-04,-1.17968750e-01,1.00343750e-02,-1.44843750e-02,7.05468750e-03,,-7.08600241e-04,9.23041171e-06,,-7.08600241e-04,1.23943062e+01
-7.07600241e-04,-1.07812500e-01,8.32812500e-03,-1.00781250e-02,6.99218750e-03,,-7.07600241e-04,9.87695512e-06,,-7.07600241e-04,1.14123602e+01
-7.06600241e-04,-1.15625000e-01,8.61250000e-03,2.50000000e-03,7.03906250e-03,,-7.06600241e-04,1.04734345e-05,,-7.06600241e-04,1.22378550e+01
-7.05600241e-04,-1.26562500e-01,1.01359375e-02,7.01562500e-03,7.00000000e-03,,-7.05600241e-04,1.11335667e-05,,-7.05600241e-04,1.33402157e+01
-7.04600241e-04,-1.28906250e-01,1.00953125e-02,-2.18750000e-03,6.99218750e-03,,-7.04600241e-04,1.18459093e-05,,-7.04600241e-04,1.35690441e+01
-7.03600241e-04,-1.32031250e-01,1.03187500e-02,-1.38906250e-02,6.99218750e-03,,-7.03600241e-04,1.25646884e-05,,-7.03600241e-04,1.39338169e+01
-7.02600241e-04,-1.25000000e-01,1.00953125e-02,-1.25000000e-02,6.90625000e-03,,-7.02600241e-04,1.32834675e-05,,-7.02600241e-04,1.32788801e+01
-7.01600241e-04,-1.15625000e-01,9.26250000e-03,3.90625000e-04,6.86718750e-03,,-7.01600241e-04,1.39650556e-05,,-7.01600241e-04,1.23444757e+01
-7.00600241e-04,-1.21093750e-01,8.71406250e-03,9.04687500e-03,6.88281250e-03,,-7.00600241e-04,1.45980102e-05,,-7.00600241e-04,1.28832550e+01
-6.99600241e-04,-1.32812500e-01,1.05828125e-02,3.42187500e-03,6.94531250e-03,,-6.99600241e-04,1.52774537e-05,,-6.99600241e-04,1.40583315e+01
-6.98600241e-04,-1.43750000e-01,1.30609375e-02,-1.09375000e-02,7.14843750e-03,,-6.98600241e-04,1.61099488e-05,,-6.98600241e-04,1.52058249e+01
-6.97600241e-04,-1.51562500e-01,1.20859375e-02,-1.54218750e-02,7.29687500e-03,,-6.97600241e-04,1.69953710e-05,,-6.97600241e-04,1.60810890e+01
-6.96600241e-04,-1.64062500e-01,9.97343750e-03,-5.50000000e-03,7.26562500e-03,,-6.96600241e-04,1.77720813e-05,,-6.96600241e-04,1.74251938e+01
-6.95600241e-04,-1.60937500e-01,1.02171875e-02,7.71875000e-03,7.22656250e-03,,-6.95600241e-04,1.84829933e-05,,-6.95600241e-04,1.70971489e+01
-6.94600241e-04,-1.54687500e-01,1.03390625e-02,9.85937500e-03,7.20312500e-03,,-6.94600241e-04,1.92067782e-05,,-6.94600241e-04,1.64062347e+01
-6.93600241e-04,-1.53125000e-01,1.18828125e-02,-2.37500000e-03,7.21875000e-03,,-6.93600241e-04,1.99892092e-05,,-6.93600241e-04,1.62253189e+01
-6.92600241e-04,-1.49218750e-01,1.14359375e-02,-1.41093750e-02,7.10937500e-03,,-6.92600241e-04,2.08102629e-05,,-6.92600241e-04,1.58662968e+01
-6.91600241e-04,-1.42187500e-01,1.11515625e-02,-1.17656250e-02,7.08593750e-03,,-6.91600241e-04,2.16055705e-05,,-6.91600241e-04,1.52099953e+01
-6.90600241e-04,-1.34375000e-01,9.75000000e-03,2.23437500e-03,7.07031250e-03,,-6.90600241e-04,2.23415136e-05,,-6.90600241e-04,1.44298410e+01
-6.89600241e-04,-1.19531250e-01,1.03390625e-02,1.09062500e-02,7.12500000e-03,,-6.89600241e-04,2.30488495e-05,,-6.89600241e-04,1.28647346e+01
-6.88600241e-04,-1.13281250e-01,1.03796875e-02,1.34375000e-03,7.09375000e-03,,-6.88600241e-04,2.37783570e-05,,-6.88600241e-04,1.21879416e+01
-6.87600241e-04,-1.13281250e-01,9.28281250e-03,-1.41718750e-02,6.92187500e-03,,-6.87600241e-04,2.44706735e-05,,-6.87600241e-04,1.22219362e+01
-6.86600241e-04,-1.02343750e-01,8.42968750e-03,-1.53125000e-02,6.85156250e-03,,-6.86600241e-04,2.50943303e-05,,-6.86600241e-04,1.11724930e+01
-6.85600241e-04,-9.68750000e-02,9.60781250e-03,-1.26562500e-03,6.86718750e-03,,-6.85600241e-04,2.57294305e-05,,-6.85600241e-04,1.06526356e+01
-6.84600241e-04,-1.04687500e-01,9.64843750e-03,1.03750000e-02,6.88281250e-03,,-6.84600241e-04,2.64074442e-05,,-6.84600241e-04,1.14339094e+01
-6.83600241e-04,-1.10156250e-01,9.75000000e-03,2.78125000e-03,6.93750000e-03,,-6.83600241e-04,2.70904638e-05,,-6.83600241e-04,1.19628334e+01
-6.82600241e-04,-1.14062500e-01,9.60781250e-03,-1.41718750e-02,6.96093750e-03,,-6.82600241e-04,2.77720519e-05,,-6.82600241e-04,1.23957243e+01
-6.81600241e-04,-1.14062500e-01,7.98281250e-03,-1.66562500e-02,6.97656250e-03,,-6.81600241e-04,2.83914196e-05,,-6.81600241e-04,1.24774189e+01
-6.80600241e-04,-1.14062500e-01,8.47031250e-03,-2.37500000e-03,6.92187500e-03,,-6.80600241e-04,2.89707332e-05,,-6.80600241e-04,1.25278521e+01
-6.79600241e-04,-1.17187500e-01,9.93281250e-03,9.87500000e-03,6.85156250e-03,,-6.79600241e-04,2.96187063e-05,,-6.79600241e-04,1.28301411e+01
-6.78600241e-04,-1.17968750e-01,1.09078125e-02,4.60937500e-03,6.89843750e-03,,-6.78600241e-04,3.03525048e-05,,-6.78600241e-04,1.28722992e+01
-6.77600241e-04,-1.17968750e-01,1.07250000e-02,-1.09375000e-02,7.00000000e-03,,-6.77600241e-04,3.11141957e-05,,-6.77600241e-04,1.28890686e+01
-6.76600241e-04,-1.27343750e-01,1.12125000e-02,-1.68437500e-02,7.12500000e-03,,-6.76600241e-04,3.18866150e-05,,-6.76600241e-04,1.39291840e+01
-6.75600241e-04,-1.42187500e-01,1.02375000e-02,-5.06250000e-03,7.08593750e-03,,-6.75600241e-04,3.26418703e-05,,-6.75600241e-04,1.55175190e+01
-6.74600241e-04,-1.43750000e-01,9.16093750e-03,9.23437500e-03,7.10937500e-03,,-6.74600241e-04,3.33248863e-05,,-6.74600241e-04,1.56675463e+01
-6.73600241e-04,-1.39843750e-01,1.07250000e-02,8.60937500e-03,7.13281250e-03,,-6.73600241e-04,3.40250735e-05,,-6.73600241e-04,1.52175541e+01
-6.72600241e-04,-1.42187500e-01,1.33656250e-02,-6.42187500e-03,7.18750000e-03,,-6.72600241e-04,3.48733010e-05,,-6.72600241e-04,1.54533815e+01
-6.71600241e-04,-1.46093750e-01,1.29593750e-02,-1.70937500e-02,7.16406250e-03,,-6.71600241e-04,3.58002071e-05,,-6.71600241e-04,1.59184036e+01
-6.70600241e-04,-1.36718750e-01,1.07046875e-02,-1.10468750e-02,7.12500000e-03,,-6.70600241e-04,3.66334170e-05,,-6.70600241e-04,1.50264807e+01
-6.69600241e-04,-1.42187500e-01,1.05218750e-02,5.06250000e-03,7.14843750e-03,,-6.69600241e-04,3.73808034e-05,,-6.69600241e-04,1.56061287e+01
-6.68600241e-04,-1.49218750e-01,1.05218750e-02,1.37968750e-02,7.13281250e-03,,-6.68600241e-04,3.81217542e-05,,-6.68600241e-04,1.62810211e+01
-6.67600241e-04,-1.45312500e-01,1.18015625e-02,3.56250000e-03,7.09375000e-03,,-6.67600241e-04,3.89077650e-05,,-6.67600241e-04,1.58323135e+01
-6.66600241e-04,-1.36718750e-01,1.18828125e-02,-1.42031250e-02,6.96093750e-03,,-6.66600241e-04,3.97416916e-05,,-6.66600241e-04,1.49745569e+01
-6.65600241e-04,-1.34375000e-01,1.11718750e-02,-1.73593750e-02,6.86718750e-03,,-6.65600241e-04,4.05534447e-05,,-6.65600241e-04,1.48165751e+01
-6.64600241e-04,-1.34375000e-01,9.77031250e-03,-2.26562500e-03,6.82812500e-03,,-6.64600241e-04,4.12908194e-05,,-6.64600241e-04,1.48685818e+01
-6.63600241e-04,-1.39843750e-01,9.79062500e-03,1.26406250e-02,6.84375000e-03,,-6.63600241e-04,4.19795579e-05,,-6.63600241e-04,1.54048758e+01
-6.62600241e-04,-1.35937500e-01,1.03796875e-02,8.73437500e-03,6.88281250e-03,,-6.62600241e-04,4.26897568e-05,,-6.62600241e-04,1.49455261e+01
-6.61600241e-04,-1.36718750e-01,1.13953125e-02,-1.11718750e-02,6.89843750e-03,,-6.61600241e-04,4.34564536e-05,,-6.61600241e-04,1.50325260e+01
-6.60600241e-04,-1.41406250e-01,1.02171875e-02,-2.12968750e-02,6.93750000e-03,,-6.60600241e-04,4.42174314e-05,,-6.60600241e-04,1.56018162e+01
-6.59600241e-04,-1.32031250e-01,8.71406250e-03,-7.73437500e-03,6.90625000e-03,,-6.59600241e-04,4.48840001e-05,,-6.59600241e-04,1.47122545e+01
-6.58600241e-04,-1.26562500e-01,9.48593750e-03,1.15156250e-02,6.93750000e-03,,-6.58600241e-04,4.55248228e-05,,-6.58600241e-04,1.41384459e+01
-6.57600241e-04,-1.27343750e-01,1.05218750e-02,1.33906250e-02,6.97656250e-03,,-6.57600241e-04,4.62292992e-05,,-6.57600241e-04,1.41529846e+01
-6.56600241e-04,-1.15625000e-01,1.07250000e-02,-5.85937500e-03,7.08593750e-03,,-6.56600241e-04,4.69774022e-05,,-6.56600241e-04,1.29249086e+01
-6.55600241e-04,-1.17187500e-01,1.04203125e-02,-2.27812500e-02,7.18750000e-03,,-6.55600241e-04,4.77219255e-05,,-6.55600241e-04,1.31618881e+01
-6.54600241e-04,-1.32031250e-01,9.20156250e-03,-1.46093750e-02,7.17968750e-03,,-6.54600241e-04,4.84128141e-05,,-6.54600241e-04,1.47912579e+01
-6.53600241e-04,-1.32031250e-01,9.54687500e-03,7.79687500e-03,7.12500000e-03,,-6.53600241e-04,4.90729471e-05,,-6.53600241e-04,1.48093109e+01
-6.52600241e-04,-1.35937500e-01,1.05218750e-02,1.55468750e-02,7.09375000e-03,,-6.52600241e-04,4.97795700e-05,,-6.52600241e-04,1.51501560e+01
-6.51600241e-04,-1.39843750e-01,1.10500000e-02,-1.04687500e-03,7.05468750e-03,,-6.51600241e-04,5.05391145e-05,,-6.51600241e-04,1.55144367e+01
-6.50600241e-04,-1.34375000e-01,1.15984375e-02,-2.06718750e-02,7.03906250e-03,,-6.50600241e-04,5.13365667e-05,,-6.50600241e-04,1.50082035e+01
-6.49600241e-04,-1.32031250e-01,1.15984375e-02,-1.73906250e-02,7.01562500e-03,,-6.49600241e-04,5.21533293e-05,,-6.49600241e-04,1.48674450e+01
-6.48600241e-04,-1.34375000e-01,1.06640625e-02,3.78125000e-03,7.03125000e-03,,-6.48600241e-04,5.29371900e-05,,-6.48600241e-04,1.51451340e+01
-6.47600241e-04,-1.27343750e-01,9.68906250e-03,1.51718750e-02,7.03906250e-03,,-6.47600241e-04,5.36538246e-05,,-6.47600241e-04,1.43700361e+01
-6.46600241e-04,-1.27343750e-01,1.04203125e-02,4.79687500e-03,6.96093750e-03,,-6.46600241e-04,5.43618771e-05,,-6.46600241e-04,1.43171196e+01
-6.45600241e-04,-1.22656250e-01,1.16593750e-02,-1.35000000e-02,6.80468750e-03,,-6.45600241e-04,5.51393023e-05,,-6.45600241e-04,1.38569345e+01
-6.44600241e-04,-1.07812500e-01,1.21468750e-02,-1.81562500e-02,6.77343750e-03,,-6.44600241e-04,5.59775181e-05,,-6.44600241e-04,1.24105406e+01
-6.43600241e-04,-1.06250000e-01,1.00750000e-02,-4.40625000e-03,6.85156250e-03,,-6.43600241e-04,5.67599527e-05,,-6.43600241e-04,1.23092489e+01
-6.42600241e-04,-1.11718750e-01,9.36406250e-03,1.03125000e-02,6.84375000e-03,,-6.42600241e-04,5.74444020e-05,,-6.42600241e-04,1.28573856e+01
-6.41600241e-04,-1.19531250e-01,9.48593750e-03,1.12031250e-02,6.86718750e-03,,-6.41600241e-04,5.81081113e-05,,-6.41600241e-04,1.36057816e+01
-6.40600241e-04,-1.17968750e-01,1.04812500e-02,-2.40625000e-03,6.86718750e-03,,-6.40600241e-04,5.88111543e-05,,-6.40600241e-04,1.34213877e+01
-6.39600241e-04,-1.11718750e-01,1.15984375e-02,-1.50000000e-02,6.84375000e-03,,-6.39600241e-04,5.95885795e-05,,-6.39600241e-04,1.28231840e+01
-6.38600241e-04,-1.08593750e-01,1.08875000e-02,-1.13125000e-02,6.81250000e-03,,-6.38600241e-04,6.03803092e-05,,-6.38600241e-04,1.25707474e+01
-6.37600241e-04,-9.92187500e-02,9.60781250e-03,2.76562500e-03,6.84375000e-03,,-6.37600241e-04,6.11019495e-05,,-6.37600241e-04,1.16269016e+01
-6.36600241e-04,-9.84375000e-02,9.93281250e-03,1.04062500e-02,6.86718750e-03,,-6.36600241e-04,6.17899714e-05,,-6.36600241e-04,1.15114555e+01
-6.35600241e-04,-1.08593750e-01,1.09687500e-02,3.53125000e-03,6.97656250e-03,,-6.35600241e-04,6.25259199e-05,,-6.35600241e-04,1.25215569e+01
-6.34600241e-04,-1.27343750e-01,1.18015625e-02,-1.11875000e-02,7.14062500e-03,,-6.34600241e-04,6.33276650e-05,,-6.34600241e-04,1.44748354e+01
-6.33600241e-04,-1.39843750e-01,1.04203125e-02,-1.61562500e-02,7.13281250e-03,,-6.33600241e-04,6.41100924e-05,,-6.33600241e-04,1.58359566e+01
-6.32600241e-04,-1.32812500e-01,9.24218750e-03,-4.70312500e-03,7.07031250e-03,,-6.32600241e-04,6.48024143e-05,,-6.32600241e-04,1.51663618e+01
-6.31600241e-04,-1.27343750e-01,9.58750000e-03,8.73437500e-03,7.08593750e-03,,-6.31600241e-04,6.54654068e-05,,-6.31600241e-04,1.45918913e+01
-6.30600241e-04,-1.30468750e-01,1.05218750e-02,7.92187500e-03,7.08593750e-03,,-6.30600241e-04,6.61734593e-05,,-6.30600241e-04,1.48699169e+01
-6.29600241e-04,-1.19531250e-01,1.02375000e-02,-8.31250000e-03,7.08593750e-03,,-6.29600241e-04,6.69043948e-05,,-6.29600241e-04,1.37433748e+01
-6.28600241e-04,-1.17968750e-01,9.50625000e-03,-1.95468750e-02,7.08593750e-03,,-6.28600241e-04,6.75995689e-05,,-6.28600241e-04,1.36561193e+01
-6.27600241e-04,-1.32031250e-01,8.02343750e-03,-1.06718750e-02,7.05468750e-03,,-6.27600241e-04,6.82167883e-05,,-6.27600241e-04,1.51859417e+01
-6.26600241e-04,-1.42187500e-01,8.87656250e-03,6.75000000e-03,7.03125000e-03,,-6.26600241e-04,6.88118380e-05,,-6.26600241e-04,1.62433701e+01
-6.25600241e-04,-1.43750000e-01,9.89218750e-03,1.07500000e-02,7.01562500e-03,,-6.25600241e-04,6.94726841e-05,,-6.25600241e-04,1.63580780e+01
-6.24600241e-04,-1.32031250e-01,1.03796875e-02,-3.68750000e-03,6.88281250e-03,,-6.24600241e-04,7.01864628e-05,,-6.24600241e-04,1.51312437e+01
-6.23600241e-04,-1.08593750e-01,1.05828125e-02,-1.79531250e-02,6.82812500e-03,,-6.23600241e-04,7.09245505e-05,,-6.23600241e-04,1.27723551e+01
-6.22600241e-04,-1.07812500e-01,1.06843750e-02,-1.29531250e-02,6.96093750e-03,,-6.22600241e-04,7.16733703e-05,,-6.22600241e-04,1.27737150e+01
-6.21600241e-04,-1.08593750e-01,1.02781250e-02,4.42187500e-03,7.01562500e-03,,-6.21600241e-04,7.24114579e-05,,-6.21600241e-04,1.28768644e+01
-6.20600241e-04,-1.04687500e-01,9.93281250e-03,1.14062500e-02,7.05468750e-03,,-6.20600241e-04,7.31230903e-05,,-6.20600241e-04,1.24322138e+01
-6.19600241e-04,-1.10156250e-01,9.72968750e-03,5.15625000e-04,7.05468750e-03,,-6.19600241e-04,7.38154049e-05,,-6.19600241e-04,1.29644089e+01
-6.18600241e-04,-1.15625000e-01,1.14156250e-02,-1.32656250e-02,7.03125000e-03,,-6.18600241e-04,7.45599318e-05,,-6.18600241e-04,1.35619850e+01
-6.17600241e-04,-1.19531250e-01,1.26140625e-02,-1.45468750e-02,6.98437500e-03,,-6.17600241e-04,7.54060238e-05,,-6.17600241e-04,1.40383940e+01
-6.16600241e-04,-1.21093750e-01,1.16390625e-02,-2.37500000e-03,6.90625000e-03,,-6.16600241e-04,7.62599739e-05,,-6.16600241e-04,1.42443190e+01
-6.15600241e-04,-1.27343750e-01,9.20156250e-03,7.46875000e-03,6.89843750e-03,,-6.15600241e-04,7.69937687e-05,,-6.15600241e-04,1.48751507e+01
-6.14600241e-04,-1.30468750e-01,1.00750000e-02,4.50000000e-03,7.01562500e-03,,-6.14600241e-04,7.76724919e-05,,-6.14600241e-04,1.51655998e+01
-6.13600241e-04,-1.34375000e-01,1.02171875e-02,-4.40625000e-03,7.08593750e-03,,-6.13600241e-04,7.83869837e-05,,-6.13600241e-04,1.55680571e+01
-6.12600241e-04,-1.54687500e-01,1.18015625e-02,-9.06250000e-03,7.03906250e-03,,-6.12600241e-04,7.91622588e-05,,-6.12600241e-04,1.76978207e+01
-6.11600241e-04,-1.55468750e-01,1.14562500e-02,-5.34375000e-03,6.99218750e-03,,-6.11600241e-04,7.99811678e-05,,-6.11600241e-04,1.78165398e+01
-6.10600241e-04,-1.43750000e-01,1.08062500e-02,1.37500000e-03,7.01562500e-03,,-6.10600241e-04,8.07650358e-05,,-6.10600241e-04,1.66189384e+01
-6.09600241e-04,-1.36718750e-01,1.00343750e-02,3.00000000e-03,7.03906250e-03,,-6.09600241e-04,8.14988307e-05,,-6.09600241e-04,1.58824720e+01
-6.08600241e-04,-1.28125000e-01,1.09078125e-02,-7.96875000e-04,7.01562500e-03,,-6.08600241e-04,8.22362053e-05,,-6.08600241e-04,1.49906807e+01
-6.07600241e-04,-1.23437500e-01,1.11718750e-02,-7.56250000e-03,6.98437500e-03,,-6.07600241e-04,8.30136269e-05,,-6.07600241e-04,1.45295858e+01
-6.06600241e-04,-1.26562500e-01,1.01359375e-02,-1.00625000e-02,6.96093750e-03,,-6.06600241e-04,8.37638800e-05,,-6.06600241e-04,1.48984575e+01
-6.05600241e-04,-1.23437500e-01,9.54687500e-03,-4.34375000e-03,7.00000000e-03,,-6.05600241e-04,8.44569149e-05,,-6.05600241e-04,1.46144686e+01
-6.04600241e-04,-1.23437500e-01,1.00953125e-02,2.32812500e-03,6.97656250e-03,,-6.04600241e-04,8.51485092e-05,,-6.04600241e-04,1.46198092e+01
-6.03600241e-04,-1.28906250e-01,1.03796875e-02,2.56250000e-03,6.82812500e-03,,-6.03600241e-04,8.58694402e-05,,-6.03600241e-04,1.51706381e+01
-6.02600241e-04,-1.22656250e-01,1.05015625e-02,-6.09375000e-03,6.75000000e-03,,-6.02600241e-04,8.66046685e-05,,-6.02600241e-04,1.45356655e+01
-6.01600241e-04,-1.07812500e-01,9.66875000e-03,-1.28125000e-02,6.78906250e-03,,-6.01600241e-04,8.73148674e-05,,-6.01600241e-04,1.30554838e+01
-6.00600241e-04,-1.04687500e-01,8.40937500e-03,-8.54687500e-03,6.84375000e-03,,-6.00600241e-04,8.79513900e-05,,-6.00600241e-04,1.27899218e+01
-5.99600241e-04,-1.14062500e-01,9.10000000e-03,1.73437500e-03,6.90625000e-03,,-5.99600241e-04,8.85678965e-05,,-5.99600241e-04,1.37744694e+01
-5.98600241e-04,-1.17187500e-01,1.02375000e-02,5.70312500e-03,6.88281250e-03,,-5.98600241e-04,8.92487660e-05,,-5.98600241e-04,1.40769243e+01
-5.97600241e-04,-1.17968750e-01,1.07656250e-02,-2.45312500e-03,6.81250000e-03,,-5.97600241e-04,8.99882943e-05,,-5.97600241e-04,1.41488533e+01
-5.96600241e-04,-1.21093750e-01,1.06640625e-02,-1.24843750e-02,6.82812500e-03,,-5.96600241e-04,9.07428330e-05,,-5.96600241e-04,1.45106030e+01
-5.95600241e-04,-1.19531250e-01,1.08265625e-02,-1.12656250e-02,6.86718750e-03,,-5.95600241e-04,9.14995180e-05,,-5.95600241e-04,1.44124575e+01
-5.94600241e-04,-1.21093750e-01,1.03187500e-02,-1.56250000e-04,6.88281250e-03,,-5.94600241e-04,9.22440449e-05,,-5.94600241e-04,1.46038084e+01
-5.93600241e-04,-1.21093750e-01,9.79062500e-03,7.18750000e-03,6.99218750e-03,,-5.93600241e-04,9.29520975e-05,,-5.93600241e-04,1.45851755e+01
-5.92600241e-04,-1.27343750e-01,1.11515625e-02,3.34375000e-03,7.13281250e-03,,-5.92600241e-04,9.36894721e-05,,-5.92600241e-04,1.52015972e+01
-5.91600241e-04,-1.43750000e-01,1.34468750e-02,-8.35937500e-03,7.12500000e-03,,-5.91600241e-04,9.45555803e-05,,-5.91600241e-04,1.69062557e+01
-5.90600241e-04,-1.41406250e-01,1.32234375e-02,-1.29687500e-02,7.09375000e-03,,-5.90600241e-04,9.54946445e-05,,-5.90600241e-04,1.67211514e+01
-5.89600241e-04,-1.27343750e-01,1.10093750e-02,-5.48437500e-03,7.07031250e-03,,-5.89600241e-04,9.63478815e-05,,-5.89600241e-04,1.53203087e+01
-5.88600241e-04,-1.19531250e-01,1.07656250e-02,5.34375000e-03,7.05468750e-03,,-5.88600241e-04,9.71145710e-05,,-5.88600241e-04,1.45152693e+01
-5.87600241e-04,-1.23437500e-01,1.04203125e-02,9.12500000e-03,7.14843750e-03,,-5.87600241e-04,9.78605312e-05,,-5.87600241e-04,1.48796329e+01
-5.86600241e-04,-1.25000000e-01,1.17203125e-02,1.87500000e-04,7.14843750e-03,,-5.86600241e-04,9.86400992e-05,,-5.86600241e-04,1.50160379e+01
-5.85600241e-04,-1.30468750e-01,1.21875000e-02,-1.18593750e-02,7.08593750e-03,,-5.85600241e-04,9.94818984e-05,,-5.85600241e-04,1.56107578e+01
-5.84600241e-04,-1.32031250e-01,1.10703125e-02,-1.18593750e-02,7.08593750e-03,,-5.84600241e-04,1.00300807e-04,,-5.84600241e-04,1.58346949e+01
-5.83600241e-04,-1.39843750e-01,9.01875000e-03,-7.81250000e-05,7.09375000e-03,,-5.83600241e-04,1.01008147e-04,,-5.83600241e-04,1.66717415e+01
-5.82600241e-04,-1.35937500e-01,8.75468750e-03,8.53125000e-03,6.99218750e-03,,-5.82600241e-04,1.01633945e-04,,-5.82600241e-04,1.62466335e+01
-5.81600241e-04,-1.25000000e-01,9.68906250e-03,3.64062500e-03,6.93750000e-03,,-5.81600241e-04,1.02283346e-04,,-5.81600241e-04,1.50868015e+01
-5.80600241e-04,-1.30468750e-01,1.02375000e-02,-9.90625000e-03,6.97656250e-03,,-5.80600241e-04,1.02984959e-04,,-5.80600241e-04,1.56671944e+01
-5.79600241e-04,-1.36718750e-01,9.20156250e-03,-1.59218750e-02,6.96093750e-03,,-5.79600241e-04,1.03669408e-04,,-5.79600241e-04,1.63799686e+01
-5.78600241e-04,-1.35937500e-01,7.49531250e-03,-5.51562500e-03,6.99218750e-03,,-5.78600241e-04,1.04257306e-04,,-5.78600241e-04,1.63562355e+01
-5.77600241e-04,-1.32031250e-01,8.32812500e-03,7.21875000e-03,7.00000000e-03,,-5.77600241e-04,1.04814448e-04,,-5.77600241e-04,1.59490166e+01
-5.76600241e-04,-1.32031250e-01,9.48593750e-03,7.51562500e-03,7.01562500e-03,,-5.76600241e-04,1.05441686e-04,,-5.76600241e-04,1.59099712e+01
-5.75600241e-04,-1.34375000e-01,9.60781250e-03,-6.45312500e-03,7.00000000e-03,,-5.75600241e-04,1.06113970e-04,,-5.75600241e-04,1.61487789e+01
-5.74600241e-04,-1.34375000e-01,9.20156250e-03,-1.77968750e-02,6.99218750e-03,,-5.74600241e-04,1.06776257e-04,,-5.74600241e-04,1.62130413e+01
-5.73600241e-04,-1.30468750e-01,8.18593750e-03,-1.15312500e-02,7.00000000e-03,,-5.73600241e-04,1.07388470e-04,,-5.73600241e-04,1.58880548e+01
-5.72600241e-04,-1.25000000e-01,9.40468750e-03,4.34375000e-03,7.13281250e-03,,-5.72600241e-04,1.08007829e-04,,-5.72600241e-04,1.53433132e+01
-5.71600241e-04,-1.38281250e-01,9.85156250e-03,1.02656250e-02,7.22656250e-03,,-5.71600241e-04,1.08685846e-04,,-5.71600241e-04,1.66737995e+01
-5.70600241e-04,-1.55468750e-01,1.07656250e-02,-1.54687500e-03,7.18750000e-03,,-5.70600241e-04,1.09411769e-04,,-5.70600241e-04,1.84226017e+01
-5.69600241e-04,-1.50000000e-01,1.06234375e-02,-1.52968750e-02,7.24218750e-03,,-5.69600241e-04,1.10164881e-04,,-5.69600241e-04,1.79034500e+01
-5.68600241e-04,-1.42187500e-01,1.08062500e-02,-1.30468750e-02,7.29687500e-03,,-5.68600241e-04,1.10919420e-04,,-5.68600241e-04,1.71731472e+01
