Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000,,Zero Index,719.67488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19674880e-04,2.10937500e-01,9.34375000e-03,-3.68750000e-03,4.00781250e-03,1.05468750e-01,-1.32539063e-01,,-7.19674880e-04,6.57986845e-07,,-7.19674880e-04,-2.17265892e+01
-7.18674880e-04,2.01562500e-01,9.20156250e-03,-4.03125000e-03,3.92968750e-03,1.03125000e-01,-1.32656250e-01,,-7.18674880e-04,1.31096738e-06,,-7.18674880e-04,-2.07396393e+01
-7.17674880e-04,2.07812500e-01,9.01875000e-03,-4.39062500e-03,3.97656250e-03,1.05468750e-01,-1.31835938e-01,,-7.17674880e-04,1.95250459e-06,,-7.17674880e-04,-2.13616524e+01
-7.16674880e-04,2.16406250e-01,9.44531250e-03,-4.35937500e-03,4.07031250e-03,1.07031250e-01,-1.31484375e-01,,-7.16674880e-04,2.60262414e-06,,-7.16674880e-04,-2.22244186e+01
-7.15674880e-04,2.14843750e-01,9.36406250e-03,-4.00000000e-03,4.08593750e-03,1.05468750e-01,-1.32539063e-01,,-7.15674880e-04,3.26490203e-06,,-7.15674880e-04,-2.20411835e+01
-7.14674880e-04,2.17187500e-01,9.40468750e-03,-3.92187500e-03,4.00781250e-03,1.07031250e-01,-1.32539063e-01,,-7.14674880e-04,3.92574975e-06,,-7.14674880e-04,-2.22618160e+01
-7.13674880e-04,2.14843750e-01,9.50625000e-03,-4.32812500e-03,3.96875000e-03,1.03125000e-01,-1.31718750e-01,,-7.13674880e-04,4.59160401e-06,,-7.13674880e-04,-2.19983292e+01
-7.12674880e-04,2.07031250e-01,9.30312500e-03,-4.57812500e-03,3.89843750e-03,1.01562500e-01,-1.30429688e-01,,-7.12674880e-04,5.25388214e-06,,-7.12674880e-04,-2.11693134e+01
-7.11674880e-04,2.07031250e-01,9.30312500e-03,-4.20312500e-03,3.85156250e-03,1.03125000e-01,-1.28906250e-01,,-7.11674880e-04,5.90900800e-06,,-7.11674880e-04,-2.11460438e+01
-7.10674880e-04,2.10937500e-01,9.24218750e-03,-3.64062500e-03,3.87500000e-03,1.08593750e-01,-1.28085938e-01,,-7.10674880e-04,6.56198836e-06,,-7.10674880e-04,-2.15279636e+01
-7.09674880e-04,2.16406250e-01,9.24218750e-03,-3.57812500e-03,3.96875000e-03,1.09375000e-01,-1.28320313e-01,,-7.09674880e-04,7.21282277e-06,,-7.09674880e-04,-2.20726242e+01
-7.08674880e-04,2.29687500e-01,9.50625000e-03,-3.98437500e-03,4.12500000e-03,1.09375000e-01,-1.28906250e-01,,-7.08674880e-04,7.87295539e-06,,-7.08674880e-04,-2.34217834e+01
-7.07674880e-04,2.33593750e-01,9.83125000e-03,-4.14062500e-03,4.20312500e-03,1.09375000e-01,-1.28320313e-01,,-7.07674880e-04,8.55382859e-06,,-7.07674880e-04,-2.38029575e+01
-7.06674880e-04,2.28125000e-01,1.02375000e-02,-3.85937500e-03,4.21875000e-03,1.10937500e-01,-1.28085938e-01,,-7.06674880e-04,9.26044959e-06,,-7.06674880e-04,-2.32179699e+01
-7.05674880e-04,2.18750000e-01,1.00953125e-02,-3.23437500e-03,4.21875000e-03,1.09375000e-01,-1.28906250e-01,,-7.05674880e-04,9.97636744e-06,,-7.05674880e-04,-2.22326775e+01
-7.04674880e-04,2.18750000e-01,1.02171875e-02,-3.42187500e-03,4.21875000e-03,1.07031250e-01,-1.29492188e-01,,-7.04674880e-04,1.06915713e-05,,-7.04674880e-04,-2.22150383e+01
-7.03674880e-04,2.11718750e-01,9.93281250e-03,-3.87500000e-03,4.17968750e-03,1.01562500e-01,-1.29726563e-01,,-7.03674880e-04,1.14010527e-05,,-7.03674880e-04,-2.14708309e+01
-7.02674880e-04,2.01562500e-01,9.83125000e-03,-3.98437500e-03,4.15625000e-03,1.00000000e-01,-1.29843750e-01,,-7.02674880e-04,1.20969453e-05,,-7.02674880e-04,-2.04029655e+01
-7.01674880e-04,2.01562500e-01,9.79062500e-03,-3.84375000e-03,4.14062500e-03,9.92187500e-02,-1.30078125e-01,,-7.01674880e-04,1.27878311e-05,,-7.01674880e-04,-2.03822212e+01
-7.00674880e-04,2.13281250e-01,1.00953125e-02,-3.45312500e-03,4.17968750e-03,1.00000000e-01,-1.29257813e-01,,-7.00674880e-04,1.34880147e-05,,-7.00674880e-04,-2.15710049e+01
-6.99674880e-04,2.14843750e-01,9.99375000e-03,-3.29687500e-03,4.19531250e-03,1.03125000e-01,-1.27031250e-01,,-6.99674880e-04,1.41953506e-05,,-6.99674880e-04,-2.17141991e+01
-6.98674880e-04,2.01562500e-01,9.83125000e-03,-3.48437500e-03,4.06250000e-03,1.08593750e-01,-1.24453125e-01,,-6.98674880e-04,1.48933887e-05,,-6.98674880e-04,-2.03270264e+01
-6.97674880e-04,1.81250000e-01,9.24218750e-03,-3.68750000e-03,3.92968750e-03,1.04687500e-01,-1.24218750e-01,,-6.97674880e-04,1.55649650e-05,,-6.97674880e-04,-1.82139511e+01
-6.96674880e-04,1.78906250e-01,9.05937500e-03,-4.03125000e-03,3.89843750e-03,9.92187500e-02,-1.25039063e-01,,-6.96674880e-04,1.62093620e-05,,-6.96674880e-04,-1.79518719e+01
-6.95674880e-04,1.81250000e-01,9.01875000e-03,-4.01562500e-03,3.93750000e-03,1.03125000e-01,-1.26093750e-01,,-6.95674880e-04,1.68458937e-05,,-6.95674880e-04,-1.81721725e+01
-6.94674880e-04,1.92187500e-01,9.20156250e-03,-3.71875000e-03,4.02343750e-03,1.04687500e-01,-1.26445313e-01,,-6.94674880e-04,1.74874313e-05,,-6.94674880e-04,-1.92792530e+01
-6.93674880e-04,2.00000000e-01,9.26250000e-03,-3.67187500e-03,3.97656250e-03,1.00000000e-01,-1.26093750e-01,,-6.93674880e-04,1.81375490e-05,,-6.93674880e-04,-2.00650787e+01
-6.92674880e-04,1.92187500e-01,9.12031250e-03,-4.06250000e-03,3.91406250e-03,9.76562500e-02,-1.25507813e-01,,-6.92674880e-04,1.87848091e-05,,-6.92674880e-04,-1.92391720e+01
-6.91674880e-04,1.97656250e-01,9.26250000e-03,-4.32812500e-03,3.97656250e-03,9.60937500e-02,-1.25039063e-01,,-6.91674880e-04,1.94320673e-05,,-6.91674880e-04,-1.97807236e+01
-6.90674880e-04,2.01562500e-01,9.20156250e-03,-4.25000000e-03,3.97656250e-03,9.21875000e-02,-1.24687500e-01,,-6.90674880e-04,2.00821869e-05,,-6.90674880e-04,-2.01606979e+01
-6.89674880e-04,1.97656250e-01,8.87656250e-03,-3.76562500e-03,3.89843750e-03,8.28125000e-02,-1.24921875e-01,,-6.89674880e-04,2.07187186e-05,,-6.89674880e-04,-1.97367496e+01
-6.88674880e-04,2.00000000e-01,9.20156250e-03,-3.45312500e-03,3.93750000e-03,7.65625000e-02,-1.25625000e-01,,-6.88674880e-04,2.13552503e-05,,-6.88674880e-04,-1.99592457e+01
-6.87674880e-04,2.14843750e-01,9.72968750e-03,-3.79687500e-03,4.08593750e-03,7.50000000e-02,-1.25273438e-01,,-6.87674880e-04,2.20218189e-05,,-6.87674880e-04,-2.14703159e+01
-6.86674880e-04,2.10937500e-01,9.89218750e-03,-4.20312500e-03,4.06250000e-03,8.12500000e-02,-1.23046875e-01,,-6.86674880e-04,2.27127057e-05,,-6.86674880e-04,-2.10464096e+01
-6.85674880e-04,1.92968750e-01,9.72968750e-03,-4.14062500e-03,4.02343750e-03,8.28125000e-02,-1.21875000e-01,,-6.85674880e-04,2.34035924e-05,,-6.85674880e-04,-1.91718521e+01
-6.84674880e-04,1.83593750e-01,9.34375000e-03,-3.67187500e-03,3.97656250e-03,8.59375000e-02,-1.21054688e-01,,-6.84674880e-04,2.40751669e-05,,-6.84674880e-04,-1.81846523e+01
-6.83674880e-04,1.81250000e-01,9.34375000e-03,-3.64062500e-03,3.85937500e-03,9.06250000e-02,-1.21640625e-01,,-6.83674880e-04,2.47331536e-05,,-6.83674880e-04,-1.79236507e+01
-6.82674880e-04,1.82812500e-01,9.34375000e-03,-4.01562500e-03,3.87500000e-03,9.76562500e-02,-1.22109375e-01,,-6.82674880e-04,2.53911403e-05,,-6.82674880e-04,-1.80644436e+01
-6.81674880e-04,1.85156250e-01,9.75000000e-03,-4.32812500e-03,3.99218750e-03,1.00000000e-01,-1.20468750e-01,,-6.81674880e-04,2.60634333e-05,,-6.81674880e-04,-1.82839584e+01
-6.80674880e-04,1.81250000e-01,9.60781250e-03,-4.32812500e-03,4.03125000e-03,9.76562500e-02,-1.19648438e-01,,-6.80674880e-04,2.67450214e-05,,-6.80674880e-04,-1.78583126e+01
-6.79674880e-04,1.74218750e-01,9.44531250e-03,-3.90625000e-03,3.99218750e-03,1.00000000e-01,-1.19882813e-01,,-6.79674880e-04,2.74158810e-05,,-6.79674880e-04,-1.71116180e+01
-6.78674880e-04,1.81250000e-01,9.60781250e-03,-3.56250000e-03,4.02343750e-03,9.76562500e-02,-1.18242188e-01,,-6.78674880e-04,2.80867407e-05,,-6.78674880e-04,-1.78167000e+01
-6.77674880e-04,1.79687500e-01,9.26250000e-03,-3.79687500e-03,4.04687500e-03,1.01562500e-01,-1.16601563e-01,,-6.77674880e-04,2.87511648e-05,,-6.77674880e-04,-1.76361141e+01
-6.76674880e-04,1.62500000e-01,9.05937500e-03,-3.98437500e-03,3.87500000e-03,1.05468750e-01,-1.17187500e-01,,-6.76674880e-04,2.93962785e-05,,-6.76674880e-04,-1.58435850e+01
-6.75674880e-04,1.67968750e-01,8.87656250e-03,-3.93750000e-03,3.88281250e-03,1.10937500e-01,-1.17656250e-01,,-6.75674880e-04,3.00278025e-05,,-6.75674880e-04,-1.63863811e+01
-6.74674880e-04,1.85156250e-01,9.34375000e-03,-3.75000000e-03,4.02343750e-03,1.16406250e-01,-1.16601563e-01,,-6.74674880e-04,3.06693400e-05,,-6.74674880e-04,-1.81379185e+01
-6.73674880e-04,1.89062500e-01,9.50625000e-03,-3.82812500e-03,4.04687500e-03,1.17968750e-01,-1.15898438e-01,,-6.73674880e-04,3.13330493e-05,,-6.73674880e-04,-1.85205421e+01
-6.72674880e-04,1.81250000e-01,9.60781250e-03,-3.90625000e-03,3.99218750e-03,1.09375000e-01,-1.15664063e-01,,-6.72674880e-04,3.20060535e-05,,-6.72674880e-04,-1.76946335e+01
-6.71674880e-04,1.79687500e-01,9.60781250e-03,-3.76562500e-03,3.93750000e-03,1.04687500e-01,-1.14492188e-01,,-6.71674880e-04,3.26826375e-05,,-6.71674880e-04,-1.75132198e+01
-6.70674880e-04,1.82812500e-01,9.44531250e-03,-4.03125000e-03,3.92968750e-03,9.92187500e-02,-1.14492188e-01,,-6.70674880e-04,3.33534954e-05,,-6.70674880e-04,-1.78147221e+01
-6.69674880e-04,1.82812500e-01,9.44531250e-03,-4.03125000e-03,3.93750000e-03,9.60937500e-02,-1.13789063e-01,,-6.69674880e-04,3.40186380e-05,,-6.69674880e-04,-1.77933578e+01
-6.68674880e-04,1.81250000e-01,9.50625000e-03,-3.79687500e-03,3.97656250e-03,9.60937500e-02,-1.13671875e-01,,-6.68674880e-04,3.46859233e-05,,-6.68674880e-04,-1.76115303e+01
-6.67674880e-04,1.89062500e-01,9.54687500e-03,-3.67187500e-03,3.99218750e-03,1.00000000e-01,-1.16015625e-01,,-6.67674880e-04,3.53567812e-05,,-6.67674880e-04,-1.83971519e+01
-6.66674880e-04,2.09375000e-01,9.89218750e-03,-3.57812500e-03,4.14062500e-03,1.04687500e-01,-1.16835938e-01,,-6.66674880e-04,3.60412341e-05,,-6.66674880e-04,-2.04720116e+01
-6.65674880e-04,2.13281250e-01,9.89218750e-03,-3.87500000e-03,4.16406250e-03,1.04687500e-01,-1.14609375e-01,,-6.65674880e-04,3.67378416e-05,,-6.65674880e-04,-2.08549671e+01
-6.64674880e-04,1.94531250e-01,9.50625000e-03,-4.12500000e-03,4.04687500e-03,1.01562500e-01,-1.14492188e-01,,-6.64674880e-04,3.74208576e-05,,-6.64674880e-04,-1.89007759e+01
-6.63674880e-04,1.86718750e-01,9.54687500e-03,-4.06250000e-03,4.03125000e-03,9.76562500e-02,-1.14492188e-01,,-6.63674880e-04,3.80917190e-05,,-6.63674880e-04,-1.80736656e+01
-6.62674880e-04,1.83593750e-01,9.24218750e-03,-3.90625000e-03,4.03125000e-03,9.53125000e-02,-1.13437500e-01,,-6.62674880e-04,3.87532782e-05,,-6.62674880e-04,-1.77303848e+01
-6.61674880e-04,1.83593750e-01,9.36406250e-03,-4.01562500e-03,3.97656250e-03,1.01562500e-01,-1.11796875e-01,,-6.61674880e-04,3.94084054e-05,,-6.61674880e-04,-1.77093925e+01
-6.60674880e-04,1.89062500e-01,9.30312500e-03,-4.28125000e-03,3.92968750e-03,1.07031250e-01,-1.11679688e-01,,-6.60674880e-04,4.00656754e-05,,-6.60674880e-04,-1.82511940e+01
-6.59674880e-04,1.89062500e-01,9.34375000e-03,-4.40625000e-03,3.96875000e-03,1.10937500e-01,-1.11679688e-01,,-6.59674880e-04,4.07222324e-05,,-6.59674880e-04,-1.82281723e+01
-6.58674880e-04,1.90625000e-01,9.32343750e-03,-4.03125000e-03,4.08593750e-03,1.09375000e-01,-1.11445313e-01,,-6.58674880e-04,4.13795024e-05,,-6.58674880e-04,-1.83668938e+01
-6.57674880e-04,1.92968750e-01,9.05937500e-03,-3.67187500e-03,4.10156250e-03,1.05468750e-01,-1.10273438e-01,,-6.57674880e-04,4.20267606e-05,,-6.57674880e-04,-1.85881062e+01
-6.56674880e-04,1.83593750e-01,8.87656250e-03,-3.87500000e-03,3.88281250e-03,1.04687500e-01,-1.08164063e-01,,-6.56674880e-04,4.26582847e-05,,-6.56674880e-04,-1.76016121e+01
-6.55674880e-04,1.64062500e-01,8.57187500e-03,-4.20312500e-03,3.72656250e-03,1.04687500e-01,-1.09453125e-01,,-6.55674880e-04,4.32726447e-05,,-6.55674880e-04,-1.55666733e+01
-6.54674880e-04,1.71875000e-01,8.87656250e-03,-4.32812500e-03,3.84375000e-03,1.07031250e-01,-1.10859375e-01,,-6.54674880e-04,4.38870047e-05,,-6.54674880e-04,-1.63494778e+01
-6.53674880e-04,1.77343750e-01,9.01875000e-03,-4.09375000e-03,3.88281250e-03,1.12500000e-01,-1.09804688e-01,,-6.53674880e-04,4.45170990e-05,,-6.53674880e-04,-1.68909492e+01
-6.52674880e-04,1.78906250e-01,8.99843750e-03,-3.79687500e-03,3.93750000e-03,1.16406250e-01,-1.08984375e-01,,-6.52674880e-04,4.51514825e-05,,-6.52674880e-04,-1.70311203e+01
-6.51674880e-04,1.82812500e-01,9.10000000e-03,-3.98437500e-03,3.96875000e-03,1.12500000e-01,-1.08398438e-01,,-6.51674880e-04,4.57887327e-05,,-6.51674880e-04,-1.74132061e+01
-6.50674880e-04,1.86718750e-01,8.95781250e-03,-4.03125000e-03,3.85937500e-03,1.04687500e-01,-1.07578125e-01,,-6.50674880e-04,4.64245459e-05,,-6.50674880e-04,-1.77946720e+01
-6.49674880e-04,1.79687500e-01,8.87656250e-03,-4.01562500e-03,3.75000000e-03,9.92187500e-02,-1.07226563e-01,,-6.49674880e-04,4.70524974e-05,,-6.49674880e-04,-1.70484772e+01
-6.48674880e-04,1.83593750e-01,9.05937500e-03,-3.76562500e-03,3.72656250e-03,9.60937500e-02,-1.07812500e-01,,-6.48674880e-04,4.76840178e-05,,-6.48674880e-04,-1.74305630e+01
-6.47674880e-04,1.88281250e-01,9.30312500e-03,-3.76562500e-03,3.78125000e-03,9.76562500e-02,-1.06171875e-01,,-6.47674880e-04,4.83305630e-05,,-6.47674880e-04,-1.78938522e+01
-6.46674880e-04,1.96875000e-01,9.60781250e-03,-4.03125000e-03,3.83593750e-03,9.76562500e-02,-1.06054688e-01,,-6.46674880e-04,4.89964150e-05,,-6.46674880e-04,-1.87591438e+01
-6.45674880e-04,2.18750000e-01,1.00343750e-02,-4.17187500e-03,4.02343750e-03,1.01562500e-01,-1.05000000e-01,,-6.45674880e-04,4.96880166e-05,,-6.45674880e-04,-2.09925594e+01
-6.44674880e-04,2.17187500e-01,1.00750000e-02,-4.12500000e-03,4.03125000e-03,9.76562500e-02,-1.04765625e-01,,-6.44674880e-04,5.03960691e-05,,-6.44674880e-04,-2.08094921e+01
-6.43674880e-04,2.05468750e-01,1.00953125e-02,-3.93750000e-03,3.97656250e-03,9.76562500e-02,-1.05000000e-01,,-6.43674880e-04,5.11062644e-05,,-6.43674880e-04,-1.95800056e+01
-6.42674880e-04,1.97656250e-01,9.79062500e-03,-4.12500000e-03,3.96093750e-03,1.01562500e-01,-1.05351563e-01,,-6.42674880e-04,5.18064517e-05,,-6.42674880e-04,-1.87532272e+01
-6.41674880e-04,1.92968750e-01,9.93281250e-03,-4.25000000e-03,3.91406250e-03,1.04687500e-01,-1.05820313e-01,,-6.41674880e-04,5.25009127e-05,,-6.41674880e-04,-1.82477875e+01
-6.40674880e-04,1.96093750e-01,9.99375000e-03,-4.14062500e-03,4.01562500e-03,1.06250000e-01,-1.04765625e-01,,-6.40674880e-04,5.32025297e-05,,-6.40674880e-04,-1.85477180e+01
-6.39674880e-04,1.92968750e-01,9.72968750e-03,-4.35937500e-03,4.00781250e-03,1.05468750e-01,-1.03242188e-01,,-6.39674880e-04,5.38969907e-05,,-6.39674880e-04,-1.82030277e+01
-6.38674880e-04,1.88281250e-01,9.58750000e-03,-4.51562500e-03,3.92968750e-03,1.05468750e-01,-1.02421875e-01,,-6.38674880e-04,5.45771472e-05,,-6.38674880e-04,-1.76962624e+01
-6.37674880e-04,1.88281250e-01,9.48593750e-03,-4.50000000e-03,3.91406250e-03,1.05468750e-01,-1.01835938e-01,,-6.37674880e-04,5.52487254e-05,,-6.37674880e-04,-1.76723709e+01
-6.36674880e-04,1.86718750e-01,9.50625000e-03,-4.14062500e-03,3.89843750e-03,1.03125000e-01,-9.99609375e-02,,-6.36674880e-04,5.59174405e-05,,-6.36674880e-04,-1.74883900e+01
-6.35674880e-04,1.74218750e-01,9.12031250e-03,-4.03125000e-03,3.71093750e-03,1.03125000e-01,-9.82031250e-02,,-6.35674880e-04,5.65732807e-05,,-6.35674880e-04,-1.61780739e+01
-6.34674880e-04,1.71875000e-01,8.91718750e-03,-4.32812500e-03,3.64843750e-03,1.04687500e-01,-9.90234375e-02,,-6.34674880e-04,5.72083845e-05,,-6.34674880e-04,-1.59142981e+01
-6.33674880e-04,1.79687500e-01,9.36406250e-03,-4.50000000e-03,3.78906250e-03,1.03125000e-01,-9.85546875e-02,,-6.33674880e-04,5.78520667e-05,,-6.33674880e-04,-1.66963158e+01
-6.32674880e-04,1.79687500e-01,9.01875000e-03,-4.12500000e-03,3.85937500e-03,1.00000000e-01,-9.82031250e-02,,-6.32674880e-04,5.84993286e-05,,-6.32674880e-04,-1.66734600e+01
-6.31674880e-04,1.79687500e-01,8.99843750e-03,-3.68750000e-03,3.84375000e-03,9.76562500e-02,-9.73828125e-02,,-6.31674880e-04,5.91337121e-05,,-6.31674880e-04,-1.66527557e+01
-6.30674880e-04,1.86718750e-01,8.91718750e-03,-3.60937500e-03,3.84375000e-03,9.53125000e-02,-9.65625000e-02,,-6.30674880e-04,5.97645230e-05,,-6.30674880e-04,-1.73582897e+01
-6.29674880e-04,1.92187500e-01,8.95781250e-03,-3.93750000e-03,3.84375000e-03,9.53125000e-02,-9.65625000e-02,,-6.29674880e-04,6.03939006e-05,,-6.29674880e-04,-1.79020805e+01
-6.28674880e-04,1.97656250e-01,9.40468750e-03,-4.09375000e-03,3.88281250e-03,8.98437500e-02,-9.59765625e-02,,-6.28674880e-04,6.10404459e-05,,-6.28674880e-04,-1.84445858e+01
-6.27674880e-04,1.94531250e-01,9.24218750e-03,-3.75000000e-03,3.87500000e-03,9.37500000e-02,-9.45703125e-02,,-6.27674880e-04,6.16969992e-05,,-6.27674880e-04,-1.81016350e+01
-6.26674880e-04,1.79687500e-01,9.30312500e-03,-3.29687500e-03,3.83593750e-03,9.53125000e-02,-9.28125000e-02,,-6.26674880e-04,6.23499800e-05,,-6.26674880e-04,-1.65526772e+01
-6.25674880e-04,1.77343750e-01,9.60781250e-03,-3.26562500e-03,3.88281250e-03,9.06250000e-02,-9.35156250e-02,,-6.25674880e-04,6.30158320e-05,,-6.25674880e-04,-1.62936649e+01
-6.24674880e-04,1.90625000e-01,9.99375000e-03,-3.45312500e-03,4.04687500e-03,9.06250000e-02,-9.51562500e-02,,-6.24674880e-04,6.37060075e-05,,-6.24674880e-04,-1.76450596e+01
-6.23674880e-04,1.89062500e-01,1.01765625e-02,-3.64062500e-03,3.99218750e-03,9.60937500e-02,-9.42187500e-02,,-6.23674880e-04,6.44161992e-05,,-6.23674880e-04,-1.74651794e+01
-6.22674880e-04,1.85156250e-01,9.72968750e-03,-3.56250000e-03,3.95312500e-03,1.05468750e-01,-9.35156250e-02,,-6.22674880e-04,6.51170994e-05,,-6.22674880e-04,-1.70433846e+01
-6.21674880e-04,1.89062500e-01,9.93281250e-03,-3.37500000e-03,3.91406250e-03,1.09375000e-01,-9.31640625e-02,,-6.21674880e-04,6.58094141e-05,,-6.21674880e-04,-1.74277077e+01
-6.20674880e-04,1.94531250e-01,9.72968750e-03,-3.39062500e-03,3.87500000e-03,1.08593750e-01,-9.25781250e-02,,-6.20674880e-04,6.65017287e-05,,-6.20674880e-04,-1.79735661e+01
-6.19674880e-04,2.01562500e-01,9.83125000e-03,-3.60937500e-03,3.92968750e-03,1.10156250e-01,-9.22265625e-02,,-6.19674880e-04,6.71904709e-05,,-6.19674880e-04,-1.86798859e+01
-6.18674880e-04,2.02343750e-01,9.89218750e-03,-3.95312500e-03,3.92968750e-03,1.12500000e-01,-9.23437500e-02,,-6.18674880e-04,6.78849392e-05,,-6.18674880e-04,-1.87403870e+01
-6.17674880e-04,1.96093750e-01,9.40468750e-03,-3.98437500e-03,3.91406250e-03,1.09375000e-01,-9.09375000e-02,,-6.17674880e-04,6.85643827e-05,,-6.17674880e-04,-1.80750237e+01
-6.16674880e-04,1.96093750e-01,9.60781250e-03,-3.87500000e-03,3.99218750e-03,1.03125000e-01,-8.95312500e-02,,-6.16674880e-04,6.92338144e-05,,-6.16674880e-04,-1.80541954e+01
-6.15674880e-04,1.89062500e-01,9.40468750e-03,-3.90625000e-03,3.99218750e-03,1.01562500e-01,-8.83593750e-02,,-6.15674880e-04,6.99032462e-05,,-6.15674880e-04,-1.73087044e+01
-6.14674880e-04,1.82812500e-01,9.12031250e-03,-4.12500000e-03,3.89843750e-03,1.00000000e-01,-8.69531250e-02,,-6.14674880e-04,7.05555140e-05,,-6.14674880e-04,-1.66430912e+01
-6.13674880e-04,1.81250000e-01,8.91718750e-03,-4.51562500e-03,3.83593750e-03,9.60937500e-02,-8.80078125e-02,,-6.13674880e-04,7.11906177e-05,,-6.13674880e-04,-1.64591122e+01
-6.12674880e-04,1.83593750e-01,8.85625000e-03,-4.43750000e-03,3.87500000e-03,9.76562500e-02,-8.80078125e-02,,-6.12674880e-04,7.18164156e-05,,-6.12674880e-04,-1.66770096e+01
-6.11674880e-04,1.85156250e-01,9.10000000e-03,-4.01562500e-03,3.89843750e-03,1.00000000e-01,-8.73046875e-02,,-6.11674880e-04,7.24486526e-05,,-6.11674880e-04,-1.68156929e+01
-6.10674880e-04,1.85156250e-01,9.34375000e-03,-3.85937500e-03,3.93750000e-03,1.05468750e-01,-8.66015625e-02,,-6.10674880e-04,7.30980537e-05,,-6.10674880e-04,-1.67948227e+01
-6.09674880e-04,1.82812500e-01,9.40468750e-03,-3.82812500e-03,3.89843750e-03,1.07031250e-01,-8.61328125e-02,,-6.09674880e-04,7.37581868e-05,,-6.09674880e-04,-1.65328274e+01
-6.08674880e-04,1.89062500e-01,9.54687500e-03,-4.06250000e-03,3.89843750e-03,1.08593750e-01,-8.67187500e-02,,-6.08674880e-04,7.44254721e-05,,-6.08674880e-04,-1.71562481e+01
-6.07674880e-04,1.97656250e-01,9.40468750e-03,-4.21875000e-03,3.95312500e-03,9.92187500e-02,-8.66015625e-02,,-6.07674880e-04,7.50927575e-05,,-6.07674880e-04,-1.80202541e+01
-6.06674880e-04,1.96093750e-01,9.26250000e-03,-4.14062500e-03,3.93750000e-03,8.98437500e-02,-8.67187500e-02,,-6.06674880e-04,7.57500311e-05,,-6.06674880e-04,-1.78370209e+01
-6.05674880e-04,1.89062500e-01,9.12031250e-03,-4.06250000e-03,3.91406250e-03,8.82812500e-02,-8.75390625e-02,,-6.05674880e-04,7.63972857e-05,,-6.05674880e-04,-1.70904121e+01
-6.04674880e-04,1.88281250e-01,9.12031250e-03,-4.09375000e-03,3.96875000e-03,8.98437500e-02,-8.85937500e-02,,-6.04674880e-04,7.70395345e-05,,-6.04674880e-04,-1.69882565e+01
-6.03674880e-04,2.05468750e-01,9.50625000e-03,-4.50000000e-03,4.06250000e-03,8.98437500e-02,-8.87109375e-02,,-6.03674880e-04,7.76953748e-05,,-6.03674880e-04,-1.87373886e+01
-6.02674880e-04,2.01562500e-01,9.36406250e-03,-4.62500000e-03,4.10937500e-03,8.82812500e-02,-8.77734375e-02,,-6.02674880e-04,7.83598007e-05,,-6.02674880e-04,-1.83105011e+01
-6.01674880e-04,1.85156250e-01,9.24218750e-03,-4.39062500e-03,4.07031250e-03,8.98437500e-02,-8.77734375e-02,,-6.01674880e-04,7.90149279e-05,,-6.01674880e-04,-1.65952454e+01
-6.00674880e-04,1.82812500e-01,8.81562500e-03,-3.85937500e-03,4.04687500e-03,9.06250000e-02,-8.73046875e-02,,-6.00674880e-04,7.96507447e-05,,-6.00674880e-04,-1.63317585e+01
-5.99674880e-04,1.85156250e-01,8.99843750e-03,-3.71875000e-03,4.08593750e-03,8.82812500e-02,-8.67187500e-02,,-5.99674880e-04,8.02779759e-05,,-5.99674880e-04,-1.65533009e+01
-5.98674880e-04,1.83593750e-01,9.26250000e-03,-4.06250000e-03,4.10937500e-03,9.21875000e-02,-8.61328125e-02,,-5.98674880e-04,8.09209378e-05,,-5.98674880e-04,-1.63715973e+01
-5.97674880e-04,1.82812500e-01,8.99843750e-03,-4.20312500e-03,4.02343750e-03,9.21875000e-02,-8.66015625e-02,,-5.97674880e-04,8.15638996e-05,,-5.97674880e-04,-1.62691517e+01
