Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000,,Zero Index,719.98336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19983360e-04,3.01562500e-01,1.72656250e-02,-2.45312500e-03,9.26562500e-03,6.62500000e-03,1.49542969e+00,,-7.19983360e-04,1.21584537e-06,,-7.19983360e-04,-3.10759144e+01
-7.18983360e-04,2.92187500e-01,1.71640625e-02,-2.45312500e-03,9.21875000e-03,6.65625000e-03,1.52402344e+00,,-7.18983360e-04,2.42811461e-06,,-7.18983360e-04,-3.00964203e+01
-7.17983360e-04,2.90625000e-01,1.69812500e-02,-3.84375000e-03,9.17187500e-03,6.56250000e-03,1.55320312e+00,,-7.17983360e-04,3.63037111e-06,,-7.17983360e-04,-2.99186497e+01
-7.16983360e-04,2.95312500e-01,1.69203125e-02,-4.59375000e-03,9.07812500e-03,6.65625000e-03,1.58226562e+00,,-7.16983360e-04,4.82404539e-06,,-7.16983360e-04,-3.03795376e+01
-7.15983360e-04,2.99218750e-01,1.69203125e-02,-3.64062500e-03,9.06250000e-03,6.93750000e-03,1.61167969e+00,,-7.15983360e-04,6.01557349e-06,,-7.15983360e-04,-3.07604237e+01
-7.14983360e-04,3.00000000e-01,1.70625000e-02,-2.21875000e-03,9.12500000e-03,6.96875000e-03,1.64167969e+00,,-7.14983360e-04,7.21210836e-06,,-7.14983360e-04,-3.08254375e+01
-7.13983360e-04,3.07031250e-01,1.70828125e-02,-2.28125000e-03,9.17187500e-03,6.93750000e-03,1.67250000e+00,,-7.13983360e-04,8.41436486e-06,,-7.13983360e-04,-3.15383835e+01
-7.12983360e-04,3.09375000e-01,1.69812500e-02,-3.65625000e-03,9.12500000e-03,6.93750000e-03,1.70156250e+00,,-7.12983360e-04,9.61376008e-06,,-7.12983360e-04,-3.17642727e+01
-7.11983360e-04,3.07031250e-01,1.67171875e-02,-4.70312500e-03,9.07812500e-03,6.65625000e-03,1.72816406e+00,,-7.11983360e-04,1.08002823e-05,,-7.11983360e-04,-3.15004959e+01
-7.10983360e-04,2.97656250e-01,1.63921875e-02,-4.32812500e-03,8.96875000e-03,6.65625000e-03,1.75265625e+00,,-7.10983360e-04,1.19660635e-05,,-7.10983360e-04,-3.05100689e+01
-7.09983360e-04,2.86718750e-01,1.61484375e-02,-3.31250000e-03,8.89062500e-03,6.71875000e-03,1.77328125e+00,,-7.09983360e-04,1.31118186e-05,,-7.09983360e-04,-2.93622437e+01
-7.08983360e-04,2.99218750e-01,1.64937500e-02,-3.23437500e-03,9.04687500e-03,6.62500000e-03,1.78769531e+00,,-7.08983360e-04,1.42611498e-05,,-7.08983360e-04,-3.06335545e+01
-7.07983360e-04,3.00000000e-01,1.67171875e-02,-4.29687500e-03,9.04687500e-03,6.81250000e-03,1.79695312e+00,,-7.07983360e-04,1.54305071e-05,,-7.07983360e-04,-3.06941395e+01
-7.06983360e-04,3.00000000e-01,1.63921875e-02,-4.87500000e-03,9.00781250e-03,6.96875000e-03,1.80011719e+00,,-7.06983360e-04,1.65962883e-05,,-7.06983360e-04,-3.06698322e+01
-7.05983360e-04,3.04687500e-01,1.63312500e-02,-4.28125000e-03,9.02343750e-03,7.25000000e-03,1.79671875e+00,,-7.05983360e-04,1.77484799e-05,,-7.05983360e-04,-3.11288166e+01
-7.04983360e-04,3.01562500e-01,1.60875000e-02,-3.34375000e-03,9.04687500e-03,7.18750000e-03,1.78875000e+00,,-7.04983360e-04,1.88899448e-05,,-7.04983360e-04,-3.07864437e+01
-7.03983360e-04,3.03125000e-01,1.61281250e-02,-3.07812500e-03,9.03125000e-03,7.15625000e-03,1.77562500e+00,,-7.03983360e-04,2.00242575e-05,,-7.03983360e-04,-3.09305096e+01
-7.02983360e-04,3.07031250e-01,1.61281250e-02,-3.57812500e-03,9.04687500e-03,7.09375000e-03,1.75839844e+00,,-7.02983360e-04,2.11600000e-05,,-7.02983360e-04,-3.13155766e+01
-7.01983360e-04,2.97656250e-01,1.59046875e-02,-4.39062500e-03,8.98437500e-03,7.09375000e-03,1.73964844e+00,,-7.01983360e-04,2.22878753e-05,,-7.01983360e-04,-3.03279629e+01
-7.00983360e-04,3.01562500e-01,1.59453125e-02,-4.76562500e-03,9.06250000e-03,6.81250000e-03,1.71949219e+00,,-7.00983360e-04,2.34093131e-05,,-7.00983360e-04,-3.07064056e+01
-6.99983360e-04,3.14843750e-01,1.63312500e-02,-4.21875000e-03,9.17187500e-03,6.43750000e-03,1.69746094e+00,,-6.99983360e-04,2.45457704e-05,,-6.99983360e-04,-3.20517998e+01
-6.98983360e-04,3.14843750e-01,1.60671875e-02,-3.45312500e-03,9.15625000e-03,6.87500000e-03,1.67449219e+00,,-6.98983360e-04,2.56865187e-05,,-6.98983360e-04,-3.20314674e+01
-6.97983360e-04,3.03125000e-01,1.58843750e-02,-3.18750000e-03,9.04687500e-03,7.03125000e-03,1.64953125e+00,,-6.97983360e-04,2.68115327e-05,,-6.97983360e-04,-3.08057518e+01
-6.96983360e-04,2.96093750e-01,1.57625000e-02,-3.60937500e-03,9.03125000e-03,6.87500000e-03,1.62187500e+00,,-6.96983360e-04,2.79258202e-05,,-6.96983360e-04,-3.00628700e+01
-6.95983360e-04,2.88281250e-01,1.58437500e-02,-3.98437500e-03,9.03125000e-03,6.71875000e-03,1.59421875e+00,,-6.95983360e-04,2.90386761e-05,,-6.95983360e-04,-2.92373333e+01
-6.94983360e-04,2.85937500e-01,1.56609375e-02,-3.79687500e-03,9.04687500e-03,6.62500000e-03,1.56609375e+00,,-6.94983360e-04,3.01479558e-05,,-6.94983360e-04,-2.89750881e+01
-6.93983360e-04,2.88281250e-01,1.56203125e-02,-3.37500000e-03,9.06250000e-03,6.43750000e-03,1.53750000e+00,,-6.93983360e-04,3.12493685e-05,,-6.93983360e-04,-2.91977081e+01
-6.92983360e-04,2.86718750e-01,1.56406250e-02,-3.20312500e-03,9.03125000e-03,6.56250000e-03,1.50832031e+00,,-6.92983360e-04,3.23500681e-05,,-6.92983360e-04,-2.90191936e+01
-6.91983360e-04,2.84375000e-01,1.55593750e-02,-3.76562500e-03,9.00781250e-03,6.56250000e-03,1.47832031e+00,,-6.91983360e-04,3.34486176e-05,,-6.91983360e-04,-2.87591038e+01
-6.90983360e-04,2.89843750e-01,1.57625000e-02,-4.57812500e-03,9.03125000e-03,6.71875000e-03,1.44785156e+00,,-6.90983360e-04,3.45514600e-05,,-6.90983360e-04,-2.93007793e+01
-6.89983360e-04,2.77343750e-01,1.55187500e-02,-4.73437500e-03,8.89843750e-03,6.93750000e-03,1.41738281e+00,,-6.89983360e-04,3.56528726e-05,,-6.89983360e-04,-2.79874420e+01
-6.88983360e-04,2.69531250e-01,1.51328125e-02,-3.81250000e-03,8.82031250e-03,7.40625000e-03,1.38796875e+00,,-6.88983360e-04,3.67321154e-05,,-6.88983360e-04,-2.71593800e+01
-6.87983360e-04,2.81250000e-01,1.54984375e-02,-3.12500000e-03,8.91406250e-03,7.53125000e-03,1.35632812e+00,,-6.87983360e-04,3.78106415e-05,,-6.87983360e-04,-2.83491135e+01
-6.86983360e-04,2.78906250e-01,1.56406250e-02,-3.79687500e-03,8.96875000e-03,7.18750000e-03,1.32351562e+00,,-6.86983360e-04,3.89070483e-05,,-6.86983360e-04,-2.80891476e+01
-6.85983360e-04,2.67187500e-01,1.57625000e-02,-4.51562500e-03,8.92968750e-03,7.03125000e-03,1.28929687e+00,,-6.85983360e-04,4.00127501e-05,,-6.85983360e-04,-2.68590012e+01
-6.84983360e-04,2.65625000e-01,1.58031250e-02,-4.25000000e-03,8.89843750e-03,6.93750000e-03,1.25472656e+00,,-6.84983360e-04,4.11241781e-05,,-6.84983360e-04,-2.66746902e+01
-6.83983360e-04,2.71093750e-01,1.60875000e-02,-3.53125000e-03,8.93750000e-03,6.96875000e-03,1.22097656e+00,,-6.83983360e-04,4.22470475e-05,,-6.83983360e-04,-2.72178593e+01
-6.82983360e-04,2.75000000e-01,1.61484375e-02,-3.29687500e-03,8.98437500e-03,7.25000000e-03,1.18921875e+00,,-6.82983360e-04,4.33820715e-05,,-6.82983360e-04,-2.76024704e+01
-6.81983360e-04,2.71093750e-01,1.61484375e-02,-4.01562500e-03,8.92968750e-03,7.09375000e-03,1.15605469e+00,,-6.81983360e-04,4.45192454e-05,,-6.81983360e-04,-2.71803856e+01
-6.80983360e-04,2.73437500e-01,1.59453125e-02,-4.81250000e-03,8.98437500e-03,6.65625000e-03,1.12148437e+00,,-6.80983360e-04,4.56492671e-05,,-6.80983360e-04,-2.73986149e+01
-6.79983360e-04,2.82812500e-01,1.61281250e-02,-4.62500000e-03,9.02343750e-03,6.28125000e-03,1.08503906e+00,,-6.79983360e-04,4.67785721e-05,,-6.79983360e-04,-2.83400993e+01
-6.78983360e-04,3.04687500e-01,1.66359375e-02,-3.34375000e-03,9.19531250e-03,5.87500000e-03,1.04765625e+00,,-6.78983360e-04,4.79321970e-05,,-6.78983360e-04,-3.05741386e+01
-6.77983360e-04,3.07031250e-01,1.66359375e-02,-3.00000000e-03,9.23437500e-03,6.03125000e-03,1.01343750e+00,,-6.77983360e-04,4.91036990e-05,,-6.77983360e-04,-3.07989502e+01
-6.76983360e-04,2.97656250e-01,1.65750000e-02,-3.85937500e-03,9.15625000e-03,6.18750000e-03,9.79687500e-01,,-6.76983360e-04,5.02730545e-05,,-6.76983360e-04,-2.98142776e+01
-6.75983360e-04,2.95312500e-01,1.63312500e-02,-4.32812500e-03,9.11718750e-03,6.06250000e-03,9.46757812e-01,,-6.75983360e-04,5.14316816e-05,,-6.75983360e-04,-2.95509586e+01
-6.74983360e-04,2.96093750e-01,1.62296875e-02,-4.18750000e-03,9.08593750e-03,6.28125000e-03,9.14531250e-01,,-6.74983360e-04,5.25781543e-05,,-6.74983360e-04,-2.96089325e+01
-6.73983360e-04,2.99218750e-01,1.60875000e-02,-3.81250000e-03,9.11718750e-03,6.25000000e-03,8.82773437e-01,,-6.73983360e-04,5.37160413e-05,,-6.73983360e-04,-2.99098969e+01
-6.72983360e-04,2.95312500e-01,1.58843750e-02,-3.71875000e-03,9.11718750e-03,6.03125000e-03,8.49609375e-01,,-6.72983360e-04,5.48417738e-05,,-6.72983360e-04,-2.94872341e+01
-6.71983360e-04,2.96093750e-01,1.60062500e-02,-3.82812500e-03,9.12500000e-03,6.06250000e-03,8.15625000e-01,,-6.71983360e-04,5.59646433e-05,,-6.71983360e-04,-2.95477753e+01
-6.70983360e-04,2.93750000e-01,1.59046875e-02,-4.12500000e-03,9.12500000e-03,5.90625000e-03,7.81875000e-01,,-6.70983360e-04,5.70882294e-05,,-6.70983360e-04,-2.92850761e+01
-6.69983360e-04,2.90625000e-01,1.57625000e-02,-3.95312500e-03,9.07812500e-03,5.81250000e-03,7.48242187e-01,,-6.69983360e-04,5.82032335e-05,,-6.69983360e-04,-2.89415035e+01
-6.68983360e-04,2.76562500e-01,1.57015625e-02,-3.45312500e-03,8.93750000e-03,6.18750000e-03,7.17070312e-01,,-6.68983360e-04,5.93110817e-05,,-6.68983360e-04,-2.74721355e+01
-6.67983360e-04,2.67187500e-01,1.55187500e-02,-3.15625000e-03,8.83593750e-03,6.62500000e-03,6.85429687e-01,,-6.67983360e-04,6.04103516e-05,,-6.67983360e-04,-2.64881248e+01
-6.66983360e-04,2.78906250e-01,1.59453125e-02,-3.29687500e-03,8.85937500e-03,6.56250000e-03,6.49921875e-01,,-6.66983360e-04,6.15181998e-05,,-6.66983360e-04,-2.76791439e+01
-6.65983360e-04,2.86718750e-01,1.59859375e-02,-3.45312500e-03,8.95312500e-03,6.71875000e-03,6.16171875e-01,,-6.65983360e-04,6.26424953e-05,,-6.65983360e-04,-2.84666672e+01
-6.64983360e-04,2.89843750e-01,1.62296875e-02,-3.57812500e-03,9.03125000e-03,6.96875000e-03,5.83710937e-01,,-6.64983360e-04,6.37768098e-05,,-6.64983360e-04,-2.87702007e+01
-6.63983360e-04,2.90625000e-01,1.63921875e-02,-3.71875000e-03,9.06250000e-03,7.31250000e-03,5.51835937e-01,,-6.63983360e-04,6.49254289e-05,,-6.63983360e-04,-2.88314056e+01
-6.62983360e-04,2.95312500e-01,1.66359375e-02,-3.68750000e-03,9.12500000e-03,7.62500000e-03,5.21132812e-01,,-6.62983360e-04,6.60883452e-05,,-6.62983360e-04,-2.92950268e+01
-6.61983360e-04,2.89843750e-01,1.66156250e-02,-3.18750000e-03,9.11718750e-03,7.68750000e-03,4.89492187e-01,,-6.61983360e-04,6.72591341e-05,,-6.61983360e-04,-2.87130184e+01
-6.60983360e-04,2.71875000e-01,1.60875000e-02,-2.85937500e-03,9.00781250e-03,7.53125000e-03,4.57265625e-01,,-6.60983360e-04,6.84106126e-05,,-6.60983360e-04,-2.68445454e+01
-6.59983360e-04,2.77343750e-01,1.61281250e-02,-3.31250000e-03,9.00781250e-03,7.34375000e-03,4.22578125e-01,,-6.59983360e-04,6.95449198e-05,,-6.59983360e-04,-2.73919773e+01
-6.58983360e-04,2.96093750e-01,1.63312500e-02,-3.64062500e-03,9.16406250e-03,7.34375000e-03,3.89414062e-01,,-6.58983360e-04,7.06878200e-05,,-6.58983360e-04,-2.93065434e+01
-6.57983360e-04,3.12500000e-01,1.67781250e-02,-3.53125000e-03,9.32812500e-03,6.87500000e-03,3.54843750e-01,,-6.57983360e-04,7.18536030e-05,,-6.57983360e-04,-3.09789047e+01
-6.56983360e-04,3.00000000e-01,1.66359375e-02,-3.31250000e-03,9.23437500e-03,6.81250000e-03,3.24375000e-01,,-6.56983360e-04,7.30301181e-05,,-6.56983360e-04,-2.96721077e+01
-6.55983360e-04,2.90625000e-01,1.66765625e-02,-3.31250000e-03,9.23437500e-03,6.78125000e-03,2.93906250e-01,,-6.55983360e-04,7.42030461e-05,,-6.55983360e-04,-2.86880569e+01
-6.54983360e-04,2.95312500e-01,1.66156250e-02,-3.89062500e-03,9.27343750e-03,6.65625000e-03,2.61093750e-01,,-6.54983360e-04,7.53752684e-05,,-6.54983360e-04,-2.91522160e+01
-6.53983360e-04,2.96093750e-01,1.65343750e-02,-4.32812500e-03,9.27343750e-03,6.65625000e-03,2.26054687e-01,,-6.53983360e-04,7.65424775e-05,,-6.53983360e-04,-2.92109776e+01
-6.52983360e-04,2.96093750e-01,1.63718750e-02,-4.01562500e-03,9.21875000e-03,6.81250000e-03,1.93242187e-01,,-6.52983360e-04,7.77011082e-05,,-6.52983360e-04,-2.91888657e+01
-6.51983360e-04,2.85937500e-01,1.61890625e-02,-3.01562500e-03,9.15625000e-03,6.56250000e-03,1.61250000e-01,,-6.51983360e-04,7.88475809e-05,,-6.51983360e-04,-2.81231976e+01
-6.50983360e-04,2.80468750e-01,1.61281250e-02,-2.75000000e-03,9.14062500e-03,6.62500000e-03,1.29960937e-01,,-6.50983360e-04,7.99854679e-05,,-6.50983360e-04,-2.75441303e+01
-6.49983360e-04,2.80468750e-01,1.60671875e-02,-3.65625000e-03,9.10156250e-03,6.87500000e-03,9.84375000e-02,,-6.49983360e-04,8.11190621e-05,,-6.49983360e-04,-2.75271530e+01
-6.48983360e-04,2.77343750e-01,1.59046875e-02,-4.20312500e-03,9.03125000e-03,6.93750000e-03,6.50390625e-02,,-6.48983360e-04,8.22447910e-05,,-6.48983360e-04,-2.71841602e+01
-6.47983360e-04,2.67187500e-01,1.53562500e-02,-3.95312500e-03,8.89843750e-03,7.31250000e-03,3.44531250e-02,,-6.47983360e-04,8.33454906e-05,,-6.47983360e-04,-2.61155109e+01
-6.46983360e-04,2.67968750e-01,1.51531250e-02,-3.23437500e-03,8.84375000e-03,7.56250000e-03,5.15625000e-03,,-6.46983360e-04,8.44197275e-05,,-6.46983360e-04,-2.61770058e+01
-6.45983360e-04,2.86718750e-01,1.54578125e-02,-3.10937500e-03,8.99218750e-03,7.25000000e-03,-2.81250000e-02,,-6.45983360e-04,8.54975369e-05,,-6.45983360e-04,-2.80931835e+01
-6.44983360e-04,2.93750000e-01,1.56609375e-02,-3.71875000e-03,9.08593750e-03,6.93750000e-03,-6.07031250e-02,,-6.44983360e-04,8.65932307e-05,,-6.44983360e-04,-2.87999592e+01
-6.43983360e-04,3.00000000e-01,1.57421875e-02,-3.93750000e-03,9.12500000e-03,6.87500000e-03,-9.23437500e-02,,-6.43983360e-04,8.76989288e-05,,-6.43983360e-04,-2.94240017e+01
-6.42983360e-04,2.99218750e-01,1.56609375e-02,-3.68750000e-03,9.06250000e-03,7.09375000e-03,-1.23632813e-01,,-6.42983360e-04,8.88046270e-05,,-6.42983360e-04,-2.93232536e+01
-6.41983360e-04,2.89843750e-01,1.58437500e-02,-3.31250000e-03,9.06250000e-03,7.34375000e-03,-1.52929688e-01,,-6.41983360e-04,8.99139122e-05,,-6.41983360e-04,-2.83382092e+01
-6.40983360e-04,2.83593750e-01,1.61281250e-02,-3.50000000e-03,9.08593750e-03,7.34375000e-03,-1.81406250e-01,,-6.40983360e-04,9.10396411e-05,,-6.40983360e-04,-2.76758270e+01
-6.39983360e-04,2.76562500e-01,1.59046875e-02,-4.12500000e-03,9.02343750e-03,7.40625000e-03,-2.11289063e-01,,-6.39983360e-04,9.21675164e-05,,-6.39983360e-04,-2.69307499e+01
-6.38983360e-04,2.69531250e-01,1.56000000e-02,-4.12500000e-03,8.98437500e-03,7.34375000e-03,-2.42695313e-01,,-6.38983360e-04,9.32767944e-05,,-6.38983360e-04,-2.61840134e+01
-6.37983360e-04,2.78906250e-01,1.59046875e-02,-3.64062500e-03,9.00781250e-03,6.93750000e-03,-2.75625000e-01,,-6.37983360e-04,9.43860723e-05,,-6.37983360e-04,-2.71299305e+01
-6.36983360e-04,2.96093750e-01,1.63921875e-02,-3.39062500e-03,9.19531250e-03,6.12500000e-03,-3.07265625e-01,,-6.36983360e-04,9.55232463e-05,,-6.36983360e-04,-2.88832054e+01
-6.35983360e-04,2.95312500e-01,1.66765625e-02,-3.90625000e-03,9.17968750e-03,6.18750000e-03,-3.35859375e-01,,-6.35983360e-04,9.66875959e-05,,-6.35983360e-04,-2.87833271e+01
-6.34983360e-04,2.95312500e-01,1.64937500e-02,-4.31250000e-03,9.11718750e-03,6.50000000e-03,-3.64453125e-01,,-6.34983360e-04,9.78555254e-05,,-6.34983360e-04,-2.87615471e+01
-6.33983360e-04,2.99218750e-01,1.67171875e-02,-4.12500000e-03,9.10156250e-03,6.56250000e-03,-3.95390625e-01,,-6.33983360e-04,9.90248809e-05,,-6.33983360e-04,-2.91418953e+01
-6.32983360e-04,2.99218750e-01,1.68187500e-02,-3.68750000e-03,9.07812500e-03,6.75000000e-03,-4.25507813e-01,,-6.32983360e-04,1.00205689e-04,,-6.32983360e-04,-2.91211910e+01
-6.31983360e-04,3.04687500e-01,1.70625000e-02,-3.67187500e-03,9.06250000e-03,7.15625000e-03,-4.53632813e-01,,-6.31983360e-04,1.01398648e-04,,-6.31983360e-04,-2.96654778e+01
-6.30983360e-04,3.07031250e-01,1.71234375e-02,-4.17187500e-03,9.04687500e-03,6.96875000e-03,-4.83398438e-01,,-6.30983360e-04,1.02602331e-04,,-6.30983360e-04,-2.98863163e+01
-6.29983360e-04,3.09375000e-01,1.71234375e-02,-4.39062500e-03,9.04687500e-03,6.93750000e-03,-5.14804688e-01,,-6.29983360e-04,1.03808161e-04,,-6.29983360e-04,-3.01052475e+01
-6.28983360e-04,2.96093750e-01,1.69609375e-02,-4.12500000e-03,8.99218750e-03,6.78125000e-03,-5.46093750e-01,,-6.28983360e-04,1.05008272e-04,,-6.28983360e-04,-2.87134819e+01
-6.27983360e-04,2.86718750e-01,1.65343750e-02,-3.98437500e-03,8.93750000e-03,6.71875000e-03,-5.74687500e-01,,-6.27983360e-04,1.06187639e-04,,-6.27983360e-04,-2.77254963e+01
-6.26983360e-04,2.77343750e-01,1.64937500e-02,-4.43750000e-03,8.95312500e-03,7.40625000e-03,-5.98945313e-01,,-6.26983360e-04,1.07350563e-04,,-6.26983360e-04,-2.67366829e+01
-6.25983360e-04,2.76562500e-01,1.63718750e-02,-4.73437500e-03,8.93750000e-03,7.71875000e-03,-6.24960938e-01,,-6.25983360e-04,1.08507760e-04,,-6.25983360e-04,-2.66318378e+01
-6.24983360e-04,2.88281250e-01,1.66765625e-02,-4.39062500e-03,9.00781250e-03,7.31250000e-03,-6.55195313e-01,,-6.24983360e-04,1.09671404e-04,,-6.24983360e-04,-2.78157749e+01
-6.23983360e-04,2.86718750e-01,1.64734375e-02,-3.90625000e-03,9.00781250e-03,7.15625000e-03,-6.85546875e-01,,-6.23983360e-04,1.10838613e-04,,-6.23983360e-04,-2.76327057e+01
-6.22983360e-04,2.82812500e-01,1.63921875e-02,-4.06250000e-03,8.99218750e-03,6.93750000e-03,-7.14375000e-01,,-6.22983360e-04,1.11995811e-04,,-6.22983360e-04,-2.72088814e+01
-6.21983360e-04,2.71875000e-01,1.63312500e-02,-4.54687500e-03,8.95312500e-03,6.78125000e-03,-7.42031250e-01,,-6.21983360e-04,1.13148002e-04,,-6.21983360e-04,-2.60584908e+01
-6.20983360e-04,2.71093750e-01,1.66765625e-02,-4.57812500e-03,9.00781250e-03,6.96875000e-03,-7.70625000e-01,,-6.20983360e-04,1.14310213e-04,,-6.20983360e-04,-2.59537678e+01
-6.19983360e-04,2.82812500e-01,1.71234375e-02,-4.03125000e-03,9.08593750e-03,7.15625000e-03,-8.03671875e-01,,-6.19983360e-04,1.15500305e-04,,-6.19983360e-04,-2.71390705e+01
-6.18983360e-04,2.85937500e-01,1.71234375e-02,-3.42187500e-03,9.12500000e-03,7.18750000e-03,-8.29335938e-01,,-6.18983360e-04,1.16706135e-04,,-6.18983360e-04,-2.74414845e+01
-6.17983360e-04,2.77343750e-01,1.70625000e-02,-3.68750000e-03,9.06250000e-03,7.25000000e-03,-8.38476563e-01,,-6.17983360e-04,1.17909818e-04,,-6.17983360e-04,-2.65366898e+01
-6.16983360e-04,2.89843750e-01,1.71640625e-02,-4.35937500e-03,9.17968750e-03,7.18750000e-03,-inf,,-6.16983360e-04,1.19114942e-04,,-6.16983360e-04,-2.78040257e+01
-6.15983360e-04,3.10937500e-01,1.76921875e-02,-4.46875000e-03,9.36718750e-03,6.87500000e-03,-8.39648438e-01,,-6.15983360e-04,1.20342222e-04,,-6.15983360e-04,-2.99552460e+01
-6.14983360e-04,3.12500000e-01,1.74687500e-02,-3.76562500e-03,9.27343750e-03,6.71875000e-03,-inf,,-6.14983360e-04,1.21580240e-04,,-6.14983360e-04,-3.00945072e+01
-6.13983360e-04,3.12500000e-01,1.72656250e-02,-3.29687500e-03,9.21093750e-03,6.87500000e-03,-8.39648438e-01,,-6.13983360e-04,1.22803234e-04,,-6.13983360e-04,-3.00757923e+01
-6.12983360e-04,3.05468750e-01,1.70218750e-02,-3.76562500e-03,9.17968750e-03,7.03125000e-03,-inf,,-6.12983360e-04,1.24010490e-04,,-6.12983360e-04,-2.93322029e+01
-6.11983360e-04,3.01562500e-01,1.68187500e-02,-4.43750000e-03,9.21875000e-03,7.03125000e-03,-8.39648438e-01,,-6.11983360e-04,1.25202030e-04,,-6.11983360e-04,-2.89077587e+01
-6.10983360e-04,3.14062500e-01,1.69812500e-02,-4.57812500e-03,9.28906250e-03,6.93750000e-03,-inf,,-6.10983360e-04,1.26392129e-04,,-6.10983360e-04,-3.01725292e+01
-6.09983360e-04,3.17968750e-01,1.67781250e-02,-4.14062500e-03,9.26562500e-03,6.50000000e-03,-inf,,-6.09983360e-04,1.27580788e-04,,-6.09983360e-04,-3.05521317e+01
-6.08983360e-04,3.09375000e-01,1.64328125e-02,-3.93750000e-03,9.15625000e-03,6.34375000e-03,-inf,,-6.08983360e-04,1.28750151e-04,,-6.08983360e-04,-2.96447678e+01
-6.07983360e-04,3.04687500e-01,1.64328125e-02,-4.09375000e-03,9.06250000e-03,6.28125000e-03,-inf,,-6.07983360e-04,1.29907348e-04,,-6.07983360e-04,-2.91402397e+01
-6.06983360e-04,3.03125000e-01,1.64328125e-02,-4.14062500e-03,9.04687500e-03,6.12500000e-03,-8.39648438e-01,,-6.06983360e-04,1.31064546e-04,,-6.06983360e-04,-2.89573364e+01
-6.05983360e-04,2.95312500e-01,1.62500000e-02,-3.60937500e-03,8.96875000e-03,6.62500000e-03,-inf,,-6.05983360e-04,1.32215311e-04,,-6.05983360e-04,-2.81313858e+01
-6.04983360e-04,2.89843750e-01,1.61281250e-02,-3.12500000e-03,8.91406250e-03,7.34375000e-03,-inf,,-6.04983360e-04,1.33355337e-04,,-6.04983360e-04,-2.75497513e+01
-6.03983360e-04,2.93750000e-01,1.62500000e-02,-3.60937500e-03,8.99218750e-03,7.18750000e-03,-inf,,-6.03983360e-04,1.34495378e-04,,-6.03983360e-04,-2.79346104e+01
-6.02983360e-04,2.97656250e-01,1.63921875e-02,-4.21875000e-03,9.03125000e-03,6.93750000e-03,-inf,,-6.02983360e-04,1.35644717e-04,,-6.02983360e-04,-2.83165722e+01
-6.01983360e-04,3.01562500e-01,1.63718750e-02,-4.25000000e-03,9.07812500e-03,7.09375000e-03,-inf,,-6.01983360e-04,1.36798335e-04,,-6.01983360e-04,-2.86968365e+01
-6.00983360e-04,3.04687500e-01,1.66765625e-02,-3.73437500e-03,9.12500000e-03,7.53125000e-03,-inf,,-6.00983360e-04,1.37961964e-04,,-6.00983360e-04,-2.89978447e+01
-5.99983360e-04,3.04687500e-01,1.66156250e-02,-3.37500000e-03,9.15625000e-03,7.68750000e-03,-inf,,-5.99983360e-04,1.39134179e-04,,-5.99983360e-04,-2.89790039e+01
-5.98983360e-04,2.99218750e-01,1.66156250e-02,-4.12500000e-03,9.14062500e-03,7.53125000e-03,-inf,,-5.98983360e-04,1.40304255e-04,,-5.98983360e-04,-2.83953400e+01
-5.97983360e-04,2.92187500e-01,1.62296875e-02,-4.70312500e-03,9.04687500e-03,7.53125000e-03,-inf,,-5.97983360e-04,1.41460740e-04,,-5.97983360e-04,-2.76470757e+01
-5.96983360e-04,2.88281250e-01,1.60468750e-02,-4.50000000e-03,9.00781250e-03,7.71875000e-03,-inf,,-5.96983360e-04,1.42597200e-04,,-5.96983360e-04,-2.72199802e+01
