-7.199920e-04,0.000000e+00
-7.199520e-04,-7.812500e-04
-7.199120e-04,-1.328125e-02
-7.198720e-04,-1.171875e-02
-7.198320e-04,-5.468750e-03
-7.197920e-04,-1.796875e-02
-7.197520e-04,-7.812500e-03
-7.197120e-04,-7.031250e-03
-7.196720e-04,3.125000e-03
-7.196320e-04,-7.812500e-03
-7.195920e-04,-3.984375e-02
-7.195520e-04,-2.265625e-02
-7.195120e-04,-3.828125e-02
-7.194720e-04,-1.640625e-02
-7.194320e-04,-2.890625e-02
-7.193920e-04,-3.593750e-02
-7.193520e-04,-3.515625e-02
-7.193120e-04,-1.562500e-02
-7.192720e-04,-7.812500e-03
-7.192320e-04,-1.640625e-02
-7.191920e-04,-2.343750e-03
-7.191520e-04,-1.406250e-02
-7.191120e-04,-2.500000e-02
-7.190720e-04,-1.718750e-02
-7.190320e-04,-3.125000e-03
-7.189920e-04,-9.375000e-03
-7.189520e-04,-1.562500e-02
-7.189120e-04,-1.093750e-02
-7.188720e-04,1.562500e-03
-7.188320e-04,7.812500e-04
-7.187920e-04,-1.171875e-02
-7.187520e-04,-2.734375e-02
-7.187120e-04,-1.328125e-02
-7.186720e-04,-1.250000e-02
-7.186320e-04,-2.187500e-02
-7.185920e-04,-1.796875e-02
-7.185520e-04,-9.375000e-03
-7.185120e-04,-2.109375e-02
-7.184720e-04,2.343750e-03
-7.184320e-04,0.000000e+00
-7.183920e-04,-1.953125e-02
-7.183520e-04,-2.031250e-02
-7.183120e-04,-1.093750e-02
-7.182720e-04,-6.250000e-03
-7.182320e-04,-1.562500e-03
-7.181920e-04,-4.687500e-03
-7.181520e-04,-1.484375e-02
-7.181120e-04,-1.328125e-02
-7.180720e-04,-4.453125e-02
-7.180320e-04,-5.859375e-02
-7.179920e-04,-7.734375e-02
-7.179520e-04,-6.250000e-02
-7.179120e-04,-7.812500e-02
-7.178720e-04,-7.109375e-02
-7.178320e-04,-6.015625e-02
-7.177920e-04,-7.890625e-02
-7.177520e-04,-5.390625e-02
-7.177120e-04,-5.390625e-02
-7.176720e-04,-6.484375e-02
-7.176320e-04,-8.828125e-02
-7.175920e-04,-8.046875e-02
-7.175520e-04,-7.031250e-02
-7.175120e-04,-4.843750e-02
-7.174720e-04,-7.656250e-02
-7.174320e-04,-6.250000e-02
-7.173920e-04,-6.796875e-02
-7.173520e-04,-5.156250e-02
-7.173120e-04,-2.968750e-02
-7.172720e-04,-4.296875e-02
-7.172320e-04,-2.578125e-02
-7.171920e-04,-2.500000e-02
-7.171520e-04,-1.875000e-02
-7.171120e-04,-1.796875e-02
-7.170720e-04,-1.718750e-02
-7.170320e-04,-2.031250e-02
-7.169920e-04,-4.062500e-02
-7.169520e-04,-4.296875e-02
-7.169120e-04,-4.765625e-02
-7.168720e-04,-4.218750e-02
-7.168320e-04,-2.656250e-02
-7.167920e-04,-5.625000e-02
-7.167520e-04,-5.546875e-02
-7.167120e-04,-5.937500e-02
-7.166720e-04,-5.703125e-02
-7.166320e-04,-4.218750e-02
-7.165920e-04,-3.203125e-02
-7.165520e-04,-4.140625e-02
-7.165120e-04,-3.828125e-02
-7.164720e-04,-2.265625e-02
-7.164320e-04,-2.500000e-02
-7.163920e-04,-4.531250e-02
-7.163520e-04,-6.796875e-02
-7.163120e-04,-5.703125e-02
-7.162720e-04,-3.125000e-02
-7.162320e-04,-3.359375e-02
-7.161920e-04,-5.156250e-02
-7.161520e-04,-3.125000e-02
-7.161120e-04,-5.156250e-02
-7.160720e-04,-3.515625e-02
-7.160320e-04,-3.828125e-02
-7.159920e-04,-3.125000e-02
-7.159520e-04,-2.968750e-02
-7.159120e-04,-4.140625e-02
-7.158720e-04,-3.984375e-02
-7.158320e-04,-3.515625e-02
-7.157920e-04,-5.234375e-02
-7.157520e-04,-5.546875e-02
-7.157120e-04,-3.828125e-02
-7.156720e-04,-3.046875e-02
-7.156320e-04,-2.968750e-02
-7.155920e-04,-2.968750e-02
-7.155520e-04,-2.968750e-02
-7.155120e-04,-3.203125e-02
-7.154720e-04,-4.765625e-02
-7.154320e-04,-4.843750e-02
-7.153920e-04,-4.609375e-02
-7.153520e-04,-5.078125e-02
-7.153120e-04,-3.515625e-02
-7.152720e-04,-4.765625e-02
-7.152320e-04,-4.062500e-02
-7.151920e-04,-3.359375e-02
-7.151520e-04,-5.312500e-02
-7.151120e-04,-3.593750e-02
-7.150720e-04,-3.281250e-02
-7.150320e-04,-2.343750e-02
-7.149920e-04,-4.609375e-02
-7.149520e-04,-3.984375e-02
-7.149120e-04,-1.406250e-02
-7.148720e-04,-1.562500e-02
-7.148320e-04,5.468750e-03
-7.147920e-04,-3.828125e-02
-7.147520e-04,-4.765625e-02
-7.147120e-04,-4.687500e-02
-7.146720e-04,-5.546875e-02
-7.146320e-04,-5.781250e-02
-7.145920e-04,-5.937500e-02
-7.145520e-04,-6.250000e-02
-7.145120e-04,-5.078125e-02
-7.144720e-04,-4.062500e-02
-7.144320e-04,-2.812500e-02
-7.143920e-04,-1.796875e-02
-7.143520e-04,-1.953125e-02
-7.143120e-04,-1.406250e-02
-7.142720e-04,-3.359375e-02
-7.142320e-04,-3.593750e-02
-7.141920e-04,-1.796875e-02
-7.141520e-04,-2.031250e-02
-7.141120e-04,-2.265625e-02
-7.140720e-04,-3.906250e-02
-7.140320e-04,-1.562500e-02
-7.139920e-04,-2.656250e-02
-7.139520e-04,-2.890625e-02
-7.139120e-04,-2.734375e-02
-7.138720e-04,-1.875000e-02
-7.138320e-04,-3.046875e-02
-7.137920e-04,-2.656250e-02
-7.137520e-04,-2.890625e-02
-7.137120e-04,-3.906250e-02
-7.136720e-04,-1.562500e-02
-7.136320e-04,-4.453125e-02
-7.135920e-04,-4.062500e-02
-7.135520e-04,-3.828125e-02
-7.135120e-04,-2.343750e-02
-7.134720e-04,-1.875000e-02
-7.134320e-04,-2.734375e-02
-7.133920e-04,-4.687500e-02
-7.133520e-04,-4.375000e-02
-7.133120e-04,-3.671875e-02
-7.132720e-04,-4.609375e-02
-7.132320e-04,-6.328125e-02
-7.131920e-04,-5.156250e-02
-7.131520e-04,-3.125000e-02
-7.131120e-04,-2.343750e-02
-7.130720e-04,-5.468750e-02
-7.130320e-04,-3.906250e-02
-7.129920e-04,-1.015625e-02
-7.129520e-04,-3.906250e-03
-7.129120e-04,-1.640625e-02
-7.128720e-04,-2.968750e-02
-7.128320e-04,-4.609375e-02
-7.127920e-04,-3.750000e-02
-7.127520e-04,-2.265625e-02
-7.127120e-04,-1.250000e-02
-7.126720e-04,-2.812500e-02
-7.126320e-04,-7.812500e-04
-7.125920e-04,1.562500e-03
-7.125520e-04,-1.718750e-02
-7.125120e-04,-2.890625e-02
-7.124720e-04,-2.109375e-02
-7.124320e-04,7.812500e-03
-7.123920e-04,-1.484375e-02
-7.123520e-04,-2.421875e-02
-7.123120e-04,-2.890625e-02
-7.122720e-04,-3.828125e-02
-7.122320e-04,-2.812500e-02
-7.121920e-04,-1.484375e-02
-7.121520e-04,-1.640625e-02
-7.121120e-04,-1.015625e-02
-7.120720e-04,-1.718750e-02
-7.120320e-04,-2.109375e-02
-7.119920e-04,-2.109375e-02
-7.119520e-04,-3.125000e-02
-7.119120e-04,-2.656250e-02
-7.118720e-04,-3.046875e-02
-7.118320e-04,-4.296875e-02
-7.117920e-04,-3.515625e-02
-7.117520e-04,-1.875000e-02
-7.117120e-04,-5.468750e-03
-7.116720e-04,-2.812500e-02
-7.116320e-04,-3.203125e-02
-7.115920e-04,-2.578125e-02
-7.115520e-04,-2.734375e-02
-7.115120e-04,-2.031250e-02
-7.114720e-04,-7.031250e-03
-7.114320e-04,-1.015625e-02
-7.113920e-04,-6.250000e-03
-7.113520e-04,-2.031250e-02
-7.113120e-04,0.000000e+00
-7.112720e-04,-3.828125e-02
-7.112320e-04,-2.734375e-02
-7.111920e-04,0.000000e+00
-7.111520e-04,-3.906250e-03
-7.111120e-04,2.343750e-03
-7.110720e-04,-1.406250e-02
-7.110320e-04,-1.953125e-02
-7.109920e-04,-1.484375e-02
-7.109520e-04,2.343750e-03
-7.109120e-04,-5.468750e-03
-7.108720e-04,-6.250000e-03
-7.108320e-04,7.812500e-04
-7.107920e-04,-3.906250e-03
-7.107520e-04,-1.640625e-02
-7.107120e-04,-2.734375e-02
-7.106720e-04,-2.187500e-02
-7.106320e-04,-1.562500e-02
-7.105920e-04,-1.406250e-02
-7.105520e-04,-4.296875e-02
-7.105120e-04,-4.140625e-02
-7.104720e-04,-6.093750e-02
-7.104320e-04,-3.750000e-02
-7.103920e-04,-1.562500e-02
-7.103520e-04,-2.421875e-02
-7.103120e-04,-3.437500e-02
-7.102720e-04,-3.125000e-02
-7.102320e-04,-2.734375e-02
-7.101920e-04,-2.031250e-02
-7.101520e-04,-2.109375e-02
-7.101120e-04,-2.812500e-02
-7.100720e-04,-4.453125e-02
-7.100320e-04,-3.671875e-02
-7.099920e-04,-3.984375e-02
-7.099520e-04,-2.890625e-02
-7.099120e-04,-3.437500e-02
-7.098720e-04,-3.203125e-02
-7.098320e-04,-4.687500e-02
-7.097920e-04,-5.390625e-02
-7.097520e-04,-6.406250e-02
-7.097120e-04,-5.937500e-02
-7.096720e-04,-3.437500e-02
-7.096320e-04,-3.984375e-02
-7.095920e-04,-6.328125e-02
-7.095520e-04,-4.765625e-02
-7.095120e-04,-3.828125e-02
-7.094720e-04,-3.593750e-02
-7.094320e-04,-4.531250e-02
-7.093920e-04,-5.625000e-02
-7.093520e-04,-5.156250e-02
-7.093120e-04,-4.687500e-02
-7.092720e-04,-6.250000e-02
-7.092320e-04,-3.671875e-02
-7.091920e-04,-3.671875e-02
-7.091520e-04,-5.078125e-02
-7.091120e-04,-4.296875e-02
-7.090720e-04,-5.781250e-02
-7.090320e-04,-4.453125e-02
-7.089920e-04,-1.250000e-02
-7.089520e-04,-9.375000e-03
-7.089120e-04,-3.750000e-02
-7.088720e-04,-4.296875e-02
-7.088320e-04,-5.000000e-02
-7.087920e-04,-3.046875e-02
-7.087520e-04,-2.421875e-02
-7.087120e-04,-2.734375e-02
-7.086720e-04,-2.968750e-02
-7.086320e-04,-1.562500e-02
-7.085920e-04,-3.515625e-02
-7.085520e-04,-3.125000e-02
-7.085120e-04,-1.640625e-02
-7.084720e-04,-3.828125e-02
-7.084320e-04,-4.296875e-02
-7.083920e-04,-2.343750e-02
-7.083520e-04,-5.078125e-02
-7.083120e-04,-1.093750e-02
-7.082720e-04,-1.640625e-02
-7.082320e-04,-3.750000e-02
-7.081920e-04,-2.968750e-02
-7.081520e-04,-3.437500e-02
-7.081120e-04,-2.812500e-02
-7.080720e-04,-6.250000e-03
-7.080320e-04,-3.750000e-02
-7.079920e-04,-3.671875e-02
-7.079520e-04,-1.718750e-02
-7.079120e-04,-1.796875e-02
-7.078720e-04,-2.421875e-02
-7.078320e-04,-3.984375e-02
-7.077920e-04,-3.125000e-02
-7.077520e-04,-1.406250e-02
-7.077120e-04,-4.062500e-02
-7.076720e-04,-6.406250e-02
-7.076320e-04,-5.390625e-02
-7.075920e-04,-2.343750e-02
-7.075520e-04,2.265625e-02
-7.075120e-04,1.328125e-02
-7.074720e-04,3.125000e-03
-7.074320e-04,1.562500e-03
-7.073920e-04,1.953125e-02
-7.073520e-04,2.265625e-02
-7.073120e-04,1.796875e-02
-7.072720e-04,2.500000e-02
-7.072320e-04,3.281250e-02
-7.071920e-04,1.328125e-02
-7.071520e-04,-9.375000e-03
-7.071120e-04,-7.812500e-03
-7.070720e-04,-5.468750e-03
-7.070320e-04,-1.562500e-03
-7.069920e-04,-2.343750e-02
-7.069520e-04,-1.015625e-02
-7.069120e-04,3.125000e-03
-7.068720e-04,-2.109375e-02
-7.068320e-04,6.250000e-03
-7.067920e-04,1.953125e-02
-7.067520e-04,7.031250e-03
-7.067120e-04,0.000000e+00
-7.066720e-04,2.265625e-02
-7.066320e-04,1.093750e-02
-7.065920e-04,8.593750e-03
-7.065520e-04,1.640625e-02
-7.065120e-04,-1.328125e-02
-7.064720e-04,-2.187500e-02
-7.064320e-04,-3.906250e-03
-7.063920e-04,-3.906250e-03
-7.063520e-04,-9.375000e-03
-7.063120e-04,-3.593750e-02
-7.062720e-04,-3.125000e-02
-7.062320e-04,-4.687500e-02
-7.061920e-04,1.562500e-03
-7.061520e-04,-4.687500e-03
-7.061120e-04,-6.250000e-03
-7.060720e-04,7.812500e-03
-7.060320e-04,-8.593750e-03
-7.059920e-04,-4.687500e-03
-7.059520e-04,-6.250000e-03
-7.059120e-04,6.250000e-03
-7.058720e-04,-3.125000e-03
-7.058320e-04,-1.093750e-02
-7.057920e-04,-2.343750e-03
-7.057520e-04,-2.343750e-03
-7.057120e-04,-6.250000e-03
-7.056720e-04,-2.500000e-02
-7.056320e-04,-4.531250e-02
-7.055920e-04,-3.125000e-02
-7.055520e-04,-2.890625e-02
-7.055120e-04,-2.734375e-02
-7.054720e-04,-2.812500e-02
-7.054320e-04,-2.187500e-02
-7.053920e-04,-6.953125e-02
-7.053520e-04,-3.515625e-02
-7.053120e-04,-1.406250e-02
-7.052720e-04,-1.953125e-02
-7.052320e-04,-2.187500e-02
-7.051920e-04,-1.015625e-02
-7.051520e-04,-2.656250e-02
-7.051120e-04,-1.484375e-02
-7.050720e-04,-1.484375e-02
-7.050320e-04,-2.031250e-02
-7.049920e-04,-1.875000e-02
-7.049520e-04,3.125000e-03
-7.049120e-04,-1.718750e-02
-7.048720e-04,-3.515625e-02
-7.048320e-04,-3.125000e-02
-7.047920e-04,-4.296875e-02
-7.047520e-04,-2.968750e-02
-7.047120e-04,-3.203125e-02
-7.046720e-04,-2.343750e-02
-7.046320e-04,-3.906250e-02
-7.045920e-04,-1.250000e-02
-7.045520e-04,-1.093750e-02
-7.045120e-04,-3.906250e-02
-7.044720e-04,-5.937500e-02
-7.044320e-04,-2.500000e-02
-7.043920e-04,-3.906250e-02
-7.043520e-04,-2.343750e-02
-7.043120e-04,-1.718750e-02
-7.042720e-04,-7.031250e-03
-7.042320e-04,-2.343750e-03
-7.041920e-04,-5.468750e-03
-7.041520e-04,-1.093750e-02
-7.041120e-04,-3.046875e-02
-7.040720e-04,-2.265625e-02
-7.040320e-04,-2.578125e-02
-7.039920e-04,-1.015625e-02
-7.039520e-04,-3.359375e-02
-7.039120e-04,-3.750000e-02
-7.038720e-04,-3.984375e-02
-7.038320e-04,-4.531250e-02
-7.037920e-04,-2.812500e-02
-7.037520e-04,-1.015625e-02
-7.037120e-04,-3.125000e-03
-7.036720e-04,-2.265625e-02
-7.036320e-04,-3.750000e-02
-7.035920e-04,-2.500000e-02
-7.035520e-04,-1.484375e-02
-7.035120e-04,-1.718750e-02
-7.034720e-04,-3.671875e-02
-7.034320e-04,-1.406250e-02
-7.033920e-04,-5.468750e-03
-7.033520e-04,-3.125000e-03
-7.033120e-04,-9.375000e-03
-7.032720e-04,-1.484375e-02
-7.032320e-04,-2.500000e-02
-7.031920e-04,-5.468750e-03
-7.031520e-04,7.031250e-03
-7.031120e-04,2.421875e-02
-7.030720e-04,-5.468750e-03
-7.030320e-04,-1.406250e-02
-7.029920e-04,-1.718750e-02
-7.029520e-04,7.812500e-04
-7.029120e-04,7.812500e-04
-7.028720e-04,-1.562500e-03
-7.028320e-04,-9.375000e-03
-7.027920e-04,-2.109375e-02
-7.027520e-04,3.125000e-03
-7.027120e-04,3.125000e-03
-7.026720e-04,-2.109375e-02
-7.026320e-04,-2.812500e-02
-7.025920e-04,-2.500000e-02
-7.025520e-04,-3.281250e-02
-7.025120e-04,-2.812500e-02
-7.024720e-04,-1.953125e-02
-7.024320e-04,-1.406250e-02
-7.023920e-04,-2.734375e-02
-7.023520e-04,-2.265625e-02
-7.023120e-04,-2.109375e-02
-7.022720e-04,-3.046875e-02
-7.022320e-04,-1.406250e-02
-7.021920e-04,-7.812500e-04
-7.021520e-04,-2.500000e-02
-7.021120e-04,-3.281250e-02
-7.020720e-04,-1.640625e-02
-7.020320e-04,-2.656250e-02
-7.019920e-04,-5.546875e-02
-7.019520e-04,-5.546875e-02
-7.019120e-04,-3.125000e-02
-7.018720e-04,-3.828125e-02
-7.018320e-04,-2.343750e-02
-7.017920e-04,-2.890625e-02
-7.017520e-04,-2.343750e-02
-7.017120e-04,-2.109375e-02
-7.016720e-04,-5.234375e-02
-7.016320e-04,-2.421875e-02
-7.015920e-04,-2.265625e-02
-7.015520e-04,-4.062500e-02
-7.015120e-04,-4.375000e-02
-7.014720e-04,-3.203125e-02
-7.014320e-04,-1.406250e-02
-7.013920e-04,-8.593750e-03
-7.013520e-04,-1.562500e-02
-7.013120e-04,-1.171875e-02
-7.012720e-04,0.000000e+00
-7.012320e-04,-1.953125e-02
-7.011920e-04,-1.953125e-02
-7.011520e-04,-1.875000e-02
-7.011120e-04,-3.906250e-03
-7.010720e-04,-1.015625e-02
-7.010320e-04,-3.125000e-03
-7.009920e-04,-4.062500e-02
-7.009520e-04,-3.125000e-02
-7.009120e-04,-2.968750e-02
-7.008720e-04,-1.406250e-02
-7.008320e-04,-4.140625e-02
-7.007920e-04,-3.828125e-02
-7.007520e-04,-1.875000e-02
-7.007120e-04,-3.828125e-02
-7.006720e-04,-4.140625e-02
-7.006320e-04,-2.109375e-02
-7.005920e-04,-1.796875e-02
-7.005520e-04,-2.812500e-02
-7.005120e-04,-3.593750e-02
-7.004720e-04,-4.062500e-02
-7.004320e-04,-4.375000e-02
-7.003920e-04,-5.468750e-03
-7.003520e-04,-9.375000e-03
-7.003120e-04,-3.906250e-03
-7.002720e-04,-1.562500e-03
-7.002320e-04,-4.687500e-03
-7.001920e-04,-2.343750e-03
-7.001520e-04,-1.640625e-02
-7.001120e-04,-7.812500e-03
-7.000720e-04,-8.593750e-03
-7.000320e-04,-2.343750e-03
-6.999920e-04,-2.031250e-02
-6.999520e-04,-2.890625e-02
-6.999120e-04,-2.734375e-02
-6.998720e-04,-1.640625e-02
-6.998320e-04,-2.109375e-02
-6.997920e-04,-2.734375e-02
-6.997520e-04,-3.359375e-02
-6.997120e-04,-2.968750e-02
-6.996720e-04,-3.281250e-02
-6.996320e-04,-3.359375e-02
-6.995920e-04,-2.812500e-02
-6.995520e-04,-2.890625e-02
-6.995120e-04,-4.296875e-02
-6.994720e-04,-4.062500e-02
-6.994320e-04,-3.515625e-02
-6.993920e-04,-2.500000e-02
-6.993520e-04,-4.687500e-02
-6.993120e-04,-1.093750e-02
-6.992720e-04,-1.875000e-02
-6.992320e-04,-2.968750e-02
-6.991920e-04,-1.171875e-02
-6.991520e-04,-2.656250e-02
-6.991120e-04,-2.187500e-02
-6.990720e-04,-2.734375e-02
-6.990320e-04,-1.171875e-02
-6.989920e-04,-1.640625e-02
-6.989520e-04,-2.812500e-02
-6.989120e-04,-3.046875e-02
-6.988720e-04,-7.421875e-02
-6.988320e-04,-6.562500e-02
-6.987920e-04,-4.453125e-02
-6.987520e-04,-3.281250e-02
-6.987120e-04,-3.203125e-02
-6.986720e-04,-1.875000e-02
-6.986320e-04,-2.109375e-02
-6.985920e-04,-2.578125e-02
-6.985520e-04,-1.640625e-02
-6.985120e-04,-1.796875e-02
-6.984720e-04,-2.343750e-02
-6.984320e-04,-1.640625e-02
-6.983920e-04,-3.984375e-02
-6.983520e-04,-3.906250e-02
-6.983120e-04,-4.765625e-02
-6.982720e-04,-3.671875e-02
-6.982320e-04,-3.750000e-02
-6.981920e-04,-3.906250e-02
-6.981520e-04,-4.140625e-02
-6.981120e-04,-5.781250e-02
-6.980720e-04,-7.656250e-02
-6.980320e-04,-4.375000e-02
-6.979920e-04,-2.578125e-02
-6.979520e-04,-5.078125e-02
-6.979120e-04,-6.171875e-02
-6.978720e-04,-6.171875e-02
-6.978320e-04,-6.250000e-02
-6.977920e-04,-6.640625e-02
-6.977520e-04,-4.687500e-02
-6.977120e-04,-2.187500e-02
-6.976720e-04,-4.921875e-02
-6.976320e-04,-7.109375e-02
-6.975920e-04,-6.015625e-02
-6.975520e-04,-2.265625e-02
-6.975120e-04,-1.718750e-02
-6.974720e-04,-6.718750e-02
-6.974320e-04,-6.562500e-02
-6.973920e-04,-1.640625e-02
-6.973520e-04,-1.171875e-02
-6.973120e-04,-1.796875e-02
-6.972720e-04,-5.468750e-03
-6.972320e-04,-1.406250e-02
-6.971920e-04,-2.031250e-02
-6.971520e-04,-2.109375e-02
-6.971120e-04,-3.593750e-02
-6.970720e-04,-5.390625e-02
-6.970320e-04,-6.406250e-02
-6.969920e-04,-8.671875e-02
-6.969520e-04,-1.039063e-01
-6.969120e-04,-9.062500e-02
-6.968720e-04,-5.312500e-02
-6.968320e-04,-7.031250e-02
-6.967920e-04,-8.906250e-02
-6.967520e-04,-1.062500e-01
-6.967120e-04,-1.218750e-01
-6.966720e-04,-6.640625e-02
-6.966320e-04,-4.531250e-02
-6.965920e-04,-6.171875e-02
-6.965520e-04,-8.593750e-02
-6.965120e-04,-7.578125e-02
-6.964720e-04,-8.125000e-02
-6.964320e-04,-3.984375e-02
-6.963920e-04,-2.734375e-02
-6.963520e-04,-5.234375e-02
-6.963120e-04,-7.968750e-02
-6.962720e-04,-6.406250e-02
-6.962320e-04,-5.625000e-02
-6.961920e-04,-4.140625e-02
-6.961520e-04,-5.156250e-02
-6.961120e-04,-6.484375e-02
-6.960720e-04,-6.875000e-02
-6.960320e-04,-6.953125e-02
-6.959920e-04,-5.078125e-02
-6.959520e-04,-3.046875e-02
-6.959120e-04,-3.281250e-02
-6.958720e-04,-4.296875e-02
-6.958320e-04,-5.937500e-02
-6.957920e-04,-6.250000e-02
-6.957520e-04,-3.125000e-02
-6.957120e-04,-4.062500e-02
-6.956720e-04,-4.921875e-02
-6.956320e-04,-1.250000e-02
-6.955920e-04,-1.796875e-02
-6.955520e-04,-5.234375e-02
-6.955120e-04,-8.906250e-02
-6.954720e-04,-6.796875e-02
-6.954320e-04,-3.750000e-02
-6.953920e-04,-1.015625e-02
-6.953520e-04,-2.578125e-02
-6.953120e-04,-7.265625e-02
-6.952720e-04,-7.187500e-02
-6.952320e-04,-4.296875e-02
-6.951920e-04,-3.046875e-02
-6.951520e-04,-2.500000e-02
-6.951120e-04,0.000000e+00
-6.950720e-04,-3.593750e-02
-6.950320e-04,-5.468750e-02
-6.949920e-04,-4.140625e-02
-6.949520e-04,-8.593750e-03
-6.949120e-04,-3.125000e-03
-6.948720e-04,-3.359375e-02
-6.948320e-04,-6.171875e-02
-6.947920e-04,-5.625000e-02
-6.947520e-04,-4.296875e-02
-6.947120e-04,-2.812500e-02
-6.946720e-04,-2.109375e-02
-6.946320e-04,-6.250000e-02
-6.945920e-04,-8.046875e-02
-6.945520e-04,-5.546875e-02
-6.945120e-04,-5.390625e-02
-6.944720e-04,-3.281250e-02
-6.944320e-04,-6.328125e-02
-6.943920e-04,-5.937500e-02
-6.943520e-04,-5.468750e-02
-6.943120e-04,-4.609375e-02
-6.942720e-04,-5.156250e-02
-6.942320e-04,-3.125000e-02
-6.941920e-04,-4.218750e-02
-6.941520e-04,-6.718750e-02
-6.941120e-04,-7.031250e-02
-6.940720e-04,-6.640625e-02
-6.940320e-04,-4.687500e-02
-6.939920e-04,-3.750000e-02
-6.939520e-04,-4.062500e-02
-6.939120e-04,-5.781250e-02
-6.938720e-04,-4.609375e-02
-6.938320e-04,-3.281250e-02
-6.937920e-04,-4.531250e-02
-6.937520e-04,-2.734375e-02
-6.937120e-04,-1.640625e-02
-6.936720e-04,-4.843750e-02
-6.936320e-04,-5.703125e-02
-6.935920e-04,-5.625000e-02
-6.935520e-04,-3.359375e-02
-6.935120e-04,-2.890625e-02
-6.934720e-04,-3.203125e-02
-6.934320e-04,-5.625000e-02
-6.933920e-04,-5.468750e-02
-6.933520e-04,-4.140625e-02
-6.933120e-04,-6.796875e-02
-6.932720e-04,-6.875000e-02
-6.932320e-04,-7.187500e-02
-6.931920e-04,-6.562500e-02
-6.931520e-04,-3.828125e-02
-6.931120e-04,-6.484375e-02
-6.930720e-04,-6.796875e-02
-6.930320e-04,-6.015625e-02
-6.929920e-04,-6.796875e-02
-6.929520e-04,-5.859375e-02
-6.929120e-04,-3.984375e-02
-6.928720e-04,-6.640625e-02
-6.928320e-04,-7.109375e-02
-6.927920e-04,-4.218750e-02
-6.927520e-04,-5.000000e-02
-6.927120e-04,-3.515625e-02
-6.926720e-04,-4.765625e-02
-6.926320e-04,-3.671875e-02
-6.925920e-04,-2.890625e-02
-6.925520e-04,-2.187500e-02
-6.925120e-04,-3.828125e-02
-6.924720e-04,-4.453125e-02
-6.924320e-04,-4.531250e-02
-6.923920e-04,-3.281250e-02
-6.923520e-04,-2.812500e-02
-6.923120e-04,-2.031250e-02
-6.922720e-04,-1.250000e-02
-6.922320e-04,-2.890625e-02
-6.921920e-04,-2.890625e-02
-6.921520e-04,-4.453125e-02
-6.921120e-04,-2.578125e-02
-6.920720e-04,-3.515625e-02
-6.920320e-04,-2.578125e-02
-6.919920e-04,-3.828125e-02
-6.919520e-04,-3.437500e-02
-6.919120e-04,-2.343750e-02
-6.918720e-04,-3.750000e-02
-6.918320e-04,-3.671875e-02
-6.917920e-04,-3.828125e-02
-6.917520e-04,-4.453125e-02
-6.917120e-04,-2.265625e-02
-6.916720e-04,-4.296875e-02
-6.916320e-04,-3.906250e-02
-6.915920e-04,-3.359375e-02
-6.915520e-04,-4.765625e-02
-6.915120e-04,-4.453125e-02
-6.914720e-04,-4.609375e-02
-6.914320e-04,-4.062500e-02
-6.913920e-04,-3.203125e-02
-6.913520e-04,-4.687500e-02
-6.913120e-04,-2.421875e-02
-6.912720e-04,-3.515625e-02
-6.912320e-04,-2.343750e-02
-6.911920e-04,-1.250000e-02
-6.911520e-04,-2.343750e-02
-6.911120e-04,-7.812500e-03
-6.910720e-04,-2.265625e-02
-6.910320e-04,-2.109375e-02
-6.909920e-04,-8.593750e-03
-6.909520e-04,-1.328125e-02
-6.909120e-04,-6.250000e-03
-6.908720e-04,6.250000e-03
-6.908320e-04,-2.343750e-03
-6.907920e-04,-5.468750e-03
-6.907520e-04,-1.953125e-02
-6.907120e-04,-3.671875e-02
-6.906720e-04,-3.906250e-02
-6.906320e-04,-2.187500e-02
-6.905920e-04,-5.156250e-02
-6.905520e-04,-4.062500e-02
-6.905120e-04,-4.765625e-02
-6.904720e-04,-5.312500e-02
-6.904320e-04,-3.203125e-02
-6.903920e-04,-2.812500e-02
-6.903520e-04,-4.375000e-02
-6.903120e-04,-2.187500e-02
-6.902720e-04,-3.125000e-02
-6.902320e-04,-4.062500e-02
-6.901920e-04,-3.750000e-02
-6.901520e-04,-4.765625e-02
-6.901120e-04,-3.515625e-02
-6.900720e-04,-2.500000e-02
-6.900320e-04,2.343750e-03
-6.899920e-04,-1.250000e-02
-6.899520e-04,-3.125000e-02
-6.899120e-04,-2.812500e-02
-6.898720e-04,-3.281250e-02
-6.898320e-04,-1.171875e-02
-6.897920e-04,-4.140625e-02
-6.897520e-04,-5.546875e-02
-6.897120e-04,-3.359375e-02
-6.896720e-04,-2.968750e-02
-6.896320e-04,-6.250000e-03
-6.895920e-04,-2.031250e-02
-6.895520e-04,-3.437500e-02
-6.895120e-04,-3.593750e-02
-6.894720e-04,-1.406250e-02
-6.894320e-04,-5.468750e-03
-6.893920e-04,-2.109375e-02
-6.893520e-04,-2.734375e-02
-6.893120e-04,-2.421875e-02
-6.892720e-04,-8.593750e-03
-6.892320e-04,-2.343750e-02
-6.891920e-04,-1.875000e-02
-6.891520e-04,-2.812500e-02
-6.891120e-04,-1.328125e-02
-6.890720e-04,-3.125000e-03
-6.890320e-04,-1.562500e-02
-6.889920e-04,-1.640625e-02
-6.889520e-04,-3.906250e-03
-6.889120e-04,1.406250e-02
-6.888720e-04,-7.031250e-03
-6.888320e-04,-2.890625e-02
