-7.199920e-04,7.781250e-04
-7.199520e-04,8.625000e-04
-7.199120e-04,7.656250e-04
-7.198720e-04,8.156250e-04
-7.198320e-04,7.750000e-04
-7.197920e-04,8.218750e-04
-7.197520e-04,8.156250e-04
-7.197120e-04,8.343750e-04
-7.196720e-04,8.062500e-04
-7.196320e-04,8.437500e-04
-7.195920e-04,7.437500e-04
-7.195520e-04,7.906250e-04
-7.195120e-04,7.875000e-04
-7.194720e-04,8.375000e-04
-7.194320e-04,8.531250e-04
-7.193920e-04,8.250000e-04
-7.193520e-04,7.875000e-04
-7.193120e-04,7.812500e-04
-7.192720e-04,7.875000e-04
-7.192320e-04,7.093750e-04
-7.191920e-04,8.781250e-04
-7.191520e-04,8.937500e-04
-7.191120e-04,7.468750e-04
-7.190720e-04,8.031250e-04
-7.190320e-04,8.750000e-04
-7.189920e-04,8.562500e-04
-7.189520e-04,8.000000e-04
-7.189120e-04,8.468750e-04
-7.188720e-04,8.406250e-04
-7.188320e-04,9.125000e-04
-7.187920e-04,8.812500e-04
-7.187520e-04,8.625000e-04
-7.187120e-04,9.343750e-04
-7.186720e-04,8.906250e-04
-7.186320e-04,9.375000e-04
-7.185920e-04,8.343750e-04
-7.185520e-04,8.406250e-04
-7.185120e-04,8.500000e-04
-7.184720e-04,8.562500e-04
-7.184320e-04,8.843750e-04
-7.183920e-04,8.187500e-04
-7.183520e-04,8.875000e-04
-7.183120e-04,7.968750e-04
-7.182720e-04,8.250000e-04
-7.182320e-04,8.343750e-04
-7.181920e-04,8.718750e-04
-7.181520e-04,7.781250e-04
-7.181120e-04,9.000000e-04
-7.180720e-04,9.000000e-04
-7.180320e-04,8.500000e-04
-7.179920e-04,8.281250e-04
-7.179520e-04,8.343750e-04
-7.179120e-04,8.875000e-04
-7.178720e-04,8.468750e-04
-7.178320e-04,9.062500e-04
-7.177920e-04,9.031250e-04
-7.177520e-04,8.343750e-04
-7.177120e-04,8.031250e-04
-7.176720e-04,8.437500e-04
-7.176320e-04,8.281250e-04
-7.175920e-04,8.468750e-04
-7.175520e-04,8.281250e-04
-7.175120e-04,7.750000e-04
-7.174720e-04,7.593750e-04
-7.174320e-04,8.187500e-04
-7.173920e-04,7.906250e-04
-7.173520e-04,8.125000e-04
-7.173120e-04,8.375000e-04
-7.172720e-04,8.250000e-04
-7.172320e-04,7.937500e-04
-7.171920e-04,8.406250e-04
-7.171520e-04,8.875000e-04
-7.171120e-04,9.125000e-04
-7.170720e-04,8.218750e-04
-7.170320e-04,8.031250e-04
-7.169920e-04,8.187500e-04
-7.169520e-04,7.437500e-04
-7.169120e-04,8.968750e-04
-7.168720e-04,8.468750e-04
-7.168320e-04,8.468750e-04
-7.167920e-04,8.781250e-04
-7.167520e-04,9.031250e-04
-7.167120e-04,9.218750e-04
-7.166720e-04,8.875000e-04
-7.166320e-04,9.437500e-04
-7.165920e-04,8.687500e-04
-7.165520e-04,8.343750e-04
-7.165120e-04,7.500000e-04
-7.164720e-04,8.000000e-04
-7.164320e-04,9.250000e-04
-7.163920e-04,7.906250e-04
-7.163520e-04,7.875000e-04
-7.163120e-04,8.437500e-04
-7.162720e-04,7.843750e-04
-7.162320e-04,8.343750e-04
-7.161920e-04,9.062500e-04
-7.161520e-04,8.593750e-04
-7.161120e-04,8.656250e-04
-7.160720e-04,8.281250e-04
-7.160320e-04,9.031250e-04
-7.159920e-04,7.968750e-04
-7.159520e-04,7.937500e-04
-7.159120e-04,9.437500e-04
-7.158720e-04,8.531250e-04
-7.158320e-04,8.468750e-04
-7.157920e-04,8.562500e-04
-7.157520e-04,8.968750e-04
-7.157120e-04,8.437500e-04
-7.156720e-04,8.562500e-04
-7.156320e-04,8.968750e-04
-7.155920e-04,8.875000e-04
-7.155520e-04,9.593750e-04
-7.155120e-04,8.781250e-04
-7.154720e-04,9.593750e-04
-7.154320e-04,9.031250e-04
-7.153920e-04,8.843750e-04
-7.153520e-04,9.062500e-04
-7.153120e-04,8.750000e-04
-7.152720e-04,8.531250e-04
-7.152320e-04,7.562500e-04
-7.151920e-04,8.406250e-04
-7.151520e-04,8.593750e-04
-7.151120e-04,8.031250e-04
-7.150720e-04,9.281250e-04
-7.150320e-04,7.468750e-04
-7.149920e-04,8.625000e-04
-7.149520e-04,8.593750e-04
-7.149120e-04,7.843750e-04
-7.148720e-04,7.937500e-04
-7.148320e-04,8.000000e-04
-7.147920e-04,7.843750e-04
-7.147520e-04,7.250000e-04
-7.147120e-04,8.562500e-04
-7.146720e-04,7.968750e-04
-7.146320e-04,8.437500e-04
-7.145920e-04,8.093750e-04
-7.145520e-04,7.906250e-04
-7.145120e-04,8.812500e-04
-7.144720e-04,8.656250e-04
-7.144320e-04,8.031250e-04
-7.143920e-04,7.500000e-04
-7.143520e-04,7.843750e-04
-7.143120e-04,7.937500e-04
-7.142720e-04,8.843750e-04
-7.142320e-04,8.062500e-04
-7.141920e-04,8.875000e-04
-7.141520e-04,8.781250e-04
-7.141120e-04,7.906250e-04
-7.140720e-04,8.468750e-04
-7.140320e-04,7.406250e-04
-7.139920e-04,8.156250e-04
-7.139520e-04,8.156250e-04
-7.139120e-04,8.468750e-04
-7.138720e-04,7.750000e-04
-7.138320e-04,8.531250e-04
-7.137920e-04,8.062500e-04
-7.137520e-04,8.156250e-04
-7.137120e-04,7.781250e-04
-7.136720e-04,8.718750e-04
-7.136320e-04,8.250000e-04
-7.135920e-04,7.906250e-04
-7.135520e-04,7.812500e-04
-7.135120e-04,8.281250e-04
-7.134720e-04,8.281250e-04
-7.134320e-04,8.406250e-04
-7.133920e-04,8.937500e-04
-7.133520e-04,8.000000e-04
-7.133120e-04,8.937500e-04
-7.132720e-04,7.531250e-04
-7.132320e-04,8.031250e-04
-7.131920e-04,8.281250e-04
-7.131520e-04,8.312500e-04
-7.131120e-04,8.031250e-04
-7.130720e-04,7.250000e-04
-7.130320e-04,8.718750e-04
-7.129920e-04,8.375000e-04
-7.129520e-04,8.437500e-04
-7.129120e-04,8.187500e-04
-7.128720e-04,8.156250e-04
-7.128320e-04,8.281250e-04
-7.127920e-04,8.625000e-04
-7.127520e-04,8.031250e-04
-7.127120e-04,8.281250e-04
-7.126720e-04,9.250000e-04
-7.126320e-04,9.187500e-04
-7.125920e-04,8.468750e-04
-7.125520e-04,9.000000e-04
-7.125120e-04,8.968750e-04
-7.124720e-04,9.375000e-04
-7.124320e-04,9.062500e-04
-7.123920e-04,8.843750e-04
-7.123520e-04,9.531250e-04
-7.123120e-04,9.750000e-04
-7.122720e-04,9.906250e-04
-7.122320e-04,8.937500e-04
-7.121920e-04,1.043750e-03
-7.121520e-04,9.781250e-04
-7.121120e-04,9.093750e-04
-7.120720e-04,9.000000e-04
-7.120320e-04,1.068750e-03
-7.119920e-04,9.312500e-04
-7.119520e-04,9.531250e-04
-7.119120e-04,9.625000e-04
-7.118720e-04,8.812500e-04
-7.118320e-04,8.812500e-04
-7.117920e-04,8.562500e-04
-7.117520e-04,8.812500e-04
-7.117120e-04,8.812500e-04
-7.116720e-04,8.312500e-04
-7.116320e-04,8.156250e-04
-7.115920e-04,8.562500e-04
-7.115520e-04,8.187500e-04
-7.115120e-04,8.437500e-04
-7.114720e-04,8.343750e-04
-7.114320e-04,8.531250e-04
-7.113920e-04,8.500000e-04
-7.113520e-04,9.000000e-04
-7.113120e-04,8.375000e-04
-7.112720e-04,8.312500e-04
-7.112320e-04,8.000000e-04
-7.111920e-04,8.375000e-04
-7.111520e-04,8.031250e-04
-7.111120e-04,8.125000e-04
-7.110720e-04,8.625000e-04
-7.110320e-04,7.781250e-04
-7.109920e-04,8.031250e-04
-7.109520e-04,7.937500e-04
-7.109120e-04,8.062500e-04
-7.108720e-04,8.093750e-04
-7.108320e-04,8.125000e-04
-7.107920e-04,9.250000e-04
-7.107520e-04,9.187500e-04
-7.107120e-04,8.781250e-04
-7.106720e-04,9.156250e-04
-7.106320e-04,8.718750e-04
-7.105920e-04,8.156250e-04
-7.105520e-04,9.125000e-04
-7.105120e-04,1.018750e-03
-7.104720e-04,9.468750e-04
-7.104320e-04,9.406250e-04
-7.103920e-04,9.031250e-04
-7.103520e-04,8.968750e-04
-7.103120e-04,8.406250e-04
-7.102720e-04,8.468750e-04
-7.102320e-04,8.843750e-04
-7.101920e-04,8.218750e-04
-7.101520e-04,9.000000e-04
-7.101120e-04,8.687500e-04
-7.100720e-04,9.156250e-04
-7.100320e-04,8.718750e-04
-7.099920e-04,8.937500e-04
-7.099520e-04,8.750000e-04
-7.099120e-04,9.156250e-04
-7.098720e-04,9.250000e-04
-7.098320e-04,8.562500e-04
-7.097920e-04,8.781250e-04
-7.097520e-04,9.343750e-04
-7.097120e-04,8.718750e-04
-7.096720e-04,9.125000e-04
-7.096320e-04,9.500000e-04
-7.095920e-04,8.937500e-04
-7.095520e-04,8.562500e-04
-7.095120e-04,9.375000e-04
-7.094720e-04,8.593750e-04
-7.094320e-04,9.500000e-04
-7.093920e-04,9.187500e-04
-7.093520e-04,8.593750e-04
-7.093120e-04,8.437500e-04
-7.092720e-04,9.187500e-04
-7.092320e-04,8.843750e-04
-7.091920e-04,8.750000e-04
-7.091520e-04,8.843750e-04
-7.091120e-04,8.625000e-04
-7.090720e-04,8.718750e-04
-7.090320e-04,8.000000e-04
-7.089920e-04,8.875000e-04
-7.089520e-04,9.593750e-04
-7.089120e-04,8.625000e-04
-7.088720e-04,8.906250e-04
-7.088320e-04,9.125000e-04
-7.087920e-04,8.781250e-04
-7.087520e-04,9.250000e-04
-7.087120e-04,9.406250e-04
-7.086720e-04,8.593750e-04
-7.086320e-04,8.406250e-04
-7.085920e-04,8.968750e-04
-7.085520e-04,9.187500e-04
-7.085120e-04,8.468750e-04
-7.084720e-04,8.562500e-04
-7.084320e-04,8.031250e-04
-7.083920e-04,8.437500e-04
-7.083520e-04,9.312500e-04
-7.083120e-04,8.968750e-04
-7.082720e-04,8.781250e-04
-7.082320e-04,7.937500e-04
-7.081920e-04,8.812500e-04
-7.081520e-04,9.062500e-04
-7.081120e-04,8.562500e-04
-7.080720e-04,8.562500e-04
-7.080320e-04,9.468750e-04
-7.079920e-04,8.968750e-04
-7.079520e-04,9.062500e-04
-7.079120e-04,8.187500e-04
-7.078720e-04,8.593750e-04
-7.078320e-04,8.343750e-04
-7.077920e-04,8.250000e-04
-7.077520e-04,9.312500e-04
-7.077120e-04,8.593750e-04
-7.076720e-04,8.281250e-04
-7.076320e-04,8.500000e-04
-7.075920e-04,7.593750e-04
-7.075520e-04,7.937500e-04
-7.075120e-04,8.906250e-04
-7.074720e-04,9.312500e-04
-7.074320e-04,8.937500e-04
-7.073920e-04,8.687500e-04
-7.073520e-04,8.218750e-04
-7.073120e-04,8.656250e-04
-7.072720e-04,7.906250e-04
-7.072320e-04,8.687500e-04
-7.071920e-04,8.593750e-04
-7.071520e-04,7.968750e-04
-7.071120e-04,7.656250e-04
-7.070720e-04,7.562500e-04
-7.070320e-04,8.250000e-04
-7.069920e-04,7.468750e-04
-7.069520e-04,8.406250e-04
-7.069120e-04,7.281250e-04
-7.068720e-04,7.375000e-04
-7.068320e-04,7.843750e-04
-7.067920e-04,8.312500e-04
-7.067520e-04,8.281250e-04
-7.067120e-04,8.375000e-04
-7.066720e-04,7.937500e-04
-7.066320e-04,8.250000e-04
-7.065920e-04,8.062500e-04
-7.065520e-04,8.343750e-04
-7.065120e-04,8.500000e-04
-7.064720e-04,8.062500e-04
-7.064320e-04,7.937500e-04
-7.063920e-04,8.750000e-04
-7.063520e-04,8.468750e-04
-7.063120e-04,8.468750e-04
-7.062720e-04,8.906250e-04
-7.062320e-04,9.218750e-04
-7.061920e-04,8.593750e-04
-7.061520e-04,8.656250e-04
-7.061120e-04,8.968750e-04
-7.060720e-04,9.125000e-04
-7.060320e-04,8.531250e-04
-7.059920e-04,8.312500e-04
-7.059520e-04,7.906250e-04
-7.059120e-04,7.937500e-04
-7.058720e-04,8.312500e-04
-7.058320e-04,8.718750e-04
-7.057920e-04,8.843750e-04
-7.057520e-04,8.093750e-04
-7.057120e-04,8.500000e-04
-7.056720e-04,8.156250e-04
