-7.199920e-04,9.687500e-02
-7.199520e-04,1.062500e-01
-7.199120e-04,1.000000e-01
-7.198720e-04,9.906250e-02
-7.198320e-04,9.906250e-02
-7.197920e-04,9.531250e-02
-7.197520e-04,1.065625e-01
-7.197120e-04,1.037500e-01
-7.196720e-04,1.084375e-01
-7.196320e-04,1.000000e-01
-7.195920e-04,9.812500e-02
-7.195520e-04,9.906250e-02
-7.195120e-04,9.843750e-02
-7.194720e-04,1.031250e-01
-7.194320e-04,1.046875e-01
-7.193920e-04,9.312500e-02
-7.193520e-04,9.843750e-02
-7.193120e-04,9.437500e-02
-7.192720e-04,1.012500e-01
-7.192320e-04,1.000000e-01
-7.191920e-04,1.037500e-01
-7.191520e-04,1.018750e-01
-7.191120e-04,1.018750e-01
-7.190720e-04,9.906250e-02
-7.190320e-04,1.034375e-01
-7.189920e-04,1.003125e-01
-7.189520e-04,1.100000e-01
-7.189120e-04,1.096875e-01
-7.188720e-04,1.056250e-01
-7.188320e-04,1.037500e-01
-7.187920e-04,1.031250e-01
-7.187520e-04,1.062500e-01
-7.187120e-04,1.015625e-01
-7.186720e-04,1.031250e-01
-7.186320e-04,9.968750e-02
-7.185920e-04,1.040625e-01
-7.185520e-04,1.009375e-01
-7.185120e-04,9.625000e-02
-7.184720e-04,1.056250e-01
-7.184320e-04,1.009375e-01
-7.183920e-04,1.015625e-01
-7.183520e-04,1.040625e-01
-7.183120e-04,1.043750e-01
-7.182720e-04,1.040625e-01
-7.182320e-04,9.812500e-02
-7.181920e-04,1.053125e-01
-7.181520e-04,1.078125e-01
-7.181120e-04,9.687500e-02
-7.180720e-04,1.000000e-01
-7.180320e-04,1.000000e-01
-7.179920e-04,1.015625e-01
-7.179520e-04,9.500000e-02
-7.179120e-04,9.312500e-02
-7.178720e-04,9.812500e-02
-7.178320e-04,9.687500e-02
-7.177920e-04,9.500000e-02
-7.177520e-04,1.025000e-01
-7.177120e-04,9.375000e-02
-7.176720e-04,9.812500e-02
-7.176320e-04,9.531250e-02
-7.175920e-04,9.437500e-02
-7.175520e-04,1.012500e-01
-7.175120e-04,9.625000e-02
-7.174720e-04,1.003125e-01
-7.174320e-04,9.968750e-02
-7.173920e-04,9.656250e-02
-7.173520e-04,9.781250e-02
-7.173120e-04,1.028125e-01
-7.172720e-04,1.059375e-01
-7.172320e-04,1.071875e-01
-7.171920e-04,9.968750e-02
-7.171520e-04,1.093750e-01
-7.171120e-04,1.103125e-01
-7.170720e-04,1.109375e-01
-7.170320e-04,1.190625e-01
-7.169920e-04,1.146875e-01
-7.169520e-04,1.078125e-01
-7.169120e-04,1.009375e-01
-7.168720e-04,1.087500e-01
-7.168320e-04,1.053125e-01
-7.167920e-04,1.006250e-01
-7.167520e-04,1.037500e-01
-7.167120e-04,1.059375e-01
-7.166720e-04,9.875000e-02
-7.166320e-04,1.009375e-01
-7.165920e-04,1.003125e-01
-7.165520e-04,1.043750e-01
-7.165120e-04,1.084375e-01
-7.164720e-04,1.012500e-01
-7.164320e-04,1.040625e-01
-7.163920e-04,1.015625e-01
-7.163520e-04,9.906250e-02
-7.163120e-04,1.031250e-01
-7.162720e-04,1.053125e-01
-7.162320e-04,1.087500e-01
-7.161920e-04,1.071875e-01
-7.161520e-04,1.150000e-01
-7.161120e-04,1.065625e-01
-7.160720e-04,1.109375e-01
-7.160320e-04,1.078125e-01
-7.159920e-04,1.081250e-01
-7.159520e-04,1.034375e-01
-7.159120e-04,1.037500e-01
-7.158720e-04,1.071875e-01
-7.158320e-04,1.006250e-01
-7.157920e-04,1.056250e-01
-7.157520e-04,9.937500e-02
-7.157120e-04,9.406250e-02
-7.156720e-04,9.218750e-02
-7.156320e-04,8.781250e-02
-7.155920e-04,9.531250e-02
-7.155520e-04,9.500000e-02
-7.155120e-04,9.625000e-02
-7.154720e-04,9.812500e-02
-7.154320e-04,9.750000e-02
-7.153920e-04,1.012500e-01
-7.153520e-04,1.078125e-01
-7.153120e-04,1.043750e-01
-7.152720e-04,1.093750e-01
-7.152320e-04,1.040625e-01
-7.151920e-04,1.056250e-01
-7.151520e-04,1.046875e-01
-7.151120e-04,8.875000e-02
-7.150720e-04,8.968750e-02
-7.150320e-04,8.343750e-02
-7.149920e-04,8.750000e-02
-7.149520e-04,8.906250e-02
-7.149120e-04,8.906250e-02
-7.148720e-04,9.406250e-02
-7.148320e-04,9.343750e-02
-7.147920e-04,8.781250e-02
-7.147520e-04,9.406250e-02
-7.147120e-04,9.937500e-02
-7.146720e-04,9.687500e-02
-7.146320e-04,9.625000e-02
-7.145920e-04,9.250000e-02
-7.145520e-04,9.812500e-02
-7.145120e-04,1.025000e-01
-7.144720e-04,1.018750e-01
-7.144320e-04,8.875000e-02
-7.143920e-04,1.028125e-01
-7.143520e-04,9.281250e-02
-7.143120e-04,9.531250e-02
-7.142720e-04,9.312500e-02
-7.142320e-04,9.812500e-02
-7.141920e-04,9.718750e-02
-7.141520e-04,1.031250e-01
-7.141120e-04,1.018750e-01
-7.140720e-04,9.875000e-02
-7.140320e-04,1.021875e-01
-7.139920e-04,1.009375e-01
-7.139520e-04,1.006250e-01
-7.139120e-04,1.000000e-01
-7.138720e-04,1.018750e-01
-7.138320e-04,1.031250e-01
-7.137920e-04,1.015625e-01
-7.137520e-04,9.875000e-02
-7.137120e-04,1.003125e-01
-7.136720e-04,1.000000e-01
-7.136320e-04,1.021875e-01
-7.135920e-04,1.040625e-01
-7.135520e-04,1.040625e-01
-7.135120e-04,1.046875e-01
-7.134720e-04,1.084375e-01
-7.134320e-04,1.075000e-01
-7.133920e-04,1.009375e-01
-7.133520e-04,1.025000e-01
-7.133120e-04,9.968750e-02
-7.132720e-04,9.750000e-02
-7.132320e-04,9.375000e-02
-7.131920e-04,9.718750e-02
-7.131520e-04,1.018750e-01
-7.131120e-04,1.015625e-01
-7.130720e-04,9.937500e-02
-7.130320e-04,1.012500e-01
-7.129920e-04,1.021875e-01
-7.129520e-04,1.015625e-01
-7.129120e-04,9.875000e-02
-7.128720e-04,9.562500e-02
-7.128320e-04,1.037500e-01
-7.127920e-04,1.037500e-01
-7.127520e-04,1.078125e-01
-7.127120e-04,9.812500e-02
-7.126720e-04,9.781250e-02
-7.126320e-04,1.031250e-01
-7.125920e-04,1.000000e-01
-7.125520e-04,9.968750e-02
-7.125120e-04,1.071875e-01
-7.124720e-04,9.500000e-02
-7.124320e-04,9.937500e-02
-7.123920e-04,1.037500e-01
-7.123520e-04,1.015625e-01
-7.123120e-04,1.053125e-01
-7.122720e-04,9.562500e-02
-7.122320e-04,9.812500e-02
-7.121920e-04,9.687500e-02
-7.121520e-04,9.875000e-02
-7.121120e-04,9.781250e-02
-7.120720e-04,9.718750e-02
-7.120320e-04,9.875000e-02
-7.119920e-04,9.656250e-02
-7.119520e-04,1.018750e-01
-7.119120e-04,1.015625e-01
-7.118720e-04,1.025000e-01
-7.118320e-04,1.028125e-01
-7.117920e-04,9.750000e-02
-7.117520e-04,1.003125e-01
-7.117120e-04,1.046875e-01
-7.116720e-04,9.718750e-02
-7.116320e-04,1.021875e-01
-7.115920e-04,1.031250e-01
-7.115520e-04,1.087500e-01
-7.115120e-04,1.031250e-01
-7.114720e-04,9.656250e-02
-7.114320e-04,1.031250e-01
-7.113920e-04,1.037500e-01
-7.113520e-04,1.034375e-01
-7.113120e-04,1.068750e-01
-7.112720e-04,1.021875e-01
-7.112320e-04,1.056250e-01
-7.111920e-04,1.031250e-01
-7.111520e-04,1.050000e-01
-7.111120e-04,1.028125e-01
-7.110720e-04,1.081250e-01
-7.110320e-04,1.043750e-01
-7.109920e-04,1.100000e-01
-7.109520e-04,1.034375e-01
-7.109120e-04,1.043750e-01
-7.108720e-04,1.056250e-01
-7.108320e-04,9.906250e-02
-7.107920e-04,1.068750e-01
-7.107520e-04,1.062500e-01
-7.107120e-04,1.037500e-01
-7.106720e-04,1.028125e-01
-7.106320e-04,1.053125e-01
-7.105920e-04,1.003125e-01
-7.105520e-04,1.031250e-01
-7.105120e-04,1.031250e-01
-7.104720e-04,1.037500e-01
-7.104320e-04,1.096875e-01
-7.103920e-04,1.137500e-01
-7.103520e-04,1.043750e-01
-7.103120e-04,1.015625e-01
-7.102720e-04,1.025000e-01
-7.102320e-04,1.065625e-01
-7.101920e-04,1.000000e-01
-7.101520e-04,1.018750e-01
-7.101120e-04,1.015625e-01
-7.100720e-04,1.078125e-01
-7.100320e-04,1.018750e-01
-7.099920e-04,9.031250e-02
-7.099520e-04,1.018750e-01
-7.099120e-04,1.059375e-01
-7.098720e-04,1.031250e-01
-7.098320e-04,1.009375e-01
-7.097920e-04,1.012500e-01
-7.097520e-04,1.040625e-01
-7.097120e-04,9.781250e-02
-7.096720e-04,1.053125e-01
-7.096320e-04,1.112500e-01
-7.095920e-04,1.043750e-01
-7.095520e-04,1.071875e-01
-7.095120e-04,1.103125e-01
-7.094720e-04,1.081250e-01
-7.094320e-04,1.018750e-01
-7.093920e-04,1.046875e-01
-7.093520e-04,1.106250e-01
-7.093120e-04,9.656250e-02
-7.092720e-04,1.050000e-01
-7.092320e-04,1.081250e-01
-7.091920e-04,9.906250e-02
-7.091520e-04,1.025000e-01
-7.091120e-04,1.071875e-01
-7.090720e-04,1.062500e-01
-7.090320e-04,1.059375e-01
-7.089920e-04,1.031250e-01
-7.089520e-04,1.075000e-01
-7.089120e-04,1.025000e-01
-7.088720e-04,1.046875e-01
-7.088320e-04,1.068750e-01
-7.087920e-04,9.906250e-02
-7.087520e-04,1.090625e-01
-7.087120e-04,1.053125e-01
-7.086720e-04,1.081250e-01
-7.086320e-04,1.109375e-01
-7.085920e-04,1.040625e-01
-7.085520e-04,1.028125e-01
-7.085120e-04,1.050000e-01
-7.084720e-04,1.018750e-01
-7.084320e-04,1.015625e-01
-7.083920e-04,9.906250e-02
-7.083520e-04,1.037500e-01
-7.083120e-04,9.875000e-02
-7.082720e-04,1.031250e-01
-7.082320e-04,9.531250e-02
-7.081920e-04,1.015625e-01
-7.081520e-04,1.046875e-01
-7.081120e-04,1.043750e-01
-7.080720e-04,1.059375e-01
-7.080320e-04,1.140625e-01
-7.079920e-04,1.012500e-01
-7.079520e-04,1.050000e-01
-7.079120e-04,1.056250e-01
-7.078720e-04,1.062500e-01
-7.078320e-04,1.040625e-01
-7.077920e-04,1.018750e-01
-7.077520e-04,1.034375e-01
-7.077120e-04,1.081250e-01
-7.076720e-04,1.009375e-01
-7.076320e-04,1.059375e-01
-7.075920e-04,1.031250e-01
-7.075520e-04,1.050000e-01
-7.075120e-04,1.053125e-01
-7.074720e-04,1.053125e-01
-7.074320e-04,1.078125e-01
-7.073920e-04,1.015625e-01
-7.073520e-04,1.068750e-01
-7.073120e-04,1.021875e-01
-7.072720e-04,9.906250e-02
-7.072320e-04,1.034375e-01
-7.071920e-04,1.056250e-01
-7.071520e-04,1.106250e-01
-7.071120e-04,1.034375e-01
-7.070720e-04,1.109375e-01
-7.070320e-04,1.100000e-01
-7.069920e-04,1.068750e-01
-7.069520e-04,1.015625e-01
-7.069120e-04,1.050000e-01
-7.068720e-04,1.071875e-01
-7.068320e-04,1.084375e-01
-7.067920e-04,1.093750e-01
-7.067520e-04,1.090625e-01
-7.067120e-04,1.012500e-01
-7.066720e-04,1.084375e-01
-7.066320e-04,1.053125e-01
-7.065920e-04,1.090625e-01
-7.065520e-04,1.128125e-01
-7.065120e-04,1.106250e-01
-7.064720e-04,9.968750e-02
-7.064320e-04,1.015625e-01
-7.063920e-04,1.025000e-01
-7.063520e-04,1.134375e-01
-7.063120e-04,1.087500e-01
-7.062720e-04,1.065625e-01
-7.062320e-04,1.090625e-01
-7.061920e-04,1.071875e-01
-7.061520e-04,1.078125e-01
-7.061120e-04,1.068750e-01
-7.060720e-04,1.056250e-01
-7.060320e-04,1.106250e-01
-7.059920e-04,1.068750e-01
-7.059520e-04,1.062500e-01
-7.059120e-04,1.115625e-01
-7.058720e-04,1.075000e-01
-7.058320e-04,1.087500e-01
-7.057920e-04,1.103125e-01
-7.057520e-04,1.121875e-01
-7.057120e-04,1.090625e-01
-7.056720e-04,1.100000e-01
-7.056320e-04,1.050000e-01
-7.055920e-04,1.028125e-01
-7.055520e-04,1.046875e-01
-7.055120e-04,1.087500e-01
-7.054720e-04,1.071875e-01
-7.054320e-04,1.043750e-01
-7.053920e-04,1.090625e-01
-7.053520e-04,1.043750e-01
-7.053120e-04,1.034375e-01
-7.052720e-04,1.009375e-01
-7.052320e-04,1.056250e-01
-7.051920e-04,1.046875e-01
-7.051520e-04,1.015625e-01
-7.051120e-04,1.156250e-01
-7.050720e-04,1.087500e-01
-7.050320e-04,1.062500e-01
-7.049920e-04,1.040625e-01
-7.049520e-04,1.028125e-01
-7.049120e-04,1.096875e-01
-7.048720e-04,1.084375e-01
-7.048320e-04,1.031250e-01
-7.047920e-04,1.028125e-01
-7.047520e-04,1.125000e-01
-7.047120e-04,1.100000e-01
-7.046720e-04,1.071875e-01
-7.046320e-04,1.065625e-01
-7.045920e-04,1.140625e-01
-7.045520e-04,1.084375e-01
-7.045120e-04,1.134375e-01
-7.044720e-04,1.131250e-01
-7.044320e-04,1.115625e-01
-7.043920e-04,1.068750e-01
-7.043520e-04,1.128125e-01
-7.043120e-04,1.037500e-01
-7.042720e-04,1.075000e-01
-7.042320e-04,1.065625e-01
-7.041920e-04,1.065625e-01
-7.041520e-04,1.003125e-01
-7.041120e-04,1.040625e-01
-7.040720e-04,1.021875e-01
-7.040320e-04,1.028125e-01
-7.039920e-04,1.078125e-01
-7.039520e-04,1.075000e-01
-7.039120e-04,9.312500e-02
-7.038720e-04,9.937500e-02
-7.038320e-04,9.750000e-02
-7.037920e-04,9.500000e-02
-7.037520e-04,9.781250e-02
-7.037120e-04,1.062500e-01
-7.036720e-04,1.003125e-01
-7.036320e-04,1.087500e-01
-7.035920e-04,1.068750e-01
-7.035520e-04,1.068750e-01
-7.035120e-04,1.062500e-01
-7.034720e-04,1.053125e-01
-7.034320e-04,1.050000e-01
-7.033920e-04,1.006250e-01
-7.033520e-04,9.656250e-02
-7.033120e-04,1.037500e-01
-7.032720e-04,9.968750e-02
-7.032320e-04,1.025000e-01
-7.031920e-04,1.037500e-01
-7.031520e-04,1.062500e-01
-7.031120e-04,1.065625e-01
-7.030720e-04,1.053125e-01
-7.030320e-04,1.050000e-01
-7.029920e-04,1.115625e-01
-7.029520e-04,1.068750e-01
-7.029120e-04,1.118750e-01
-7.028720e-04,1.093750e-01
-7.028320e-04,1.109375e-01
-7.027920e-04,1.103125e-01
-7.027520e-04,1.125000e-01
-7.027120e-04,1.078125e-01
-7.026720e-04,1.078125e-01
-7.026320e-04,1.065625e-01
-7.025920e-04,1.103125e-01
-7.025520e-04,1.096875e-01
-7.025120e-04,1.156250e-01
-7.024720e-04,1.075000e-01
-7.024320e-04,1.146875e-01
-7.023920e-04,1.115625e-01
-7.023520e-04,1.081250e-01
-7.023120e-04,1.071875e-01
-7.022720e-04,1.103125e-01
-7.022320e-04,1.112500e-01
-7.021920e-04,1.040625e-01
-7.021520e-04,1.090625e-01
-7.021120e-04,1.115625e-01
-7.020720e-04,1.131250e-01
-7.020320e-04,1.159375e-01
-7.019920e-04,1.150000e-01
-7.019520e-04,1.162500e-01
-7.019120e-04,1.125000e-01
-7.018720e-04,1.121875e-01
-7.018320e-04,1.156250e-01
-7.017920e-04,1.109375e-01
-7.017520e-04,1.090625e-01
-7.017120e-04,1.075000e-01
-7.016720e-04,1.121875e-01
-7.016320e-04,1.137500e-01
-7.015920e-04,1.103125e-01
-7.015520e-04,1.153125e-01
-7.015120e-04,1.100000e-01
-7.014720e-04,1.128125e-01
-7.014320e-04,1.109375e-01
-7.013920e-04,1.056250e-01
-7.013520e-04,1.090625e-01
-7.013120e-04,1.087500e-01
-7.012720e-04,1.106250e-01
-7.012320e-04,1.140625e-01
-7.011920e-04,1.065625e-01
-7.011520e-04,1.121875e-01
-7.011120e-04,1.112500e-01
-7.010720e-04,1.093750e-01
-7.010320e-04,1.096875e-01
-7.009920e-04,1.150000e-01
-7.009520e-04,1.106250e-01
-7.009120e-04,1.096875e-01
-7.008720e-04,1.115625e-01
-7.008320e-04,1.071875e-01
-7.007920e-04,1.037500e-01
-7.007520e-04,1.109375e-01
-7.007120e-04,1.115625e-01
-7.006720e-04,1.125000e-01
-7.006320e-04,1.175000e-01
-7.005920e-04,1.165625e-01
-7.005520e-04,1.137500e-01
-7.005120e-04,1.090625e-01
-7.004720e-04,1.121875e-01
-7.004320e-04,9.968750e-02
-7.003920e-04,1.021875e-01
-7.003520e-04,1.103125e-01
-7.003120e-04,1.087500e-01
-7.002720e-04,1.109375e-01
-7.002320e-04,1.118750e-01
-7.001920e-04,1.115625e-01
-7.001520e-04,1.093750e-01
-7.001120e-04,1.131250e-01
-7.000720e-04,1.109375e-01
-7.000320e-04,1.090625e-01
-6.999920e-04,1.093750e-01
-6.999520e-04,1.137500e-01
-6.999120e-04,1.106250e-01
-6.998720e-04,1.121875e-01
-6.998320e-04,1.125000e-01
-6.997920e-04,1.081250e-01
-6.997520e-04,1.112500e-01
-6.997120e-04,1.106250e-01
-6.996720e-04,1.090625e-01
-6.996320e-04,1.143750e-01
-6.995920e-04,1.046875e-01
-6.995520e-04,1.131250e-01
-6.995120e-04,1.081250e-01
-6.994720e-04,1.053125e-01
-6.994320e-04,1.034375e-01
-6.993920e-04,1.056250e-01
-6.993520e-04,1.050000e-01
-6.993120e-04,1.109375e-01
-6.992720e-04,1.125000e-01
-6.992320e-04,1.068750e-01
-6.991920e-04,1.053125e-01
-6.991520e-04,1.040625e-01
-6.991120e-04,1.140625e-01
-6.990720e-04,1.034375e-01
-6.990320e-04,1.028125e-01
-6.989920e-04,1.062500e-01
-6.989520e-04,1.059375e-01
-6.989120e-04,1.046875e-01
-6.988720e-04,1.068750e-01
-6.988320e-04,1.103125e-01
-6.987920e-04,1.071875e-01
-6.987520e-04,1.050000e-01
-6.987120e-04,1.046875e-01
-6.986720e-04,1.090625e-01
-6.986320e-04,1.068750e-01
-6.985920e-04,1.056250e-01
-6.985520e-04,1.093750e-01
-6.985120e-04,1.003125e-01
-6.984720e-04,1.071875e-01
-6.984320e-04,1.009375e-01
-6.983920e-04,1.084375e-01
-6.983520e-04,1.090625e-01
-6.983120e-04,1.087500e-01
-6.982720e-04,1.118750e-01
-6.982320e-04,1.043750e-01
-6.981920e-04,1.125000e-01
-6.981520e-04,1.187500e-01
-6.981120e-04,1.093750e-01
-6.980720e-04,1.128125e-01
-6.980320e-04,1.150000e-01
-6.979920e-04,1.115625e-01
-6.979520e-04,1.081250e-01
-6.979120e-04,1.112500e-01
-6.978720e-04,1.062500e-01
-6.978320e-04,1.118750e-01
-6.977920e-04,1.053125e-01
-6.977520e-04,1.184375e-01
-6.977120e-04,1.153125e-01
-6.976720e-04,1.153125e-01
-6.976320e-04,1.018750e-01
-6.975920e-04,1.034375e-01
-6.975520e-04,1.084375e-01
-6.975120e-04,1.078125e-01
-6.974720e-04,1.034375e-01
-6.974320e-04,1.015625e-01
-6.973920e-04,1.071875e-01
-6.973520e-04,1.134375e-01
-6.973120e-04,1.068750e-01
-6.972720e-04,1.062500e-01
-6.972320e-04,1.084375e-01
-6.971920e-04,1.090625e-01
-6.971520e-04,1.115625e-01
-6.971120e-04,1.078125e-01
-6.970720e-04,1.068750e-01
-6.970320e-04,1.131250e-01
-6.969920e-04,1.087500e-01
-6.969520e-04,1.100000e-01
-6.969120e-04,1.078125e-01
-6.968720e-04,1.071875e-01
-6.968320e-04,1.109375e-01
-6.967920e-04,1.062500e-01
-6.967520e-04,1.056250e-01
-6.967120e-04,1.068750e-01
-6.966720e-04,1.121875e-01
-6.966320e-04,1.062500e-01
-6.965920e-04,1.068750e-01
-6.965520e-04,1.156250e-01
-6.965120e-04,1.234375e-01
-6.964720e-04,1.181250e-01
-6.964320e-04,1.206250e-01
-6.963920e-04,1.075000e-01
-6.963520e-04,1.143750e-01
-6.963120e-04,1.115625e-01
-6.962720e-04,1.093750e-01
-6.962320e-04,1.115625e-01
-6.961920e-04,1.146875e-01
-6.961520e-04,1.084375e-01
-6.961120e-04,1.059375e-01
-6.960720e-04,1.062500e-01
-6.960320e-04,1.050000e-01
-6.959920e-04,1.021875e-01
-6.959520e-04,1.043750e-01
-6.959120e-04,1.025000e-01
-6.958720e-04,1.028125e-01
-6.958320e-04,1.059375e-01
-6.957920e-04,1.106250e-01
-6.957520e-04,1.221875e-01
-6.957120e-04,9.781250e-02
-6.956720e-04,9.687500e-02
-6.956320e-04,1.087500e-01
-6.955920e-04,1.065625e-01
-6.955520e-04,1.081250e-01
-6.955120e-04,1.087500e-01
-6.954720e-04,1.050000e-01
-6.954320e-04,1.075000e-01
-6.953920e-04,1.096875e-01
-6.953520e-04,1.043750e-01
-6.953120e-04,1.065625e-01
-6.952720e-04,1.103125e-01
-6.952320e-04,1.106250e-01
-6.951920e-04,1.062500e-01
-6.951520e-04,1.078125e-01
-6.951120e-04,1.071875e-01
-6.950720e-04,1.131250e-01
-6.950320e-04,1.121875e-01
-6.949920e-04,1.084375e-01
-6.949520e-04,1.012500e-01
-6.949120e-04,1.090625e-01
-6.948720e-04,1.171875e-01
-6.948320e-04,1.040625e-01
-6.947920e-04,1.050000e-01
-6.947520e-04,1.087500e-01
-6.947120e-04,1.106250e-01
-6.946720e-04,1.109375e-01
-6.946320e-04,1.125000e-01
-6.945920e-04,1.034375e-01
-6.945520e-04,1.078125e-01
-6.945120e-04,1.021875e-01
-6.944720e-04,9.781250e-02
-6.944320e-04,1.000000e-01
-6.943920e-04,9.531250e-02
-6.943520e-04,9.875000e-02
-6.943120e-04,9.187500e-02
-6.942720e-04,9.062500e-02
-6.942320e-04,1.006250e-01
-6.941920e-04,1.021875e-01
-6.941520e-04,9.781250e-02
-6.941120e-04,9.812500e-02
-6.940720e-04,9.968750e-02
-6.940320e-04,9.906250e-02
-6.939920e-04,9.781250e-02
-6.939520e-04,1.003125e-01
-6.939120e-04,9.312500e-02
-6.938720e-04,1.053125e-01
-6.938320e-04,1.003125e-01
-6.937920e-04,9.875000e-02
-6.937520e-04,9.156250e-02
-6.937120e-04,9.625000e-02
-6.936720e-04,1.018750e-01
-6.936320e-04,1.018750e-01
-6.935920e-04,1.065625e-01
-6.935520e-04,1.096875e-01
-6.935120e-04,1.018750e-01
-6.934720e-04,9.875000e-02
-6.934320e-04,1.040625e-01
-6.933920e-04,1.071875e-01
-6.933520e-04,1.012500e-01
-6.933120e-04,1.003125e-01
-6.932720e-04,9.562500e-02
-6.932320e-04,1.003125e-01
-6.931920e-04,1.006250e-01
-6.931520e-04,1.081250e-01
-6.931120e-04,1.056250e-01
-6.930720e-04,1.078125e-01
-6.930320e-04,1.046875e-01
-6.929920e-04,9.625000e-02
-6.929520e-04,9.625000e-02
-6.929120e-04,9.812500e-02
-6.928720e-04,1.015625e-01
-6.928320e-04,1.037500e-01
-6.927920e-04,1.015625e-01
-6.927520e-04,9.687500e-02
-6.927120e-04,1.015625e-01
-6.926720e-04,1.037500e-01
-6.926320e-04,1.006250e-01
-6.925920e-04,1.046875e-01
-6.925520e-04,1.021875e-01
-6.925120e-04,9.281250e-02
-6.924720e-04,9.812500e-02
-6.924320e-04,9.812500e-02
-6.923920e-04,1.031250e-01
-6.923520e-04,1.112500e-01
-6.923120e-04,1.018750e-01
-6.922720e-04,1.021875e-01
-6.922320e-04,9.687500e-02
-6.921920e-04,1.056250e-01
-6.921520e-04,1.021875e-01
-6.921120e-04,9.656250e-02
-6.920720e-04,9.593750e-02
-6.920320e-04,9.812500e-02
-6.919920e-04,9.531250e-02
-6.919520e-04,1.050000e-01
-6.919120e-04,9.781250e-02
-6.918720e-04,1.015625e-01
-6.918320e-04,9.718750e-02
-6.917920e-04,1.043750e-01
-6.917520e-04,9.875000e-02
-6.917120e-04,9.937500e-02
-6.916720e-04,1.075000e-01
-6.916320e-04,9.937500e-02
-6.915920e-04,9.937500e-02
-6.915520e-04,9.343750e-02
-6.915120e-04,9.031250e-02
-6.914720e-04,8.531250e-02
-6.914320e-04,1.021875e-01
-6.913920e-04,9.593750e-02
-6.913520e-04,9.687500e-02
-6.913120e-04,1.009375e-01
-6.912720e-04,9.656250e-02
-6.912320e-04,9.875000e-02
-6.911920e-04,9.718750e-02
-6.911520e-04,1.012500e-01
-6.911120e-04,9.531250e-02
-6.910720e-04,9.562500e-02
-6.910320e-04,9.718750e-02
-6.909920e-04,9.281250e-02
-6.909520e-04,9.750000e-02
-6.909120e-04,1.012500e-01
-6.908720e-04,1.006250e-01
-6.908320e-04,1.028125e-01
-6.907920e-04,9.937500e-02
-6.907520e-04,9.968750e-02
-6.907120e-04,9.718750e-02
-6.906720e-04,1.068750e-01
-6.906320e-04,1.056250e-01
-6.905920e-04,9.781250e-02
-6.905520e-04,1.009375e-01
-6.905120e-04,9.656250e-02
-6.904720e-04,1.025000e-01
-6.904320e-04,1.006250e-01
-6.903920e-04,1.050000e-01
-6.903520e-04,9.968750e-02
-6.903120e-04,1.018750e-01
-6.902720e-04,1.000000e-01
-6.902320e-04,9.968750e-02
-6.901920e-04,1.009375e-01
-6.901520e-04,1.003125e-01
-6.901120e-04,9.156250e-02
-6.900720e-04,9.250000e-02
-6.900320e-04,9.875000e-02
-6.899920e-04,1.000000e-01
-6.899520e-04,9.687500e-02
-6.899120e-04,9.656250e-02
-6.898720e-04,9.468750e-02
-6.898320e-04,9.781250e-02
-6.897920e-04,9.562500e-02
-6.897520e-04,1.015625e-01
-6.897120e-04,9.656250e-02
-6.896720e-04,1.025000e-01
-6.896320e-04,1.037500e-01
-6.895920e-04,1.015625e-01
-6.895520e-04,9.593750e-02
-6.895120e-04,9.343750e-02
-6.894720e-04,9.906250e-02
-6.894320e-04,9.781250e-02
-6.893920e-04,1.043750e-01
-6.893520e-04,1.081250e-01
-6.893120e-04,1.028125e-01
-6.892720e-04,1.090625e-01
-6.892320e-04,1.056250e-01
-6.891920e-04,1.053125e-01
-6.891520e-04,1.006250e-01
-6.891120e-04,1.046875e-01
-6.890720e-04,1.012500e-01
-6.890320e-04,1.000000e-01
-6.889920e-04,9.562500e-02
-6.889520e-04,1.131250e-01
-6.889120e-04,1.075000e-01
-6.888720e-04,1.046875e-01
-6.888320e-04,1.003125e-01
-6.887920e-04,9.812500e-02
-6.887520e-04,1.028125e-01
-6.887120e-04,1.068750e-01
-6.886720e-04,1.028125e-01
-6.886320e-04,1.015625e-01
-6.885920e-04,1.050000e-01
-6.885520e-04,1.028125e-01
-6.885120e-04,1.056250e-01
-6.884720e-04,1.003125e-01
-6.884320e-04,1.071875e-01
-6.883920e-04,1.000000e-01
-6.883520e-04,9.593750e-02
-6.883120e-04,1.025000e-01
-6.882720e-04,1.065625e-01
-6.882320e-04,1.050000e-01
-6.881920e-04,1.037500e-01
-6.881520e-04,1.012500e-01
-6.881120e-04,9.468750e-02
-6.880720e-04,1.071875e-01
-6.880320e-04,1.053125e-01
-6.879920e-04,1.046875e-01
-6.879520e-04,1.068750e-01
-6.879120e-04,1.018750e-01
-6.878720e-04,1.031250e-01
-6.878320e-04,1.034375e-01
-6.877920e-04,1.081250e-01
-6.877520e-04,1.062500e-01
-6.877120e-04,1.096875e-01
-6.876720e-04,1.087500e-01
-6.876320e-04,1.034375e-01
-6.875920e-04,1.084375e-01
-6.875520e-04,1.112500e-01
-6.875120e-04,1.103125e-01
-6.874720e-04,1.065625e-01
-6.874320e-04,1.093750e-01
-6.873920e-04,1.134375e-01
-6.873520e-04,1.131250e-01
-6.873120e-04,1.078125e-01
-6.872720e-04,1.178125e-01
-6.872320e-04,1.125000e-01
-6.871920e-04,1.184375e-01
-6.871520e-04,1.087500e-01
-6.871120e-04,1.065625e-01
