Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000,,Zero Index,719.14352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19143520e-04,7.57812500e-02,5.62656250e-03,-2.56250000e-03,8.64843750e-03,2.59375000e-03,-1.52343750e-03,,-7.19143520e-04,3.96222532e-07,,-7.19143520e-04,-7.79891872e+00
-7.18143520e-04,8.12500000e-02,5.48437500e-03,-2.09375000e-03,8.67187500e-03,2.43750000e-03,-1.28906250e-03,,-7.18143520e-04,7.87438637e-07,,-7.18143520e-04,-8.35036850e+00
-7.17143520e-04,8.35937500e-02,5.50468750e-03,-8.28125000e-04,8.63281250e-03,2.43750000e-03,-9.37500000e-04,,-7.17143520e-04,1.17436355e-06,,-7.17143520e-04,-8.58424854e+00
-7.16143520e-04,8.20312500e-02,5.05781250e-03,-5.62500000e-04,8.64843750e-03,2.71875000e-03,3.51562500e-04,,-7.16143520e-04,1.54626912e-06,,-7.16143520e-04,-8.41948128e+00
-7.15143520e-04,7.73437500e-02,5.05781250e-03,-1.65625000e-03,8.68750000e-03,2.65625000e-03,1.28906250e-03,,-7.15143520e-04,1.90244020e-06,,-7.15143520e-04,-7.93035412e+00
-7.14143520e-04,7.42187500e-02,5.38281250e-03,-2.48437500e-03,8.75781250e-03,2.75000000e-03,1.17187500e-03,,-7.14143520e-04,2.27005444e-06,,-7.14143520e-04,-7.59721708e+00
-7.13143520e-04,7.57812500e-02,5.68750000e-03,-2.14062500e-03,8.83593750e-03,3.12500000e-03,2.34375000e-03,,-7.13143520e-04,2.65984022e-06,,-7.13143520e-04,-7.74604321e+00
-7.12143520e-04,8.12500000e-02,5.46406250e-03,-1.73437500e-03,8.89062500e-03,3.62500000e-03,2.69531250e-03,,-7.12143520e-04,3.05248682e-06,,-7.12143520e-04,-8.29956245e+00
-7.11143520e-04,8.12500000e-02,5.62656250e-03,-6.09375000e-04,8.91406250e-03,3.50000000e-03,2.69531250e-03,,-7.11143520e-04,3.44298769e-06,,-7.11143520e-04,-8.29335213e+00
-7.10143520e-04,8.12500000e-02,5.62656250e-03,-7.18750000e-04,8.89843750e-03,3.34375000e-03,2.34375000e-03,,-7.10143520e-04,3.83921042e-06,,-7.10143520e-04,-8.28983212e+00
-7.09143520e-04,9.45312500e-02,5.78906250e-03,-1.68750000e-03,8.95312500e-03,3.09375000e-03,1.28906250e-03,,-7.09143520e-04,4.24115433e-06,,-7.09143520e-04,-9.65265751e+00
-7.08143520e-04,9.29687500e-02,5.87031250e-03,-1.84375000e-03,8.89843750e-03,2.90625000e-03,1.52343750e-03,,-7.08143520e-04,4.65168114e-06,,-7.08143520e-04,-9.48221588e+00
-7.07143520e-04,9.29687500e-02,5.74843750e-03,-1.34375000e-03,8.87500000e-03,3.09375000e-03,1.52343750e-03,,-7.07143520e-04,5.06077731e-06,,-7.07143520e-04,-9.47376919e+00
-7.06143520e-04,1.00781250e-01,5.58593750e-03,-9.68750000e-04,8.85937500e-03,3.34375000e-03,2.10937500e-03,,-7.06143520e-04,5.45986086e-06,,-7.06143520e-04,-1.02730532e+01
-7.05143520e-04,1.04687500e-01,5.54531250e-03,-1.04687500e-03,8.87500000e-03,3.40625000e-03,2.34375000e-03,,-7.05143520e-04,5.85179214e-06,,-7.05143520e-04,-1.06704197e+01
-7.04143520e-04,1.06250000e-01,6.03281250e-03,-1.01562500e-03,8.89843750e-03,3.46875000e-03,2.46093750e-03,,-7.04143520e-04,6.25945813e-06,,-7.04143520e-04,-1.08260355e+01
-7.03143520e-04,1.00000000e-01,5.87031250e-03,-1.46875000e-03,8.92968750e-03,3.40625000e-03,2.46093750e-03,,-7.03143520e-04,6.67856693e-06,,-7.03143520e-04,-1.01751223e+01
-7.02143520e-04,1.00000000e-01,6.21562500e-03,-1.84375000e-03,8.95312500e-03,2.96875000e-03,1.17187500e-04,,-7.02143520e-04,7.10411268e-06,,-7.02143520e-04,-1.01663437e+01
-7.01143520e-04,9.84375000e-02,5.99218750e-03,-1.28125000e-03,8.98437500e-03,3.09375000e-03,-4.68750000e-04,,-7.01143520e-04,7.53394943e-06,,-7.01143520e-04,-9.99698067e+00
-7.00143520e-04,9.45312500e-02,5.38281250e-03,-8.90625000e-04,8.89062500e-03,3.40625000e-03,3.51562500e-04,,-7.00143520e-04,7.93446361e-06,,-7.00143520e-04,-9.58851910e+00
-6.99143520e-04,7.73437500e-02,5.50468750e-03,-1.17187500e-03,8.78125000e-03,3.25000000e-03,9.37500000e-04,,-6.99143520e-04,8.31781199e-06,,-6.99143520e-04,-7.81114578e+00
-6.98143520e-04,7.26562500e-02,5.50468750e-03,-1.43750000e-03,8.76562500e-03,3.12500000e-03,1.52343750e-03,,-6.98143520e-04,8.70545227e-06,,-6.98143520e-04,-7.32098341e+00
-6.97143520e-04,7.96875000e-02,5.99218750e-03,-1.53125000e-03,8.80468750e-03,3.25000000e-03,1.52343750e-03,,-6.97143520e-04,9.11025654e-06,,-6.97143520e-04,-8.03798771e+00
-6.96143520e-04,8.12500000e-02,5.50468750e-03,-1.60937500e-03,8.83593750e-03,3.09375000e-03,9.37500000e-04,,-6.96143520e-04,9.51506172e-06,,-6.96143520e-04,-8.19074726e+00
-6.95143520e-04,9.29687500e-02,5.89062500e-03,-1.28125000e-03,8.96875000e-03,3.34375000e-03,1.75781250e-03,,-6.95143520e-04,9.91629076e-06,,-6.95143520e-04,-9.39120483e+00
-6.94143520e-04,1.00000000e-01,5.68750000e-03,-7.96875000e-04,9.02343750e-03,3.56250000e-03,2.10937500e-03,,-6.94143520e-04,1.03239563e-05,,-6.94143520e-04,-1.01105700e+01
-6.93143520e-04,1.02343750e-01,5.78906250e-03,-9.68750000e-04,8.91406250e-03,3.56250000e-03,1.75781250e-03,,-6.93143520e-04,1.07280466e-05,,-6.93143520e-04,-1.03475151e+01
-6.92143520e-04,9.84375000e-02,6.13437500e-03,-1.43750000e-03,8.89062500e-03,4.00000000e-03,2.92968750e-03,,-6.92143520e-04,1.11478712e-05,,-6.92143520e-04,-9.93843174e+00
-6.91143520e-04,9.29687500e-02,5.87031250e-03,-1.79687500e-03,8.92968750e-03,4.40625000e-03,4.68750000e-03,,-6.91143520e-04,1.15705561e-05,,-6.91143520e-04,-9.36607170e+00
-6.90143520e-04,8.51562500e-02,5.68750000e-03,-1.54687500e-03,8.84375000e-03,4.31250000e-03,4.33593750e-03,,-6.90143520e-04,1.19775059e-05,,-6.90143520e-04,-8.55179882e+00
-6.89143520e-04,8.67187500e-02,5.50468750e-03,-1.25000000e-03,8.76562500e-03,4.03125000e-03,3.16406250e-03,,-6.89143520e-04,1.23715827e-05,,-6.89143520e-04,-8.70547009e+00
-6.88143520e-04,1.10156250e-01,6.70312500e-03,-9.37500000e-04,8.89843750e-03,3.87500000e-03,2.34375000e-03,,-6.88143520e-04,1.28014199e-05,,-6.88143520e-04,-1.11159096e+01
-6.87143520e-04,1.06250000e-01,6.47968750e-03,-7.96875000e-04,8.89062500e-03,3.71875000e-03,1.28906250e-03,,-6.87143520e-04,1.32655869e-05,,-6.87143520e-04,-1.07086077e+01
-6.86143520e-04,9.53125000e-02,6.23593750e-03,-1.23437500e-03,8.80468750e-03,3.78125000e-03,1.87500000e-03,,-6.86143520e-04,1.37133029e-05,,-6.86143520e-04,-9.57564735e+00
-6.85143520e-04,9.68750000e-02,6.13437500e-03,-1.57812500e-03,8.85937500e-03,3.87500000e-03,2.46093750e-03,,-6.85143520e-04,1.41488626e-05,,-6.85143520e-04,-9.72927666e+00
-6.84143520e-04,1.02343750e-01,6.23593750e-03,-1.43750000e-03,8.91406250e-03,3.65625000e-03,2.46093750e-03,,-6.84143520e-04,1.45844215e-05,,-6.84143520e-04,-1.02850742e+01
-6.83143520e-04,1.06250000e-01,6.35781250e-03,-8.75000000e-04,8.89843750e-03,3.65625000e-03,2.34375000e-03,,-6.83143520e-04,1.50278474e-05,,-6.83143520e-04,-1.06816521e+01
-6.82143520e-04,1.09375000e-01,6.45937500e-03,-6.40625000e-04,8.91406250e-03,3.62500000e-03,2.46093750e-03,,-6.82143520e-04,1.54791414e-05,,-6.82143520e-04,-1.09998007e+01
-6.81143520e-04,1.13281250e-01,6.35781250e-03,-9.37500000e-04,8.95312500e-03,2.90625000e-03,3.51562500e-04,,-6.81143520e-04,1.59304345e-05,,-6.81143520e-04,-1.13983250e+01
-6.80143520e-04,1.19531250e-01,6.21562500e-03,-1.71875000e-03,8.95312500e-03,2.65625000e-03,-1.05468750e-03,,-6.80143520e-04,1.63731456e-05,,-6.80143520e-04,-1.20356159e+01
-6.79143520e-04,1.22656250e-01,6.23593750e-03,-1.70312500e-03,8.96875000e-03,2.71875000e-03,-2.34375000e-04,,-6.79143520e-04,1.68115639e-05,,-6.79143520e-04,-1.23487120e+01
-6.78143520e-04,1.00781250e-01,5.78906250e-03,-8.59375000e-04,8.89062500e-03,2.87500000e-03,-1.17187500e-04,,-6.78143520e-04,1.72349646e-05,,-6.78143520e-04,-1.00867672e+01
-6.77143520e-04,8.51562500e-02,5.62656250e-03,-6.09375000e-04,8.84375000e-03,3.03125000e-03,1.17187500e-04,,-6.77143520e-04,1.76369085e-05,,-6.77143520e-04,-8.47204971e+00
-6.76143520e-04,8.75000000e-02,5.58593750e-03,-1.60937500e-03,8.89843750e-03,3.18750000e-03,3.51562500e-04,,-6.76143520e-04,1.80317002e-05,,-6.76143520e-04,-8.70779419e+00
-6.75143520e-04,8.67187500e-02,5.62656250e-03,-2.67187500e-03,8.87500000e-03,2.90625000e-03,7.03125000e-04,,-6.75143520e-04,1.84264918e-05,,-6.75143520e-04,-8.61590862e+00
-6.74143520e-04,8.35937500e-02,5.64687500e-03,-1.98437500e-03,8.80468750e-03,2.90625000e-03,1.28906250e-03,,-6.74143520e-04,1.88234280e-05,,-6.74143520e-04,-8.28140354e+00
-6.73143520e-04,7.73437500e-02,5.54531250e-03,-3.75000000e-04,8.74218750e-03,2.71875000e-03,7.03125000e-04,,-6.73143520e-04,1.92175048e-05,,-6.73143520e-04,-7.63082123e+00
-6.72143520e-04,7.18750000e-02,5.44375000e-03,-1.87500000e-04,8.68750000e-03,2.90625000e-03,1.17187500e-04,,-6.72143520e-04,1.96044311e-05,,-6.72143520e-04,-7.06554222e+00
-6.71143520e-04,7.81250000e-02,5.38281250e-03,-1.73437500e-03,8.74218750e-03,3.40625000e-03,7.03125000e-04,,-6.71143520e-04,1.99856349e-05,,-6.71143520e-04,-7.70477962e+00
-6.70143520e-04,8.51562500e-02,5.74843750e-03,-3.12500000e-03,8.80468750e-03,3.62500000e-03,1.75781250e-03,,-6.70143520e-04,2.03775653e-05,,-6.70143520e-04,-8.41677284e+00
-6.69143520e-04,8.90625000e-02,5.50468750e-03,-2.20312500e-03,8.78125000e-03,3.34375000e-03,1.52343750e-03,,-6.69143520e-04,2.07737885e-05,,-6.69143520e-04,-8.80535984e+00
-6.68143520e-04,1.00781250e-01,6.31718750e-03,-3.90625000e-04,8.85937500e-03,3.46875000e-03,3.16406250e-03,,-6.68143520e-04,2.11900369e-05,,-6.68143520e-04,-1.00066042e+01
-6.67143520e-04,1.22656250e-01,6.41875000e-03,4.84375000e-04,9.04687500e-03,3.78125000e-03,4.33593750e-03,,-6.67143520e-04,2.16384706e-05,,-6.67143520e-04,-1.22620077e+01
-6.66143520e-04,1.15625000e-01,6.90625000e-03,-1.12500000e-03,9.07812500e-03,3.71875000e-03,3.86718750e-03,,-6.66143520e-04,2.21076425e-05,,-6.66143520e-04,-1.15354395e+01
-6.65143520e-04,1.13281250e-01,6.41875000e-03,-2.37500000e-03,8.99218750e-03,3.40625000e-03,2.92968750e-03,,-6.65143520e-04,2.25768163e-05,,-6.65143520e-04,-1.12845402e+01
-6.64143520e-04,1.06250000e-01,6.21562500e-03,-1.73437500e-03,8.93750000e-03,3.34375000e-03,2.69531250e-03,,-6.64143520e-04,2.30216720e-05,,-6.64143520e-04,-1.05487795e+01
-6.63143520e-04,9.68750000e-02,5.74843750e-03,-2.34375000e-04,8.89062500e-03,3.65625000e-03,3.86718750e-03,,-6.63143520e-04,2.34429262e-05,,-6.63143520e-04,-9.57706738e+00
-6.62143520e-04,9.68750000e-02,5.78906250e-03,4.68750000e-05,8.91406250e-03,3.81250000e-03,5.15625000e-03,,-6.62143520e-04,2.38491630e-05,,-6.62143520e-04,-9.57657051e+00
-6.61143520e-04,1.00000000e-01,5.72812500e-03,-1.35937500e-03,8.92968750e-03,3.40625000e-03,2.92968750e-03,,-6.61143520e-04,2.42546848e-05,,-6.61143520e-04,-9.89525795e+00
-6.60143520e-04,9.29687500e-02,5.20000000e-03,-2.75000000e-03,8.82031250e-03,2.81250000e-03,3.51562500e-04,,-6.60143520e-04,2.46394648e-05,,-6.60143520e-04,-9.15949631e+00
-6.59143520e-04,9.14062500e-02,5.58593750e-03,-2.32812500e-03,8.79687500e-03,2.75000000e-03,-9.37500000e-04,,-6.59143520e-04,2.50192370e-05,,-6.59143520e-04,-8.98495674e+00
-6.58143520e-04,1.00000000e-01,5.58593750e-03,-7.65625000e-04,8.83593750e-03,2.87500000e-03,1.17187500e-04,,-6.58143520e-04,2.54125989e-05,,-6.58143520e-04,-9.86271191e+00
-6.57143520e-04,8.59375000e-02,5.62656250e-03,-7.81250000e-05,8.72656250e-03,3.03125000e-03,-4.68750000e-04,,-6.57143520e-04,2.58073906e-05,,-6.57143520e-04,-8.41073418e+00
-6.56143520e-04,7.03125000e-02,5.01718750e-03,-1.12500000e-03,8.60937500e-03,3.03125000e-03,-1.05468750e-03,,-6.56143520e-04,2.61821569e-05,,-6.56143520e-04,-6.79672050e+00
-6.55143520e-04,8.35937500e-02,5.26093750e-03,-2.37500000e-03,8.67187500e-03,3.12500000e-03,-4.68750000e-04,,-6.55143520e-04,2.65440503e-05,,-6.55143520e-04,-8.15664673e+00
-6.54143520e-04,8.35937500e-02,5.62656250e-03,-2.28125000e-03,8.75781250e-03,3.40625000e-03,-1.17187500e-04,,-6.54143520e-04,2.69273987e-05,,-6.54143520e-04,-8.14430809e+00
-6.53143520e-04,7.42187500e-02,5.20000000e-03,-1.35937500e-03,8.75781250e-03,3.50000000e-03,-4.68750000e-04,,-6.53143520e-04,2.73086025e-05,,-6.53143520e-04,-7.16816568e+00
-6.52143520e-04,6.64062500e-02,6.23593750e-03,-1.50000000e-03,8.74218750e-03,3.46875000e-03,1.17187500e-04,,-6.52143520e-04,2.77112613e-05,,-6.52143520e-04,-6.35517550e+00
-6.51143520e-04,7.03125000e-02,5.30156250e-03,-1.17187500e-03,8.72656250e-03,3.25000000e-03,1.17187500e-04,,-6.51143520e-04,2.81174980e-05,,-6.51143520e-04,-6.75080109e+00
-6.50143520e-04,7.57812500e-02,5.60625000e-03,-1.31250000e-03,8.70312500e-03,3.28125000e-03,1.28906250e-03,,-6.50143520e-04,2.85015612e-05,,-6.50143520e-04,-7.30800629e+00
-6.49143520e-04,7.73437500e-02,5.34218750e-03,-2.09375000e-03,8.72656250e-03,3.62500000e-03,2.92968750e-03,,-6.49143520e-04,2.88870560e-05,,-6.49143520e-04,-7.46006203e+00
-6.48143520e-04,7.81250000e-02,6.31718750e-03,-2.73437500e-03,8.70312500e-03,3.56250000e-03,2.69531250e-03,,-6.48143520e-04,2.92975819e-05,,-6.48143520e-04,-7.52780914e+00
-6.47143520e-04,8.51562500e-02,5.97187500e-03,-1.39062500e-03,8.79687500e-03,3.46875000e-03,1.87500000e-03,,-6.47143520e-04,2.97302795e-05,,-6.47143520e-04,-8.24174881e+00
-6.46143520e-04,9.53125000e-02,6.72343750e-03,-5.15625000e-04,8.92968750e-03,3.56250000e-03,2.34375000e-03,,-6.46143520e-04,3.01772816e-05,,-6.46143520e-04,-9.28373337e+00
-6.45143520e-04,9.45312500e-02,6.13437500e-03,-1.35937500e-03,8.93750000e-03,3.62500000e-03,2.69531250e-03,,-6.45143520e-04,3.06300026e-05,,-6.45143520e-04,-9.19822407e+00
-6.44143520e-04,9.29687500e-02,6.31718750e-03,-2.10937500e-03,8.87500000e-03,3.46875000e-03,3.51562500e-03,,-6.44143520e-04,3.10684227e-05,,-6.44143520e-04,-9.02794838e+00
-6.43143520e-04,9.68750000e-02,6.70312500e-03,-1.76562500e-03,8.89062500e-03,3.81250000e-03,4.68750000e-03,,-6.43143520e-04,3.15268699e-05,,-6.43143520e-04,-9.42038536e+00
-6.42143520e-04,1.00781250e-01,6.76406250e-03,-9.84375000e-04,8.99218750e-03,4.03125000e-03,4.68750000e-03,,-6.42143520e-04,3.20010477e-05,,-6.42143520e-04,-9.81580448e+00
-6.41143520e-04,9.68750000e-02,6.45937500e-03,-9.37500000e-04,8.95312500e-03,3.81250000e-03,3.51562500e-03,,-6.41143520e-04,3.24666435e-05,,-6.41143520e-04,-9.40800571e+00
-6.40143520e-04,9.53125000e-02,5.74843750e-03,-1.60937500e-03,8.89843750e-03,3.50000000e-03,2.69531250e-03,,-6.40143520e-04,3.28964816e-05,,-6.40143520e-04,-9.24017334e+00
-6.39143520e-04,9.84375000e-02,6.37812500e-03,-1.65625000e-03,8.91406250e-03,3.03125000e-03,1.28906250e-03,,-6.39143520e-04,3.33234602e-05,,-6.39143520e-04,-9.55368519e+00
-6.38143520e-04,1.00000000e-01,5.89062500e-03,-8.28125000e-04,8.91406250e-03,3.09375000e-03,7.03125000e-04,,-6.38143520e-04,3.37554411e-05,,-6.38143520e-04,-9.70818424e+00
-6.37143520e-04,9.14062500e-02,5.97187500e-03,-5.93750000e-04,8.79687500e-03,3.28125000e-03,1.17187500e-03,,-6.37143520e-04,3.41731211e-05,,-6.37143520e-04,-8.81846237e+00
-6.36143520e-04,8.67187500e-02,5.54531250e-03,-1.70312500e-03,8.68750000e-03,3.46875000e-03,1.75781250e-03,,-6.36143520e-04,3.45786393e-05,,-6.36143520e-04,-8.32912827e+00
-6.35143520e-04,1.02343750e-01,5.54531250e-03,-2.51562500e-03,8.72656250e-03,3.34375000e-03,1.17187500e-03,,-6.35143520e-04,3.49691400e-05,,-6.35143520e-04,-9.92877388e+00
-6.34143520e-04,1.04687500e-01,5.74843750e-03,-2.21875000e-03,8.76562500e-03,3.03125000e-03,-2.34375000e-04,,-6.34143520e-04,3.53667929e-05,,-6.34143520e-04,-1.01578512e+01
-6.33143520e-04,8.75000000e-02,5.54531250e-03,-1.01562500e-03,8.72656250e-03,2.81250000e-03,-1.05468750e-03,,-6.33143520e-04,3.57644458e-05,,-6.33143520e-04,-8.37737274e+00
-6.32143520e-04,8.12500000e-02,5.48437500e-03,-4.84375000e-04,8.76562500e-03,2.65625000e-03,-1.28906250e-03,,-6.32143520e-04,3.61528037e-05,,-6.32143520e-04,-7.72906733e+00
-6.31143520e-04,8.20312500e-02,5.13906250e-03,-1.73437500e-03,8.79687500e-03,2.71875000e-03,-4.68750000e-04,,-6.31143520e-04,3.65268534e-05,,-6.31143520e-04,-7.80372953e+00
-6.30143520e-04,8.67187500e-02,5.26093750e-03,-3.12500000e-03,8.83593750e-03,3.09375000e-03,1.17187500e-04,,-6.30143520e-04,3.68930378e-05,,-6.30143520e-04,-8.27409935e+00
-6.29143520e-04,9.29687500e-02,5.62656250e-03,-2.67187500e-03,8.93750000e-03,3.34375000e-03,1.17187500e-03,,-6.29143520e-04,3.72763825e-05,,-6.29143520e-04,-8.90306759e+00
-6.28143520e-04,9.45312500e-02,5.74843750e-03,-7.18750000e-04,8.95312500e-03,3.78125000e-03,2.69531250e-03,,-6.28143520e-04,3.76768985e-05,,-6.28143520e-04,-9.05516529e+00
-6.27143520e-04,8.90625000e-02,5.68750000e-03,3.12500000e-05,8.93750000e-03,3.87500000e-03,3.51562500e-03,,-6.27143520e-04,3.80795609e-05,,-6.27143520e-04,-8.48955441e+00
-6.26143520e-04,9.14062500e-02,5.99218750e-03,-1.73437500e-03,8.99218750e-03,3.87500000e-03,3.51562500e-03,,-6.26143520e-04,3.84908053e-05,,-6.26143520e-04,-8.72666454e+00
-6.25143520e-04,1.02343750e-01,5.74843750e-03,-3.45312500e-03,9.03125000e-03,3.62500000e-03,2.92968750e-03,,-6.25143520e-04,3.89041925e-05,,-6.25143520e-04,-9.84049511e+00
-6.24143520e-04,1.02343750e-01,5.99218750e-03,-2.92187500e-03,8.93750000e-03,3.34375000e-03,9.37500000e-04,,-6.24143520e-04,3.93175833e-05,,-6.24143520e-04,-9.82360172e+00
-6.23143520e-04,9.29687500e-02,5.54531250e-03,-7.50000000e-04,8.85937500e-03,3.40625000e-03,1.17187500e-04,,-6.23143520e-04,3.97238182e-05,,-6.23143520e-04,-8.84737587e+00
-6.22143520e-04,7.81250000e-02,5.68750000e-03,0.00000000e+00,8.82031250e-03,3.46875000e-03,1.17187500e-04,,-6.22143520e-04,4.01193247e-05,,-6.22143520e-04,-7.31510544e+00
-6.21143520e-04,7.03125000e-02,5.50468750e-03,-1.79687500e-03,8.82031250e-03,3.25000000e-03,-4.68750000e-04,,-6.21143520e-04,4.05134051e-05,,-6.21143520e-04,-6.50493097e+00
-6.20143520e-04,7.73437500e-02,5.62656250e-03,-3.56250000e-03,8.89062500e-03,3.34375000e-03,-2.34375000e-04,,-6.20143520e-04,4.09053391e-05,,-6.20143520e-04,-7.21559954e+00
-6.19143520e-04,8.12500000e-02,5.89062500e-03,-3.04687500e-03,8.89062500e-03,3.18750000e-03,-9.37500000e-04,,-6.19143520e-04,4.13108573e-05,,-6.19143520e-04,-7.60079098e+00
-6.18143520e-04,9.06250000e-02,6.03281250e-03,-8.12500000e-04,8.92968750e-03,2.65625000e-03,-2.69531250e-03,,-6.18143520e-04,4.17306837e-05,,-6.18143520e-04,-8.55705929e+00
-6.17143520e-04,9.53125000e-02,6.41875000e-03,1.40625000e-04,9.02343750e-03,2.50000000e-03,-2.92968750e-03,,-6.17143520e-04,4.21691002e-05,,-6.17143520e-04,-9.03852558e+00
-6.16143520e-04,1.03906250e-01,6.21562500e-03,-1.93750000e-03,9.07812500e-03,2.87500000e-03,-1.52343750e-03,,-6.16143520e-04,4.26139559e-05,,-6.16143520e-04,-9.91971779e+00
-6.15143520e-04,8.90625000e-02,6.03281250e-03,-4.17187500e-03,8.89843750e-03,3.18750000e-03,-9.37500000e-04,,-6.15143520e-04,4.30452237e-05,,-6.15143520e-04,-8.37324429e+00
-6.14143520e-04,8.20312500e-02,5.48437500e-03,-3.34375000e-03,8.87500000e-03,3.18750000e-03,-4.68750000e-04,,-6.14143520e-04,4.34507419e-05,,-6.14143520e-04,-7.62845659e+00
-6.13143520e-04,9.68750000e-02,6.27656250e-03,-1.01562500e-03,8.96875000e-03,2.87500000e-03,-7.03125000e-04,,-6.13143520e-04,4.38648422e-05,,-6.13143520e-04,-9.14718723e+00
-6.12143520e-04,1.00781250e-01,5.74843750e-03,-3.43750000e-04,8.96875000e-03,2.87500000e-03,-7.03125000e-04,,-6.12143520e-04,4.42882447e-05,,-6.12143520e-04,-9.54629135e+00
-6.11143520e-04,1.00000000e-01,6.07343750e-03,-2.29687500e-03,8.92968750e-03,2.90625000e-03,-1.17187500e-04,,-6.11143520e-04,4.47044913e-05,,-6.11143520e-04,-9.45875263e+00
-6.10143520e-04,9.68750000e-02,5.64687500e-03,-4.17187500e-03,8.85937500e-03,2.90625000e-03,3.51562500e-04,,-6.10143520e-04,4.51171618e-05,,-6.10143520e-04,-9.11944485e+00
-6.09143520e-04,9.68750000e-02,5.78906250e-03,-3.71875000e-03,8.84375000e-03,2.75000000e-03,-4.68750000e-04,,-6.09143520e-04,4.55198242e-05,,-6.09143520e-04,-9.09853458e+00
-6.08143520e-04,1.09375000e-01,5.76875000e-03,-1.42187500e-03,8.89843750e-03,3.18750000e-03,9.37500000e-04,,-6.08143520e-04,4.59267758e-05,,-6.08143520e-04,-1.03735723e+01
-6.07143520e-04,1.10156250e-01,5.68750000e-03,-5.78125000e-04,8.92968750e-03,3.71875000e-03,2.69531250e-03,,-6.07143520e-04,4.63301512e-05,,-6.07143520e-04,-1.04488144e+01
-6.06143520e-04,1.04687500e-01,5.87031250e-03,-2.09375000e-03,8.91406250e-03,3.28125000e-03,1.87500000e-03,,-6.06143520e-04,4.67371028e-05,,-6.06143520e-04,-9.87794495e+00
-6.05143520e-04,1.21875000e-01,5.99218750e-03,-3.60937500e-03,9.08593750e-03,3.12500000e-03,1.17187500e-03,,-6.05143520e-04,4.71547828e-05,,-6.05143520e-04,-1.16347389e+01
-6.04143520e-04,1.41406250e-01,7.04843750e-03,-3.12500000e-03,9.25000000e-03,3.46875000e-03,2.10937500e-03,,-6.04143520e-04,4.76139430e-05,,-6.04143520e-04,-1.36304235e+01
-6.03143520e-04,1.26562500e-01,6.58125000e-03,-1.17187500e-03,9.19531250e-03,3.65625000e-03,1.28906250e-03,,-6.03143520e-04,4.80938470e-05,,-6.03143520e-04,-1.20887537e+01
-6.02143520e-04,1.07812500e-01,6.62187500e-03,-1.40625000e-04,9.07812500e-03,3.65625000e-03,3.51562500e-04,,-6.02143520e-04,4.85587261e-05,,-6.02143520e-04,-1.01522856e+01
-6.01143520e-04,1.02343750e-01,6.23593750e-03,-1.34375000e-03,9.07812500e-03,3.65625000e-03,9.37500000e-04,,-6.01143520e-04,4.90114544e-05,,-6.01143520e-04,-9.58456326e+00
-6.00143520e-04,1.04687500e-01,6.45937500e-03,-3.12500000e-03,9.06250000e-03,3.65625000e-03,2.34375000e-03,,-6.00143520e-04,4.94584565e-05,,-6.00143520e-04,-9.81434536e+00
-5.99143520e-04,1.07812500e-01,6.70312500e-03,-2.98437500e-03,9.06250000e-03,3.50000000e-03,2.46093750e-03,,-5.99143520e-04,4.99219095e-05,,-5.99143520e-04,-1.01203194e+01
-5.98143520e-04,1.10156250e-01,6.72343750e-03,-1.20312500e-03,9.14062500e-03,3.34375000e-03,2.10937500e-03,,-5.98143520e-04,5.03946576e-05,,-5.98143520e-04,-1.03508463e+01
-5.97143520e-04,1.14062500e-01,7.21093750e-03,-4.84375000e-04,9.17968750e-03,3.12500000e-03,-1.17187500e-04,,-5.97143520e-04,5.08852863e-05,,-5.97143520e-04,-1.07490807e+01
