0.000000,-0.003662
1.000000E-6,-0.002441
2.000000E-6,0.002441
3.000000E-6,0.006104
4.000000E-6,0.003662
5.000000E-6,0.000000
6.000000E-6,-0.006104
7.000000E-6,0.000000
8.000000E-6,0.008545
9.000000E-6,0.004883
1.000000E-5,-0.002441
1.100000E-5,-0.007324
1.200000E-5,0.607910
1.300000E-5,1.185303
1.400000E-5,0.572510
1.500000E-5,-1.004639
1.600000E-5,-0.976562
1.700000E-5,-0.347900
1.800000E-5,0.061035
1.900000E-5,0.009766
2.000000E-5,0.092773
2.100000E-5,0.068359
2.200000E-5,0.072021
2.300000E-5,-0.064697
2.400000E-5,-0.059814
2.500000E-5,-0.062256
2.600000E-5,-0.091553
2.700000E-5,-0.065918
2.800000E-5,-0.030518
2.900000E-5,0.045166
3.000000E-5,0.053711
3.100000E-5,-0.102539
3.200000E-5,-0.637207
3.300000E-5,0.452881
3.400000E-5,0.695801
3.500000E-5,-0.012207
3.600000E-5,0.148926
3.700000E-5,0.126953
3.800000E-5,-0.095215
3.900000E-5,0.003662
4.000000E-5,0.056152
4.100000E-5,0.067139
4.200000E-5,-0.018311
4.300000E-5,-0.084229
4.400000E-5,-0.017090
4.500000E-5,0.015869
4.600000E-5,-0.008545
4.700000E-5,-0.036621
4.800000E-5,-0.021973
4.900000E-5,0.013428
5.000000E-5,0.010986
5.100000E-5,-0.020752
5.200000E-5,-0.017090
5.300000E-5,-0.001221
5.400000E-5,0.009766
5.500000E-5,-0.003662
5.600000E-5,-0.008545
5.700000E-5,0.003662
5.800000E-5,0.002441
5.900000E-5,-0.180664
6.000000E-5,0.895996
6.100000E-5,-0.073242
6.200000E-5,-0.490723
6.300000E-5,-0.084229
6.400000E-5,-0.521240
6.500000E-5,-0.213623
6.600000E-5,0.351562
6.700000E-5,0.225830
6.800000E-5,-0.006104
6.900000E-5,-0.156250
7.000000E-5,-0.062256
7.100000E-5,0.076904
7.200000E-5,0.057373
7.300000E-5,-0.043945
7.400000E-5,-0.069580
7.500000E-5,0.001221
7.600000E-5,0.034180
7.700000E-5,-0.001221
7.800000E-5,-0.029297
7.900000E-5,-0.012207
8.000000E-5,0.010986
8.100000E-5,-0.003662
8.200000E-5,-0.025635
8.300000E-5,-0.014648
8.400000E-5,-0.003662
8.500000E-5,0.001221
8.600000E-5,-0.004883
8.700000E-5,-0.013428
8.800000E-5,-0.007324
8.900000E-5,0.001221
9.000000E-5,-0.003662
9.100000E-5,-0.012207
9.200000E-5,-0.012207
9.300000E-5,0.004883
9.400000E-5,0.004883
9.500000E-5,-0.003662
9.600000E-5,-0.002441
9.700000E-5,-0.001221
9.800000E-5,-0.006104
9.900000E-5,-0.006104
1.000000E-4,-0.006104
0.000101,-0.004883
0.000102,-0.006104
0.000103,-0.004883
0.000104,-0.006104
0.000105,-0.002441
0.000106,-0.003662
0.000107,-0.007324
0.000108,-0.002441
0.000109,0.002441
0.000110,-0.001221
0.000111,-0.001221
0.000112,-0.002441
0.000113,-0.007324
0.000114,-0.004883
0.000115,-0.002441
0.000116,0.003662
0.000117,-0.002441
0.000118,-0.006104
0.000119,-0.004883
0.000120,-0.004883
0.000121,-0.007324
0.000122,-0.007324
0.000123,-0.003662
0.000124,-0.001221
0.000125,-0.001221
0.000126,-0.001221
0.000127,0.000000
0.000128,-0.001221
0.000129,-0.002441
0.000130,-0.001221
0.000131,-0.001221
0.000132,-0.004883
0.000133,-0.003662
0.000134,-0.002441
0.000135,-0.002441
0.000136,-0.009766
0.000137,-0.012207
0.000138,-0.006104
0.000139,-0.003662
0.000140,-0.002441
0.000141,0.002441
0.000142,0.000000
0.000143,-0.002441
0.000144,-0.007324
0.000145,-0.003662
0.000146,-0.002441
0.000147,-0.002441
0.000148,0.001221
0.000149,0.006104
0.000150,0.006104
0.000151,-0.007324
0.000152,-0.014648
0.000153,-0.012207
0.000154,-0.003662
0.000155,-0.002441
0.000156,-0.002441
0.000157,-0.003662
0.000158,-0.004883
0.000159,-0.002441
0.000160,-0.002441
0.000161,-0.002441
0.000162,-0.007324
0.000163,-0.003662
0.000164,0.007324
0.000165,0.006104
0.000166,-0.001221
0.000167,-0.007324
0.000168,-0.006104
0.000169,-0.002441
0.000170,0.001221
0.000171,0.001221
0.000172,-0.006104
0.000173,-0.007324
0.000174,-0.003662
0.000175,-0.001221
0.000176,-0.001221
0.000177,-0.010986
0.000178,-0.009766
0.000179,0.003662
0.000180,0.006104
0.000181,0.001221
0.000182,-0.003662
0.000183,-0.001221
0.000184,-0.002441
0.000185,-0.004883
0.000186,-0.004883
0.000187,-0.002441
0.000188,-0.002441
0.000189,0.004883
0.000190,0.006104
0.000191,0.000000
0.000192,-0.014648
0.000193,-0.012207
0.000194,-0.003662
0.000195,0.003662
0.000196,0.002441
0.000197,0.000000
0.000198,-0.003662
0.000199,-0.004883
0.000200,-0.002441
0.000201,-0.002441
0.000202,-0.003662
0.000203,-0.001221
0.000204,0.002441
0.000205,0.004883
0.000206,-0.002441
0.000207,-0.015869
0.000208,-0.004883
0.000209,0.003662
0.000210,0.002441
0.000211,0.002441
0.000212,-0.003662
0.000213,-0.004883
0.000214,-0.001221
0.000215,0.001221
0.000216,0.002441
0.000217,0.000000
0.000218,-0.002441
0.000219,0.000000
0.000220,0.003662
0.000221,0.004883
0.000222,-0.002441
0.000223,-0.002441
0.000224,-0.006104
0.000225,-0.007324
0.000226,-0.007324
0.000227,-0.002441
0.000228,0.001221
0.000229,0.001221
0.000230,-0.002441
0.000231,-0.002441
0.000232,-0.002441
0.000233,-0.003662
0.000234,0.000000
0.000235,0.006104
0.000236,0.004883
0.000237,-0.001221
0.000238,-0.004883
0.000239,-0.004883
0.000240,-0.004883
0.000241,-0.006104
0.000242,0.001221
0.000243,0.001221
0.000244,0.002441
0.000245,-0.004883
0.000246,-0.004883
0.000247,-0.002441
0.000248,0.000000
0.000249,0.003662
0.000250,0.008545
0.000251,0.002441
0.000252,-0.001221
0.000253,-0.003662
0.000254,-0.001221
0.000255,-0.001221
0.000256,-0.001221
0.000257,-0.002441
0.000258,-0.001221
0.000259,-0.007324
0.000260,-0.001221
0.000261,0.001221
0.000262,0.001221
0.000263,-0.007324
0.000264,-0.008545
0.000265,-0.001221
0.000266,-0.001221
0.000267,-0.001221
0.000268,-0.001221
0.000269,0.001221
0.000270,0.002441
0.000271,0.001221
0.000272,-0.001221
0.000273,-0.002441
0.000274,0.000000
0.000275,0.001221
0.000276,0.003662
0.000277,0.001221
0.000278,-0.015869
0.000279,-0.010986
0.000280,-0.007324
0.000281,-0.001221
0.000282,0.002441
0.000283,0.001221
0.000284,0.000000
0.000285,-0.002441
0.000286,-0.004883
0.000287,-0.003662
0.000288,-0.002441
0.000289,-0.003662
0.000290,0.003662
0.000291,0.004883
0.000292,0.003662
0.000293,-0.007324
0.000294,-0.008545
0.000295,-0.001221
0.000296,-0.001221
0.000297,-0.001221
0.000298,-0.004883
0.000299,-0.007324
0.000300,0.001221
0.000301,0.003662
0.000302,0.001221
0.000303,-0.001221
0.000304,-0.007324
0.000305,-0.002441
0.000306,0.007324
0.000307,0.006104
0.000308,0.002441
0.000309,-0.002441
0.000310,-0.001221
0.000311,-0.001221
0.000312,0.000000
0.000313,0.001221
0.000314,-0.001221
0.000315,-0.002441
0.000316,-0.001221
0.000317,-0.001221
0.000318,-0.004883
0.000319,-0.008545
0.000320,-0.008545
0.000321,0.007324
0.000322,0.009766
0.000323,0.003662
0.000324,0.001221
0.000325,-0.001221
0.000326,-0.002441
0.000327,-0.003662
0.000328,-0.001221
0.000329,-0.002441
0.000330,-0.001221
0.000331,-0.001221
0.000332,-0.004883
0.000333,-0.001221
0.000334,-0.004883
0.000335,-0.001221
0.000336,-0.002441
0.000337,0.000000
0.000338,0.000000
0.000339,-0.001221
0.000340,0.000000
0.000341,0.000000
0.000342,-0.002441
0.000343,0.000000
0.000344,-0.001221
0.000345,-0.002441
0.000346,-0.001221
0.000347,0.003662
0.000348,0.000000
0.000349,-0.007324
0.000350,-0.012207
0.000351,-0.007324
0.000352,-0.004883
0.000353,0.000000
0.000354,-0.003662
0.000355,-0.006104
0.000356,0.000000
0.000357,0.001221
0.000358,-0.003662
0.000359,-0.003662
0.000360,-0.001221
0.000361,0.001221
0.000362,0.001221
0.000363,0.007324
0.000364,0.001221
0.000365,-0.002441
0.000366,-0.003662
0.000367,-0.002441
0.000368,0.000000
0.000369,-0.002441
0.000370,-0.003662
0.000371,-0.006104
0.000372,-0.003662
0.000373,0.002441
0.000374,0.001221
0.000375,-0.003662
0.000376,-0.002441
0.000377,0.003662
0.000378,0.006104
0.000379,0.001221
0.000380,-0.002441
0.000381,-0.002441
0.000382,0.000000
0.000383,-0.002441
0.000384,-0.003662
0.000385,-0.002441
0.000386,0.002441
0.000387,0.002441
0.000388,0.001221
