Time,U_loop,Bt,Ip,Ich
-0.719823761,0.0,0.0,0.0,0.0
-0.7188237609999999,0.0,7.16359811535514e-08,0.0,0.0
-0.7178237609999999,0.0,2.3124194668210495e-07,0.0,0.0
-0.7168237609999999,0.0,4.130192090856591e-07,0.0,0.0
-0.715823761,0.0,5.125481121142004e-07,0.0,0.0
-0.714823761,0.0,5.112333745177501e-07,0.0,0.0
-0.7138237609999999,0.0,4.81310511921299e-07,0.0,0.0
-0.7128237609999999,0.0,4.907238211998489e-07,0.0,0.0
-0.711823761,0.0,5.32321271103395e-07,0.0,0.0
-0.710823761,0.0,5.152720647569443e-07,0.0,0.0
-0.7098237609999999,0.0,3.859359677854909e-07,0.0,0.0
-0.7088237609999999,0.0,2.5016304268903725e-07,0.0,0.0
-0.7078237609999999,0.0,1.830496175925853e-07,0.0,0.0
-0.706823761,0.0,1.5169634874613764e-07,0.0,0.0
-0.705823761,0.0,9.17349548996859e-08,0.0,0.0
-0.7048237609999999,0.0,-2.556188946766672e-09,0.0,0.0
-0.7038237609999999,0.0,-5.393514529321822e-08,0.0,0.0
-0.702823761,0.0,-2.592655476467088e-08,0.0,0.0
-0.701823761,0.0,7.217194201388117e-08,0.0,0.0
-0.700823761,0.0,2.0603059504243406e-07,0.0,0.0
-0.6998237609999999,0.0,3.212939668209866e-07,0.0,0.0
-0.6988237609999999,0.0,3.643218229745373e-07,0.0,0.0
-0.697823761,0.0,3.487030228780883e-07,0.0,0.0
-0.696823761,0.0,3.759964102816386e-07,0.0,0.0
-0.6958237609999999,0.0,5.112854695601915e-07,0.0,0.0
-0.6948237609999999,0.0,6.337008725887442e-07,0.0,0.0
-0.693823761,0.0,6.238036974922946e-07,0.0,0.0
-0.692823761,0.0,5.559750692708426e-07,0.0,0.0
-0.691823761,0.0,5.103177379243912e-07,0.0,0.0
-0.6908237609999999,0.0,5.440479534529418e-07,0.0,0.0
-0.689823761,0.0,6.249815752314846e-07,0.0,0.0
-0.688823761,0.0,6.50844556385035e-07,0.0,0.0
-0.687823761,0.0,6.159152719135837e-07,0.0,0.0
-0.6868237609999999,0.0,5.859924093171327e-07,0.0,0.0
-0.6858237609999999,0.0,6.247290467206834e-07,0.0,0.0
-0.684823761,0.0,7.185363247492252e-07,0.0,0.0
-0.683823761,0.0,7.901723059027767e-07,0.0,0.0
-0.682823761,0.0,7.867119589313264e-07,0.0,0.0
-0.6818237609999999,0.0,7.84682018209876e-07,0.0,0.0
-0.680823761,0.0,8.234186556134225e-07,0.0,0.0
-0.679823761,0.0,8.814657773919736e-07,0.0,0.0
-0.678823761,0.0,8.894486804205235e-07,0.0,0.0
-0.677823761,0.0,8.302024896990718e-07,0.0,0.0
-0.6768237609999999,0.0,7.759627208526202e-07,0.0,0.0
-0.675823761,0.0,7.803696082561695e-07,0.0,0.0
-0.674823761,0.0,8.527207925347209e-07,0.0,0.0
-0.673823761,0.0,9.358000236882726e-07,0.0,0.0
-0.6728237609999999,0.0,9.959927548418237e-07,0.0,0.0
-0.671823761,0.0,1.002545251620373e-06,0.0,0.0
-0.670823761,0.0,9.576031233989215e-07,0.0,0.0
-0.669823761,0.0,9.51997167052471e-07,0.0,0.0
-0.668823761,0.0,1.0601085075810232e-06,0.0,0.0
-0.6678237609999998,0.0,1.1939671606095762e-06,0.0,0.0
-0.666823761,0.0,1.2327037980131227e-06,0.0,0.0
-0.665823761,0.0,1.2099329666666719e-06,0.0,0.0
-0.664823761,0.0,1.1907381509452212e-06,0.0,0.0
-0.663823761,0.0,1.2509308820987723e-06,0.0,0.0
-0.662823761,0.0,1.3833591288773107e-06,0.0,0.0
-0.661823761,0.0,1.491470469405863e-06,0.0,0.0
-0.660823761,0.0,1.5430807630594137e-06,0.0,0.0
-0.659823761,0.0,1.5689437442129642e-06,0.0,0.0
-0.6588237609999998,0.0,1.6119716003665148e-06,0.0,0.0
-0.657823761,0.0,1.6721643315200595e-06,0.0,0.0
-0.656823761,0.0,1.6858688595486095e-06,0.0,0.0
-0.655823761,0.0,1.6137490125771575e-06,0.0,0.0
-0.6548237610000001,0.0,1.5516420093557127e-06,0.0,0.0
-0.653823761,0.0,1.533877599884262e-06,0.0,0.0
-0.652823761,0.0,1.5246956279128113e-06,0.0,0.0
-0.6518237610000001,0.0,1.4604430153163665e-06,0.0,0.0
-0.6508237610000001,0.0,1.3203788714699127e-06,0.0,0.0
-0.6498237609999999,0.0,1.182460336998459e-06,0.0,0.0
-0.6488237609999999,0.0,1.117492521277007e-06,0.0,0.0
-0.647823761,0.0,1.1068801430555577e-06,0.0,0.0
-0.646823761,0.0,1.1012741867091073e-06,0.0,0.0
-0.645823761,0.0,1.102820261612657e-06,0.0,0.0
-0.6448237609999999,0.0,1.0821950396412062e-06,0.0,0.0
-0.6438237609999999,0.0,1.0336768957947546e-06,0.0,0.0
-0.642823761,0.0,1.023064517573305e-06,0.0,0.0
-0.641823761,0.0,1.1354670768518574e-06,0.0,0.0
-0.640823761,0.0,1.3258267767554117e-06,0.0,0.0
-0.6398237609999999,0.0,1.4367989297839643e-06,0.0,0.0
-0.638823761,0.0,1.4626619109375118e-06,0.0,0.0
-0.637823761,0.0,1.4749360327160616e-06,0.0,0.0
-0.636823761,0.0,1.5408503888696131e-06,0.0,0.0
-0.6358237609999999,0.0,1.6718482293981658e-06,0.0,0.0
-0.634823761,0.0,1.7649403043017078e-06,0.0,0.0
-0.633823761,0.0,1.790803285455258e-06,0.0,0.0
-0.632823761,0.0,1.798786188483808e-06,0.0,0.0
-0.631823761,0.0,1.8325164040123585e-06,0.0,0.0
-0.6308237609999999,0.0,1.8855571039159096e-06,0.0,0.0
-0.629823761,0.0,1.8692231006944607e-06,0.0,0.0
-0.628823761,0.0,1.7634887068480077e-06,0.0,0.0
-0.627823761,0.0,1.6927992661265554e-06,0.0,0.0
-0.626823761,0.0,1.6700284347801048e-06,0.0,0.0
-0.625823761,0.0,1.650833619058656e-06,0.0,0.0
-0.624823761,0.0,1.5987394595872045e-06,0.0,0.0
-0.623823761,0.0,1.469403362615751e-06,0.0,0.0
-0.622823761,0.0,1.3543713281442979e-06,0.0,0.0
-0.6218237609999999,0.0,1.3230180592978467e-06,0.0,0.0
-0.620823761,0.0,1.3481658373263943e-06,0.0,0.0
-0.619823761,0.0,1.4047825528549452e-06,0.0,0.0
-0.618823761,0.0,1.4578232527584963e-06,0.0,0.0
-0.617823761,0.0,1.4500716870370458e-06,0.0,0.0
-0.616823761,0.0,1.4144271994405986e-06,0.0,0.0
-0.615823761,0.0,1.4781959462191499e-06,0.0,0.0
-0.614823761,0.0,1.6528211773727037e-06,0.0,0.0
-0.613823761,0.0,1.7802430022762565e-06,0.0,0.0
-0.6128237609999999,0.0,1.8218404521798072e-06,0.0,0.0
-0.611823761,0.0,1.8491338395833546e-06,0.0,0.0
-0.610823761,0.0,1.9086113676119056e-06,0.0,0.0
-0.609823761,0.0,2.0217291300154584e-06,0.0,0.0
-0.608823761,0.0,2.1419989236690108e-06,0.0,0.0
-0.607823761,0.0,2.2179261235725544e-06,0.0,0.0
-0.606823761,0.0,2.2623843859761052e-06,0.0,0.0
-0.605823761,0.0,2.309703460879656e-06,0.0,0.0
-0.604823761,0.0,2.361313754533207e-06,0.0,0.0
-0.603823761,0.0,2.357853407561757e-06,0.0,0.0
-0.602823761,0.0,2.297892013715312e-06,0.0,0.0
-0.601823761,0.0,2.284418822993861e-06,0.0,0.0
-0.600823761,0.0,2.298123351022411e-06,0.0,0.0
-0.599823761,0.0,2.3103974728009612e-06,0.0,0.0
-0.598823761,0.0,2.3140891570795105e-06,0.0,0.0
-0.597823761,0.0,2.272723044483059e-06,0.0,0.0
-0.596823761,0.0,2.237793760011608e-06,0.0,0.0
-0.595823761,0.0,2.272239178665159e-06,0.0,0.0
-0.594823761,0.0,2.3596096285687106e-06,0.0,0.0
-0.593823761,0.0,2.4605689378472516e-06,0.0,0.0
-0.592823761,0.0,2.5658194658758035e-06,0.0,0.0
-0.591823761,0.0,2.636740243904355e-06,0.0,0.0
-0.590823761,0.0,2.6640336313079057e-06,0.0,0.0
-0.589823761,0.0,2.7585561124614476e-06,0.0,0.0
-0.588823761,0.0,2.9646502811150022e-06,0.0,0.0
-0.587823761,0.0,3.1149586060185558e-06,0.0,0.0
-0.586823761,0.0,3.141536790297106e-06,0.0,0.0
-0.585823761,0.0,3.125917990200655e-06,0.0,0.0
-0.584823761,0.0,3.136046502604204e-06,0.0,0.0
-0.583823761,0.0,3.244157843132756e-06,0.0,0.0
-0.582823761,0.0,3.3951813711613094e-06,0.0,0.0
-0.581823761,0.0,3.461810930439861e-06,0.0,0.0
-0.5808237610000001,0.0,3.4633570053434104e-06,0.0,0.0
-0.579823761,0.0,3.4734855177469604e-06,0.0,0.0
-0.578823761,0.0,3.5265262176505117e-06,0.0,0.0
-0.577823761,0.0,3.6167574800540637e-06,0.0,0.0
-0.5768237610000001,0.0,3.6440508674576105e-06,0.0,0.0
-0.575823761,0.0,3.5669245986111586e-06,0.0,0.0
-0.574823761,0.0,3.5112544235147073e-06,0.0,0.0
-0.573823761,0.0,3.522098139043257e-06,0.0,0.0
-0.572823761,0.0,3.5629803858218074e-06,0.0,0.0
-0.5718237610000001,0.0,3.5702480857253562e-06,0.0,0.0
-0.570823761,0.0,3.5067106762539045e-06,0.0,0.0
-0.569823761,0.0,3.4395972511574524e-06,0.0,0.0
-0.568823761,0.0,3.4204024354360017e-06,0.0,0.0
-0.5678237610000001,0.0,3.4341069634645504e-06,0.0,0.0
-0.5668237610000001,0.0,3.463545960243101e-06,0.0,0.0
-0.565823761,0.0,3.4972761757716513e-06,0.0,0.0
-0.564823761,0.0,3.489524610050201e-06,0.0,0.0
-0.563823761,0.0,3.4338544349537493e-06,0.0,0.0
-0.5628237610000001,0.0,3.402501166107302e-06,0.0,0.0
-0.561823761,0.0,3.4827195847608533e-06,0.0,0.0
-0.560823761,0.0,3.621584659664406e-06,0.0,0.0
-0.559823761,0.0,3.6617517033179568e-06,0.0,0.0
-0.5588237610000001,0.0,3.606796731346511e-06,0.0,0.0
-0.5578237610000001,0.0,3.5632850093750594e-06,0.0,0.0
-0.556823761,0.0,3.60774327177861e-06,0.0,0.0
-0.555823761,0.0,3.7230066435571624e-06,0.0,0.0
-0.554823761,0.0,3.818959530960715e-06,0.0,0.0
-0.5538237610000001,0.0,3.856265762114261e-06,0.0,0.0
-0.552823761,0.0,3.867824680767811e-06,0.0,0.0
-0.551823761,0.0,3.915143755671362e-06,0.0,0.0
-0.550823761,0.0,3.971045268074913e-06,0.0,0.0
-0.5498237610000001,0.0,3.953996061728465e-06,0.0,0.0
-0.5488237610000001,0.0,3.858274511632012e-06,0.0,0.0
-0.547823761,0.0,3.78901547716056e-06,0.0,0.0
-0.546823761,0.0,3.7419277395641088e-06,0.0,0.0
-0.545823761,0.0,3.6748143144676566e-06,0.0,0.0
-0.5448237610000001,0.0,3.5776623581212143e-06,0.0,0.0
-0.5438237610000001,0.0,3.4197181361497603e-06,0.0,0.0
-0.542823761,0.0,3.2767931798033066e-06,0.0,0.0
-0.541823761,0.0,3.2154013797068547e-06,0.0,0.0
-0.5408237610000001,0.0,3.1997825796104057e-06,0.0,0.0
-0.5398237610000001,0.0,3.2041894670139555e-06,0.0,0.0
-0.538823761,0.0,3.200729120042505e-06,0.0,0.0
-0.537823761,0.0,3.130754882446053e-06,0.0,0.0
-0.536823761,0.0,3.0550590198496006e-06,0.0,0.0
-0.5358237610000001,0.0,3.105954110378146e-06,0.0,0.0
-0.5348237610000001,0.0,3.258408044656699e-06,0.0,0.0
-0.533823761,0.0,3.3472089008102514e-06,0.0,0.0
-0.532823761,0.0,3.3344509132138006e-06,0.0,0.0
-0.5318237610000001,0.0,3.294515206867354e-06,0.0,0.0
-0.5308237610000001,0.0,3.281757219270903e-06,0.0,0.0
-0.5298237610000001,0.0,3.325500278549454e-06,0.0,0.0
-0.528823761,0.0,3.385693009703005e-06,0.0,0.0
-0.527823761,0.0,3.400112740856555e-06,0.0,0.0
-0.5268237610000001,0.0,3.3709050813851072e-06,0.0,0.0
-0.5258237610000001,0.0,3.3617231094136564e-06,0.0,0.0
-0.5248237609999999,0.0,3.3711364186922063e-06,0.0,0.0
-0.5238237609999999,0.0,3.326194290470755e-06,0.0,0.0
-0.522823761,0.0,3.2319031466243125e-06,0.0,0.0
-0.521823761,0.0,3.180524190277861e-06,0.0,0.0
-0.520823761,0.0,3.1513165308064103e-06,0.0,0.0
-0.5198237609999999,0.0,3.111380824459959e-06,0.0,0.0
-0.518823761,0.0,3.039260977488515e-06,0.0,0.0
-0.517823761,0.0,2.899912036767061e-06,0.0,0.0
-0.516823761,0.0,2.7655695179206076e-06,0.0,0.0
-0.515823761,0.0,2.742798686574157e-06,0.0,0.0
-0.5148237609999999,0.0,2.7858265427277076e-06,0.0,0.0
-0.513823761,0.0,2.816695945756255e-06,0.0,0.0
-0.512823761,0.0,2.8296852706598047e-06,0.0,0.0
-0.511823761,0.0,2.7997624080633537e-06,0.0,0.0
-0.5108237609999999,0.0,2.7369402017169016e-06,0.0,0.0
-0.509823761,0.0,2.742062292245451e-06,0.0,0.0
-0.508823761,0.0,2.862332085899004e-06,0.0,0.0
-0.507823761,0.0,2.956139363927556e-06,0.0,0.0
-0.506823761,0.0,2.948387798206105e-06,0.0,0.0
-0.5058237609999999,0.0,2.8905720137346536e-06,0.0,0.0
-0.504823761,0.0,2.832756229263208e-06,0.0,0.0
-0.503823761,0.0,2.8393087260417576e-06,0.0,0.0
-0.502823761,0.0,2.8823365821953087e-06,0.0,0.0
-0.5018237609999999,0.0,2.8559897352238577e-06,0.0,0.0
-0.500823761,0.0,2.780293872627414e-06,0.0,0.0
-0.49982376100000003,0.0,2.723908494405962e-06,0.0,0.0
-0.49882376100000003,0.0,2.701852866184511e-06,0.0,0.0
-0.497823761,0.0,2.7177030035880613e-06,0.0,0.0
-0.496823761,0.0,2.6741912816166097e-06,0.0,0.0
-0.49582376100000003,0.0,2.529120715895172e-06,0.0,0.0
-0.49482376100000003,0.0,2.429107947048719e-06,0.0,0.0
-0.493823761,0.0,2.429938818827269e-06,0.0,0.0
-0.49282376099999997,0.0,2.4701058624808197e-06,0.0,0.0
-0.4918237610000001,0.0,2.4644999061343697e-06,0.0,0.0
-0.490823761,0.0,2.3702087622879175e-06,0.0,0.0
-0.489823761,0.0,2.270911196566465e-06,0.0,0.0
-0.48882376099999997,0.0,2.2402731308450133e-06,0.0,0.0
-0.487823761,0.0,2.2504016432485625e-06,0.0,0.0
-0.48682376099999997,0.0,2.2705429994021127e-06,0.0,0.0
-0.485823761,0.0,2.2677978555556626e-06,0.0,0.0
-0.484823761,0.0,2.2064060554592107e-06,0.0,0.0
-0.483823761,0.0,2.0928044272377636e-06,0.0,0.0
-0.482823761,0.0,2.0278366115163117e-06,0.0,0.0
-0.481823761,0.0,2.0966117801698593e-06,0.0,0.0
-0.480823761,0.0,2.1825518238234112e-06,0.0,0.0
-0.479823761,0.0,2.1633570081019614e-06,0.0,0.0
-0.478823761,0.0,2.086945942380509e-06,0.0,0.0
-0.477823761,0.0,2.0262693454090573e-06,0.0,0.0
-0.476823761,0.0,2.0378282640626066e-06,0.0,0.0
-0.475823761,0.0,2.1044578233411577e-06,0.0,0.0
-0.474823761,0.0,2.146770476369706e-06,0.0,0.0
-0.473823761,0.0,2.151177363773256e-06,0.0,0.0
-0.472823761,0.0,2.1555842511768057e-06,0.0,0.0
-0.471823761,0.0,2.2129161698303567e-06,0.0,0.0
-0.47082376100000006,0.0,2.2981410103589035e-06,0.0,0.0
-0.469823761,0.0,2.316851960262454e-06,0.0,0.0
-0.468823761,0.0,2.246162519541002e-06,0.0,0.0
-0.467823761,0.0,2.1854859225695535e-06,0.0,0.0
-0.466823761,0.0,2.174873544348103e-06,0.0,0.0
-0.465823761,0.0,2.1714131973766527e-06,0.0,0.0
-0.464823761,0.0,2.123610256655201e-06,0.0,0.0
-0.46382376100000006,0.0,2.010008628433754e-06,0.0,0.0
-0.462823761,0.0,1.8956917970873008e-06,0.0,0.0
-0.46182376100000005,0.0,1.8400216219908523e-06,0.0,0.0
-0.460823761,0.0,1.8294092437694017e-06,0.0,0.0
-0.459823761,0.0,1.8345313342979516e-06,0.0,0.0
-0.458823761,0.0,1.8539574873265007e-06,0.0,0.0
-0.457823761,0.0,1.84048429660505e-06,0.0,0.0
-0.456823761,0.0,1.7898205433836014e-06,0.0,0.0
-0.455823761,0.0,1.7734865401621506e-06,0.0,0.0
-0.45482376100000005,0.0,1.8558505681906977e-06,0.0,0.0
-0.453823761,0.0,1.991854830594251e-06,0.0,0.0
-0.45282376100000005,0.0,2.0506171554977987e-06,0.0,0.0
-0.451823761,0.0,2.0514480272763485e-06,0.0,0.0
-0.45082376100000005,0.0,2.067298164679898e-06,0.0,0.0
-0.449823761,0.0,2.1446557708334493e-06,0.0,0.0
-0.448823761,0.0,2.2685015801120017e-06,0.0,0.0
-0.44782376100000004,0.0,2.349435201890549e-06,0.0,0.0
-0.446823761,0.0,2.360278917419099e-06,0.0,0.0
-0.44582376100000004,0.0,2.3625401954476485e-06,0.0,0.0
-0.444823761,0.0,2.4162960984762e-06,0.0,0.0
-0.44382376100000004,0.0,2.4743432202547475e-06,0.0,0.0
-0.442823761,0.0,2.4758892951582974e-06,0.0,0.0
-0.44182376100000004,0.0,2.3937566044368496e-06,0.0,0.0
-0.44082376100000004,0.0,2.303756679340397e-06,0.0,0.0
-0.439823761,0.0,2.261675363618946e-06,0.0,0.0
-0.43882376100000003,0.0,2.2560694072724964e-06,0.0,0.0
-0.437823761,0.0,2.2082664665510447e-06,0.0,0.0
-0.43682376100000003,0.0,2.076069557079598e-06,0.0,0.0
-0.435823761,0.0,1.957461506983145e-06,0.0,0.0
-0.43482376100000003,0.0,1.9060825506366963e-06,0.0,0.0
-0.43382376100000003,0.0,1.911204641165246e-06,0.0,0.0
-0.43282376100000003,0.0,1.940643637943795e-06,0.0,0.0
-0.43182376100000003,0.0,1.9786650722223454e-06,0.0,0.0
-0.43082376099999997,0.0,2.0030976471258957e-06,0.0,0.0
-0.429823761,0.0,1.9967764876544456e-06,0.0,0.0
-0.42882376099999997,0.0,1.9954617500579952e-06,0.0,0.0
-0.427823761,0.0,2.0914146374615424e-06,0.0,0.0
-0.426823761,0.0,2.262463852990096e-06,0.0,0.0
-0.425823761,0.0,2.344827881018643e-06,0.0,0.0
-0.424823761,0.0,2.3385067215471925e-06,0.0,0.0
-0.423823761,0.0,2.3228879214507426e-06,0.0,0.0
-0.422823761,0.0,2.361624558854293e-06,0.0,0.0
-0.421823761,0.0,2.4554318368828397e-06,0.0,0.0
-0.420823761,0.0,2.5099029430363907e-06,0.0,0.0
-0.419823761,0.0,2.48856251793994e-06,0.0,0.0
-0.418823761,0.0,2.4350379522184913e-06,0.0,0.0
-0.417823761,0.0,2.421564761497041e-06,0.0,0.0
-0.416823761,0.0,2.43383888327559e-06,0.0,0.0
-0.415823761,0.0,2.389611958179139e-06,0.0,0.0
-0.414823761,0.0,2.265997486207692e-06,0.0,0.0
-0.413823761,0.0,2.163123904861239e-06,0.0,0.0
-0.412823761,0.0,2.1081689328897903e-06,0.0,0.0
-0.411823761,0.0,2.064657210918339e-06,0.0,0.0
-0.410823761,0.0,1.9882461451968867e-06,0.0,0.0
-0.409823761,0.0,1.8617708607254404e-06,0.0,0.0
-0.408823761,0.0,1.7617580918789876e-06,0.0,0.0
-0.407823761,0.0,1.7261136042825383e-06,0.0,0.0
-0.406823761,0.0,1.736242116686088e-06,0.0,0.0
-0.405823761,0.0,1.759959488464637e-06,0.0,0.0
-0.404823761,0.0,1.767227188368187e-06,0.0,0.0
-0.40382376100000006,0.0,1.7258610757717379e-06,0.0,0.0
-0.402823761,0.0,1.6637540725502859e-06,0.0,0.0
-0.401823761,0.0,1.6967690849538363e-06,0.0,0.0
-0.400823761,0.0,1.839210175482382e-06,0.0,0.0
-0.399823761,0.0,1.9108461566359334e-06,0.0,0.0
-0.398823761,0.0,1.8608976065394844e-06,0.0,0.0
-0.397823761,0.0,1.808803447068033e-06,0.0,0.0
-0.39682376100000005,0.0,1.797475865721583e-06,0.0,0.0
-0.395823761,0.0,1.8447949406251338e-06,0.0,0.0
-0.39482376100000005,0.0,1.917861328028681e-06,0.0,0.0
-0.393823761,0.0,1.9322810591822312e-06,0.0,0.0
-0.39282376100000005,0.0,1.9045038059607815e-06,0.0,0.0
-0.391823761,0.0,1.9132019121143316e-06,0.0,0.0
-0.390823761,0.0,1.9354888776428816e-06,0.0,0.0
-0.38982376100000005,0.0,1.8934075619214329e-06,0.0,0.0
-0.388823761,0.0,1.8134204805749806e-06,0.0,0.0
-0.38782376100000004,0.0,1.7720543679785315e-06,0.0,0.0
-0.386823761,0.0,1.7507139428820806e-06,0.0,0.0
-0.38582376100000004,0.0,1.727943111535631e-06,0.0,0.0
-0.384823761,0.0,1.6751337489391794e-06,0.0,0.0
-0.38382376100000004,0.0,1.5736905738427322e-06,0.0,0.0
-0.38282376100000004,0.0,1.50228592999628e-06,0.0,0.0
-0.381823761,0.0,1.5002559892748298e-06,0.0,0.0
-0.38082376100000004,0.0,1.5239733610533785e-06,0.0,0.0
-0.379823761,0.0,1.5298106547069285e-06,0.0,0.0
-0.37882376100000004,0.0,1.5220590889854782e-06,0.0,0.0
-0.377823761,0.0,1.4921362263890272e-06,0.0,0.0
-0.37682376100000003,0.0,1.4228771919175788e-06,0.0,0.0
-0.375823761,0.0,1.3879479074461277e-06,0.0,0.0
-0.37482376100000003,0.0,1.4695967323496748e-06,0.0,0.0
-0.37382376100000003,0.0,1.5884361197532272e-06,0.0,0.0
-0.372823761,0.0,1.6092926790317773e-06,0.0,0.0
-0.37182376100000003,0.0,1.5643505508103282e-06,0.0,0.0
-0.370823761,0.0,1.5365732975888773e-06,0.0,0.0
-0.36982376100000003,0.0,1.5910444037424254e-06,0.0,0.0
-0.36882376099999997,0.0,1.713459806770978e-06,0.0,0.0
-0.367823761,0.0,1.7922478191745253e-06,0.0,0.0
-0.366823761,0.0,1.7859266597030748e-06,0.0,0.0
-0.365823761,0.0,1.7667318439816252e-06,0.0,0.0
-0.364823761,0.0,1.806898887635176e-06,0.0,0.0
-0.363823761,0.0,1.8620851969137239e-06,0.0,0.0
-0.362823761,0.0,1.8536184280672733e-06,0.0,0.0
-0.36182376099999997,0.0,1.7729161435958212e-06,0.0,0.0
-0.360823761,0.0,1.7179611716243725e-06,0.0,0.0
-0.359823761,0.0,1.7159312309029222e-06,0.0,0.0
-0.358823761,0.0,1.711755680806472e-06,0.0,0.0
-0.357823761,0.0,1.6389206307100198e-06,0.0,0.0
-0.356823761,0.0,1.4959956743635738e-06,0.0,0.0
-0.355823761,0.0,1.3831092492671207e-06,0.0,0.0
-0.354823761,0.0,1.3467495585456715e-06,0.0,0.0
-0.353823761,0.0,1.3633148990742213e-06,0.0,0.0
-0.352823761,0.0,1.3856018646027716e-06,0.0,0.0
-0.351823761,0.0,1.4107496426313207e-06,0.0,0.0
-0.350823761,0.0,1.4101501081598704e-06,0.0,0.0
-0.349823761,0.0,1.3537647299384216e-06,0.0,0.0
-0.348823761,0.0,1.3073921954669702e-06,0.0,0.0
-0.347823761,0.0,1.3840345984955174e-06,0.0,0.0
-0.346823761,0.0,1.5479317827740711e-06,0.0,0.0
-0.345823761,0.0,1.6295806076776182e-06,0.0,0.0
-0.344823761,0.0,1.636133104456168e-06,0.0,0.0
-0.34382376100000006,0.0,1.6426856012347174e-06,0.0,0.0
-0.342823761,0.0,1.7114607698882688e-06,0.0,0.0
-0.341823761,0.0,1.858908282291822e-06,0.0,0.0
-0.340823761,0.0,1.983469294695368e-06,0.0,0.0
-0.339823761,0.0,2.0207755258489183e-06,0.0,0.0
-0.338823761,0.0,2.0101631476274685e-06,0.0,0.0
-0.337823761,0.0,2.013139628781018e-06,0.0,0.0
-0.33682376100000005,0.0,2.029704969309567e-06,0.0,0.0
-0.335823761,0.0,2.0062189348381165e-06,0.0,0.0
-0.33482376100000005,0.0,1.9054909628666691e-06,0.0,0.0
-0.333823761,0.0,1.8376623346452171e-06,0.0,0.0
-0.332823761,0.0,1.8263347532987667e-06,0.0,0.0
-0.331823761,0.0,1.807855140702317e-06,0.0,0.0
-0.330823761,0.0,1.7464633406058652e-06,0.0,0.0
-0.32982376100000005,0.0,1.640728946759418e-06,0.0,0.0
-0.328823761,0.0,1.569324302912966e-06,0.0,0.0
-0.32782376100000005,0.0,1.5672943621915157e-06,0.0,0.0
-0.326823761,0.0,1.6189046558450667e-06,0.0,0.0
-0.32582376100000005,0.0,1.6891102307486142e-06,0.0,0.0
-0.324823761,0.0,1.7400053212771653e-06,0.0,0.0
-0.323823761,0.0,1.7379753805557148e-06,0.0,0.0
-0.32282376100000004,0.0,1.7109133304592654e-06,0.0,0.0
-0.321823761,0.0,1.7732516709878164e-06,0.0,0.0
-0.32082376100000004,0.0,1.950737714641361e-06,0.0,0.0
-0.319823761,0.0,2.0645706801699136e-06,0.0,0.0
-0.31882376100000004,0.0,2.059679926948463e-06,0.0,0.0
-0.317823761,0.0,2.0390547049770124e-06,0.0,0.0
-0.31682376100000004,0.0,2.038455170505562e-06,0.0,0.0
-0.31582376100000004,0.0,2.0993631047841134e-06,0.0,0.0
-0.31482376100000004,0.0,2.19460078906266e-06,0.0,0.0
-0.31382376100000003,0.0,2.233337426466211e-06,0.0,0.0
-0.312823761,0.0,2.2105665951197604e-06,0.0,0.0
-0.31182376100000003,0.0,2.20853665439831e-06,0.0,0.0
-0.310823761,0.0,2.23082361992686e-06,0.0,0.0
-0.30982376100000003,0.0,2.198039944830411e-06,0.0,0.0
-0.30882376100000003,0.0,2.115192050983958e-06,0.0,0.0
-0.30782376100000003,0.0,2.0630978915125094e-06,0.0,0.0
-0.30682376100000003,0.0,2.048909497666059e-06,0.0,0.0
-0.305823761,0.0,2.0540315881946083e-06,0.0,0.0
-0.304823761,0.0,2.0326911630981574e-06,0.0,0.0
-0.30382376099999997,0.0,1.9419760348767052e-06,0.0,0.0
-0.302823761,0.0,1.869140984780257e-06,0.0,0.0
-0.30182376099999997,0.0,1.8728326690588067e-06,0.0,0.0
-0.300823761,0.0,1.925873368962355e-06,0.0,0.0
-0.299823761,0.0,1.9889269126159064e-06,0.0,0.0
-0.298823761,0.0,2.0355307843944545e-06,0.0,0.0
-0.297823761,0.0,2.029209624923004e-06,0.0,0.0
-0.296823761,0.0,1.984267496701555e-06,0.0,0.0
-0.295823761,0.0,1.9915351966051048e-06,0.0,0.0
-0.29482376099999996,0.0,2.114665802758658e-06,0.0,0.0
-0.293823761,0.0,2.217055518287204e-06,0.0,0.0
-0.292823761,0.0,2.217886390065754e-06,0.0,0.0
-0.291823761,0.0,2.205843605594304e-06,0.0,0.0
-0.290823761,0.0,2.2059592742478533e-06,0.0,0.0
-0.289823761,0.0,2.2675824116514013e-06,0.0,0.0
-0.288823761,0.0,2.3671113146799535e-06,0.0,0.0
-0.287823761,0.0,2.4065631552085025e-06,0.0,0.0
-0.286823761,0.0,2.3823619176120513e-06,0.0,0.0
-0.28582376100000007,0.0,2.355299867515602e-06,0.0,0.0
-0.284823761,0.0,2.383308458044152e-06,0.0,0.0
-0.283823761,0.0,2.4470772048227033e-06,0.0,0.0
-0.282823761,0.0,2.4507688891012526e-06,0.0,0.0
-0.281823761,0.0,2.3550473390048e-06,0.0,0.0
-0.280823761,0.0,2.2671930232833527e-06,0.0,0.0
-0.279823761,0.0,2.245852598186902e-06,0.0,0.0
-0.27882376100000006,0.0,2.263848344965451e-06,0.0,0.0
-0.277823761,0.0,2.238931904244e-06,0.0,0.0
-0.27682376100000006,0.0,2.1453559635225527e-06,0.0,0.0
