Time,r,z,a
2.0730000000000004,-83.58461116187702,1.0220428897771914,1.4091404832399093
2.074,-82.96027412651286,1.1819770243866505,2.0313061882233967
2.075,-81.17460377395108,1.2713362387701719,3.8154411621892024
2.076,-75.60353432527941,1.1255266127798607,9.38808815649628
2.077,-69.70996934836296,0.89357126116707,15.28430380360183
2.078,-66.04487967195608,0.5612042590325405,18.95273600592138
2.079,-63.274058488273624,0.18607428652203117,21.725667911722873
2.08,-60.001417218503256,-0.007369273730622215,24.998582328955806
2.081,-56.34341864231039,0.08513843332923204,28.656517032974612
2.0820000000000003,-52.132742388120015,0.25711240767590804,32.86662359201865
2.0829999999999997,-48.1700541791397,0.3413954143993927,36.82873605093773
2.084,-44.199345832440606,0.3424550075653158,40.799327522673465
2.085,-40.47351113187602,0.23924573169497543,44.525781763420966
2.086,-37.939808939322866,0.1407198121995865,47.059930094715575
2.087,-35.56232761706349,0.22142017032974828,49.43698308023931
2.088,-32.99100082138341,0.44762400260795776,52.00596262285818
2.089,-30.99145227042307,0.7891626349748306,53.99850178629504
2.09,-30.11727087825149,1.1514086083658213,54.86072749820603
2.091,-29.774536537044415,1.4639089200162838,55.189497566765226
2.092,-29.587134920672177,1.695577840036053,55.364319865647076
2.093,-29.502399879658117,1.8683497531895543,55.438499201503745
2.094,-29.505787013195924,1.9883243324476196,55.427294663506274
2.095,-29.275636750261718,1.949470465603718,55.65952723234447
2.096,-28.543668905173664,1.8200885774965034,56.39836093860858
2.097,-28.10757879942951,1.6482126942019804,56.84413753671417
2.098,-28.026564856958814,1.5079058347620222,56.93289972783387
2.0989999999999998,-28.164724885859492,1.5560294407881616,56.792324528299886
2.1,-28.5935493800923,1.8473374784659207,56.34683748848792
2.101,-28.65043454907705,2.151115460263589,56.26892453154019
2.1020000000000003,-28.316934998349794,2.316136106161592,56.58850067027379
2.103,-28.3102456363222,2.4599936999277485,56.58307587030953
2.104,-28.205082161062297,2.554274605420491,56.679495441073605
2.105,-27.442408748420128,2.41383740409537,57.45163509518622
2.106,-26.897896944261603,2.128745161979242,58.01799829536793
2.1069999999999998,-27.222550745100612,1.9453311392241779,57.70803080921398
2.1079999999999997,-27.893963225718228,1.8971209051937485,57.04159782522177
2.109,-28.313168708246536,1.8909439632787066,56.623756566911624
2.1100000000000003,-28.409515584121294,1.8397711419089682,56.53097589345515
2.111,-28.50276475662372,1.6888550166622354,56.4472447907608
2.112,-28.47602490741179,1.4225126347412282,56.488466601679676
2.113,-27.962400204671837,1.1187805471041334,57.015227442074675
2.114,-27.08992772513562,0.7429801396021904,57.899885541922245
2.1149999999999998,-26.159153637872805,0.3790083049172617,58.83810086509333
2.1159999999999997,-25.33727753163462,0.11870826774183926,59.66244438845951
2.117,-24.852956317447607,-0.025326921194547648,60.14703077759327
2.118,-24.637874769436507,0.03557014441004075,60.36209955394719
2.119,-24.56133723533223,0.16973289357381915,60.43807629596415
2.12,-24.498882602237952,0.303585134046251,60.49923648757347
2.121,-24.375981607170992,0.4541191090474905,60.61978869085954
2.122,-24.282737077236682,0.548169927346757,60.71107638796127
2.1229999999999998,-24.252866974070482,0.6047901795049548,60.739593415954786
2.124,-24.275971861794385,0.606670244748134,60.71644880540543
2.125,-24.27413376750961,0.6087635027698468,60.7182339364441
2.1260000000000003,-24.176378372705994,0.7353920329358962,60.8124397124813
2.127,-23.761497998827995,0.8788613937084686,61.222254427770956
2.128,-23.43432584132689,1.0046647080009317,61.54414830339807
2.129,-23.301789773049766,1.234766352852093,61.66551790646421
2.13,-23.050279339667092,1.4290929347409536,61.905462025560894
2.1310000000000002,-22.625396236552074,1.4451347427550434,62.32849874212776
2.132,-22.121723888137424,1.352179750470761,62.83698897124822
2.133,-21.519909375129796,1.1870913600357136,63.447374048370094
2.134,-20.96098164435042,0.9898752331859239,64.01565811200956
2.1350000000000002,-20.765467706406856,0.800935436545848,64.21909177539777
2.1359999999999997,-20.681012649661753,0.751339757207631,64.30534379009329
2.137,-20.542297284181934,0.919190912561598,64.43714782318746
2.138,-20.283288579187932,1.1665359860296909,64.68319410455183
2.139,-19.978131087303463,1.3591169028099186,64.97569175983888
2.14,-19.771182200068637,1.450485271252584,65.17568278324745
2.141,-19.831093787280576,1.5589351294919311,65.1077261345546
2.1420000000000003,-20.025936871378402,1.7476335901970574,64.8979510809963
2.143,-20.091131553849767,1.8666592909849837,64.82233948093292
2.144,-20.117417550420214,1.8833654125215944,64.7946157132551
2.1449999999999996,-20.182102533712733,1.8813095836525655,64.73040236139758
2.146,-20.382606923507904,1.9170541350161627,64.52743881301572
2.1470000000000002,-20.75692970546216,2.086457516619287,64.1384699562531
2.148,-21.285664629659358,2.415099081529014,63.57776336840773
2.149,-21.594926037085756,2.8009252393936186,63.22418743780438
2.15,-21.55118535968066,3.1583376074179,63.218616048337424
2.1510000000000002,-21.546999874201855,3.3722643818706883,63.190704490055424
2.1519999999999997,-21.63247845594278,3.436859970979032,63.0962073921673
2.153,-21.74078815822664,3.396968743662548,62.995426239385864
2.154,-21.786502743127546,3.3139604503274036,62.96289411826865
2.1550000000000002,-21.677719735830085,3.231550521443808,63.082736217359596
2.156,-21.493394891859474,3.0860867304108597,63.286180545905125
2.157,-21.40646736674649,2.8845651429169745,63.400056454071134
2.158,-21.54251747810387,2.7381978117772636,63.28415816619506
2.159,-21.710967517924868,2.7131860468699656,63.12015792814495
2.16,-21.825282071371138,2.7126443266381663,63.00678793950832
2.1609999999999996,-21.641771466925345,2.6437546245416037,63.19734624543588
2.1620000000000004,-21.136735459820894,2.507529756069126,63.715045422270165
2.163,-20.847327841425333,2.3462802761686836,64.02105557321327
2.164,-20.73421867086971,2.26817818221201,64.14208888316702
2.165,-20.419097852094563,2.3223535896326246,64.44926076053
2.166,-20.056360869911064,2.5169401622186256,64.78632643173714
2.1670000000000003,-19.79551995698561,2.7659875387382677,65.01217126769716
2.1679999999999997,-19.573609988452567,2.985392952667076,65.2000308317946
2.169,-19.472560972022194,3.2165931650670507,65.2635590240115
2.17,-19.496733404695927,3.369944193713516,65.21416826811343
2.1710000000000003,-19.68813257764619,3.421309021721096,65.01680906819226
2.1719999999999997,-20.039414536940587,3.4360812606182676,64.66813364659019
2.173,-20.35414714477558,3.368926107641804,64.36893194451808
2.174,-20.587000078883246,3.300455489975723,64.15011801737838
2.175,-20.94664399734678,3.3742188117364393,63.78332619515821
2.176,-21.49618094620665,3.6169430990787275,63.20164977219535
2.177,-22.257933626670685,3.8489705004893437,62.411724650985086
2.1780000000000004,-22.82921809348399,3.9528062551360783,61.83110110405546
2.179,-22.950144353905742,3.9339034836727866,61.71513962927919
2.18,-22.96600259390518,3.6948998566524773,61.73866813585366
2.1809999999999996,-23.047037425182015,3.300273191876257,61.71786656642571
2.182,-23.279204470742478,2.8599072845512574,61.545780113871494
2.183,-23.6114002514088,2.5209717321895746,61.25439998006522
2.184,-23.820539436714764,2.317261052223186,61.067014439476345
2.1850000000000005,-23.860962064052174,2.127634597768537,61.044367267722635
2.186,-23.827049565595935,1.9782365056221085,61.090970101789125
2.1870000000000003,-23.841533411247372,1.9635996799736188,61.077741764147405
2.1879999999999997,-23.919091993507426,1.966001119208807,61.000247455554856
2.189,-23.766722932849962,1.9938967608335267,61.149785257576426
2.1899999999999995,-23.342395491104746,2.0807347154678593,61.56504994203529
2.191,-22.68948529144059,2.1447291889350915,62.20937460085027
2.192,-22.08677145287673,2.2596279913432107,62.79794171994695
2.193,-21.795548756194844,2.459433536859265,63.066127589823665
2.1940000000000004,-21.534936584981637,2.822029700203268,63.28094510923623
2.195,-21.20418161916466,3.262948832467087,63.546232190549404
2.196,-20.811319196724046,3.6301041717000544,63.87445472880454
2.1969999999999996,-20.450031494265307,3.8201772130972107,64.1962132760425
2.198,-20.227319210607174,3.802254273190083,64.41841648449298
2.199,-20.038619166468923,3.6486635880243616,64.63191211533713
2.2,-19.897273542184703,3.498404964567866,64.79751669450914
2.201,-19.810027355214075,3.4360280887330283,64.8941930567089
2.202,-19.68388239566469,3.2602719507199014,65.04794247805482
2.2030000000000003,-19.67445129936084,3.0413078875157864,65.09187131853957
2.2039999999999997,-19.8202639319972,3.018659591309425,64.95118038232093
2.205,-19.98549243092409,3.1444421061744845,64.76865244563261
2.206,-20.090718608894697,3.3462855212152562,64.63251117561906
2.2070000000000003,-20.10356393979352,3.4941731745146316,64.59503665146971
2.2079999999999997,-20.019898790393384,3.529210230171338,64.67140751487352
2.209,-19.93900501040696,3.5372231558292935,64.74966991727867
2.21,-19.974914942703528,3.537054514617924,64.71434049364873
2.211,-20.07309706702873,3.617189800326501,64.60359620143925
2.212,-20.199875434054675,3.7724435529790785,64.45088084827627
2.2129999999999996,-20.26788674162034,3.9091171653550036,64.35857490424601
2.2140000000000004,-20.372656234251412,3.9771400418509524,64.24276596096009
2.215,-20.601617459396287,3.9781025283412914,64.01781847211075
2.216,-20.801583372095642,3.9946076004794273,63.81833904841139
2.217,-20.830761496773224,4.049051138379414,63.779362882875986
2.218,-20.684234862724832,4.1423621343144275,63.90505425680921
2.219,-20.336571781205755,4.221103617493258,64.22997670772253
2.2199999999999998,-19.92101643527815,4.204903941638687,64.64003651837679
2.221,-19.676255918382683,4.1159013837029494,64.89786849197186
2.222,-19.59152519571595,3.9802957130300256,65.00823635950199
2.2230000000000003,-19.621995411915115,3.87781443089974,64.99849633888212
2.2239999999999998,-19.659313521852905,3.7544233416536965,64.98539776116291
2.225,-19.69267398231798,3.578659863451049,64.98480040089186
2.226,-19.795570734150402,3.4381739446809623,64.90806976010929
2.227,-19.882788980037873,3.2732413727201437,64.84958048305688
2.2279999999999998,-19.961903946891354,3.094717544564605,64.79963154134181
2.229,-20.076069246247584,2.972412844177295,64.70507958881439
2.2300000000000004,-20.181852341222903,2.873549959070293,64.61460195899532
2.231,-20.251627623057075,2.8236478787763004,64.55247181866996
2.232,-20.279670138474145,2.8130721024799277,64.52615337609782
2.2329999999999997,-20.34594666867438,2.833856029970974,64.45764653592133
2.234,-20.544878471282495,2.962750238132993,64.24259360196163
2.235,-20.737236706337132,3.1552879311063866,64.02408933698368
2.236,-20.84422234012532,3.326328772856996,63.8920378039538
2.237,-20.974175459279305,3.3939613906914454,63.752999973687146
2.238,-21.039140473260492,3.336908124681098,63.69787832899853
2.2390000000000003,-21.14138288815483,3.2290524442894992,63.61344230336407
2.2399999999999998,-21.327054384587786,3.155532770880775,63.44076448963768
2.241,-21.490933697106268,3.200507217711097,63.272057676253866
2.242,-21.623552613517397,3.3508578302134917,63.118357561008864
2.243,-21.711727572096787,3.51960043575895,63.00484822984069
2.244,-21.744592042914977,3.6465660716316486,62.95176362546028
2.245,-21.73876615223129,3.7397748295910387,62.941897869548264
2.246,-21.718006119131324,3.837022150850819,62.945646035833526
2.247,-21.58175622213902,3.9299902011343675,63.06334062322049
2.248,-21.265089300518728,3.9910436216439185,63.36363126241142
2.2489999999999997,-21.00711929515624,4.00951350008793,63.61366652302661
2.25,-20.97390242043167,4.04334818416733,63.63991462376148
2.251,-21.038881383692832,4.212002306705162,63.543637463242135
2.2520000000000002,-21.135278960257992,4.484253262179938,63.39424743159138
2.253,-21.255443288443715,4.7566368502050596,63.21882777458991
2.254,-21.324857602232452,4.926567111916829,63.11346040910735
2.255,-21.363661715839314,4.92303235467024,63.0764444153338
2.256,-21.51699136133656,4.793506877171025,62.95553072933444
2.2569999999999997,-21.705805541093074,4.602655412222938,62.81156988357644
2.258,-21.771863872632423,4.381275183778768,62.79167658907065
2.2590000000000003,-21.758333752477046,4.137032872521916,62.85185947596257
2.2600000000000002,-21.734455690936993,3.919319742625138,62.91499079859294
2.261,-21.690659694621765,3.7609924764200153,62.98569141681763
2.262,-21.6602121994721,3.6956938394376926,63.026767523165425
2.263,-21.6148354643105,3.7282973580280636,63.06597817683465
2.264,-21.44296371341379,3.7616055000647024,63.22959879210083
2.2649999999999997,-21.251583643803556,3.7028541780222226,63.42823752139674
2.266,-21.01418876880846,3.6220973471908104,63.67593568749986
2.2670000000000003,-20.703327764098518,3.608697170676116,63.98451818831321
2.2680000000000002,-20.40005137567358,3.6547333259340373,64.2751556866206
2.269,-20.15819120897559,3.75900796765676,64.49432240284345
2.27,-19.947899106658852,3.9403903017931916,64.66664428826597
2.271,-19.785225466263427,4.1296831262549984,64.7883837985639
2.272,-19.816981755906593,4.213137408294574,64.74010630000478
2.2729999999999997,-20.01690106281926,4.204413518506563,64.54631032812672
2.274,-20.27101957176014,4.193753915780138,64.29971482358748
2.275,-20.413746786979523,4.163313383302233,64.1660316739585
2.2760000000000002,-20.485007880302604,4.085814167561942,64.11150016712762
2.277,-20.560111077280794,4.047627873826873,64.04525211521015
2.278,-20.71593481503596,4.074103823300875,63.88724846866582
2.279,-20.89218667134949,4.1541495000951585,63.698816418338296
2.28,-20.891267054033243,4.268019963593921,63.67721796921023
2.281,-20.89036098763821,4.340214875738174,63.66353714034551
2.282,-20.940362822478253,4.363823932073886,63.60977432453855
2.283,-21.020628665975995,4.368245047146213,63.53029123847347
2.284,-21.076039729710708,4.367701813090337,63.47614649240484
2.285,-21.069543924744448,4.370282313871123,63.48198316062397
2.286,-21.078655629693326,4.309661291907191,63.48528634617311
2.287,-21.061030782425362,4.220215855097264,63.52030634571612
2.2880000000000003,-20.98763799609259,4.151164855650818,63.605769041308825
2.289,-20.917947527059045,4.085180571801865,63.686876600342615
2.29,-20.866360347210033,4.071209882449963,63.740184759820295
2.291,-20.8477187062333,4.052728155054712,63.762015614635104
2.2920000000000003,-20.82858871839148,3.9801408925766735,63.79453774319772
2.2929999999999997,-20.79580552194905,3.8441755543316782,63.851874480246536
2.294,-20.83098118661206,3.660498852795988,63.849845649539425
2.295,-20.888709427894113,3.541996926050351,63.8131190642147
2.2960000000000003,-20.989434875590675,3.5275425778754865,63.7162049193433
2.297,-21.18490121145469,3.5959804051573796,63.51207049496462
2.298,-21.425122591468153,3.719058003000274,63.254488497873425
2.299,-21.63766778295392,3.8683870006890904,63.01925649409051
2.3,-21.787737069871007,4.03046123241361,62.84260610153305
2.301,-21.81156447180555,4.157930236218374,62.795659691020106
2.3019999999999996,-21.792801253232426,4.2357883707645385,62.7993673607081
2.303,-21.783378198434832,4.224285246619874,62.8108100287357
2.3040000000000003,-21.80274614725165,4.193605148362989,62.797611306396036
2.305,-21.835485728068196,4.237653282595831,62.757110297351986
2.306,-21.871470090928533,4.318633483834027,62.70623856084232
2.307,-21.759996531936395,4.46564972293739,62.78650237990751
2.308,-21.46291438458538,4.635579607514132,63.04219291054676
2.3089999999999997,-21.169995508163932,4.736705531712994,63.30656576035409
2.31,-20.92691362058461,4.824703863510586,63.52411861985675
2.311,-20.729421909138157,4.941537589629097,63.6897272087668
2.3120000000000003,-20.553725201274098,5.025117410191695,63.84090208360239
2.313,-20.412679305987762,5.0893566331305,63.962437703282006
2.314,-20.244339280010216,5.162449741122396,64.10779666445448
2.315,-20.11176063772985,5.176058302380288,64.23285056877137
2.316,-20.13457417337003,5.161284006034632,64.21442977125986
2.317,-20.213633617405844,5.184127869168903,64.1321739085593
2.318,-20.320466578738117,5.189537460150675,64.02733538560443
2.3190000000000004,-20.35710213972027,5.129535240862021,64.0065786658237
2.32,-20.253739495536703,4.9765495879405774,64.14382562994126
2.321,-20.132738765392475,4.748111466270055,64.31493938390167
2.322,-20.094341811932086,4.600802356833775,64.38568567278045
2.323,-20.139057435759167,4.555973163474192,64.3520333720944
2.324,-20.141916060334484,4.512061138058309,64.35888863711219
2.3249999999999997,-20.13405425536176,4.47548209523329,64.37452835102661
2.326,-20.182080056673836,4.456441813296127,64.33175795938885
2.327,-20.231346005001004,4.487232069957048,64.27700280307597
2.3280000000000003,-20.26156472911353,4.605616598349915,64.22158067794729
2.3289999999999997,-20.27858434692932,4.722001145310627,64.17889825365042
2.33,-20.24216510377045,4.715342547465942,64.2158785745405
2.3309999999999995,-20.205810763853737,4.622022423254174,64.27229197654184
2.332,-20.273849282209387,4.502105589452792,64.23228660982812
2.333,-20.430914614676023,4.431278313323483,64.09405588158447
2.334,-20.566872082176552,4.41614570857444,63.96435001802954
2.3350000000000004,-20.633184690665466,4.43200399779821,63.89618589174907
2.336,-20.631258151719145,4.4706531608067674,63.88991822358072
2.337,-20.60526289217988,4.379144492900092,63.93453619438816
2.3379999999999996,-20.62022819168374,4.1908467265634854,63.95820808574857
2.339,-20.66499121734724,3.9820065507750493,63.954852383899656
2.34,-20.7857078314276,3.8069939020921346,63.86853406353366
2.341,-20.912722724168017,3.729926347958878,63.7572524776306
2.3420000000000005,-20.965503340164698,3.735923709611581,63.70423853743438
2.343,-21.05606182778057,3.835124407000477,63.59752540212958
2.3440000000000003,-21.139010872955573,3.9934612594231167,63.48708496001885
2.3449999999999998,-21.19454586701387,4.234173697778748,63.386647612831645
2.346,-21.227294371044042,4.506660885664273,63.299584827627505
2.3469999999999995,-21.1132404000837,4.709103162536884,63.36797344705907
2.348,-20.886217032482104,4.835015429351607,63.561449766133585
2.3489999999999998,-20.656855688801148,4.854985857326243,63.7802786393696
2.35,-20.536898870264704,4.862052588904293,63.89540877949183
2.3510000000000004,-20.51620572070348,4.928675857975867,63.90008192226282
2.352,-20.472603355529294,4.9922754835350425,63.92749889888876
2.353,-20.314744249192824,4.9589376820109905,64.08876147034371
2.3539999999999996,-20.074936854043663,4.885082274829816,64.33923722304289
2.355,-19.87610953367634,4.884246201614585,64.5325724344097
2.356,-19.777548871890563,4.9819239658875,64.6046327372635
2.357,-19.678037181122434,5.116025700922694,64.66778747223661
2.3579999999999997,-19.488408848613336,5.184663957167556,64.83372072494623
2.359,-19.36013283740959,5.209295278715458,64.95127184126154
2.3600000000000003,-19.24296029304354,5.216608708196843,65.06248442623591
2.3609999999999998,-19.101951870383463,5.2445647075080775,65.19116297634599
2.362,-19.136075973647372,5.312341876953486,65.1402321290797
2.363,-19.26213231566551,5.418446719420422,64.99026971202751
2.3640000000000003,-19.3406048935232,5.519336581633015,64.88726587585055
2.3649999999999998,-19.36061050128172,5.507335684331299,64.8713143667489
2.366,-19.365198811893297,5.387438350982367,64.89936774601881
2.367,-19.421566787449592,5.301748164816289,64.86779222036247
2.368,-19.503289114726215,5.243722250401632,64.80408681609185
2.369,-19.555029867048304,5.067886837716171,64.7989438369909
2.37,-19.647432273304087,4.800389448679664,64.77463637426843
2.3710000000000004,-19.815454470989174,4.543390513254543,64.67035088232518
2.372,-19.961932696016532,4.3238813520139505,64.57514487428153
2.373,-20.116786938635162,4.150815784887219,64.45944527490771
2.3739999999999997,-20.34559733569245,3.9867966471642977,64.26746811284313
2.375,-20.561155059855242,3.8572870573294615,64.08015868038066
2.376,-20.73813800950519,3.741711444981677,63.927013200811075
2.377,-20.8834427971579,3.5967267469487005,63.8090909502593
2.378,-20.991096937125103,3.50167112039395,63.71883811303565
2.379,-21.080120903315954,3.520656751484119,63.62790320861828
2.3800000000000003,-20.97363011191955,3.6722165178086095,63.70731735489197
2.381,-20.755905517728266,3.9840702607431995,63.86518441756822
2.382,-20.818826206772467,4.442280231410312,63.71250652889883
2.3829999999999996,-20.960595665275903,4.978647149501512,63.456242247870904
2.384,-20.81086255766794,5.4716460024017035,63.48184695728409
2.385,-20.502036881891392,5.865650383027491,63.67538111190858
2.386,-20.198046508396857,6.268572251817641,63.851570251396424
2.3870000000000005,-19.857195481608155,6.6564077171173155,64.05683939584814
2.388,-19.446305662055856,6.9616544536896345,64.34513527919675
2.3890000000000002,-18.991620821449843,7.1776206928005335,64.69729327810093
2.3899999999999997,-18.473460192741747,7.263325253308812,65.14994646787653
2.391,-17.95702492702989,7.218101920584844,65.64655742339562
2.392,-17.60248240373337,7.0136439473592045,66.05168640237154
2.3930000000000002,-17.465514088356876,6.680335719303753,66.3005062182636
2.394,-17.528676511329646,6.3105243882360345,66.36999145750701
2.395,-17.759954272614905,5.918676198875891,66.27977821412064
2.396,-18.088888580439406,5.559290013924797,66.07611045438927
2.397,-18.499478896739525,5.299200170821651,65.75650130819899
2.398,-18.939916210819963,5.144421935909281,65.37385664152161
2.3989999999999996,-19.35301683961618,5.02909410430742,65.00422423849359
2.4,-19.644597770222624,4.923867505977066,64.7477237632346
2.4010000000000002,-19.817936436557794,4.86802482867049,64.59293577370823
2.402,-20.018305138703695,4.836307248194454,64.40576759320248
2.403,-20.219943441961664,4.839136911113182,64.20905584537762
2.404,-20.346825475725208,4.8816699938060815,64.07575547676699
2.405,-20.43656427089118,4.905465742073828,63.98294137266288
2.4059999999999997,-20.512153812882797,4.923019953328027,63.90534239424048
2.407,-20.610532137866958,5.055326377711669,63.778540111688024
2.408,-20.605203294367445,5.312067843145235,63.72107926673938
2.4090000000000003,-20.374301502366652,5.606119427518642,63.868489482648386
2.41,-20.052020422567228,5.872932899803917,64.1056260234327
2.411,-19.779448769491367,6.029177151167095,64.322051099176
2.412,-19.650611304241238,6.066604743737398,64.43424648238945
2.413,-19.61546975457613,6.082851305207984,64.46301546735837
2.4139999999999997,-19.63368140377712,6.119895111579165,64.43462712125661
2.415,-19.6639756358064,6.154666709222317,64.39534372751642
2.4160000000000004,-19.657389559646372,6.204706654175448,64.38662208748738
2.4170000000000003,-19.638188073776654,6.26225280339503,64.38752220147582
2.418,-19.59040356236905,6.295533676756534,64.42288513878445
2.419,-19.50426479687887,6.345097020801412,64.48959772529678
2.42,-19.382005559890676,6.384392561313664,64.59356454692319
2.421,-19.259043024452133,6.3254109931721825,64.72879967909543
2.4219999999999997,-19.171998928805674,6.1680895436354835,64.86021669569328
2.423,-19.147657804592104,6.004670356855542,64.93289095319766
2.424,-19.159087675551895,5.924197035645561,64.94590438148266
2.4250000000000003,-19.12722125977072,5.938133969585631,64.97221859114265
2.426,-19.03095966101471,6.0105725932440155,65.04243480487098
2.427,-18.900576990370517,6.0720102249842824,65.14801977783483
2.428,-18.731490225932056,6.0769293535565705,65.3074177302136
2.429,-18.571106156455365,6.045779936854673,65.4695765811591
2.4299999999999997,-18.462354647412443,5.996753098365266,65.58815859199377
2.431,-18.396484442603654,5.900265796553003,65.68048198538764
2.432,-18.330464210697762,5.778890589617949,65.78017964115048
2.433,-18.273179882800513,5.674822912940268,65.86592782175165
2.434,-18.275855959366005,5.627120487791506,65.87746366112442
2.435,-18.34688931088894,5.6616345920361395,65.79941527870177
2.436,-18.439510336840936,5.715030932407464,65.69515293971905
2.437,-18.47652665903144,5.7205904457994325,65.65814919842283
2.438,-18.531234564002535,5.672403040786144,65.62004100305674
2.439,-18.65468403293913,5.558304703189744,65.53485197738544
2.44,-18.781483876527567,5.4094662156257565,65.4550144194921
2.441,-18.92842998973895,5.266758355294984,65.35250129279764
2.442,-19.108354903162773,5.1883712909856206,65.19978727997226
2.443,-19.35166669282597,5.218854422598522,64.95696017879258
2.444,-19.5733330386905,5.3322903259875885,64.71333722949697
2.4450000000000003,-19.632395024427012,5.463353763426692,64.62160043724005
2.446,-19.606363312711814,5.569114103164068,64.61803458338444
2.447,-19.54351869874162,5.665096783548474,64.65196705587897
2.448,-19.446943805363457,5.725567869805158,64.72770977909232
2.449,-19.375306619780677,5.7526904568349915,64.7887171584118
2.4499999999999997,-19.341840615917747,5.786334289517614,64.81117975409131
2.451,-19.296932153746052,5.8550743815141795,64.8343488436564
2.452,-19.261564873338468,5.997464577876938,64.82631757133282
2.4530000000000003,-19.22269985126232,6.165052366634464,64.81287389807392
2.454,-19.16351501551048,6.305188495815124,64.8258653291534
2.455,-19.079127768210707,6.414266339977637,64.8715144862839
2.456,-19.002592494148264,6.463084607345855,64.92837863698175
2.457,-18.979673398490778,6.463212506161263,64.95003445855386
2.4579999999999997,-18.948691118140975,6.454006849014896,64.9823303179954
2.4589999999999996,-18.889338777805115,6.479960582558492,65.03009743102876
2.46,-18.892045311923837,6.5442639535969604,65.0065819139865
2.4610000000000003,-18.915437304612745,6.6229054049987415,64.9586266830764
2.462,-18.889127200683326,6.70693840032235,64.95549578788956
2.463,-18.81348035477641,6.746128432099041,65.01357230814038
2.464,-18.713616442974054,6.703615623796714,65.12192406679257
2.465,-18.589542018763133,6.628499699931639,65.26404092172478
2.4659999999999997,-18.429441787201945,6.56468521984912,65.43627293628408
2.467,-18.254390647541534,6.49808072560797,65.62352377160467
2.468,-18.080427844115178,6.430911973902176,65.80993747164085
2.4690000000000003,-17.939048817627157,6.3935936410228225,65.95564356225873
2.4699999999999998,-17.804680047826533,6.38081373765505,66.08647532689585
2.471,-17.689004171948145,6.413504447126847,66.18421120737919
2.472,-17.585538522530662,6.479170919237669,66.25884686236984
2.473,-17.51585564879993,6.5254608886685155,66.30810766885442
2.4739999999999998,-17.56411087451987,6.504524835821133,66.27016192936412
2.475,-17.688519444003987,6.447679488040264,66.17299038876853
2.4760000000000004,-17.809289614492148,6.405950294320475,66.07364282947819
2.477,-17.942005623013205,6.342339655339071,65.97000162690695
2.478,-18.10645918119028,6.272872317164653,65.83772479094509
2.4789999999999996,-18.293861227892535,6.238443385837944,65.67169085243887
2.48,-18.520326191204756,6.259028739739059,65.45062857804619
2.481,-18.699147475502848,6.31369163495525,65.26371822323394
2.4819999999999998,-18.74974503725947,6.374242954061243,65.19636618699397
2.483,-18.728141627811787,6.401392125226333,65.20805441670055
2.484,-18.6705569433218,6.400336789840108,65.26287742356544
2.4850000000000003,-18.585278541102863,6.427304815702474,65.33473047109878
2.4859999999999998,-18.559902921117704,6.461407501362148,65.34752475284671
2.487,-18.5744193694902,6.524578696675821,65.31296919078937
2.4879999999999995,-18.489028473947403,6.613856803030351,65.36362366113777
2.489,-18.37174175200711,6.734646704644393,65.43277328697756
2.49,-18.278774993402493,6.947115289091451,65.44556249596107
2.491,-18.18168226456638,7.183814089986204,65.45055614987649
2.4920000000000004,-18.092411664637137,7.391046439404191,65.45612813918063
2.493,-17.971931383073816,7.487074021281724,65.53088098967842
2.494,-17.815697027335105,7.418454483272685,65.70148898256176
2.4949999999999997,-17.629689017910948,7.223183309963144,65.94795779981632
2.496,-17.468203705820706,7.024496341501216,66.17231587369778
2.497,-17.353809633067346,6.8962456715526015,66.32614359209248
2.498,-17.34965870589732,6.775439848748769,66.37428545383744
2.499,-17.472253114140376,6.6405159930005215,66.30839542634492
2.5,-17.62221284681837,6.499602899349236,66.21736910153959
2.5010000000000003,-17.845293666887134,6.29351908305411,66.07745026413701
2.502,-18.11412141886247,6.059374114700203,65.89928248889086
2.503,-18.380760367781896,5.864076140690342,65.70648449137288
2.5039999999999996,-18.60995481603032,5.691714505596111,65.5391153266892
2.5050000000000003,-18.766244580546104,5.60721098461246,65.41396541709285
2.506,-18.909740756056365,5.584433059880049,65.28289605287986
2.507,-19.095781803877838,5.626826277605865,65.09246231550301
2.508,-19.265379686376058,5.72919150391868,64.9007838523786
2.509,-19.320024028993593,5.81970016114116,64.82248185612323
2.5100000000000002,-19.30356144400691,5.875348462979291,64.82211101269553
2.5109999999999997,-19.256642533825637,5.865223472275359,64.86994465841505
2.512,-19.175935649984044,5.85108250843661,64.95126750707512
2.513,-19.045913537717198,5.885660365310619,65.06541145591443
2.5140000000000002,-18.894028063848918,5.959541086995978,65.18837648134047
2.5149999999999997,-18.754766966267596,6.0840324522809395,65.28308505776297
2.516,-18.60850993498518,6.259315517131873,65.36697494670142
2.5170000000000003,-18.481985126748075,6.4351526517449065,65.42974287658447
2.518,-18.337082604329666,6.575008170605243,65.51977076927648
2.519,-18.128550244819536,6.701640342717375,65.67239494241247
2.52,-17.87193828552312,6.776240770344665,65.88655925639686
2.5210000000000004,-17.65758813766228,6.80321104082106,66.07715403790272
2.522,-17.479905438184883,6.830710534221988,66.23285582380163
2.523,-17.32687129903541,6.863033134805268,66.3634313023354
2.5239999999999996,-17.271879839393385,6.894253402335279,66.40299585519068
2.525,-17.234935716004024,6.938813042646335,66.42070680635052
