Time,r,z,a
2.5300000000000002,22.486251561748784,35.56509154288738,42.922604099680676
2.5309999999999997,22.755305961769146,35.576657097261624,42.76846581486931
2.532,23.01673896523137,35.41863626813755,42.75961567778735
2.5329999999999995,22.847061639823142,35.118717257092975,43.10354994325274
2.534,22.21809440673213,34.725422602335435,43.77502342053727
2.535,21.15278378902225,34.52821808012844,44.50755495386786
2.536,21.173564158666263,34.4191826728908,44.58960585380312
2.5370000000000004,21.508308470300026,34.31858253866268,44.498488414423555
2.538,21.27469772928803,34.068931881372386,44.83403327429844
2.539,20.994808533779615,33.242718475195694,45.682569806875954
2.5399999999999996,20.225912541480454,32.30849134052716,46.882731592668726
2.541,18.999568326165335,32.06474404903383,47.72894678828253
2.542,17.866422288306907,31.876828510084593,48.45767876495184
2.543,17.31277947932622,31.61700335345459,48.953263194123416
2.544,16.994647753214434,31.95188523223418,48.80965567793391
2.545,16.518220666427684,32.15728088075143,48.848342671070526
2.5460000000000003,16.325423170176137,32.15596531131676,48.93719995912782
2.5469999999999997,16.154155104614716,32.090881335403964,49.07255377810819
2.548,16.007050821482053,32.16502916374658,49.07208916307299
2.549,15.739654171050457,32.51823463182577,48.87283159456392
2.5500000000000003,15.200366564839578,32.37597332913958,49.23332846469145
2.551,14.95041416995109,31.735109799780414,49.91963401192637
2.552,14.628497288590845,31.293786855009557,50.45591181332067
2.553,13.581915701733243,31.28625305897198,50.8928443783563
2.554,12.624271027332435,31.201173658476968,51.34163615625409
2.555,12.265700059148532,30.96172039983662,51.69721440992278
2.5559999999999996,11.831706663871396,30.4878763446174,52.29679088247485
2.5570000000000004,11.196226483506786,30.54127405953138,52.47116804050008
2.558,10.88236006845787,30.68062059235332,52.44656330598102
2.559,10.792957986643051,29.86058328852267,53.24874212834645
2.56,10.893017851825737,29.264294956194732,53.77410053812126
2.561,10.940810864640051,29.381954182043344,53.64716003403328
2.562,10.447173992531575,29.417548985467043,53.782446720753704
2.5629999999999997,10.040772635674825,29.217166337843498,54.105665180578306
2.564,9.842897254540688,29.613951630718237,53.79312964185668
2.565,9.717319545814883,30.364504026387323,53.1185100109175
2.5660000000000003,9.325573440454798,30.699319988102374,52.91550892214094
2.567,8.6810571110986,30.58848952966013,53.20351522145438
2.568,7.467043125967833,39.17524805230082,45.11946849646606
2.569,8.186633176638066,54.922431484986745,29.470778476626435
2.57,8.493248714158144,-510.13597050812007,0.0
2.5709999999999997,5.554857103756719,-55.39012110573042,29.332038356424086
2.572,-0.3169927350062298,-55.102348068116605,29.896740141676553
2.5730000000000004,-8.469522356589914,-35.3464820029894,48.6529698746042
2.574,-18.192897807670512,-18.963854753032745,58.72055332137937
2.575,-33.77906811926927,-10.51225411508225,49.62298868493415
2.576,-44.424486225025134,2.162053472095755,40.52293341986626
2.577,-42.401248980904086,10.15297169755309,41.400129020466885
2.578,-37.30009885574439,11.006361110766264,46.10993237921935
2.579,-33.40778056317846,9.553410580759806,50.253094297735544
2.58,-34.22517670462194,9.413835336561556,49.50376053429756
2.581,-37.528027214334685,12.079263637363242,45.57587747811284
2.5820000000000003,-35.44887737824654,14.749844654933732,46.604937495523764
2.5829999999999997,-30.166314343697024,14.536130897766038,51.51409815221144
2.584,-27.630642912279747,14.150393541702988,53.95670659979865
2.585,-27.57433345781261,14.352897559269378,53.91383693683756
2.586,-27.996484107045962,15.336407810291686,53.07808704228938
2.5869999999999997,-28.15385832988893,17.008949153595868,52.107081458632074
2.588,-27.476207619280252,18.177107364263332,52.05536132737604
2.589,-26.649735638318404,18.528967063581764,52.54185726145817
2.59,-26.509615130646477,18.830596042002487,52.48306530941023
2.591,-26.54428656499586,19.321203994517717,52.16848963202596
2.592,-26.694432144769845,20.057172726358157,51.61013798610891
2.593,-26.911661733045563,21.1513913488752,50.77108103916892
2.594,-26.59293482169478,21.91043004375147,50.54348933607708
2.595,-26.00583162897173,22.076029091957448,50.88762190665421
2.596,-25.623927612201037,22.247210998287674,51.065886434479374
2.597,-25.64863873141873,22.73910762293304,50.72289854345667
2.598,-25.799229748615883,23.846339129187914,49.86813205242133
2.5989999999999998,-25.88335372717445,25.06552904124896,48.96905848740932
2.6,-25.92558096039465,25.816257891100932,48.41291321198408
2.601,-25.66364179847796,26.189789572482983,48.33219957221972
2.6020000000000003,-25.011978276893288,26.478613232413604,48.5758868874542
2.603,-24.30819925813077,26.809494089102202,48.811085613318056
2.604,-23.54832429890215,27.365668314827218,48.89732171149343
2.605,-22.570351377499865,28.107880851758075,48.95178607364245
2.606,-21.68910513492103,28.476771406987464,49.204137231804616
2.6069999999999998,-20.892557727309015,28.616076501579734,49.56867483803064
2.6079999999999997,-19.997441958680863,28.81556952508869,49.92529783524841
2.609,-19.063328121968397,28.863980208407856,50.40896311821238
2.6100000000000003,-18.12923133957228,28.89514643596221,50.888440133593576
2.611,-17.21872953624696,29.187412160632995,51.11210134167227
2.612,-16.32570239443657,29.47904061181189,51.302190070205356
2.613,-15.253951082004063,29.570510859789575,51.72691574078072
2.614,-14.081720326883316,29.671803959645285,52.15626699681992
2.6149999999999998,-12.871130383786465,29.60888088920892,52.71452610123568
2.6159999999999997,-11.699522876662057,29.44354464002647,53.317178842300514
2.617,-10.826801197732866,29.335081090557377,53.73074022678492
2.618,-10.066644432093918,29.04844087718352,54.25672028690768
2.619,-9.219270992863109,28.581496134189376,54.96840199209291
2.62,-8.40891661544051,27.995555707331672,55.76883481611206
2.621,-7.829591888264058,27.452395026356804,56.45290729654051
2.622,-7.254118176249635,27.03892304474477,57.00490060859535
2.6229999999999998,-6.427256016376706,26.723438587729024,57.514516743339314
2.624,-5.500034403591462,26.343337458051867,58.08863052779572
2.625,-4.639918796223116,25.97750833934912,58.61137013870372
2.6260000000000003,-3.8897865535028755,25.820883959652832,58.88777129600638
2.627,-3.227841097000688,25.865899832166726,58.93347487149142
2.628,-2.552392968897245,25.951834942449874,58.92295172478606
2.629,-1.8923226301451557,25.956091535792165,58.975020216127334
2.63,-1.2773432019021587,25.96473576741225,59.00386357308105
2.631,-0.6483818840036748,25.870386466818395,59.12148970651431
2.632,-0.10497295800388663,25.83397153112676,59.16581519782403
2.633,0.3562091843189322,25.946674230264524,59.05088077420611
2.634,0.8663001554774745,26.029093082405353,58.95649480864946
2.6350000000000002,1.408407261187305,26.031643439374815,58.9302844056919
2.6359999999999997,2.0710908950416425,25.801399679023476,59.11561005369767
2.637,2.7817919006880603,25.39067811209937,59.45739047843827
2.638,3.3794597610365793,24.950558123875577,59.821614448710996
2.639,4.017450214293647,24.47149718057655,60.20092581398866
2.64,4.799026526240448,24.046278610973282,60.47951528545754
2.641,5.6343445726802,23.747500184930278,60.593246758387664
2.6420000000000003,6.4000281103803545,23.51757890773897,60.62712824685225
2.643,7.01674960171848,23.293201763383315,60.67289529428338
2.644,7.518424258971905,23.04720103418666,60.75747169026894
2.6449999999999996,7.929270425404718,22.815990777579255,60.84544008594279
2.646,8.207354734400829,22.708548519235677,60.85380262677428
2.6470000000000002,8.421859922913189,22.7043662220815,60.783972866971624
2.648,8.669335251451734,22.6259706490146,60.77002019166888
2.649,8.901428920265936,22.45056716861332,60.84915316153562
2.65,9.068616803839605,22.349761965323538,60.88047117704194
2.6510000000000002,9.316890165518169,22.34675720632068,60.78880424277697
2.6519999999999997,9.712697169378139,22.202608486659187,60.76588541093534
2.653,10.124675098316889,21.90941235997478,60.86431281678738
2.654,10.496230912114783,21.602397977498615,60.98262167224178
2.6550000000000002,10.843578897459274,21.26823049013798,61.12698528700116
2.656,11.172680551705925,20.968393814191355,61.240742228396826
2.657,11.489881502919923,20.66497891164581,61.35557718255936
2.658,11.784781006379854,20.313551778284676,61.51550619627104
2.659,12.029909347408966,19.96353571286596,61.69202975234111
2.66,12.250292820675481,19.640502086071454,61.85223560718508
2.6609999999999996,12.533517142563976,19.50271485282001,61.81714127650882
2.6620000000000004,12.819371744616506,19.597130131989434,61.58240402311117
2.663,13.041731736962102,19.75468768102904,61.3286153325606
2.664,13.313812561310904,19.983980951595385,60.98714720006289
2.665,13.627989195785984,20.262121243622584,60.58124395445745
2.666,13.97160932764846,20.39223975771803,60.280588406260776
2.6670000000000003,14.380175334354742,20.272827498194083,60.14488025741339
2.6679999999999997,14.80348709372354,20.018357816598378,60.102653157265834
2.669,15.202872532126333,19.758427587602814,60.06964111845509
2.67,15.580034878055077,19.56111700623459,59.99250541671532
2.6710000000000003,15.86545637451822,19.477724196841763,59.878406781018526
2.6719999999999997,16.0568735603236,19.48473105475573,59.751674653387774
2.673,16.215026824849474,19.482079852637423,59.652839797817016
2.674,16.35832838117068,19.380679095837166,59.63850103716198
2.675,16.609574729311632,19.115710187311947,59.67632829438256
2.676,16.99730602696224,18.656340638468265,59.76178575665922
2.677,17.51405213827859,18.102448266403236,59.81189456231084
2.6780000000000004,18.017892859781263,17.53692017638974,59.85665033493703
2.679,18.33812230187119,17.011077745755667,59.9867336073329
2.68,18.52396833123634,16.572455566883953,60.14474529897169
2.6809999999999996,18.5977530230263,16.315124633533102,60.2601594727613
2.682,18.616328762610046,16.30119240460362,60.255372898152444
2.683,18.65260319168068,16.44373647050351,60.134037824012054
2.684,18.631313901783525,16.620896729931907,60.03241970446769
2.6850000000000005,18.592584297877202,16.688982004168892,60.01587881855471
2.686,18.554338899961856,16.55745485439957,60.132092905310316
2.6870000000000003,18.439667727150457,16.450553475760845,60.28882731340778
2.6879999999999997,18.36111298499447,16.54847571837736,60.28193942378452
2.689,18.23825178055827,16.663062089121023,60.295922073533305
2.6899999999999995,18.05475066067386,16.74861047856344,60.37298283628835
2.691,17.928126854808056,16.902449849373706,60.36038670285828
2.692,17.837272703118934,17.040196665710525,60.33146538824157
2.693,17.85579147443345,17.17914656418022,60.22193781079652
2.6940000000000004,17.978211811673106,17.286174457479117,60.05951228785239
2.695,18.169755128144505,17.27576946963955,59.92825869260646
2.696,18.465042921081647,17.18432119182509,59.77583093734907
2.6969999999999996,18.846127460154772,17.03155800287831,59.598218797694365
2.698,19.199796762357074,16.76109182263143,59.51340754823236
2.699,19.513202843670594,16.41516291281382,59.500536110097286
2.7,19.813505649540733,16.049839547433013,59.50152248422022
2.701,20.042382532049565,15.706294619253619,59.536599044357786
2.702,20.22675281454395,15.412929381185503,59.5700978859518
2.7030000000000003,20.414010073071683,15.107613664820454,59.60370503579426
2.7039999999999997,20.644449281581007,14.737728822801959,59.634788843886625
2.705,20.9748959440758,14.30565946476687,59.61106239744007
2.706,21.396214916088567,13.884458701601357,59.493604602533026
2.7070000000000003,21.705700614727945,13.524347920701244,59.425688164559006
2.7079999999999997,21.79294078509967,13.265969534268658,59.48690109479045
2.709,21.823631883663698,13.151205638032462,59.52010364370609
2.71,21.859801046877738,13.171810873908983,59.47848939605839
2.711,21.84912732257561,13.2720493962656,59.43573470770117
2.712,21.748272597864382,13.430016404020936,59.43923511310176
2.7129999999999996,21.65053071502866,13.62140516005263,59.42094296545106
2.7140000000000004,21.595111218909103,13.874936506725014,59.331679220823496
2.715,21.510424400212926,14.139340039458135,59.25860736811818
2.716,21.387353987668853,14.40496755179163,59.213918468250654
2.717,21.316260511579813,14.637234407638225,59.142088380890364
2.718,21.28298367782912,14.872331428447593,59.03556978579482
2.719,21.16971278291812,15.131759641772385,58.97833807829296
2.7199999999999998,21.12661725161059,15.301965547216113,58.91390971984803
2.721,21.253590407560193,15.357592388284052,58.77842969658349
2.722,21.495535608290083,15.255049258422435,58.64142304743744
2.7230000000000003,21.871850666065896,15.043268025628457,58.454232645305154
2.7239999999999998,22.295991564027144,14.756770257098907,58.262881452109156
2.725,22.706419946999254,14.394679155260526,58.11527766942017
2.726,23.021905148608408,13.989727638068944,58.060798154754615
2.727,23.136035908978968,13.553260799416444,58.18643932860533
2.7279999999999998,23.055733769073917,13.165433054684842,58.45013206910807
2.729,22.8414632670035,12.936994065314442,58.74931887314443
2.7300000000000004,22.566319862278096,12.926874646136543,58.99340698508213
2.731,22.283166978161088,13.059034368573446,59.17214857530361
2.732,22.050652665450514,13.172570831610809,59.314441697986325
2.7329999999999997,21.890104307015363,13.325692387396568,59.37285142323611
2.734,21.787253499780736,13.487781312823197,59.375701769487414
2.735,21.756518376206028,13.523757770652681,59.382855036255904
2.736,21.814106226662716,13.384364143213896,59.407101883798404
2.737,21.860539846097147,13.124492662506896,59.502245000569204
2.738,21.91135206726878,12.865165920332654,59.59094957355761
2.7390000000000003,21.975168750133253,12.63885573107604,59.64948292859124
2.7399999999999998,22.021812001864582,12.50319076018993,59.67629602464983
2.741,22.152460558451246,12.397058854682465,59.61459913571978
2.742,22.34163025634897,12.273774532883165,59.50894306240993
2.743,22.520744399820032,12.228647285393732,59.37337824151234
2.7439999999999998,22.76596923444952,12.173963041572819,59.18344075362708
2.745,23.048861274115296,12.031227879704188,58.999991339871
2.746,23.333578886349784,11.828060027308556,58.839745650030025
2.747,23.636208524537125,11.433977615913623,58.74345419639866
2.748,23.823636063092795,11.038025164804955,58.74350299819942
2.7489999999999997,23.85933096891903,10.866742201829375,58.782567624470964
2.75,23.829671231555675,10.8193716747111,58.82917589299922
2.751,23.797311218427666,10.874348838005483,58.83583588422259
2.7520000000000002,23.740019155281743,10.966406030495369,58.84946328048257
2.753,23.663031951166797,11.051171813037742,58.883578354544426
2.754,23.807431395585212,11.175231614776177,58.70019788478648
2.755,24.089728914887896,11.273114888102828,58.40304230794146
2.756,24.230705810027814,11.156219093461536,58.32438700772874
2.757,24.268428140925426,10.871923877769131,58.40760760602259
2.758,24.209058939857776,10.618701763406474,58.56450564310023
2.7590000000000003,24.051475633812007,10.509997516462972,58.7524567252493
2.7600000000000002,23.85505358489078,10.491620259515397,58.9397299091532
2.761,23.68426900873136,10.475426644473185,59.10252595596066
2.762,23.570094369720426,10.488638993197137,59.20153305858773
2.763,23.462132269633123,10.574855362773349,59.26482530501617
2.764,23.373815574037998,10.629289529312329,59.322830171783146
2.7649999999999997,23.50153895797499,10.533792472082911,59.245716526408145
2.766,23.805057622129116,10.473930965424879,58.99261646644604
2.7670000000000003,23.957666325362315,10.520163757270232,58.83430449544325
2.7680000000000002,23.884532355922765,10.525249156226607,58.89920009536546
2.769,23.6370477541402,10.495191148874657,59.13769028522546
2.77,23.370209616463434,10.39831134094764,59.420876163153665
2.771,23.330247897670986,10.242570341050966,59.52038630280752
2.772,23.39041642749434,10.056781610660972,59.53923730490138
2.7729999999999997,23.261502844309575,9.813443920741895,59.75319433747373
2.774,22.896142224411953,9.640778779048103,60.15693367905153
2.775,22.4901145982431,9.609379995475912,60.54298794742988
2.7760000000000002,22.19574603119275,9.75364646771149,60.75572724748565
2.777,21.880075918765474,10.024139383337392,60.9329874602701
2.778,21.27328644190291,10.260341981148017,61.381631436329926
2.779,20.322758634700453,10.30944775133173,62.21186204487671
2.78,19.26050260425703,10.173012843536467,63.21796265535866
2.781,18.32100038087504,9.995515763357377,64.12970076085278
2.782,17.70629681029031,9.950672168880876,64.68919441906262
2.783,17.383390506159593,10.065667766427136,64.91269223928379
2.784,17.16775689845861,10.25165465297688,65.00429295952564
2.785,17.0192355981787,10.455177616588916,65.02588877219478
2.786,16.975260673642303,10.654878188810255,64.95789671325657
2.787,16.970140093300127,10.80778064925586,64.88051249786263
2.7880000000000003,17.021246130149247,10.800641696331422,64.84121330844404
2.789,17.108010993223242,10.59243901502196,64.8782753117133
2.79,17.205338096906267,10.288708233028746,64.9530257611467
2.791,17.49527200644194,9.98374217030886,64.85652338094056
2.7920000000000003,18.05642546476623,9.690293901299961,64.50765273429543
2.7929999999999997,18.629451669167192,9.445863322238893,64.11266404262491
2.794,19.07307644265346,9.298550617975188,63.78101584471233
2.795,19.446510763571442,9.216932869792121,63.479808727523945
2.796,19.686657545622275,9.25315250691771,63.24717681231046
2.797,19.750034778875854,9.403754315688042,63.125483571136314
2.798,19.74334032613563,9.527649296218753,63.07796568871057
2.799,19.644977660520595,9.591088583682893,63.13875283744302
2.8,19.491032814086378,9.631152112031033,63.259267464851334
2.801,19.44345615602133,9.685427188034934,63.27776514476814
2.8019999999999996,19.56841628177132,9.650861697739309,63.18115385072839
2.803,19.761424381400715,9.580316313290778,63.03875335404376
2.8040000000000003,19.914634188961845,9.568266803938807,62.9060102174477
2.805,20.180272356516962,9.627774608081534,62.64071923591409
2.806,20.481789636937044,9.806831098309518,62.29146321484996
2.807,20.57278813234154,9.995181820922266,62.12767455697808
2.808,20.586963081803574,10.156833480343396,62.0438610546336
2.8089999999999997,20.653661282716673,10.312659114624033,61.91483891337061
2.81,20.609317929950432,10.407955879983417,61.911701423936464
2.811,20.59274669253336,10.42211277393921,61.92010288117491
2.8120000000000003,20.77868537399246,10.42645751459861,61.752101553579124
2.813,21.031527014179904,10.451619612828464,61.51465390760784
2.814,21.337564334058847,10.480640937738956,61.22742154969491
2.815,21.674063902234657,10.450838322636077,60.93789145390558
2.816,22.003097905242438,10.392427107017815,60.666096519416314
2.817,22.375801081013492,10.406433636465913,60.3226756910873
2.8179999999999996,22.580327871514505,10.50646363777482,60.09504095652878
2.8190000000000004,22.62749194363266,10.657499384246407,59.98828904724082
2.82,22.95863200390148,10.736656419300223,59.654890519931264
2.821,23.446690349981417,10.61844405392855,59.260951018067466
2.822,23.902702018007233,10.320474061537425,58.964421484888916
2.823,24.3864495708766,9.956903485947727,58.65917902377784
2.824,24.687077370486605,9.539943788687857,58.53375136919257
2.8249999999999997,24.75015865658653,9.124605161576412,58.62143345667032
2.826,24.763835694142575,8.842648137743073,58.70475357836666
2.827,24.874461188205146,8.792032394775086,58.61745552388287
2.8280000000000003,24.981680940019633,8.954996867616524,58.46179449382528
2.8289999999999997,25.060630981246756,9.20120078549714,58.30360846344102
2.83,25.128695996069865,9.460323608976841,58.149504934741664
2.831,25.15793723595808,9.720110943544642,58.029602102986644
2.832,25.212909260427722,9.913242398885004,57.90824538289162
2.833,25.32871382858805,9.986971743990207,57.77348078020684
2.834,25.354339675130994,9.960601627666998,57.75929286624512
2.8350000000000004,25.268928791615753,9.88800990387836,57.86530814372597
2.836,25.353143129165225,9.817875511665623,57.81227214181918
2.837,25.726824299362562,9.675204313979354,57.51402053687159
2.8379999999999996,26.131402719001276,9.472480143523576,57.2047110442781
2.839,26.41186843120162,9.351356717009391,56.981529904795636
2.84,26.610091195239935,9.342260173124327,56.797610410439844
2.841,26.801441354710207,9.40901686781973,56.59495014774861
2.8420000000000005,26.865629754825758,9.470952235063011,56.5138454971152
2.843,26.831170957635027,9.536270726073036,56.52453346617838
2.8440000000000003,26.96785264797199,9.643991032701518,56.359615235099284
2.8449999999999998,27.320881378266606,9.70126352366383,56.00784462581498
2.846,27.690329853998442,9.725872410570854,55.651286883920434
2.8469999999999995,27.990369495882984,9.746443429256265,55.361276275187734
2.848,28.262381631998146,9.66202124627668,55.131674468155936
2.8489999999999998,28.400237584588396,9.465306464174471,55.0639761938595
2.85,28.53981254460325,9.234264394022881,55.003457882952375
2.8510000000000004,28.73402688475127,9.027435455037903,54.88125348045699
2.852,28.787854919246715,8.843657749821732,54.88437493181357
2.853,28.79787606013648,8.641187777120848,54.93361026371066
2.8539999999999996,28.826790911969674,8.427953750600054,54.96644745114773
2.855,28.65732329864297,8.098454209341801,55.2203569661463
2.856,28.55723491742289,7.90121129832306,55.369866586368104
2.857,28.46396149098489,8.06566748546662,55.41534019552728
2.8579999999999997,28.04640447299115,8.362155389690122,55.733526918606316
2.859,27.407951201398713,8.56097102181992,56.286135510964506
2.8600000000000003,26.617062129633325,8.68882190682108,57.00064960501379
2.8609999999999998,25.56270572789424,8.834990234798553,57.95357737925582
2.862,24.507467632108906,8.899250737030115,58.92678321688333
2.863,23.791288273836866,8.911364366173084,59.59453183671856
2.8640000000000003,23.24317677125051,8.918973641029552,60.104350636527286
2.8649999999999998,22.67690267834097,8.81245293051313,60.670979433288785
2.866,22.082464933051998,8.638322994155734,61.288064573493145
2.867,21.56496763097481,8.580112162482392,61.79081747140219
2.868,21.143150960872262,8.52727726691428,62.202033201597416
2.869,20.792930283536474,8.505951602393875,62.534534003536116
2.8699999999999997,20.446381026275045,8.583647414643442,62.82493517460354
2.8710000000000004,20.06831455527006,8.685880260118536,63.13263241763241
2.872,19.732603592408026,8.811579581396208,63.389364209852765
2.873,19.519691834614903,8.919565800178813,63.538941699393035
2.8739999999999997,19.4221565043017,8.869648879058614,63.64839972003563
2.875,19.436970330424955,8.628872665041987,63.73375305571459
2.876,19.6136264583087,8.292456920798072,63.70541889049332
2.877,19.952620402220568,7.936091870047104,63.52702593758992
2.878,20.278662372807897,7.642992547799727,63.32883291753633
2.879,20.41199566372497,7.352025012647219,63.30433594557388
2.8800000000000003,20.28078490900058,6.9936484967526065,63.54722964693661
2.881,20.012782299638175,6.806303132487751,63.861475507878424
2.882,19.784605625780678,6.892539561298894,64.04915941133285
2.8829999999999996,19.579928032118474,7.033416390937829,64.19513211118004
2.884,19.389512695885454,7.0783477431480195,64.35887092824542
2.885,19.27197953359731,7.1869782804056355,64.43153258148736
2.886,19.234938685861277,7.41017295069325,64.38705432481741
2.8870000000000005,19.247122203323208,7.607322826371971,64.30403242913496
2.888,19.357130839547995,7.668237707363965,64.17932796771395
2.8890000000000002,19.523539896521886,7.584088069162388,64.05514378345143
2.8899999999999997,19.615295607859217,7.596577841177461,63.96508101558817
2.891,19.715845165424025,7.821561406064615,63.78935707207786
2.892,19.916390558088263,8.17861219530591,63.46973501548311
2.8930000000000002,20.189387656643383,8.545641982510551,63.07651097923802
2.894,20.50983696370071,8.882022014229566,62.649525120507114
2.895,20.93625322451365,9.068917986498377,62.18395361753505
2.8960000000000004,21.47746212571217,9.238039924180994,61.62003505130595
2.897,21.977495463203805,9.587184428751861,61.02241855177954
2.898,22.396029795181658,9.83240331302396,60.540680600298195
2.8989999999999996,22.83269803306106,9.869956223620349,60.12535155373784
2.9,23.32452373667604,9.858764050907178,59.677507307647936
2.9010000000000002,23.72234353572084,9.943725929661555,59.27788367589129
2.902,24.023169063221395,10.14376868182865,58.92302366242272
2.903,24.300467492897496,10.242204860042959,58.62926848249265
2.904,24.439811922534638,10.130227620929343,58.543886935895024
2.9050000000000002,24.490233909619775,9.857820531472111,58.600223815747924
2.9059999999999997,24.656043227534322,9.638226693943876,58.52707266957631
2.907,24.901508074323207,9.540053176330277,58.333584436921534
2.908,25.231986107232242,9.482146250701975,58.04514477064916
2.9090000000000003,25.734414715724284,9.51386778654877,57.563276780547994
2.91,26.054738864258052,9.5930730022482,57.23533780304284
2.911,26.192582454446065,9.601997326334937,57.1028724007668
2.912,26.5967106969986,9.595806974993515,56.72519617395774
2.913,27.182063220142542,9.613072485360329,56.16814741448934
2.9139999999999997,27.556739498501184,9.5778485253484,55.82622626119868
2.915,27.78513585880965,9.559429518308933,55.616391177936876
2.9160000000000004,28.101835296097423,9.587273258640064,55.30776270563597
2.9170000000000003,28.43716752784917,9.612300505905667,54.982191651907804
2.918,28.773829835075137,9.635712547208657,54.655639079553936
2.919,28.999273995944687,9.704933962793657,54.41988169555161
2.92,29.07956634271079,9.774125282795538,54.321755204642145
2.921,29.230745740745746,9.770822198404055,54.17946361607328
2.9219999999999997,29.39139253087344,9.706507204710208,54.047290312171796
2.923,29.454568113498137,9.639343038571095,54.00825082432503
2.924,29.5808172047187,9.571690430974378,53.909133106241825
2.9250000000000003,29.914408350762685,9.47757180315035,53.6201307482002
2.926,30.22604091613566,9.356374084843106,53.35896200376115
2.927,30.40079517729593,9.173976413436982,53.245154847705564
2.928,30.54665720200574,9.020202552369417,53.14937488364442
2.929,30.600712095494522,8.891466973188729,53.13368917356999
2.9299999999999997,30.431943988189587,8.792813826646238,53.32324527527528
2.931,30.118301082749056,8.756005069476993,53.63473760849704
2.932,29.86126845240414,8.717606369833158,53.89225153750432
2.933,29.786901506928146,8.758380216689682,53.95215425502859
2.934,30.03516976776553,8.794594561039556,53.703733186343726
2.935,30.228137274223563,8.682737186375283,53.54955949248138
2.936,30.196050022461055,8.594679906864867,53.6046188164495
2.937,30.06677729648954,8.654210000506986,53.712519313156996
2.938,29.754195905399946,8.697927717831472,54.00054644737201
2.939,29.57336813653039,8.685746210763627,54.177503505125586
2.94,29.61731734715439,8.667486922120915,54.14046636147608
2.941,29.57403055433982,8.531127380854716,54.22008093549637
2.942,29.426741670683374,8.253744478442298,54.43764696119506
2.943,29.10063694345293,8.011960705294179,54.8165842745087
2.944,28.221301057774237,7.942854585780723,55.6822447591159
2.9450000000000003,26.726044153171408,8.214697312297755,57.03998054346279
2.946,25.283609606574274,8.8358070611923,58.21693816681389
2.947,24.204572622210822,9.643046872445316,58.945255925109244
2.948,23.278552844500645,10.39221040755528,59.50707824338079
2.949,22.62522610328731,10.822079771932785,59.91976342187039
2.9499999999999997,22.37082769462427,10.915747922693656,60.10808395373391
2.951,22.45478376925146,10.864148951690728,60.05511983255158
2.952,22.520530308882986,10.901904216301586,59.97949239254464
2.9530000000000003,22.474296952534182,11.01505800202934,59.971505712513235
2.954,22.372930964934326,11.071293354960028,60.03759674003123
2.955,22.148631973547957,11.126939813778952,60.21349786841374
2.956,22.038047460609477,11.086458550029507,60.33048239106411
2.957,22.090108082197286,10.893101455145205,60.37008862388571
2.9579999999999997,22.15064211916861,10.733401271970461,60.385840474299684
2.9589999999999996,22.197845185938633,10.613583208284542,60.39527526229813
2.96,22.274765924883766,10.537897399701125,60.358318267314004
2.9610000000000003,22.32895670806321,10.559826157849864,60.29995473375461
2.962,22.344034563560225,10.641050244254307,60.25150851307663
2.963,22.427399528951742,10.721803422275704,60.14149404615901
2.964,22.419105244612602,10.819359424904443,60.10673146542855
2.965,22.379208563104996,10.93546497540101,60.09190151498565
2.9659999999999997,22.39191742571692,11.004995246368921,60.04989205689227
2.967,22.309366542789927,10.98596080467335,60.13236701367873
2.968,22.189581583263003,10.972664690529323,60.24566904052801
2.9690000000000003,22.196824247367687,10.900145091406317,60.271227897806185
2.97,22.350490696372255,10.730854812135926,60.206942920088224
2.971,22.484623898834318,10.640996580096278,60.12452774137439
2.972,22.446986298668392,10.592093300792984,60.17945136816452
2.973,22.280952376792143,10.552113354830382,60.34664454744407
2.9739999999999998,22.23336450899991,10.606549321337889,60.36625513861057
2.975,22.24718247469284,10.916277947880868,60.21891341571822
2.9760000000000004,22.176755655921177,11.409722717888465,60.06026736467425
2.977,22.21620268669812,11.792231110090446,59.8481337398149
2.978,22.433199696782566,12.061565744373167,59.529824954634456
2.979,22.520931670357516,12.23685088195598,59.369298043008286
2.98,22.26655971967295,12.262338033532679,59.580231791017766
2.981,21.78692607318706,12.133820908316114,60.0620819322541
2.9819999999999998,21.158955585737186,11.983003238374248,60.683467186087434
2.983,20.472729059640045,11.951644363119152,61.29399995503442
2.984,19.91819551120674,12.027401595076718,61.73214875516197
2.9850000000000003,19.486801450079966,12.191262831911137,62.01386678469872
2.9859999999999998,19.1374224093961,12.344329173032621,62.22669547018175
2.987,18.949498317030095,12.480320459184755,62.30987251620053
2.988,18.853069597176574,12.631977420000991,62.306276489403544
2.989,18.72642707233391,12.715349937096908,62.36464723229897
2.99,18.560232016664678,12.647036273480701,62.54048667011769
2.991,18.42986302953908,12.501040302977762,62.73038258199648
2.9920000000000004,18.386421877725805,12.459424844991391,62.789692101780695
2.993,18.412952133811878,12.542535679071504,62.72104114769209
2.994,18.504096274706278,12.650672524940287,62.584802158426584
2.9949999999999997,18.58773944250662,12.65327361079047,62.51424026962747
2.996,18.57424640601633,12.51039158083632,62.60552463089901
2.997,18.443738454426203,12.41376004951025,62.76775029957389
2.998,18.158196115961015,12.434521616632907,62.992332835572675
2.999,17.895718016095508,12.43164131919289,63.21003833870584
3.0,17.78622653665873,12.47063474314639,63.27750968902706
3.0010000000000003,17.75790706281774,12.676601971174794,63.18167053170053
