Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000,,Zero Index,719.88928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19889280e-04,1.35937500e-01,6.47968750e-03,-2.32812500e-03,2.75000000e-03,1.41406250e-01,-3.13242188e-01,,-7.19889280e-04,4.56299603e-07,,-7.19889280e-04,-1.40018368e+01
-7.18889280e-04,1.38281250e-01,7.04843750e-03,-2.21875000e-03,2.85937500e-03,1.39062500e-01,-3.12656250e-01,,-7.18889280e-04,9.32624857e-07,,-7.18889280e-04,-1.42314110e+01
-7.17889280e-04,1.34375000e-01,6.21562500e-03,-1.92187500e-03,2.82812500e-03,1.32031250e-01,-3.13593750e-01,,-7.17889280e-04,1.39965255e-06,,-7.17889280e-04,-1.38177319e+01
-7.16889280e-04,1.28906250e-01,6.45937500e-03,-1.76562500e-03,2.77343750e-03,1.27343750e-01,-3.14296875e-01,,-7.16889280e-04,1.84593921e-06,,-7.16889280e-04,-1.32441711e+01
-7.15889280e-04,1.25000000e-01,6.07343750e-03,-2.18750000e-03,2.75000000e-03,1.27343750e-01,-3.13242188e-01,,-7.15889280e-04,2.28721956e-06,,-7.15889280e-04,-1.28309889e+01
-7.14889280e-04,1.26562500e-01,6.72343750e-03,-2.40625000e-03,2.80468750e-03,1.25781250e-01,-3.12421875e-01,,-7.14889280e-04,2.73779756e-06,,-7.14889280e-04,-1.29798985e+01
-7.13889280e-04,1.26562500e-01,6.62187500e-03,-2.25000000e-03,2.81250000e-03,1.21875000e-01,-3.10078125e-01,,-7.13889280e-04,3.20768595e-06,,-7.13889280e-04,-1.29675598e+01
-7.12889280e-04,1.37500000e-01,6.35781250e-03,-2.00000000e-03,2.86718750e-03,1.17968750e-01,-3.08789063e-01,,-7.12889280e-04,3.66470090e-06,,-7.12889280e-04,-1.40838737e+01
-7.11889280e-04,1.47656250e-01,6.62187500e-03,-2.17187500e-03,2.86718750e-03,1.14843750e-01,-3.08437500e-01,,-7.11889280e-04,4.12171585e-06,,-7.11889280e-04,-1.51198549e+01
-7.10889280e-04,1.57031250e-01,6.31718750e-03,-2.18750000e-03,2.88281250e-03,1.12500000e-01,-3.06445313e-01,,-7.10889280e-04,4.57729993e-06,,-7.10889280e-04,-1.60747986e+01
-7.09889280e-04,1.62500000e-01,6.96718750e-03,-2.06250000e-03,2.89843750e-03,1.10937500e-01,-3.06445313e-01,,-7.09889280e-04,5.04504305e-06,,-7.09889280e-04,-1.66273232e+01
-7.08889280e-04,1.47656250e-01,6.37812500e-03,-2.03125000e-03,2.80468750e-03,1.07031250e-01,-3.07617188e-01,,-7.08889280e-04,5.51493167e-06,,-7.08889280e-04,-1.50861912e+01
-7.07889280e-04,1.46875000e-01,6.56093750e-03,-2.09375000e-03,2.77343750e-03,1.14062500e-01,-3.08203125e-01,,-7.07889280e-04,5.97051621e-06,,-7.07889280e-04,-1.49947186e+01
-7.06889280e-04,1.47656250e-01,6.76406250e-03,-1.95312500e-03,2.80468750e-03,1.12500000e-01,-3.08437500e-01,,-7.06889280e-04,6.43968951e-06,,-7.06889280e-04,-1.50645361e+01
-7.05889280e-04,1.50781250e-01,6.62187500e-03,-1.84375000e-03,2.81250000e-03,1.07031250e-01,-3.07968750e-01,,-7.05889280e-04,6.91100877e-06,,-7.05889280e-04,-1.53766384e+01
-7.04889280e-04,1.60937500e-01,7.10937500e-03,-1.95312500e-03,2.86718750e-03,1.05468750e-01,-3.07968750e-01,,-7.04889280e-04,7.39448615e-06,,-7.04889280e-04,-1.64136143e+01
-7.03889280e-04,1.69531250e-01,6.86562500e-03,-2.03125000e-03,2.89843750e-03,1.08593750e-01,-3.09023438e-01,,-7.03889280e-04,7.88654597e-06,,-7.03889280e-04,-1.72890072e+01
-7.02889280e-04,1.78906250e-01,7.31250000e-03,-2.03125000e-03,2.92187500e-03,1.12500000e-01,-3.09609375e-01,,-7.02889280e-04,8.38575761e-06,,-7.02889280e-04,-1.82447376e+01
-7.01889280e-04,1.74218750e-01,7.00781250e-03,-2.29687500e-03,2.89843750e-03,1.10937500e-01,-3.10078125e-01,,-7.01889280e-04,8.88997602e-06,,-7.01889280e-04,-1.77500210e+01
-7.00889280e-04,1.59375000e-01,6.82500000e-03,-2.40625000e-03,2.71875000e-03,1.16406250e-01,-3.11601563e-01,,-7.00889280e-04,9.37702953e-06,,-7.00889280e-04,-1.62072735e+01
-6.99889280e-04,1.39843750e-01,6.58125000e-03,-2.54687500e-03,2.61718750e-03,1.17968750e-01,-3.12187500e-01,,-6.99889280e-04,9.84906274e-06,,-6.99889280e-04,-1.41806173e+01
-6.98889280e-04,1.32812500e-01,6.37812500e-03,-2.45312500e-03,2.65625000e-03,1.17968750e-01,-3.11250000e-01,,-6.98889280e-04,1.03053617e-05,,-6.98889280e-04,-1.34424963e+01
-6.97889280e-04,1.32812500e-01,6.82500000e-03,-2.40625000e-03,2.80468750e-03,1.22656250e-01,-3.11015625e-01,,-6.97889280e-04,1.07702444e-05,,-6.97889280e-04,-1.34296188e+01
-6.96889280e-04,1.28906250e-01,6.66250000e-03,-2.25000000e-03,2.82812500e-03,1.21875000e-01,-3.10781250e-01,,-6.96889280e-04,1.12451389e-05,,-6.96889280e-04,-1.30145731e+01
-6.95889280e-04,1.19531250e-01,6.80468750e-03,-2.28125000e-03,2.77343750e-03,1.14062500e-01,-3.11601563e-01,,-6.95889280e-04,1.17193194e-05,,-6.95889280e-04,-1.20360708e+01
-6.94889280e-04,1.17187500e-01,6.90625000e-03,-2.64062500e-03,2.75000000e-03,1.03125000e-01,-3.11250000e-01,,-6.94889280e-04,1.22020811e-05,,-6.94889280e-04,-1.17814045e+01
-6.93889280e-04,1.15625000e-01,6.82500000e-03,-2.67187500e-03,2.86718750e-03,1.00000000e-01,-3.09609375e-01,,-6.93889280e-04,1.26855584e-05,,-6.93889280e-04,-1.16062441e+01
-6.92889280e-04,1.18750000e-01,7.35312500e-03,-2.64062500e-03,2.89843750e-03,1.04687500e-01,-3.09843750e-01,,-6.92889280e-04,1.31847701e-05,,-6.92889280e-04,-1.19143305e+01
-6.91889280e-04,1.17187500e-01,6.70312500e-03,-2.06250000e-03,2.85937500e-03,1.00000000e-01,-3.10429688e-01,,-6.91889280e-04,1.36796898e-05,,-6.91889280e-04,-1.17407846e+01
-6.90889280e-04,1.14062500e-01,7.31250000e-03,-2.21875000e-03,2.71093750e-03,1.04687500e-01,-3.08789063e-01,,-6.90889280e-04,1.41731798e-05,,-6.90889280e-04,-1.14072752e+01
-6.89889280e-04,1.25000000e-01,6.62187500e-03,-2.35937500e-03,2.69531250e-03,1.09375000e-01,-3.05976563e-01,,-6.89889280e-04,1.46638095e-05,,-6.89889280e-04,-1.25227194e+01
-6.88889280e-04,1.37500000e-01,7.49531250e-03,-2.32812500e-03,2.81250000e-03,1.09375000e-01,-3.05156250e-01,,-6.88889280e-04,1.51608747e-05,,-6.88889280e-04,-1.37989578e+01
-6.87889280e-04,1.32812500e-01,7.00781250e-03,-2.03125000e-03,2.78906250e-03,1.12500000e-01,-3.05859375e-01,,-6.87889280e-04,1.56715305e-05,,-6.87889280e-04,-1.33041573e+01
-6.86889280e-04,1.30468750e-01,7.15000000e-03,-1.39062500e-03,2.77343750e-03,1.22656250e-01,-3.06796875e-01,,-6.86889280e-04,1.61700264e-05,,-6.86889280e-04,-1.30534668e+01
-6.85889280e-04,1.30468750e-01,7.35312500e-03,-1.42187500e-03,2.77343750e-03,1.32031250e-01,-3.07265625e-01,,-6.85889280e-04,1.66806803e-05,,-6.85889280e-04,-1.30460138e+01
-6.84889280e-04,1.25000000e-01,7.00781250e-03,-1.90625000e-03,2.78906250e-03,1.33593750e-01,-3.07851563e-01,,-6.84889280e-04,1.71863285e-05,,-6.84889280e-04,-1.24734049e+01
-6.83889280e-04,1.25000000e-01,7.43437500e-03,-2.35937500e-03,2.80468750e-03,1.29687500e-01,-3.07265625e-01,,-6.83889280e-04,1.76948397e-05,,-6.83889280e-04,-1.24621010e+01
-6.82889280e-04,1.22656250e-01,6.66250000e-03,-2.40625000e-03,2.73437500e-03,1.24218750e-01,-3.06562500e-01,,-6.82889280e-04,1.81911910e-05,,-6.82889280e-04,-1.22078476e+01
-6.81889280e-04,1.25000000e-01,7.45468750e-03,-2.29687500e-03,2.75000000e-03,1.24218750e-01,-3.06796875e-01,,-6.81889280e-04,1.86882571e-05,,-6.81889280e-04,-1.24370089e+01
-6.80889280e-04,1.35937500e-01,7.19062500e-03,-2.09375000e-03,2.78906250e-03,1.25781250e-01,-3.07851563e-01,,-6.80889280e-04,1.92039170e-05,,-6.80889280e-04,-1.35529509e+01
-6.79889280e-04,1.28906250e-01,7.04843750e-03,-2.25000000e-03,2.69531250e-03,1.17968750e-01,-3.08671875e-01,,-6.79889280e-04,1.97052741e-05,,-6.79889280e-04,-1.28165684e+01
-6.78889280e-04,1.04687500e-01,6.70312500e-03,-2.51562500e-03,2.50781250e-03,1.09375000e-01,-3.09257813e-01,,-6.78889280e-04,2.01894673e-05,,-6.78889280e-04,-1.03071623e+01
-6.77889280e-04,1.03906250e-01,6.13437500e-03,-2.64062500e-03,2.49218750e-03,1.05468750e-01,-3.07968750e-01,,-6.77889280e-04,2.06414752e-05,,-6.77889280e-04,-1.02129564e+01
-6.76889280e-04,1.23437500e-01,6.96718750e-03,-2.34375000e-03,2.69531250e-03,1.08593750e-01,-3.08437500e-01,,-6.76889280e-04,2.11027818e-05,,-6.76889280e-04,-1.22132788e+01
-6.75889280e-04,1.32031250e-01,6.76406250e-03,-2.18750000e-03,2.78906250e-03,1.14843750e-01,-3.09843750e-01,,-6.75889280e-04,2.15862601e-05,,-6.75889280e-04,-1.30872250e+01
-6.74889280e-04,1.30468750e-01,6.96718750e-03,-2.45312500e-03,2.75000000e-03,1.14062500e-01,-3.10429688e-01,,-6.74889280e-04,2.20697384e-05,,-6.74889280e-04,-1.29138451e+01
-6.73889280e-04,1.21093750e-01,6.66250000e-03,-2.87500000e-03,2.67968750e-03,1.14062500e-01,-3.10195313e-01,,-6.73889280e-04,2.25496387e-05,,-6.73889280e-04,-1.19332294e+01
-6.72889280e-04,1.15625000e-01,6.31718750e-03,-3.04687500e-03,2.61718750e-03,1.14843750e-01,-3.09375000e-01,,-6.72889280e-04,2.30066544e-05,,-6.72889280e-04,-1.13537483e+01
-6.71889280e-04,1.17187500e-01,6.45937500e-03,-2.43750000e-03,2.61718750e-03,1.18750000e-01,-3.09375000e-01,,-6.71889280e-04,2.34565177e-05,,-6.71889280e-04,-1.15002975e+01
-6.70889280e-04,1.15625000e-01,6.35781250e-03,-1.92187500e-03,2.69531250e-03,1.16406250e-01,-3.09609375e-01,,-6.70889280e-04,2.39078090e-05,,-6.70889280e-04,-1.13276625e+01
-6.69889280e-04,1.19531250e-01,6.52031250e-03,-1.79687500e-03,2.71875000e-03,1.09375000e-01,-3.08671875e-01,,-6.69889280e-04,2.43612467e-05,,-6.69889280e-04,-1.17205143e+01
-6.68889280e-04,1.30468750e-01,6.43906250e-03,-2.28125000e-03,2.81250000e-03,1.03125000e-01,-3.05859375e-01,,-6.68889280e-04,2.48175475e-05,,-6.68889280e-04,-1.28372850e+01
-6.67889280e-04,1.43750000e-01,6.94687500e-03,-2.54687500e-03,2.97656250e-03,1.07031250e-01,-3.04804688e-01,,-6.67889280e-04,2.52888676e-05,,-6.67889280e-04,-1.41936913e+01
-6.66889280e-04,1.43750000e-01,7.15000000e-03,-2.25000000e-03,2.97656250e-03,1.08593750e-01,-3.05390625e-01,,-6.66889280e-04,2.57852189e-05,,-6.66889280e-04,-1.41809788e+01
-6.65889280e-04,1.43750000e-01,7.00781250e-03,-1.87500000e-03,2.96093750e-03,1.05468750e-01,-3.05859375e-01,,-6.65889280e-04,2.62837148e-05,,-6.65889280e-04,-1.41700478e+01
-6.64889280e-04,1.41406250e-01,7.00781250e-03,-1.95312500e-03,2.92187500e-03,1.01562500e-01,-3.06445313e-01,,-6.64889280e-04,2.67772048e-05,,-6.64889280e-04,-1.39182796e+01
-6.63889280e-04,1.42187500e-01,6.82500000e-03,-2.25000000e-03,2.93750000e-03,1.03125000e-01,-3.06562500e-01,,-6.63889280e-04,2.72642574e-05,,-6.63889280e-04,-1.39876823e+01
-6.62889280e-04,1.35937500e-01,7.35312500e-03,-2.70312500e-03,2.93750000e-03,1.09375000e-01,-3.06445313e-01,,-6.62889280e-04,2.77634681e-05,,-6.62889280e-04,-1.33302269e+01
-6.61889280e-04,1.35937500e-01,6.86562500e-03,-2.64062500e-03,2.88281250e-03,1.10937500e-01,-3.06210938e-01,,-6.61889280e-04,2.82641104e-05,,-6.61889280e-04,-1.33160658e+01
-6.60889280e-04,1.32031250e-01,7.10937500e-03,-2.18750000e-03,2.81250000e-03,1.14843750e-01,-3.05859375e-01,,-6.60889280e-04,2.87561707e-05,,-6.60889280e-04,-1.29005651e+01
-6.59889280e-04,1.32812500e-01,6.62187500e-03,-1.90625000e-03,2.78906250e-03,1.21875000e-01,-3.06445313e-01,,-6.59889280e-04,2.92396489e-05,,-6.59889280e-04,-1.29702578e+01
-6.58889280e-04,1.37500000e-01,7.04843750e-03,-2.03125000e-03,2.80468750e-03,1.24218750e-01,-3.08671875e-01,,-6.58889280e-04,2.97209808e-05,,-6.58889280e-04,-1.34430714e+01
-6.57889280e-04,1.18750000e-01,6.45937500e-03,-2.54687500e-03,2.67187500e-03,1.29687500e-01,-3.09023438e-01,,-6.57889280e-04,3.01965902e-05,,-6.57889280e-04,-1.14979486e+01
-6.56889280e-04,1.18750000e-01,6.35781250e-03,-2.62500000e-03,2.65625000e-03,1.36718750e-01,-3.07031250e-01,,-6.56889280e-04,3.06478832e-05,,-6.56889280e-04,-1.14842434e+01
-6.55889280e-04,1.22656250e-01,6.90625000e-03,-2.28125000e-03,2.71093750e-03,1.39062500e-01,-3.05156250e-01,,-6.55889280e-04,3.11149124e-05,,-6.55889280e-04,-1.18739481e+01
-6.54889280e-04,1.17187500e-01,6.27656250e-03,-1.95312500e-03,2.77343750e-03,1.39062500e-01,-3.03867188e-01,,-6.54889280e-04,3.15790785e-05,,-6.54889280e-04,-1.12989388e+01
-6.53889280e-04,1.15625000e-01,6.96718750e-03,-1.98437500e-03,2.81250000e-03,1.37500000e-01,-3.03164063e-01,,-6.53889280e-04,3.20453910e-05,,-6.53889280e-04,-1.11274223e+01
-6.52889280e-04,1.17187500e-01,6.58125000e-03,-2.29687500e-03,2.81250000e-03,1.31250000e-01,-3.03632813e-01,,-6.52889280e-04,3.25224319e-05,,-6.52889280e-04,-1.12771587e+01
-6.51889280e-04,1.19531250e-01,6.90625000e-03,-2.42187500e-03,2.80468750e-03,1.32031250e-01,-3.03632813e-01,,-6.51889280e-04,3.29973263e-05,,-6.51889280e-04,-1.15062780e+01
-6.50889280e-04,1.26562500e-01,6.66250000e-03,-2.09375000e-03,2.82812500e-03,1.33593750e-01,-3.03398438e-01,,-6.50889280e-04,3.34750839e-05,,-6.50889280e-04,-1.22191830e+01
-6.49889280e-04,1.23437500e-01,6.11406250e-03,-1.79687500e-03,2.80468750e-03,1.33593750e-01,-3.03867188e-01,,-6.49889280e-04,3.39249455e-05,,-6.49889280e-04,-1.18867073e+01
-6.48889280e-04,1.26562500e-01,6.45937500e-03,-2.00000000e-03,2.85937500e-03,1.32031250e-01,-3.03867188e-01,,-6.48889280e-04,3.43676547e-05,,-6.48889280e-04,-1.21988115e+01
-6.47889280e-04,1.32031250e-01,6.11406250e-03,-2.75000000e-03,2.95312500e-03,1.32031250e-01,-3.01406250e-01,,-6.47889280e-04,3.48103640e-05,,-6.47889280e-04,-1.27500124e+01
-6.46889280e-04,1.37500000e-01,7.04843750e-03,-2.75000000e-03,3.00000000e-03,1.25781250e-01,-3.01171875e-01,,-6.46889280e-04,3.52738170e-05,,-6.46889280e-04,-1.32992258e+01
-6.45889280e-04,1.39843750e-01,6.76406250e-03,-2.48437500e-03,2.97656250e-03,1.25781250e-01,-3.01054688e-01,,-6.45889280e-04,3.57601566e-05,,-6.45889280e-04,-1.35269785e+01
-6.44889280e-04,1.28906250e-01,6.72343750e-03,-2.09375000e-03,2.88281250e-03,1.25781250e-01,-3.00820313e-01,,-6.44889280e-04,3.62350511e-05,,-6.44889280e-04,-1.23872690e+01
-6.43889280e-04,1.30468750e-01,6.82500000e-03,-2.21875000e-03,2.84375000e-03,1.25781250e-01,-3.01171875e-01,,-6.43889280e-04,3.67120883e-05,,-6.43889280e-04,-1.25369244e+01
-6.42889280e-04,1.38281250e-01,6.96718750e-03,-2.67187500e-03,2.89843750e-03,1.28125000e-01,-3.01406250e-01,,-6.42889280e-04,3.71977112e-05,,-6.42889280e-04,-1.33293762e+01
-6.41889280e-04,1.42187500e-01,7.45468750e-03,-2.73437500e-03,2.95312500e-03,1.28125000e-01,-3.01757813e-01,,-6.41889280e-04,3.77055039e-05,,-6.41889280e-04,-1.37177553e+01
-6.40889280e-04,1.43750000e-01,7.21093750e-03,-2.70312500e-03,3.03125000e-03,1.29687500e-01,-3.01992188e-01,,-6.40889280e-04,3.82218786e-05,,-6.40889280e-04,-1.38644285e+01
-6.39889280e-04,1.46875000e-01,7.55625000e-03,-2.48437500e-03,3.01562500e-03,1.31250000e-01,-3.00585938e-01,,-6.39889280e-04,3.87418331e-05,,-6.39889280e-04,-1.41728458e+01
-6.38889280e-04,1.50781250e-01,7.67812500e-03,-2.70312500e-03,2.93750000e-03,1.36718750e-01,-3.00234375e-01,,-6.38889280e-04,3.92782385e-05,,-6.38889280e-04,-1.45618057e+01
-6.37889280e-04,1.47656250e-01,7.45468750e-03,-2.85937500e-03,2.86718750e-03,1.35156250e-01,-3.02226563e-01,,-6.37889280e-04,3.98110642e-05,,-6.37889280e-04,-1.42249002e+01
-6.36889280e-04,1.25000000e-01,7.53593750e-03,-2.67187500e-03,2.69531250e-03,1.25781250e-01,-3.03867188e-01,,-6.36889280e-04,4.03388840e-05,,-6.36889280e-04,-1.18745461e+01
-6.35889280e-04,1.23437500e-01,6.62187500e-03,-1.92187500e-03,2.69531250e-03,1.18750000e-01,-3.01640625e-01,,-6.35889280e-04,4.08373780e-05,,-6.35889280e-04,-1.17012901e+01
-6.34889280e-04,1.25000000e-01,7.04843750e-03,-1.87500000e-03,2.71875000e-03,1.20312500e-01,-3.01640625e-01,,-6.34889280e-04,4.13187117e-05,,-6.34889280e-04,-1.18523111e+01
-6.33889280e-04,1.25000000e-01,6.35781250e-03,-2.31250000e-03,2.75000000e-03,1.27343750e-01,-3.01406250e-01,,-6.33889280e-04,4.17907468e-05,,-6.33889280e-04,-1.18412142e+01
-6.32889280e-04,1.30468750e-01,6.96718750e-03,-2.32812500e-03,2.75000000e-03,1.21875000e-01,-3.01640625e-01,,-6.32889280e-04,4.22599187e-05,,-6.32889280e-04,-1.23927059e+01
-6.31889280e-04,1.23437500e-01,6.80468750e-03,-2.25000000e-03,2.73437500e-03,1.16406250e-01,-3.02226563e-01,,-6.31889280e-04,4.27448285e-05,,-6.31889280e-04,-1.16557026e+01
-6.30889280e-04,1.15625000e-01,6.66250000e-03,-2.17187500e-03,2.71093750e-03,1.18750000e-01,-3.02460938e-01,,-6.30889280e-04,4.32190100e-05,,-6.30889280e-04,-1.08385715e+01
-6.29889280e-04,1.17187500e-01,6.86562500e-03,-2.03125000e-03,2.71875000e-03,1.22656250e-01,-3.02460938e-01,,-6.29889280e-04,4.36953378e-05,,-6.29889280e-04,-1.09885159e+01
-6.28889280e-04,1.17187500e-01,6.37812500e-03,-1.79687500e-03,2.69531250e-03,1.24218750e-01,-3.01757813e-01,,-6.28889280e-04,4.41616467e-05,,-6.28889280e-04,-1.09783716e+01
-6.27889280e-04,1.22656250e-01,7.00781250e-03,-2.09375000e-03,2.73437500e-03,1.24218750e-01,-3.00585938e-01,,-6.27889280e-04,4.46329650e-05,,-6.27889280e-04,-1.15318499e+01
-6.26889280e-04,1.39843750e-01,6.76406250e-03,-2.00000000e-03,2.86718750e-03,1.28125000e-01,-2.98476563e-01,,-6.26889280e-04,4.51178748e-05,,-6.26889280e-04,-1.32929087e+01
-6.25889280e-04,1.50781250e-01,7.29218750e-03,-2.00000000e-03,2.93750000e-03,1.35156250e-01,-2.98359375e-01,,-6.25889280e-04,4.56127964e-05,,-6.25889280e-04,-1.44098854e+01
-6.24889280e-04,1.41406250e-01,6.86562500e-03,-2.00000000e-03,2.85937500e-03,1.40625000e-01,-2.98359375e-01,,-6.24889280e-04,4.61112904e-05,,-6.24889280e-04,-1.34327917e+01
-6.23889280e-04,1.32031250e-01,6.70312500e-03,-1.95312500e-03,2.71093750e-03,1.42968750e-01,-2.97773438e-01,,-6.23889280e-04,4.65890480e-05,,-6.23889280e-04,-1.24558210e+01
-6.22889280e-04,1.30468750e-01,6.90625000e-03,-1.92187500e-03,2.67968750e-03,1.41406250e-01,-2.97773438e-01,,-6.22889280e-04,4.70682317e-05,,-6.22889280e-04,-1.22844696e+01
-6.21889280e-04,1.23437500e-01,6.66250000e-03,-1.87500000e-03,2.64062500e-03,1.40625000e-01,-2.97187500e-01,,-6.21889280e-04,4.75459856e-05,,-6.21889280e-04,-1.15495367e+01
-6.20889280e-04,1.23437500e-01,7.04843750e-03,-2.18750000e-03,2.65625000e-03,1.32031250e-01,-2.97187500e-01,,-6.20889280e-04,4.80287490e-05,,-6.20889280e-04,-1.15387707e+01
-6.19889280e-04,1.26562500e-01,6.94687500e-03,-2.46875000e-03,2.69531250e-03,1.27343750e-01,-2.96367188e-01,,-6.19889280e-04,4.85215241e-05,,-6.19889280e-04,-1.18485975e+01
-6.18889280e-04,1.21093750e-01,7.10937500e-03,-2.17187500e-03,2.67187500e-03,1.28125000e-01,-2.95195313e-01,,-6.18889280e-04,4.90164457e-05,,-6.18889280e-04,-1.12725105e+01
-6.17889280e-04,1.23437500e-01,7.15000000e-03,-1.90625000e-03,2.64062500e-03,1.33593750e-01,-2.94726563e-01,,-6.17889280e-04,4.95185195e-05,,-6.17889280e-04,-1.15033274e+01
-6.16889280e-04,1.22656250e-01,7.21093750e-03,-1.79687500e-03,2.61718750e-03,1.39062500e-01,-2.97539063e-01,,-6.16889280e-04,5.00241658e-05,,-6.16889280e-04,-1.14129725e+01
-6.15889280e-04,1.04687500e-01,6.90625000e-03,-2.14062500e-03,2.52343750e-03,1.42968750e-01,-2.99648438e-01,,-6.15889280e-04,5.05212338e-05,,-6.15889280e-04,-9.55009079e+00
-6.14889280e-04,1.04687500e-01,6.72343750e-03,-2.48437500e-03,2.60156250e-03,1.44531250e-01,-2.98359375e-01,,-6.14889280e-04,5.10011341e-05,,-6.14889280e-04,-9.53783417e+00
-6.13889280e-04,1.10156250e-01,6.90625000e-03,-2.29687500e-03,2.65625000e-03,1.39062500e-01,-2.97539063e-01,,-6.13889280e-04,5.14810345e-05,,-6.13889280e-04,-1.00889521e+01
-6.12889280e-04,1.09375000e-01,6.66250000e-03,-1.76562500e-03,2.62500000e-03,1.39062500e-01,-2.97421875e-01,,-6.12889280e-04,5.19587920e-05,,-6.12889280e-04,-9.99764538e+00
-6.11889280e-04,1.23437500e-01,7.04843750e-03,-1.60937500e-03,2.73437500e-03,1.41406250e-01,-2.98242188e-01,,-6.11889280e-04,5.24415555e-05,,-6.11889280e-04,-1.14384441e+01
-6.10889280e-04,1.32812500e-01,6.80468750e-03,-2.28125000e-03,2.75000000e-03,1.44531250e-01,-2.98007813e-01,,-6.10889280e-04,5.29293211e-05,,-6.10889280e-04,-1.23946285e+01
-6.09889280e-04,1.37500000e-01,6.52031250e-03,-2.82812500e-03,2.80468750e-03,1.50000000e-01,-2.98242188e-01,,-6.09889280e-04,5.33984930e-05,,-6.09889280e-04,-1.28643360e+01
-6.08889280e-04,1.32812500e-01,6.56093750e-03,-2.62500000e-03,2.80468750e-03,1.46093750e-01,-2.97773438e-01,,-6.08889280e-04,5.38590866e-05,,-6.08889280e-04,-1.23666372e+01
-6.07889280e-04,1.30468750e-01,6.13437500e-03,-1.71875000e-03,2.77343750e-03,1.41406250e-01,-2.97187500e-01,,-6.07889280e-04,5.43060887e-05,,-6.07889280e-04,-1.21135035e+01
-6.06889280e-04,1.28125000e-01,6.66250000e-03,-1.53125000e-03,2.80468750e-03,1.40625000e-01,-2.96015625e-01,,-6.06889280e-04,5.47566669e-05,,-6.06889280e-04,-1.18632669e+01
-6.05889280e-04,1.28906250e-01,6.35781250e-03,-2.17187500e-03,2.86718750e-03,1.42968750e-01,-2.93320313e-01,,-6.05889280e-04,5.52151141e-05,,-6.05889280e-04,-1.19339943e+01
-6.04889280e-04,1.41406250e-01,7.43437500e-03,-2.81250000e-03,3.01562500e-03,1.44531250e-01,-2.94140625e-01,,-6.04889280e-04,5.57007334e-05,,-6.04889280e-04,-1.32094460e+01
-6.03889280e-04,1.33593750e-01,6.94687500e-03,-2.51562500e-03,2.96093750e-03,1.42968750e-01,-2.94140625e-01,,-6.03889280e-04,5.62071000e-05,,-6.03889280e-04,-1.23899145e+01
-6.02889280e-04,1.23437500e-01,6.96718750e-03,-1.87500000e-03,2.85937500e-03,1.42968750e-01,-2.94609375e-01,,-6.02889280e-04,5.66970120e-05,,-6.02889280e-04,-1.13312426e+01
-6.01889280e-04,1.11718750e-01,6.74375000e-03,-1.60937500e-03,2.81250000e-03,1.42968750e-01,-2.94960938e-01,,-6.01889280e-04,5.71797755e-05,,-6.01889280e-04,-1.01138906e+01
-6.00889280e-04,1.17187500e-01,6.56093750e-03,-2.35937500e-03,2.84375000e-03,1.41406250e-01,-2.94609375e-01,,-6.00889280e-04,5.76482307e-05,,-6.00889280e-04,-1.06671619e+01
-5.99889280e-04,1.22656250e-01,7.04843750e-03,-3.29687500e-03,2.86718750e-03,1.36718750e-01,-2.93554688e-01,,-5.99889280e-04,5.81274180e-05,,-5.99889280e-04,-1.12159615e+01
-5.98889280e-04,1.22656250e-01,6.47968750e-03,-3.12500000e-03,2.84375000e-03,1.27343750e-01,-2.93554688e-01,,-5.98889280e-04,5.86037422e-05,,-5.98889280e-04,-1.11989431e+01
-5.97889280e-04,1.19531250e-01,7.00781250e-03,-1.81250000e-03,2.77343750e-03,1.29687500e-01,-2.94023438e-01,,-5.97889280e-04,5.90786367e-05,,-5.97889280e-04,-1.08636951e+01
