-7.19678080e-04,-3.87500000e-03
-7.18678080e-04,-2.32812500e-03
-7.17678080e-04,-9.06250000e-04
-7.16678080e-04,-2.45312500e-03
-7.15678080e-04,-4.62500000e-03
-7.14678080e-04,-3.15625000e-03
-7.13678080e-04,-7.03125000e-04
-7.12678080e-04,-2.40625000e-03
-7.11678080e-04,-4.43750000e-03
-7.10678080e-04,-3.76562500e-03
-7.09678080e-04,-1.71875000e-03
-7.08678080e-04,-1.20312500e-03
-7.07678080e-04,-2.32812500e-03
-7.06678080e-04,-3.78125000e-03
-7.05678080e-04,-3.65625000e-03
-7.04678080e-04,-1.98437500e-03
-7.03678080e-04,-3.75000000e-04
-7.02678080e-04,-2.57812500e-03
-7.01678080e-04,-5.43750000e-03
-7.00678080e-04,-4.26562500e-03
-6.99678080e-04,-3.75000000e-04
-6.98678080e-04,-1.04687500e-03
-6.97678080e-04,-3.96875000e-03
-6.96678080e-04,-5.14062500e-03
-6.95678080e-04,-3.07812500e-03
-6.94678080e-04,-1.31250000e-03
-6.93678080e-04,-1.62500000e-03
-6.92678080e-04,-3.75000000e-03
-6.91678080e-04,-4.62500000e-03
-6.90678080e-04,-2.93750000e-03
-6.89678080e-04,-9.37500000e-04
-6.88678080e-04,-2.03125000e-03
-6.87678080e-04,-5.10937500e-03
-6.86678080e-04,-4.96875000e-03
-6.85678080e-04,-1.20312500e-03
-6.84678080e-04,-1.42187500e-03
-6.83678080e-04,-4.32812500e-03
-6.82678080e-04,-4.64062500e-03
-6.81678080e-04,-3.03125000e-03
-6.80678080e-04,-1.68750000e-03
-6.79678080e-04,-2.18750000e-03
-6.78678080e-04,-3.18750000e-03
-6.77678080e-04,-3.50000000e-03
-6.76678080e-04,-3.12500000e-03
-6.75678080e-04,-1.84375000e-03
-6.74678080e-04,-1.35937500e-03
-6.73678080e-04,-3.39062500e-03
-6.72678080e-04,-4.12500000e-03
-6.71678080e-04,-1.46875000e-03
-6.70678080e-04,-5.93750000e-04
-6.69678080e-04,-2.67187500e-03
-6.68678080e-04,-4.01562500e-03
-6.67678080e-04,-3.34375000e-03
-6.66678080e-04,-1.39062500e-03
-6.65678080e-04,-1.18750000e-03
-6.64678080e-04,-2.56250000e-03
-6.63678080e-04,-4.09375000e-03
-6.62678080e-04,-4.12500000e-03
-6.61678080e-04,-1.53125000e-03
-6.60678080e-04,7.81250000e-05
-6.59678080e-04,-3.70312500e-03
-6.58678080e-04,-6.46875000e-03
-6.57678080e-04,-2.56250000e-03
-6.56678080e-04,7.81250000e-04
-6.55678080e-04,-1.84375000e-03
-6.54678080e-04,-4.98437500e-03
-6.53678080e-04,-4.62500000e-03
-6.52678080e-04,-1.73437500e-03
-6.51678080e-04,-6.40625000e-04
-6.50678080e-04,-1.76562500e-03
-6.49678080e-04,-3.90625000e-03
-6.48678080e-04,-4.70312500e-03
-6.47678080e-04,-2.70312500e-03
-6.46678080e-04,-1.87500000e-04
-6.45678080e-04,-2.32812500e-03
-6.44678080e-04,-5.07812500e-03
-6.43678080e-04,-3.76562500e-03
-6.42678080e-04,-8.12500000e-04
-6.41678080e-04,-1.82812500e-03
-6.40678080e-04,-3.76562500e-03
-6.39678080e-04,-4.01562500e-03
-6.38678080e-04,-2.42187500e-03
-6.37678080e-04,-1.60937500e-03
-6.36678080e-04,-2.59375000e-03
-6.35678080e-04,-3.34375000e-03
-6.34678080e-04,-3.76562500e-03
-6.33678080e-04,-3.28125000e-03
-6.32678080e-04,-1.71875000e-03
-6.31678080e-04,-2.50000000e-03
-6.30678080e-04,-4.76562500e-03
-6.29678080e-04,-4.20312500e-03
-6.28678080e-04,-1.35937500e-03
-6.27678080e-04,-1.54687500e-03
-6.26678080e-04,-4.26562500e-03
-6.25678080e-04,-4.59375000e-03
-6.24678080e-04,-2.45312500e-03
-6.23678080e-04,-1.46875000e-03
-6.22678080e-04,-2.64062500e-03
-6.21678080e-04,-3.53125000e-03
-6.20678080e-04,-3.90625000e-03
-6.19678080e-04,-3.04687500e-03
-6.18678080e-04,-1.39062500e-03
-6.17678080e-04,-2.28125000e-03
-6.16678080e-04,-4.82812500e-03
-6.15678080e-04,-4.35937500e-03
-6.14678080e-04,-6.25000000e-04
-6.13678080e-04,-7.50000000e-04
-6.12678080e-04,-3.75000000e-03
-6.11678080e-04,-4.81250000e-03
-6.10678080e-04,-2.93750000e-03
-6.09678080e-04,-1.17187500e-03
-6.08678080e-04,-1.48437500e-03
-6.07678080e-04,-3.40625000e-03
-6.06678080e-04,-4.57812500e-03
-6.05678080e-04,-3.42187500e-03
-6.04678080e-04,-1.01562500e-03
-6.03678080e-04,-1.25000000e-03
-6.02678080e-04,-4.59375000e-03
-6.01678080e-04,-5.26562500e-03
-6.00678080e-04,-1.39062500e-03
-5.99678080e-04,-2.34375000e-04
-5.98678080e-04,-3.92187500e-03
-5.97678080e-04,-5.45312500e-03
-5.96678080e-04,-3.56250000e-03
-5.95678080e-04,-1.23437500e-03
-5.94678080e-04,-9.68750000e-04
-5.93678080e-04,-2.48437500e-03
-5.92678080e-04,-4.31250000e-03
-5.91678080e-04,-3.90625000e-03
-5.90678080e-04,-1.35937500e-03
-5.89678080e-04,-6.40625000e-04
-5.88678080e-04,-3.68750000e-03
-5.87678080e-04,-5.14062500e-03
-5.86678080e-04,-2.18750000e-03
-5.85678080e-04,-2.96875000e-04
-5.84678080e-04,-2.60937500e-03
-5.83678080e-04,-4.21875000e-03
-5.82678080e-04,-3.45312500e-03
-5.81678080e-04,-2.25000000e-03
-5.80678080e-04,-1.90625000e-03
-5.79678080e-04,-2.57812500e-03
-5.78678080e-04,-4.09375000e-03
-5.77678080e-04,-4.45312500e-03
-5.76678080e-04,-2.50000000e-03
-5.75678080e-04,-9.37500000e-04
-5.74678080e-04,-2.68750000e-03
-5.73678080e-04,-5.07812500e-03
-5.72678080e-04,-3.57812500e-03
-5.71678080e-04,-1.40625000e-04
-5.70678080e-04,-1.45312500e-03
-5.69678080e-04,-4.40625000e-03
-5.68678080e-04,-4.70312500e-03
-5.67678080e-04,-2.29687500e-03
-5.66678080e-04,-2.18750000e-04
-5.65678080e-04,-9.37500000e-04
-5.64678080e-04,-3.34375000e-03
-5.63678080e-04,-4.65625000e-03
-5.62678080e-04,-3.20312500e-03
-5.61678080e-04,-1.71875000e-04
-5.60678080e-04,-1.10937500e-03
-5.59678080e-04,-4.92187500e-03
-5.58678080e-04,-5.18750000e-03
-5.57678080e-04,-9.68750000e-04
-5.56678080e-04,-5.93750000e-04
-5.55678080e-04,-3.26562500e-03
-5.54678080e-04,-4.28125000e-03
-5.53678080e-04,-3.06250000e-03
-5.52678080e-04,-1.50000000e-03
-5.51678080e-04,-1.20312500e-03
-5.50678080e-04,-2.37500000e-03
-5.49678080e-04,-4.17187500e-03
-5.48678080e-04,-4.32812500e-03
-5.47678080e-04,-1.73437500e-03
-5.46678080e-04,-3.75000000e-04
-5.45678080e-04,-2.96875000e-03
-5.44678080e-04,-5.18750000e-03
-5.43678080e-04,-2.98437500e-03
-5.42678080e-04,-1.01562500e-03
-5.41678080e-04,-2.29687500e-03
-5.40678080e-04,-3.85937500e-03
-5.39678080e-04,-3.71875000e-03
-5.38678080e-04,-2.39062500e-03
-5.37678080e-04,-1.76562500e-03
-5.36678080e-04,-2.51562500e-03
-5.35678080e-04,-3.98437500e-03
-5.34678080e-04,-4.14062500e-03
-5.33678080e-04,-2.62500000e-03
-5.32678080e-04,-1.25000000e-03
-5.31678080e-04,-2.90625000e-03
-5.30678080e-04,-4.87500000e-03
-5.29678080e-04,-3.00000000e-03
-5.28678080e-04,-8.28125000e-04
-5.27678080e-04,-3.23437500e-03
-5.26678080e-04,-4.57812500e-03
-5.25678080e-04,-3.39062500e-03
-5.24678080e-04,-2.25000000e-03
-5.23678080e-04,-2.48437500e-03
-5.22678080e-04,-3.67187500e-03
-5.21678080e-04,-4.01562500e-03
-5.20678080e-04,-3.71875000e-03
-5.19678080e-04,-2.56250000e-03
-5.18678080e-04,-1.42187500e-03
-5.17678080e-04,-3.10937500e-03
-5.16678080e-04,-4.84375000e-03
-5.15678080e-04,-3.10937500e-03
-5.14678080e-04,-7.03125000e-04
-5.13678080e-04,-2.82812500e-03
-5.12678080e-04,-4.51562500e-03
-5.11678080e-04,-3.71875000e-03
-5.10678080e-04,-1.90625000e-03
-5.09678080e-04,-1.15625000e-03
-5.08678080e-04,-2.06250000e-03
-5.07678080e-04,-3.87500000e-03
-5.06678080e-04,-3.98437500e-03
-5.05678080e-04,-2.51562500e-03
-5.04678080e-04,-9.37500000e-04
-5.03678080e-04,-2.10937500e-03
-5.02678080e-04,-4.59375000e-03
-5.01678080e-04,-4.20312500e-03
-5.00678080e-04,-8.59375000e-04
-4.99678080e-04,-8.28125000e-04
-4.98678080e-04,-3.34375000e-03
-4.97678080e-04,-4.06250000e-03
-4.96678080e-04,-2.67187500e-03
-4.95678080e-04,-1.09375000e-03
-4.94678080e-04,-1.43750000e-03
-4.93678080e-04,-3.26562500e-03
-4.92678080e-04,-4.32812500e-03
-4.91678080e-04,-3.29687500e-03
-4.90678080e-04,-1.28125000e-03
-4.89678080e-04,-1.17187500e-03
-4.88678080e-04,-4.07812500e-03
-4.87678080e-04,-5.35937500e-03
-4.86678080e-04,-2.28125000e-03
-4.85678080e-04,-4.06250000e-04
-4.84678080e-04,-2.75000000e-03
-4.83678080e-04,-4.62500000e-03
-4.82678080e-04,-3.82812500e-03
-4.81678080e-04,-1.73437500e-03
-4.80678080e-04,-1.09375000e-03
-4.79678080e-04,-2.71875000e-03
-4.78678080e-04,-4.50000000e-03
-4.77678080e-04,-3.98437500e-03
-4.76678080e-04,-1.92187500e-03
-4.75678080e-04,-7.81250000e-04
-4.74678080e-04,-3.04687500e-03
-4.73678080e-04,-5.00000000e-03
-4.72678080e-04,-2.90625000e-03
-4.71678080e-04,-3.28125000e-04
-4.70678080e-04,-2.87500000e-03
-4.69678080e-04,-5.00000000e-03
-4.68678080e-04,-4.09375000e-03
-4.67678080e-04,-2.37500000e-03
-4.66678080e-04,-2.06250000e-03
-4.65678080e-04,-3.45312500e-03
-4.64678080e-04,-4.54687500e-03
-4.63678080e-04,-3.85937500e-03
-4.62678080e-04,-2.54687500e-03
-4.61678080e-04,-1.79687500e-03
-4.60678080e-04,-3.56250000e-03
-4.59678080e-04,-5.45312500e-03
-4.58678080e-04,-3.76562500e-03
-4.57678080e-04,-3.43750000e-04
-4.56678080e-04,-1.92187500e-03
-4.55678080e-04,-5.17187500e-03
-4.54678080e-04,-4.87500000e-03
-4.53678080e-04,-1.71875000e-03
-4.52678080e-04,-3.28125000e-04
-4.51678080e-04,-2.03125000e-03
-4.50678080e-04,-4.01562500e-03
-4.49678080e-04,-3.90625000e-03
-4.48678080e-04,-2.06250000e-03
-4.47678080e-04,-2.34375000e-04
-4.46678080e-04,-1.81250000e-03
-4.45678080e-04,-5.07812500e-03
-4.44678080e-04,-4.73437500e-03
-4.43678080e-04,-7.18750000e-04
-4.42678080e-04,7.81250000e-05
-4.41678080e-04,-3.21875000e-03
-4.40678080e-04,-5.29687500e-03
-4.39678080e-04,-3.28125000e-03
-4.38678080e-04,-5.93750000e-04
-4.37678080e-04,-1.17187500e-03
-4.36678080e-04,-2.93750000e-03
-4.35678080e-04,-3.01562500e-03
-4.34678080e-04,-2.39062500e-03
-4.33678080e-04,-1.28125000e-03
-4.32678080e-04,-1.25000000e-03
-4.31678080e-04,-3.68750000e-03
-4.30678080e-04,-4.59375000e-03
-4.29678080e-04,-1.31250000e-03
-4.28678080e-04,0.00000000e+00
-4.27678080e-04,-3.28125000e-03
-4.26678080e-04,-5.25000000e-03
-4.25678080e-04,-3.46875000e-03
-4.24678080e-04,-6.71875000e-04
-4.23678080e-04,-7.81250000e-04
-4.22678080e-04,-3.57812500e-03
-4.21678080e-04,-5.07812500e-03
-4.20678080e-04,-3.82812500e-03
-4.19678080e-04,-1.40625000e-03
-4.18678080e-04,-4.21875000e-04
-4.17678080e-04,-3.45312500e-03
-4.16678080e-04,-5.90625000e-03
-4.15678080e-04,-2.84375000e-03
-4.14678080e-04,1.34375000e-03
-4.13678080e-04,-9.06250000e-04
-4.12678080e-04,-5.21875000e-03
-4.11678080e-04,-5.34375000e-03
-4.10678080e-04,-1.85937500e-03
-4.09678080e-04,6.09375000e-04
-4.08678080e-04,-7.96875000e-04
-4.07678080e-04,-3.95312500e-03
-4.06678080e-04,-5.18750000e-03
-4.05678080e-04,-2.73437500e-03
-4.04678080e-04,7.50000000e-04
-4.03678080e-04,-5.78125000e-04
-4.02678080e-04,-4.87500000e-03
-4.01678080e-04,-5.12500000e-03
-4.00678080e-04,-9.06250000e-04
-3.99678080e-04,-3.12500000e-05
-3.98678080e-04,-3.07812500e-03
-3.97678080e-04,-5.34375000e-03
-3.96678080e-04,-4.43750000e-03
-3.95678080e-04,-1.57812500e-03
-3.94678080e-04,-6.71875000e-04
-3.93678080e-04,-2.62500000e-03
-3.92678080e-04,-4.93750000e-03
-3.91678080e-04,-4.73437500e-03
-3.90678080e-04,-1.35937500e-03
-3.89678080e-04,-1.09375000e-04
-3.88678080e-04,-3.34375000e-03
-3.87678080e-04,-5.85937500e-03
-3.86678080e-04,-2.85937500e-03
-3.85678080e-04,-5.15625000e-04
-3.84678080e-04,-2.40625000e-03
-3.83678080e-04,-4.32812500e-03
-3.82678080e-04,-3.96875000e-03
-3.81678080e-04,-1.68750000e-03
-3.80678080e-04,-7.96875000e-04
-3.79678080e-04,-2.10937500e-03
-3.78678080e-04,-4.01562500e-03
-3.77678080e-04,-4.00000000e-03
-3.76678080e-04,-1.71875000e-03
-3.75678080e-04,-5.93750000e-04
-3.74678080e-04,-3.06250000e-03
-3.73678080e-04,-5.14062500e-03
-3.72678080e-04,-2.82812500e-03
-3.71678080e-04,-5.31250000e-04
-3.70678080e-04,-3.01562500e-03
-3.69678080e-04,-5.45312500e-03
-3.68678080e-04,-4.50000000e-03
-3.67678080e-04,-1.56250000e-03
-3.66678080e-04,-6.71875000e-04
-3.65678080e-04,-2.81250000e-03
-3.64678080e-04,-5.04687500e-03
-3.63678080e-04,-4.89062500e-03
-3.62678080e-04,-2.10937500e-03
-3.61678080e-04,1.40625000e-04
-3.60678080e-04,-2.43750000e-03
-3.59678080e-04,-6.15625000e-03
-3.58678080e-04,-5.17187500e-03
-3.57678080e-04,-6.71875000e-04
-3.56678080e-04,-9.53125000e-04
-3.55678080e-04,-4.73437500e-03
-3.54678080e-04,-5.78125000e-03
-3.53678080e-04,-3.46875000e-03
-3.52678080e-04,-1.17187500e-03
-3.51678080e-04,-1.12500000e-03
-3.50678080e-04,-3.14062500e-03
-3.49678080e-04,-4.92187500e-03
-3.48678080e-04,-4.32812500e-03
-3.47678080e-04,-1.06250000e-03
-3.46678080e-04,-2.50000000e-04
-3.45678080e-04,-3.43750000e-03
-3.44678080e-04,-5.59375000e-03
-3.43678080e-04,-2.50000000e-03
-3.42678080e-04,-1.15625000e-03
-3.41678080e-04,-3.04687500e-03
-3.40678080e-04,-4.20312500e-03
-3.39678080e-04,-3.53125000e-03
-3.38678080e-04,-2.29687500e-03
-3.37678080e-04,-1.92187500e-03
-3.36678080e-04,-2.56250000e-03
-3.35678080e-04,-2.96875000e-03
-3.34678080e-04,-3.53125000e-03
-3.33678080e-04,-2.48437500e-03
-3.32678080e-04,-1.06250000e-03
-3.31678080e-04,-2.40625000e-03
-3.30678080e-04,-4.37500000e-03
-3.29678080e-04,-2.54687500e-03
-3.28678080e-04,-1.01562500e-03
-3.27678080e-04,-3.18750000e-03
-3.26678080e-04,-4.35937500e-03
-3.25678080e-04,-3.18750000e-03
-3.24678080e-04,-1.32812500e-03
-3.23678080e-04,-1.71875000e-03
-3.22678080e-04,-3.31250000e-03
-3.21678080e-04,-3.62500000e-03
-3.20678080e-04,-2.96875000e-03
-3.19678080e-04,-1.90625000e-03
-3.18678080e-04,-1.17187500e-03
-3.17678080e-04,-2.96875000e-03
-3.16678080e-04,-4.89062500e-03
-3.15678080e-04,-2.96875000e-03
-3.14678080e-04,3.43750000e-04
-3.13678080e-04,-1.62500000e-03
-3.12678080e-04,-5.07812500e-03
-3.11678080e-04,-4.65625000e-03
-3.10678080e-04,-1.37500000e-03
-3.09678080e-04,2.96875000e-04
-3.08678080e-04,-1.98437500e-03
-3.07678080e-04,-4.78125000e-03
-3.06678080e-04,-4.71875000e-03
-3.05678080e-04,-2.01562500e-03
-3.04678080e-04,5.15625000e-04
-3.03678080e-04,-1.35937500e-03
-3.02678080e-04,-5.84375000e-03
-3.01678080e-04,-5.78125000e-03
-3.00678080e-04,-6.87500000e-04
-2.99678080e-04,7.50000000e-04
-2.98678080e-04,-3.34375000e-03
-2.97678080e-04,-6.23437500e-03
-2.96678080e-04,-4.32812500e-03
-2.95678080e-04,-6.56250000e-04
-2.94678080e-04,1.09375000e-04
-2.93678080e-04,-2.43750000e-03
-2.92678080e-04,-4.65625000e-03
-2.91678080e-04,-4.28125000e-03
-2.90678080e-04,-1.18750000e-03
-2.89678080e-04,4.68750000e-05
-2.88678080e-04,-3.03125000e-03
-2.87678080e-04,-5.70312500e-03
-2.86678080e-04,-3.46875000e-03
-2.85678080e-04,-5.62500000e-04
-2.84678080e-04,-1.95312500e-03
-2.83678080e-04,-4.17187500e-03
-2.82678080e-04,-4.09375000e-03
-2.81678080e-04,-2.43750000e-03
-2.80678080e-04,-1.43750000e-03
-2.79678080e-04,-1.57812500e-03
-2.78678080e-04,-2.92187500e-03
-2.77678080e-04,-4.31250000e-03
-2.76678080e-04,-3.34375000e-03
-2.75678080e-04,-7.81250000e-04
-2.74678080e-04,-1.65625000e-03
-2.73678080e-04,-4.12500000e-03
-2.72678080e-04,-3.87500000e-03
-2.71678080e-04,-1.14062500e-03
-2.70678080e-04,-1.79687500e-03
-2.69678080e-04,-3.79687500e-03
-2.68678080e-04,-4.31250000e-03
-2.67678080e-04,-2.85937500e-03
-2.66678080e-04,-1.81250000e-03
-2.65678080e-04,-2.09375000e-03
-2.64678080e-04,-2.93750000e-03
-2.63678080e-04,-3.71875000e-03
-2.62678080e-04,-3.04687500e-03
-2.61678080e-04,-1.17187500e-03
-2.60678080e-04,-1.39062500e-03
-2.59678080e-04,-3.92187500e-03
-2.58678080e-04,-4.46875000e-03
-2.57678080e-04,-1.42187500e-03
-2.56678080e-04,-5.93750000e-04
-2.55678080e-04,-3.40625000e-03
-2.54678080e-04,-4.62500000e-03
-2.53678080e-04,-2.81250000e-03
-2.52678080e-04,-7.50000000e-04
-2.51678080e-04,-1.65625000e-03
-2.50678080e-04,-3.32812500e-03
-2.49678080e-04,-3.85937500e-03
-2.48678080e-04,-3.10937500e-03
-2.47678080e-04,-1.51562500e-03
-2.46678080e-04,-1.25000000e-03
-2.45678080e-04,-4.06250000e-03
-2.44678080e-04,-5.64062500e-03
-2.43678080e-04,-2.51562500e-03
-2.42678080e-04,2.18750000e-04
-2.41678080e-04,-2.82812500e-03
-2.40678080e-04,-5.34375000e-03
-2.39678080e-04,-4.68750000e-03
-2.38678080e-04,-1.95312500e-03
-2.37678080e-04,-6.40625000e-04
-2.36678080e-04,-1.92187500e-03
-2.35678080e-04,-4.01562500e-03
-2.34678080e-04,-4.32812500e-03
-2.33678080e-04,-2.39062500e-03
-2.32678080e-04,-2.65625000e-04
-2.31678080e-04,-2.06250000e-03
-2.30678080e-04,-5.25000000e-03
-2.29678080e-04,-4.57812500e-03
-2.28678080e-04,-3.43750000e-04
-2.27678080e-04,-8.43750000e-04
-2.26678080e-04,-4.23437500e-03
-2.25678080e-04,-5.15625000e-03
-2.24678080e-04,-3.10937500e-03
-2.23678080e-04,-1.54687500e-03
-2.22678080e-04,-1.71875000e-03
-2.21678080e-04,-3.31250000e-03
-2.20678080e-04,-4.62500000e-03
-2.19678080e-04,-4.59375000e-03
-2.18678080e-04,-2.14062500e-03
-2.17678080e-04,-1.10937500e-03
-2.16678080e-04,-4.00000000e-03
-2.15678080e-04,-5.82812500e-03
-2.14678080e-04,-2.93750000e-03
-2.13678080e-04,-1.17187500e-03
-2.12678080e-04,-3.10937500e-03
-2.11678080e-04,-4.06250000e-03
-2.10678080e-04,-3.26562500e-03
-2.09678080e-04,-2.14062500e-03
-2.08678080e-04,-1.43750000e-03
-2.07678080e-04,-1.53125000e-03
-2.06678080e-04,-2.62500000e-03
-2.05678080e-04,-3.64062500e-03
-2.04678080e-04,-2.82812500e-03
-2.03678080e-04,-1.50000000e-03
-2.02678080e-04,-2.40625000e-03
-2.01678080e-04,-3.95312500e-03
-2.00678080e-04,-3.15625000e-03
-1.99678080e-04,-1.23437500e-03
-1.98678080e-04,-2.67187500e-03
-1.97678080e-04,-4.03125000e-03
-1.96678080e-04,-3.59375000e-03
-1.95678080e-04,-1.92187500e-03
-1.94678080e-04,-1.84375000e-03
-1.93678080e-04,-2.89062500e-03
-1.92678080e-04,-3.01562500e-03
-1.91678080e-04,-3.04687500e-03
-1.90678080e-04,-3.03125000e-03
-1.89678080e-04,-1.95312500e-03
-1.88678080e-04,-2.45312500e-03
-1.87678080e-04,-3.82812500e-03
-1.86678080e-04,-3.35937500e-03
-1.85678080e-04,-6.56250000e-04
-1.84678080e-04,-1.59375000e-03
-1.83678080e-04,-4.43750000e-03
-1.82678080e-04,-4.57812500e-03
-1.81678080e-04,-2.10937500e-03
-1.80678080e-04,-5.93750000e-04
-1.79678080e-04,-1.93750000e-03
-1.78678080e-04,-4.03125000e-03
-1.77678080e-04,-4.03125000e-03
-1.76678080e-04,-2.37500000e-03
-1.75678080e-04,-6.40625000e-04
-1.74678080e-04,-1.31250000e-03
-1.73678080e-04,-4.54687500e-03
-1.72678080e-04,-5.14062500e-03
-1.71678080e-04,-1.46875000e-03
-1.70678080e-04,9.37500000e-05
-1.69678080e-04,-3.50000000e-03
-1.68678080e-04,-5.78125000e-03
-1.67678080e-04,-3.68750000e-03
-1.66678080e-04,-4.21875000e-04
-1.65678080e-04,-6.09375000e-04
-1.64678080e-04,-3.26562500e-03
-1.63678080e-04,-4.84375000e-03
-1.62678080e-04,-3.93750000e-03
-1.61678080e-04,-1.54687500e-03
-1.60678080e-04,-1.71875000e-04
-1.59678080e-04,-2.95312500e-03
-1.58678080e-04,-6.03125000e-03
-1.57678080e-04,-3.90625000e-03
-1.56678080e-04,5.62500000e-04
-1.55678080e-04,-7.65625000e-04
-1.54678080e-04,-4.68750000e-03
-1.53678080e-04,-5.67187500e-03
-1.52678080e-04,-2.57812500e-03
-1.51678080e-04,1.09375000e-04
-1.50678080e-04,-8.59375000e-04
-1.49678080e-04,-4.03125000e-03
-1.48678080e-04,-5.85937500e-03
-1.47678080e-04,-3.96875000e-03
-1.46678080e-04,2.34375000e-04
-1.45678080e-04,-2.03125000e-04
-1.44678080e-04,-4.56250000e-03
-1.43678080e-04,-6.26562500e-03
-1.42678080e-04,-2.32812500e-03
-1.41678080e-04,-1.87500000e-04
-1.40678080e-04,-1.92187500e-03
-1.39678080e-04,-4.20312500e-03
-1.38678080e-04,-4.51562500e-03
-1.37678080e-04,-2.31250000e-03
-1.36678080e-04,-5.15625000e-04
-1.35678080e-04,-1.06250000e-03
-1.34678080e-04,-3.31250000e-03
-1.33678080e-04,-4.76562500e-03
-1.32678080e-04,-2.51562500e-03
-1.31678080e-04,4.21875000e-04
-1.30678080e-04,-9.06250000e-04
-1.29678080e-04,-4.60937500e-03
-1.28678080e-04,-4.29687500e-03
-1.27678080e-04,-1.00000000e-03
-1.26678080e-04,-7.96875000e-04
-1.25678080e-04,-2.18750000e-03
-1.24678080e-04,-3.56250000e-03
-1.23678080e-04,-3.57812500e-03
-1.22678080e-04,-2.65625000e-03
-1.21678080e-04,-1.31250000e-03
-1.20678080e-04,-2.00000000e-03
-1.19678080e-04,-3.67187500e-03
-1.18678080e-04,-3.76562500e-03
-1.17678080e-04,-1.98437500e-03
-1.16678080e-04,-1.62500000e-03
-1.15678080e-04,-3.15625000e-03
-1.14678080e-04,-3.42187500e-03
-1.13678080e-04,-1.60937500e-03
-1.12678080e-04,-2.45312500e-03
-1.11678080e-04,-4.01562500e-03
-1.10678080e-04,-2.92187500e-03
-1.09678080e-04,-1.23437500e-03
-1.08678080e-04,-1.73437500e-03
-1.07678080e-04,-3.37500000e-03
-1.06678080e-04,-3.42187500e-03
-1.05678080e-04,-2.35937500e-03
-1.04678080e-04,-1.73437500e-03
-1.03678080e-04,-2.10937500e-03
-1.02678080e-04,-2.93750000e-03
-1.01678080e-04,-4.03125000e-03
-1.00678080e-04,-3.20312500e-03
-9.96780800e-05,-5.15625000e-04
-9.86780800e-05,-5.93750000e-04
-9.76780800e-05,-4.29687500e-03
-9.66780800e-05,-5.00000000e-03
-9.56780800e-05,-2.37500000e-03
-9.46780800e-05,1.40625000e-04
-9.36780800e-05,-1.23437500e-03
-9.26780800e-05,-3.93750000e-03
-9.16780800e-05,-4.17187500e-03
-9.06780800e-05,-2.56250000e-03
-8.96780800e-05,-7.34375000e-04
-8.86780800e-05,-4.68750000e-04
-8.76780800e-05,-3.31250000e-03
-8.66780800e-05,-5.59375000e-03
-8.56780800e-05,-2.59375000e-03
-8.46780800e-05,1.50000000e-03
-8.36780800e-05,-1.54687500e-03
-8.26780800e-05,-5.73437500e-03
-8.16780800e-05,-5.34375000e-03
-8.06780800e-05,-1.73437500e-03
-7.96780800e-05,-3.43750000e-04
-7.86780800e-05,-2.04687500e-03
-7.76780800e-05,-4.73437500e-03
-7.66780800e-05,-4.96875000e-03
-7.56780800e-05,-3.23437500e-03
-7.46780800e-05,-7.96875000e-04
-7.36780800e-05,-1.65625000e-03
-7.26780800e-05,-5.09375000e-03
-7.16780800e-05,-5.85937500e-03
-7.06780800e-05,-1.54687500e-03
-6.96780800e-05,-1.40625000e-04
-6.86780800e-05,-3.93750000e-03
-6.76780800e-05,-6.28125000e-03
-6.66780800e-05,-4.51562500e-03
-6.56780800e-05,-1.53125000e-03
-6.46780800e-05,-8.75000000e-04
-6.36780800e-05,-2.92187500e-03
-6.26780800e-05,-4.76562500e-03
-6.16780800e-05,-4.20312500e-03
-6.06780800e-05,-1.81250000e-03
-5.96780800e-05,-4.21875000e-04
-5.86780800e-05,-3.09375000e-03
-5.76780800e-05,-5.90625000e-03
-5.66780800e-05,-3.64062500e-03
-5.56780800e-05,-6.25000000e-05
-5.46780800e-05,-2.15625000e-03
-5.36780800e-05,-5.14062500e-03
-5.26780800e-05,-5.10937500e-03
-5.16780800e-05,-2.12500000e-03
-5.06780800e-05,-4.21875000e-04
-4.96780800e-05,-1.95312500e-03
-4.86780800e-05,-3.98437500e-03
-4.76780800e-05,-4.12500000e-03
-4.66780800e-05,-2.32812500e-03
-4.56780800e-05,-4.68750000e-05
-4.46780800e-05,-1.29687500e-03
-4.36780800e-05,-4.59375000e-03
-4.26780800e-05,-4.59375000e-03
-4.16780800e-05,-5.00000000e-04
-4.06780800e-05,-1.09375000e-04
-3.96780800e-05,-3.73437500e-03
-3.86780800e-05,-5.75000000e-03
-3.76780800e-05,-3.64062500e-03
-3.66780800e-05,1.56250000e-05
-3.56780800e-05,1.40625000e-04
-3.46780800e-05,-3.37500000e-03
-3.36780800e-05,-5.40625000e-03
-3.26780800e-05,-3.76562500e-03
-3.16780800e-05,-3.28125000e-04
-3.06780800e-05,2.50000000e-04
-2.96780800e-05,-3.45312500e-03
-2.86780800e-05,-6.01562500e-03
-2.76780800e-05,-3.26562500e-03
-2.66780800e-05,4.53125000e-04
-2.56780800e-05,-1.34375000e-03
-2.46780800e-05,-5.07812500e-03
-2.36780800e-05,-5.96875000e-03
-2.26780800e-05,-3.04687500e-03
-2.16780800e-05,-1.40625000e-04
-2.06780800e-05,-1.07812500e-03
-1.96780800e-05,-4.35937500e-03
