Time,Bt
-0.719836241,0.0
-0.7188362410000001,-8.051951033949843e-08
-0.717836241,-1.2313325505400472e-07
-0.716836241,-1.4839140393507325e-08
-0.715836241,1.3207594301699103e-07
-0.714836241,1.745713701774869e-07
-0.7138362410000001,1.5913534421298297e-07
-0.712836241,1.4012330262347732e-07
-0.711836241,1.811883235339731e-07
-0.710836241,2.980648756944707e-07
-0.7098362410000001,3.720292403549592e-07
-0.708836241,3.565932143904536e-07
-0.707836241,3.082578446759472e-07
-0.706836241,2.5849206871144083e-07
-0.7058362410000001,2.0371987087194027e-07
-0.7048362410000001,1.4251084490743358e-07
-0.703836241,4.911767831792611e-08
-0.702836241,-7.645962889658214e-08
-0.701836241,-2.0275213923609044e-07
-0.7008362410000001,-3.0687335270058696e-07
-0.6998362410000001,-3.82386441165094e-07
-0.698836241,-4.157025452546e-07
-0.697836241,-4.3042336809410557e-07
-0.6968362410000001,-4.573026440586085e-07
-0.6958362410000001,-4.798907012731143e-07
-0.694836241,-4.7673144598761946e-07
-0.693836241,-4.3137520632712366e-07
-0.692836241,-3.6527807604162723e-07
-0.6918362410000001,-3.1706102388113647e-07
-0.6908362410000001,-2.8815445609564104e-07
-0.689836241,-2.79273575810146e-07
-0.688836241,-2.854119611496514e-07
-0.6878362410000001,-2.779614871141572e-07
-0.6868362410000001,-2.705110130786623e-07
-0.685836241,-2.89523054668168e-07
-0.684836241,-3.121111118826737e-07
-0.683836241,-3.5615526284718e-07
-0.6828362410000001,-4.145034763116803e-07
-0.6818362410000001,-4.399523460261862e-07
-0.680836241,-4.3035626261569114e-07
-0.679836241,-4.0645611670519584e-07
-0.6788362410000001,-3.811255645447032e-07
-0.6778362410000001,-3.5865582488420785e-07
-0.6768362410000001,-3.5692697584871303e-07
-0.675836241,-3.5019170493821814e-07
-0.674836241,-3.3845001215272306e-07
-0.6738362410000001,-3.3028433499222897e-07
-0.6728362410000001,-3.135362203317337e-07
-0.671836241,-3.017945275462386e-07
-0.6708362409999999,-3.0149608476074377e-07
-0.669836241,-3.097800794752483e-07
-0.668836241,-3.2378569918975383e-07
-0.667836241,-3.5352578765425977e-07
-0.6668362409999999,-3.775442511187655e-07
-0.6658362409999999,-3.9941710520827126e-07
-0.664836241,-4.384548342977732e-07
-0.663836241,-4.832141883872796e-07
-0.662836241,-5.193911049767857e-07
-0.6618362409999999,-5.484159903162915e-07
-0.660836241,-5.624216100307955e-07
-0.659836241,-5.69275198495301e-07
-0.658836241,-5.897176463348067e-07
-0.6578362409999999,-6.015776566743122e-07
-0.6568362409999999,-6.084312451388176e-07
-0.655836241,-6.202912554783217e-07
-0.654836241,-6.407337033178273e-07
-0.653836241,-6.683281824073331e-07
-0.6528362409999999,-6.887706302468388e-07
-0.651836241,-6.856113749613442e-07
-0.650836241,-6.638568384258489e-07
-0.649836241,-6.463935206403537e-07
-0.6488362409999999,-6.167717497298583e-07
-0.647836241,-5.821435569443664e-07
-0.646836241,-5.460849579088708e-07
-0.645836241,-4.950070932483747e-07
-0.644836241,-4.5251166608787885e-07
-0.6438362409999999,-4.135922545523832e-07
-0.642836241,-3.725272336418918e-07
-0.641836241,-3.6221594710639675e-07
-0.640836241,-3.676391293209021e-07
-0.639836241,-3.5589743653540695e-07
-0.638836241,-3.491621656249127e-07
-0.637836241,-3.57446160339418e-07
-0.636836241,-3.6930617067892353e-07
-0.635836241,-3.8617260289342916e-07
-0.6348362409999999,-3.966022069829346e-07
-0.633836241,-3.9201254544744017e-07
-0.632836241,-3.817012589119451e-07
-0.631836241,-3.613771286264498e-07
-0.630836241,-3.131600764659539e-07
-0.629836241,-2.2703725868046633e-07
-0.628836241,-1.3662322214496935e-07
-0.627836241,-1.248815293594743e-07
-0.626836241,-2.0611624282398152e-07
-0.625836241,-2.3371072191348746e-07
-0.624836241,-1.7476562287799764e-07
-0.623836241,-1.2654857071750168e-07
-0.622836241,-1.4556061230700734e-07
-0.621836241,-2.7256832577151564e-07
-0.620836241,-4.3605139861100714e-07
-0.619836241,-5.208621277005144e-07
-0.618836241,-5.191332786650195e-07
-0.617836241,-5.174044296295246e-07
-0.616836241,-5.585877680940309e-07
-0.615836241,-6.391072784335293e-07
-0.614836241,-7.41798085648037e-07
-0.613836241,-7.693925647375429e-07
-0.612836241,-6.42503168827045e-07
-0.611836241,-4.54821507291566e-07
-0.610836241,-3.579706426310689e-07
-0.609836241,-3.1833602797057314e-07
-0.608836241,-2.872838508100776e-07
-0.607836241,-1.9400900177458056e-07
-0.606836241,-2.420741836410008e-08
-0.605836241,8.480189942139731e-08
-0.604836241,1.0798684220689266e-07
-0.603836241,1.0971569124238748e-07
-0.6028362410000001,1.371918527778799e-07
-0.601836241,2.0185857681337628e-07
-0.600836241,2.2933473834887179e-07
-0.599836241,1.2950474363436414e-07
-0.598836241,-1.0789854551442482e-09
-0.597836241,-5.942719891964455e-08
-0.596836241,-6.485038113414992e-08
-0.595836241,-7.67103914736554e-08
-0.594836241,-1.6652754243816276e-07
-0.5938362410000001,-2.6635753715265955e-07
-0.592836241,-2.9681282874216546e-07
-0.591836241,-2.7648869845667014e-07
-0.590836241,-2.3899969317117446e-07
-0.5898362410000001,-1.87206625385684e-07
-0.5888362410000001,-1.4542640135018822e-07
-0.587836241,-1.6372323981469387e-07
-0.586836241,-1.7915926577919943e-07
-0.585836241,-1.0233408861870277e-07
-0.5848362410000001,3.170733854178077e-08
-0.583836241,9.065243757727702e-08
-0.582836241,6.305795848777118e-08
-0.581836241,2.4735432523265027e-08
-0.5808362410000001,4.720517218375788e-08
-0.5798362410000001,1.43340833719255e-07
-0.578836241,2.1372918275475148e-07
-0.577836241,2.1259721929024625e-07
-0.576836241,1.7141388082574004e-07
-0.5758362410000001,1.5526265173623618e-07
-0.574836241,1.9203645389673183e-07
-0.573836241,2.1164538105722705e-07
-0.572836241,1.4542993321772018e-07
-0.5718362410000001,7.706887600322067e-08
-0.5708362410000001,6.735447503871517e-08
-0.569836241,7.265933969921006e-08
-0.568836241,5.221689185970432e-08
-0.567836241,-3.044822785480292e-08
-0.5668362410000001,-1.1096773819430136e-07
-0.5658362410000001,-1.120997016588066e-07
-0.564836241,-6.674346199831076e-08
-0.563836241,-6.367956712814571e-09
-0.5628362410000001,7.188762669767361e-08
-0.5618362410000001,1.2225028823316963e-07
-0.560836241,1.2040312164366437e-07
-0.559836241,1.3429042380415955e-07
-0.558836241,2.2541966346465658e-07
-0.5578362410000001,3.787715750001385e-07
-0.5568362410000001,4.87065689660636e-07
-0.555836241,4.959465699461311e-07
-0.554836241,4.776497314816254e-07
-0.5538362410000001,5.187147523921168e-07
-0.5528362410000001,6.441737420526147e-07
-0.5518362410000001,7.610502942131122e-07
-0.550836241,7.949632838736078e-07
-0.549836241,7.795272579091021e-07
-0.5488362410000001,7.962753725695955e-07
-0.5478362410000001,8.816829872300923e-07
-0.546836241,9.57077758140589e-07
-0.5458362409999999,9.495089665510835e-07
-0.544836241,9.333577374615796e-07
-0.543836241,9.465298364970748e-07
-0.542836241,9.704299824075702e-07
-0.5418362409999999,9.671524095680648e-07
-0.5408362409999999,8.894937117285578e-07
-0.539836241,8.075437951390595e-07
-0.538836241,7.99259800424554e-07
-0.5378362409999999,8.360336025850496e-07
-0.5368362409999999,8.770986234955454e-07
-0.535836241,9.031443787810381e-07
-0.534836241,8.741194934415321e-07
-0.533836241,7.93599983102025e-07
-0.5328362409999999,7.674359102625191e-07
-0.531836241,8.628563686730058e-07
-0.530836241,9.468335770835026e-07
-0.529836241,9.385495823689973e-07
-0.528836241,9.038030720294912e-07
-0.5278362409999999,9.033863116899861e-07
-0.526836241,9.83072301350474e-07
-0.525836241,1.1092464941359719e-06
-0.524836241,1.1939389056714688e-06
-0.5238362409999999,1.211402223456964e-06
-0.522836241,1.2331567599924571e-06
-0.521836241,1.282804218402953e-06
-0.520836241,1.291685098688448e-06
-0.519836241,1.2261848539739412e-06
-0.5188362409999999,1.1649758280094345e-06
-0.517836241,1.1259380989199326e-06
-0.516836241,1.0840395573304264e-06
-0.515836241,1.0278369532409197e-06
-0.514836241,9.051204585264115e-07
-0.513836241,7.680999013119178e-07
-0.512836241,7.047452659724112e-07
-0.511836241,6.878788337579056e-07
-0.510836241,6.674363859183999e-07
-0.5098362409999999,6.562915787038945e-07
-0.508836241,6.029497871143937e-07
-0.507836241,4.938221517748858e-07
-0.506836241,4.4763239143537947e-07
-0.505836241,5.502048810958768e-07
-0.504836241,6.971199645063592e-07
-0.503836241,7.324633604168549e-07
-0.502836241,6.991472563273489e-07
-0.501836241,6.729831834878432e-07
-0.5008362409999999,7.247762512733392e-07
-0.49983624100000007,8.31639959683825e-07
-0.498836241,8.691289649693207e-07
-0.497836241,8.365280640048148e-07
-0.49683624099999996,7.939143192903085e-07
-0.49583624100000007,7.856303245758039e-07
-0.494836241,8.052392517362991e-07
-0.493836241,7.70492741396793e-07
-0.492836241,6.18452918557284e-07
-0.49183624099999995,4.5640025196777484e-07
-0.49083624100000006,3.6515269475327724e-07
-0.489836241,3.1181090316377073e-07
-0.488836241,2.3057618969926359e-07
-0.487836241,6.852352310976323e-08
-0.486836241,-1.1427003410474643e-07
-0.485836241,-2.36986528819248e-07
-0.484836241,-2.817458829087543e-07
-0.48383624100000006,-2.728650026232598e-07
-0.482836241,-2.6112330983776475e-07
-0.481836241,-2.9086339830227074e-07
-0.480836241,-3.7352851801677343e-07
-0.479836241,-4.254399033562799e-07
-0.478836241,-3.557667574457872e-07
-0.477836241,-2.367445959102895e-07
-0.47683624100000005,-1.9997079374979576e-07
-0.475836241,-2.43299741589302e-07
-0.47483624100000005,-2.8519828317880607e-07
-0.473836241,-2.627285435183108e-07
-0.472836241,-1.844729601078141e-07
-0.471836241,-1.2552786107232106e-07
-0.470836241,-1.2594462141182624e-07
-0.46983624100000004,-1.571151161263305e-07
-0.468836241,-1.4894943896583553e-07
-0.46783624100000004,-1.0430840243034204e-07
-0.466836241,-1.111619908948474e-07
-0.46583624100000004,-2.045551574843498e-07
-0.464836241,-3.022395428238574e-07
-0.46383624100000004,-3.326948344133617e-07
-0.46283624100000004,-3.2381395412786675e-07
-0.461836241,-3.5212363634237264e-07
-0.46083624100000004,-4.5266883418187486e-07
-0.459836241,-5.589356570213826e-07
-0.45883624100000003,-6.137078548608861e-07
-0.457836241,-6.241374589503916e-07
-0.45683624100000003,-5.988069067898975e-07
-0.45583624100000003,-5.634635108794019e-07
-0.45483624100000003,-5.574434430939073e-07
-0.45383624100000003,-5.85753125308413e-07
-0.452836241,-6.355189012729195e-07
-0.451836241,-6.26638020987425e-07
-0.45083624099999997,-5.119070782019275e-07
-0.449836241,-4.35797104166435e-07
-0.44883624099999997,-4.812716613809414e-07
-0.447836241,-5.460567029704447e-07
-0.446836241,-5.643535414349503e-07
-0.445836241,-5.089844580244572e-07
-0.444836241,-4.350200933639606e-07
-0.44383624099999996,-4.175567755784653e-07
-0.442836241,-4.3585361404297004e-07
-0.44183624099999996,-4.3269435875747517e-07
-0.440836241,-3.837621034719818e-07
-0.439836241,-3.691595981864866e-07
-0.438836241,-4.2679260852599016e-07
-0.437836241,-4.7584318136549657e-07
-0.436836241,-4.884183948300014e-07
-0.435836241,-4.831135301695066e-07
-0.434836241,-5.064167905090112e-07
-0.433836241,-6.141140195985189e-07
-0.432836241,-7.346849049380271e-07
-0.431836241,-7.937483215275306e-07
-0.430836241,-8.149059724920363e-07
-0.429836241,-8.131771234565416e-07
-0.428836241,-8.128786806710469e-07
-0.427836241,-8.626444566355505e-07
-0.426836241,-9.639048576000582e-07
-0.42583624100000006,-1.0072338054395622e-06
-0.424836241,-8.996548939040648e-07
-0.423836241,-7.606070448685668e-07
-0.422836241,-7.28124461458073e-07
-0.421836241,-7.356932530475785e-07
-0.420836241,-6.989194508870847e-07
-0.419836241,-5.942013518515873e-07
-0.41883624100000005,-4.558687059410967e-07
-0.417836241,-4.004996225306005e-07
-0.41683624100000005,-4.402525547451046e-07
-0.415836241,-4.814358932096107e-07
-0.414836241,-4.6969420042411565e-07
-0.413836241,-4.0860349201362263e-07
-0.412836241,-3.796969242281271e-07
-0.411836241,-4.637924501926298e-07
-0.410836241,-5.843633355321379e-07
-0.40983624100000005,-6.377051271216416e-07
-0.408836241,-6.395522937111469e-07
-0.40783624100000004,-6.728683978006511e-07
-0.406836241,-7.741287987651588e-07
-0.40583624100000004,-8.854020434796608e-07
-0.404836241,-9.523326944441676e-07
-0.403836241,-9.64907907908673e-07
-0.40283624100000004,-9.431533713731791e-07
-0.401836241,-9.206836317126838e-07
-0.40083624100000004,-9.139483608021893e-07
-0.399836241,-9.401124336416951e-07
-0.39883624100000004,-9.519724439811999e-07
-0.397836241,-8.536911730707028e-07
-0.39683624100000003,-7.082064959102124e-07
-0.39583624100000003,-6.750087093747167e-07
-0.394836241,-7.240592822142232e-07
-0.39383624100000003,-7.652426206787273e-07
-0.392836241,-7.298992247682317e-07
-0.39183624100000003,-6.258963288577401e-07
-0.390836241,-5.733880579472441e-07
-0.38983624100000003,-6.281602557867477e-07
-0.388836241,-7.165470005012551e-07
-0.387836241,-7.613063545907589e-07
-0.386836241,-7.745967711802645e-07
-0.38583624099999997,-8.086280783947705e-07
-0.384836241,-9.249077449842723e-07
-0.38383624099999997,-1.0483394428237805e-06
-0.382836241,-1.103826843788284e-06
-0.381836241,-1.1142564478777895e-06
-0.380836241,-1.142566130092294e-06
-0.379836241,-1.2352440935568014e-06
-0.378836241,-1.3393653070213036e-06
-0.377836241,-1.3869854736108102e-06
-0.376836241,-1.3623701245753161e-06
-0.375836241,-1.3184442911648205e-06
-0.37483624099999996,-1.2738032546293247e-06
-0.373836241,-1.2613463587188302e-06
-0.372836241,-1.3039601034333365e-06
-0.371836241,-1.3365610043978408e-06
-0.370836241,-1.2647422491123443e-06
-0.369836241,-1.1342768375768534e-06
-0.368836241,-1.1289719729163584e-06
-0.367836241,-1.2273715613808607e-06
-0.366836241,-1.3207647279703681e-06
-0.365836241,-1.3433527851848737e-06
-0.364836241,-1.2729644361493811e-06
-0.363836241,-1.2118737277388847e-06
-0.362836241,-1.2194425193283897e-06
-0.361836241,-1.2513282171678957e-06
-0.360836241,-1.2510297743824008e-06
-0.359836241,-1.2049583315969048e-06
-0.35883624100000006,-1.171045341936411e-06
-0.357836241,-1.2301087585259176e-06
-0.356836241,-1.3049066438654246e-06
-0.355836241,-1.3267794979549293e-06
-0.354836241,-1.3293418676694346e-06
-0.353836241,-1.3698100030089387e-06
-0.352836241,-1.4739312164734465e-06
-0.35183624100000005,-1.568754789312949e-06
-0.350836241,-1.5970644715274547e-06
-0.34983624100000005,-1.5774555443669605e-06
-0.348836241,-1.5657138515814655e-06
-0.34783624100000005,-1.5761434556709704e-06
-0.346836241,-1.6101747628854764e-06
-0.345836241,-1.6878334607249835e-06
-0.34483624100000004,-1.7704985804394864e-06
-0.343836241,-1.753035262653991e-06
-0.34283624100000004,-1.6433107417434994e-06
-0.341836241,-1.5865112520830032e-06
-0.34083624100000004,-1.6241185749225073e-06
-0.339836241,-1.6996316633870144e-06
-0.33883624100000004,-1.7286565487265188e-06
-0.337836241,-1.649685762191022e-06
-0.336836241,-1.552119694405525e-06
-0.33583624100000004,-1.5317955641200308e-06
-0.334836241,-1.5593900432095367e-06
-0.33383624100000003,-1.5555155847990421e-06
-0.332836241,-1.5037225170135461e-06
-0.33183624100000003,-1.488404808603052e-06
-0.330836241,-1.5725003345675592e-06
-0.32983624100000003,-1.6651782980320617e-06
-0.32883624100000003,-1.7085072458715678e-06
-0.327836241,-1.744684162461074e-06
-0.326836241,-1.8237732665505767e-06
-0.32583624099999997,-1.979389105015086e-06
-0.324836241,-2.1350049434795864e-06
-0.32383624099999997,-2.205511610069093e-06
-0.322836241,-2.2102195891585983e-06
-0.321836241,-2.2149275682481034e-06
-0.320836241,-2.2339396098376083e-06
-0.319836241,-2.285850995177115e-06
-0.318836241,-2.388541802391617e-06
-0.317836241,-2.407553843981123e-06
-0.31683624099999996,-2.261353963695625e-06
-0.315836241,-2.1108628646601347e-06
-0.314836241,-2.077665078124639e-06
-0.313836241,-2.083088260339144e-06
-0.312836241,-2.061333723803649e-06
-0.311836241,-1.987369359143156e-06
-0.310836241,-1.8805056507326587e-06
-0.309836241,-1.8208453485721656e-06
-0.308836241,-1.8126796714116708e-06
-0.307836241,-1.7837731036261752e-06
-0.306836241,-1.7477145045906815e-06
-0.305836241,-1.7803154055551875e-06
-0.304836241,-1.8801454002696897e-06
-0.303836241,-1.9556584887341967e-06
-0.302836241,-1.9968418271987007e-06
-0.301836241,-2.039455571913207e-06
-0.300836241,-2.11496866037771e-06
-0.299836241,-2.262717264467219e-06
-0.298836241,-2.4090354623067274e-06
-0.297836241,-2.4781117226462307e-06
-0.296836241,-2.4914021392357367e-06
-0.295836241,-2.492534102700242e-06
-0.294836241,-2.488659644289747e-06
-0.293836241,-2.5040956702542514e-06
-0.292836241,-2.562443883718758e-06
-0.29183624100000005,-2.6050576284332623e-06
-0.290836241,-2.5310932637727655e-06
-0.28983624100000005,-2.393475820987275e-06
-0.288836241,-2.338821940701779e-06
-0.287836241,-2.358549185416285e-06
-0.286836241,-2.4011629301307886e-06
-0.285836241,-2.409446924845294e-06
-0.28483624100000005,-2.3648058883098006e-06
-0.283836241,-2.3502033830243052e-06
-0.28283624100000004,-2.4099820027388088e-06
-0.281836241,-2.486210294328316e-06
-0.28083624100000004,-2.5138047734178204e-06
-0.279836241,-2.4899046275073253e-06
-0.278836241,-2.4817389503468303e-06
-0.27783624100000004,-2.5744169138113323e-06
-0.276836241,-2.6899813772758407e-06
-0.27583624100000004,-2.7440383719903444e-06
-0.274836241,-2.7444551323298495e-06
-0.27383624100000004,-2.7548847364193548e-06
-0.272836241,-2.8439866842588624e-06
-0.27183624100000003,-2.9645575695983636e-06
-0.27083624100000003,-3.032203423687871e-06
-0.26983624100000003,-3.035480996527376e-06
-0.26883624100000003,-3.0122960537418805e-06
-0.267836241,-2.9790982672063852e-06
-0.26683624100000003,-2.9702173869208905e-06
-0.265836241,-2.9970966628853964e-06
-0.26483624100000003,-3.021115126349901e-06
-0.26383624099999997,-2.973613277314405e-06
-0.262836241,-2.851730303278914e-06
-0.261836241,-2.767037891743417e-06
-0.260836241,-2.760302620832922e-06
-0.259836241,-2.7986251467974283e-06
-0.25883624099999997,-2.8076243446369334e-06
-0.257836241,-2.7250775424764412e-06
-0.25683624099999997,-2.616068224690944e-06
-0.255836241,-2.559268735030451e-06
-0.254836241,-2.533938182869955e-06
-0.253836241,-2.4707018650844625e-06
-0.252836241,-2.345958078548965e-06
-0.251836241,-2.243385588888473e-06
-0.250836241,-2.231643896102978e-06
-0.249836241,-2.229915047067483e-06
-0.248836241,-2.192426041781989e-06
-0.24783624099999998,-2.1513610208714935e-06
-0.246836241,-2.1389041249609992e-06
-0.24583624099999998,-2.209410791550506e-06
-0.24483624100000004,-2.3113863956400082e-06
-0.243836241,-2.3561457497295143e-06
-0.242836241,-2.362284135069019e-06
-0.241836241,-2.3634160985335247e-06
-0.240836241,-2.36311765574803e-06
-0.239836241,-2.402870587962535e-06
-0.238836241,-2.4948333483020397e-06
-0.237836241,-2.513845389891545e-06
-0.23683624100000003,-2.3876711971060507e-06
-0.235836241,-2.2772314730705533e-06
-0.234836241,-2.2819394521600584e-06
-0.233836241,-2.3209771812495634e-06
-0.232836241,-2.3306915822140687e-06
-0.231836241,-2.254581608178574e-06
-0.230836241,-2.13412904039308e-06
-0.22983624100000002,-2.077329550732585e-06
-0.22883624100000002,-2.0720246860720908e-06
-0.22783624100000002,-2.065289415161596e-06
-0.22683624100000002,-2.042819675501101e-06
-0.225836241,-2.0561100920906066e-06
-0.224836241,-2.133768789930111e-06
-0.223836241,-2.1964082221446163e-06
-0.22283624100000002,-2.237591560609121e-06
-0.22183624100000002,-2.2859269303236264e-06
-0.22083624100000002,-2.3585792062881313e-06
-0.21983624100000002,-2.4841565135026365e-06
-0.21883624100000001,-2.5997209769671415e-06
-0.217836241,-2.6416195185566465e-06
-0.216836241,-2.6327386382711517e-06
-0.21583624099999998,-2.619566539235657e-06
-0.214836241,-2.607109643325162e-06
-0.213836241,-2.617539247414667e-06
-0.212836241,-2.674457054629172e-06
-0.211836241,-2.6834562524686772e-06
-0.210836241,-2.542977997183183e-06
-0.209836241,-2.374606820022689e-06
-0.208836241,-2.305648877237194e-06
-0.20783624100000003,-2.2881855594516996e-06
-0.206836241,-2.269291835416204e-06
-0.205836241,-2.176732189505709e-06
-0.204836241,-2.013367434220215e-06
-0.203836241,-1.9014973039347205e-06
-0.202836241,-1.870445126774226e-06
-0.201836241,-1.857988230863731e-06
-0.200836241,-1.8319424755782364e-06
-0.19983624100000003,-1.7822950171677416e-06
-0.19883624100000002,-1.761970886882247e-06
-0.19783624100000002,-1.8432056003467518e-06
-0.196836241,-1.933022751311259e-06
-0.195836241,-1.9434523554007645e-06
-0.194836241,-1.9131153813652696e-06
-0.193836241,-1.9256905948297747e-06
-0.19283624100000002,-2.0097861207942796e-06
-0.19183624100000002,-2.1060400998837846e-06
-0.19083624100000002,-2.14865384459829e-06
-0.18983624100000002,-2.131190526812795e-06
-0.18883624100000002,-2.0851190840273007e-06
-0.18783624100000001,-2.046199672491806e-06
-0.186836241,-2.0551988703313116e-06
-0.185836241,-2.120699115045816e-06
-0.184836241,-2.1704648910103215e-06
-0.183836241,-2.099361338849827e-06
-0.182836241,-1.9538766616893323e-06
-0.181836241,-1.8856339220288379e-06
-0.180836241,-1.9132284011183434e-06
-0.179836241,-1.9751526302078484e-06
-0.178836241,-1.9798606092973535e-06
-0.17783624100000003,-1.900889822761859e-06
-0.176836241,-1.8340774893513623e-06
-0.175836241,-1.8273422184408674e-06
-0.174836241,-1.8241829631553727e-06
-0.173836241,-1.770959489119878e-06
-0.172836241,-1.6741086244593834e-06
-0.171836241,-1.6123027129238888e-06
-0.17083624100000003,-1.654201254513394e-06
-0.16983624100000003,-1.6868021554778991e-06
-0.16883624100000003,-1.6435915251924045e-06
-0.167836241,-1.578209598031908e-06
-0.166836241,-1.5442966083714133e-06
-0.165836241,-1.5897711655859184e-06
-0.164836241,-1.6574170196754235e-06
-0.163836241,-1.6585489831399286e-06
-0.16283624100000002,-1.609616727854434e-06
-0.16183624100000002,-1.5478108163189393e-06
-0.16083624100000002,-1.4838592954084447e-06
-0.15983624100000002,-1.4592439463729498e-06
-0.15883624100000002,-1.498281675462455e-06
-0.157836241,-1.5201545295519607e-06
-0.156836241,-1.4426141492664663e-06
-0.15583624100000001,-1.289262237730972e-06
-0.154836241,-1.1874049511954775e-06
-0.153836241,-1.1706568365349826e-06
-0.152836241,-1.1746496124994878e-06
-0.151836241,-1.126432560338993e-06
-0.150836241,-9.959671488034988e-07
-0.149836241,-8.655017372680043e-07
-0.14883624100000004,-7.808093257325097e-07
-0.147836241,-7.290162579470136e-07
-0.146836241,-6.636343307865191e-07
-0.145836241,-5.603466380010246e-07
-0.144836241,-4.7994544521553e-07
-0.143836241,-4.889446430550352e-07
-0.142836241,-5.201151377695403e-07
-0.141836241,-5.148102731090456e-07
-0.14083624100000003,-4.923405334485509e-07
-0.13983624100000003,-4.927572937880561e-07
-0.138836241,-5.875808666275636e-07
-0.137836241,-7.095821582170684e-07
-0.136836241,-7.664999654315735e-07
-0.135836241,-7.704927413960788e-07
-0.134836241,-7.52314220485584e-07
-0.13383624100000002,-7.234076527000893e-07
-0.13283624100000002,-7.030835224145945e-07
-0.13183624100000002,-7.192347515040997e-07
-0.13083624100000002,-7.439684180936049e-07
-0.12983624100000002,-7.164922565581101e-07
-0.128836241,-5.996157043976125e-07
-0.127836241,-4.5770704286211813e-07
-0.12683624100000002,-4.0805958445162356e-07
-0.12583624100000002,-4.2850203229112874e-07
-0.12483624100000001,-4.2677318325563397e-07
-0.12383624100000001,-3.442263810951394e-07
-0.12283624100000001,-2.11615360184645e-07
-0.121836241,-1.154796986491492e-07
-0.12083624100000001,-7.298427148865453e-08
-0.11983624100000001,-2.1191203703159858e-08
-0.11883624100000001,7.422925470733465e-08
-0.11783624100000001,1.853841818678291e-07
-0.11683624100000001,2.3217082777832434e-07
-0.115836241,1.5737294243881928e-07
-0.114836241,6.541018209931431e-08
-0.11383624100000002,4.1391718634809114e-08
-0.11283624100000002,4.526617704530388e-08
-0.111836241,5.51324483079827e-09
-0.110836241,-1.1005121863370662e-07
-0.10983624100000002,-2.413501508482115e-07
-0.10883624100000001,-3.0756559868771655e-07
-0.10783624100000001,-2.9582390590222184e-07
-0.106836241,-2.3544840061672638e-07
-0.10583624100000001,-1.8723134845623173e-07
-0.10483624100000001,-1.8192648379573697e-07
-0.10383624100000001,-2.0952096288524206e-07
-0.10283624100000001,-2.1494414509974723e-07
-0.10183624100000001,-1.002132023142512e-07
-0.10083624100000001,7.17339904712431e-08
-0.09983624120000001,1.5141996419454003e-07
-0.09883624120000001,1.617312507300348e-07
-0.0978362412,1.6989692789052968e-07
-0.0968362412,2.2955723005102424e-07
-0.0958362412,3.478641884615187e-07
-0.0948362412,4.2969578749701326e-07
-0.0938362412,4.40722277157508e-07
-0.0928362412,4.302926730680027e-07
-0.0918362412,4.549080221034974e-07
-0.0908362412,5.23865964888992e-07
-0.08983624120000001,5.613549701744866e-07
-0.08883624120000001,5.044371629599816e-07
-0.0878362412,4.2677846512047557e-07
-0.0868362412,4.120576422809704e-07
-0.08583624120000001,4.524074600664651e-07
-0.08483624120000001,4.591427309769599e-07
-0.0838362412,4.022249237624541e-07
-0.0828362412,3.55319960297949e-07
-0.0818362412,3.642008405834438e-07
-0.0808362412,4.281523614939383e-07
-0.0798362412,5.178511949044329e-07
-0.0788362412,6.211388876899288e-07
-0.0778362412,7.029704867254233e-07
-0.0768362412,7.23294617010918e-07
-0.0758362412,7.436187472964128e-07
-0.07483624120000001,8.633561119569073e-07
-0.0738362412,1.0353033047424038e-06
-0.0728362412,1.1071220600278982e-06
-0.0718362412,1.0881100184383933e-06
-0.07083624120000001,1.0590851330988883e-06
-0.06983624120000001,1.085130888384383e-06
-0.0688362412,1.2055834561698789e-06
-0.06783624120000001,1.3217448052053735e-06
-0.06683624120000001,1.365670638615868e-06
-0.0658362412,1.3924315970263626e-06
-0.0648362412,1.4621047429368574e-06
-0.0638362412,1.5696836544723532e-06
-0.0628362412,1.6586672847578478e-06
-0.0618362412,1.6553897119183427e-06
-0.0608362412,1.6392384828288374e-06
-0.0598362412,1.686025128739332e-06
-0.05883624120000001,1.7428246183998267e-06
-0.0578362412,1.7638639518103216e-06
-0.056836241200000005,1.7176741914708167e-06
-0.055836241200000004,1.650743540506311e-06
-0.054836241200000004,1.6317314989168061e-06
-0.05383624120000001,1.6685053010773007e-06
-0.0528362412,1.7274504001127958e-06
-0.05183624120000001,1.7806738741482905e-06
-0.0508362412,1.8167324731837857e-06
-0.049836241200000006,1.8084484784692804e-06
-0.048836241200000005,1.7865756243797753e-06
-0.047836241200000004,1.8448055202902702e-06
-0.0468362412,2.0010182443257643e-06
-0.0458362412,2.12290121836126e-06
-0.0448362412,2.1618206298967546e-06
-0.0438362412,2.1850055726822496e-06
-0.04283624120000001,2.262545952967744e-06
-0.041836241200000006,2.430201927003238e-06
-0.040836241200000005,2.5957122916637335e-06
-0.039836241200000004,2.691847953199228e-06
-0.0388362412,2.7450714272347234e-06
-0.0378362412,2.807592541895218e-06
-0.03683624120000001,2.9008673909307123e-06
-0.0358362412,2.9662493180912077e-06
-0.03483624120000001,2.9422308546267026e-06
-0.0338362412,2.8974715005371974e-06
-0.0328362412,2.869877021447692e-06
-0.031836241200000004,2.8530105892331863e-06
-0.030836241199999996,2.839720172643681e-06
-0.0298362412,2.760631068554176e-06
-0.028836241199999998,2.6593706675896708e-06
