-2.399671e-03,-1.093750e-03
-2.398671e-03,-3.125000e-04
-2.397671e-03,-1.093750e-03
-2.396671e-03,-1.875000e-03
-2.395671e-03,-2.187500e-03
-2.394671e-03,-2.343750e-03
-2.393671e-03,-2.187500e-03
-2.392671e-03,-2.187500e-03
-2.391671e-03,-2.187500e-03
-2.390671e-03,-1.562500e-03
-2.389671e-03,-1.406250e-03
-2.388671e-03,-2.656250e-03
-2.387671e-03,-2.656250e-03
-2.386671e-03,-2.187500e-03
-2.385671e-03,-1.406250e-03
-2.384671e-03,-1.093750e-03
-2.383671e-03,-2.187500e-03
-2.382671e-03,-2.968750e-03
-2.381671e-03,-2.187500e-03
-2.380671e-03,-1.875000e-03
-2.379671e-03,-2.343750e-03
-2.378671e-03,-2.343750e-03
-2.377671e-03,-1.875000e-03
-2.376671e-03,-2.187500e-03
-2.375671e-03,-2.656250e-03
-2.374671e-03,-2.343750e-03
-2.373671e-03,-2.343750e-03
-2.372671e-03,-2.187500e-03
-2.371671e-03,-2.656250e-03
-2.370671e-03,-2.343750e-03
-2.369671e-03,-2.343750e-03
-2.368671e-03,-3.750000e-03
-2.367671e-03,-4.062500e-03
-2.366671e-03,-4.218750e-03
-2.365671e-03,-5.156250e-03
-2.364671e-03,-4.218750e-03
-2.363671e-03,-3.593750e-03
-2.362671e-03,-2.656250e-03
-2.361671e-03,-1.875000e-03
-2.360671e-03,-1.406250e-03
-2.359671e-03,-1.093750e-03
-2.358671e-03,-1.093750e-03
-2.357671e-03,-2.187500e-03
-2.356671e-03,-3.437500e-03
-2.355671e-03,-3.750000e-03
-2.354671e-03,-3.750000e-03
-2.353671e-03,-3.281250e-03
-2.352671e-03,-2.968750e-03
-2.351671e-03,-3.750000e-03
-2.350671e-03,-3.281250e-03
-2.349671e-03,-2.656250e-03
-2.348671e-03,-3.281250e-03
-2.347671e-03,-3.281250e-03
-2.346671e-03,-2.187500e-03
-2.345671e-03,-2.343750e-03
-2.344671e-03,-2.343750e-03
-2.343671e-03,-2.343750e-03
-2.342671e-03,-1.875000e-03
-2.341671e-03,-1.406250e-03
-2.340671e-03,-7.812500e-04
-2.339671e-03,-1.406250e-03
-2.338671e-03,-1.093750e-03
-2.337671e-03,-4.687500e-04
-2.336671e-03,3.125000e-04
-2.335671e-03,-4.687500e-04
-2.334671e-03,-7.812500e-04
-2.333671e-03,-4.687500e-04
-2.332671e-03,3.125000e-04
-2.331671e-03,-4.687500e-04
-2.330671e-03,-1.406250e-03
-2.329671e-03,-2.343750e-03
-2.328671e-03,-2.968750e-03
-2.327671e-03,-2.968750e-03
-2.326671e-03,-3.437500e-03
-2.325671e-03,-2.968750e-03
-2.324671e-03,-2.656250e-03
-2.323671e-03,-2.656250e-03
-2.322671e-03,-2.968750e-03
-2.321671e-03,-2.968750e-03
-2.320671e-03,-3.281250e-03
-2.319671e-03,-3.750000e-03
-2.318671e-03,-3.750000e-03
-2.317671e-03,-3.437500e-03
-2.316671e-03,-2.187500e-03
-2.315671e-03,-1.562500e-03
-2.314671e-03,-1.875000e-03
-2.313671e-03,-2.187500e-03
-2.312671e-03,-1.562500e-03
-2.311671e-03,-1.562500e-03
-2.310671e-03,-4.687500e-04
-2.309671e-03,-1.562500e-03
-2.308671e-03,-2.656250e-03
-2.307671e-03,-2.187500e-03
-2.306671e-03,-2.187500e-03
-2.305671e-03,-1.875000e-03
-2.304671e-03,-2.343750e-03
-2.303671e-03,-2.656250e-03
-2.302671e-03,-2.968750e-03
-2.301671e-03,-2.968750e-03
-2.300671e-03,-3.437500e-03
-2.299671e-03,-4.218750e-03
-2.298671e-03,-4.531250e-03
-2.297671e-03,-3.750000e-03
-2.296671e-03,-3.750000e-03
-2.295671e-03,-4.062500e-03
-2.294671e-03,-3.437500e-03
-2.293671e-03,-3.750000e-03
-2.292671e-03,-3.750000e-03
-2.291671e-03,-2.656250e-03
-2.290671e-03,-1.875000e-03
-2.289671e-03,-1.875000e-03
-2.288671e-03,-1.406250e-03
-2.287671e-03,-7.812500e-04
-2.286671e-03,3.125000e-04
-2.285671e-03,7.812500e-04
-2.284671e-03,1.562500e-03
-2.283671e-03,4.687500e-04
-2.282671e-03,-4.687500e-04
-2.281671e-03,-1.406250e-03
-2.280671e-03,-2.187500e-03
-2.279671e-03,-1.562500e-03
-2.278671e-03,-7.812500e-04
-2.277671e-03,-4.687500e-04
-2.276671e-03,-4.687500e-04
-2.275671e-03,-7.812500e-04
-2.274671e-03,-7.812500e-04
-2.273671e-03,-1.406250e-03
-2.272671e-03,-2.343750e-03
-2.271671e-03,-2.187500e-03
-2.270671e-03,-2.656250e-03
-2.269671e-03,-2.968750e-03
-2.268671e-03,-2.343750e-03
-2.267671e-03,-2.343750e-03
-2.266671e-03,-2.656250e-03
-2.265671e-03,-2.343750e-03
-2.264671e-03,-1.406250e-03
-2.263671e-03,-1.406250e-03
-2.262671e-03,-1.406250e-03
-2.261671e-03,0.000000e+00
-2.260671e-03,7.812500e-04
-2.259671e-03,4.687500e-04
-2.258671e-03,4.687500e-04
-2.257671e-03,0.000000e+00
-2.256671e-03,0.000000e+00
-2.255671e-03,-4.687500e-04
-2.254671e-03,0.000000e+00
-2.253671e-03,-4.687500e-04
-2.252671e-03,-4.687500e-04
-2.251671e-03,-7.812500e-04
-2.250671e-03,-7.812500e-04
-2.249671e-03,-1.562500e-03
-2.248671e-03,-2.187500e-03
-2.247671e-03,-2.343750e-03
-2.246671e-03,-2.656250e-03
-2.245671e-03,-1.562500e-03
-2.244671e-03,-7.812500e-04
-2.243671e-03,-1.093750e-03
-2.242671e-03,-2.187500e-03
-2.241671e-03,-2.656250e-03
-2.240671e-03,-3.437500e-03
-2.239671e-03,-4.218750e-03
-2.238671e-03,-3.281250e-03
-2.237671e-03,-1.093750e-03
-2.236671e-03,-1.093750e-03
-2.235671e-03,-1.562500e-03
-2.234671e-03,-1.875000e-03
-2.233671e-03,-2.187500e-03
-2.232671e-03,-2.187500e-03
-2.231671e-03,-2.656250e-03
-2.230671e-03,-3.437500e-03
-2.229671e-03,-2.187500e-03
-2.228671e-03,-1.406250e-03
-2.227671e-03,-1.875000e-03
-2.226671e-03,-2.187500e-03
-2.225671e-03,-2.656250e-03
-2.224671e-03,-3.437500e-03
-2.223671e-03,-3.437500e-03
-2.222671e-03,-2.656250e-03
-2.221671e-03,-1.875000e-03
-2.220671e-03,-1.406250e-03
-2.219671e-03,-1.093750e-03
-2.218671e-03,-7.812500e-04
-2.217671e-03,-4.687500e-04
-2.216671e-03,-7.812500e-04
-2.215671e-03,-1.406250e-03
-2.214671e-03,-2.187500e-03
-2.213671e-03,-2.343750e-03
-2.212671e-03,-2.187500e-03
-2.211671e-03,-2.968750e-03
-2.210671e-03,-3.281250e-03
-2.209671e-03,-2.656250e-03
-2.208671e-03,-2.187500e-03
-2.207671e-03,-1.562500e-03
-2.206671e-03,-1.875000e-03
-2.205671e-03,-2.343750e-03
-2.204671e-03,-1.875000e-03
-2.203671e-03,-2.656250e-03
-2.202671e-03,-2.968750e-03
-2.201671e-03,-2.656250e-03
-2.200671e-03,-2.187500e-03
-2.199671e-03,-1.093750e-03
-2.198671e-03,-1.562500e-03
-2.197671e-03,-1.406250e-03
-2.196671e-03,-1.093750e-03
-2.195671e-03,-1.406250e-03
-2.194671e-03,-4.687500e-04
-2.193671e-03,-1.093750e-03
-2.192671e-03,-1.093750e-03
-2.191671e-03,-1.406250e-03
-2.190671e-03,-2.343750e-03
-2.189671e-03,-2.968750e-03
-2.188671e-03,-3.281250e-03
-2.187671e-03,-3.437500e-03
-2.186671e-03,-3.750000e-03
-2.185671e-03,-3.750000e-03
-2.184671e-03,-3.437500e-03
-2.183671e-03,-2.656250e-03
-2.182671e-03,-3.281250e-03
-2.181671e-03,-3.437500e-03
-2.180671e-03,-2.343750e-03
-2.179671e-03,-2.187500e-03
-2.178671e-03,-2.656250e-03
-2.177671e-03,-1.562500e-03
-2.176671e-03,-1.406250e-03
-2.175671e-03,-1.562500e-03
-2.174671e-03,-1.562500e-03
-2.173671e-03,-1.406250e-03
-2.172671e-03,-7.812500e-04
-2.171671e-03,-2.187500e-03
-2.170671e-03,-2.187500e-03
-2.169671e-03,-1.093750e-03
-2.168671e-03,-4.687500e-04
-2.167671e-03,-1.406250e-03
-2.166671e-03,-1.406250e-03
-2.165671e-03,-1.562500e-03
-2.164671e-03,-2.187500e-03
-2.163671e-03,-2.187500e-03
-2.162671e-03,-2.656250e-03
-2.161671e-03,-1.406250e-03
-2.160671e-03,-1.562500e-03
-2.159671e-03,-1.875000e-03
-2.158671e-03,-2.187500e-03
-2.157671e-03,-1.562500e-03
-2.156671e-03,-1.093750e-03
-2.155671e-03,-1.093750e-03
-2.154671e-03,0.000000e+00
-2.153671e-03,-3.125000e-04
-2.152671e-03,-7.812500e-04
-2.151671e-03,-1.093750e-03
-2.150671e-03,-7.812500e-04
-2.149671e-03,-1.093750e-03
-2.148671e-03,-1.562500e-03
-2.147671e-03,-1.406250e-03
-2.146671e-03,-1.406250e-03
-2.145671e-03,-7.812500e-04
-2.144671e-03,-4.687500e-04
-2.143671e-03,0.000000e+00
-2.142671e-03,-4.687500e-04
-2.141671e-03,-4.687500e-04
-2.140671e-03,-1.093750e-03
-2.139671e-03,-4.687500e-04
-2.138671e-03,-4.687500e-04
-2.137671e-03,-4.687500e-04
-2.136671e-03,-1.093750e-03
-2.135671e-03,-1.406250e-03
-2.134671e-03,-1.406250e-03
-2.133671e-03,-1.875000e-03
-2.132671e-03,-1.875000e-03
-2.131671e-03,-2.343750e-03
-2.130671e-03,-1.562500e-03
-2.129671e-03,-1.406250e-03
-2.128671e-03,-2.187500e-03
-2.127671e-03,-2.968750e-03
-2.126671e-03,-4.062500e-03
-2.125671e-03,-3.281250e-03
-2.124671e-03,-2.187500e-03
-2.123671e-03,-1.562500e-03
-2.122671e-03,-2.187500e-03
-2.121671e-03,-1.406250e-03
-2.120671e-03,-1.093750e-03
-2.119671e-03,-1.093750e-03
-2.118671e-03,-4.687500e-04
-2.117671e-03,-1.093750e-03
-2.116671e-03,-1.093750e-03
-2.115671e-03,-1.093750e-03
-2.114671e-03,-1.093750e-03
-2.113671e-03,-1.875000e-03
-2.112671e-03,-7.812500e-04
-2.111671e-03,0.000000e+00
-2.110671e-03,0.000000e+00
-2.109671e-03,-4.687500e-04
-2.108671e-03,-4.687500e-04
-2.107671e-03,-3.125000e-04
-2.106671e-03,-4.687500e-04
-2.105671e-03,-4.687500e-04
-2.104671e-03,-3.125000e-04
-2.103671e-03,0.000000e+00
-2.102671e-03,3.125000e-04
-2.101671e-03,-1.093750e-03
-2.100671e-03,-1.562500e-03
-2.099671e-03,-2.187500e-03
-2.098671e-03,-2.343750e-03
-2.097671e-03,-1.562500e-03
-2.096671e-03,-2.343750e-03
-2.095671e-03,-2.187500e-03
-2.094671e-03,-2.343750e-03
-2.093671e-03,-2.343750e-03
-2.092671e-03,-2.187500e-03
-2.091671e-03,-1.875000e-03
-2.090671e-03,-1.875000e-03
-2.089671e-03,-2.968750e-03
-2.088671e-03,-4.218750e-03
-2.087671e-03,-3.750000e-03
-2.086671e-03,-3.281250e-03
-2.085671e-03,-2.656250e-03
-2.084671e-03,-2.187500e-03
-2.083671e-03,-1.875000e-03
-2.082671e-03,-1.406250e-03
-2.081671e-03,-1.562500e-03
-2.080671e-03,-1.406250e-03
-2.079671e-03,-1.406250e-03
-2.078671e-03,-1.406250e-03
-2.077671e-03,-1.875000e-03
-2.076671e-03,-1.562500e-03
-2.075671e-03,-1.406250e-03
-2.074671e-03,-1.406250e-03
-2.073671e-03,-1.406250e-03
-2.072671e-03,-2.187500e-03
-2.071671e-03,-1.875000e-03
-2.070671e-03,-1.093750e-03
-2.069671e-03,-2.187500e-03
-2.068671e-03,-2.656250e-03
-2.067671e-03,-3.437500e-03
-2.066671e-03,-3.437500e-03
-2.065671e-03,-2.968750e-03
-2.064671e-03,-3.281250e-03
-2.063671e-03,-3.281250e-03
-2.062671e-03,-3.281250e-03
-2.061671e-03,-2.656250e-03
-2.060671e-03,-2.656250e-03
-2.059671e-03,-2.968750e-03
-2.058671e-03,-2.968750e-03
-2.057671e-03,-2.343750e-03
-2.056671e-03,-1.406250e-03
-2.055671e-03,-7.812500e-04
-2.054671e-03,-1.406250e-03
-2.053671e-03,-2.187500e-03
-2.052671e-03,-1.875000e-03
-2.051671e-03,-2.656250e-03
-2.050671e-03,-3.281250e-03
-2.049671e-03,-3.281250e-03
-2.048671e-03,-3.437500e-03
-2.047671e-03,-3.437500e-03
-2.046671e-03,-2.968750e-03
-2.045671e-03,-2.187500e-03
-2.044671e-03,-1.406250e-03
-2.043671e-03,0.000000e+00
-2.042671e-03,3.125000e-04
-2.041671e-03,-3.125000e-04
-2.040671e-03,-7.812500e-04
-2.039671e-03,-1.875000e-03
-2.038671e-03,-2.343750e-03
-2.037671e-03,-2.343750e-03
-2.036671e-03,-1.406250e-03
-2.035671e-03,-1.406250e-03
-2.034671e-03,-1.562500e-03
-2.033671e-03,-2.187500e-03
-2.032671e-03,-2.343750e-03
-2.031671e-03,-2.656250e-03
-2.030671e-03,-3.750000e-03
-2.029671e-03,-4.531250e-03
-2.028671e-03,-4.218750e-03
-2.027671e-03,-3.750000e-03
-2.026671e-03,-4.062500e-03
-2.025671e-03,-3.750000e-03
-2.024671e-03,-3.750000e-03
-2.023671e-03,-3.281250e-03
-2.022671e-03,-3.437500e-03
-2.021671e-03,-3.437500e-03
-2.020671e-03,-3.281250e-03
-2.019671e-03,-4.062500e-03
-2.018671e-03,-2.968750e-03
-2.017671e-03,-2.343750e-03
-2.016671e-03,-2.968750e-03
-2.015671e-03,-2.968750e-03
-2.014671e-03,-2.656250e-03
-2.013671e-03,-2.656250e-03
-2.012671e-03,-2.656250e-03
-2.011671e-03,-1.875000e-03
-2.010671e-03,-2.968750e-03
-2.009671e-03,-3.437500e-03
-2.008671e-03,-3.281250e-03
-2.007671e-03,-2.968750e-03
-2.006671e-03,-3.281250e-03
-2.005671e-03,-3.281250e-03
-2.004671e-03,-2.968750e-03
-2.003671e-03,-2.968750e-03
-2.002671e-03,-4.062500e-03
-2.001671e-03,-3.750000e-03
-2.000671e-03,-2.656250e-03
-1.999671e-03,-2.656250e-03
-1.998671e-03,-2.656250e-03
-1.997671e-03,-2.343750e-03
-1.996671e-03,-1.406250e-03
-1.995671e-03,-7.812500e-04
-1.994671e-03,-7.812500e-04
-1.993671e-03,-7.812500e-04
-1.992671e-03,-1.406250e-03
-1.991671e-03,-1.093750e-03
-1.990671e-03,-1.406250e-03
-1.989671e-03,-1.562500e-03
-1.988671e-03,-1.093750e-03
-1.987671e-03,-7.812500e-04
-1.986671e-03,-1.562500e-03
-1.985671e-03,-3.281250e-03
-1.984671e-03,-3.750000e-03
-1.983671e-03,-3.750000e-03
-1.982671e-03,-2.656250e-03
-1.981671e-03,-2.656250e-03
-1.980671e-03,-3.281250e-03
-1.979671e-03,-4.062500e-03
-1.978671e-03,-3.437500e-03
-1.977671e-03,-2.656250e-03
-1.976671e-03,-1.562500e-03
-1.975671e-03,-1.562500e-03
-1.974671e-03,-1.875000e-03
-1.973671e-03,-1.562500e-03
-1.972671e-03,-1.562500e-03
-1.971671e-03,-1.562500e-03
-1.970671e-03,-2.343750e-03
-1.969671e-03,-2.656250e-03
-1.968671e-03,-3.281250e-03
-1.967671e-03,-3.281250e-03
-1.966671e-03,-2.968750e-03
-1.965671e-03,-1.875000e-03
-1.964671e-03,-7.812500e-04
-1.963671e-03,3.125000e-04
-1.962671e-03,1.093750e-03
-1.961671e-03,4.687500e-04
-1.960671e-03,-3.125000e-04
-1.959671e-03,-3.125000e-04
-1.958671e-03,4.687500e-04
-1.957671e-03,4.687500e-04
-1.956671e-03,3.125000e-04
-1.955671e-03,-4.687500e-04
-1.954671e-03,-1.093750e-03
-1.953671e-03,-7.812500e-04
-1.952671e-03,-1.093750e-03
-1.951671e-03,-2.187500e-03
-1.950671e-03,-2.656250e-03
-1.949671e-03,-1.875000e-03
-1.948671e-03,-2.187500e-03
-1.947671e-03,-2.343750e-03
-1.946671e-03,-2.343750e-03
-1.945671e-03,-2.968750e-03
-1.944671e-03,-2.656250e-03
-1.943671e-03,-2.968750e-03
-1.942671e-03,-2.343750e-03
-1.941671e-03,-1.406250e-03
-1.940671e-03,-7.812500e-04
-1.939671e-03,-1.406250e-03
-1.938671e-03,-2.343750e-03
-1.937671e-03,-2.968750e-03
-1.936671e-03,-3.437500e-03
-1.935671e-03,-3.281250e-03
-1.934671e-03,-3.281250e-03
-1.933671e-03,-2.656250e-03
-1.932671e-03,-2.656250e-03
-1.931671e-03,-1.875000e-03
-1.930671e-03,-1.875000e-03
-1.929671e-03,-1.093750e-03
-1.928671e-03,-1.406250e-03
-1.927671e-03,-2.187500e-03
-1.926671e-03,-1.875000e-03
-1.925671e-03,-2.187500e-03
-1.924671e-03,-2.187500e-03
-1.923671e-03,-1.875000e-03
-1.922671e-03,-1.875000e-03
-1.921671e-03,-1.562500e-03
-1.920671e-03,-1.093750e-03
-1.919671e-03,-7.812500e-04
-1.918671e-03,-7.812500e-04
-1.917671e-03,-3.125000e-04
-1.916671e-03,-1.093750e-03
-1.915671e-03,-1.562500e-03
-1.914671e-03,-2.343750e-03
-1.913671e-03,-1.562500e-03
-1.912671e-03,-1.875000e-03
-1.911671e-03,-2.343750e-03
-1.910671e-03,-2.343750e-03
-1.909671e-03,-2.968750e-03
-1.908671e-03,-3.281250e-03
-1.907671e-03,-2.968750e-03
-1.906671e-03,-3.281250e-03
-1.905671e-03,-2.656250e-03
-1.904671e-03,-2.187500e-03
-1.903671e-03,-1.562500e-03
-1.902671e-03,-3.125000e-03
-1.901671e-03,-3.750000e-03
-1.900671e-03,-4.218750e-03
-1.899671e-03,-4.062500e-03
-1.898671e-03,-3.281250e-03
-1.897671e-03,-2.656250e-03
-1.896671e-03,-2.968750e-03
-1.895671e-03,-2.656250e-03
-1.894671e-03,-2.656250e-03
-1.893671e-03,-2.343750e-03
-1.892671e-03,-2.968750e-03
-1.891671e-03,-3.281250e-03
-1.890671e-03,-3.437500e-03
-1.889671e-03,-3.750000e-03
-1.888671e-03,-3.750000e-03
-1.887671e-03,-3.750000e-03
-1.886671e-03,-2.968750e-03
-1.885671e-03,-2.968750e-03
-1.884671e-03,-2.656250e-03
-1.883671e-03,-2.656250e-03
-1.882671e-03,-2.343750e-03
-1.881671e-03,-2.343750e-03
-1.880671e-03,-2.656250e-03
-1.879671e-03,-3.281250e-03
-1.878671e-03,-2.968750e-03
-1.877671e-03,-1.718750e-03
-1.876671e-03,-4.687500e-04
-1.875671e-03,-4.687500e-04
-1.874671e-03,3.125000e-04
-1.873671e-03,-4.687500e-04
-1.872671e-03,-7.812500e-04
-1.871671e-03,-1.093750e-03
-1.870671e-03,-1.406250e-03
-1.869671e-03,-1.562500e-03
-1.868671e-03,-2.187500e-03
-1.867671e-03,-1.875000e-03
-1.866671e-03,-2.343750e-03
-1.865671e-03,-2.656250e-03
-1.864671e-03,-2.343750e-03
-1.863671e-03,-3.281250e-03
-1.862671e-03,-2.656250e-03
-1.861671e-03,-2.968750e-03
-1.860671e-03,-3.750000e-03
-1.859671e-03,-3.437500e-03
-1.858671e-03,-2.968750e-03
-1.857671e-03,-2.656250e-03
-1.856671e-03,-2.343750e-03
-1.855671e-03,-2.968750e-03
-1.854671e-03,-2.656250e-03
-1.853671e-03,-2.656250e-03
-1.852671e-03,-2.656250e-03
-1.851671e-03,-2.968750e-03
-1.850671e-03,-2.187500e-03
-1.849671e-03,-1.562500e-03
-1.848671e-03,-1.093750e-03
-1.847671e-03,-1.562500e-03
-1.846671e-03,-2.343750e-03
-1.845671e-03,-2.343750e-03
-1.844671e-03,-2.656250e-03
-1.843671e-03,-3.437500e-03
-1.842671e-03,-3.437500e-03
-1.841671e-03,-4.062500e-03
-1.840671e-03,-4.218750e-03
-1.839671e-03,-5.156250e-03
-1.838671e-03,-4.218750e-03
-1.837671e-03,-4.531250e-03
-1.836671e-03,-4.531250e-03
-1.835671e-03,-4.062500e-03
-1.834671e-03,-4.218750e-03
-1.833671e-03,-3.750000e-03
-1.832671e-03,-3.437500e-03
-1.831671e-03,-4.218750e-03
-1.830671e-03,-3.281250e-03
-1.829671e-03,-2.968750e-03
-1.828671e-03,-2.343750e-03
-1.827671e-03,-1.875000e-03
-1.826671e-03,-1.875000e-03
-1.825671e-03,-1.406250e-03
-1.824671e-03,-7.812500e-04
-1.823671e-03,-7.812500e-04
-1.822671e-03,-7.812500e-04
-1.821671e-03,-1.093750e-03
-1.820671e-03,-7.812500e-04
-1.819671e-03,-1.406250e-03
-1.818671e-03,-7.812500e-04
-1.817671e-03,-7.812500e-04
-1.816671e-03,-7.812500e-04
-1.815671e-03,-1.406250e-03
-1.814671e-03,-1.406250e-03
-1.813671e-03,-2.031250e-03
-1.812671e-03,-2.187500e-03
-1.811671e-03,-1.562500e-03
-1.810671e-03,-1.406250e-03
-1.809671e-03,-1.875000e-03
-1.808671e-03,-2.343750e-03
-1.807671e-03,-2.187500e-03
-1.806671e-03,-3.437500e-03
-1.805671e-03,-4.218750e-03
-1.804671e-03,-4.218750e-03
-1.803671e-03,-3.281250e-03
-1.802671e-03,-1.875000e-03
-1.801671e-03,-1.562500e-03
-1.800671e-03,-1.875000e-03
-1.799671e-03,-2.187500e-03
-1.798671e-03,-2.187500e-03
-1.797671e-03,-2.187500e-03
-1.796671e-03,-2.343750e-03
-1.795671e-03,-3.437500e-03
-1.794671e-03,-2.656250e-03
-1.793671e-03,-2.343750e-03
-1.792671e-03,-2.343750e-03
-1.791671e-03,-1.875000e-03
-1.790671e-03,-1.093750e-03
-1.789671e-03,-1.406250e-03
-1.788671e-03,-1.875000e-03
-1.787671e-03,-2.656250e-03
-1.786671e-03,-2.656250e-03
-1.785671e-03,-2.656250e-03
-1.784671e-03,-2.343750e-03
-1.783671e-03,-3.281250e-03
-1.782671e-03,-3.750000e-03
-1.781671e-03,-3.750000e-03
-1.780671e-03,-3.281250e-03
-1.779671e-03,-3.437500e-03
-1.778671e-03,-3.281250e-03
-1.777671e-03,-2.656250e-03
-1.776671e-03,-2.343750e-03
-1.775671e-03,-2.343750e-03
-1.774671e-03,-2.968750e-03
-1.773671e-03,-2.656250e-03
-1.772671e-03,-2.968750e-03
-1.771671e-03,-2.343750e-03
-1.770671e-03,-2.187500e-03
-1.769671e-03,-2.343750e-03
-1.768671e-03,-2.187500e-03
-1.767671e-03,-2.656250e-03
-1.766671e-03,-3.281250e-03
-1.765671e-03,-4.062500e-03
-1.764671e-03,-4.062500e-03
-1.763671e-03,-3.750000e-03
-1.762671e-03,-3.281250e-03
-1.761671e-03,-3.281250e-03
-1.760671e-03,-2.656250e-03
-1.759671e-03,-1.875000e-03
-1.758671e-03,-2.187500e-03
-1.757671e-03,-2.343750e-03
-1.756671e-03,-2.656250e-03
-1.755671e-03,-2.656250e-03
-1.754671e-03,-2.968750e-03
-1.753671e-03,-2.656250e-03
-1.752671e-03,-2.968750e-03
-1.751671e-03,-3.281250e-03
-1.750671e-03,-2.968750e-03
-1.749671e-03,-3.437500e-03
-1.748671e-03,-3.750000e-03
-1.747671e-03,-3.750000e-03
-1.746671e-03,-3.437500e-03
-1.745671e-03,-2.656250e-03
-1.744671e-03,-3.281250e-03
-1.743671e-03,-3.750000e-03
-1.742671e-03,-2.968750e-03
-1.741671e-03,-2.343750e-03
-1.740671e-03,-1.406250e-03
-1.739671e-03,-1.406250e-03
-1.738671e-03,-1.406250e-03
-1.737671e-03,-2.187500e-03
-1.736671e-03,-1.875000e-03
-1.735671e-03,-1.093750e-03
-1.734671e-03,-1.093750e-03
-1.733671e-03,-1.093750e-03
-1.732671e-03,-1.093750e-03
-1.731671e-03,-1.406250e-03
-1.730671e-03,-3.281250e-03
-1.729671e-03,-3.750000e-03
-1.728671e-03,-3.437500e-03
-1.727671e-03,-4.062500e-03
-1.726671e-03,-3.437500e-03
-1.725671e-03,-3.437500e-03
-1.724671e-03,-4.218750e-03
-1.723671e-03,-5.156250e-03
-1.722671e-03,-4.218750e-03
-1.721671e-03,-4.218750e-03
-1.720671e-03,-3.750000e-03
-1.719671e-03,-3.750000e-03
-1.718671e-03,-4.218750e-03
-1.717671e-03,-4.218750e-03
-1.716671e-03,-4.531250e-03
-1.715671e-03,-3.750000e-03
-1.714671e-03,-2.656250e-03
-1.713671e-03,-1.562500e-03
-1.712671e-03,-1.562500e-03
-1.711671e-03,-1.875000e-03
-1.710671e-03,-2.187500e-03
-1.709671e-03,-1.562500e-03
-1.708671e-03,-7.812500e-04
-1.707671e-03,3.125000e-04
-1.706671e-03,-4.687500e-04
-1.705671e-03,-1.093750e-03
-1.704671e-03,-1.562500e-03
-1.703671e-03,-2.343750e-03
-1.702671e-03,-2.656250e-03
-1.701671e-03,-2.187500e-03
-1.700671e-03,-2.187500e-03
-1.699671e-03,-2.187500e-03
-1.698671e-03,-2.187500e-03
-1.697671e-03,-2.187500e-03
-1.696671e-03,-2.656250e-03
-1.695671e-03,-2.187500e-03
-1.694671e-03,-2.343750e-03
-1.693671e-03,-2.656250e-03
-1.692671e-03,-2.968750e-03
-1.691671e-03,-3.281250e-03
-1.690671e-03,-3.437500e-03
-1.689671e-03,-2.656250e-03
-1.688671e-03,-2.656250e-03
-1.687671e-03,-3.281250e-03
-1.686671e-03,-4.218750e-03
-1.685671e-03,-3.750000e-03
-1.684671e-03,-3.281250e-03
-1.683671e-03,-2.656250e-03
-1.682671e-03,-2.968750e-03
-1.681671e-03,-3.281250e-03
-1.680671e-03,-3.281250e-03
-1.679671e-03,-2.968750e-03
-1.678671e-03,-2.968750e-03
-1.677671e-03,-3.281250e-03
-1.676671e-03,-2.968750e-03
-1.675671e-03,-2.187500e-03
-1.674671e-03,-1.406250e-03
-1.673671e-03,-1.875000e-03
-1.672671e-03,-2.968750e-03
-1.671671e-03,-4.062500e-03
-1.670671e-03,-4.062500e-03
-1.669671e-03,-4.218750e-03
-1.668671e-03,-4.843750e-03
-1.667671e-03,-4.218750e-03
-1.666671e-03,-3.437500e-03
-1.665671e-03,-2.968750e-03
-1.664671e-03,-2.187500e-03
-1.663671e-03,-1.406250e-03
-1.662671e-03,-1.406250e-03
-1.661671e-03,-1.406250e-03
-1.660671e-03,-1.875000e-03
-1.659671e-03,-2.343750e-03
-1.658671e-03,-2.656250e-03
-1.657671e-03,-2.968750e-03
-1.656671e-03,-3.437500e-03
-1.655671e-03,-3.750000e-03
-1.654671e-03,-3.750000e-03
-1.653671e-03,-4.062500e-03
-1.652671e-03,-3.750000e-03
-1.651671e-03,-3.281250e-03
-1.650671e-03,-3.281250e-03
-1.649671e-03,-3.437500e-03
-1.648671e-03,-3.437500e-03
-1.647671e-03,-2.656250e-03
-1.646671e-03,-2.187500e-03
-1.645671e-03,-1.875000e-03
-1.644671e-03,-2.343750e-03
-1.643671e-03,-3.281250e-03
-1.642671e-03,-2.656250e-03
-1.641671e-03,-2.187500e-03
-1.640671e-03,-1.562500e-03
-1.639671e-03,-1.562500e-03
-1.638671e-03,-1.093750e-03
-1.637671e-03,-1.093750e-03
-1.636671e-03,-7.812500e-04
-1.635671e-03,-7.812500e-04
-1.634671e-03,-1.093750e-03
-1.633671e-03,-1.875000e-03
-1.632671e-03,-1.562500e-03
-1.631671e-03,-1.562500e-03
-1.630671e-03,-1.406250e-03
-1.629671e-03,-1.406250e-03
-1.628671e-03,-1.406250e-03
-1.627671e-03,-2.343750e-03
-1.626671e-03,-1.875000e-03
-1.625671e-03,-1.875000e-03
-1.624671e-03,-2.343750e-03
-1.623671e-03,-2.343750e-03
-1.622671e-03,-1.562500e-03
-1.621671e-03,-1.406250e-03
