Time,r,z,a
2.1310000000000002,22.75696376690522,-79.3662869646513,2.435559067818943
2.141,21.25708271713668,-77.69243900254347,4.452010305612674
2.1510000000000002,21.831453709014067,-72.84735959343715,8.951658987297023
2.1609999999999996,21.61809531763668,-65.5916956506363,15.937618173942724
2.1710000000000003,20.874744375553796,-62.31353891274793,19.28293916664208
2.1809999999999996,20.294675455967706,-60.539765786891685,21.149102642212156
2.191,18.130557153365615,-57.852195706789466,24.373325583633353
2.201,15.572202176014564,-55.025276001319796,27.81368625595725
2.211,13.724111606130664,-51.945118663516794,31.272478259793417
2.221,13.459423573288088,-48.33463180704615,34.82637431032215
2.231,13.518759850051337,-45.60938714909613,37.429283545446836
2.241,12.64323160503709,-44.91622402863185,38.33825457177095
2.251,11.554384477313087,-44.303947324709696,39.214155580570264
2.261,10.968328711022949,-43.51346486672592,40.12544307270721
2.271,11.062765011841451,-42.96083074465724,40.63765393964934
2.281,11.33012827196651,-41.85394379159869,41.639598507745376
2.291,10.828003917906107,-42.07586799652463,41.55320107870828
2.301,10.120548600998523,-41.93434273817626,41.86168055118501
2.311,9.616056345262795,-39.778929084649285,44.07529183052339
2.321,9.358908845334916,-39.23791335114526,44.661395426623
2.3309999999999995,9.133863006243148,-38.72439056374966,45.212993604059115
2.341,9.348950066075286,-38.09199407955944,45.77752072732831
2.3510000000000004,10.086234779519646,-39.03109358918028,44.686746611133685
2.3609999999999998,9.516476291975437,-38.21949643401105,45.613540033596394
2.3710000000000004,8.630534426807255,-37.35829583804224,46.65774664400918
2.381,8.55860924205667,-37.87617265704038,46.16890102888986
2.391,8.159187949131523,-36.40907948292318,47.68789182070958
2.4010000000000002,7.6941249075347145,-34.535040621908934,49.618244972166146
2.411,6.949066168358221,-33.677636455493015,50.612898961375464
2.421,6.659994481052535,-33.97327567450466,50.380078184034836
2.431,7.533080120435491,-35.25005546517362,48.954005681647274
2.441,8.337567799047463,-35.6271412528533,48.41027151433787
2.451,9.188513258954275,-36.356537711052965,47.5003118646942
2.4610000000000003,9.628925290824412,-36.98021752278284,46.78674719042341
2.471,10.016931756137431,-37.30047851992812,46.37792574676065
2.481,10.22478257784651,-37.23002229284316,46.391442157342475
2.491,9.963176512810252,-35.564491451284006,48.06630348294573
2.5010000000000003,10.204464236298971,-34.513971518588804,49.00909392171595
2.5109999999999997,10.601160996160633,-35.36482006316806,48.08042372173305
2.5210000000000004,10.684746608074256,-36.28603044386286,47.17355666399897
2.5309999999999997,10.341705725323688,-36.19349852544039,47.35799935151894
2.541,9.07041575415747,-35.55436201386523,48.306879389097325
2.551,7.519071246266172,-34.8611834617661,49.33715456162617
2.561,6.861456798397038,-34.281019491371616,50.03905197561042
2.5709999999999997,6.850087908502561,-34.22189432261398,50.09925852675374
2.581,6.972418077496238,-34.55322667364269,49.750317910546634
2.591,6.905782451828922,-34.74545322343838,49.574919181826374
2.601,7.393323148949039,-34.461280195023996,49.754559729452396
2.611,8.43469415942838,-34.16963527582236,49.80471565044802
2.621,9.213521270199744,-34.6581400166535,49.13810317885595
2.631,9.643304863976724,-34.988879285863135,48.7065432566654
2.641,9.320173666215013,-34.55399710169912,49.21111411523629
2.6510000000000002,9.033097779778792,-34.061334344546694,49.76122373251249
2.6609999999999996,9.296706122117246,-33.60381992711297,50.13389241089784
2.6710000000000003,9.512215873214812,-33.10952494184768,50.55115542295397
2.6809999999999996,10.292438385821725,-33.11335052206438,50.32395249277914
2.691,10.55584345873412,-33.565896800070426,49.81342217381352
2.701,9.25359998719287,-33.9094635629129,49.85059272409429
2.711,8.428989331708845,-33.84280500220792,50.12331277813888
2.721,9.156324613697786,-33.385560673180265,50.381595330027
2.731,10.527369982137122,-33.84023154582663,49.56009608060482
2.741,11.03758471118525,-34.79755256659072,48.49386433924792
2.751,10.362325126604263,-34.809440189399496,48.68092913731362
2.761,9.767148526043146,-33.940374501104934,49.682211116704366
2.771,9.401475213476,-33.36328243523889,50.33739261043504
2.781,9.280375662508654,-33.741191139169715,50.00580974036879
2.791,9.092006013888215,-33.53442204820692,50.25489911564731
2.801,8.543400340646903,-32.624720479589726,51.275200878998156
2.811,7.756175143151567,-31.88964916549771,52.18067677800514
2.821,6.665662948320117,-32.191707129363344,52.12543429270418
2.831,6.0425421842330405,-32.42897625044621,52.01286892286266
2.841,5.816879274956727,-32.09442082266209,52.3827050103546
2.8510000000000004,5.804150624178924,-32.3160571587313,52.166850368041985
2.8609999999999998,6.388669769818238,-32.34998629276175,52.025210924561435
2.8710000000000004,7.0132246318614,-32.02628454455175,52.214817043890974
2.881,7.045231570388241,-31.93307339726556,52.298983739407355
2.891,6.780052815546509,-31.948152522705513,52.34033732881409
2.9010000000000002,6.729372236341037,-32.44988944895719,51.859695596678954
2.911,6.494822408531715,-32.543095421763915,51.81512727539252
2.921,5.701703756124883,-31.939785542628467,52.55528816229512
2.931,4.903622734524377,-31.6917012763005,52.931176421502286
2.941,4.52822294309635,-31.821509041772835,52.857921026821955
2.951,5.039178145237682,-31.879618890491994,52.72456945318227
2.9610000000000003,5.954284586874765,-31.55411802542406,52.889007033355604
2.971,6.506638534377699,-31.420450021539054,52.912914987910135
2.981,7.131732566528114,-31.71604282639923,52.492016642577354
2.991,7.541180739636525,-32.48244862498146,51.65365273943149
3.0010000000000003,7.504016121253151,-32.64248007134162,51.50609364144036
3.0109999999999997,7.355436519686314,-32.41392416395673,51.761995756335295
3.0210000000000004,7.114417697533535,-32.15808905950072,52.06434103993427
3.0309999999999997,6.593623485770512,-31.366647288022925,52.94781703591251
3.041,6.081307097147519,-31.380436430630876,53.03573735268273
3.051,5.761592088341969,-32.13690358338959,52.350704214018286
3.061,5.547409576475324,-32.59210727756001,51.9391589671232
3.0709999999999997,5.769000978493055,-32.73326225595457,51.76225293123865
3.081,6.102873656486963,-32.29475734358964,52.133658269463886
3.091,6.281950552165032,-31.927719349074543,52.460144966931466
3.101,6.364617315000564,-32.04071071297553,52.33326620920007
3.111,5.999348598377164,-32.1853567152325,52.260278399295885
3.121,5.368343673383798,-31.755707185716854,52.793726501494326
3.131,5.037884081414999,-31.733740551674504,52.86885365538967
3.141,5.113284766402347,-32.41689657734915,52.1823086611981
3.1510000000000002,4.3990038654849135,-32.704066107625216,52.0014064696619
3.1609999999999996,3.152260642204516,-32.31114869081174,52.535448919226724
3.1710000000000003,2.6580420554689814,-31.91511461771752,52.974389488556376
3.1809999999999996,2.3911899149339404,-31.701199822440167,53.20874555177852
3.191,2.93538740667169,-31.297205803725465,53.56543955535574
3.201,4.0521206344937895,-31.087239850992685,53.649782087047015
3.211,4.833714779224886,-31.422083395193773,53.20830102902002
3.221,5.078704383507011,-31.93191859725145,52.66672513467672
3.2310000000000003,4.819944733938915,-32.08329584573435,52.55666879675978
3.2409999999999997,4.428911981600788,-31.518788267584306,53.1715649898149
3.251,4.118108184454,-30.739806052850536,53.98557607844806
3.261,4.116181682547275,-31.082700180645585,53.64593802768702
3.271,4.087947912603324,-31.404418526160494,53.33063276441396
3.281,4.102911873285114,-30.7592679703357,53.96829924237372
3.2909999999999995,4.673519326201225,-30.58864358980868,54.056391620292246
3.3009999999999997,5.404507301677813,-30.99584052395491,53.53651594371128
3.311,5.670805557715184,-31.322190033787507,53.168606310968556
3.321,5.765645771417703,-31.889164494699394,52.59380486185607
3.3310000000000004,5.051816314569778,-32.09308252881828,52.51174374827583
3.3409999999999997,4.087229255442371,-32.17567915948192,52.565762343467
3.351,3.806724579826507,-32.167332828538754,52.608203919377324
3.3609999999999998,3.9807704305029956,-31.682993446031404,53.06790631791213
3.3710000000000004,4.114753040837612,-31.275470775902306,53.45501204879923
3.3810000000000002,3.4843440039124185,-31.14194521536971,53.66373658307856
3.3909999999999996,3.6537566534982897,-31.29113827220621,53.49626574430721
3.401,4.893109878661372,-31.80706331970711,52.81876631779771
3.411,5.739807893322504,-32.04125255158653,52.448698033307515
3.421,6.205105818568987,-31.82043959166406,52.58019565101633
3.431,6.03657793945831,-31.47033545130265,52.95593211471629
3.441,5.157310175900998,-30.94157735693143,53.63155952895612
3.4509999999999996,3.7282893068497804,-30.421064342716207,54.35132471216333
3.4610000000000003,1.7899596534495854,-30.06162709215641,54.88513026777553
3.471,0.500525318768995,-30.02920572957916,54.9666231944505
3.4810000000000003,0.21493807095739847,-30.267534289991794,54.731702552502625
3.4909999999999997,0.28871454995391904,-30.565409395082135,54.43322706630073
3.501,0.16551218644962176,-30.989161483628656,54.010396521699775
3.5109999999999997,0.1983682771992139,-31.226630103571132,53.7727398320209
3.5210000000000004,1.1067282076664553,-31.083718812186437,53.8965850344256
3.531,1.6963667590591283,-30.908859723052664,54.04462454499077
3.5409999999999995,1.102755931480402,-30.909632225621383,54.07070264348724
3.5509999999999997,0.5107052745132632,-31.281469946549507,53.71436141143519
3.561,0.1845175945821168,-30.536129628883195,54.46331289326446
3.571,-0.08242957761136455,-29.77257693841944,55.22730895284455
3.5810000000000004,-0.5205060664698327,-31.07843755265303,53.91720399836292
3.5909999999999997,-1.494881996388163,-31.347380868917693,53.61699568995804
3.6009999999999995,-2.2006048391407766,-30.23954275399425,54.6804913029796
3.611,-2.9556496627759485,-29.333945232523927,55.517527107893734
3.621,-4.095320390242701,-28.376648662538734,56.329355807448295
3.6310000000000002,-4.673014488188782,-27.690395186807592,56.918065415495334
3.6409999999999996,-4.488677124970728,-28.368627269768467,56.278453462543375
3.651,-4.5254674869751135,-29.493592619370197,55.16123558903557
3.6609999999999996,-5.233721663623222,-28.691990447598666,55.8345725507516
3.6710000000000003,-6.731336438549355,-27.401982123325233,56.7833468579993
3.681,-7.834427925003455,-26.835382610274706,57.04439196240031
3.691,-7.660619430512652,-26.634527030247998,57.285687448826025
3.701,-7.376557012538849,-27.685347359055395,56.34878620807154
3.711,-6.512088573237595,-29.37423547859045,54.912577253321054
3.721,-5.780970999244059,-30.0230673879368,54.42543211957535
3.7310000000000003,-6.456084257574768,-29.2410075639507,55.05475751816448
3.7409999999999997,-7.432805877142729,-28.33575181050695,55.7056074670606
3.751,-7.260951210513525,-28.051147050136873,56.02435051099181
3.761,-7.037481279550485,-28.203765594754454,55.931485478547785
3.771,-6.967914465210605,-28.140757335442647,56.00941436592285
3.781,-6.616297795862408,-27.922458663648715,56.30437151155763
3.7909999999999995,-7.052720001700626,-27.928710455769746,56.19455386312147
3.8009999999999997,-7.135254141880315,-27.54684611288547,56.544058925486
3.811,-6.833442401602065,-27.253078378003078,56.90327036586656
3.821,-6.824784076192187,-27.067875435913237,57.08499403007835
3.8310000000000004,-6.523188721799502,-26.96921696027823,57.25309648716147
3.8409999999999997,-6.737585965710319,-27.070033660397826,57.10409013815094
3.851,-7.076408261959455,-26.98968767861129,57.09805033910874
3.8609999999999998,-7.032204802250536,-27.049872419894065,57.05098387575438
3.871,-8.045636753852671,-26.704796090302846,57.10952841919665
3.8810000000000002,-8.991142958746632,-26.025497590361425,57.46516430899709
3.8909999999999996,-8.374870527376226,-26.688095893510376,57.02871260074859
3.901,-8.192750214401531,-27.503715725630087,56.30199423667477
3.9109999999999996,-8.789058857016716,-26.714116506406768,56.87720539651191
3.921,-9.096760774150281,-26.09891960275228,57.36117475338276
3.9310000000000005,-9.178783810820287,-26.314981950599375,57.13015343949401
3.941,-8.913823838848193,-25.984927528747505,57.52869289414356
3.9509999999999996,-8.744894018555296,-25.78282903824662,57.77450744961227
3.9610000000000003,-9.056067347143987,-25.827707022809296,57.63062284501015
3.9709999999999996,-9.92645382386049,-26.1538729060526,57.02573408464153
3.9810000000000003,-10.35490120640607,-27.143155953227833,55.94875400097825
3.9909999999999997,-9.935349044233213,-26.678854203726168,56.5312026552855
4.001,-9.185751035838676,-25.783709459429318,57.628889398114
4.011,-8.88249194421081,-26.392056703034758,57.153288880818046
4.021,-8.744980965553985,-26.099773763596236,57.47414156472485
4.031,-8.29349294255108,-25.445795838570564,58.2367686733018
4.0409999999999995,-8.216870071725426,-26.083606169632446,57.65276129865933
4.051,-8.22749962006394,-26.161450630930663,57.57531679102246
4.061,-8.542444482185411,-25.515488525993383,58.092500813874956
4.071,-9.076387733155931,-25.745829206859195,57.70112574058506
4.081,-9.072019374650038,-26.40801360145595,57.07716493783792
4.091,-9.194328972153295,-25.862184118819027,57.55208108719583
4.101,-9.68326217430825,-25.218888405425222,57.98596848410664
4.111,-10.150149623038725,-25.622256511432802,57.44050860215788
4.1209999999999996,-9.932399266344428,-25.70813872700619,57.43986661873577
4.131,-9.838963598758532,-25.084484613364705,58.05493416196899
4.141,-9.795522973559422,-25.001564664745175,58.14798879020484
4.151,-9.46439707947442,-25.027310848532423,58.24292429305787
4.161,-9.846330599275161,-24.74221066763969,58.3705573661016
4.171,-10.46077995506975,-24.854528924510547,58.03380773398439
4.181,-10.68668871741014,-25.243421620436017,57.587673377658774
4.191,-10.665666550178202,-25.532425640629388,57.32941630442431
4.201,-11.093874370489019,-25.172864444348257,57.49096234177346
4.211,-11.378650855946223,-25.097305792407557,57.44372207029513
4.221,-11.28814966575988,-24.92517827602967,57.63785763196792
4.231000000000001,-11.203927604247669,-24.467452344855353,58.08932891938608
4.241,-11.222476861187424,-24.57626088803371,57.982661379466286
4.2509999999999994,-11.09343069154233,-25.035964589165324,57.61636022333785
4.261,-11.13602739933387,-25.52065776021997,57.155519779443
4.271000000000001,-11.16978429106117,-24.915102528097687,57.69567039653863
4.281,-11.307115562681082,-24.55535070373603,57.966389243549166
4.2909999999999995,-11.704393929179261,-24.895514166104043,57.49037508717912
4.301,-11.548492814569856,-24.270371986346042,58.12215331088105
4.311,-11.289459195777276,-23.640785342642673,58.801934793767145
4.321000000000001,-10.766282437230332,-23.737799150237535,58.934775158935764
4.331,-10.28455438248821,-23.729516245373528,59.13763351729383
4.340999999999999,-10.208179688209693,-23.930757829073805,58.98292670532379
4.351,-10.334383962599452,-24.270507330135867,58.620898082978414
4.361000000000001,-10.686292253603884,-24.35147426661184,58.40693434207156
4.3709999999999996,-11.394230889530476,-24.11354436557566,58.32995089178657
4.381,-11.828186754280257,-24.06209406726286,58.18786892475838
4.391,-11.643309890424165,-24.32035860252055,58.03620004970285
4.401,-11.047686099383364,-23.820458321901565,58.74232297372904
4.411,-10.247062961186385,-23.48406043876865,59.37767781753073
4.421,-9.948010936087531,-23.691786295648456,59.30440388970917
4.431,-9.975264833208398,-23.4638552672732,59.50375689447191
4.441,-10.561476878614501,-23.823008344435483,58.940826558838225
4.4510000000000005,-11.106314298529453,-25.21687095171054,57.44567551376114
4.460999999999999,-11.161150200184085,-25.65253328142387,57.024586910187935
4.471,-11.355651152460672,-25.784395759308698,56.825794105795325
4.481000000000001,-11.48011087867994,-26.33789312324485,56.26887471820406
4.491,-12.197115314865707,-26.043518080347667,56.241793240789036
4.502,-12.995214128983335,-25.79249997666956,56.118714618206006
4.512,-12.920327565417303,-25.940350861038393,56.020064403255525
4.522,-13.061634025972277,-25.561845975576958,56.29435154699416
4.532,-13.234810008722082,-25.606181472083605,56.17576149230915
4.542,-13.151698292018052,-26.050875837028297,55.81755151053059
4.5520000000000005,-13.16505046151859,-25.518806579779177,56.28540366102091
4.562,-13.048200356368227,-24.841583478934975,56.94006767148532
4.572,-12.206263300044315,-24.80441899730507,57.354890748201456
4.582,-11.925649402736699,-25.31120202618191,57.020041785463846
4.5920000000000005,-12.215911247986826,-25.675083014901567,56.566949241406085
4.602,-12.676351990391836,-25.25392355863916,56.74313260656976
4.612,-12.979977849662292,-24.9815045416917,56.847639634583274
4.622,-13.160110467948988,-24.484408651936867,57.202971839355534
4.632,-13.263713465395579,-24.02474283997308,57.557070793755386
4.642,-12.901087476682013,-24.092143410675988,57.67108797991439
4.652,-12.208095277001282,-24.30999389687444,57.79681280514333
4.661999999999999,-11.730321714526479,-24.366163291246227,57.9572493806202
4.672,-12.080933067183553,-23.78014128666987,58.3270912087236
4.682,-12.414543722350908,-23.60754546826908,58.327221763180454
4.692,-13.023175811565027,-23.307261607261726,58.30109455711211
4.702000000000001,-13.39065126598154,-22.612543836145086,58.72003272321831
4.712,-13.514825516449397,-23.578034397628084,57.823278071191055
4.7219999999999995,-13.290663784781476,-24.733213859203993,56.92200841147604
4.732,-12.617576029826429,-24.303163630362015,57.616665883924924
4.742000000000001,-12.585635359761511,-23.06458308236303,58.72504595299725
4.752,-13.324559246083494,-22.826888487163387,58.568754908105795
4.762,-13.397337566492176,-23.679180999083677,57.793525280589776
4.772,-12.823879354263292,-24.15795490097584,57.64933882535409
4.782,-13.022998277664897,-24.186586224843218,57.530208640183695
4.792,-13.247996166130061,-24.53752693284866,57.114526534446824
4.8020000000000005,-12.639469319929129,-25.054717825441447,56.93765743916016
4.811999999999999,-12.000637496522014,-24.85959278160865,57.395387095806996
4.822,-11.945194131021292,-24.612705970307154,57.6417661752704
4.832000000000001,-12.278158302900865,-25.0756162636624,57.07976177906887
4.842,-12.55495116939491,-25.035198801576346,56.99307268013251
4.852,-12.587062557461467,-25.271751281376027,56.76711922858067
4.862,-12.663633332886898,-26.47203069391758,55.6548808445166
4.872,-12.248922314171859,-27.768535894078042,54.64991460375576
4.882,-11.157718208012772,-27.759904847035145,55.08166126393604
4.892,-10.733142900005914,-26.912494677421122,56.02617170144464
4.902,-11.438284416636542,-27.07896287876073,55.60434418174733
4.912,-11.735554031988906,-27.62374082366541,54.986764827317096
4.922000000000001,-10.971055425987934,-28.17684675770082,54.7626265960971
4.9319999999999995,-10.185911422422315,-28.87246022681975,54.38347258334607
4.942,-10.192438745163454,-28.811730350537893,54.43856002466482
4.952000000000001,-10.190734045091956,-27.612684088976234,55.56683192424917
4.962,-9.871767531365796,-26.794199203248464,56.44512466956495
4.9719999999999995,-10.304731063464583,-26.88376759540957,56.208952043832696
4.982,-11.006878820870853,-27.23505765667755,55.62484473334846
4.992,-10.847217103471834,-27.219036337479498,55.6991799085609
5.002000000000001,-10.812589406224374,-27.46799291462847,55.48046876344959
5.012,-11.364710656677136,-27.84321993054444,54.92673040039281
5.021999999999999,-11.083687434067267,-27.217777743053375,55.611982843234344
5.032,-11.245996664629526,-26.674890679830934,56.05138632400872
5.042000000000001,-11.449016171431232,-27.183718272371422,55.50365259213687
5.0520000000000005,-10.499555103924495,-27.37819114689457,55.67755112791152
5.061999999999999,-9.633517440015694,-27.62665215368921,55.74189740451327
5.072,-9.79779786766376,-28.2015112387234,55.14498234461352
5.082,-9.928294142597368,-28.664352263784544,54.664935878026185
5.0920000000000005,-9.93555851613365,-29.247858018562468,54.11064063950978
5.102,-9.85487258156942,-29.71834423060797,53.69028110302044
5.111999999999999,-9.305555486669649,-30.13613568804991,53.459866247524516
5.122,-9.253735754299152,-30.888350086117374,52.75528265819435
5.132000000000001,-9.451350756546718,-31.07131036927907,52.523018009868196
5.1419999999999995,-9.581701073265465,-31.688484503118378,51.894576795307536
5.152,-9.188848322831662,-32.611975097162365,51.11820764425317
5.162,-8.935047532819047,-33.07998340412794,50.7345600286365
5.172,-9.080686119163628,-32.02513203569185,51.7123454971927
5.182,-9.305845889672133,-31.237307434406,52.40601062352256
5.192,-9.465264852743426,-32.780035685226416,50.880768205346456
5.202,-9.121712603364058,-32.60237231978645,51.14560114702451
5.212,-8.538344145603451,-31.270484640250736,52.5847793407955
5.222,-8.413109924686516,-31.45863900156587,52.43581128853814
5.231999999999999,-8.770186058509875,-31.93965123574817,51.878141891462214
5.242,-9.151696502722805,-30.53433318870564,53.12369136557936
5.252000000000001,-9.414966965175926,-28.824231689703275,54.67710542416756
5.262,-9.57609226323114,-29.337760210306428,54.13892877440327
5.271999999999999,-9.203854142519187,-29.97276324045032,53.64593379886976
5.282,-8.321033382137278,-29.234898234041495,54.60396619127085
5.292,-7.515910133621056,-29.298874934579633,54.7524715461113
5.3020000000000005,-7.003072574383495,-29.00180699292058,55.164654613417
5.312,-6.985756608585756,-28.55206532312595,55.60576196581291
5.321999999999999,-7.532998476766775,-27.958931989098335,56.04403439665676
5.332,-8.058710523196035,-26.44604373332315,57.35337191552085
5.3420000000000005,-8.532429162021984,-26.544652126932444,57.117731370191876
5.352,-8.193062556195358,-26.116346992417434,57.62866729079343
5.361999999999999,-6.77823951309097,-26.07901505734666,58.05450766346732
5.372,-5.9334866155796,-26.724010975622456,57.62521185392567
5.382,-6.274903082310205,-25.492318001244335,58.74675856643694
5.392,-7.033526109799192,-25.864676994035623,58.19604496453886
5.402,-7.31249270699219,-26.922116470778178,57.10245701041112
5.412,-7.8305846874630465,-26.334679623902773,57.52576830116753
5.422,-8.487474414834619,-26.17330745456984,57.48492694805421
5.432,-8.58993502640032,-26.866385095216263,56.79380153508386
5.442,-8.872788683009555,-26.814313550623382,56.75581847168364
5.452,-9.082859247731657,-27.029944924082713,56.48480659870866
5.462,-8.907047966679666,-27.44793940630652,56.14302716615953
5.472,-8.325431916372459,-27.254267992153288,56.50249238297734
5.482,-7.593653426356594,-27.481794869741414,56.48837742915772
5.492,-7.607791389743215,-26.193919328006142,57.723638446597306
5.502,-8.346137048328682,-25.829434549493783,57.85561397312388
5.512,-9.168187896689307,-25.920689229032536,57.50567696019624
5.522,-9.65676244651746,-25.573841451374776,57.66367933447289
5.532,-10.035298880457887,-25.41705663351661,57.6735660663249
5.542,-10.314530323194923,-24.977150799513414,57.97690621246818
5.5520000000000005,-10.387524104918787,-25.449492147767714,57.512233491795676
5.562,-10.330703229597178,-25.25847984208225,57.71054721781903
5.572,-10.279884778124195,-25.572667691551235,57.43848037727205
5.582,-10.64752941404736,-26.48773834863255,56.452317686918555
5.592,-11.526384436365953,-26.589423630779883,56.01974832421266
5.602,-11.833339391962163,-25.72266163914379,56.68598857513752
5.612,-12.089199998144549,-26.08892419178003,56.246205083857475
5.622,-11.990142370320177,-26.766142248155752,55.67100607062944
5.632,-11.170211539882404,-25.77993656736669,56.904114976331996
5.642,-11.250667975768181,-25.685051934858393,56.95896894197097
5.652,-11.287475373822314,-25.83908512151559,56.80309555586689
5.662,-10.77484182633506,-26.122994172108434,56.74211542067329
5.672,-10.42651133802586,-27.1188913747401,55.94580222967885
5.682,-11.311353493642955,-28.06571597842028,54.74060259622634
5.692,-12.3919513360272,-28.18867897904432,54.20775941088273
5.702000000000001,-12.8579546447957,-27.576796650459883,54.57292798923237
5.712,-13.391084681633481,-28.53919457822109,53.475298952658676
5.7219999999999995,-13.811387357266911,-29.332419763047692,52.57862942613155
5.732,-13.519580656688802,-29.30732173022829,52.72465076669464
5.742000000000001,-12.78209874475629,-28.882838411199362,53.41518714622242
5.752,-12.513625376211111,-28.516937847244034,53.858282574017636
5.762,-12.866072478079701,-29.200466128620803,53.090706006871116
5.772,-12.79558648680459,-28.62127473585573,53.64869379042351
5.782,-12.832647833637084,-28.279569640187905,53.94503406125861
5.792000000000001,-13.034468847711267,-28.737377418709134,53.44474308380157
5.8020000000000005,-13.20346935449267,-29.424612742762193,52.74880718397302
5.811999999999999,-13.6463003926588,-29.62550355687925,52.38264303464573
5.822,-13.864799784718741,-29.13635615758414,52.732990172438846
5.832000000000001,-13.685504633851608,-30.21910992356219,51.82640143645087
5.842,-13.322082389734636,-30.27844129034312,51.92037052547848
5.852,-13.286858565692544,-27.75231080179021,54.230999928761435
5.862,-12.461413311851116,-23.438881616959712,58.45441669161079
5.872,-11.294404082844169,-22.13549952660627,60.14956936230373
5.882,-11.101562347171066,-24.4370999691096,58.15942360066791
5.892,-11.349072095699057,-27.39663263606682,55.34570996923082
5.902,-11.850847748231281,-30.922726941936627,51.88417849611259
5.912,-12.324378307061084,-31.93430221114392,50.77004296864764
5.922000000000001,-12.357245741884636,-31.802160832519082,50.881398681324335
5.9319999999999995,-11.952112274177757,-32.4294336142885,50.438154673714315
5.942,-10.846583532012756,-34.15302291783164,49.16597498545742
5.952000000000001,-10.215531440912802,-34.97497347543233,48.563674002069405
5.962,-10.018921307061293,-34.70868813043126,48.87422227975394
5.9719999999999995,-9.72277354715423,-35.51067447900511,48.18233674711135
5.982,-10.211270429894348,-36.60704229204098,46.995453046198385
5.992,-10.686743269641449,-36.872692325767936,46.60987208849165
6.002000000000001,-10.189879581236756,-36.74842757253885,46.86496918928425
6.012,-10.019977822991947,-37.36373528912563,46.31604117558413
6.021999999999999,-10.692182056554438,-37.78758005969934,45.72884055825838
6.032,-10.976382811032165,-37.50128550300787,45.92536124296949
6.042000000000001,-10.52235882558573,-34.5919435121209,48.84308377087248
6.0520000000000005,-9.10369684015669,-30.387523649167765,53.27810078689788
6.061999999999999,-8.35490974254741,-31.629526562200216,52.28560764197136
6.072,-7.916489878369388,-33.84736512160766,50.2391752446846
6.082,-8.27996736644702,-34.38520628232043,49.63193148237868
6.0920000000000005,-9.92724792904922,-37.72850593937441,45.98730447838522
6.102,-10.489739990436046,-40.06100068200824,43.58842648834968
6.111999999999999,-9.368483567780363,-40.948527631143136,42.99344813581739
6.122,-8.7228318233349,-42.65984678225651,41.457488330324985
6.132000000000001,-10.118260935847978,-42.74258099164524,41.07611772403013
6.1419999999999995,-11.24829276175398,-39.59943161770442,43.834005848280846
6.152,-11.09841265321131,-34.70101281312648,48.56739024338595
6.162,-11.312267682054975,-32.936651478673994,50.17485950153104
6.172,-11.42025981396507,-33.76049523359059,49.36022765735227
6.182,-10.791233345016346,-33.32609028819465,49.97031243354439
6.192,-10.885278383784094,-32.794231120599456,50.446405682132415
6.202,-10.632504081504068,-33.642313563760005,49.71749151540453
6.212,-10.111435553166862,-34.849847453513476,48.71290867982105
6.222,-9.795793514514703,-36.26918507847879,47.431244938966145
6.231999999999999,-9.42683195450322,-37.44328654551434,46.388280690599416
6.242,-9.176332543899791,-36.52195406980661,47.34288635551978
6.252000000000001,-9.110916396596837,-37.72917799874229,46.18634686033076
6.262,-9.20634386681134,-39.72146430504979,44.22560247003863
6.272,-9.315817830017094,-40.680531001072104,43.266439591484016
6.282,-9.66082491412186,-41.79803798165263,42.10002893780704
6.292,-9.280037259687983,-43.23546789459891,40.779814839757954
6.3020000000000005,-8.429521628057197,-42.5900701905589,41.5837482765426
6.312,-9.053839603746978,-39.80078218006245,44.18242690071893
6.321999999999999,-9.215082914503624,-37.79202116363542,46.100711873430846
6.332,-7.880222932422382,-32.959242093591534,51.11180806167653
6.3420000000000005,-7.990835926725517,-30.571358579203928,53.40155978238621
6.352,-8.669183651942918,-30.59741921666375,53.19816345065307
6.361999999999999,-8.782676039003922,-30.47749088916268,53.28229438775421
6.372,-9.163352200992678,-30.850689162566997,52.8172088630466
6.382,-8.212018198836148,-30.212028449871575,53.69179171600736
6.392,-7.286718837259197,-27.68579163779516,56.37135472949032
6.402,-8.151564010801952,-27.134370694567554,56.66764978311174
6.412,-8.599040026842147,-30.56347183431225,53.24989291435332
6.422,-8.450169640613968,-31.65789028447845,52.233746259005606
6.4319999999999995,-8.412115060267512,-31.629621430997386,52.27085959492079
6.442,-8.187372666296394,-32.972576285886525,51.02612977440716
6.451999999999999,-7.778243761644671,-34.838827852373996,49.30343150745559
6.462000000000001,-6.7253415719163865,-30.741069916387712,53.53186375294551
6.4719999999999995,-6.406696739819292,-28.75507995036446,55.53985088177822
6.481999999999999,-6.644200890791361,-31.376565205445388,52.92767159109338
6.492,-6.645455484045333,-31.196821088214357,53.103233320593695
6.502,-6.51554327359522,-29.623412965901814,54.668516358436214
6.5120000000000005,-5.7732845906699835,-27.571614483388046,56.83042882496361
6.522,-5.820205445735815,-27.40172490379409,56.98697947143539
6.532,-5.317279035715206,-27.930363063595788,56.5679997677277
6.542,-4.193811414132363,-27.19559319906257,57.482944495709475
6.552,-4.012772614461526,-27.01469500576235,57.68890170077861
6.562,-4.637460281508044,-27.5636680813882,57.04893855390276
6.572,-5.748917319863331,-28.437415181096505,55.98730221898207
6.581999999999999,-6.1352769091701305,-29.722787596377863,54.65060585033714
