Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.24200313,,Zero Index,1799.24200313,,Zero Index,1799.24200313,,Zero Index,1799.24200313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19696801e-04,5.18750000e-03,4.53125000e-03,-4.09375000e-03,7.50000000e-03
-7.19296801e-04,6.09375000e-03,3.12500000e-03,-4.10937500e-03,8.43750000e-03
-7.18896801e-04,5.43750000e-03,4.37500000e-03,-3.82812500e-03,7.96875000e-03
-7.18496801e-04,5.06250000e-03,3.82812500e-03,-4.20312500e-03,8.75000000e-03
-7.18096801e-04,5.53125000e-03,3.75000000e-03,-3.90625000e-03,7.59375000e-03
-7.17696801e-04,5.81250000e-03,3.51562500e-03,-4.40625000e-03,7.75000000e-03
-7.17296801e-04,5.62500000e-03,3.51562500e-03,-4.07812500e-03,9.25000000e-03
-7.16896801e-04,5.75000000e-03,2.96875000e-03,-4.26562500e-03,8.31250000e-03
-7.16496801e-04,5.25000000e-03,2.96875000e-03,-4.00000000e-03,8.43750000e-03
-7.16096801e-04,5.40625000e-03,2.18750000e-03,-4.09375000e-03,9.15625000e-03
-7.15696801e-04,5.46875000e-03,1.95312500e-03,-4.23437500e-03,8.56250000e-03
-7.15296801e-04,5.21875000e-03,2.34375000e-03,-4.28125000e-03,7.93750000e-03
-7.14896801e-04,5.71875000e-03,1.40625000e-03,-4.37500000e-03,7.53125000e-03
-7.14496801e-04,5.34375000e-03,2.34375000e-03,-4.20312500e-03,8.34375000e-03
-7.14096801e-04,5.75000000e-03,1.87500000e-03,-4.26562500e-03,7.46875000e-03
-7.13696801e-04,6.12500000e-03,2.65625000e-03,-4.10937500e-03,7.65625000e-03
-7.13296801e-04,5.43750000e-03,1.71875000e-03,-4.20312500e-03,5.46875000e-03
-7.12896801e-04,7.00000000e-03,1.95312500e-03,-4.18750000e-03,6.50000000e-03
-7.12496801e-04,6.56250000e-03,1.87500000e-03,-3.92187500e-03,6.96875000e-03
-7.12096801e-04,5.90625000e-03,1.25000000e-03,-4.40625000e-03,7.21875000e-03
-7.11696801e-04,6.25000000e-03,2.42187500e-03,-4.23437500e-03,7.06250000e-03
-7.11296801e-04,6.25000000e-03,1.95312500e-03,-4.14062500e-03,6.96875000e-03
-7.10896801e-04,5.93750000e-03,2.26562500e-03,-4.04687500e-03,7.43750000e-03
-7.10496801e-04,5.56250000e-03,2.10937500e-03,-4.03125000e-03,6.96875000e-03
-7.10096801e-04,5.56250000e-03,4.68750000e-04,-4.18750000e-03,8.06250000e-03
-7.09696801e-04,5.81250000e-03,6.25000000e-04,-4.06250000e-03,7.59375000e-03
-7.09296801e-04,5.50000000e-03,1.09375000e-03,-4.31250000e-03,7.71875000e-03
