-2.399763e-03,2.562500e-02
-2.398763e-03,2.640625e-02
-2.397763e-03,2.671875e-02
-2.396763e-03,2.625000e-02
-2.395763e-03,2.640625e-02
-2.394763e-03,2.734375e-02
-2.393763e-03,2.671875e-02
-2.392763e-03,2.671875e-02
-2.391763e-03,2.671875e-02
-2.390763e-03,2.671875e-02
-2.389763e-03,2.781250e-02
-2.388763e-03,2.750000e-02
-2.387763e-03,2.781250e-02
-2.386763e-03,2.828125e-02
-2.385763e-03,2.781250e-02
-2.384763e-03,2.781250e-02
-2.383763e-03,2.703125e-02
-2.382763e-03,2.671875e-02
-2.381763e-03,2.671875e-02
-2.380763e-03,2.671875e-02
-2.379763e-03,2.703125e-02
-2.378763e-03,2.734375e-02
-2.377763e-03,2.734375e-02
-2.376763e-03,2.781250e-02
-2.375763e-03,2.750000e-02
-2.374763e-03,2.640625e-02
-2.373763e-03,2.562500e-02
-2.372763e-03,2.546875e-02
-2.371763e-03,2.593750e-02
-2.370763e-03,2.640625e-02
-2.369763e-03,2.750000e-02
-2.368763e-03,2.859375e-02
-2.367763e-03,2.859375e-02
-2.366763e-03,2.968750e-02
-2.365763e-03,3.078125e-02
-2.364763e-03,3.078125e-02
-2.363763e-03,3.015625e-02
-2.362763e-03,2.921875e-02
-2.361763e-03,2.890625e-02
-2.360763e-03,2.921875e-02
-2.359763e-03,2.937500e-02
-2.358763e-03,2.921875e-02
-2.357763e-03,2.859375e-02
-2.356763e-03,2.859375e-02
-2.355763e-03,2.781250e-02
-2.354763e-03,2.640625e-02
-2.353763e-03,2.546875e-02
-2.352763e-03,2.625000e-02
-2.351763e-03,2.781250e-02
-2.350763e-03,2.703125e-02
-2.349763e-03,2.640625e-02
-2.348763e-03,2.671875e-02
-2.347763e-03,2.781250e-02
-2.346763e-03,2.781250e-02
-2.345763e-03,2.734375e-02
-2.344763e-03,2.828125e-02
-2.343763e-03,2.859375e-02
-2.342763e-03,2.921875e-02
-2.341763e-03,3.000000e-02
-2.340763e-03,3.000000e-02
-2.339763e-03,2.921875e-02
-2.338763e-03,2.781250e-02
-2.337763e-03,2.859375e-02
-2.336763e-03,2.859375e-02
-2.335763e-03,2.828125e-02
-2.334763e-03,2.890625e-02
-2.333763e-03,2.859375e-02
-2.332763e-03,2.812500e-02
-2.331763e-03,2.812500e-02
-2.330763e-03,2.781250e-02
-2.329763e-03,2.812500e-02
-2.328763e-03,2.828125e-02
-2.327763e-03,2.875000e-02
-2.326763e-03,2.921875e-02
-2.325763e-03,2.812500e-02
-2.324763e-03,2.781250e-02
-2.323763e-03,2.812500e-02
-2.322763e-03,2.859375e-02
-2.321763e-03,2.921875e-02
-2.320763e-03,2.921875e-02
-2.319763e-03,3.000000e-02
-2.318763e-03,3.015625e-02
-2.317763e-03,3.046875e-02
-2.316763e-03,3.046875e-02
-2.315763e-03,3.078125e-02
-2.314763e-03,3.015625e-02
-2.313763e-03,2.968750e-02
-2.312763e-03,2.968750e-02
-2.311763e-03,2.937500e-02
-2.310763e-03,2.890625e-02
-2.309763e-03,2.937500e-02
-2.308763e-03,2.859375e-02
-2.307763e-03,2.859375e-02
-2.306763e-03,2.921875e-02
-2.305763e-03,3.000000e-02
-2.304763e-03,3.015625e-02
-2.303763e-03,3.015625e-02
-2.302763e-03,3.078125e-02
-2.301763e-03,3.156250e-02
-2.300763e-03,3.125000e-02
-2.299763e-03,3.125000e-02
-2.298763e-03,3.078125e-02
-2.297763e-03,3.000000e-02
-2.296763e-03,3.015625e-02
-2.295763e-03,3.046875e-02
-2.294763e-03,3.046875e-02
-2.293763e-03,3.109375e-02
-2.292763e-03,3.109375e-02
-2.291763e-03,3.031250e-02
-2.290763e-03,3.015625e-02
-2.289763e-03,3.046875e-02
-2.288763e-03,3.000000e-02
-2.287763e-03,3.015625e-02
-2.286763e-03,3.000000e-02
-2.285763e-03,2.890625e-02
-2.284763e-03,3.000000e-02
-2.283763e-03,3.109375e-02
-2.282763e-03,3.078125e-02
-2.281763e-03,3.078125e-02
-2.280763e-03,3.046875e-02
-2.279763e-03,3.015625e-02
-2.278763e-03,3.015625e-02
-2.277763e-03,2.968750e-02
-2.276763e-03,2.890625e-02
-2.275763e-03,2.859375e-02
-2.274763e-03,2.890625e-02
-2.273763e-03,2.750000e-02
-2.272763e-03,2.781250e-02
-2.271763e-03,2.750000e-02
-2.270763e-03,2.781250e-02
-2.269763e-03,2.890625e-02
-2.268763e-03,2.859375e-02
-2.267763e-03,2.937500e-02
-2.266763e-03,2.937500e-02
-2.265763e-03,2.968750e-02
-2.264763e-03,2.937500e-02
-2.263763e-03,2.859375e-02
-2.262763e-03,2.859375e-02
-2.261763e-03,2.890625e-02
-2.260763e-03,2.921875e-02
-2.259763e-03,2.859375e-02
-2.258763e-03,2.812500e-02
-2.257763e-03,2.781250e-02
-2.256763e-03,2.750000e-02
-2.255763e-03,2.812500e-02
-2.254763e-03,2.781250e-02
-2.253763e-03,2.828125e-02
-2.252763e-03,2.828125e-02
-2.251763e-03,2.890625e-02
-2.250763e-03,2.937500e-02
-2.249763e-03,2.937500e-02
-2.248763e-03,3.000000e-02
-2.247763e-03,2.968750e-02
-2.246763e-03,3.046875e-02
-2.245763e-03,3.015625e-02
-2.244763e-03,3.000000e-02
-2.243763e-03,2.968750e-02
-2.242763e-03,3.000000e-02
-2.241763e-03,2.890625e-02
-2.240763e-03,2.812500e-02
-2.239763e-03,2.734375e-02
-2.238763e-03,2.671875e-02
-2.237763e-03,2.671875e-02
-2.236763e-03,2.703125e-02
-2.235763e-03,2.750000e-02
-2.234763e-03,2.812500e-02
-2.233763e-03,2.859375e-02
-2.232763e-03,2.828125e-02
-2.231763e-03,2.734375e-02
-2.230763e-03,2.750000e-02
-2.229763e-03,2.703125e-02
-2.228763e-03,2.734375e-02
-2.227763e-03,2.734375e-02
-2.226763e-03,2.781250e-02
-2.225763e-03,2.890625e-02
-2.224763e-03,2.968750e-02
-2.223763e-03,2.937500e-02
-2.222763e-03,3.000000e-02
-2.221763e-03,3.000000e-02
-2.220763e-03,2.937500e-02
-2.219763e-03,2.890625e-02
-2.218763e-03,2.859375e-02
-2.217763e-03,2.750000e-02
-2.216763e-03,2.750000e-02
-2.215763e-03,2.781250e-02
-2.214763e-03,2.671875e-02
-2.213763e-03,2.703125e-02
-2.212763e-03,2.781250e-02
-2.211763e-03,2.812500e-02
-2.210763e-03,2.828125e-02
-2.209763e-03,2.859375e-02
-2.208763e-03,2.828125e-02
-2.207763e-03,2.781250e-02
-2.206763e-03,2.859375e-02
-2.205763e-03,2.921875e-02
-2.204763e-03,2.859375e-02
-2.203763e-03,2.781250e-02
-2.202763e-03,2.828125e-02
-2.201763e-03,2.859375e-02
-2.200763e-03,2.828125e-02
-2.199763e-03,2.781250e-02
-2.198763e-03,2.828125e-02
-2.197763e-03,2.828125e-02
-2.196763e-03,2.859375e-02
-2.195763e-03,2.859375e-02
-2.194763e-03,2.859375e-02
-2.193763e-03,2.921875e-02
-2.192763e-03,3.000000e-02
-2.191763e-03,3.015625e-02
-2.190763e-03,3.015625e-02
-2.189763e-03,2.968750e-02
-2.188763e-03,2.921875e-02
-2.187763e-03,2.859375e-02
-2.186763e-03,2.828125e-02
-2.185763e-03,2.859375e-02
-2.184763e-03,2.828125e-02
-2.183763e-03,2.750000e-02
-2.182763e-03,2.750000e-02
-2.181763e-03,2.703125e-02
-2.180763e-03,2.625000e-02
-2.179763e-03,2.562500e-02
-2.178763e-03,2.515625e-02
-2.177763e-03,2.515625e-02
-2.176763e-03,2.546875e-02
-2.175763e-03,2.593750e-02
-2.174763e-03,2.562500e-02
-2.173763e-03,2.593750e-02
-2.172763e-03,2.625000e-02
-2.171763e-03,2.593750e-02
-2.170763e-03,2.703125e-02
-2.169763e-03,2.703125e-02
-2.168763e-03,2.625000e-02
-2.167763e-03,2.703125e-02
-2.166763e-03,2.750000e-02
-2.165763e-03,2.734375e-02
-2.164763e-03,2.625000e-02
-2.163763e-03,2.562500e-02
-2.162763e-03,2.546875e-02
-2.161763e-03,2.625000e-02
-2.160763e-03,2.640625e-02
-2.159763e-03,2.593750e-02
-2.158763e-03,2.593750e-02
-2.157763e-03,2.640625e-02
-2.156763e-03,2.671875e-02
-2.155763e-03,2.703125e-02
-2.154763e-03,2.828125e-02
-2.153763e-03,2.812500e-02
-2.152763e-03,2.828125e-02
-2.151763e-03,2.859375e-02
-2.150763e-03,2.859375e-02
-2.149763e-03,2.890625e-02
-2.148763e-03,2.921875e-02
-2.147763e-03,2.890625e-02
-2.146763e-03,2.937500e-02
-2.145763e-03,3.015625e-02
-2.144763e-03,3.109375e-02
-2.143763e-03,3.109375e-02
-2.142763e-03,3.109375e-02
-2.141763e-03,3.000000e-02
-2.140763e-03,2.890625e-02
-2.139763e-03,2.781250e-02
-2.138763e-03,2.703125e-02
-2.137763e-03,2.640625e-02
-2.136763e-03,2.640625e-02
-2.135763e-03,2.625000e-02
-2.134763e-03,2.625000e-02
-2.133763e-03,2.640625e-02
-2.132763e-03,2.703125e-02
-2.131763e-03,2.812500e-02
-2.130763e-03,2.859375e-02
-2.129763e-03,2.812500e-02
-2.128763e-03,2.812500e-02
-2.127763e-03,2.750000e-02
-2.126763e-03,2.781250e-02
-2.125763e-03,2.828125e-02
-2.124763e-03,2.921875e-02
-2.123763e-03,2.828125e-02
-2.122763e-03,2.921875e-02
-2.121763e-03,2.812500e-02
-2.120763e-03,2.828125e-02
-2.119763e-03,2.828125e-02
-2.118763e-03,2.859375e-02
-2.117763e-03,2.859375e-02
-2.116763e-03,2.859375e-02
-2.115763e-03,2.812500e-02
-2.114763e-03,2.781250e-02
-2.113763e-03,2.781250e-02
-2.112763e-03,2.781250e-02
-2.111763e-03,2.765625e-02
-2.110763e-03,2.921875e-02
-2.109763e-03,2.921875e-02
-2.108763e-03,2.921875e-02
-2.107763e-03,2.859375e-02
-2.106763e-03,2.796875e-02
-2.105763e-03,2.781250e-02
-2.104763e-03,2.781250e-02
-2.103763e-03,2.750000e-02
-2.102763e-03,2.750000e-02
-2.101763e-03,2.734375e-02
-2.100763e-03,2.703125e-02
-2.099763e-03,2.734375e-02
-2.098763e-03,2.671875e-02
-2.097763e-03,2.750000e-02
-2.096763e-03,2.640625e-02
-2.095763e-03,2.640625e-02
-2.094763e-03,2.671875e-02
-2.093763e-03,2.734375e-02
-2.092763e-03,2.781250e-02
-2.091763e-03,2.750000e-02
-2.090763e-03,2.671875e-02
-2.089763e-03,2.671875e-02
-2.088763e-03,2.703125e-02
-2.087763e-03,2.828125e-02
-2.086763e-03,2.859375e-02
-2.085763e-03,2.921875e-02
-2.084763e-03,2.937500e-02
-2.083763e-03,2.859375e-02
-2.082763e-03,2.781250e-02
-2.081763e-03,2.750000e-02
-2.080763e-03,2.859375e-02
-2.079763e-03,2.828125e-02
-2.078763e-03,2.828125e-02
-2.077763e-03,2.812500e-02
-2.076763e-03,2.812500e-02
-2.075763e-03,2.812500e-02
-2.074763e-03,2.812500e-02
-2.073763e-03,2.812500e-02
-2.072763e-03,2.859375e-02
-2.071763e-03,2.828125e-02
-2.070763e-03,2.812500e-02
-2.069763e-03,2.859375e-02
-2.068763e-03,2.828125e-02
-2.067763e-03,2.859375e-02
-2.066763e-03,2.859375e-02
-2.065763e-03,2.859375e-02
-2.064763e-03,2.937500e-02
-2.063763e-03,2.968750e-02
-2.062763e-03,2.968750e-02
-2.061763e-03,2.921875e-02
-2.060763e-03,2.890625e-02
-2.059763e-03,2.921875e-02
-2.058763e-03,2.968750e-02
-2.057763e-03,2.937500e-02
-2.056763e-03,2.859375e-02
-2.055763e-03,2.812500e-02
-2.054763e-03,2.750000e-02
-2.053763e-03,2.593750e-02
-2.052763e-03,2.484375e-02
-2.051763e-03,2.375000e-02
-2.050763e-03,2.375000e-02
-2.049763e-03,2.406250e-02
-2.048763e-03,2.437500e-02
-2.047763e-03,2.484375e-02
-2.046763e-03,2.625000e-02
-2.045763e-03,2.562500e-02
-2.044763e-03,2.640625e-02
-2.043763e-03,2.734375e-02
-2.042763e-03,2.828125e-02
-2.041763e-03,2.921875e-02
-2.040763e-03,2.890625e-02
-2.039763e-03,2.828125e-02
-2.038763e-03,2.828125e-02
-2.037763e-03,2.828125e-02
-2.036763e-03,2.812500e-02
-2.035763e-03,2.750000e-02
-2.034763e-03,2.812500e-02
-2.033763e-03,2.781250e-02
-2.032763e-03,2.703125e-02
-2.031763e-03,2.640625e-02
-2.030763e-03,2.546875e-02
-2.029763e-03,2.515625e-02
-2.028763e-03,2.562500e-02
-2.027763e-03,2.671875e-02
-2.026763e-03,2.781250e-02
-2.025763e-03,2.812500e-02
-2.024763e-03,2.812500e-02
-2.023763e-03,2.750000e-02
-2.022763e-03,2.703125e-02
-2.021763e-03,2.734375e-02
-2.020763e-03,2.734375e-02
-2.019763e-03,2.750000e-02
-2.018763e-03,2.734375e-02
-2.017763e-03,2.703125e-02
-2.016763e-03,2.734375e-02
-2.015763e-03,2.703125e-02
-2.014763e-03,2.703125e-02
-2.013763e-03,2.781250e-02
-2.012763e-03,2.859375e-02
-2.011763e-03,2.921875e-02
-2.010763e-03,2.890625e-02
-2.009763e-03,2.828125e-02
-2.008763e-03,2.890625e-02
-2.007763e-03,2.937500e-02
-2.006763e-03,2.921875e-02
-2.005763e-03,2.781250e-02
-2.004763e-03,2.671875e-02
-2.003763e-03,2.625000e-02
-2.002763e-03,2.625000e-02
-2.001763e-03,2.640625e-02
-2.000763e-03,2.671875e-02
-1.999763e-03,2.781250e-02
-1.998763e-03,2.781250e-02
-1.997763e-03,2.750000e-02
-1.996763e-03,2.734375e-02
-1.995763e-03,2.640625e-02
-1.994763e-03,2.562500e-02
-1.993763e-03,2.593750e-02
-1.992763e-03,2.625000e-02
-1.991763e-03,2.750000e-02
-1.990763e-03,2.781250e-02
-1.989763e-03,2.812500e-02
-1.988763e-03,2.890625e-02
-1.987763e-03,2.890625e-02
-1.986763e-03,2.937500e-02
-1.985763e-03,2.968750e-02
-1.984763e-03,2.968750e-02
-1.983763e-03,2.859375e-02
-1.982763e-03,2.921875e-02
-1.981763e-03,2.921875e-02
-1.980763e-03,2.890625e-02
-1.979763e-03,2.859375e-02
-1.978763e-03,2.828125e-02
-1.977763e-03,2.828125e-02
-1.976763e-03,2.937500e-02
-1.975763e-03,2.968750e-02
-1.974763e-03,2.921875e-02
-1.973763e-03,2.890625e-02
-1.972763e-03,2.890625e-02
-1.971763e-03,2.812500e-02
-1.970763e-03,2.734375e-02
-1.969763e-03,2.671875e-02
-1.968763e-03,2.671875e-02
-1.967763e-03,2.671875e-02
-1.966763e-03,2.734375e-02
-1.965763e-03,2.750000e-02
-1.964763e-03,2.781250e-02
-1.963763e-03,2.859375e-02
-1.962763e-03,2.781250e-02
-1.961763e-03,2.812500e-02
-1.960763e-03,2.703125e-02
-1.959763e-03,2.671875e-02
-1.958763e-03,2.781250e-02
-1.957763e-03,2.812500e-02
-1.956763e-03,2.750000e-02
-1.955763e-03,2.703125e-02
-1.954763e-03,2.671875e-02
-1.953763e-03,2.671875e-02
-1.952763e-03,2.593750e-02
-1.951763e-03,2.593750e-02
-1.950763e-03,2.625000e-02
-1.949763e-03,2.703125e-02
-1.948763e-03,2.703125e-02
-1.947763e-03,2.640625e-02
-1.946763e-03,2.640625e-02
-1.945763e-03,2.640625e-02
-1.944763e-03,2.593750e-02
-1.943763e-03,2.546875e-02
-1.942763e-03,2.437500e-02
-1.941763e-03,2.484375e-02
-1.940763e-03,2.453125e-02
-1.939763e-03,2.593750e-02
-1.938763e-03,2.671875e-02
-1.937763e-03,2.750000e-02
-1.936763e-03,2.703125e-02
-1.935763e-03,2.671875e-02
-1.934763e-03,2.562500e-02
-1.933763e-03,2.515625e-02
-1.932763e-03,2.546875e-02
-1.931763e-03,2.515625e-02
-1.930763e-03,2.546875e-02
-1.929763e-03,2.515625e-02
-1.928763e-03,2.484375e-02
-1.927763e-03,2.562500e-02
-1.926763e-03,2.625000e-02
-1.925763e-03,2.593750e-02
-1.924763e-03,2.562500e-02
-1.923763e-03,2.593750e-02
-1.922763e-03,2.703125e-02
-1.921763e-03,2.750000e-02
-1.920763e-03,2.734375e-02
-1.919763e-03,2.734375e-02
-1.918763e-03,2.703125e-02
-1.917763e-03,2.593750e-02
-1.916763e-03,2.593750e-02
-1.915763e-03,2.562500e-02
-1.914763e-03,2.640625e-02
-1.913763e-03,2.750000e-02
-1.912763e-03,2.625000e-02
-1.911763e-03,2.546875e-02
-1.910763e-03,2.515625e-02
-1.909763e-03,2.453125e-02
-1.908763e-03,2.515625e-02
-1.907763e-03,2.562500e-02
-1.906763e-03,2.625000e-02
-1.905763e-03,2.671875e-02
-1.904763e-03,2.640625e-02
-1.903763e-03,2.671875e-02
-1.902763e-03,2.734375e-02
-1.901763e-03,2.781250e-02
-1.900763e-03,2.703125e-02
-1.899763e-03,2.640625e-02
-1.898763e-03,2.640625e-02
-1.897763e-03,2.640625e-02
-1.896763e-03,2.640625e-02
-1.895763e-03,2.703125e-02
-1.894763e-03,2.640625e-02
-1.893763e-03,2.593750e-02
-1.892763e-03,2.546875e-02
-1.891763e-03,2.625000e-02
-1.890763e-03,2.593750e-02
-1.889763e-03,2.546875e-02
-1.888763e-03,2.515625e-02
-1.887763e-03,2.437500e-02
-1.886763e-03,2.484375e-02
-1.885763e-03,2.484375e-02
-1.884763e-03,2.437500e-02
-1.883763e-03,2.515625e-02
-1.882763e-03,2.484375e-02
-1.881763e-03,2.546875e-02
-1.880763e-03,2.640625e-02
-1.879763e-03,2.671875e-02
-1.878763e-03,2.671875e-02
-1.877763e-03,2.640625e-02
-1.876763e-03,2.703125e-02
-1.875763e-03,2.781250e-02
-1.874763e-03,2.750000e-02
-1.873763e-03,2.734375e-02
-1.872763e-03,2.734375e-02
-1.871763e-03,2.703125e-02
-1.870763e-03,2.703125e-02
-1.869763e-03,2.671875e-02
-1.868763e-03,2.671875e-02
-1.867763e-03,2.750000e-02
-1.866763e-03,2.671875e-02
-1.865763e-03,2.640625e-02
-1.864763e-03,2.703125e-02
-1.863763e-03,2.671875e-02
-1.862763e-03,2.625000e-02
-1.861763e-03,2.484375e-02
-1.860763e-03,2.484375e-02
-1.859763e-03,2.515625e-02
-1.858763e-03,2.546875e-02
-1.857763e-03,2.640625e-02
-1.856763e-03,2.781250e-02
-1.855763e-03,2.812500e-02
-1.854763e-03,2.890625e-02
-1.853763e-03,2.968750e-02
-1.852763e-03,3.000000e-02
-1.851763e-03,3.015625e-02
-1.850763e-03,3.046875e-02
-1.849763e-03,3.015625e-02
-1.848763e-03,2.968750e-02
-1.847763e-03,2.937500e-02
-1.846763e-03,2.937500e-02
-1.845763e-03,2.968750e-02
-1.844763e-03,3.015625e-02
-1.843763e-03,3.015625e-02
-1.842763e-03,3.015625e-02
-1.841763e-03,2.921875e-02
-1.840763e-03,2.921875e-02
-1.839763e-03,2.828125e-02
-1.838763e-03,2.890625e-02
-1.837763e-03,3.000000e-02
-1.836763e-03,2.937500e-02
-1.835763e-03,2.812500e-02
-1.834763e-03,2.812500e-02
-1.833763e-03,2.828125e-02
-1.832763e-03,2.890625e-02
-1.831763e-03,2.890625e-02
-1.830763e-03,2.968750e-02
-1.829763e-03,2.968750e-02
-1.828763e-03,2.859375e-02
-1.827763e-03,2.812500e-02
-1.826763e-03,2.812500e-02
-1.825763e-03,2.750000e-02
-1.824763e-03,2.812500e-02
-1.823763e-03,2.781250e-02
-1.822763e-03,2.828125e-02
-1.821763e-03,2.859375e-02
-1.820763e-03,2.859375e-02
-1.819763e-03,2.859375e-02
-1.818763e-03,2.828125e-02
-1.817763e-03,2.828125e-02
-1.816763e-03,2.781250e-02
-1.815763e-03,2.703125e-02
-1.814763e-03,2.734375e-02
-1.813763e-03,2.703125e-02
-1.812763e-03,2.734375e-02
-1.811763e-03,2.828125e-02
-1.810763e-03,2.921875e-02
-1.809763e-03,2.968750e-02
-1.808763e-03,3.078125e-02
-1.807763e-03,3.125000e-02
-1.806763e-03,3.046875e-02
-1.805763e-03,3.015625e-02
-1.804763e-03,2.968750e-02
-1.803763e-03,3.015625e-02
-1.802763e-03,2.968750e-02
-1.801763e-03,2.968750e-02
-1.800763e-03,2.921875e-02
-1.799763e-03,2.937500e-02
-1.798763e-03,2.812500e-02
-1.797763e-03,2.781250e-02
-1.796763e-03,2.812500e-02
-1.795763e-03,2.812500e-02
-1.794763e-03,2.828125e-02
-1.793763e-03,2.968750e-02
-1.792763e-03,2.937500e-02
-1.791763e-03,2.859375e-02
-1.790763e-03,2.859375e-02
-1.789763e-03,2.937500e-02
-1.788763e-03,2.937500e-02
-1.787763e-03,2.890625e-02
-1.786763e-03,2.968750e-02
-1.785763e-03,3.015625e-02
-1.784763e-03,3.109375e-02
-1.783763e-03,3.000000e-02
-1.782763e-03,2.750000e-02
-1.781763e-03,2.703125e-02
-1.780763e-03,2.812500e-02
-1.779763e-03,2.890625e-02
-1.778763e-03,2.859375e-02
-1.777763e-03,2.921875e-02
-1.776763e-03,2.937500e-02
-1.775763e-03,2.937500e-02
-1.774763e-03,2.921875e-02
-1.773763e-03,2.968750e-02
-1.772763e-03,3.046875e-02
-1.771763e-03,3.000000e-02
-1.770763e-03,2.921875e-02
-1.769763e-03,2.937500e-02
-1.768763e-03,2.921875e-02
-1.767763e-03,2.828125e-02
-1.766763e-03,2.828125e-02
-1.765763e-03,2.859375e-02
-1.764763e-03,2.890625e-02
-1.763763e-03,2.937500e-02
-1.762763e-03,3.046875e-02
-1.761763e-03,3.015625e-02
-1.760763e-03,3.046875e-02
-1.759763e-03,3.000000e-02
-1.758763e-03,3.015625e-02
-1.757763e-03,3.109375e-02
-1.756763e-03,3.156250e-02
-1.755763e-03,3.109375e-02
-1.754763e-03,3.015625e-02
-1.753763e-03,2.937500e-02
-1.752763e-03,2.937500e-02
-1.751763e-03,3.000000e-02
-1.750763e-03,3.078125e-02
-1.749763e-03,3.125000e-02
-1.748763e-03,3.078125e-02
-1.747763e-03,2.968750e-02
-1.746763e-03,2.890625e-02
-1.745763e-03,2.859375e-02
-1.744763e-03,2.890625e-02
-1.743763e-03,2.859375e-02
-1.742763e-03,2.890625e-02
-1.741763e-03,2.921875e-02
-1.740763e-03,2.828125e-02
-1.739763e-03,2.859375e-02
-1.738763e-03,2.937500e-02
-1.737763e-03,2.937500e-02
-1.736763e-03,2.921875e-02
-1.735763e-03,3.000000e-02
-1.734763e-03,2.937500e-02
-1.733763e-03,2.812500e-02
-1.732763e-03,2.812500e-02
-1.731763e-03,2.812500e-02
-1.730763e-03,2.828125e-02
-1.729763e-03,2.828125e-02
-1.728763e-03,2.890625e-02
-1.727763e-03,2.921875e-02
-1.726763e-03,2.968750e-02
-1.725763e-03,3.015625e-02
-1.724763e-03,3.015625e-02
-1.723763e-03,3.015625e-02
-1.722763e-03,3.000000e-02
-1.721763e-03,3.046875e-02
-1.720763e-03,3.046875e-02
-1.719763e-03,3.015625e-02
-1.718763e-03,3.015625e-02
-1.717763e-03,2.968750e-02
-1.716763e-03,3.000000e-02
-1.715763e-03,3.000000e-02
-1.714763e-03,3.000000e-02
-1.713763e-03,3.000000e-02
-1.712763e-03,3.015625e-02
-1.711763e-03,2.937500e-02
-1.710763e-03,2.859375e-02
-1.709763e-03,2.750000e-02
-1.708763e-03,2.890625e-02
-1.707763e-03,3.000000e-02
-1.706763e-03,3.000000e-02
-1.705763e-03,2.890625e-02
-1.704763e-03,2.781250e-02
-1.703763e-03,2.796875e-02
-1.702763e-03,2.859375e-02
-1.701763e-03,2.812500e-02
-1.700763e-03,2.750000e-02
-1.699763e-03,2.859375e-02
-1.698763e-03,2.859375e-02
-1.697763e-03,2.828125e-02
-1.696763e-03,2.781250e-02
-1.695763e-03,2.734375e-02
-1.694763e-03,2.734375e-02
-1.693763e-03,2.734375e-02
-1.692763e-03,2.750000e-02
-1.691763e-03,2.750000e-02
-1.690763e-03,2.781250e-02
-1.689763e-03,2.812500e-02
-1.688763e-03,2.828125e-02
-1.687763e-03,2.828125e-02
-1.686763e-03,2.859375e-02
-1.685763e-03,2.921875e-02
-1.684763e-03,2.859375e-02
-1.683763e-03,2.828125e-02
-1.682763e-03,2.859375e-02
-1.681763e-03,2.859375e-02
-1.680763e-03,2.859375e-02
-1.679763e-03,2.921875e-02
-1.678763e-03,2.921875e-02
-1.677763e-03,2.921875e-02
-1.676763e-03,2.890625e-02
-1.675763e-03,2.921875e-02
-1.674763e-03,3.000000e-02
-1.673763e-03,2.968750e-02
-1.672763e-03,2.890625e-02
-1.671763e-03,2.828125e-02
-1.670763e-03,2.812500e-02
-1.669763e-03,2.828125e-02
-1.668763e-03,2.828125e-02
-1.667763e-03,2.828125e-02
-1.666763e-03,2.812500e-02
-1.665763e-03,2.890625e-02
-1.664763e-03,2.937500e-02
-1.663763e-03,2.859375e-02
-1.662763e-03,2.781250e-02
-1.661763e-03,2.812500e-02
-1.660763e-03,2.828125e-02
-1.659763e-03,2.750000e-02
-1.658763e-03,2.750000e-02
-1.657763e-03,2.750000e-02
-1.656763e-03,2.734375e-02
-1.655763e-03,2.734375e-02
-1.654763e-03,2.750000e-02
-1.653763e-03,2.734375e-02
-1.652763e-03,2.703125e-02
-1.651763e-03,2.640625e-02
-1.650763e-03,2.625000e-02
-1.649763e-03,2.640625e-02
-1.648763e-03,2.734375e-02
-1.647763e-03,2.812500e-02
-1.646763e-03,2.828125e-02
-1.645763e-03,2.828125e-02
-1.644763e-03,2.890625e-02
-1.643763e-03,2.859375e-02
-1.642763e-03,2.859375e-02
-1.641763e-03,2.828125e-02
-1.640763e-03,2.890625e-02
-1.639763e-03,2.937500e-02
-1.638763e-03,3.000000e-02
-1.637763e-03,3.015625e-02
-1.636763e-03,3.015625e-02
-1.635763e-03,3.046875e-02
-1.634763e-03,3.109375e-02
-1.633763e-03,3.125000e-02
-1.632763e-03,3.015625e-02
-1.631763e-03,2.921875e-02
-1.630763e-03,2.812500e-02
-1.629763e-03,2.812500e-02
-1.628763e-03,2.828125e-02
-1.627763e-03,2.812500e-02
-1.626763e-03,2.750000e-02
-1.625763e-03,2.812500e-02
-1.624763e-03,2.859375e-02
-1.623763e-03,2.812500e-02
-1.622763e-03,2.781250e-02
-1.621763e-03,2.828125e-02
-1.620763e-03,2.781250e-02
-1.619763e-03,2.750000e-02
-1.618763e-03,2.671875e-02
-1.617763e-03,2.640625e-02
-1.616763e-03,2.734375e-02
-1.615763e-03,2.750000e-02
-1.614763e-03,2.781250e-02
-1.613763e-03,2.921875e-02
-1.612763e-03,3.015625e-02
-1.611763e-03,3.046875e-02
-1.610763e-03,3.078125e-02
-1.609763e-03,3.156250e-02
-1.608763e-03,3.046875e-02
-1.607763e-03,3.000000e-02
-1.606763e-03,2.937500e-02
-1.605763e-03,2.968750e-02
-1.604763e-03,2.968750e-02
-1.603763e-03,2.937500e-02
-1.602763e-03,2.937500e-02
-1.601763e-03,2.921875e-02
-1.600763e-03,2.828125e-02
-1.599763e-03,2.828125e-02
-1.598763e-03,2.828125e-02
-1.597763e-03,2.781250e-02
-1.596763e-03,2.812500e-02
-1.595763e-03,2.921875e-02
-1.594763e-03,2.890625e-02
-1.593763e-03,2.781250e-02
-1.592763e-03,2.781250e-02
-1.591763e-03,2.703125e-02
-1.590763e-03,2.703125e-02
-1.589763e-03,2.750000e-02
-1.588763e-03,2.812500e-02
-1.587763e-03,2.812500e-02
-1.586763e-03,2.750000e-02
-1.585763e-03,2.750000e-02
-1.584763e-03,2.750000e-02
-1.583763e-03,2.750000e-02
-1.582763e-03,2.703125e-02
-1.581763e-03,2.671875e-02
-1.580763e-03,2.703125e-02
-1.579763e-03,2.625000e-02
-1.578763e-03,2.546875e-02
-1.577763e-03,2.453125e-02
