Time,r,z,a
3.374,57.09401229309648,64.6389445358175,0.0
3.375,55.1320265970511,63.81233398218657,0.6699678349873182
3.3759999999999994,53.530777802673526,63.05983766998681,2.2830894005083593
3.3770000000000002,52.36665659864741,62.420233294758106,3.5226887539071328
3.378,51.459166918687906,61.744675440575435,4.6230704416535815
3.379,50.54191345075218,61.131343773861936,5.680858509049571
3.38,49.58386226381913,60.53958313896605,6.746562224799547
3.3810000000000002,48.57347658616616,59.79422578715139,7.962787789590465
3.382,47.39557800480943,58.92747184970053,9.37733307395709
3.3829999999999996,45.97954044044572,58.11699883214905,10.893969932463676
3.3840000000000003,44.5083777672866,57.3591930081854,12.39784635408013
3.385,43.163778198121435,56.553647099463475,13.856295088129713
3.386,41.999199629743075,55.73070454251891,15.215731010889371
3.387,40.992177081872676,54.95258577454175,16.44239454867187
3.3880000000000003,40.09316840133843,54.188286210859715,17.592044127357397
3.3890000000000002,39.16163718161867,53.47063821086846,18.722228632652985
3.3899999999999997,38.18239670224583,52.87907827840466,19.776596704086955
3.3909999999999996,37.29543031128179,52.42164065031041,20.66511420252654
3.392,36.642040704569965,52.16308067531608,21.253422581797416
3.3930000000000002,36.190622743081356,51.920937671055796,21.710625353273564
3.3939999999999997,35.774690867797794,51.53762647897273,22.26280648791655
3.3950000000000005,35.30583396247718,51.06506699035726,22.91825567434754
3.3960000000000004,34.737088221662866,50.58931475544001,23.63271176315049
3.397,34.186940534432885,50.16887480768248,24.290339297820424
3.3979999999999997,33.67299839150118,49.754499742368544,24.921875318154342
3.399,33.19372050245406,49.33518939632411,25.537541309106544
3.4,32.7872603910552,48.89908190295792,26.126197210448147
3.401,32.55550840664525,48.49357828908332,26.592053084408093
3.4020000000000006,32.512884149535225,48.11432371821534,26.930422917139154
3.403,32.394447045788034,47.760265391779996,27.290008233446933
3.404,32.10427338781373,47.43788751908467,27.71965832824656
3.405,31.877832102988357,47.011171634537554,28.199943327156234
3.406,31.774222682397795,46.50146795790399,28.67959739747438
3.407,31.666462674349756,46.00570930898288,29.149394387091732
3.408,31.400610671937756,45.57458322046799,29.655253309008863
3.4090000000000003,31.00004549214491,45.1658143253285,30.219039765762567
3.41,30.497653747993304,44.672230677355735,30.91012037521832
3.411,30.084655688906388,44.15872326972077,31.567057457671062
3.4119999999999995,29.937634068119575,43.67178920079275,32.05203398056624
3.4130000000000003,29.880257078819895,43.166661178106494,32.50056761867027
3.414,29.711172872288238,42.569919952986545,33.087074073496126
3.415,29.56500240835501,41.99390597861172,33.64264895123076
3.416,29.63837010889342,41.49355093533281,34.00835605773427
3.4170000000000003,29.805044625328893,40.960249916760375,34.343482567775
3.418,29.851395387050722,40.45349900048095,34.72484323310422
3.4189999999999996,29.703266360382564,40.01349277216941,35.166641330286716
3.4200000000000004,29.45239996936818,39.62844509165494,35.62533519771553
3.421,29.21275870585041,39.34274503200229,35.99758314267163
3.4219999999999997,29.038571223202553,39.23649166794559,36.186672956109916
3.423,28.8809336162659,39.19258624178107,36.315637594124695
3.4240000000000004,28.70551424664464,39.167598382264956,36.439652892522254
3.4250000000000003,28.557510948615356,39.178320308557396,36.518331157228026
3.4259999999999997,28.450366174300544,39.09703938689064,36.64711152090433
3.4270000000000005,28.313915759289443,38.86051399492773,36.91863798129141
3.428,28.064501665892635,38.41577362124448,37.42492336660303
3.429,27.750579212542974,37.8443060818303,38.07147829467798
3.4299999999999997,27.477835162554705,37.27746266731905,38.68973495936464
3.431,27.289079818684534,36.757765109139456,39.219794963661364
3.432,27.16064913515753,36.28629343200365,39.674555132060696
3.433,27.061444942893907,35.95391730218988,39.99993364704906
3.4340000000000006,27.034521339772912,35.81701512191418,40.125464723140965
3.435,27.05992816801522,35.775025215075004,40.14364993005566
3.436,27.073330521326262,35.704955104017436,40.19141773614259
3.437,27.061374959392484,35.62391871257467,40.26319636884009
3.438,27.026990015987522,35.54972675199363,40.3430715177846
3.439,26.916412186953366,35.38645378551247,40.539968999873814
3.44,26.772096153649077,35.179452291833584,40.79209351243121
3.441,26.652160891295523,34.937711009844406,41.057067339754106
3.442,26.4832703505221,34.5804635344129,41.44346126339119
3.443,26.17380357011882,34.17821743027312,41.95097515578094
3.4439999999999995,25.797794426617116,33.75962315554715,42.511903397745
3.4450000000000003,25.447718179491904,33.38197896755559,43.02449666373057
3.446,25.12541377539013,33.196581968890555,43.367086676502765
3.447,24.913981039394265,33.14253962979266,43.537554530109134
3.4479999999999995,24.892900655029226,33.08493937237913,43.596259633999765
3.4490000000000003,25.03250808721404,33.00586047475047,43.5752092725246
3.4499999999999997,25.34722520739665,32.921344273044355,43.451272769688906
3.4509999999999996,25.786312537647838,32.85239540643382,43.23621427324951
3.4520000000000004,26.201440507941506,32.753709372003485,43.05573981678939
3.453,26.48497627669085,32.5575178716477,43.03041650981587
3.454,26.558050105840948,32.32185794753238,43.166609907816216
3.4549999999999996,26.517256171338595,32.078377094639556,43.38044748099409
3.4560000000000004,26.408408424676438,31.783758106190565,43.676746075879315
3.457,26.222856780579228,31.45776856521523,44.04600848711553
3.4579999999999997,25.99164535678905,31.16958677984118,44.41541218172662
3.459,25.74801938975916,30.93002232708922,44.755412989450974
3.46,25.549737840318695,30.660258976054934,45.08959303404975
3.4610000000000003,25.379840607991632,30.377210543923564,45.41577044179182
3.4619999999999997,25.277044735890968,30.19565965980565,45.62098461272746
3.4630000000000005,25.256183304521056,30.12414350856094,45.68920228186736
3.464,25.20601475877386,30.10492754156942,45.73615094896235
3.465,25.18555472004172,30.02986433628036,45.80682561195612
3.4659999999999993,25.246382233700395,29.93518909934599,45.84013071646299
3.467,25.24996701740452,29.882608580957324,45.877996856209926
3.468,25.16412783170487,29.785783108346013,46.00735704125951
3.469,25.030660313995515,29.70921779457984,46.151942420239216
3.4700000000000006,24.877576516681753,29.74153129140121,46.22562061230699
3.471,24.77200656794827,29.753084615045136,46.284391345188595
3.472,24.733091870612977,29.655039369161198,46.38462490837772
3.4729999999999994,24.752149531478775,29.454678734844585,46.52602170555285
3.474,24.851087984460506,29.139767453143083,46.7024462761046
3.4749999999999996,24.9459343028525,28.797190176738937,46.90042257035516
3.476,25.005145545069038,28.591702290254958,47.01654645000462
3.4770000000000003,25.06986557933412,28.503820270444816,47.03994296400884
3.478,25.19156305161764,28.391895356010163,47.04325394754895
3.479,25.303377572269614,28.242262440823545,47.080528691169896
3.4799999999999995,25.291577139892986,28.1035812326897,47.19159944766843
3.4810000000000003,25.151644568490838,28.03761006559765,47.33419584437102
3.4819999999999998,24.937154644987245,28.06164511227724,47.459120838805575
3.483,24.75270614285633,28.112810623197092,47.54300355700766
3.4840000000000004,24.689322658815886,28.10169191741923,47.59321262160215
3.4850000000000003,24.796962193549604,28.03999519446936,47.56832004125125
3.4859999999999998,25.0524834271926,27.97793566692022,47.444816468933524
3.4869999999999997,25.36973829534148,27.866588635562795,47.31485195255572
3.4880000000000004,25.657412637778485,27.735757706199625,47.216735466581945
3.489,25.958032171953317,27.609469573329676,47.1040603182771
3.49,26.198775276976356,27.451884446913503,47.05290807321068
3.4909999999999997,26.2787527242772,27.279118829026775,47.122260246526466
3.4920000000000004,26.210997367721685,27.12065509674993,47.28334166594844
3.493,26.05440514386698,27.047180041036963,47.444947402872266
3.4939999999999998,25.882065952100305,27.038942359060403,47.57025592065234
3.495,25.765891780700954,27.02001627047597,47.664193345910164
3.496,25.735829810818913,27.017297392041158,47.68690183834329
3.497,25.81121415909937,27.00567891097577,47.64326740988161
3.4979999999999998,25.986824208399288,26.914444551275782,47.58740375298787
3.4990000000000006,26.206835492382194,26.792303726322547,47.52166271713351
3.5,26.42224262931816,26.677387632202556,47.452457917443496
3.501,26.548342612766636,26.49772679469597,47.49074753115987
3.5020000000000002,26.554894110194006,26.28863643074927,47.633506900008214
3.503,26.49729185693172,26.061957967838193,47.83372323101513
3.5039999999999996,26.433013696883556,25.865181473763958,48.01741185678893
3.505,26.368357320045533,25.77214945340718,48.12868384222833
3.5060000000000002,26.33085999911022,25.73508229712539,48.18140891977859
3.507,26.32815628955414,25.81330609948788,48.12862105381672
3.508,26.33953080666577,25.935197905546495,48.03507914907488
3.5090000000000003,26.34898653448851,26.003522121602263,47.98038014615338
3.5100000000000002,26.35397313196375,26.00541500700645,47.975501225176544
3.5109999999999997,26.37313147421664,25.930141605341813,48.014674431209954
3.512,26.415910606475247,25.775191346806512,48.092537040135355
3.513,26.44351290585491,25.577985216726113,48.210154899086966
3.5140000000000002,26.43162138449075,25.40518572723942,48.33865699611376
3.5149999999999997,26.34812531951264,25.237444893098854,48.51503963843534
3.5159999999999996,26.21176733707218,25.11058802123268,48.70126203702286
3.5170000000000003,26.11204547321898,25.05279405816954,48.813242630535264
3.518,26.06681538325993,25.079549667086592,48.82732141893803
3.5189999999999997,26.08244150701398,25.226900871001547,48.71377282601367
3.52,26.091754852359994,25.42110323069668,48.57182188550478
3.5210000000000004,26.047350759337192,25.533890463525296,48.524747515839564
3.522,26.018116757843025,25.566144316223642,48.523019110365965
3.5229999999999997,26.018814103922104,25.562396445216326,48.52514839787742
3.524,26.06982307113915,25.4771750370549,48.54835912020925
3.525,26.11053261477481,25.312853826250443,48.63380027750575
3.526,26.072835937057352,25.092506594500183,48.81399910192141
3.527,26.041062375544126,24.88748352103365,48.97884280514157
3.5280000000000005,26.008488787138546,24.73183321027626,49.1098194079267
3.529,25.9675337252847,24.607083143069264,49.22540917657168
3.53,25.964941276261776,24.54250856662442,49.27167926948489
3.531,25.980758888361635,24.525549984894422,49.27182576065862
3.532,25.973477865486448,24.536097129476122,49.26987804700352
3.5329999999999995,25.937071654968438,24.590516188301333,49.25891478365441
3.5340000000000003,25.928533544613487,24.652996944219336,49.22208628069777
3.535,25.92099575960369,24.724008739990587,49.17857304148084
3.536,25.897232404850303,24.77748767491179,49.15881500687743
3.537,25.894612467493836,24.79541691006672,49.148310296644176
3.5380000000000003,25.894282036807454,24.8372936127605,49.11957363396858
3.539,25.857673838462304,24.857646669413462,49.13188192450432
3.5399999999999996,25.8289115583297,24.805575258419832,49.18869960209281
3.5409999999999995,25.78614450950662,24.709580070315365,49.286016801307575
3.542,25.6786350988815,24.58353655169892,49.45084290830195
3.543,25.549761371354347,24.468630747358333,49.623394781526585
3.544,25.46613420126277,24.404564947024767,49.72810210081863
3.5450000000000004,25.428659533007306,24.329436611408198,49.8071283997152
3.5460000000000003,25.382016563832693,24.232606010919135,49.90775072858521
3.5469999999999997,25.31173941258634,24.138130398453303,50.02381537069241
3.5479999999999996,25.258364255737305,24.057558600930214,50.1180406124785
3.549,25.185676657298806,23.996708606319128,50.21264119507495
3.5500000000000003,25.04659787832274,23.9387609640488,50.35326362018685
3.5509999999999997,24.975908321623283,23.937595318435946,50.40513815435394
3.5520000000000005,25.01067177215215,23.98838449200824,50.34489513750175
3.5530000000000004,25.013543166001114,24.043316683026685,50.30477815551959
3.554,24.98988509189254,24.085481278404814,50.292583424887674
3.5549999999999997,25.06986566765481,24.085604572170194,50.23486642911892
3.556,25.222916450171674,24.04804587803135,50.15026506837905
3.557,25.357457904127347,23.990120968750123,50.09259999004717
3.558,25.441865033162582,23.93839975362216,50.066699567176904
3.5590000000000006,25.492553336431,23.888249404225114,50.0640767231029
3.56,25.566396347295434,23.8493049683439,50.03673399609135
3.561,25.672617259302502,23.816861156098234,49.98106009212304
3.562,25.765748648035782,23.767380646317918,49.94629568532414
3.563,25.746515055822105,23.68333192369869,50.01738648231439
3.564,25.661446352504043,23.56863894259384,50.15763253582222
3.565,25.64194909421817,23.432944706763916,50.2636724597903
3.566,25.705989969393848,23.348579134222263,50.27315061953336
3.567,25.790955903219313,23.349597042936388,50.20952589473224
3.568,25.898618545250724,23.384694027878204,50.1061272236817
3.5689999999999995,26.008113823958293,23.44299023817339,49.98577751845597
3.5700000000000003,26.011804194545494,23.49202219357261,49.950191666734
3.571,25.990853509372275,23.50541316471651,49.95675651156592
3.572,25.99148560533213,23.411563468617523,50.01916770548057
3.573,25.95575415892405,23.235605363345226,50.163316309389884
3.5740000000000003,25.963420821552408,23.093813155786147,50.25200111040375
3.575,26.00214352246979,23.00959126701336,50.27892919223062
3.5759999999999996,25.971712818342745,22.946092645510316,50.3437879390316
3.5770000000000004,25.958000242498425,22.915091519905378,50.374587425487796
3.578,25.90432104728523,22.939455117538984,50.39866404298224
3.5789999999999997,25.772727994709363,22.949682880975367,50.49027017453469
3.58,25.649851869184086,22.92736160854435,50.59681975107476
3.5810000000000004,25.48429887422481,22.88192180343926,50.750447674027555
3.5820000000000003,25.31431168982667,22.958886922922773,50.825084271219495
3.5829999999999997,25.18310309137994,23.20524244684975,50.755701812883544
3.5840000000000005,25.059161623508672,23.455981981517066,50.675887892177265
3.585,24.89939213927394,23.653368604619427,50.65670989477955
3.586,24.669286628637426,23.772302281663556,50.74075221875624
3.5869999999999997,24.452037877401764,23.80726989366479,50.87247069962889
3.588,24.35552277710235,23.75876328860535,50.9754452968164
3.589,24.334550992088918,23.63924973430879,51.07383752931089
3.59,24.320355660325276,23.520015994326677,51.167015327965835
3.5909999999999997,24.342741396155375,23.35268108071752,51.26697801355771
3.592,24.39476493768644,23.130998048019666,51.38233162364669
3.593,24.427043143220946,22.956312019037153,51.47877242349011
3.594,24.4452426919999,22.821440974960826,51.55769059343545
3.595,24.504797467080913,22.748902822987613,51.56352771968327
3.596,24.63749287027768,22.70658539464524,51.4948500194776
3.597,24.814985189014777,22.641548249935845,51.40798908839788
3.5979999999999994,24.910310026011555,22.65836117596471,51.32619895567956
3.599,24.891526599507472,22.765733572155376,51.26771988832729
3.6,24.827367900031962,22.859272953207693,51.25174735200665
3.6009999999999995,24.76205740860729,22.961068528992293,51.23063288866308
3.6020000000000003,24.701372453983634,23.074239963712415,51.1979534493338
3.603,24.71936463387476,23.115643407299753,51.15653744021013
3.604,24.807082675820624,23.085485796402974,51.112967002982934
3.6049999999999995,24.83420628082258,22.980852678202965,51.1642586690388
3.6060000000000003,24.80061712777271,22.83573077329888,51.287373139000834
3.6069999999999998,24.82017444120828,22.71287592364903,51.35604375203349
3.6079999999999997,24.885735113244067,22.63028337877657,51.36327099835241
3.6090000000000004,24.97142968163775,22.58993229785535,51.32690478190835
3.61,25.05661704045605,22.571255573024438,51.27618592663547
3.611,25.11162750704428,22.594037508981746,51.22005969499329
3.6119999999999997,25.129905492209144,22.584646807153483,51.2127476486881
3.6130000000000004,25.104123414801983,22.477463794940046,51.30351070098771
3.614,25.06908476233171,22.339920509402965,51.42127073298611
3.6149999999999998,25.034952578607005,22.185917666013882,51.54908381977785
3.6159999999999997,24.953938875308346,22.022526645235068,51.718011699528624
3.617,24.821263708700457,21.882594143608188,51.91007617792501
3.6180000000000003,24.726704277263853,21.81891404958456,52.02311544856887
3.6189999999999998,24.659655773123546,21.905921393277797,52.015639843443815
3.6200000000000006,24.58661276617059,22.04582531546757,51.9769786186404
3.621,24.50717885737713,22.201733899043163,51.931604156364116
3.622,24.400604291682125,22.381580450289707,51.889206695519256
3.6229999999999993,24.41653508663076,22.443832239965914,51.835368368510345
3.624,24.62746318947344,22.35595662106278,51.73890050536949
3.625,24.739011853223865,22.19201672624394,51.76591638314904
3.626,24.71348535604713,22.0482998423808,51.880762623769776
3.6270000000000007,24.771223088740506,21.974309864338956,51.886803426335675
3.628,24.878706349158097,21.90706465223108,51.850799236110205
3.629,24.886981578837684,21.82064097046581,51.90162806923311
3.6299999999999994,24.84421652557614,21.767586928662254,51.96875819066776
3.6310000000000002,24.795619663227267,21.812137164283378,51.97588635319738
3.6319999999999997,24.73056070556881,21.883046641132495,51.977759568590685
3.633,24.637820133584647,21.89451043241652,52.03954235739339
3.6340000000000003,24.567050062144997,21.919346553138364,52.07587963099823
3.6350000000000002,24.525656852679308,21.973660739834436,52.07053583240813
3.636,24.4511527127883,22.022382951982884,52.093401575552036
3.6369999999999996,24.290654888376395,22.04051619395363,52.20030077878555
3.6380000000000003,24.151902060729462,22.050338751072644,52.29630277494418
3.639,24.031157050922086,22.051272847460574,52.384740635720306
3.64,23.914915930344574,21.981975870074358,52.51722814924841
3.6409999999999996,23.90941250351388,21.867414834103556,52.598706232775854
3.6420000000000003,23.886034676665897,21.78058388979197,52.67452263066868
3.643,23.79822864341935,21.76928845237174,52.74697523817292
3.6439999999999997,23.717263729121797,21.85157221948816,52.750971995109325
3.645,23.684416892745414,21.999587559767598,52.67456951022545
3.646,23.680401527151883,22.142217903856046,52.58026480384239
3.6470000000000002,23.636104612610193,22.29864330001137,52.50546300869337
3.6479999999999997,23.544582800337647,22.45526426474518,52.46407720009317
3.6490000000000005,23.452234635712887,22.595343829002502,52.43380783451383
3.65,23.364897273046132,22.73029496271792,52.40268824470094
3.651,23.22137483306656,22.82213659339262,52.441096949908655
3.652,22.98344155271234,22.806160565452362,52.621619167349664
3.653,22.745334067199135,22.708724994485703,52.8591161804211
3.654,22.66726817247152,22.59506463436961,52.99465681742999
3.655,22.743787457830948,22.439781169456683,53.04966906493625
3.6560000000000006,22.789301422774166,22.309319350260097,53.10865338042393
3.657,22.78729145310142,22.270955383428337,53.13691625941951
3.658,22.844607236814916,22.324618891038025,53.0584175652735
3.6590000000000003,22.972226368586643,22.387880868166597,52.92289922550968
3.66,23.040421561132533,22.449393875195888,52.83112822807764
3.6609999999999996,23.120711699363863,22.544731517367012,52.70708702090717
3.662,23.183685143490298,22.625764403707233,52.60542527390492
3.6630000000000003,23.152360668312678,22.740451214720675,52.547574420935454
3.664,23.146702613256178,22.86442495960526,52.464607415924114
3.665,23.115350045625043,22.959952555998864,52.41965578595744
3.6659999999999995,23.01941750943936,23.085060416760737,52.39917797172322
3.6670000000000003,22.855536478510874,23.19729195061675,52.43483607345589
3.6679999999999997,22.714294256852764,23.248814904883265,52.496976170386596
3.669,22.647006422333227,23.252483014375862,52.54133603755323
3.67,22.61382068944855,23.20856768802565,52.59594932258932
3.6710000000000003,22.582596426382782,23.08090472161278,52.70910617333358
3.6719999999999997,22.528840527873456,22.940056895105183,52.84731946040865
3.6729999999999996,22.387752197980245,22.88636090605243,52.98442622722101
3.6740000000000004,22.187064036255748,22.88771043675247,53.123471023564356
3.675,22.01348764738763,22.857968623724535,53.265470414627806
3.676,21.781087747237677,22.749503881075302,53.50467161168299
3.677,21.516562680860662,22.636943106180002,53.76870699455695
3.6780000000000004,21.306375694594198,22.540542453176844,53.98326742993933
3.679,21.176262093508363,22.51603650317227,54.09035787872746
3.6799999999999997,21.063354355322375,22.63150828085761,54.083175069803744
3.681,20.985250237871675,22.780269165905935,54.027086174897626
3.682,20.907276441595126,22.89658926918688,53.99406494931782
3.683,20.797476667004155,22.944156801155774,54.03276946463238
3.684,20.74738927487424,22.964474028944807,54.05131296566448
3.6850000000000005,20.777390299476238,22.926634578581545,54.05924175530632
3.686,20.862862313144507,22.787452142973233,54.104579642517876
3.687,20.868375556183683,22.748767888212186,54.12937417567181
3.688,20.720887279021447,22.838194067916817,54.16271286390867
3.689,20.52776439899957,22.886699597830518,54.25605539781582
3.6899999999999995,20.35930119533354,22.91636658987255,54.346109499058095
3.691,20.210157473201004,22.997159597043677,54.384320771482464
3.692,20.09191850520402,23.00015227718335,54.459990275159015
3.693,19.991381397450255,22.905595115023363,54.5973419295006
3.694,19.95446581016031,22.79738557146192,54.70311080881807
3.6950000000000003,19.98112520505725,22.634879584040345,54.80756488382925
3.696,19.957710615916866,22.444395478793187,54.965667954203596
3.6969999999999996,19.89697349485869,22.39585736720976,55.042296792519075
3.698,19.82107587995747,22.441196598526712,55.05868483495158
3.699,19.738314868573895,22.489411199276077,55.07718780025698
3.7,19.73146674006194,22.55689681481781,55.030943064078436
3.701,19.67532419907791,22.56568340231294,55.06125504046233
3.7020000000000004,19.5735581494301,22.595027946357163,55.105862338482105
3.7030000000000003,19.548714973773986,22.646156761902382,55.08343814522611
3.7039999999999997,19.581180093009067,22.673156418455044,55.04178516983057
3.7049999999999996,19.621092762339174,22.749271558397886,54.95808532023883
3.706,19.613053352678232,22.845637327284045,54.89028384881722
3.7070000000000003,19.58125620504601,22.900240424336545,54.86950703921241
3.7079999999999997,19.606237297203748,22.85995762716204,54.883854767419066
3.7090000000000005,19.63401005188531,22.746510483920225,54.9517373228896
3.7100000000000004,19.667486045275407,22.57772947461018,55.057323506911004
3.711,19.808866424463893,22.457281827432936,55.05470494219497
3.7119999999999997,19.969486887395284,22.523956519197537,54.8983551309143
3.713,19.97357558375015,22.70531264728883,54.75971322869252
3.714,19.80810668729543,22.848428537059142,54.76075766246157
3.715,19.634001119186127,22.97908889352214,54.775299400579755
3.7159999999999997,19.48266437692572,23.115654844186597,54.769093462161976
3.717,19.31295996758219,23.145104790554342,54.85557599695801
3.718,19.17041345747394,23.05235870258507,55.01807221202833
3.719,19.04385705968763,22.96267422382202,55.16792164097187
3.72,18.957868349723633,23.02119517150036,55.17758897255682
3.721,18.94379884331514,23.12557212594852,55.105860093181555
3.722,18.95896082560942,23.176753933269467,55.056651515398045
3.723,18.993942584681903,23.220230411393473,55.00085075758989
3.724,18.98127117409899,23.264900445647857,54.974273561983765
3.725,18.937718019898774,23.306882688430925,54.96921671928153
3.7259999999999995,18.89965963237309,23.335851936236008,54.97069564892516
3.7270000000000003,18.86880827253968,23.368346920327742,54.96482789437269
3.7279999999999998,18.807418105169802,23.408247002510375,54.972262764017586
3.729,18.668497462363785,23.389639956765787,55.07362275835216
3.73,18.56774750616151,23.26307040747037,55.23539531195668
3.7310000000000003,18.52682737774323,23.084620627301323,55.40028645086034
3.732,18.455490473631503,22.904286112571736,55.585523105979775
3.7329999999999997,18.384262197870036,22.73542372807796,55.76165892778313
3.7340000000000004,18.34174913910833,22.70846266897905,55.809350156764296
3.735,18.24191122032958,22.783294797408935,55.813601681673234
3.7359999999999998,18.12068825600378,22.835239153432816,55.84854223086357
3.7369999999999997,18.046251549748607,22.849292331862063,55.88372697161097
3.7380000000000004,17.939847932793402,22.81801329847566,55.97415161031182
3.7390000000000003,17.786604962476044,22.702939634040284,56.1592859984699
3.7399999999999998,17.657963971446783,22.57812078021986,56.336866368397395
3.7409999999999997,17.553270287346443,22.584695740304905,56.396053078940554
3.742,17.34670394220777,22.68293252565403,56.44437768806324
3.743,17.097970680081087,22.773843522049688,56.52213929833006
3.7439999999999998,16.94814436704087,22.840420482050263,56.55840360874727
3.7450000000000006,16.853190328747157,22.885527990604007,56.5785747073498
3.746,16.778614656545933,22.910467049942138,56.60261613740903
3.747,16.693667637929416,22.961297826081285,56.61162672741432
3.7479999999999998,16.609988665107604,23.01812889094043,56.61468722922099
3.749,16.576549477861253,23.057320072794596,56.602429654435596
3.75,16.612584430249523,23.035859193657902,56.59878928210626
3.751,16.650610956774194,22.908166833578186,56.67991961683547
3.7520000000000002,16.665162975924996,22.754345178963806,56.79560527971616
3.753,16.73961716567089,22.624180592644596,56.8562914607577
3.754,16.858622634755893,22.489570500178566,56.893169185701396
3.7549999999999994,16.944457115026097,22.407229054645995,56.90732229155914
3.7560000000000002,16.98833325027447,22.37333477982409,56.907837822757976
3.757,17.004038261295708,22.35310453172283,56.9144414440849
3.7579999999999996,16.996157742248805,22.3624143869888,56.91180042767412
3.7590000000000003,16.968367289970384,22.3974229283789,56.90071099974219
3.7600000000000002,16.91270990671522,22.45701853128398,56.886703542573755
3.761,16.81502791331275,22.497179172299376,56.91320177670606
3.7619999999999996,16.744649613571976,22.496158805457586,56.95609778077125
3.7630000000000003,16.670639559202552,22.500892117710972,56.996422203480556
3.764,16.55814047690324,22.5291606554431,57.040473968759294
3.7649999999999997,16.443129186435833,22.556335390044847,57.08647704659966
3.766,16.357575899582912,22.587683119424657,57.11140523414352
3.7670000000000003,16.332153999508854,22.643061335234762,57.08141334352907
3.7680000000000002,16.27858223291986,22.69907752781761,57.06721710735201
3.7689999999999997,16.16531662724863,22.768507624616273,57.07649017205376
3.7700000000000005,16.038543658137968,22.854840363447103,57.07906501005655
3.771,15.948521496624025,22.922779345613524,57.074936869257314
3.772,15.900725430960538,22.94705525970245,57.082256281665
3.7729999999999997,15.838344666698656,22.932683787622263,57.12956499291382
3.774,15.723861799087187,22.917104076553244,57.20731230822815
3.7750000000000004,15.58074361468538,22.91003865212352,57.2938735542416
3.776,15.437275087167045,22.871816736343842,57.405988639964534
3.7770000000000006,15.30648661122222,22.80253233962433,57.53649670054567
3.778,15.240514395496845,22.76202531799605,57.60687904570858
3.779,15.1982898966562,22.731141750317406,57.656027701597104
3.7799999999999994,15.10466068415,22.718313705817852,57.71864094259126
3.781,14.979921326607954,22.734881283654662,57.773673219965296
3.782,14.898472083712932,22.729881175894988,57.82258348003845
3.783,14.877763429542167,22.7048290438655,57.85488798003256
3.7840000000000003,14.831790510404275,22.66824393440781,57.91067935856762
3.785,14.836721981188646,22.594367922752507,57.9697617292079
3.786,14.90264643186703,22.563731850785747,57.959089037027574
3.7869999999999995,14.92631240494446,22.58823567206501,57.92559893946407
3.7880000000000003,14.938060457488467,22.563212545602013,57.939988717489555
3.789,14.965410353140893,22.52035040205054,57.96059007172985
3.79,14.968374237552004,22.544314393109154,57.938988585591275
3.7909999999999995,14.931190816671823,22.595150964109664,57.91713999048899
3.7920000000000003,14.910199807420122,22.609060847280844,57.91709597009142
3.793,14.883537920691579,22.649101608923054,57.89831177347092
3.7939999999999996,14.770830924868164,22.7540975281792,57.87203655758633
3.7950000000000004,14.591624555453913,22.83997062037099,57.89686798344635
3.796,14.506369084868409,22.86918911882268,57.91800312054328
3.797,14.547656823286468,22.870494996271546,57.89476322880401
3.7979999999999996,14.526924430056052,22.85593378794123,57.91817504828538
3.7990000000000004,14.431045007012692,22.87400739455211,57.9542004318517
3.8,14.338575533753206,22.9021594842077,57.979569630051586
3.8009999999999997,14.225846950255772,22.89309577297791,58.04691936859832
3.802,14.094419840598533,22.856236093657756,58.14743589501961
3.803,13.966771287933504,22.80765452221013,58.255658448674865
3.8040000000000003,13.850087327869911,22.786968440351146,58.33408824564249
3.8049999999999997,13.754058031865132,22.827597440873458,58.349046597420084
3.8060000000000005,13.677528720424217,22.87138793366016,58.350887858879716
3.807,13.617841357649738,22.931251289291115,58.33001895511114
3.808,13.555751465313707,23.011524088706302,58.292535899594185
3.809,13.515353602891913,23.078882056805313,58.25491484397304
3.81,13.416460447770836,23.139104999077198,58.25267132768361
3.811,13.227526116403677,23.187651390099198,58.3047827476735
3.812,13.080926445117733,23.23950761090357,58.3319413781238
3.8130000000000006,13.008320880364185,23.24476255784185,58.36289432958293
3.814,12.920778676563941,23.15600117147254,58.48308253469142
3.815,12.781632941605766,23.056320098246964,58.637829430663935
3.8159999999999994,12.680093628133914,23.08675454846328,58.66023899122788
3.817,12.621483889990587,23.20140674763946,58.5877465812797
3.8179999999999996,12.601974662593818,23.32132008240739,58.49162894890078
3.819,12.55740112794786,23.398125667161697,58.44513965722137
3.8200000000000003,12.487274909103075,23.418766772290326,58.46001748699814
3.821,12.45475336723612,23.42152153243258,58.472871389219634
3.822,12.394563048937535,23.415264413842202,58.506608357097186
3.8229999999999995,12.360904473090583,23.400044760337504,58.535796740149735
3.8240000000000003,12.372757061526869,23.369345428934743,58.55739379182838
3.8249999999999997,12.376092307493936,23.33208606858252,58.588754268013915
3.826,12.442911703686756,23.282646073159917,58.60099130963866
3.827,12.551588051620742,23.196668994483407,58.6252428436352
3.8280000000000003,12.624622196893075,23.14524413506508,58.63556540173771
3.8289999999999997,12.64362526386956,23.1848653865213,58.59168231779476
3.8299999999999996,12.638211978095502,23.242066552981736,58.54403546161076
3.8310000000000004,12.60977693042673,23.24164920096293,58.55797413555945
3.832,12.520125374743351,23.1937644396301,58.64275719502622
3.833,12.433977572055124,23.12598215272511,58.74328945220803
3.834,12.386817393470752,23.05931373436799,58.8243396446393
