Time,r,z,a
1.7260000000000002,23.135952543552204,-30.214163097790856,46.945198045484375
1.727,22.883595586984214,-29.70701893571012,47.50112106962018
1.7280000000000002,22.69715278181264,-29.17843791741191,48.033231359757636
1.7289999999999999,22.51592366085634,-28.630946666178332,48.57613522286441
1.73,22.381296453319184,-28.333283132613715,48.89325043701371
1.7309999999999999,22.298458971188325,-28.11326153360007,49.1171803428665
1.732,22.217032650476163,-27.76435828811478,49.440808066786275
1.7329999999999997,22.229567887094937,-27.2966238864933,49.79688417131746
1.734,22.38410104433879,-26.695101069521588,50.16214127310432
1.7350000000000003,22.46990524377803,-26.166805760560514,50.50944527301327
1.736,22.479950959363915,-25.619446249695198,50.91621762074479
1.737,22.489862893397593,-25.322804536330466,51.13204519683805
1.738,22.501702447085023,-24.9836061191368,51.3769842558208
1.739,22.52192153242202,-24.538950405947027,51.692387708841956
1.7399999999999998,22.446884431474015,-24.354890820950125,51.87865752146584
1.7409999999999999,22.411839029738452,-24.197943182482597,52.017717135444315
1.7420000000000002,22.51499788393428,-23.91395561471569,52.15487246399921
1.7429999999999999,22.563707533033732,-23.5694447376543,52.37118416372388
1.7440000000000002,22.453776701461237,-23.370471831716326,52.59088026810772
1.745,22.309212049702854,-23.399948967146024,52.66954138983418
1.7460000000000002,22.263011220402067,-23.47146010747671,52.64955783645888
1.7469999999999999,22.262094328738478,-23.456389955244095,52.661121329982294
1.748,22.288859524624613,-23.222450743433335,52.811873657517175
1.7489999999999999,22.326556174151904,-22.929767629780176,52.99610407851451
1.75,22.25776322888397,-22.745732431363564,53.1758524420175
1.7510000000000001,22.119918466427432,-22.554107844870803,53.409201123753455
1.7519999999999998,22.083036431019757,-22.19601878634317,53.68987786709472
1.7530000000000001,22.099615995290964,-21.87119365104348,53.907522793113365
1.754,22.065741028467375,-21.520518625094162,54.17744901815534
1.7550000000000001,22.048149277446665,-21.187126808740853,54.42198127788137
1.756,21.991825712586827,-21.086805495956987,54.53208631696097
1.7570000000000001,21.83559388458174,-20.995022694187835,54.708348704274215
1.7579999999999998,21.67832047185633,-20.732747194321878,55.00339378022629
1.759,21.481669039630116,-20.432042076183322,55.3532388256132
1.76,21.32833350652529,-20.460967225240925,55.44413780723099
1.761,21.262512355306775,-20.608164738047833,55.38934506752525
1.762,21.12422352720152,-20.598496415487197,55.495239804295764
1.763,20.931593330624043,-20.63468072831074,55.60745590939867
1.7640000000000002,20.7587606198378,-20.653833293556744,55.716780023539734
1.765,20.59154191236067,-20.47161290323174,55.96384093602822
1.766,20.480489395988545,-20.246528390025993,56.20117436860788
1.7670000000000001,20.421744657254077,-19.93262115009039,56.463058314544
1.768,20.39217929555674,-19.40550180651284,56.85014250862527
1.7690000000000001,20.374020380732215,-18.803484521608222,57.27507012400479
1.7699999999999998,20.378067079581594,-18.396203360494223,57.546659292891405
1.771,20.421063577911315,-18.0659886042241,57.734641357556825
1.772,20.4636040785011,-17.601813490445164,58.00772462288397
1.7730000000000001,20.445445199073067,-17.28596036576838,58.2264934094315
1.7739999999999998,20.326996576899727,-17.287798441329713,58.315645692928314
1.7750000000000001,20.269508765033056,-17.299865421830443,58.351579236487645
1.7760000000000002,20.244372968894087,-17.148638103553775,58.4686897098853
1.777,20.139873916191824,-16.894632128466732,58.71230104942001
1.778,20.065810840383268,-16.722955835263537,58.87924165438113
1.779,20.089729783286007,-16.78888296903327,58.818635747666924
1.78,20.0845869262534,-16.869433827196037,58.77084771388189
1.781,20.01564014025462,-16.8952003667133,58.80699242821548
1.782,19.94376877124184,-16.780591620509274,58.93580678526444
1.783,19.92775654766303,-16.5675172234096,59.08479002649409
1.784,19.877150536127637,-16.316297917570914,59.28380488542661
1.7850000000000001,19.733278454575647,-16.06875493261514,59.551873081692975
1.786,19.499504825135777,-15.888404157274318,59.847026515928874
1.7870000000000001,19.278036962930138,-15.910901854837842,60.004010182063546
1.7879999999999998,19.13167521078976,-16.06298642471149,60.01919678529906
1.789,18.996077189291945,-15.98333551999854,60.17424798870365
1.79,18.835052998433458,-15.76756180118929,60.43630266820321
1.7910000000000001,18.630476882920114,-15.637176296093806,60.67684330930422
1.7920000000000003,18.427670169063486,-15.594479277856346,60.859436381739485
1.793,18.25421511434946,-15.437782206516705,61.093066091679844
1.794,18.110011372829845,-15.284155535063913,61.30236462547262
1.795,17.97650184639001,-15.284126330200731,61.40425597039163
1.796,17.904855727713823,-15.34717957695369,61.41780799845971
1.797,17.877138310452246,-15.40513830448437,61.40105171090603
1.798,17.81613610168084,-15.259892672787476,61.54197301607383
1.7989999999999997,17.65297052017767,-15.053862312353221,61.79986770068864
1.8,17.440213626870943,-15.007144644103889,61.99183967110906
1.8010000000000002,17.297960565696112,-14.999487955667513,62.10449654048655
1.802,17.26708239274595,-14.955516197765188,62.1566289900222
1.8030000000000002,17.26888876453553,-14.912279496006319,62.18354543473259
1.8039999999999998,17.18669887409128,-15.002243266408522,62.18662845581149
1.805,17.02491717895369,-15.17889446280381,62.191084154147774
1.8059999999999998,16.87619165856835,-15.285528887273017,62.230431750681134
1.807,16.777384498874028,-15.436133018100659,62.201867770022126
1.8079999999999998,16.690282426491823,-15.620705613561453,62.140166856654176
1.8090000000000002,16.615320034630823,-15.623234644935184,62.193108045507216
1.8100000000000003,16.54560584696153,-15.42505151709118,62.37944989289773
1.811,16.495734625098315,-15.225017464341471,62.552050926394855
1.812,16.469520345877445,-15.010321547839972,62.71648920405897
1.813,16.503417737283325,-14.76286961357636,62.85716557803103
1.814,16.60591895938002,-14.57867016881909,62.902620780356955
1.8149999999999997,16.801377788377973,-14.440276613618211,62.84581564883036
1.8159999999999998,17.005856987876076,-14.242195627098711,62.81804093023695
1.8170000000000002,17.110114586697936,-13.944082568502994,62.92754069327202
1.818,17.10560561153064,-13.609516502038192,63.140890165505866
1.8190000000000002,16.980379828502887,-13.186806823427835,63.500577372435544
1.82,16.78133713958527,-12.770948676837572,63.91184203637399
1.8210000000000002,16.600146539397716,-12.5316128985949,64.20081282911016
1.8219999999999998,16.434403504466058,-12.31596811986214,64.46289481750004
1.823,16.314044563221852,-12.061218284230684,64.71155411297728
1.8239999999999998,16.320721725644983,-11.864354427490571,64.82256548450583
1.825,16.355330642146612,-11.717923737742021,64.88019440607147
1.826,16.3444764187224,-11.540564873286415,64.99183799054234
1.827,16.26729332294515,-11.436276548449166,65.11499928721791
1.8280000000000003,16.126852590423212,-11.533514747095158,65.17331755197806
1.829,16.017500152198355,-11.574255798057766,65.23832728728289
1.83,15.951202658643474,-11.597020594327203,65.27864728467229
1.831,15.942181467462246,-11.558746390679088,65.30843408802811
1.832,16.002025171461007,-11.477670675897908,65.30731776185787
1.8329999999999997,16.0738015182063,-11.480170717494197,65.24749598279999
1.8339999999999999,16.058271537595232,-11.500071975586755,65.2485509336956
1.835,15.883659522943143,-11.500390817200966,65.39006300904711
1.8359999999999999,15.70274566295368,-11.463989016981234,65.55779679313898
1.8370000000000002,15.487729344754781,-11.49706683932268,65.71134255153481
1.838,15.23374171808088,-11.47444668454957,65.92829809771115
1.8390000000000002,15.063997790668395,-11.455037530847331,66.07536224203001
1.8399999999999999,14.90753539730258,-11.537621668074344,66.14923541663501
1.841,14.834289623195149,-11.641094748905353,66.14340339356471
1.842,14.8245044013386,-11.672931205189366,66.13142152502232
1.843,14.709107660928916,-11.666340471613486,66.22604601634475
1.844,14.593585549290887,-11.681299018588247,66.30707390625687
1.8449999999999998,14.520043946039868,-11.656050610316626,66.38024726197494
1.846,14.483668200400622,-11.620413783942524,66.43092191170123
1.847,14.447551790403523,-11.584985551091718,66.48126238224117
1.848,14.380999672166796,-11.534021295211407,66.56506580404336
1.849,14.306392803239671,-11.422807438127613,66.69280456189065
1.85,14.22490660102332,-11.26218263154026,66.85655144593498
1.8510000000000002,14.190405953314038,-11.172986059182584,66.93890261920558
1.8519999999999999,14.18751880863039,-11.226396562988487,66.90807722394547
1.853,14.138689103374086,-11.365504565101038,66.85951424075967
1.8539999999999999,14.031779451181325,-11.435629932336685,66.89849546264318
1.8550000000000002,13.98088628274961,-11.286326021551067,67.03207479100837
1.8559999999999999,14.016697747512193,-11.041603225683499,67.15665901411572
1.857,14.042642138269105,-10.800409663176705,67.28433893088007
1.8579999999999999,14.037503631674745,-10.547812671083383,67.44130243003346
1.859,14.068913512840428,-10.331759509841644,67.544926754637
1.86,14.14903087891544,-10.098494076583282,67.61682832658866
1.861,14.215251806640483,-9.849394849059092,67.70595585703369
1.862,14.277396787354421,-9.624781293723208,67.78139163650086
1.8629999999999998,14.27172788473723,-9.3980762018575,67.91181539449241
1.8639999999999999,14.23371848633429,-9.30312378548507,67.99568130984741
1.865,14.243940609772567,-9.30231971566909,67.98756348469585
1.866,14.236228184540526,-9.215082757045039,68.04158193870977
1.8670000000000002,14.16907233890009,-9.077730206758721,68.17240965997557
1.8679999999999999,14.151748948606338,-8.882202033373147,68.29175319592032
1.8690000000000002,14.190247680435485,-8.676574524897939,68.36731907604151
1.8699999999999999,14.214487336438175,-8.599118815266477,68.38685777353268
1.871,14.230297238850666,-8.74360820131093,68.29814250198282
1.8719999999999999,14.172320170803035,-8.954135923655375,68.23601452031629
1.873,14.067836543858872,-9.163700972200607,68.2107939278642
1.8739999999999999,13.990310973776682,-9.341664443749414,68.17753003502196
1.875,13.877535510230032,-9.42304563931952,68.22562129441468
1.8760000000000001,13.718429329437242,-9.562993966378858,68.27737589767197
1.877,13.585917498490389,-9.72301541829778,68.2932892794469
1.8780000000000001,13.371890388531053,-9.786333073133434,68.42955137658626
1.8789999999999998,13.08969261732595,-9.823298574804967,68.6342660504992
1.8800000000000001,12.906930299969828,-9.947054001846018,68.70482485261603
1.8809999999999998,12.746459234099078,-10.149189544796702,68.70649603606516
1.882,12.570483787965523,-10.35042579839636,68.7166226822685
1.883,12.506739041754784,-10.529627048261673,68.65094598351216
1.8840000000000001,12.51470350067033,-10.636844913714492,68.5756195420313
1.8850000000000002,12.534574847651225,-10.669802760459751,68.53912950180079
1.886,12.630211298932522,-10.637943521987903,68.48673018955097
1.887,12.83577888773697,-10.495473438593248,68.41952406126137
1.888,12.948160274255404,-10.337560088313278,68.43135482100925
1.889,12.992674046241842,-10.241700491686215,68.45605827399976
1.8899999999999997,13.061500103542265,-10.105976440777212,68.4853536284794
1.891,13.129815314485821,-9.914615293786495,68.54729059953068
1.8920000000000001,13.172999608913162,-9.786135973792152,68.58974783880592
1.893,13.109372571892502,-9.715804431852685,68.68275436886802
1.8940000000000001,13.094983356176794,-9.676022577718474,68.71798532051193
1.895,13.149705135906574,-9.587530298286847,68.72623330688755
1.8960000000000001,13.139411400129697,-9.341186084062281,68.87852707104784
1.8969999999999998,13.03621163713314,-9.0678460373248,69.12018118476308
1.898,12.880883058090564,-8.910465550325116,69.33751154255062
1.8989999999999998,12.770412346190824,-8.808985168587693,69.48608201671348
1.9,12.701240348562434,-8.765137310558947,69.56791853103078
1.901,12.578075314916738,-8.762221323616302,69.67079580826996
1.9020000000000001,12.440498896380289,-8.79667381711303,69.76361318962002
1.9030000000000002,12.378014385362839,-8.881054585586098,69.76555315489239
1.904,12.366489129346943,-8.995824382926758,69.70768461891019
1.905,12.344103046051512,-9.190151776119237,69.61053055886443
1.906,12.254306278415218,-9.404761368543904,69.55274915188912
1.907,12.172183703610315,-9.590548824714624,69.50352676014083
1.9079999999999997,12.138979843241913,-9.76339955538442,69.42184855277385
1.9089999999999998,12.110765106415226,-9.890654904706256,69.36364217898699
1.9100000000000001,12.1367019282365,-9.994640973642742,69.27764706264111
1.911,12.203282770820563,-10.075096044669646,69.17509334327927
1.9120000000000001,12.207782254277829,-10.095560951565593,69.15858912550284
1.913,12.170484573546773,-10.023831148354494,69.23301279109856
1.9140000000000001,12.168093090690546,-9.927907375342645,69.2956746621482
1.9149999999999998,12.153065687370967,-9.868726644584488,69.34468872276615
1.916,12.098950671736754,-9.823876071960273,69.41497037428697
1.917,12.024442176749151,-9.816231589127321,69.4775771133059
1.918,11.902440512627566,-9.768418193099784,69.6022701623934
1.919,11.761733212760214,-9.724287182680756,69.73893419910011
1.92,11.651332485853585,-9.72049988949188,69.82628368534859
1.9210000000000003,11.629608139325292,-9.78117414231931,69.80397574769516
1.922,11.689432111532657,-9.87690973744346,69.69653081645419
1.923,11.753851435073722,-9.954312095354451,69.59735890019168
1.924,11.753253336403361,-10.12620247396114,69.48616937912067
1.925,11.7657867278346,-10.29436734194251,69.36645477520402
1.9260000000000002,11.80901505971602,-10.35951819331851,69.29100722903289
1.9269999999999998,11.771098015304677,-10.364133811333506,69.31644115179415
1.928,11.628060807264617,-10.382842292777445,69.41105480752044
1.929,11.465534815709615,-10.387450778882494,69.52881315819772
1.9300000000000002,11.351589635813989,-10.303881110349245,69.6693590089608
1.9309999999999998,11.171203252009123,-10.19580504398741,69.87550917906
1.9320000000000002,10.979378332850368,-10.025114138679335,70.13226103035797
1.9329999999999998,10.853864534414216,-9.827145598215141,70.35830727204214
1.934,10.797103324779334,-9.57361040286553,70.56977282397065
1.935,10.843442374230575,-9.284801330607962,70.72457432255982
1.936,10.932935270579746,-9.126337804840844,70.75854237239903
1.937,10.97054687278316,-8.926756037050065,70.85645475727736
1.938,11.001956544472081,-8.623626668695628,71.02108785607798
1.939,11.01887106814524,-8.376570355384334,71.15866875856545
1.94,10.983582507621092,-8.226972339378305,71.27694791328781
1.941,10.956785930557526,-8.136725089725353,71.35238287781236
1.9420000000000002,10.902464128948012,-7.991326294481871,71.48241811462289
1.943,10.856672081020418,-7.874613574585454,71.58818179276749
1.9440000000000002,10.886413188817274,-7.902582444765093,71.54768416167818
1.9449999999999998,10.913657212804125,-7.990695546469362,71.4737614587441
1.946,10.918561902183995,-8.045425242934993,71.4374094896484
1.9469999999999998,11.01765887553729,-8.113326524111308,71.31735133884693
1.9480000000000002,11.15492766761995,-8.226631948886963,71.13962899153559
1.9489999999999998,11.23661999460751,-8.36578628432658,70.9911453338169
1.95,11.28819578679112,-8.550089550707268,70.83923040770586
1.9510000000000003,11.3625299059105,-8.736846600918108,70.66683655326973
1.952,11.452285676931448,-8.919683936748838,70.48395340467852
1.953,11.441609436809255,-9.050116995706109,70.4118183401614
1.954,11.396918509242946,-9.154393210574764,70.38176937655786
1.955,11.398516696551033,-9.228977818956027,70.33370481463245
1.9559999999999997,11.41084235354039,-9.265238991194654,70.30129336365594
1.957,11.451894351197291,-9.326220591266953,70.23096906537344
1.9579999999999997,11.567769259771614,-9.375474858267,70.10997600857159
1.9589999999999999,11.723492521876782,-9.429048649614032,69.95515917839975
1.96,11.8159220252607,-9.468909590200855,69.85812884302476
1.961,11.86666611314355,-9.51145734170446,69.79192367839072
1.9620000000000002,11.947641776028116,-9.60369674482253,69.67103606975321
1.9629999999999999,12.028228266397582,-9.681844954822152,69.55926177419677
1.964,12.082196925676119,-9.728806393144255,69.48777397063523
1.9649999999999996,12.102323191942709,-9.78635736924233,69.43597040606906
1.966,12.141021511278,-9.839806418145518,69.37226204200067
1.967,12.257503068783224,-9.845205125958199,69.27821748485803
1.9680000000000002,12.40765210283662,-9.732483165140572,69.23069249254202
1.9690000000000003,12.475387175732088,-9.486847132269368,69.32723528870964
1.97,12.47792865897395,-9.26128108129119,69.46069400246184
1.971,12.493909526583426,-9.14092815778243,69.51922667163582
1.9719999999999998,12.570664931854768,-9.103745921186086,69.47905265048311
1.9729999999999999,12.673509130986925,-9.053936630976882,69.42464760556109
1.974,12.624610387430765,-8.986075638831322,69.50386038972213
1.975,12.474997424464362,-9.024316150882465,69.60312230575722
1.9760000000000004,12.312512186797836,-9.059668820068346,69.71354993861021
1.977,12.149576743834865,-9.028616462754393,69.86302109779324
1.9780000000000002,12.03288578433737,-8.93687189931704,70.0114036800069
1.9789999999999999,11.964464349246702,-8.806491659465173,70.14393381434287
1.98,11.907628211057318,-8.630406215364912,70.29369111384582
1.9809999999999997,11.886437698400718,-8.46845038957256,70.405410140788
1.9819999999999998,11.86104115673869,-8.48442481495103,70.41679864493376
1.9829999999999999,11.820750688188184,-8.545952983695164,70.41358648495698
1.984,11.803969553381561,-8.53135977169452,70.43573562546854
1.9850000000000003,11.760931930826183,-8.468820999612872,70.50722769774495
1.986,11.60879280550852,-8.441845022976409,70.6462960253049
1.987,11.423844000876969,-8.432574458396093,70.80096750645428
1.9879999999999998,11.28040916726514,-8.363353765500138,70.95744620135551
1.9889999999999999,11.07845718091536,-8.249820393124214,71.1872613132593
1.99,10.882942294623156,-8.194139597090922,71.37713845314755
1.991,10.739641690584838,-8.173217426554755,71.50402331270959
1.9920000000000002,10.581367554485324,-8.11756540490976,71.66357591308291
1.9929999999999999,10.428758054398747,-8.045019604577536,71.8287686606292
1.9940000000000002,10.348143557327573,-7.995209649508748,71.92301822198036
1.9949999999999999,10.34403986016955,-7.979615961717631,71.93579579441307
1.996,10.390637476048672,-7.949447436405968,71.91722270682374
1.997,10.41164457386197,-7.849691684723081,71.96082815982395
1.9980000000000002,10.422454669368928,-7.7262157891523575,72.02610421825436
1.9989999999999999,10.455903753207513,-7.7257468340487305,71.99949664666198
2.0,10.494443091539583,-7.799744169190871,71.92447534871393
2.0010000000000003,10.53526632252761,-7.828032737279686,71.87483588588292
2.002,10.5455749475814,-7.841812870532187,71.85834180662498
2.003,10.6178877959645,-7.886607507812505,71.77358252473572
2.0039999999999996,10.759128768550314,-7.926787283578849,71.63613796474408
2.0050000000000003,10.897361538214117,-7.892754122271472,71.54459007948172
2.006,11.037474218339526,-7.818193175995919,71.4740995990027
2.007,11.167150703035311,-7.72207801663858,71.4229699963742
2.008,11.230917648049026,-7.563896443682998,71.45946675244954
2.009,11.163800982501416,-7.3554808707261525,71.63087320665565
2.0100000000000002,11.023088299818047,-7.208648530429439,71.82908168346458
2.0109999999999997,10.906330924111822,-7.128920343201767,71.97043517664716
2.012,10.802503219242718,-7.077478506076943,72.08548189804473
2.013,10.66646620268298,-7.106077704801385,72.18322031087163
2.0140000000000002,10.5303455621721,-7.164521495507943,72.26349553769352
2.0149999999999997,10.43847507428971,-7.15305133978902,72.34583446661831
2.016,10.342021022571085,-7.1117963969570255,72.44870338080271
2.0170000000000003,10.199598365366155,-7.132250023534196,72.55408511948666
2.018,10.033304834631796,-7.160524350208296,72.67359278319219
2.019,9.891601669203556,-7.170928834192944,72.7825532975482
2.02,9.804104279319308,-7.250524233287802,72.80612603077837
2.0210000000000004,9.731906875825441,-7.371074128841878,72.79169359605434
2.022,9.604941809747768,-7.447489258131732,72.84598817597134
2.023,9.46377990631376,-7.498542229667604,72.92559460324209
2.0239999999999996,9.36100938425464,-7.439915363833635,73.0425405159327
2.025,9.297330903374945,-7.293038023133484,73.18353836659546
2.026,9.290767485829248,-7.2112791685291215,73.23900906716598
2.027,9.323844434346096,-7.149376345437209,73.25063162699442
2.0280000000000005,9.399651436546161,-7.0526188107062975,73.2487073384375
2.029,9.423874750317554,-7.0337644295288575,73.24060982194322
2.0300000000000002,9.464080367190354,-7.079025282139774,73.18131072657327
2.0309999999999997,9.535017489821744,-7.069919413306915,73.12985598057628
2.032,9.577906335439321,-6.995016646106675,73.13970710101314
2.0329999999999995,9.641792431388213,-6.8394033078933045,73.17876491655812
2.034,9.681365879069496,-6.715026656256162,73.217791875941
2.035,9.701889999795753,-6.579419007560818,73.27756748600405
2.036,9.680806212854929,-6.462283644580142,73.36045023062066
2.0370000000000004,9.608307477048752,-6.48711186636958,73.40680402389816
2.038,9.559273489510977,-6.517066206118904,73.43056347170682
2.039,9.568230593194372,-6.641998182431726,73.35237463943972
2.0399999999999996,9.582245303429334,-6.838017512744688,73.22808815188898
2.041,9.569626511374521,-6.906198468330017,73.19858784504304
2.042,9.568564333766972,-6.949248766886983,73.1742026977663
2.043,9.580315717268165,-7.102166334126491,73.0742624596994
2.044,9.57770517439783,-7.230063169138493,72.999739592933
2.045,9.600803159845666,-7.171594999145019,73.01637800388112
2.0460000000000003,9.64872412166025,-7.173923330288685,72.97656234162756
2.0469999999999997,9.675877872129737,-7.270552620814774,72.89696120767985
2.048,9.66031801577018,-7.300843499195465,72.89115777765856
2.049,9.642719054307918,-7.338370575040788,72.88250382888702
2.0500000000000003,9.62029735710605,-7.415026692187075,72.85369430299943
2.051,9.561380715019363,-7.5305579908517535,72.82916170384614
2.052,9.491469079101726,-7.542874996903829,72.8763475594827
2.053,9.455427498548895,-7.386409820750949,73.00149345875076
2.054,9.469215295108727,-7.208759227507266,73.0990652507758
2.055,9.506087941594199,-7.083818535092504,73.14478203526217
2.0559999999999996,9.547684822607263,-6.961657770849087,73.18378383786634
2.0570000000000004,9.573785811570119,-6.9333095491227175,73.1793335183765
2.058,9.561696572357944,-6.954331403211927,73.17677004336204
2.059,9.584787477715988,-6.951567321043851,73.15971118544881
2.06,9.665419104148274,-6.950582180935351,73.09492044912045
2.061,9.7037862065344,-6.97321585698196,73.05055624180808
2.062,9.706473042658102,-7.008443721552689,73.02778623954535
2.0629999999999997,9.706483913973344,-6.922385665123969,73.07795096181293
2.064,9.701777784791346,-6.723455907449876,73.19621452563231
2.065,9.697070325920592,-6.533400753023509,73.30733142924774
2.0660000000000003,9.684189940512217,-6.378914182686138,73.40370399851778
2.067,9.660571096666835,-6.264316948638985,73.48616915415376
2.068,9.597987147398355,-6.1982332073510396,73.57461369693203
2.069,9.504697610000964,-6.126350404284434,73.69197426897011
2.07,9.439097731518045,-6.039248023857526,73.7942388621381
2.0709999999999997,9.395933661635265,-5.998329796170345,73.852644720945
2.072,9.349923378550656,-5.95794433248446,73.9131533854864
2.0730000000000004,9.30417102091079,-5.902724801788723,73.9813903566735
2.074,9.23926957760782,-5.8743931866040136,74.0513654897732
2.075,9.1763964599766,-5.879625751350809,74.10154823075229
2.076,9.099226326905617,-5.932398440579967,74.13771336200116
2.077,8.979940565144277,-5.971367322986119,74.21591170939564
2.078,8.934828868562233,-6.041545251779528,74.21429483344771
2.079,8.923262621112338,-6.123570146994076,74.17767459597995
2.08,8.909335897296588,-6.208378889660147,74.14089163105757
2.081,8.936963567733539,-6.3183113381038165,74.05512101591763
2.0820000000000003,8.933023705179814,-6.348339282439494,74.04097065601752
2.0829999999999997,8.877356242012917,-6.31249506880869,74.10711021623096
2.084,8.785616066659145,-6.205177089329036,74.24401225453128
2.085,8.673427978860285,-6.103011111176237,74.39457226097801
2.086,8.532369376509571,-6.115510514305516,74.50234330777675
2.087,8.39019292007611,-6.212033905333049,74.56042613527244
2.088,8.295038716452202,-6.296317214737189,74.58600567620488
2.089,8.220847138234095,-6.278763133252689,74.65566850136246
2.09,8.128183287276201,-6.176308906327744,74.79146654715088
2.091,8.051439662522418,-6.072865652402507,74.91509157843419
2.092,7.959602361002026,-6.071979428947007,74.9887960798501
2.093,7.869739290100931,-6.082738356749318,75.05351808874978
2.094,7.880335966851066,-6.089164861981392,75.04120370391907
2.095,7.931219448690235,-6.178172777950588,74.94644039071275
2.096,7.976618277960667,-6.246654972903701,74.86850763693725
2.097,8.030362777379533,-6.244001579688958,74.82776907146318
2.098,8.092391650090295,-6.20960608146015,74.79970538144323
2.0989999999999998,8.122108562831347,-6.186864919451657,74.78990964594534
2.1,8.13491571071228,-6.190105356453827,74.77775670684797
2.101,8.129245894155396,-6.161797990299146,74.79939250432128
2.1020000000000003,8.103519468602036,-6.189341642655336,74.80318786347813
2.103,8.096663806076164,-6.291253340858393,74.74642338559438
2.104,8.056725590730814,-6.459861663829934,74.67330449949469
2.105,8.00499351583154,-6.614803483641384,74.61561045050315
2.106,7.976446087440968,-6.58709165266144,74.65526855706663
2.1069999999999998,7.967813345997157,-6.423558925363041,74.76534520444086
2.1079999999999997,7.967018685977018,-6.289123031611831,74.84980516199529
2.109,7.954746710633597,-6.249730579515266,74.88381852936276
2.1100000000000003,7.937813198985346,-6.201958653534111,74.92661082246235
2.111,7.90792988756286,-6.155674000966083,74.97863893910714
2.112,7.888003438382224,-6.105281941149131,75.02527865928819
2.113,7.909086998281313,-6.071785564503332,75.02903028348328
2.114,7.94828595017719,-6.069329502057307,74.99939951051302
2.1149999999999998,7.951146141770751,-6.059987094541476,75.00279196206235
2.1159999999999997,7.938975767320524,-6.156094772874147,74.95386447002078
2.117,7.939740407816284,-6.287055976105957,74.87248546827998
2.118,7.92083368540027,-6.392396421641527,74.82147661577638
2.119,7.864159553990752,-6.449587127684461,74.8293471395285
2.12,7.768273775913032,-6.326474459353013,74.98149928670043
2.121,7.663582629666935,-5.997119402696448,75.268816112521
2.122,7.546622197334073,-5.651081110284457,75.57205089617528
2.1229999999999998,7.4093686618009,-5.428105358371468,75.81506277930772
2.124,7.2742732562897245,-5.182291171096095,76.06852793828517
2.125,7.105422841073529,-4.983664934447724,76.32106285716429
2.1260000000000003,6.928676864904323,-4.915623864357067,76.50471183101496
2.127,6.780229768591263,-4.866105204712038,76.65431275578717
2.128,6.662956252845955,-4.803876379037631,76.78585279579099
2.129,6.6515852364769215,-4.7291325052072954,76.83861038732215
2.13,6.656711805627397,-4.620736632798103,76.89672787740277
2.1310000000000002,6.613932270923155,-4.4754970452321645,77.01412660466994
2.132,6.619738524161715,-4.24928072298285,77.13378586669646
2.133,6.646862660237431,-4.00167265219509,77.24150998973481
2.134,6.664511522730851,-3.8595501655082916,77.29858186327431
2.1350000000000002,6.686475656832858,-3.870510165941605,77.27408221283221
2.1359999999999997,6.713391448191592,-3.9960936943384477,77.18729307150309
2.137,6.776459299688069,-4.124073875705089,77.06725860924472
2.138,6.818080792133568,-4.165677015774563,77.01006316121253
2.139,6.779267294708488,-4.183598813446085,77.03376098243521
2.14,6.684142638600353,-4.2447617552160315,77.08193425313354
2.141,6.566271954118376,-4.346288416998392,77.12560158620508
2.1420000000000003,6.448595164642476,-4.500340277792788,77.13632133074002
2.143,6.357725931348304,-4.686290833895707,77.10177230019332
2.144,6.325914203190511,-4.8783488353136155,77.0115409580362
2.1449999999999996,6.333345346249889,-5.028294086137186,76.91328220527343
2.146,6.346438075811805,-5.149802882855365,76.82701119648515
2.1470000000000002,6.283658049447475,-5.274345336342022,76.79615473028782
2.148,6.169489421184603,-5.337348877691942,76.84218823701428
2.149,6.083194354605509,-5.329664589880014,76.91231935617354
2.15,5.9877549748859815,-5.279029819672234,77.01743365350087
2.1510000000000002,5.8880105979539135,-5.185802513840388,77.15390437770665
2.1519999999999997,5.76706178072223,-5.077011889187251,77.31657294525316
2.153,5.649648345634822,-5.0202218182866725,77.4421462349331
2.154,5.55164435431638,-5.014065479059877,77.51925086203842
2.1550000000000002,5.436721615862142,-4.976007305355106,77.62988530405869
2.156,5.362188833062222,-4.937049768372995,77.7111366114593
2.157,5.295888056604025,-4.896191597578427,77.78757166633326
2.158,5.241638341198889,-4.753562154710369,77.92390463188767
2.159,5.239449779974409,-4.56501529326195,78.05081309615366
2.16,5.1975428662547705,-4.446394440677456,78.16005297033352
2.1609999999999996,5.115710756174781,-4.425406928862212,78.2357762435839
2.1620000000000004,5.063649092151584,-4.393592465587459,78.29595667659326
2.163,5.036596443489378,-4.31461948056272,78.36801349544338
2.164,4.997905446435851,-4.37579656308811,78.35721034406124
2.165,4.929881245416068,-4.466797010743738,78.3474813319244
2.166,4.810624117699734,-4.391595161901979,78.4863057741528
2.1670000000000003,4.693566319659456,-4.162944657964179,78.72627120268065
2.1679999999999997,4.605042313647987,-4.007783760243129,78.89518670397227
2.169,4.531058966790986,-3.8860285070718,79.03076948691779
2.17,4.49882141539589,-3.613752605563227,79.22950591180965
2.1710000000000003,4.478677215636014,-3.2959637183821715,79.43925127031001
2.1719999999999997,4.441835696207757,-3.0704889444084267,79.60020308624112
2.173,4.402691337544416,-3.008275628510707,79.66770093948396
2.174,4.393881846816857,-3.009438083759755,79.67431551218341
2.175,4.464375542786654,-3.0328081487242597,79.6029105756899
