Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000,,Zero Index,719.98816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19988160e-04,5.70312500e-02,3.81875000e-03,-2.96875000e-04,9.87500000e-03,4.46875000e-03,-2.91328125e-01,,-7.19988160e-04,2.68916381e-07,,-7.19988160e-04,-5.87793684e+00
-7.18988160e-04,5.85937500e-02,2.90468750e-03,-4.53125000e-04,9.90625000e-03,4.31250000e-03,-2.92148438e-01,,-7.18988160e-04,5.05648643e-07,,-7.18988160e-04,-6.03703165e+00
-7.17988160e-04,6.32812500e-02,3.33125000e-03,-1.40625000e-03,9.96875000e-03,4.09375000e-03,-2.92734375e-01,,-7.17988160e-04,7.25215955e-07,,-7.17988160e-04,-6.51535225e+00
-7.16988160e-04,6.48437500e-02,3.43281250e-03,-1.79687500e-03,1.00234375e-02,4.15625000e-03,-2.93320313e-01,,-7.16988160e-04,9.63378625e-07,,-7.16988160e-04,-6.66794634e+00
-7.15988160e-04,5.93750000e-02,3.00625000e-03,-1.34375000e-03,9.94531250e-03,4.15625000e-03,-2.93789063e-01,,-7.15988160e-04,1.19009792e-06,,-7.15988160e-04,-6.09583473e+00
-7.14988160e-04,5.93750000e-02,3.92031250e-03,-4.21875000e-04,9.91406250e-03,4.40625000e-03,-2.93203125e-01,,-7.14988160e-04,1.43398222e-06,,-7.14988160e-04,-6.09115553e+00
-7.13988160e-04,5.85937500e-02,3.35156250e-03,-5.15625000e-04,9.96875000e-03,4.46875000e-03,-2.93789063e-01,,-7.13988160e-04,1.69002499e-06,,-7.13988160e-04,-6.00813007e+00
-7.12988160e-04,3.82812500e-02,3.69687500e-03,-1.54687500e-03,9.85156250e-03,4.68750000e-03,-2.94140625e-01,,-7.12988160e-04,1.93820051e-06,,-7.12988160e-04,-3.90859246e+00
-7.11988160e-04,3.51562500e-02,3.08750000e-03,-2.29687500e-03,9.83593750e-03,4.31250000e-03,-2.97187500e-01,,-7.11988160e-04,2.17707839e-06,,-7.11988160e-04,-3.57624149e+00
-7.10988160e-04,4.76562500e-02,3.39218750e-03,-1.85937500e-03,9.94531250e-03,4.00000000e-03,-2.97187500e-01,,-7.10988160e-04,2.40522809e-06,,-7.10988160e-04,-4.85388708e+00
-7.09988160e-04,4.21875000e-02,3.45312500e-03,-8.75000000e-04,9.89062500e-03,4.00000000e-03,-2.96132813e-01,,-7.09988160e-04,2.64625169e-06,,-7.09988160e-04,-4.28285265e+00
-7.08988160e-04,4.37500000e-02,2.96562500e-03,-1.56250000e-04,9.85156250e-03,4.00000000e-03,-2.95195313e-01,,-7.08988160e-04,2.87225589e-06,,-7.08988160e-04,-4.44120216e+00
-7.07988160e-04,5.31250000e-02,3.67656250e-03,-1.04687500e-03,9.89062500e-03,4.03125000e-03,-2.95429688e-01,,-7.07988160e-04,3.10612722e-06,,-7.07988160e-04,-5.40450907e+00
-7.06988160e-04,5.00000000e-02,3.08750000e-03,-2.32812500e-03,9.90625000e-03,4.03125000e-03,-2.95781250e-01,,-7.06988160e-04,3.34429001e-06,,-7.06988160e-04,-5.07340002e+00
-7.05988160e-04,5.15625000e-02,3.67656250e-03,-2.23437500e-03,9.91406250e-03,3.87500000e-03,-2.95429688e-01,,-7.05988160e-04,3.58245256e-06,,-7.05988160e-04,-5.22239161e+00
-7.04988160e-04,5.39062500e-02,2.90468750e-03,-1.28125000e-03,9.91406250e-03,4.00000000e-03,-2.95195313e-01,,-7.04988160e-04,3.81417840e-06,,-7.04988160e-04,-5.45469952e+00
-7.03988160e-04,5.54687500e-02,3.98125000e-03,-7.03125000e-04,9.92968750e-03,4.03125000e-03,-2.95429688e-01,,-7.03988160e-04,4.05663241e-06,,-7.03988160e-04,-5.61052275e+00
-7.02988160e-04,6.09375000e-02,3.25000000e-03,-1.17187500e-03,9.96093750e-03,3.93750000e-03,-2.96601563e-01,,-7.02988160e-04,4.31124454e-06,,-7.02988160e-04,-6.16934299e+00
-7.01988160e-04,6.87500000e-02,4.12343750e-03,-2.10937500e-03,1.00781250e-02,4.03125000e-03,-2.96015625e-01,,-7.01988160e-04,4.57086344e-06,,-7.01988160e-04,-6.96606016e+00
-7.00988160e-04,7.81250000e-02,3.87968750e-03,-1.98437500e-03,1.01171875e-02,4.84375000e-03,-2.92734375e-01,,-7.00988160e-04,4.85265355e-06,,-7.00988160e-04,-7.92170668e+00
-6.99988160e-04,8.35937500e-02,3.71718750e-03,-9.84375000e-04,1.01484375e-02,5.12500000e-03,-2.90742188e-01,,-6.99988160e-04,5.12013958e-06,,-6.99988160e-04,-8.47762775e+00
-6.98988160e-04,8.90625000e-02,4.57031250e-03,-3.43750000e-04,1.01015625e-02,4.75000000e-03,-2.91328125e-01,,-6.98988160e-04,5.41194277e-06,,-6.98988160e-04,-9.03789711e+00
-6.97988160e-04,9.45312500e-02,3.94062500e-03,-8.75000000e-04,1.00546875e-02,4.46875000e-03,-2.91796875e-01,,-6.97988160e-04,5.71161263e-06,,-6.97988160e-04,-9.59845638e+00
-6.96988160e-04,9.06250000e-02,4.81406250e-03,-1.73437500e-03,1.00234375e-02,4.46875000e-03,-2.92734375e-01,,-6.96988160e-04,6.01986494e-06,,-6.96988160e-04,-9.18883514e+00
-6.95988160e-04,8.75000000e-02,3.77812500e-03,-1.90625000e-03,9.96875000e-03,4.68750000e-03,-2.92734375e-01,,-6.95988160e-04,6.32239562e-06,,-6.95988160e-04,-8.85702229e+00
-6.94988160e-04,8.67187500e-02,3.85937500e-03,-1.12500000e-03,9.92968750e-03,5.00000000e-03,-2.93203125e-01,,-6.94988160e-04,6.59131183e-06,,-6.94988160e-04,-8.76844883e+00
-6.93988160e-04,8.20312500e-02,3.83906250e-03,-3.28125000e-04,9.96093750e-03,4.90625000e-03,-2.94375000e-01,,-6.93988160e-04,6.86237399e-06,,-6.93988160e-04,-8.28135014e+00
-6.92988160e-04,7.81250000e-02,3.63593750e-03,-4.53125000e-04,9.98437500e-03,5.06250000e-03,-2.94609375e-01,,-6.92988160e-04,7.12556857e-06,,-6.92988160e-04,-7.87657404e+00
-6.91988160e-04,6.32812500e-02,3.67656250e-03,-1.39062500e-03,9.79687500e-03,5.06250000e-03,-2.95195313e-01,,-6.91988160e-04,7.38304152e-06,,-6.91988160e-04,-6.34140444e+00
-6.90988160e-04,5.39062500e-02,2.72187500e-03,-2.14062500e-03,9.66406250e-03,4.40625000e-03,-2.97421875e-01,,-6.90988160e-04,7.60833018e-06,,-6.90988160e-04,-5.36555147e+00
-6.89988160e-04,6.87500000e-02,3.49375000e-03,-1.79687500e-03,9.77343750e-03,4.03125000e-03,-2.98593750e-01,,-6.89988160e-04,7.82718234e-06,,-6.89988160e-04,-6.88540077e+00
-6.88988160e-04,7.57812500e-02,3.16875000e-03,-1.04687500e-03,9.81250000e-03,4.25000000e-03,-2.97539063e-01,,-6.88988160e-04,8.06176922e-06,,-6.88988160e-04,-7.60273600e+00
-6.87988160e-04,6.48437500e-02,3.25000000e-03,-8.43750000e-04,9.74218750e-03,4.15625000e-03,-2.97421875e-01,,-6.87988160e-04,8.28777320e-06,,-6.87988160e-04,-6.47014856e+00
-6.86988160e-04,6.09375000e-02,3.45312500e-03,-1.46875000e-03,9.77343750e-03,3.68750000e-03,-2.98359375e-01,,-6.86988160e-04,8.52378980e-06,,-6.86988160e-04,-6.06131411e+00
-6.85988160e-04,5.70312500e-02,3.18906250e-03,-2.21875000e-03,9.78125000e-03,3.56250000e-03,-2.99765625e-01,,-6.85988160e-04,8.75766091e-06,,-6.85988160e-04,-5.64883614e+00
-6.84988160e-04,4.92187500e-02,3.49375000e-03,-2.21875000e-03,9.70312500e-03,3.71875000e-03,-3.00351563e-01,,-6.84988160e-04,8.99296356e-06,,-6.84988160e-04,-4.83166456e+00
-6.83988160e-04,4.06250000e-02,2.86406250e-03,-1.42187500e-03,9.60937500e-03,3.71875000e-03,-3.00820313e-01,,-6.83988160e-04,9.21682295e-06,,-6.83988160e-04,-3.93606305e+00
-6.82988160e-04,3.28125000e-02,3.20937500e-03,-8.59375000e-04,9.58593750e-03,3.50000000e-03,-3.00351563e-01,,-6.82988160e-04,9.43066789e-06,,-6.82988160e-04,-3.12460542e+00
-6.81988160e-04,4.21875000e-02,3.08750000e-03,-1.73437500e-03,9.68750000e-03,3.65625000e-03,-2.99648438e-01,,-6.81988160e-04,9.65238178e-06,,-6.81988160e-04,-4.08422709e+00
-6.80988160e-04,5.31250000e-02,3.87968750e-03,-2.64062500e-03,9.78125000e-03,3.62500000e-03,-2.98359375e-01,,-6.80988160e-04,9.89769615e-06,,-6.80988160e-04,-5.20021057e+00
-6.79988160e-04,4.60937500e-02,3.53437500e-03,-2.54687500e-03,9.75781250e-03,4.09375000e-03,-2.96367188e-01,,-6.79988160e-04,1.01587448e-05,,-6.79988160e-04,-4.46159267e+00
-6.78988160e-04,5.00000000e-02,3.69687500e-03,-1.84375000e-03,9.75781250e-03,4.25000000e-03,-2.95195313e-01,,-6.78988160e-04,1.04133578e-05,,-6.78988160e-04,-4.85266352e+00
-6.77988160e-04,5.15625000e-02,3.69687500e-03,-1.23437500e-03,9.75781250e-03,4.03125000e-03,-2.95781250e-01,,-6.77988160e-04,1.06736907e-05,,-6.77988160e-04,-5.00558853e+00
-6.76988160e-04,4.45312500e-02,3.08750000e-03,-1.53125000e-03,9.71875000e-03,4.00000000e-03,-2.96835938e-01,,-6.76988160e-04,1.09125685e-05,,-6.76988160e-04,-4.27338886e+00
-6.75988160e-04,4.21875000e-02,3.69687500e-03,-2.40625000e-03,9.74218750e-03,3.81250000e-03,-2.96953125e-01,,-6.75988160e-04,1.11514464e-05,,-6.75988160e-04,-4.02133083e+00
-6.74988160e-04,3.82812500e-02,2.80312500e-03,-2.78125000e-03,9.77343750e-03,3.81250000e-03,-2.96835938e-01,,-6.74988160e-04,1.13803117e-05,,-6.74988160e-04,-3.60487747e+00
-6.73988160e-04,4.60937500e-02,3.49375000e-03,-2.28125000e-03,9.71875000e-03,3.65625000e-03,-2.98007813e-01,,-6.73988160e-04,1.16020246e-05,,-6.73988160e-04,-4.39687443e+00
-6.72988160e-04,5.85937500e-02,2.72187500e-03,-1.35937500e-03,9.70312500e-03,3.65625000e-03,-2.99179688e-01,,-6.72988160e-04,1.18208773e-05,,-6.72988160e-04,-5.67588615e+00
-6.71988160e-04,6.09375000e-02,3.10781250e-03,-1.34375000e-03,9.71875000e-03,3.62500000e-03,-3.00585938e-01,,-6.71988160e-04,1.20261402e-05,,-6.71988160e-04,-5.91034698e+00
-6.70988160e-04,4.37500000e-02,2.72187500e-03,-2.14062500e-03,9.62500000e-03,3.46875000e-03,-3.01171875e-01,,-6.70988160e-04,1.22314041e-05,,-6.70988160e-04,-4.12920618e+00
-6.69988160e-04,2.89062500e-02,2.07187500e-03,-2.51562500e-03,9.50781250e-03,2.65625000e-03,-3.03398438e-01,,-6.69988160e-04,1.24001917e-05,,-6.69988160e-04,-2.58658361e+00
-6.68988160e-04,3.82812500e-02,2.86406250e-03,-1.98437500e-03,9.55468750e-03,2.15625000e-03,-3.04218750e-01,,-6.68988160e-04,1.25739862e-05,,-6.68988160e-04,-3.54115343e+00
-6.67988160e-04,4.92187500e-02,2.31562500e-03,-1.09375000e-03,9.59375000e-03,2.87500000e-03,-3.02578125e-01,,-6.67988160e-04,1.27563626e-05,,-6.67988160e-04,-4.66057396e+00
-6.66988160e-04,5.00000000e-02,2.96562500e-03,-7.03125000e-04,9.58593750e-03,2.75000000e-03,-3.02460938e-01,,-6.66988160e-04,1.29423152e-05,,-6.66988160e-04,-4.73635340e+00
-6.65988160e-04,5.39062500e-02,2.60000000e-03,-1.35937500e-03,9.59375000e-03,2.87500000e-03,-3.01992188e-01,,-6.65988160e-04,1.31382812e-05,,-6.65988160e-04,-5.13359356e+00
-6.64988160e-04,5.39062500e-02,2.70156250e-03,-2.06250000e-03,9.70312500e-03,2.96875000e-03,-3.01171875e-01,,-6.64988160e-04,1.33249487e-05,,-6.64988160e-04,-5.12452602e+00
-6.63988160e-04,4.60937500e-02,2.96562500e-03,-2.04687500e-03,9.77343750e-03,2.75000000e-03,-3.01640625e-01,,-6.63988160e-04,1.35244900e-05,,-6.63988160e-04,-4.30822372e+00
-6.62988160e-04,3.28125000e-02,2.51875000e-03,-1.09375000e-03,9.64843750e-03,2.71875000e-03,-3.02578125e-01,,-6.62988160e-04,1.37175948e-05,,-6.62988160e-04,-2.93069983e+00
-6.61988160e-04,3.67187500e-02,2.90468750e-03,-6.40625000e-04,9.67968750e-03,2.87500000e-03,-3.02460938e-01,,-6.61988160e-04,1.39085532e-05,,-6.61988160e-04,-3.32880974e+00
-6.60988160e-04,5.15625000e-02,2.76250000e-03,-1.28125000e-03,9.75781250e-03,3.62500000e-03,-3.01054688e-01,,-6.60988160e-04,1.41080945e-05,,-6.60988160e-04,-4.85400057e+00
-6.59988160e-04,7.73437500e-02,3.49375000e-03,-1.98437500e-03,9.92968750e-03,4.25000000e-03,-2.99179688e-01,,-6.59988160e-04,1.43283769e-05,,-6.59988160e-04,-7.50320721e+00
-6.58988160e-04,7.81250000e-02,3.25000000e-03,-1.89062500e-03,1.00000000e-02,4.84375000e-03,-2.96601563e-01,,-6.58988160e-04,1.45658250e-05,,-6.58988160e-04,-7.57348013e+00
-6.57988160e-04,6.64062500e-02,3.04687500e-03,-1.15625000e-03,9.91406250e-03,4.68750000e-03,-2.96367188e-01,,-6.57988160e-04,1.47875380e-05,,-6.57988160e-04,-6.35728693e+00
-6.56988160e-04,5.39062500e-02,3.04687500e-03,-6.71875000e-04,9.85156250e-03,4.25000000e-03,-2.97421875e-01,,-6.56988160e-04,1.50020996e-05,,-6.56988160e-04,-5.06378269e+00
-6.55988160e-04,6.64062500e-02,2.96562500e-03,-9.06250000e-04,9.91406250e-03,4.18750000e-03,-2.97773438e-01,,-6.55988160e-04,1.52137991e-05,,-6.55988160e-04,-6.34826040e+00
-6.54988160e-04,7.42187500e-02,3.33125000e-03,-1.54687500e-03,9.96875000e-03,4.09375000e-03,-2.98007813e-01,,-6.54988160e-04,1.54355130e-05,,-6.54988160e-04,-7.14717245e+00
-6.53988160e-04,6.79687500e-02,2.78281250e-03,-1.92187500e-03,9.94531250e-03,3.87500000e-03,-2.97421875e-01,,-6.53988160e-04,1.56507886e-05,,-6.53988160e-04,-6.49364996e+00
-6.52988160e-04,6.48437500e-02,3.33125000e-03,-1.39062500e-03,9.94531250e-03,4.00000000e-03,-2.96953125e-01,,-6.52988160e-04,1.58660641e-05,,-6.52988160e-04,-6.16270685e+00
-6.51988160e-04,7.18750000e-02,2.51875000e-03,-2.34375000e-04,9.98437500e-03,4.00000000e-03,-2.96015625e-01,,-6.51988160e-04,1.60720429e-05,,-6.51988160e-04,-6.88327169e+00
-6.50988160e-04,6.64062500e-02,3.49375000e-03,-7.50000000e-04,9.91406250e-03,3.93750000e-03,-2.96132813e-01,,-6.50988160e-04,1.62837441e-05,,-6.50988160e-04,-6.31687450e+00
-6.49988160e-04,5.31250000e-02,2.17343750e-03,-1.71875000e-03,9.77343750e-03,4.03125000e-03,-2.96132813e-01,,-6.49988160e-04,1.64832836e-05,,-6.49988160e-04,-4.94113159e+00
-6.48988160e-04,3.43750000e-02,2.60000000e-03,-2.37500000e-03,9.60937500e-03,3.65625000e-03,-2.97773438e-01,,-6.48988160e-04,1.66513564e-05,,-6.48988160e-04,-2.99729323e+00
-6.47988160e-04,3.67187500e-02,2.13281250e-03,-2.21875000e-03,9.63281250e-03,3.78125000e-03,-2.98007813e-01,,-6.47988160e-04,1.68179995e-05,,-6.47988160e-04,-3.22674346e+00
-6.46988160e-04,4.37500000e-02,2.01093750e-03,-1.34375000e-03,9.68750000e-03,4.25000000e-03,-2.97421875e-01,,-6.46988160e-04,1.69639006e-05,,-6.46988160e-04,-3.94217396e+00
-6.45988160e-04,5.39062500e-02,2.80312500e-03,-1.12500000e-03,9.67968750e-03,4.18750000e-03,-2.98007813e-01,,-6.45988160e-04,1.71334050e-05,,-6.45988160e-04,-4.98266792e+00
-6.44988160e-04,6.79687500e-02,2.01093750e-03,-1.71875000e-03,9.77343750e-03,4.18750000e-03,-2.98593750e-01,,-6.44988160e-04,1.73029075e-05,,-6.44988160e-04,-6.42487431e+00
-6.43988160e-04,7.73437500e-02,3.35156250e-03,-2.35937500e-03,9.85156250e-03,4.37500000e-03,-2.98359375e-01,,-6.43988160e-04,1.74917222e-05,,-6.43988160e-04,-7.38056183e+00
-6.42988160e-04,7.73437500e-02,2.35625000e-03,-2.18750000e-03,9.89062500e-03,4.46875000e-03,-2.97187500e-01,,-6.42988160e-04,1.76926933e-05,,-6.42988160e-04,-7.36851263e+00
-6.41988160e-04,6.64062500e-02,3.18906250e-03,-1.31250000e-03,9.86718750e-03,4.40625000e-03,-2.96367188e-01,,-6.41988160e-04,1.78879436e-05,,-6.41988160e-04,-6.23166037e+00
-6.40988160e-04,5.70312500e-02,3.10781250e-03,-5.93750000e-04,9.83593750e-03,4.40625000e-03,-2.97187500e-01,,-6.40988160e-04,1.81096566e-05,,-6.40988160e-04,-5.26011419e+00
-6.39988160e-04,5.70312500e-02,2.94531250e-03,-9.37500000e-04,9.89062500e-03,4.31250000e-03,-2.96953125e-01,,-6.39988160e-04,1.83227876e-05,,-6.39988160e-04,-5.25605631e+00
-6.38988160e-04,7.73437500e-02,4.18437500e-03,-1.71875000e-03,1.00234375e-02,4.68750000e-03,-2.95546875e-01,,-6.38988160e-04,1.85738245e-05,,-6.38988160e-04,-7.34308910e+00
-6.37988160e-04,7.81250000e-02,3.39218750e-03,-1.95312500e-03,1.00234375e-02,5.28125000e-03,-2.93789063e-01,,-6.37988160e-04,1.88405957e-05,,-6.37988160e-04,-7.41390038e+00
-6.36988160e-04,7.57812500e-02,4.46875000e-03,-1.31250000e-03,1.00390625e-02,4.78125000e-03,-2.94726563e-01,,-6.36988160e-04,1.91173785e-05,,-6.36988160e-04,-7.16362238e+00
-6.35988160e-04,7.96875000e-02,4.02187500e-03,-7.50000000e-04,1.00937500e-02,4.56250000e-03,-2.94375000e-01,,-6.35988160e-04,1.94163349e-05,,-6.35988160e-04,-7.56086302e+00
-6.34988160e-04,7.81250000e-02,4.36718750e-03,-1.15625000e-03,1.00781250e-02,4.62500000e-03,-2.93320313e-01,,-6.34988160e-04,1.97117133e-05,,-6.34988160e-04,-7.39472914e+00
-6.33988160e-04,7.73437500e-02,4.59062500e-03,-2.09375000e-03,1.00625000e-02,4.90625000e-03,-2.93320313e-01,,-6.33988160e-04,2.00271188e-05,,-6.33988160e-04,-7.30557537e+00
-6.32988160e-04,7.57812500e-02,4.08281250e-03,-2.40625000e-03,1.00234375e-02,5.00000000e-03,-2.93789063e-01,,-6.32988160e-04,2.03325108e-05,,-6.32988160e-04,-7.13256788e+00
-6.31988160e-04,7.18750000e-02,4.77343750e-03,-1.65625000e-03,9.91406250e-03,4.84375000e-03,-2.95195313e-01,,-6.31988160e-04,2.06443401e-05,,-6.31988160e-04,-6.71909618e+00
-6.30988160e-04,6.64062500e-02,3.73750000e-03,-6.09375000e-04,9.81250000e-03,4.62500000e-03,-2.96015625e-01,,-6.30988160e-04,2.09440095e-05,,-6.30988160e-04,-6.14930344e+00
-6.29988160e-04,6.32812500e-02,3.98125000e-03,-5.62500000e-04,9.79687500e-03,4.37500000e-03,-2.97421875e-01,,-6.29988160e-04,2.12157884e-05,,-6.29988160e-04,-5.82403326e+00
-6.28988160e-04,5.70312500e-02,3.63593750e-03,-1.31250000e-03,9.81250000e-03,4.25000000e-03,-2.98007813e-01,,-6.28988160e-04,2.14839893e-05,,-6.28988160e-04,-5.17473412e+00
-6.27988160e-04,5.39062500e-02,3.45312500e-03,-1.71875000e-03,9.87500000e-03,3.78125000e-03,-2.98593750e-01,,-6.27988160e-04,2.17335946e-05,,-6.27988160e-04,-4.84453678e+00
-6.26988160e-04,5.39062500e-02,3.77812500e-03,-1.12500000e-03,9.87500000e-03,3.65625000e-03,-2.98359375e-01,,-6.26988160e-04,2.19882058e-05,,-6.26988160e-04,-4.83700037e+00
-6.25988160e-04,6.25000000e-02,3.29062500e-03,-2.65625000e-04,9.87500000e-03,4.03125000e-03,-2.97187500e-01,,-6.25988160e-04,2.22370982e-05,,-6.25988160e-04,-5.71926880e+00
-6.24988160e-04,6.87500000e-02,4.40781250e-03,-4.84375000e-04,9.90625000e-03,4.03125000e-03,-2.97187500e-01,,-6.24988160e-04,2.25081585e-05,,-6.24988160e-04,-6.36161137e+00
-6.23988160e-04,7.42187500e-02,3.57500000e-03,-8.75000000e-04,9.94531250e-03,4.03125000e-03,-2.96835938e-01,,-6.23988160e-04,2.27892342e-05,,-6.23988160e-04,-6.92179775e+00
-6.22988160e-04,6.87500000e-02,4.50937500e-03,-1.54687500e-03,9.87500000e-03,4.15625000e-03,-2.95546875e-01,,-6.22988160e-04,2.30738842e-05,,-6.22988160e-04,-6.35159111e+00
-6.21988160e-04,6.87500000e-02,3.43281250e-03,-1.01562500e-03,9.86718750e-03,4.15625000e-03,-2.94609375e-01,,-6.21988160e-04,2.33535284e-05,,-6.21988160e-04,-6.34480047e+00
-6.20988160e-04,7.57812500e-02,4.42812500e-03,-2.65625000e-04,9.91406250e-03,4.25000000e-03,-2.94140625e-01,,-6.20988160e-04,2.36303113e-05,,-6.20988160e-04,-7.06627655e+00
-6.19988160e-04,7.42187500e-02,3.53437500e-03,-1.87500000e-04,9.92968750e-03,4.25000000e-03,-2.94960938e-01,,-6.19988160e-04,2.39106721e-05,,-6.19988160e-04,-6.90399313e+00
-6.18988160e-04,7.73437500e-02,4.22500000e-03,-9.53125000e-04,9.98437500e-03,4.09375000e-03,-2.96367188e-01,,-6.18988160e-04,2.41838788e-05,,-6.18988160e-04,-7.22313499e+00
-6.17988160e-04,9.45312500e-02,4.55000000e-03,-1.65625000e-03,1.01562500e-02,4.34375000e-03,-2.94960938e-01,,-6.17988160e-04,2.44928451e-05,,-6.17988160e-04,-8.98812771e+00
-6.16988160e-04,9.14062500e-02,4.12343750e-03,-1.39062500e-03,1.00937500e-02,4.78125000e-03,-2.92734375e-01,,-6.16988160e-04,2.47982371e-05,,-6.16988160e-04,-8.65788841e+00
-6.15988160e-04,9.14062500e-02,4.50937500e-03,-7.18750000e-04,1.00390625e-02,4.56250000e-03,-2.93789063e-01,,-6.15988160e-04,2.51021993e-05,,-6.15988160e-04,-8.65229893e+00
-6.14988160e-04,9.68750000e-02,3.43281250e-03,-7.50000000e-04,1.00390625e-02,4.25000000e-03,-2.94726563e-01,,-6.14988160e-04,2.53818416e-05,,-6.14988160e-04,-9.21219444e+00
-6.13988160e-04,9.53125000e-02,4.65156250e-03,-1.46875000e-03,1.00390625e-02,4.00000000e-03,-2.96835938e-01,,-6.13988160e-04,2.56664935e-05,,-6.13988160e-04,-9.04523277e+00
-6.12988160e-04,9.06250000e-02,3.77812500e-03,-1.98437500e-03,1.00234375e-02,4.09375000e-03,-2.97773438e-01,,-6.12988160e-04,2.59633034e-05,,-6.12988160e-04,-8.55283546e+00
-6.11988160e-04,8.20312500e-02,4.32656250e-03,-1.64062500e-03,1.00078125e-02,4.25000000e-03,-2.96367188e-01,,-6.11988160e-04,2.62486701e-05,,-6.11988160e-04,-7.65727520e+00
-6.10988160e-04,7.42187500e-02,4.22500000e-03,-7.96875000e-04,9.98437500e-03,4.37500000e-03,-2.96601563e-01,,-6.10988160e-04,2.65497711e-05,,-6.10988160e-04,-6.84540367e+00
-6.09988160e-04,7.73437500e-02,4.02187500e-03,-5.31250000e-04,1.00000000e-02,4.31250000e-03,-2.95546875e-01,,-6.09988160e-04,2.68401436e-05,,-6.09988160e-04,-7.16404867e+00
-6.08988160e-04,7.73437500e-02,4.52968750e-03,-1.17187500e-03,9.96093750e-03,4.46875000e-03,-2.94375000e-01,,-6.08988160e-04,2.71412446e-05,,-6.08988160e-04,-7.15953541e+00
-6.07988160e-04,6.25000000e-02,3.08750000e-03,-2.10937500e-03,9.81250000e-03,4.53125000e-03,-2.95429688e-01,,-6.07988160e-04,2.74094455e-05,,-6.07988160e-04,-5.62055635e+00
-6.06988160e-04,5.93750000e-02,3.77812500e-03,-2.06250000e-03,9.75781250e-03,3.93750000e-03,-2.98359375e-01,,-6.06988160e-04,2.76511837e-05,,-6.06988160e-04,-5.28733587e+00
-6.05988160e-04,7.57812500e-02,3.43281250e-03,-1.35937500e-03,9.87500000e-03,3.87500000e-03,-2.99648438e-01,,-6.05988160e-04,2.79050801e-05,,-6.05988160e-04,-6.96963406e+00
-6.04988160e-04,7.26562500e-02,3.67656250e-03,-9.37500000e-04,9.83593750e-03,4.25000000e-03,-2.99414063e-01,,-6.04988160e-04,2.81554003e-05,,-6.04988160e-04,-6.64138222e+00
-6.03988160e-04,7.26562500e-02,3.77812500e-03,-1.34375000e-03,9.81250000e-03,4.31250000e-03,-2.99648438e-01,,-6.03988160e-04,2.84178805e-05,,-6.03988160e-04,-6.63533735e+00
-6.02988160e-04,6.87500000e-02,3.25000000e-03,-1.79687500e-03,9.75781250e-03,4.25000000e-03,-2.98359375e-01,,-6.02988160e-04,2.86653394e-05,,-6.02988160e-04,-6.22430849e+00
-6.01988160e-04,6.79687500e-02,3.85937500e-03,-1.68750000e-03,9.75781250e-03,4.31250000e-03,-2.96835938e-01,,-6.01988160e-04,2.89156596e-05,,-6.01988160e-04,-6.13453341e+00
-6.00988160e-04,6.87500000e-02,3.29062500e-03,-1.03125000e-03,9.81250000e-03,4.40625000e-03,-2.96601563e-01,,-6.00988160e-04,2.91674114e-05,,-6.00988160e-04,-6.20787001e+00
-5.99988160e-04,6.64062500e-02,3.96093750e-03,-5.62500000e-04,9.82031250e-03,4.37500000e-03,-2.96132813e-01,,-5.99988160e-04,2.94227393e-05,,-5.99988160e-04,-5.96202278e+00
-5.98988160e-04,5.85937500e-02,3.55468750e-03,-1.15625000e-03,9.77343750e-03,4.31250000e-03,-2.95781250e-01,,-5.98988160e-04,2.96873641e-05,,-5.98988160e-04,-5.15205574e+00
-5.97988160e-04,5.85937500e-02,3.47343750e-03,-1.84375000e-03,9.72656250e-03,4.15625000e-03,-2.96601563e-01,,-5.97988160e-04,2.99348249e-05,,-5.97988160e-04,-5.14410591e+00
