-7.19939041e-04,1.79257812e+01
-7.19539041e-04,1.73125000e+01
-7.19139041e-04,1.66484375e+01
-7.18739041e-04,1.60156250e+01
-7.18339041e-04,1.53437500e+01
-7.17939041e-04,1.46757812e+01
-7.17539041e-04,1.40312500e+01
-7.17139041e-04,1.33164062e+01
-7.16739041e-04,1.26679688e+01
-7.16339041e-04,1.21210938e+01
-7.15939041e-04,1.14179688e+01
-7.15539041e-04,1.07304688e+01
-7.15139041e-04,1.00781250e+01
-7.14739041e-04,9.39062500e+00
-7.14339041e-04,8.69921875e+00
-7.13939041e-04,8.11328125e+00
-7.13539041e-04,7.43359375e+00
-7.13139041e-04,6.81250000e+00
-7.12739041e-04,6.12109375e+00
-7.12339041e-04,5.49218750e+00
-7.11939041e-04,4.80078125e+00
-7.11539041e-04,4.12500000e+00
-7.11139041e-04,3.43750000e+00
-7.10739041e-04,2.71875000e+00
-7.10339041e-04,2.19921875e+00
-7.09939041e-04,1.55078125e+00
-7.09539041e-04,8.28125000e-01
-7.09139041e-04,1.79687500e-01
-7.08739041e-04,-5.23437500e-01
-7.08339041e-04,-1.16406250e+00
-7.07939041e-04,-1.80078125e+00
-7.07539041e-04,-2.49218750e+00
-7.07139041e-04,-3.14453125e+00
-7.06739041e-04,-3.80078125e+00
-7.06339041e-04,-4.53125000e+00
-7.05939041e-04,-5.17578125e+00
-7.05539041e-04,-5.89843750e+00
-7.05139041e-04,-6.47265625e+00
-7.04739041e-04,-7.13671875e+00
-7.04339041e-04,-7.74609375e+00
-7.03939041e-04,-8.46093750e+00
-7.03539041e-04,-9.03515625e+00
-7.03139041e-04,-9.77734375e+00
-7.02739041e-04,-1.04648438e+01
-7.02339041e-04,-1.11132813e+01
-7.01939041e-04,-1.17539063e+01
-7.01539041e-04,-1.24375000e+01
-7.01139041e-04,-1.30351563e+01
-7.00739041e-04,-1.36679688e+01
-7.00339041e-04,-1.42812500e+01
-6.99939041e-04,-1.49687500e+01
-6.99539041e-04,-1.55507813e+01
-6.99139041e-04,-1.60039063e+01
-6.98739041e-04,-1.64765625e+01
-6.98339041e-04,-1.68242188e+01
-6.97939041e-04,-1.71796875e+01
-6.97539041e-04,-1.75000000e+01
-6.97139041e-04,-1.76796875e+01
-6.96739041e-04,-1.78125000e+01
-6.96339041e-04,-1.80117188e+01
-6.95939041e-04,-1.79921875e+01
-6.95539041e-04,-1.79843750e+01
-6.95139041e-04,-1.80898438e+01
-6.94739041e-04,-1.79648438e+01
-6.94339041e-04,-1.78359375e+01
-6.93939041e-04,-1.76835938e+01
-6.93539041e-04,-1.75078125e+01
-6.93139041e-04,-1.74023438e+01
-6.92739041e-04,-1.71875000e+01
-6.92339041e-04,-1.69531250e+01
-6.91939041e-04,-1.67031250e+01
-6.91539041e-04,-1.64648438e+01
-6.91139041e-04,-1.61054688e+01
-6.90739041e-04,-1.58164063e+01
-6.90339041e-04,-1.55546875e+01
-6.89939041e-04,-1.51523438e+01
-6.89539041e-04,-1.47148438e+01
-6.89139041e-04,-1.43085938e+01
-6.88739041e-04,-1.39531250e+01
-6.88339041e-04,-1.35625000e+01
-6.87939041e-04,-1.31445313e+01
-6.87539041e-04,-1.27148438e+01
-6.87139041e-04,-1.23398438e+01
-6.86739041e-04,-1.19023438e+01
-6.86339041e-04,-1.14257813e+01
-6.85939041e-04,-1.09843750e+01
-6.85539041e-04,-1.04257813e+01
-6.85139041e-04,-9.94531250e+00
-6.84739041e-04,-9.48828125e+00
-6.84339041e-04,-8.92578125e+00
-6.83939041e-04,-8.56640625e+00
-6.83539041e-04,-8.02734375e+00
-6.83139041e-04,-7.52343750e+00
-6.82739041e-04,-6.99609375e+00
-6.82339041e-04,-6.48437500e+00
-6.81939041e-04,-5.92968750e+00
-6.81539041e-04,-5.42187500e+00
-6.81139041e-04,-4.84765625e+00
-6.80739041e-04,-4.25000000e+00
-6.80339041e-04,-3.64843750e+00
-6.79939041e-04,-3.10937500e+00
-6.79539041e-04,-2.57421875e+00
-6.79139041e-04,-2.05078125e+00
-6.78739041e-04,-1.55859375e+00
-6.78339041e-04,-9.64843750e-01
-6.77939041e-04,-3.59375000e-01
-6.77539041e-04,1.83593750e-01
-6.77139041e-04,7.65625000e-01
-6.76739041e-04,1.38281250e+00
-6.76339041e-04,1.95703125e+00
-6.75939041e-04,2.59375000e+00
-6.75539041e-04,3.16406250e+00
-6.75139041e-04,3.78125000e+00
-6.74739041e-04,4.41406250e+00
-6.74339041e-04,5.04296875e+00
-6.73939041e-04,5.64062500e+00
-6.73539041e-04,6.23828125e+00
-6.73139041e-04,6.75390625e+00
-6.72739041e-04,7.42968750e+00
-6.72339041e-04,8.00781250e+00
-6.71939041e-04,8.64062500e+00
-6.71539041e-04,9.23437500e+00
-6.71139041e-04,9.83984375e+00
-6.70739041e-04,1.05117188e+01
-6.70339041e-04,1.11328125e+01
-6.69939041e-04,1.17539062e+01
-6.69539041e-04,1.24257812e+01
-6.69139041e-04,1.29921875e+01
-6.68739041e-04,1.35507812e+01
-6.68339041e-04,1.43125000e+01
-6.67939041e-04,1.49531250e+01
-6.67539041e-04,1.55390625e+01
-6.67139041e-04,1.61289062e+01
-6.66739041e-04,1.68085938e+01
-6.66339041e-04,1.74062500e+01
-6.65939041e-04,1.80507812e+01
-6.65539041e-04,1.86523438e+01
-6.65139041e-04,1.92656250e+01
-6.64739041e-04,1.99062500e+01
-6.64339041e-04,2.05820312e+01
-6.63939041e-04,2.12382812e+01
-6.63539041e-04,2.18164062e+01
-6.63139041e-04,2.24648438e+01
-6.62739041e-04,2.31210938e+01
-6.62339041e-04,2.37617188e+01
-6.61939041e-04,2.43789062e+01
-6.61539041e-04,2.49960938e+01
-6.61139041e-04,2.56093750e+01
-6.60739041e-04,2.62812500e+01
-6.60339041e-04,2.69179688e+01
-6.59939041e-04,2.76015625e+01
-6.59539041e-04,2.82539063e+01
-6.59139041e-04,2.88671875e+01
-6.58739041e-04,2.95351563e+01
-6.58339041e-04,3.01992188e+01
-6.57939041e-04,3.08203125e+01
-6.57539041e-04,3.14296875e+01
-6.57139041e-04,3.20625000e+01
-6.56739041e-04,3.27578125e+01
-6.56339041e-04,3.33984375e+01
-6.55939041e-04,3.40195312e+01
-6.55539041e-04,3.46328125e+01
-6.55139041e-04,3.53085938e+01
-6.54739041e-04,3.59414062e+01
-6.54339041e-04,3.65429688e+01
-6.53939041e-04,3.72148438e+01
-6.53539041e-04,3.79062500e+01
-6.53139041e-04,3.85234375e+01
-6.52739041e-04,3.91601563e+01
-6.52339041e-04,3.97890625e+01
-6.51939041e-04,4.04609375e+01
-6.51539041e-04,4.10898438e+01
-6.51139041e-04,4.17187500e+01
-6.50739041e-04,4.23750000e+01
-6.50339041e-04,4.30195313e+01
-6.49939041e-04,4.36601563e+01
-6.49539041e-04,4.42890625e+01
-6.49139041e-04,4.49414063e+01
-6.48739041e-04,4.56484375e+01
-6.48339041e-04,4.63164063e+01
-6.47939041e-04,4.69609375e+01
-6.47539041e-04,4.76210938e+01
-6.47139041e-04,4.82265625e+01
-6.46739041e-04,4.89101563e+01
-6.46339041e-04,4.95625000e+01
-6.45939041e-04,5.01718750e+01
-6.45539041e-04,5.07851563e+01
-6.45139041e-04,5.14648438e+01
-6.44739041e-04,5.21445313e+01
-6.44339041e-04,5.27968750e+01
-6.43939041e-04,5.34023438e+01
-6.43539041e-04,5.40195313e+01
-6.43139041e-04,5.46718750e+01
-6.42739041e-04,5.53320313e+01
-6.42339041e-04,5.60234375e+01
-6.41939041e-04,5.66835938e+01
-6.41539041e-04,5.73515625e+01
-6.41139041e-04,5.80195313e+01
-6.40739041e-04,5.86718750e+01
-6.40339041e-04,5.93125000e+01
-6.39939041e-04,5.99453125e+01
-6.39539041e-04,6.06054688e+01
-6.39139041e-04,6.12617188e+01
-6.38739041e-04,6.19179688e+01
-6.38339041e-04,6.25390625e+01
-6.37939041e-04,6.32109375e+01
-6.37539041e-04,6.37773438e+01
-6.37139041e-04,6.44570313e+01
-6.36739041e-04,6.51914063e+01
-6.36339041e-04,6.58281250e+01
-6.35939041e-04,6.64960938e+01
-6.35539041e-04,6.71250000e+01
-6.35139041e-04,6.77929688e+01
-6.34739041e-04,6.84296875e+01
-6.34339041e-04,6.90859375e+01
-6.33939041e-04,6.97187500e+01
-6.33539041e-04,7.04062500e+01
-6.33139041e-04,7.10546875e+01
-6.32739041e-04,7.16835938e+01
-6.32339041e-04,7.22851563e+01
-6.31939041e-04,7.29648438e+01
-6.31539041e-04,7.36132813e+01
-6.31139041e-04,7.42539063e+01
-6.30739041e-04,7.48984375e+01
-6.30339041e-04,7.55703125e+01
-6.29939041e-04,7.62070313e+01
-6.29539041e-04,7.68867188e+01
-6.29139041e-04,7.75546875e+01
-6.28739041e-04,7.82460938e+01
-6.28339041e-04,7.88398438e+01
-6.27939041e-04,7.95117188e+01
-6.27539041e-04,8.01875000e+01
-6.27139041e-04,8.07695313e+01
-6.26739041e-04,8.14218750e+01
-6.26339041e-04,8.20117188e+01
-6.25939041e-04,8.26757813e+01
-6.25539041e-04,8.33554688e+01
-6.25139041e-04,8.40273438e+01
-6.24739041e-04,8.46210938e+01
-6.24339041e-04,8.53046875e+01
-6.23939041e-04,8.59492188e+01
-6.23539041e-04,8.66250000e+01
-6.23139041e-04,8.72148438e+01
-6.22739041e-04,8.79023438e+01
-6.22339041e-04,8.85898438e+01
-6.21939041e-04,8.92656250e+01
-6.21539041e-04,8.98789063e+01
-6.21139041e-04,9.05273438e+01
-6.20739041e-04,9.12031250e+01
-6.20339041e-04,9.19179688e+01
-6.19939041e-04,9.25585938e+01
-6.19539041e-04,9.31562500e+01
-6.19139041e-04,9.38750000e+01
-6.18739041e-04,9.44453125e+01
-6.18339041e-04,9.51367188e+01
-6.17939041e-04,9.57968750e+01
-6.17539041e-04,9.64453125e+01
-6.17139041e-04,9.70742188e+01
-6.16739041e-04,9.77343750e+01
-6.16339041e-04,9.84179688e+01
-6.15939041e-04,9.91679688e+01
-6.15539041e-04,9.98398438e+01
-6.15139041e-04,1.00472656e+02
-6.14739041e-04,1.01128906e+02
-6.14339041e-04,1.01789063e+02
-6.13939041e-04,1.02429688e+02
-6.13539041e-04,1.03121094e+02
-6.13139041e-04,1.03726563e+02
-6.12739041e-04,1.04367188e+02
-6.12339041e-04,1.05035156e+02
-6.11939041e-04,1.05640625e+02
-6.11539041e-04,1.06269531e+02
-6.11139041e-04,1.06953125e+02
-6.10739041e-04,1.07589844e+02
-6.10339041e-04,1.08203125e+02
-6.09939041e-04,1.08937500e+02
-6.09539041e-04,1.09531250e+02
-6.09139041e-04,1.10230469e+02
-6.08739041e-04,1.10878906e+02
-6.08339041e-04,1.11570313e+02
-6.07939041e-04,1.12183594e+02
-6.07539041e-04,1.12851563e+02
-6.07139041e-04,1.13484375e+02
-6.06739041e-04,1.14070313e+02
-6.06339041e-04,1.14605469e+02
-6.05939041e-04,1.15238281e+02
-6.05539041e-04,1.15664063e+02
-6.05139041e-04,1.16175781e+02
-6.04739041e-04,1.16671875e+02
-6.04339041e-04,1.17074219e+02
-6.03939041e-04,1.17484375e+02
-6.03539041e-04,1.17914063e+02
-6.03139041e-04,1.18238281e+02
-6.02739041e-04,1.18531250e+02
-6.02339041e-04,1.18871094e+02
-6.01939041e-04,1.19152344e+02
-6.01539041e-04,1.19394531e+02
-6.01139041e-04,1.19652344e+02
-6.00739041e-04,1.19808594e+02
-6.00339041e-04,1.20074219e+02
-5.99939041e-04,1.20351563e+02
-5.99539041e-04,1.20523438e+02
-5.99139041e-04,1.20855469e+02
-5.98739041e-04,1.21019531e+02
-5.98339041e-04,1.21363281e+02
-5.97939041e-04,1.21554688e+02
-5.97539041e-04,1.21824219e+02
-5.97139041e-04,1.22105469e+02
-5.96739041e-04,1.22398438e+02
-5.96339041e-04,1.22703125e+02
-5.95939041e-04,1.23023438e+02
-5.95539041e-04,1.23308594e+02
-5.95139041e-04,1.23656250e+02
-5.94739041e-04,1.24000000e+02
-5.94339041e-04,1.24199219e+02
-5.93939041e-04,1.24414063e+02
-5.93539041e-04,1.24515625e+02
-5.93139041e-04,1.24515625e+02
-5.92739041e-04,1.24628906e+02
-5.92339041e-04,1.24691406e+02
-5.91939041e-04,1.24687500e+02
-5.91539041e-04,1.24695313e+02
-5.91139041e-04,1.24679688e+02
-5.90739041e-04,1.24746094e+02
-5.90339041e-04,1.24781250e+02
-5.89939041e-04,1.24765625e+02
-5.89539041e-04,1.24765625e+02
-5.89139041e-04,1.24722656e+02
-5.88739041e-04,1.24738281e+02
-5.88339041e-04,1.24707031e+02
-5.87939041e-04,1.24726563e+02
-5.87539041e-04,1.24617188e+02
-5.87139041e-04,1.24675781e+02
-5.86739041e-04,1.24703125e+02
-5.86339041e-04,1.24718750e+02
-5.85939041e-04,1.24664063e+02
-5.85539041e-04,1.24605469e+02
-5.85139041e-04,1.24597656e+02
-5.84739041e-04,1.24476563e+02
-5.84339041e-04,1.24437500e+02
-5.83939041e-04,1.24433594e+02
-5.83539041e-04,1.24320313e+02
-5.83139041e-04,1.24332031e+02
-5.82739041e-04,1.24375000e+02
-5.82339041e-04,1.24250000e+02
-5.81939041e-04,1.24117188e+02
-5.81539041e-04,1.23816406e+02
-5.81139041e-04,1.21917969e+02
-5.80739041e-04,1.18906250e+02
-5.80339041e-04,1.15484375e+02
-5.79939041e-04,1.12191406e+02
-5.79539041e-04,1.09667969e+02
-5.79139041e-04,1.07917969e+02
-5.78739041e-04,1.07011719e+02
-5.78339041e-04,1.06671875e+02
-5.77939041e-04,1.06742188e+02
-5.77539041e-04,1.06734375e+02
-5.77139041e-04,1.06914063e+02
-5.76739041e-04,1.07042969e+02
-5.76339041e-04,1.07046875e+02
-5.75939041e-04,1.06957031e+02
-5.75539041e-04,1.06769531e+02
-5.75139041e-04,1.06453125e+02
-5.74739041e-04,1.06019531e+02
-5.74339041e-04,1.05542969e+02
-5.73939041e-04,1.05144531e+02
-5.73539041e-04,1.04539063e+02
-5.73139041e-04,1.03890625e+02
-5.72739041e-04,1.03308594e+02
-5.72339041e-04,1.02714844e+02
-5.71939041e-04,1.02085938e+02
-5.71539041e-04,1.01378906e+02
-5.71139041e-04,1.00781250e+02
-5.70739041e-04,1.00207031e+02
-5.70339041e-04,9.95312500e+01
-5.69939041e-04,9.89062500e+01
-5.69539041e-04,9.83242188e+01
-5.69139041e-04,9.76835938e+01
-5.68739041e-04,9.70781250e+01
-5.68339041e-04,9.64296875e+01
-5.67939041e-04,9.58203125e+01
-5.67539041e-04,9.52109375e+01
-5.67139041e-04,9.45234375e+01
-5.66739041e-04,9.39218750e+01
-5.66339041e-04,9.33593750e+01
-5.65939041e-04,9.26289063e+01
-5.65539041e-04,9.20039063e+01
-5.65139041e-04,9.13242188e+01
-5.64739041e-04,9.06875000e+01
-5.64339041e-04,9.00781250e+01
-5.63939041e-04,8.94414063e+01
-5.63539041e-04,8.86992188e+01
-5.63139041e-04,8.80703125e+01
-5.62739041e-04,8.74257813e+01
-5.62339041e-04,8.67968750e+01
-5.61939041e-04,8.61757813e+01
-5.61539041e-04,8.55351563e+01
-5.61139041e-04,8.49140625e+01
-5.60739041e-04,8.42656250e+01
-5.60339041e-04,8.36562500e+01
-5.59939041e-04,8.29960938e+01
-5.59539041e-04,8.23789063e+01
-5.59139041e-04,8.17617188e+01
-5.58739041e-04,8.11328125e+01
-5.58339041e-04,8.04687500e+01
-5.57939041e-04,7.98398438e+01
-5.57539041e-04,7.92617188e+01
-5.57139041e-04,7.85507813e+01
-5.56739041e-04,7.79414063e+01
-5.56339041e-04,7.72304688e+01
-5.55939041e-04,7.65585938e+01
-5.55539041e-04,7.59179688e+01
-5.55139041e-04,7.52265625e+01
-5.54739041e-04,7.45703125e+01
-5.54339041e-04,7.39960938e+01
-5.53939041e-04,7.33007813e+01
-5.53539041e-04,7.27148438e+01
-5.53139041e-04,7.20898438e+01
-5.52739041e-04,7.14765625e+01
-5.52339041e-04,7.07929688e+01
-5.51939041e-04,7.01679688e+01
-5.51539041e-04,6.94804688e+01
-5.51139041e-04,6.88085938e+01
-5.50739041e-04,6.81523438e+01
-5.50339041e-04,6.75039063e+01
-5.49939041e-04,6.68945313e+01
-5.49539041e-04,6.62890625e+01
-5.49139041e-04,6.56093750e+01
-5.48739041e-04,6.49609375e+01
-5.48339041e-04,6.42734375e+01
-5.47939041e-04,6.36328125e+01
-5.47539041e-04,6.30234375e+01
-5.47139041e-04,6.23750000e+01
-5.46739041e-04,6.17070313e+01
-5.46339041e-04,6.11093750e+01
-5.45939041e-04,6.03906250e+01
-5.45539041e-04,5.97578125e+01
-5.45139041e-04,5.90820313e+01
-5.44739041e-04,5.84492188e+01
-5.44339041e-04,5.78476563e+01
-5.43939041e-04,5.71796875e+01
-5.43539041e-04,5.65585938e+01
-5.43139041e-04,5.58437500e+01
-5.42739041e-04,5.51640625e+01
-5.42339041e-04,5.45156250e+01
-5.41939041e-04,5.38750000e+01
-5.41539041e-04,5.32031250e+01
-5.41139041e-04,5.26093750e+01
-5.40739041e-04,5.19296875e+01
-5.40339041e-04,5.12343750e+01
-5.39939041e-04,5.05898438e+01
-5.39539041e-04,4.99687500e+01
-5.39139041e-04,4.93085938e+01
-5.38739041e-04,4.86640625e+01
-5.38339041e-04,4.80625000e+01
-5.37939041e-04,4.73789063e+01
-5.37539041e-04,4.67109375e+01
-5.37139041e-04,4.60195313e+01
-5.36739041e-04,4.53320313e+01
-5.36339041e-04,4.46914063e+01
-5.35939041e-04,4.40351563e+01
-5.35539041e-04,4.34257813e+01
-5.35139041e-04,4.27929688e+01
-5.34739041e-04,4.21250000e+01
-5.34339041e-04,4.15000000e+01
-5.33939041e-04,4.08632813e+01
-5.33539041e-04,4.02343750e+01
-5.33139041e-04,3.95507813e+01
-5.32739041e-04,3.89101563e+01
-5.32339041e-04,3.82187500e+01
-5.31939041e-04,3.75820312e+01
-5.31539041e-04,3.68867188e+01
-5.31139041e-04,3.62734375e+01
-5.30739041e-04,3.56367188e+01
-5.30339041e-04,3.50078125e+01
-5.29939041e-04,3.43789062e+01
-5.29539041e-04,3.37148438e+01
-5.29139041e-04,3.30664062e+01
-5.28739041e-04,3.23867188e+01
-5.28339041e-04,3.17460938e+01
-5.27939041e-04,3.10898438e+01
-5.27539041e-04,3.03867188e+01
-5.27139041e-04,2.98007813e+01
-5.26739041e-04,2.91484375e+01
-5.26339041e-04,2.85000000e+01
-5.25939041e-04,2.78281250e+01
-5.25539041e-04,2.71132813e+01
-5.25139041e-04,2.64062500e+01
-5.24739041e-04,2.57812500e+01
-5.24339041e-04,2.51367188e+01
-5.23939041e-04,2.44921875e+01
-5.23539041e-04,2.38437500e+01
-5.23139041e-04,2.31406250e+01
-5.22739041e-04,2.25429688e+01
-5.22339041e-04,2.18867188e+01
-5.21939041e-04,2.12148438e+01
-5.21539041e-04,2.05859375e+01
-5.21139041e-04,1.99296875e+01
-5.20739041e-04,1.92382812e+01
-5.20339041e-04,1.85820312e+01
-5.19939041e-04,1.79101562e+01
-5.19539041e-04,1.72617188e+01
-5.19139041e-04,1.66562500e+01
-5.18739041e-04,1.59843750e+01
-5.18339041e-04,1.53398438e+01
-5.17939041e-04,1.46679688e+01
-5.17539041e-04,1.40234375e+01
-5.17139041e-04,1.33554688e+01
-5.16739041e-04,1.27187500e+01
-5.16339041e-04,1.20507812e+01
-5.15939041e-04,1.13632812e+01
-5.15539041e-04,1.06835938e+01
-5.15139041e-04,1.00351562e+01
-5.14739041e-04,9.34765625e+00
-5.14339041e-04,8.65625000e+00
-5.13939041e-04,8.00781250e+00
-5.13539041e-04,7.40625000e+00
-5.13139041e-04,6.76953125e+00
-5.12739041e-04,6.10546875e+00
-5.12339041e-04,5.39843750e+00
-5.11939041e-04,4.78515625e+00
-5.11539041e-04,4.10546875e+00
-5.11139041e-04,3.32812500e+00
-5.10739041e-04,2.65625000e+00
-5.10339041e-04,2.02343750e+00
-5.09939041e-04,1.36718750e+00
-5.09539041e-04,7.26562500e-01
-5.09139041e-04,1.95312500e-02
-5.08739041e-04,-6.56250000e-01
-5.08339041e-04,-1.31250000e+00
-5.07939041e-04,-1.96875000e+00
-5.07539041e-04,-2.56250000e+00
-5.07139041e-04,-3.19140625e+00
-5.06739041e-04,-3.90625000e+00
-5.06339041e-04,-4.60156250e+00
-5.05939041e-04,-5.24218750e+00
-5.05539041e-04,-5.91015625e+00
-5.05139041e-04,-6.55859375e+00
-5.04739041e-04,-7.20312500e+00
-5.04339041e-04,-7.84765625e+00
-5.03939041e-04,-8.52343750e+00
-5.03539041e-04,-9.11718750e+00
-5.03139041e-04,-9.78515625e+00
-5.02739041e-04,-1.03906250e+01
-5.02339041e-04,-1.10781250e+01
-5.01939041e-04,-1.17851563e+01
-5.01539041e-04,-1.24257813e+01
-5.01139041e-04,-1.30976563e+01
-5.00739041e-04,-1.36132813e+01
-5.00339041e-04,-1.42812500e+01
-4.99939041e-04,-1.48437500e+01
-4.99539041e-04,-1.54218750e+01
-4.99139041e-04,-1.59140625e+01
-4.98739041e-04,-1.63671875e+01
-4.98339041e-04,-1.68515625e+01
-4.97939041e-04,-1.71640625e+01
-4.97539041e-04,-1.74570313e+01
-4.97139041e-04,-1.76367188e+01
-4.96739041e-04,-1.78750000e+01
-4.96339041e-04,-1.79726563e+01
-4.95939041e-04,-1.80507813e+01
-4.95539041e-04,-1.79960938e+01
-4.95139041e-04,-1.81015625e+01
-4.94739041e-04,-1.79218750e+01
-4.94339041e-04,-1.78046875e+01
-4.93939041e-04,-1.76992188e+01
-4.93539041e-04,-1.74804688e+01
-4.93139041e-04,-1.73320313e+01
-4.92739041e-04,-1.71757813e+01
-4.92339041e-04,-1.69062500e+01
-4.91939041e-04,-1.67148438e+01
-4.91539041e-04,-1.63828125e+01
-4.91139041e-04,-1.60820313e+01
-4.90739041e-04,-1.57734375e+01
-4.90339041e-04,-1.55742188e+01
-4.89939041e-04,-1.53398438e+01
-4.89539041e-04,-1.48554688e+01
-4.89139041e-04,-1.43906250e+01
-4.88739041e-04,-1.39843750e+01
-4.88339041e-04,-1.36367188e+01
-4.87939041e-04,-1.31914063e+01
-4.87539041e-04,-1.27148438e+01
-4.87139041e-04,-1.23281250e+01
-4.86739041e-04,-1.19179688e+01
-4.86339041e-04,-1.14570313e+01
-4.85939041e-04,-1.10429688e+01
-4.85539041e-04,-1.05468750e+01
-4.85139041e-04,-1.00078125e+01
-4.84739041e-04,-9.54687500e+00
-4.84339041e-04,-9.07421875e+00
-4.83939041e-04,-8.53515625e+00
-4.83539041e-04,-8.01953125e+00
-4.83139041e-04,-7.53515625e+00
-4.82739041e-04,-7.08203125e+00
-4.82339041e-04,-6.50390625e+00
-4.81939041e-04,-6.01171875e+00
-4.81539041e-04,-5.46875000e+00
-4.81139041e-04,-4.92187500e+00
-4.80739041e-04,-4.36718750e+00
-4.80339041e-04,-3.81640625e+00
-4.79939041e-04,-3.25781250e+00
-4.79539041e-04,-2.52734375e+00
-4.79139041e-04,-2.03515625e+00
-4.78739041e-04,-1.52734375e+00
-4.78339041e-04,-9.06250000e-01
-4.77939041e-04,-3.51562500e-01
-4.77539041e-04,2.30468750e-01
-4.77139041e-04,8.35937500e-01
-4.76739041e-04,1.47656250e+00
-4.76339041e-04,1.97265625e+00
-4.75939041e-04,2.57812500e+00
-4.75539041e-04,3.21093750e+00
-4.75139041e-04,3.85156250e+00
-4.74739041e-04,4.42968750e+00
-4.74339041e-04,5.05078125e+00
-4.73939041e-04,5.64453125e+00
-4.73539041e-04,6.24609375e+00
-4.73139041e-04,6.85156250e+00
-4.72739041e-04,7.45312500e+00
-4.72339041e-04,8.07031250e+00
-4.71939041e-04,8.64062500e+00
-4.71539041e-04,9.30078125e+00
-4.71139041e-04,9.86718750e+00
-4.70739041e-04,1.05156250e+01
-4.70339041e-04,1.11796875e+01
-4.69939041e-04,1.18007812e+01
-4.69539041e-04,1.24375000e+01
-4.69139041e-04,1.28710938e+01
-4.68739041e-04,1.35234375e+01
-4.68339041e-04,1.42421875e+01
-4.67939041e-04,1.48242188e+01
-4.67539041e-04,1.55039062e+01
-4.67139041e-04,1.61484375e+01
-4.66739041e-04,1.67617188e+01
-4.66339041e-04,1.73828125e+01
-4.65939041e-04,1.79843750e+01
-4.65539041e-04,1.86289062e+01
-4.65139041e-04,1.92968750e+01
-4.64739041e-04,1.98984375e+01
-4.64339041e-04,2.04882812e+01
-4.63939041e-04,2.11328125e+01
-4.63539041e-04,2.17929688e+01
-4.63139041e-04,2.23789062e+01
-4.62739041e-04,2.30195312e+01
-4.62339041e-04,2.36562500e+01
-4.61939041e-04,2.43164062e+01
-4.61539041e-04,2.49882812e+01
-4.61139041e-04,2.56367188e+01
-4.60739041e-04,2.62265625e+01
-4.60339041e-04,2.68476563e+01
-4.59939041e-04,2.75781250e+01
-4.59539041e-04,2.82304688e+01
-4.59139041e-04,2.89023438e+01
-4.58739041e-04,2.95117188e+01
-4.58339041e-04,3.01796875e+01
-4.57939041e-04,3.08203125e+01
-4.57539041e-04,3.14531250e+01
-4.57139041e-04,3.21484375e+01
-4.56739041e-04,3.27460938e+01
-4.56339041e-04,3.33945312e+01
-4.55939041e-04,3.40000000e+01
-4.55539041e-04,3.46210938e+01
-4.55139041e-04,3.53203125e+01
-4.54739041e-04,3.59062500e+01
-4.54339041e-04,3.65976562e+01
-4.53939041e-04,3.72109375e+01
-4.53539041e-04,3.78710938e+01
-4.53139041e-04,3.85273438e+01
-4.52739041e-04,3.91328125e+01
-4.52339041e-04,3.97890625e+01
-4.51939041e-04,4.04218750e+01
-4.51539041e-04,4.10742188e+01
-4.51139041e-04,4.16992188e+01
-4.50739041e-04,4.23359375e+01
-4.50339041e-04,4.30195313e+01
-4.49939041e-04,4.36796875e+01
-4.49539041e-04,4.42734375e+01
-4.49139041e-04,4.49062500e+01
-4.48739041e-04,4.55703125e+01
-4.48339041e-04,4.62343750e+01
-4.47939041e-04,4.68906250e+01
-4.47539041e-04,4.75234375e+01
-4.47139041e-04,4.81835938e+01
-4.46739041e-04,4.88515625e+01
-4.46339041e-04,4.94648438e+01
-4.45939041e-04,5.01210938e+01
-4.45539041e-04,5.07421875e+01
-4.45139041e-04,5.14140625e+01
-4.44739041e-04,5.20507813e+01
-4.44339041e-04,5.27343750e+01
-4.43939041e-04,5.33359375e+01
-4.43539041e-04,5.40117188e+01
-4.43139041e-04,5.46757813e+01
-4.42739041e-04,5.53046875e+01
-4.42339041e-04,5.60039063e+01
-4.41939041e-04,5.66601563e+01
-4.41539041e-04,5.73242188e+01
-4.41139041e-04,5.79843750e+01
-4.40739041e-04,5.86171875e+01
-4.40339041e-04,5.93164063e+01
-4.39939041e-04,5.99765625e+01
-4.39539041e-04,6.06132813e+01
-4.39139041e-04,6.12851563e+01
-4.38739041e-04,6.19140625e+01
-4.38339041e-04,6.25195313e+01
-4.37939041e-04,6.32148438e+01
-4.37539041e-04,6.38242188e+01
-4.37139041e-04,6.44648438e+01
-4.36739041e-04,6.51406250e+01
-4.36339041e-04,6.58085938e+01
-4.35939041e-04,6.64492188e+01
-4.35539041e-04,6.71132813e+01
-4.35139041e-04,6.78007813e+01
-4.34739041e-04,6.84257813e+01
-4.34339041e-04,6.90742188e+01
-4.33939041e-04,6.97031250e+01
-4.33539041e-04,7.03984375e+01
-4.33139041e-04,7.10546875e+01
-4.32739041e-04,7.17031250e+01
-4.32339041e-04,7.23398438e+01
-4.31939041e-04,7.29921875e+01
-4.31539041e-04,7.36171875e+01
-4.31139041e-04,7.42656250e+01
-4.30739041e-04,7.49101563e+01
-4.30339041e-04,7.55703125e+01
-4.29939041e-04,7.61875000e+01
-4.29539041e-04,7.68320313e+01
-4.29139041e-04,7.74687500e+01
