-7.19939041e-04,-1.79914055e+01
-7.19539041e-04,-1.73937492e+01
-7.19139041e-04,-1.67250004e+01
-7.18739041e-04,-1.60937500e+01
-7.18339041e-04,-1.54171877e+01
-7.17939041e-04,-1.47429686e+01
-7.17539041e-04,-1.41000004e+01
-7.17139041e-04,-1.33742189e+01
-7.16739041e-04,-1.26742191e+01
-7.16339041e-04,-1.21539059e+01
-7.15939041e-04,-1.14632816e+01
-7.15539041e-04,-1.07882814e+01
-7.15139041e-04,-1.01281252e+01
-7.14739041e-04,-9.45625019e+00
-7.14339041e-04,-8.76171875e+00
-7.13939041e-04,-8.16171837e+00
-7.13539041e-04,-7.50234365e+00
-7.13139041e-04,-6.86875010e+00
-7.12739041e-04,-6.18046856e+00
-7.12339041e-04,-5.57968760e+00
-7.11939041e-04,-4.86640644e+00
-7.11539041e-04,-4.18750000e+00
-7.11139041e-04,-3.47499990e+00
-7.10739041e-04,-2.76093745e+00
-7.10339041e-04,-2.26015615e+00
-7.09939041e-04,-1.60390627e+00
-7.09539041e-04,-8.90625000e-01
-7.09139041e-04,-2.56249994e-01
-7.08739041e-04,4.42187488e-01
-7.08339041e-04,1.10625005e+00
-7.07939041e-04,1.74296880e+00
-7.07539041e-04,2.42187500e+00
-7.07139041e-04,3.08359385e+00
-7.06739041e-04,3.73828125e+00
-7.06339041e-04,4.41249990e+00
-7.05939041e-04,5.08046865e+00
-7.05539041e-04,5.80625010e+00
-7.05139041e-04,6.37734365e+00
-7.04739041e-04,7.05234385e+00
-7.04339041e-04,7.64140606e+00
-7.03939041e-04,8.38593769e+00
-7.03539041e-04,8.95546913e+00
-7.03139041e-04,9.69609356e+00
-7.02739041e-04,1.03882809e+01
-7.02339041e-04,1.10382814e+01
-7.01939041e-04,1.16820316e+01
-7.01539041e-04,1.23343754e+01
-7.01139041e-04,1.29617186e+01
-7.00739041e-04,1.35945311e+01
-7.00339041e-04,1.41999998e+01
-6.99939041e-04,1.48984375e+01
-6.99539041e-04,1.54773436e+01
-6.99139041e-04,1.59335938e+01
-6.98739041e-04,1.64125004e+01
-6.98339041e-04,1.67554684e+01
-6.97939041e-04,1.71109371e+01
-6.97539041e-04,1.74156246e+01
-6.97139041e-04,1.76281242e+01
-6.96739041e-04,1.77546883e+01
-6.96339041e-04,1.79414062e+01
-6.95939041e-04,1.79484367e+01
-6.95539041e-04,1.79734383e+01
-6.95139041e-04,1.80601559e+01
-6.94739041e-04,1.79445305e+01
-6.94339041e-04,1.78046875e+01
-6.93939041e-04,1.76539059e+01
-6.93539041e-04,1.74687500e+01
-6.93139041e-04,1.73539066e+01
-6.92739041e-04,1.71546879e+01
-6.92339041e-04,1.69062500e+01
-6.91939041e-04,1.66812496e+01
-6.91539041e-04,1.64273434e+01
-6.91139041e-04,1.60664062e+01
-6.90739041e-04,1.57789059e+01
-6.90339041e-04,1.55249996e+01
-6.89939041e-04,1.51117191e+01
-6.89539041e-04,1.46867189e+01
-6.89139041e-04,1.42617188e+01
