Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000,,Zero Index,719.90912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19909120e-04,1.32812500e-01,6.86562500e-03,-1.60937500e-03,8.99218750e-03,3.09375000e-03,3.30703125e-01,,-7.19909120e-04,4.83477322e-07,,-7.19909120e-04,-1.36834803e+01
-7.18909120e-04,1.32031250e-01,6.76406250e-03,-2.10937500e-03,8.89843750e-03,3.25000000e-03,3.30937500e-01,,-7.18909120e-04,9.63378625e-07,,-7.18909120e-04,-1.35930853e+01
-7.17909120e-04,1.32812500e-01,6.45937500e-03,-2.89062500e-03,8.87500000e-03,3.25000000e-03,3.30351562e-01,,-7.17909120e-04,1.42897579e-06,,-7.17909120e-04,-1.36603756e+01
-7.16909120e-04,1.26562500e-01,6.29687500e-03,-2.93750000e-03,8.80468750e-03,3.40625000e-03,3.31171875e-01,,-7.16909120e-04,1.87812338e-06,,-7.16909120e-04,-1.30006018e+01
-7.15909120e-04,1.22656250e-01,6.13437500e-03,-1.95312500e-03,8.74218750e-03,3.62500000e-03,3.32460937e-01,,-7.15909120e-04,2.31582749e-06,,-7.15909120e-04,-1.25849342e+01
-7.14909120e-04,1.32812500e-01,6.45937500e-03,-1.34375000e-03,8.75781250e-03,3.50000000e-03,3.33867187e-01,,-7.14909120e-04,2.75925368e-06,,-7.14909120e-04,-1.36232338e+01
-7.13909120e-04,1.28125000e-01,6.58125000e-03,-1.76562500e-03,8.70312500e-03,3.40625000e-03,3.34921875e-01,,-7.13909120e-04,3.21841412e-06,,-7.13909120e-04,-1.31317472e+01
-7.12909120e-04,1.23437500e-01,6.23593750e-03,-2.62500000e-03,8.68750000e-03,3.28125000e-03,3.34335937e-01,,-7.12909120e-04,3.66970721e-06,,-7.12909120e-04,-1.26368647e+01
-7.11909120e-04,1.17187500e-01,6.52031250e-03,-2.82812500e-03,8.75781250e-03,3.50000000e-03,3.34570312e-01,,-7.11909120e-04,4.11885503e-06,,-7.11909120e-04,-1.19780836e+01
-7.10909120e-04,1.14062500e-01,6.37812500e-03,-1.90625000e-03,8.82031250e-03,4.03125000e-03,3.36562500e-01,,-7.10909120e-04,4.57300894e-06,,-7.10909120e-04,-1.16433735e+01
-7.09909120e-04,1.11718750e-01,6.62187500e-03,-1.25000000e-03,8.79687500e-03,4.18750000e-03,3.37148437e-01,,-7.09909120e-04,5.03073898e-06,,-7.09909120e-04,-1.13933849e+01
-7.08909120e-04,1.22656250e-01,6.82500000e-03,-1.60937500e-03,8.83593750e-03,3.87500000e-03,3.35507812e-01,,-7.08909120e-04,5.50420373e-06,,-7.08909120e-04,-1.25133848e+01
-7.07909120e-04,1.23437500e-01,6.76406250e-03,-2.75000000e-03,8.92968750e-03,3.62500000e-03,3.34335937e-01,,-7.07909120e-04,5.98267434e-06,,-7.07909120e-04,-1.25823736e+01
-7.06909120e-04,1.15625000e-01,6.86562500e-03,-3.15625000e-03,8.91406250e-03,3.62500000e-03,3.33867187e-01,,-7.06909120e-04,6.46257604e-06,,-7.06909120e-04,-1.17613106e+01
-7.05909120e-04,1.26562500e-01,6.90625000e-03,-2.17187500e-03,8.96875000e-03,3.78125000e-03,3.34101562e-01,,-7.05909120e-04,6.94748360e-06,,-7.05909120e-04,-1.28747683e+01
-7.04909120e-04,1.34375000e-01,7.06875000e-03,-1.34375000e-03,9.02343750e-03,3.78125000e-03,3.33515625e-01,,-7.04909120e-04,7.43954342e-06,,-7.04909120e-04,-1.36708641e+01
-7.03909120e-04,1.30468750e-01,6.76406250e-03,-1.81250000e-03,8.95312500e-03,3.50000000e-03,3.32929687e-01,,-7.03909120e-04,7.92659739e-06,,-7.03909120e-04,-1.32597942e+01
-7.02909120e-04,1.26562500e-01,6.70312500e-03,-2.62500000e-03,8.89062500e-03,3.46875000e-03,3.33515625e-01,,-7.02909120e-04,8.40077701e-06,,-7.02909120e-04,-1.28453283e+01
-7.01909120e-04,1.23437500e-01,6.56093750e-03,-2.82812500e-03,8.87500000e-03,3.65625000e-03,3.33750000e-01,,-7.01909120e-04,8.86780435e-06,,-7.01909120e-04,-1.25087118e+01
-7.00909120e-04,1.28906250e-01,6.35781250e-03,-2.00000000e-03,8.89062500e-03,3.46875000e-03,3.32695312e-01,,-7.00909120e-04,9.32267358e-06,,-7.00909120e-04,-1.30597057e+01
-6.99909120e-04,1.32031250e-01,6.72343750e-03,-1.39062500e-03,8.91406250e-03,2.71875000e-03,3.31523437e-01,,-6.99909120e-04,9.78326443e-06,,-6.99909120e-04,-1.33728867e+01
-6.98909120e-04,1.38281250e-01,6.76406250e-03,-1.68750000e-03,8.93750000e-03,2.81250000e-03,3.31523437e-01,,-6.98909120e-04,1.02581598e-05,,-6.98909120e-04,-1.40090599e+01
-6.97909120e-04,1.37500000e-01,6.56093750e-03,-2.62500000e-03,8.89062500e-03,3.40625000e-03,3.32460937e-01,,-6.97909120e-04,1.07273327e-05,,-6.97909120e-04,-1.39170895e+01
-6.96909120e-04,1.32031250e-01,6.47968750e-03,-2.89062500e-03,8.78125000e-03,3.56250000e-03,3.33281250e-01,,-6.96909120e-04,1.11864929e-05,,-6.96909120e-04,-1.33386850e+01
-6.95909120e-04,1.19531250e-01,6.27656250e-03,-2.07812500e-03,8.71093750e-03,3.71875000e-03,3.33867187e-01,,-6.95909120e-04,1.16356414e-05,,-6.95909120e-04,-1.20368576e+01
-6.94909120e-04,1.07812500e-01,6.11406250e-03,-1.20312500e-03,8.57812500e-03,3.87500000e-03,3.34687500e-01,,-6.94909120e-04,1.20719151e-05,,-6.94909120e-04,-1.08200436e+01
-6.93909120e-04,1.07812500e-01,6.13437500e-03,-1.60937500e-03,8.59375000e-03,4.03125000e-03,3.34101562e-01,,-6.93909120e-04,1.25031829e-05,,-6.93909120e-04,-1.08125906e+01
-6.92909120e-04,1.07812500e-01,5.89062500e-03,-2.43750000e-03,8.68750000e-03,4.00000000e-03,3.32929687e-01,,-6.92909120e-04,1.29265827e-05,,-6.92909120e-04,-1.08018665e+01
-6.91909120e-04,1.06250000e-01,6.07343750e-03,-2.67187500e-03,8.74218750e-03,3.93750000e-03,3.31757812e-01,,-6.91909120e-04,1.33478370e-05,,-6.91909120e-04,-1.06272449e+01
-6.90909120e-04,1.06250000e-01,5.99218750e-03,-2.00000000e-03,8.79687500e-03,3.78125000e-03,3.31523437e-01,,-6.90909120e-04,1.37726674e-05,,-6.90909120e-04,-1.06148643e+01
-6.89909120e-04,1.11718750e-01,6.23593750e-03,-1.34375000e-03,8.76562500e-03,4.09375000e-03,3.32460937e-01,,-6.89909120e-04,1.42032195e-05,,-6.89909120e-04,-1.11697912e+01
-6.88909120e-04,1.11718750e-01,6.17500000e-03,-1.42187500e-03,8.72656250e-03,4.46875000e-03,3.33515625e-01,,-6.88909120e-04,1.46402090e-05,,-6.88909120e-04,-1.11624622e+01
-6.87909120e-04,1.10156250e-01,5.99218750e-03,-2.37500000e-03,8.72656250e-03,4.40625000e-03,3.33281250e-01,,-6.87909120e-04,1.50686155e-05,,-6.87909120e-04,-1.09913187e+01
-6.86909120e-04,1.14062500e-01,6.03281250e-03,-3.00000000e-03,8.72656250e-03,4.25000000e-03,3.33281250e-01,,-6.86909120e-04,1.54920162e-05,,-6.86909120e-04,-1.13797808e+01
-6.85909120e-04,1.19531250e-01,6.23593750e-03,-2.29687500e-03,8.74218750e-03,4.25000000e-03,3.33281250e-01,,-6.85909120e-04,1.59239989e-05,,-6.85909120e-04,-1.19295330e+01
-6.84909120e-04,1.37500000e-01,6.66250000e-03,-1.40625000e-03,8.89843750e-03,4.03125000e-03,3.32929687e-01,,-6.84909120e-04,1.63781515e-05,,-6.84909120e-04,-1.37721682e+01
-6.83909120e-04,1.43750000e-01,6.94687500e-03,-1.31250000e-03,9.00781250e-03,3.81250000e-03,3.33281250e-01,,-6.83909120e-04,1.68573370e-05,,-6.83909120e-04,-1.44092932e+01
-6.82909120e-04,1.37500000e-01,6.58125000e-03,-2.06250000e-03,8.89843750e-03,3.65625000e-03,3.32695312e-01,,-6.82909120e-04,1.73336630e-05,,-6.82909120e-04,-1.37560196e+01
-6.81909120e-04,1.35937500e-01,6.52031250e-03,-2.59375000e-03,8.85937500e-03,3.65625000e-03,3.32343750e-01,,-6.81909120e-04,1.77949678e-05,,-6.81909120e-04,-1.35825977e+01
-6.80909120e-04,1.37500000e-01,6.37812500e-03,-2.18750000e-03,8.80468750e-03,3.93750000e-03,3.32929687e-01,,-6.80909120e-04,1.82491221e-05,,-6.80909120e-04,-1.37310104e+01
-6.79909120e-04,1.38281250e-01,6.23593750e-03,-1.65625000e-03,8.78125000e-03,3.56250000e-03,3.31757812e-01,,-6.79909120e-04,1.86932648e-05,,-6.79909120e-04,-1.38013659e+01
-6.78909120e-04,1.38281250e-01,6.27656250e-03,-1.54687500e-03,8.89843750e-03,2.87500000e-03,3.30351562e-01,,-6.78909120e-04,1.91338295e-05,,-6.78909120e-04,-1.37928772e+01
-6.77909120e-04,1.43750000e-01,6.03281250e-03,-2.00000000e-03,8.93750000e-03,3.09375000e-03,3.31289062e-01,,-6.77909120e-04,1.95672419e-05,,-6.77909120e-04,-1.43472662e+01
-6.76909120e-04,1.41406250e-01,6.07343750e-03,-2.18750000e-03,8.95312500e-03,3.40625000e-03,3.32929687e-01,,-6.76909120e-04,1.99935021e-05,,-6.76909120e-04,-1.40945463e+01
-6.75909120e-04,1.41406250e-01,6.17500000e-03,-1.73437500e-03,8.96875000e-03,3.40625000e-03,3.33164062e-01,,-6.75909120e-04,2.04247699e-05,,-6.75909120e-04,-1.40841532e+01
-6.74909120e-04,1.28906250e-01,6.15468750e-03,-1.53125000e-03,8.87500000e-03,3.46875000e-03,3.33164062e-01,,-6.74909120e-04,2.08588990e-05,,-6.74909120e-04,-1.27868385e+01
-6.73909120e-04,1.14062500e-01,5.62656250e-03,-1.71875000e-03,8.67187500e-03,3.71875000e-03,3.33164062e-01,,-6.73909120e-04,2.12737159e-05,,-6.73909120e-04,-1.12479439e+01
-6.72909120e-04,1.11718750e-01,5.50468750e-03,-2.04687500e-03,8.67187500e-03,3.71875000e-03,3.33281250e-01,,-6.72909120e-04,2.16656481e-05,,-6.72909120e-04,-1.09963408e+01
-6.71909120e-04,1.18750000e-01,5.62656250e-03,-2.06250000e-03,8.70312500e-03,3.87500000e-03,3.33867187e-01,,-6.71909120e-04,2.20575785e-05,,-6.71909120e-04,-1.17103214e+01
-6.70909120e-04,1.18750000e-01,5.78906250e-03,-1.81250000e-03,8.71093750e-03,3.93750000e-03,3.33867187e-01,,-6.70909120e-04,2.24595242e-05,,-6.70909120e-04,-1.17000532e+01
-6.69909120e-04,1.06250000e-01,5.74843750e-03,-1.79687500e-03,8.59375000e-03,4.09375000e-03,3.34335937e-01,,-6.69909120e-04,2.28657591e-05,,-6.69909120e-04,-1.04018288e+01
-6.68909120e-04,1.06250000e-01,5.62656250e-03,-1.84375000e-03,8.52343750e-03,4.53125000e-03,3.34921875e-01,,-6.68909120e-04,2.32662733e-05,,-6.68909120e-04,-1.03921814e+01
-6.67909120e-04,1.21093750e-01,6.11406250e-03,-2.14062500e-03,8.66406250e-03,4.46875000e-03,3.35156250e-01,,-6.67909120e-04,2.36796586e-05,,-6.67909120e-04,-1.19119053e+01
-6.66909120e-04,1.26562500e-01,6.23593750e-03,-2.28125000e-03,8.72656250e-03,4.25000000e-03,3.34687500e-01,,-6.66909120e-04,2.41145026e-05,,-6.66909120e-04,-1.24639769e+01
-6.65909120e-04,1.26562500e-01,6.37812500e-03,-2.18750000e-03,8.78125000e-03,4.25000000e-03,3.35507812e-01,,-6.65909120e-04,2.45586434e-05,,-6.65909120e-04,-1.24521351e+01
-6.64909120e-04,1.21093750e-01,6.31718750e-03,-2.29687500e-03,8.80468750e-03,4.18750000e-03,3.35742187e-01,,-6.64909120e-04,2.50056437e-05,,-6.64909120e-04,-1.18764620e+01
-6.63909120e-04,1.34375000e-01,6.80468750e-03,-2.40625000e-03,8.89843750e-03,4.25000000e-03,3.35273437e-01,,-6.63909120e-04,2.54676652e-05,,-6.63909120e-04,-1.32332001e+01
-6.62909120e-04,1.39843750e-01,6.45937500e-03,-2.37500000e-03,8.89062500e-03,3.87500000e-03,3.33164062e-01,,-6.62909120e-04,2.59346925e-05,,-6.62909120e-04,-1.37843180e+01
-6.61909120e-04,1.30468750e-01,6.31718750e-03,-2.17187500e-03,8.78125000e-03,3.65625000e-03,3.31757812e-01,,-6.61909120e-04,2.63845559e-05,,-6.61909120e-04,-1.28057747e+01
-6.60909120e-04,1.32812500e-01,6.21562500e-03,-1.87500000e-03,8.79687500e-03,3.71875000e-03,3.32695312e-01,,-6.60909120e-04,2.68258373e-05,,-6.60909120e-04,-1.30366735e+01
-6.59909120e-04,1.26562500e-01,6.11406250e-03,-1.76562500e-03,8.76562500e-03,3.78125000e-03,3.32460937e-01,,-6.59909120e-04,2.72599646e-05,,-6.59909120e-04,-1.23826962e+01
-6.58909120e-04,1.22656250e-01,6.03281250e-03,-2.03125000e-03,8.79687500e-03,3.46875000e-03,3.31289062e-01,,-6.58909120e-04,2.76876563e-05,,-6.58909120e-04,-1.19699278e+01
-6.57909120e-04,1.23437500e-01,6.21562500e-03,-2.45312500e-03,8.89843750e-03,3.25000000e-03,3.30703125e-01,,-6.57909120e-04,2.81189241e-05,,-6.57909120e-04,-1.20385857e+01
-6.56909120e-04,1.19531250e-01,6.31718750e-03,-2.51562500e-03,8.84375000e-03,3.12500000e-03,3.31171875e-01,,-6.56909120e-04,2.85602055e-05,,-6.56909120e-04,-1.16227121e+01
-6.55909120e-04,1.25000000e-01,6.35781250e-03,-2.03125000e-03,8.83593750e-03,3.12500000e-03,3.31171875e-01,,-6.55909120e-04,2.90064927e-05,,-6.55909120e-04,-1.21744518e+01
-6.54909120e-04,1.28906250e-01,6.66250000e-03,-1.54687500e-03,8.84375000e-03,3.40625000e-03,3.31523437e-01,,-6.54909120e-04,2.94649381e-05,,-6.54909120e-04,-1.25676756e+01
-6.53909120e-04,1.17187500e-01,6.21562500e-03,-1.65625000e-03,8.78125000e-03,3.50000000e-03,3.30468750e-01,,-6.53909120e-04,2.99183757e-05,,-6.53909120e-04,-1.13510695e+01
-6.52909120e-04,1.15625000e-01,5.82968750e-03,-2.46875000e-03,8.72656250e-03,3.56250000e-03,3.29296875e-01,,-6.52909120e-04,3.03424913e-05,,-6.52909120e-04,-1.11790552e+01
-6.51909120e-04,1.34375000e-01,5.99218750e-03,-2.73437500e-03,8.80468750e-03,3.62500000e-03,3.28710937e-01,,-6.51909120e-04,3.07587397e-05,,-6.51909120e-04,-1.30982571e+01
-6.50909120e-04,1.41406250e-01,6.17500000e-03,-1.98437500e-03,8.89843750e-03,3.65625000e-03,3.28710937e-01,,-6.50909120e-04,3.11871445e-05,,-6.50909120e-04,-1.38106232e+01
-6.49909120e-04,1.35937500e-01,6.03281250e-03,-1.53125000e-03,8.79687500e-03,3.71875000e-03,3.28125000e-01,,-6.49909120e-04,3.16169826e-05,,-6.49909120e-04,-1.32375183e+01
-6.48909120e-04,1.30468750e-01,5.54531250e-03,-2.14062500e-03,8.70312500e-03,3.62500000e-03,3.28476562e-01,,-6.48909120e-04,3.20246509e-05,,-6.48909120e-04,-1.26639996e+01
-6.47909120e-04,1.28906250e-01,5.40312500e-03,-3.21875000e-03,8.68750000e-03,3.81250000e-03,3.29882812e-01,,-6.47909120e-04,3.24101456e-05,,-6.47909120e-04,-1.24887142e+01
-6.46909120e-04,1.32812500e-01,5.34218750e-03,-3.07812500e-03,8.67187500e-03,4.00000000e-03,3.29296875e-01,,-6.46909120e-04,3.27884882e-05,,-6.46909120e-04,-1.28747330e+01
-6.45909120e-04,1.39843750e-01,5.54531250e-03,-2.06250000e-03,8.68750000e-03,3.78125000e-03,3.27656250e-01,,-6.45909120e-04,3.31718365e-05,,-6.45909120e-04,-1.35859823e+01
-6.44909120e-04,1.42187500e-01,5.99218750e-03,-1.71875000e-03,8.70312500e-03,3.87500000e-03,3.28125000e-01,,-6.44909120e-04,3.35780715e-05,,-6.44909120e-04,-1.38175859e+01
-6.43909120e-04,1.35937500e-01,5.87031250e-03,-2.56250000e-03,8.67187500e-03,4.09375000e-03,3.28945312e-01,,-6.43909120e-04,3.39957514e-05,,-6.43909120e-04,-1.31619110e+01
-6.42909120e-04,1.43750000e-01,6.31718750e-03,-3.67187500e-03,8.82031250e-03,4.15625000e-03,3.29882812e-01,,-6.42909120e-04,3.44248729e-05,,-6.42909120e-04,-1.39508018e+01
-6.41909120e-04,1.45312500e-01,6.37812500e-03,-3.42187500e-03,8.85937500e-03,4.03125000e-03,3.30937500e-01,,-6.41909120e-04,3.48718750e-05,,-6.41909120e-04,-1.40930853e+01
-6.40909120e-04,1.35937500e-01,6.27656250e-03,-2.09375000e-03,8.76562500e-03,3.87500000e-03,3.31171875e-01,,-6.40909120e-04,3.53174473e-05,,-6.40909120e-04,-1.31119747e+01
-6.39909120e-04,1.32812500e-01,6.37812500e-03,-1.50000000e-03,8.75781250e-03,3.93750000e-03,3.29882812e-01,,-6.39909120e-04,3.57630197e-05,,-6.39909120e-04,-1.27802858e+01
-6.38909120e-04,1.28906250e-01,6.13437500e-03,-2.37500000e-03,8.76562500e-03,3.87500000e-03,3.29882812e-01,,-6.38909120e-04,3.62035826e-05,,-6.38909120e-04,-1.23673105e+01
-6.37909120e-04,1.22656250e-01,6.17500000e-03,-3.67187500e-03,8.71093750e-03,3.46875000e-03,3.29296875e-01,,-6.37909120e-04,3.66369932e-05,,-6.37909120e-04,-1.17069569e+01
-6.36909120e-04,1.22656250e-01,6.13437500e-03,-3.39062500e-03,8.70312500e-03,2.75000000e-03,3.27304687e-01,,-6.36909120e-04,3.70704074e-05,,-6.36909120e-04,-1.16882410e+01
-6.35909120e-04,1.26562500e-01,6.56093750e-03,-1.90625000e-03,8.71093750e-03,2.90625000e-03,3.28125000e-01,,-6.35909120e-04,3.75174059e-05,,-6.35909120e-04,-1.20769110e+01
-6.34909120e-04,1.17187500e-01,6.47968750e-03,-1.25000000e-03,8.60937500e-03,3.09375000e-03,3.28359375e-01,,-6.34909120e-04,3.79765697e-05,,-6.34909120e-04,-1.11020517e+01
-6.33909120e-04,1.15625000e-01,6.31718750e-03,-2.21875000e-03,8.60937500e-03,3.18750000e-03,3.28476562e-01,,-6.33909120e-04,3.84271480e-05,,-6.33909120e-04,-1.09317770e+01
-6.32909120e-04,1.14062500e-01,5.93125000e-03,-3.79687500e-03,8.57031250e-03,3.18750000e-03,3.28359375e-01,,-6.32909120e-04,3.88584158e-05,,-6.32909120e-04,-1.07547531e+01
-6.31909120e-04,1.06250000e-01,5.68750000e-03,-3.82812500e-03,8.47656250e-03,3.28125000e-03,3.28125000e-01,,-6.31909120e-04,3.92675138e-05,,-6.31909120e-04,-9.92913532e+00
-6.30909120e-04,1.09375000e-01,5.89062500e-03,-2.00000000e-03,8.46875000e-03,3.56250000e-03,3.28945312e-01,,-6.30909120e-04,3.96751784e-05,,-6.30909120e-04,-1.02358551e+01
-6.29909120e-04,1.11718750e-01,5.82968750e-03,-1.20312500e-03,8.48437500e-03,3.71875000e-03,3.29765625e-01,,-6.29909120e-04,4.00878489e-05,,-6.29909120e-04,-1.04689903e+01
-6.28909120e-04,1.13281250e-01,5.99218750e-03,-2.35937500e-03,8.48437500e-03,3.56250000e-03,3.29296875e-01,,-6.28909120e-04,4.05040955e-05,,-6.28909120e-04,-1.06206322e+01
-6.27909120e-04,1.11718750e-01,5.82968750e-03,-3.57812500e-03,8.52343750e-03,3.81250000e-03,3.29765625e-01,,-6.27909120e-04,4.09203458e-05,,-6.27909120e-04,-1.04438152e+01
-6.26909120e-04,1.07812500e-01,5.82968750e-03,-3.56250000e-03,8.50000000e-03,4.46875000e-03,3.32460937e-01,,-6.26909120e-04,4.13308699e-05,,-6.26909120e-04,-1.00221872e+01
-6.25909120e-04,1.06250000e-01,5.89062500e-03,-2.28125000e-03,8.51562500e-03,4.56250000e-03,3.33515625e-01,,-6.25909120e-04,4.17435440e-05,,-6.25909120e-04,-9.84561825e+00
-6.24909120e-04,1.07812500e-01,6.03281250e-03,-1.25000000e-03,8.53906250e-03,4.15625000e-03,3.32460937e-01,,-6.24909120e-04,4.21633704e-05,,-6.24909120e-04,-9.99734306e+00
-6.23909120e-04,1.19531250e-01,6.41875000e-03,-1.57812500e-03,8.64843750e-03,4.15625000e-03,3.32343750e-01,,-6.23909120e-04,4.26017868e-05,,-6.23909120e-04,-1.11979666e+01
-6.22909120e-04,1.32031250e-01,6.58125000e-03,-2.89062500e-03,8.68750000e-03,4.00000000e-03,3.31523437e-01,,-6.22909120e-04,4.30595173e-05,,-6.22909120e-04,-1.24747849e+01
-6.21909120e-04,1.58593750e-01,7.06875000e-03,-3.29687500e-03,8.91406250e-03,3.78125000e-03,3.30351562e-01,,-6.21909120e-04,4.35401344e-05,,-6.21909120e-04,-1.51967897e+01
-6.20909120e-04,1.67968750e-01,7.25156250e-03,-2.34375000e-03,8.96875000e-03,3.78125000e-03,3.31523437e-01,,-6.20909120e-04,4.40443546e-05,,-6.20909120e-04,-1.61483364e+01
-6.19909120e-04,1.60156250e-01,7.06875000e-03,-1.06250000e-03,8.91406250e-03,3.87500000e-03,3.32109375e-01,,-6.19909120e-04,4.45485748e-05,,-6.19909120e-04,-1.53338985e+01
-6.18909120e-04,1.54687500e-01,6.80468750e-03,-1.20312500e-03,8.91406250e-03,3.87500000e-03,3.32695312e-01,,-6.18909120e-04,4.50370571e-05,,-6.18909120e-04,-1.47641048e+01
-6.17909120e-04,1.51562500e-01,6.66250000e-03,-2.75000000e-03,8.91406250e-03,3.78125000e-03,3.32695312e-01,,-6.17909120e-04,4.55112386e-05,,-6.17909120e-04,-1.44314651e+01
-6.16909120e-04,1.53125000e-01,6.58125000e-03,-3.23437500e-03,8.91406250e-03,3.56250000e-03,3.32109375e-01,,-6.16909120e-04,4.59775474e-05,,-6.16909120e-04,-1.45766888e+01
-6.15909120e-04,1.45312500e-01,6.58125000e-03,-2.09375000e-03,8.85937500e-03,3.18750000e-03,3.30937500e-01,,-6.15909120e-04,4.64410041e-05,,-6.15909120e-04,-1.37571564e+01
-6.14909120e-04,1.38281250e-01,6.52031250e-03,-7.18750000e-04,8.83593750e-03,3.56250000e-03,3.31289062e-01,,-6.14909120e-04,4.69023107e-05,,-6.14909120e-04,-1.30248327e+01
-6.13909120e-04,1.32031250e-01,6.37812500e-03,-9.84375000e-04,8.80468750e-03,3.62500000e-03,3.30937500e-01,,-6.13909120e-04,4.73564651e-05,,-6.13909120e-04,-1.23759899e+01
-6.12909120e-04,1.32812500e-01,6.31718750e-03,-2.54687500e-03,8.78125000e-03,3.71875000e-03,3.30937500e-01,,-6.12909120e-04,4.78034672e-05,,-6.12909120e-04,-1.24471722e+01
-6.11909120e-04,1.28906250e-01,6.21562500e-03,-3.07812500e-03,8.74218750e-03,4.25000000e-03,3.31171875e-01,,-6.11909120e-04,4.82447467e-05,,-6.11909120e-04,-1.20295601e+01
-6.10909120e-04,1.23437500e-01,6.23593750e-03,-2.03125000e-03,8.63281250e-03,4.37500000e-03,3.30937500e-01,,-6.10909120e-04,4.86831668e-05,,-6.10909120e-04,-1.14522314e+01
-6.09909120e-04,1.21875000e-01,6.13437500e-03,-8.28125000e-04,8.68750000e-03,4.46875000e-03,3.30468750e-01,,-6.09909120e-04,4.91187238e-05,,-6.09909120e-04,-1.12835722e+01
-6.08909120e-04,1.15625000e-01,6.13437500e-03,-1.17187500e-03,8.75781250e-03,4.37500000e-03,3.29882812e-01,,-6.08909120e-04,4.95507047e-05,,-6.08909120e-04,-1.06339417e+01
-6.07909120e-04,1.18750000e-01,5.93125000e-03,-2.64062500e-03,8.80468750e-03,4.25000000e-03,3.29765625e-01,,-6.07909120e-04,4.99755333e-05,,-6.07909120e-04,-1.09460039e+01
-6.06909120e-04,1.18750000e-01,6.11406250e-03,-3.31250000e-03,8.76562500e-03,4.00000000e-03,3.29296875e-01,,-6.06909120e-04,5.03996525e-05,,-6.06909120e-04,-1.09302273e+01
-6.05909120e-04,1.14062500e-01,6.03281250e-03,-2.56250000e-03,8.67187500e-03,4.00000000e-03,3.30117187e-01,,-6.05909120e-04,5.08273442e-05,,-6.05909120e-04,-1.04314117e+01
-6.04909120e-04,1.14062500e-01,6.21562500e-03,-1.42187500e-03,8.64843750e-03,4.25000000e-03,3.30937500e-01,,-6.04909120e-04,5.12586084e-05,,-6.04909120e-04,-1.04208536e+01
-6.03909120e-04,1.06250000e-01,6.23593750e-03,-1.54687500e-03,8.64843750e-03,3.87500000e-03,3.28945312e-01,,-6.03909120e-04,5.16970285e-05,,-6.03909120e-04,-9.60757446e+00
-6.02909120e-04,1.03906250e-01,6.11406250e-03,-2.81250000e-03,8.66406250e-03,3.56250000e-03,3.26250000e-01,,-6.02909120e-04,5.21318725e-05,,-6.02909120e-04,-9.35439777e+00
-6.01909120e-04,1.10156250e-01,6.35781250e-03,-3.56250000e-03,8.74218750e-03,3.46875000e-03,3.25546875e-01,,-6.01909120e-04,5.25710093e-05,,-6.01909120e-04,-9.98183441e+00
-6.00909120e-04,1.18750000e-01,6.56093750e-03,-3.03125000e-03,8.79687500e-03,3.40625000e-03,3.26718750e-01,,-6.00909120e-04,5.30258803e-05,,-6.00909120e-04,-1.08503141e+01
-5.99909120e-04,1.19531250e-01,6.41875000e-03,-2.06250000e-03,8.76562500e-03,3.62500000e-03,3.27656250e-01,,-5.99909120e-04,5.34828978e-05,,-5.99909120e-04,-1.09173565e+01
-5.98909120e-04,1.17187500e-01,6.03281250e-03,-2.23437500e-03,8.71093750e-03,3.81250000e-03,3.27890625e-01,,-5.98909120e-04,5.39213142e-05,,-5.98909120e-04,-1.06643467e+01
-5.97909120e-04,1.17187500e-01,5.87031250e-03,-3.01562500e-03,8.72656250e-03,3.93750000e-03,3.28359375e-01,,-5.97909120e-04,5.43404240e-05,,-5.97909120e-04,-1.06504345e+01
-5.96909120e-04,1.26562500e-01,6.17500000e-03,-3.18750000e-03,8.83593750e-03,3.71875000e-03,3.28359375e-01,,-5.96909120e-04,5.47645395e-05,,-5.96909120e-04,-1.16004915e+01
