Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19334080e-04,1.07812500e-01,8.02343750e-03,-1.17187500e-03,7.88281250e-03,3.50000000e-03,-8.29687500e-02,,-7.19334080e-04,5.65010509e-07,,-7.19334080e-04,-1.11084795e+01
-7.18334080e-04,1.03125000e-01,7.92187500e-03,-3.57812500e-03,7.93750000e-03,3.40625000e-03,-9.22265625e-02,,-7.18334080e-04,1.12644489e-06,,-7.18334080e-04,-1.06126442e+01
-7.17334080e-04,1.04687500e-01,7.84062500e-03,-5.81250000e-03,7.96875000e-03,3.12500000e-03,-1.01953125e-01,,-7.17334080e-04,1.68144243e-06,,-7.17334080e-04,-1.07488422e+01
-7.16334080e-04,1.13281250e-01,7.80000000e-03,-4.84375000e-03,8.04687500e-03,2.71875000e-03,-1.11679688e-01,,-7.16334080e-04,2.23214897e-06,,-7.16334080e-04,-1.16065569e+01
-7.15334080e-04,1.04687500e-01,7.55625000e-03,-2.37500000e-03,8.04687500e-03,2.75000000e-03,-1.19882813e-01,,-7.15334080e-04,2.77284244e-06,,-7.15334080e-04,-1.07014742e+01
-7.14334080e-04,1.00781250e-01,7.43437500e-03,-1.76562500e-03,8.04687500e-03,2.90625000e-03,-1.27500000e-01,,-7.14334080e-04,3.30066246e-06,,-7.14334080e-04,-1.02877941e+01
-7.13334080e-04,1.10156250e-01,7.80000000e-03,-3.68750000e-03,8.14062500e-03,2.87500000e-03,-1.35351563e-01,,-7.13334080e-04,3.83706492e-06,,-7.13334080e-04,-1.12398386e+01
-7.12334080e-04,1.19531250e-01,7.92187500e-03,-5.89062500e-03,8.24218750e-03,2.65625000e-03,-1.42734375e-01,,-7.12334080e-04,4.39063206e-06,,-7.12334080e-04,-1.21809511e+01
-7.11334080e-04,1.28906250e-01,8.36875000e-03,-4.84375000e-03,8.29687500e-03,2.34375000e-03,-1.50000000e-01,,-7.11334080e-04,4.96422535e-06,,-7.11334080e-04,-1.31189995e+01
-7.10334080e-04,1.32031250e-01,8.61250000e-03,-2.00000000e-03,8.27343750e-03,2.50000000e-03,-1.55976563e-01,,-7.10334080e-04,5.56213490e-06,,-7.10334080e-04,-1.34230299e+01
-7.09334080e-04,1.28125000e-01,8.42968750e-03,-1.28125000e-03,8.14062500e-03,2.65625000e-03,-1.61601563e-01,,-7.09334080e-04,6.16219040e-06,,-7.09334080e-04,-1.30116282e+01
-7.08334080e-04,1.22656250e-01,8.18593750e-03,-3.57812500e-03,8.05468750e-03,2.59375000e-03,-1.68281250e-01,,-7.08334080e-04,6.74722651e-06,,-7.08334080e-04,-1.24349613e+01
-7.07334080e-04,1.23437500e-01,8.16562500e-03,-6.09375000e-03,8.05468750e-03,2.75000000e-03,-1.75546875e-01,,-7.07334080e-04,7.32296530e-06,,-7.07334080e-04,-1.24898720e+01
-7.06334080e-04,1.21093750e-01,8.04375000e-03,-5.53125000e-03,8.03125000e-03,3.18750000e-03,-1.80820313e-01,,-7.06334080e-04,7.89369733e-06,,-7.06334080e-04,-1.22174425e+01
-7.05334080e-04,1.20312500e-01,8.08437500e-03,-2.73437500e-03,8.03125000e-03,3.56250000e-03,-1.86562500e-01,,-7.05334080e-04,8.46156763e-06,,-7.05334080e-04,-1.21149979e+01
-7.04334080e-04,1.25000000e-01,8.18593750e-03,-1.39062500e-03,7.99218750e-03,3.34375000e-03,-1.93828125e-01,,-7.04334080e-04,9.03444561e-06,,-7.04334080e-04,-1.25873137e+01
-7.03334080e-04,1.17187500e-01,8.18593750e-03,-3.53125000e-03,7.95312500e-03,3.18750000e-03,-2.01914063e-01,,-7.03334080e-04,9.61089972e-06,,-7.03334080e-04,-1.17688580e+01
-7.02334080e-04,1.11718750e-01,8.16562500e-03,-6.28125000e-03,7.93750000e-03,3.03125000e-03,-2.09179688e-01,,-7.02334080e-04,1.01866372e-05,,-7.02334080e-04,-1.11790667e+01
-7.01334080e-04,9.84375000e-02,7.84062500e-03,-5.89062500e-03,7.78125000e-03,2.90625000e-03,-2.16914063e-01,,-7.01334080e-04,1.07502174e-05,,-7.01334080e-04,-9.77761078e+00
-7.00334080e-04,1.03906250e-01,7.88125000e-03,-2.79687500e-03,7.78906250e-03,2.96875000e-03,-2.25820313e-01,,-7.00334080e-04,1.13037850e-05,,-7.00334080e-04,-1.03183765e+01
-6.99334080e-04,1.14062500e-01,8.08437500e-03,-9.68750000e-04,7.89843750e-03,3.25000000e-03,-2.34960938e-01,,-6.99334080e-04,1.18659336e-05,,-6.99334080e-04,-1.13554344e+01
-6.98334080e-04,1.18750000e-01,8.32812500e-03,-2.73437500e-03,8.01562500e-03,3.28125000e-03,-2.43398438e-01,,-6.98334080e-04,1.24438184e-05,,-6.98334080e-04,-1.18288679e+01
-6.97334080e-04,1.15625000e-01,8.42968750e-03,-5.76562500e-03,8.09375000e-03,3.09375000e-03,-2.51601563e-01,,-6.97334080e-04,1.30338613e-05,,-6.97334080e-04,-1.14841785e+01
-6.96334080e-04,1.10156250e-01,8.26718750e-03,-5.70312500e-03,8.05468750e-03,2.90625000e-03,-2.60625000e-01,,-6.96334080e-04,1.36217577e-05,,-6.96334080e-04,-1.08899975e+01
-6.95334080e-04,9.53125000e-02,7.92187500e-03,-2.82812500e-03,7.92187500e-03,2.50000000e-03,-2.68710938e-01,,-6.95334080e-04,1.41917744e-05,,-6.95334080e-04,-9.33710575e+00
-6.94334080e-04,9.84375000e-02,7.88125000e-03,-1.06250000e-03,7.99218750e-03,2.43750000e-03,-2.75273438e-01,,-6.94334080e-04,1.47482024e-05,,-6.94334080e-04,-9.64896107e+00
-6.93334080e-04,1.00781250e-01,7.84062500e-03,-2.68750000e-03,7.96875000e-03,2.50000000e-03,-2.81953125e-01,,-6.93334080e-04,1.53017700e-05,,-6.93334080e-04,-9.88064671e+00
-6.92334080e-04,9.45312500e-02,7.49531250e-03,-5.75000000e-03,7.85937500e-03,2.43750000e-03,-2.88515625e-01,,-6.92334080e-04,1.58417479e-05,,-6.92334080e-04,-9.21395779e+00
-6.91334080e-04,1.09375000e-01,8.02343750e-03,-5.81250000e-03,7.99218750e-03,2.53125000e-03,-2.94726563e-01,,-6.91334080e-04,1.63881614e-05,,-6.91334080e-04,-1.07136002e+01
-6.90334080e-04,1.28125000e-01,8.26718750e-03,-2.81250000e-03,8.14843750e-03,2.37500000e-03,-3.01640625e-01,,-6.90334080e-04,1.69617560e-05,,-6.90334080e-04,-1.26237345e+01
-6.89334080e-04,1.25000000e-01,8.16562500e-03,-7.96875000e-04,8.10937500e-03,2.37500000e-03,-3.07968750e-01,,-6.89334080e-04,1.75403547e-05,,-6.89334080e-04,-1.22920036e+01
-6.88334080e-04,1.26562500e-01,8.04375000e-03,-2.57812500e-03,8.10937500e-03,2.43750000e-03,-3.15234375e-01,,-6.88334080e-04,1.81110863e-05,,-6.88334080e-04,-1.24441433e+01
-6.87334080e-04,1.23437500e-01,7.84062500e-03,-5.56250000e-03,8.03125000e-03,2.34375000e-03,-3.22265625e-01,,-6.87334080e-04,1.86703746e-05,,-6.87334080e-04,-1.21004057e+01
-6.86334080e-04,1.19531250e-01,7.80000000e-03,-5.43750000e-03,7.95312500e-03,2.50000000e-03,-3.27890625e-01,,-6.86334080e-04,1.92210828e-05,,-6.86334080e-04,-1.16685495e+01
-6.85334080e-04,1.22656250e-01,7.98281250e-03,-2.60937500e-03,7.93750000e-03,2.96875000e-03,-3.32929688e-01,,-6.85334080e-04,1.97767949e-05,,-6.85334080e-04,-1.19693890e+01
-6.84334080e-04,1.26562500e-01,8.22656250e-03,-9.06250000e-04,8.03125000e-03,3.50000000e-03,-3.37968750e-01,,-6.84334080e-04,2.03475265e-05,,-6.84334080e-04,-1.23627806e+01
-6.83334080e-04,1.22656250e-01,8.22656250e-03,-2.57812500e-03,8.05468750e-03,3.28125000e-03,-3.45000000e-01,,-6.83334080e-04,2.09268401e-05,,-6.83334080e-04,-1.19508390e+01
-6.82334080e-04,1.18750000e-01,7.84062500e-03,-5.71875000e-03,8.01562500e-03,3.25000000e-03,-3.51796875e-01,,-6.82334080e-04,2.14925658e-05,,-6.82334080e-04,-1.15261469e+01
-6.81334080e-04,1.07812500e-01,7.73906250e-03,-5.89062500e-03,7.93750000e-03,3.25000000e-03,-3.58593750e-01,,-6.81334080e-04,2.20411275e-05,,-6.81334080e-04,-1.03678045e+01
-6.80334080e-04,9.45312500e-02,7.59687500e-03,-3.14062500e-03,7.82812500e-03,3.12500000e-03,-3.65625000e-01,,-6.80334080e-04,2.25811054e-05,,-6.80334080e-04,-8.97467136e+00
-6.79334080e-04,9.53125000e-02,7.84062500e-03,-1.01562500e-03,7.89843750e-03,2.96875000e-03,-3.72421875e-01,,-6.79334080e-04,2.31246595e-05,,-6.79334080e-04,-9.04419804e+00
-6.78334080e-04,9.68750000e-02,8.36875000e-03,-1.34375000e-03,8.01562500e-03,2.81250000e-03,-3.74179688e-01,,-6.78334080e-04,2.36953911e-05,,-6.78334080e-04,-9.19902802e+00
-6.77334080e-04,1.00781250e-01,7.80000000e-03,-3.23437500e-03,8.03125000e-03,2.81250000e-03,-3.66796875e-01,,-6.77334080e-04,2.42646929e-05,,-6.77334080e-04,-9.58960152e+00
-6.76334080e-04,1.06250000e-01,8.12500000e-03,-4.78125000e-03,8.03125000e-03,3.28125000e-03,-3.55898438e-01,,-6.76334080e-04,2.48254128e-05,,-6.76334080e-04,-1.01321497e+01
-6.75334080e-04,9.68750000e-02,7.88125000e-03,-4.31250000e-03,8.00781250e-03,3.50000000e-03,-3.46289063e-01,,-6.75334080e-04,2.53889939e-05,,-6.75334080e-04,-9.14155579e+00
-6.74334080e-04,9.68750000e-02,8.02343750e-03,-2.89062500e-03,7.92187500e-03,2.96875000e-03,-3.40312500e-01,,-6.74334080e-04,2.59489971e-05,,-6.74334080e-04,-9.12246799e+00
-6.73334080e-04,1.02343750e-01,8.04375000e-03,-2.60937500e-03,7.96875000e-03,3.09375000e-03,-3.32109375e-01,,-6.73334080e-04,2.65147228e-05,,-6.73334080e-04,-9.67168236e+00
-6.72334080e-04,1.09375000e-01,8.02343750e-03,-3.76562500e-03,8.03125000e-03,3.12500000e-03,-3.23085938e-01,,-6.72334080e-04,2.70804485e-05,,-6.72334080e-04,-1.03796587e+01
-6.71334080e-04,1.15625000e-01,8.32812500e-03,-4.59375000e-03,8.04687500e-03,3.09375000e-03,-3.13476563e-01,,-6.71334080e-04,2.76561877e-05,,-6.71334080e-04,-1.10018368e+01
-6.70334080e-04,1.26562500e-01,8.51093750e-03,-3.59375000e-03,8.14062500e-03,2.90625000e-03,-3.04218750e-01,,-6.70334080e-04,2.82490910e-05,,-6.70334080e-04,-1.21077175e+01
-6.69334080e-04,1.28125000e-01,8.87656250e-03,-2.32812500e-03,8.20312500e-03,2.81250000e-03,-2.95195313e-01,,-6.69334080e-04,2.88613046e-05,,-6.69334080e-04,-1.22531071e+01
-6.68334080e-04,1.23437500e-01,8.63281250e-03,-2.25000000e-03,8.17968750e-03,2.59375000e-03,-2.87109375e-01,,-6.68334080e-04,2.94778092e-05,,-6.68334080e-04,-1.17577276e+01
-6.67334080e-04,1.19531250e-01,8.51093750e-03,-3.18750000e-03,8.17968750e-03,2.59375000e-03,-2.79140625e-01,,-6.67334080e-04,3.00814409e-05,,-6.67334080e-04,-1.13406115e+01
-6.66334080e-04,1.14062500e-01,8.18593750e-03,-3.82812500e-03,8.10937500e-03,2.65625000e-03,-2.71054688e-01,,-6.66334080e-04,3.06693400e-05,,-6.66334080e-04,-1.07582321e+01
-6.65334080e-04,1.15625000e-01,8.02343750e-03,-2.96875000e-03,8.07031250e-03,2.81250000e-03,-2.62031250e-01,,-6.65334080e-04,3.12400698e-05,,-6.65334080e-04,-1.09013023e+01
-6.64334080e-04,1.22656250e-01,8.36875000e-03,-2.10937500e-03,8.12500000e-03,3.40625000e-03,-2.51015625e-01,,-6.64334080e-04,3.18172388e-05,,-6.64334080e-04,-1.16127157e+01
-6.63334080e-04,1.32031250e-01,8.87656250e-03,-2.56250000e-03,8.25781250e-03,3.87500000e-03,-2.39179688e-01,,-6.63334080e-04,3.24244465e-05,,-6.63334080e-04,-1.25668316e+01
-6.62334080e-04,1.28125000e-01,8.77500000e-03,-4.32812500e-03,8.24218750e-03,3.78125000e-03,-2.27929688e-01,,-6.62334080e-04,3.30459588e-05,,-6.62334080e-04,-1.21458645e+01
-6.61334080e-04,1.18750000e-01,8.18593750e-03,-4.89062500e-03,8.10937500e-03,3.71875000e-03,-2.17617188e-01,,-6.61334080e-04,3.36431513e-05,,-6.61334080e-04,-1.11549397e+01
-6.60334080e-04,1.10156250e-01,7.84062500e-03,-3.29687500e-03,8.03125000e-03,3.87500000e-03,-2.07890625e-01,,-6.60334080e-04,3.42074454e-05,,-6.60334080e-04,-1.02472897e+01
-6.59334080e-04,9.45312500e-02,7.55625000e-03,-1.76562500e-03,7.85937500e-03,3.78125000e-03,-1.99921875e-01,,-6.59334080e-04,3.47495697e-05,,-6.59334080e-04,-8.62304974e+00
-6.58334080e-04,9.14062500e-02,7.67812500e-03,-2.35937500e-03,7.82031250e-03,3.71875000e-03,-1.91835938e-01,,-6.58334080e-04,3.52859715e-05,,-6.58334080e-04,-8.28995323e+00
-6.57334080e-04,9.45312500e-02,7.80000000e-03,-4.32812500e-03,7.84375000e-03,3.62500000e-03,-1.83398438e-01,,-6.57334080e-04,3.58309553e-05,,-6.57334080e-04,-8.59439659e+00
-6.56334080e-04,9.53125000e-02,7.92187500e-03,-5.14062500e-03,7.88281250e-03,3.18750000e-03,-1.75664063e-01,,-6.56334080e-04,3.63845211e-05,,-6.56334080e-04,-8.64984512e+00
-6.55334080e-04,9.29687500e-02,7.80000000e-03,-3.31250000e-03,7.92187500e-03,3.09375000e-03,-1.67343750e-01,,-6.55334080e-04,3.69380905e-05,,-6.55334080e-04,-8.38582039e+00
-6.54334080e-04,8.67187500e-02,7.69843750e-03,-1.50000000e-03,7.91406250e-03,3.03125000e-03,-1.59843750e-01,,-6.54334080e-04,3.74837909e-05,,-6.54334080e-04,-7.72873783e+00
-6.53334080e-04,1.00000000e-01,7.92187500e-03,-2.28125000e-03,7.96875000e-03,2.75000000e-03,-1.52695313e-01,,-6.53334080e-04,3.80337842e-05,,-6.53334080e-04,-9.08791828e+00
-6.52334080e-04,1.18750000e-01,8.16562500e-03,-4.39062500e-03,8.00781250e-03,2.96875000e-03,-1.43671875e-01,,-6.52334080e-04,3.86002248e-05,,-6.52334080e-04,-1.10032272e+01
-6.51334080e-04,1.26562500e-01,8.28750000e-03,-5.00000000e-03,8.03125000e-03,3.09375000e-03,-1.33945313e-01,,-6.51334080e-04,3.91795365e-05,,-6.51334080e-04,-1.17837553e+01
-6.50334080e-04,1.22656250e-01,8.40937500e-03,-3.18750000e-03,8.01562500e-03,3.09375000e-03,-1.25390625e-01,,-6.50334080e-04,3.97674339e-05,,-6.50334080e-04,-1.13593512e+01
-6.49334080e-04,1.34375000e-01,8.42968750e-03,-1.25000000e-03,8.14843750e-03,2.59375000e-03,-1.17656250e-01,,-6.49334080e-04,4.03603372e-05,,-6.49334080e-04,-1.25557117e+01
-6.48334080e-04,1.39843750e-01,8.57187500e-03,-1.76562500e-03,8.23437500e-03,2.21875000e-03,-1.09570313e-01,,-6.48334080e-04,4.09589593e-05,,-6.48334080e-04,-1.31115084e+01
-6.47334080e-04,1.28906250e-01,8.28750000e-03,-4.17187500e-03,8.12500000e-03,2.37500000e-03,-1.00195313e-01,,-6.47334080e-04,4.15525792e-05,,-6.47334080e-04,-1.19681959e+01
-6.46334080e-04,1.22656250e-01,8.12500000e-03,-5.14062500e-03,8.03125000e-03,2.43750000e-03,-9.09375000e-02,,-6.46334080e-04,4.21304649e-05,,-6.46334080e-04,-1.12991886e+01
-6.45334080e-04,1.25000000e-01,8.47031250e-03,-3.35937500e-03,8.14062500e-03,2.34375000e-03,-8.25000000e-02,,-6.45334080e-04,4.27147861e-05,,-6.45334080e-04,-1.15182867e+01
-6.44334080e-04,1.15625000e-01,8.36875000e-03,-1.34375000e-03,8.14062500e-03,2.37500000e-03,-7.41796875e-02,,-6.44334080e-04,4.33076893e-05,,-6.44334080e-04,-1.05393295e+01
-6.43334080e-04,1.15625000e-01,8.53125000e-03,-1.87500000e-03,8.10937500e-03,3.12500000e-03,-6.37500000e-02,,-6.43334080e-04,4.39027390e-05,,-6.43334080e-04,-1.05307999e+01
-6.42334080e-04,1.18750000e-01,8.63281250e-03,-4.03125000e-03,8.14062500e-03,3.40625000e-03,-5.51953125e-02,,-6.42334080e-04,4.45070873e-05,,-6.42334080e-04,-1.08373127e+01
-6.41334080e-04,1.14062500e-01,8.91718750e-03,-5.14062500e-03,8.16406250e-03,3.18750000e-03,-4.82812500e-02,,-6.41334080e-04,4.51250198e-05,,-6.41334080e-04,-1.03297596e+01
-6.40334080e-04,1.17187500e-01,8.95781250e-03,-3.45312500e-03,8.23437500e-03,3.18750000e-03,-3.98437500e-02,,-6.40334080e-04,4.57543974e-05,,-6.40334080e-04,-1.06291513e+01
-6.39334080e-04,1.17187500e-01,8.81562500e-03,-1.35937500e-03,8.20312500e-03,3.50000000e-03,-2.94140625e-02,,-6.39334080e-04,4.63802025e-05,,-6.39334080e-04,-1.06163979e+01
-6.38334080e-04,9.84375000e-02,8.57187500e-03,-1.73437500e-03,8.07031250e-03,3.40625000e-03,-2.03906250e-02,,-6.38334080e-04,4.69924162e-05,,-6.38334080e-04,-8.67521095e+00
-6.37334080e-04,8.90625000e-02,8.40937500e-03,-3.84375000e-03,8.00781250e-03,3.50000000e-03,-1.27734375e-02,,-6.37334080e-04,4.75903253e-05,,-6.37334080e-04,-7.69393301e+00
-6.36334080e-04,9.14062500e-02,8.61250000e-03,-5.32812500e-03,8.04687500e-03,3.50000000e-03,-4.45312500e-03,,-6.36334080e-04,4.81896677e-05,,-6.36334080e-04,-7.91125154e+00
-6.35334080e-04,1.00781250e-01,8.67343750e-03,-4.03125000e-03,8.10156250e-03,3.65625000e-03,3.98437500e-03,,-6.35334080e-04,4.87983052e-05,,-6.35334080e-04,-8.85294342e+00
-6.34334080e-04,1.02343750e-01,8.28750000e-03,-1.73437500e-03,8.03125000e-03,3.50000000e-03,1.10156250e-02,,-6.34334080e-04,4.93955013e-05,,-6.34334080e-04,-8.99874783e+00
-6.33334080e-04,9.45312500e-02,8.08437500e-03,-1.62500000e-03,8.00781250e-03,3.25000000e-03,1.75781250e-02,,-6.33334080e-04,4.99719572e-05,,-6.33334080e-04,-8.18443298e+00
-6.32334080e-04,8.75000000e-02,7.98281250e-03,-3.81250000e-03,7.99218750e-03,2.65625000e-03,2.17968750e-02,,-6.32334080e-04,5.05376811e-05,,-6.32334080e-04,-7.44515228e+00
-6.31334080e-04,8.12500000e-02,7.69843750e-03,-5.25000000e-03,7.91406250e-03,2.65625000e-03,3.00000000e-02,,-6.31334080e-04,5.10898171e-05,,-6.31334080e-04,-6.77680683e+00
-6.30334080e-04,8.12500000e-02,7.53593750e-03,-3.85937500e-03,7.82812500e-03,2.75000000e-03,3.86718750e-02,,-6.30334080e-04,5.16262189e-05,,-6.30334080e-04,-6.75266647e+00
-6.29334080e-04,8.20312500e-02,7.67812500e-03,-1.68750000e-03,7.84375000e-03,2.87500000e-03,4.68750000e-02,,-6.29334080e-04,5.21619077e-05,,-6.29334080e-04,-6.81850910e+00
-6.28334080e-04,9.45312500e-02,7.92187500e-03,-1.53125000e-03,7.94531250e-03,2.96875000e-03,5.53125000e-02,,-6.28334080e-04,5.27111806e-05,,-6.28334080e-04,-8.09863949e+00
-6.27334080e-04,1.00000000e-01,7.94218750e-03,-3.42187500e-03,7.99218750e-03,2.90625000e-03,6.30468750e-02,,-6.27334080e-04,5.32697559e-05,,-6.27334080e-04,-8.64930248e+00
-6.26334080e-04,9.45312500e-02,7.94218750e-03,-5.07812500e-03,7.93750000e-03,2.71875000e-03,7.13671875e-02,,-6.26334080e-04,5.38290442e-05,,-6.26334080e-04,-8.06298828e+00
-6.25334080e-04,1.01562500e-01,8.04375000e-03,-4.06250000e-03,7.93750000e-03,2.59375000e-03,7.99218750e-02,,-6.25334080e-04,5.43919086e-05,,-6.25334080e-04,-8.76363659e+00
-6.24334080e-04,1.06250000e-01,8.18593750e-03,-1.60937500e-03,7.95312500e-03,2.34375000e-03,8.77734375e-02,,-6.24334080e-04,5.49633587e-05,,-6.24334080e-04,-9.23185349e+00
-6.23334080e-04,1.03906250e-01,8.02343750e-03,-1.12500000e-03,7.87500000e-03,2.50000000e-03,9.64453125e-02,,-6.23334080e-04,5.55340885e-05,,-6.23334080e-04,-8.98298359e+00
-6.22334080e-04,9.84375000e-02,7.80000000e-03,-3.34375000e-03,7.80468750e-03,3.09375000e-03,1.06640625e-01,,-6.22334080e-04,5.60912304e-05,,-6.22334080e-04,-8.40735340e+00
-6.21334080e-04,1.00000000e-01,7.59687500e-03,-5.40625000e-03,7.85937500e-03,3.12500000e-03,1.15664062e-01,,-6.21334080e-04,5.66333547e-05,,-6.21334080e-04,-8.54524803e+00
-6.20334080e-04,1.04687500e-01,7.92187500e-03,-4.26562500e-03,7.93750000e-03,2.75000000e-03,1.23281250e-01,,-6.20334080e-04,5.71797682e-05,,-6.20334080e-04,-9.00286484e+00
-6.19334080e-04,1.06250000e-01,8.08437500e-03,-1.67187500e-03,7.96875000e-03,2.81250000e-03,1.30664062e-01,,-6.19334080e-04,5.77433457e-05,,-6.19334080e-04,-9.14821339e+00
-6.18334080e-04,9.53125000e-02,7.84062500e-03,-1.34375000e-03,7.84375000e-03,3.03125000e-03,1.37929687e-01,,-6.18334080e-04,5.83040637e-05,,-6.18334080e-04,-8.01264381e+00
-6.17334080e-04,7.96875000e-02,7.25156250e-03,-3.76562500e-03,7.63281250e-03,3.18750000e-03,1.45546875e-01,,-6.17334080e-04,5.88354596e-05,,-6.17334080e-04,-6.38827944e+00
-6.16334080e-04,9.06250000e-02,7.31250000e-03,-5.98437500e-03,7.71093750e-03,3.40625000e-03,1.54335937e-01,,-6.16334080e-04,5.93482619e-05,,-6.16334080e-04,-7.49001980e+00
-6.15334080e-04,1.00000000e-01,7.80000000e-03,-4.57812500e-03,7.82031250e-03,3.40625000e-03,1.61953125e-01,,-6.15334080e-04,5.98803708e-05,,-6.15334080e-04,-8.42852402e+00
-6.14334080e-04,9.53125000e-02,7.69843750e-03,-1.53125000e-03,7.78125000e-03,3.25000000e-03,1.68515625e-01,,-6.14334080e-04,6.04260749e-05,,-6.14334080e-04,-7.92908621e+00
-6.13334080e-04,1.00781250e-01,7.69843750e-03,-1.01562500e-03,7.85937500e-03,3.12500000e-03,1.75195312e-01,,-6.13334080e-04,6.09681956e-05,,-6.13334080e-04,-8.48612595e+00
-6.12334080e-04,1.06250000e-01,7.80000000e-03,-3.34375000e-03,7.87500000e-03,2.90625000e-03,1.82226562e-01,,-6.12334080e-04,6.15138997e-05,,-6.12334080e-04,-9.03836250e+00
-6.11334080e-04,1.03906250e-01,7.43437500e-03,-5.59375000e-03,7.73437500e-03,2.34375000e-03,1.88671875e-01,,-6.11334080e-04,6.20502979e-05,,-6.11334080e-04,-8.77305412e+00
-6.10334080e-04,1.10156250e-01,7.39375000e-03,-4.54687500e-03,7.76562500e-03,2.28125000e-03,1.96054687e-01,,-6.10334080e-04,6.25723987e-05,,-6.10334080e-04,-9.39051151e+00
-6.09334080e-04,1.13281250e-01,7.59687500e-03,-1.90625000e-03,7.82812500e-03,2.21875000e-03,2.03554687e-01,,-6.09334080e-04,6.31002185e-05,,-6.09334080e-04,-9.69557571e+00
-6.08334080e-04,1.14062500e-01,7.77968750e-03,-1.35937500e-03,7.82031250e-03,2.00000000e-03,2.10703125e-01,,-6.08334080e-04,6.36416298e-05,,-6.08334080e-04,-9.76746273e+00
-6.07334080e-04,1.35937500e-01,8.28750000e-03,-3.15625000e-03,8.00781250e-03,2.00000000e-03,2.18789062e-01,,-6.07334080e-04,6.42073574e-05,,-6.07334080e-04,-1.20106516e+01
-6.06334080e-04,1.47656250e-01,8.77500000e-03,-4.76562500e-03,8.14843750e-03,2.37500000e-03,2.28046875e-01,,-6.06334080e-04,6.48081259e-05,,-6.06334080e-04,-1.31977768e+01
-6.05334080e-04,1.32812500e-01,8.63281250e-03,-3.85937500e-03,8.08593750e-03,2.71875000e-03,2.37421875e-01,,-6.05334080e-04,6.54210526e-05,,-6.05334080e-04,-1.16446362e+01
-6.04334080e-04,1.18750000e-01,8.28750000e-03,-1.56250000e-03,8.00781250e-03,2.75000000e-03,2.45507812e-01,,-6.04334080e-04,6.60168225e-05,,-6.04334080e-04,-1.01805267e+01
-6.03334080e-04,1.07812500e-01,8.08437500e-03,-1.23437500e-03,7.97656250e-03,3.25000000e-03,2.54882812e-01,,-6.03334080e-04,6.65932748e-05,,-6.03334080e-04,-9.04553795e+00
-6.02334080e-04,1.09375000e-01,8.32812500e-03,-3.07812500e-03,8.01562500e-03,3.28125000e-03,2.63906250e-01,,-6.02334080e-04,6.71711532e-05,,-6.02334080e-04,-9.19519234e+00
-6.01334080e-04,1.17187500e-01,8.22656250e-03,-4.84375000e-03,7.99218750e-03,3.56250000e-03,2.71992187e-01,,-6.01334080e-04,6.77540447e-05,,-6.01334080e-04,-9.97961140e+00
-6.00334080e-04,1.19531250e-01,8.32812500e-03,-4.14062500e-03,8.01562500e-03,3.62500000e-03,2.79726562e-01,,-6.00334080e-04,6.83369290e-05,,-6.00334080e-04,-1.01974258e+01
-5.99334080e-04,1.28125000e-01,8.42968750e-03,-2.14062500e-03,8.10937500e-03,3.40625000e-03,2.86171875e-01,,-5.99334080e-04,6.89269800e-05,,-5.99334080e-04,-1.10667353e+01
-5.98334080e-04,1.28906250e-01,8.36875000e-03,-1.43750000e-03,8.08593750e-03,3.28125000e-03,2.92617187e-01,,-5.98334080e-04,6.95184499e-05,,-5.98334080e-04,-1.11377935e+01
-5.97334080e-04,1.14062500e-01,8.08437500e-03,-2.75000000e-03,7.92187500e-03,3.12500000e-03,2.98828125e-01,,-5.97334080e-04,7.00977689e-05,,-5.97334080e-04,-9.59641361e+00
