0.00000e+00,7.999971e-02
2.00000e-05,1.119997e-01
4.00000e-05,1.119997e-01
6.00000e-05,7.199971e-02
8.00000e-05,7.199971e-02
1.00000e-04,1.119997e-01
1.20000e-04,7.999971e-02
1.40000e-04,1.119997e-01
1.60000e-04,1.119997e-01
1.80000e-04,7.199971e-02
2.00000e-04,7.999971e-02
2.20000e-04,1.119997e-01
2.40000e-04,7.199971e-02
2.60000e-04,1.119997e-01
2.80000e-04,7.999971e-02
3.00000e-04,1.119997e-01
3.20000e-04,7.199971e-02
3.40000e-04,1.119997e-01
3.60000e-04,7.999971e-02
3.80000e-04,1.119997e-01
4.00000e-04,1.119997e-01
4.20000e-04,7.199971e-02
4.40000e-04,7.199971e-02
4.60000e-04,1.039997e-01
4.80000e-04,7.999971e-02
5.00000e-04,1.119997e-01
5.20000e-04,1.119997e-01
5.40000e-04,7.199971e-02
5.60000e-04,7.199971e-02
5.80000e-04,1.119997e-01
6.00000e-04,1.039997e-01
6.20000e-04,7.199971e-02
6.40000e-04,7.999971e-02
6.60000e-04,1.119997e-01
6.80000e-04,1.119997e-01
7.00000e-04,7.199971e-02
7.20000e-04,7.999971e-02
7.40000e-04,1.039997e-01
7.60000e-04,7.199971e-02
7.80000e-04,1.119997e-01
8.00000e-04,9.599971e-02
8.20000e-04,7.199971e-02
8.40000e-04,7.199971e-02
8.60000e-04,1.039997e-01
8.80000e-04,1.039997e-01
9.00000e-04,6.399971e-02
9.20000e-04,6.399971e-02
9.40000e-04,1.039997e-01
9.60000e-04,6.399971e-02
9.80000e-04,9.599971e-02
1.00000e-03,6.399971e-02
1.02000e-03,9.599971e-02
1.04000e-03,9.599971e-02
1.06000e-03,6.399971e-02
1.08000e-03,6.399971e-02
1.10000e-03,9.599971e-02
1.12000e-03,6.399971e-02
1.14000e-03,9.599971e-02
1.16000e-03,9.599971e-02
1.18000e-03,6.399971e-02
1.20000e-03,6.399971e-02
1.22000e-03,9.599971e-02
1.24000e-03,8.799971e-02
1.26000e-03,6.399971e-02
1.28000e-03,6.399971e-02
1.30000e-03,9.599971e-02
1.32000e-03,8.799971e-02
1.34000e-03,6.399971e-02
1.36000e-03,8.799971e-02
1.38000e-03,6.399971e-02
1.40000e-03,8.799971e-02
1.42000e-03,6.399971e-02
1.44000e-03,8.799971e-02
1.46000e-03,6.399971e-02
1.48000e-03,8.799971e-02
1.50000e-03,6.399971e-02
1.52000e-03,8.799971e-02
1.54000e-03,6.399971e-02
1.56000e-03,8.799971e-02
1.58000e-03,6.399971e-02
1.60000e-03,8.799971e-02
1.62000e-03,6.399971e-02
1.64000e-03,6.399971e-02
1.66000e-03,9.599971e-02
1.68000e-03,6.399971e-02
1.70000e-03,1.039997e-01
1.72000e-03,9.599971e-02
1.74000e-03,6.399971e-02
1.76000e-03,6.399971e-02
1.78000e-03,1.039997e-01
1.80000e-03,6.399971e-02
1.82000e-03,1.039997e-01
1.84000e-03,6.399971e-02
1.86000e-03,1.039997e-01
1.88000e-03,6.399971e-02
1.90000e-03,1.039997e-01
1.92000e-03,6.399971e-02
1.94000e-03,9.599971e-02
1.96000e-03,6.399971e-02
1.98000e-03,9.599971e-02
2.00000e-03,6.399971e-02
2.02000e-03,1.039997e-01
2.04000e-03,6.399971e-02
2.06000e-03,1.039997e-01
2.08000e-03,6.399971e-02
2.10000e-03,1.039997e-01
2.12000e-03,6.399971e-02
2.14000e-03,1.039997e-01
2.16000e-03,6.399971e-02
2.18000e-03,1.039997e-01
2.20000e-03,1.039997e-01
2.22000e-03,1.599970e-02
2.24000e-03,1.039997e-01
2.26000e-03,2.399970e-02
2.28000e-03,7.199971e-02
2.30000e-03,1.359997e-01
2.32000e-03,1.039997e-01
2.34000e-03,1.439997e-01
2.36000e-03,9.599971e-02
2.38000e-03,1.279997e-01
2.40000e-03,1.039997e-01
2.42000e-03,1.519997e-01
2.44000e-03,1.599997e-01
2.46000e-03,1.199997e-01
2.48000e-03,1.439997e-01
2.50000e-03,1.039997e-01
2.52000e-03,1.519997e-01
2.54000e-03,1.119997e-01
2.56000e-03,1.199997e-01
2.58000e-03,1.679997e-01
2.60000e-03,3.839995e-01
2.62000e-03,1.519997e-01
2.64000e-03,2.639997e-01
2.66000e-03,3.919995e-01
2.68000e-03,3.839995e-01
2.70000e-03,4.319994e-01
2.72000e-03,4.079995e-01
2.74000e-03,4.559994e-01
2.76000e-03,4.479994e-01
2.78000e-03,5.199993e-01
2.80000e-03,5.119993e-01
2.82000e-03,5.519994e-01
2.84000e-03,5.119993e-01
2.86000e-03,5.519994e-01
2.88000e-03,5.439994e-01
2.90000e-03,6.159995e-01
2.92000e-03,5.919995e-01
2.94000e-03,6.399996e-01
2.96000e-03,5.999995e-01
2.98000e-03,6.399996e-01
3.00000e-03,6.159995e-01
3.02000e-03,6.799996e-01
3.04000e-03,6.639996e-01
3.06000e-03,6.959997e-01
3.08000e-03,6.959997e-01
3.10000e-03,6.639996e-01
3.12000e-03,6.719996e-01
3.14000e-03,7.279997e-01
3.16000e-03,7.439998e-01
3.18000e-03,7.039997e-01
3.20000e-03,7.119997e-01
3.22000e-03,7.519998e-01
3.24000e-03,7.279997e-01
3.26000e-03,7.679998e-01
3.28000e-03,7.439998e-01
3.30000e-03,7.919999e-01
3.32000e-03,7.599998e-01
3.34000e-03,7.919999e-01
3.36000e-03,7.679998e-01
3.38000e-03,8.079999e-01
3.40000e-03,7.759998e-01
3.42000e-03,8.320000e-01
3.44000e-03,7.999999e-01
3.46000e-03,8.320000e-01
3.48000e-03,7.999999e-01
3.50000e-03,8.480000e-01
3.52000e-03,8.239999e-01
3.54000e-03,8.640000e-01
3.56000e-03,8.640000e-01
3.58000e-03,8.239999e-01
3.60000e-03,8.320000e-01
3.62000e-03,8.800001e-01
3.64000e-03,8.960001e-01
3.66000e-03,8.480000e-01
3.68000e-03,8.640000e-01
3.70000e-03,9.040001e-01
3.72000e-03,8.640000e-01
3.74000e-03,9.040001e-01
3.76000e-03,8.800001e-01
3.78000e-03,9.120001e-01
3.80000e-03,9.200001e-01
3.82000e-03,8.800001e-01
3.84000e-03,9.280002e-01
3.86000e-03,8.880001e-01
3.88000e-03,8.960001e-01
3.90000e-03,9.360002e-01
3.92000e-03,9.440002e-01
3.94000e-03,9.040001e-01
3.96000e-03,9.520002e-01
3.98000e-03,9.120001e-01
4.00000e-03,9.120001e-01
4.02000e-03,9.600002e-01
4.04000e-03,9.280002e-01
4.06000e-03,9.680002e-01
4.08000e-03,9.680002e-01
4.10000e-03,9.280002e-01
4.12000e-03,9.840003e-01
4.14000e-03,9.440002e-01
4.16000e-03,9.440002e-01
4.18000e-03,9.920003e-01
4.20000e-03,9.520002e-01
4.22000e-03,9.920003e-01
4.24000e-03,9.520002e-01
4.26000e-03,1.000000e+00
4.28000e-03,9.680002e-01
4.30000e-03,1.008000e+00
4.32000e-03,1.008000e+00
4.34000e-03,9.760002e-01
4.36000e-03,9.760002e-01
4.38000e-03,1.016000e+00
4.40000e-03,1.008000e+00
4.42000e-03,9.840003e-01
4.44000e-03,1.008000e+00
4.46000e-03,9.760002e-01
4.48000e-03,1.000000e+00
4.50000e-03,9.520002e-01
4.52000e-03,9.600002e-01
4.54000e-03,9.360002e-01
4.56000e-03,9.280002e-01
4.58000e-03,9.520002e-01
4.60000e-03,9.360002e-01
4.62000e-03,9.280002e-01
4.64000e-03,9.280002e-01
4.66000e-03,9.360002e-01
4.68000e-03,9.360002e-01
4.70000e-03,9.200001e-01
4.72000e-03,9.280002e-01
4.74000e-03,9.440002e-01
4.76000e-03,9.440002e-01
4.78000e-03,9.280002e-01
