Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.78200313,,Zero Index,1799.78200313,,Zero Index,1799.78200313,,Zero Index,1799.78200313,,Zero Index,1799.78200313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19912801e-04,1.68203125e+01,-2.73437500e-05,-2.15625000e-02,,-7.19912801e-04,-1.68203392e+01,,-7.19912801e-04,1.01273156e-06
-7.19512801e-04,1.71992188e+01,-1.03125000e-04,-2.87500000e-02,,-7.19512801e-04,-1.71993217e+01,,-7.19512801e-04,3.81944437e-06
-7.19112801e-04,1.76093750e+01,-6.01562500e-05,-3.40625000e-02,,-7.19112801e-04,-1.76094360e+01,,-7.19112801e-04,2.22800918e-06
-7.18712801e-04,1.79218750e+01,4.60937500e-05,-2.00000000e-02,,-7.18712801e-04,-1.79218292e+01,,-7.18712801e-04,-1.70717601e-06
-7.18312801e-04,1.84414062e+01,2.53125000e-04,-2.43750000e-02,,-7.18312801e-04,-1.84411526e+01,,-7.18312801e-04,-9.37500045e-06
-7.17912801e-04,1.87851562e+01,3.30468750e-04,-1.68750000e-02,,-7.17912801e-04,-1.87848263e+01,,-7.17912801e-04,-1.22395832e-05
-7.17512801e-04,1.92031250e+01,1.92968750e-04,-1.81250000e-02,,-7.17512801e-04,-1.92029324e+01,,-7.17512801e-04,-7.14699081e-06
-7.17112801e-04,1.95859375e+01,5.43750000e-04,-2.28125000e-02,,-7.17112801e-04,-1.95853939e+01,,-7.17112801e-04,-2.01388884e-05
-7.16712801e-04,1.99531250e+01,3.48437500e-04,-2.71875000e-02,,-7.16712801e-04,-1.99527760e+01,,-7.16712801e-04,-1.29050923e-05
-7.16312801e-04,2.03710938e+01,3.37500000e-04,-2.34375000e-02,,-7.16312801e-04,-2.03707561e+01,,-7.16312801e-04,-1.25000006e-05
-7.15912801e-04,2.07109375e+01,3.39843750e-04,-2.34375000e-02,,-7.15912801e-04,-2.07105980e+01,,-7.15912801e-04,-1.25868055e-05
-7.15512801e-04,2.11093750e+01,7.11718750e-04,-1.93750000e-02,,-7.15512801e-04,-2.11086636e+01,,-7.15512801e-04,-2.63599541e-05
-7.15112801e-04,2.15078125e+01,8.18750000e-04,-9.06250000e-03,,-7.15112801e-04,-2.15069942e+01,,-7.15112801e-04,-3.03240740e-05
-7.14712801e-04,2.19296875e+01,1.11796875e-03,-7.18750000e-03,,-7.14712801e-04,-2.19285698e+01,,-7.14712801e-04,-4.14062488e-05
-7.14312801e-04,2.22968750e+01,7.08593750e-04,-1.37500000e-02,,-7.14312801e-04,-2.22961655e+01,,-7.14312801e-04,-2.62442136e-05
-7.13912801e-04,2.27109375e+01,8.34375000e-04,-1.75000000e-02,,-7.13912801e-04,-2.27101040e+01,,-7.13912801e-04,-3.09027782e-05
-7.13512801e-04,2.30429688e+01,1.22656250e-03,-1.93750000e-02,,-7.13512801e-04,-2.30417423e+01,,-7.13512801e-04,-4.54282417e-05
-7.13112801e-04,2.34843750e+01,6.85156250e-04,-1.96875000e-02,,-7.13112801e-04,-2.34836903e+01,,-7.13112801e-04,-2.53761573e-05
-7.12712801e-04,2.38437500e+01,1.05781250e-03,-1.53125000e-02,,-7.12712801e-04,-2.38426914e+01,,-7.12712801e-04,-3.91782414e-05
-7.12312801e-04,2.42187500e+01,1.04062500e-03,-1.96875000e-02,,-7.12312801e-04,-2.42177086e+01,,-7.12312801e-04,-3.85416679e-05
-7.11912801e-04,2.45859375e+01,1.19296875e-03,-1.50000000e-02,,-7.11912801e-04,-2.45847454e+01,,-7.11912801e-04,-4.41840311e-05
-7.11512801e-04,2.49804688e+01,1.27656250e-03,-1.28125000e-02,,-7.11512801e-04,-2.49791927e+01,,-7.11512801e-04,-4.72800893e-05
-7.11112801e-04,2.53710938e+01,1.25625000e-03,-9.06250000e-03,,-7.11112801e-04,-2.53698368e+01,,-7.11112801e-04,-4.65277772e-05
-7.10712801e-04,2.57070312e+01,1.28906250e-03,-1.50000000e-02,,-7.10712801e-04,-2.57057419e+01,,-7.10712801e-04,-4.77430585e-05
-7.10312801e-04,2.61250000e+01,9.06250000e-04,-1.65625000e-02,,-7.10312801e-04,-2.61240940e+01,,-7.10312801e-04,-3.35648147e-05
-7.09912801e-04,2.64882813e+01,1.30937500e-03,-1.28125000e-02,,-7.09912801e-04,-2.64869728e+01,,-7.09912801e-04,-4.84953707e-05
-7.09512801e-04,2.68906250e+01,1.17421875e-03,-1.37500000e-02,,-7.09512801e-04,-2.68894501e+01,,-7.09512801e-04,-4.34895810e-05
-7.09112801e-04,2.73164063e+01,1.36171875e-03,-1.71875000e-02,,-7.09112801e-04,-2.73150444e+01,,-7.09112801e-04,-5.04340278e-05
-7.08712801e-04,2.77070313e+01,1.04453125e-03,-1.43750000e-02,,-7.08712801e-04,-2.77059860e+01,,-7.08712801e-04,-3.86863430e-05
-7.08312801e-04,2.81640625e+01,1.32968750e-03,-1.43750000e-02,,-7.08312801e-04,-2.81627331e+01,,-7.08312801e-04,-4.92476865e-05
-7.07912801e-04,2.84648438e+01,1.24531250e-03,-1.71875000e-02,,-7.07912801e-04,-2.84635983e+01,,-7.07912801e-04,-4.61226846e-05
-7.07512801e-04,2.89140625e+01,1.00468750e-03,-1.87500000e-02,,-7.07512801e-04,-2.89130573e+01,,-7.07512801e-04,-3.72106479e-05
-7.07112801e-04,2.92578125e+01,1.05625000e-03,-1.59375000e-02,,-7.07112801e-04,-2.92567558e+01,,-7.07112801e-04,-3.91203685e-05
-7.06712801e-04,2.96796875e+01,1.27265625e-03,-1.96875000e-02,,-7.06712801e-04,-2.96784153e+01,,-7.06712801e-04,-4.71354178e-05
-7.06312801e-04,3.00820313e+01,1.32500000e-03,-2.03125000e-02,,-7.06312801e-04,-3.00807056e+01,,-7.06312801e-04,-4.90740713e-05
-7.05912801e-04,3.04375000e+01,1.00312500e-03,-1.65625000e-02,,-7.05912801e-04,-3.04364967e+01,,-7.05912801e-04,-3.71527785e-05
-7.05512801e-04,3.08281250e+01,1.37187500e-03,-1.34375000e-02,,-7.05512801e-04,-3.08267536e+01,,-7.05512801e-04,-5.08101875e-05
-7.05112801e-04,3.12695313e+01,1.27656250e-03,-2.71875000e-02,,-7.05112801e-04,-3.12682552e+01,,-7.05112801e-04,-4.72800893e-05
-7.04712801e-04,3.16054688e+01,1.48125000e-03,-2.50000000e-02,,-7.04712801e-04,-3.16039867e+01,,-7.04712801e-04,-5.48611133e-05
-7.04312801e-04,3.19726563e+01,1.17968750e-03,-3.84375000e-02,,-7.04312801e-04,-3.19714775e+01,,-7.04312801e-04,-4.36921291e-05
-7.03912801e-04,3.23671875e+01,1.44765625e-03,-3.25000000e-02,,-7.03912801e-04,-3.23657417e+01,,-7.03912801e-04,-5.36168955e-05
-7.03512801e-04,3.27890625e+01,1.46796875e-03,-2.78125000e-02,,-7.03512801e-04,-3.27875938e+01,,-7.03512801e-04,-5.43692149e-05
-7.03112801e-04,3.31992188e+01,1.60000000e-03,-2.81250000e-02,,-7.03112801e-04,-3.31976204e+01,,-7.03112801e-04,-5.92592587e-05
-7.02712801e-04,3.35195312e+01,1.41328125e-03,-3.12500000e-02,,-7.02712801e-04,-3.35181198e+01,,-7.02712801e-04,-5.23437484e-05
-7.02312801e-04,3.39531250e+01,1.64843750e-03,-2.50000000e-02,,-7.02312801e-04,-3.39514771e+01,,-7.02312801e-04,-6.10532370e-05
-7.01912801e-04,3.43007812e+01,1.77578125e-03,-2.84375000e-02,,-7.01912801e-04,-3.42990036e+01,,-7.01912801e-04,-6.57696801e-05
-7.01512801e-04,3.46484375e+01,1.78281250e-03,-1.84375000e-02,,-7.01512801e-04,-3.46466560e+01,,-7.01512801e-04,-6.60300939e-05
-7.01112801e-04,3.50937500e+01,1.93125000e-03,-2.40625000e-02,,-7.01112801e-04,-3.50918198e+01,,-7.01112801e-04,-7.15277783e-05
-7.00712801e-04,3.54531250e+01,2.00234375e-03,-2.84375000e-02,,-7.00712801e-04,-3.54511223e+01,,-7.00712801e-04,-7.41608819e-05
-7.00312801e-04,3.58437500e+01,2.07500000e-03,-1.75000000e-02,,-7.00312801e-04,-3.58416748e+01,,-7.00312801e-04,-7.68518512e-05
-6.99912801e-04,3.62578125e+01,2.23046875e-03,-1.46875000e-02,,-6.99912801e-04,-3.62555809e+01,,-6.99912801e-04,-8.26099495e-05
-6.99512801e-04,3.66171875e+01,2.15312500e-03,-2.71875000e-02,,-6.99512801e-04,-3.66150360e+01,,-6.99512801e-04,-7.97453686e-05
-6.99112801e-04,3.70000000e+01,2.26640625e-03,-2.68750000e-02,,-6.99112801e-04,-3.69977341e+01,,-6.99112801e-04,-8.39409768e-05
-6.98712801e-04,3.73671875e+01,2.12187500e-03,-2.65625000e-02,,-6.98712801e-04,-3.73650665e+01,,-6.98712801e-04,-7.85879674e-05
-6.98312801e-04,3.77578125e+01,2.09375000e-03,-2.37500000e-02,,-6.98312801e-04,-3.77557182e+01,,-6.98312801e-04,-7.75462977e-05
-6.97912801e-04,3.81796875e+01,1.83750000e-03,-1.37500000e-02,,-6.97912801e-04,-3.81778488e+01,,-6.97912801e-04,-6.80555531e-05
-6.97512801e-04,3.86054688e+01,1.55468750e-03,-1.00000000e-02,,-6.97512801e-04,-3.86039124e+01,,-6.97512801e-04,-5.75810191e-05
-6.97112801e-04,3.90117188e+01,1.44375000e-03,-2.28125000e-02,,-6.97112801e-04,-3.90102768e+01,,-6.97112801e-04,-5.34722203e-05
-6.96712801e-04,3.93359375e+01,1.96640625e-03,-1.65625000e-02,,-6.96712801e-04,-3.93339729e+01,,-6.96712801e-04,-7.28298619e-05
-6.96312801e-04,3.97187500e+01,1.49453125e-03,-1.90625000e-02,,-6.96312801e-04,-3.97172546e+01,,-6.96312801e-04,-5.53530117e-05
-6.95912801e-04,4.01367188e+01,1.71093750e-03,-1.84375000e-02,,-6.95912801e-04,-4.01350060e+01,,-6.95912801e-04,-6.33680538e-05
-6.95512801e-04,4.05195313e+01,1.64453125e-03,-1.28125000e-02,,-6.95512801e-04,-4.05178871e+01,,-6.95512801e-04,-6.09085655e-05
-6.95112801e-04,4.09414063e+01,1.88125000e-03,-1.84375000e-02,,-6.95112801e-04,-4.09395256e+01,,-6.95112801e-04,-6.96759234e-05
-6.94712801e-04,4.12812500e+01,2.00703125e-03,-1.71875000e-02,,-6.94712801e-04,-4.12792435e+01,,-6.94712801e-04,-7.43344935e-05
-6.94312801e-04,4.16992188e+01,2.39453125e-03,-1.87500000e-02,,-6.94312801e-04,-4.16968231e+01,,-6.94312801e-04,-8.86863418e-05
-6.93912801e-04,4.20625000e+01,2.09609375e-03,2.18750000e-03,,-6.93912801e-04,-4.20604057e+01,,-6.93912801e-04,-7.76330999e-05
-6.93512801e-04,4.24570313e+01,2.14609375e-03,-4.37500000e-03,,-6.93512801e-04,-4.24548836e+01,,-6.93512801e-04,-7.94849475e-05
-6.93112801e-04,4.28593750e+01,1.89921875e-03,-1.18750000e-02,,-6.93112801e-04,-4.28574753e+01,,-6.93112801e-04,-7.03414335e-05
-6.92712801e-04,4.32265625e+01,1.79921875e-03,-9.37500000e-03,,-6.92712801e-04,-4.32247620e+01,,-6.92712801e-04,-6.66377309e-05
-6.92312801e-04,4.35937500e+01,1.54218750e-03,-9.37500000e-03,,-6.92312801e-04,-4.35922089e+01,,-6.92312801e-04,-5.71180572e-05
-6.91912801e-04,4.40078125e+01,1.66875000e-03,-9.68750000e-03,,-6.91912801e-04,-4.40061455e+01,,-6.91912801e-04,-6.18055565e-05
-6.91512801e-04,4.43906250e+01,1.50000000e-03,-6.25000000e-04,,-6.91512801e-04,-4.43891258e+01,,-6.91512801e-04,-5.55555562e-05
-6.91112801e-04,4.48242188e+01,1.73984375e-03,-6.56250000e-03,,-6.91112801e-04,-4.48224792e+01,,-6.91112801e-04,-6.44386600e-05
-6.90712801e-04,4.51796875e+01,1.67031250e-03,-1.28125000e-02,,-6.90712801e-04,-4.51780167e+01,,-6.90712801e-04,-6.18634222e-05
-6.90312801e-04,4.56015625e+01,1.73671875e-03,-1.40625000e-02,,-6.90312801e-04,-4.55998268e+01,,-6.90312801e-04,-6.43229141e-05
-6.89912801e-04,4.60156250e+01,1.91953125e-03,-1.15625000e-02,,-6.89912801e-04,-4.60137062e+01,,-6.89912801e-04,-7.10937529e-05
-6.89512801e-04,4.63945313e+01,1.79843750e-03,-4.68750000e-03,,-6.89512801e-04,-4.63927345e+01,,-6.89512801e-04,-6.66087944e-05
-6.89112801e-04,4.67656250e+01,2.01171875e-03,-1.15625000e-02,,-6.89112801e-04,-4.67636147e+01,,-6.89112801e-04,-7.45080979e-05
-6.88712801e-04,4.71484375e+01,2.03750000e-03,-1.28125000e-02,,-6.88712801e-04,-4.71464005e+01,,-6.88712801e-04,-7.54629655e-05
-6.88312801e-04,4.75429688e+01,2.04375000e-03,-1.68750000e-02,,-6.88312801e-04,-4.75409241e+01,,-6.88312801e-04,-7.56944428e-05
-6.87912801e-04,4.79335938e+01,2.05000000e-03,-1.59375000e-02,,-6.87912801e-04,-4.79315453e+01,,-6.87912801e-04,-7.59259274e-05
-6.87512801e-04,4.83476563e+01,1.81640625e-03,-1.40625000e-02,,-6.87512801e-04,-4.83458405e+01,,-6.87512801e-04,-6.72743045e-05
-6.87112801e-04,4.87187500e+01,2.23046875e-03,-1.65625000e-02,,-6.87112801e-04,-4.87165184e+01,,-6.87112801e-04,-8.26099495e-05
-6.86712801e-04,4.91406250e+01,2.20859375e-03,-2.00000000e-02,,-6.86712801e-04,-4.91384163e+01,,-6.86712801e-04,-8.17997716e-05
-6.86312801e-04,4.94804688e+01,2.46484375e-03,-1.40625000e-02,,-6.86312801e-04,-4.94780045e+01,,-6.86312801e-04,-9.12905089e-05
-6.85912801e-04,4.98750000e+01,2.46171875e-03,-1.93750000e-02,,-6.85912801e-04,-4.98725395e+01,,-6.85912801e-04,-9.11747702e-05
-6.85512801e-04,5.02734375e+01,2.07578125e-03,-1.53125000e-02,,-6.85512801e-04,-5.02713623e+01,,-6.85512801e-04,-7.68807877e-05
-6.85112801e-04,5.06484375e+01,2.16875000e-03,-1.90625000e-02,,-6.85112801e-04,-5.06462669e+01,,-6.85112801e-04,-8.03240691e-05
-6.84712801e-04,5.10664063e+01,2.07734375e-03,-1.34375000e-02,,-6.84712801e-04,-5.10643272e+01,,-6.84712801e-04,-7.69386534e-05
-6.84312801e-04,5.14453125e+01,2.32890625e-03,-1.25000000e-02,,-6.84312801e-04,-5.14429817e+01,,-6.84312801e-04,-8.62557863e-05
-6.83912801e-04,5.17929688e+01,2.49921875e-03,-1.43750000e-02,,-6.83912801e-04,-5.17904701e+01,,-6.83912801e-04,-9.25636559e-05
-6.83512801e-04,5.22265625e+01,2.35156250e-03,-3.34375000e-02,,-6.83512801e-04,-5.22242126e+01,,-6.83512801e-04,-8.70949079e-05
-6.83112801e-04,5.26132813e+01,2.32500000e-03,-2.75000000e-02,,-6.83112801e-04,-5.26109581e+01,,-6.83112801e-04,-8.61111112e-05
-6.82712801e-04,5.30039063e+01,2.30625000e-03,-2.15625000e-02,,-6.82712801e-04,-5.30015984e+01,,-6.82712801e-04,-8.54166647e-05
-6.82312801e-04,5.33828125e+01,2.07421875e-03,-2.71875000e-02,,-6.82312801e-04,-5.33807373e+01,,-6.82312801e-04,-7.68229220e-05
-6.81912801e-04,5.37695313e+01,2.49218750e-03,-2.31250000e-02,,-6.81912801e-04,-5.37670403e+01,,-6.81912801e-04,-9.23032421e-05
-6.81512801e-04,5.41718750e+01,2.33750000e-03,-3.37500000e-02,,-6.81512801e-04,-5.41695366e+01,,-6.81512801e-04,-8.65740731e-05
-6.81112801e-04,5.45585938e+01,2.61875000e-03,-3.71875000e-02,,-6.81112801e-04,-5.45559769e+01,,-6.81112801e-04,-9.69907414e-05
-6.80712801e-04,5.48945313e+01,2.83281250e-03,-3.81250000e-02,,-6.80712801e-04,-5.48916969e+01,,-6.80712801e-04,-1.04918981e-04
-6.80312801e-04,5.52851563e+01,2.54531250e-03,-2.71875000e-02,,-6.80312801e-04,-5.52826118e+01,,-6.80312801e-04,-9.42708357e-05
-6.79912801e-04,5.57070313e+01,2.61796875e-03,-3.21875000e-02,,-6.79912801e-04,-5.57044144e+01,,-6.79912801e-04,-9.69618050e-05
-6.79512801e-04,5.61054688e+01,2.64375000e-03,-2.90625000e-02,,-6.79512801e-04,-5.61028252e+01,,-6.79512801e-04,-9.79166653e-05
-6.79112801e-04,5.64726563e+01,2.68593750e-03,-2.68750000e-02,,-6.79112801e-04,-5.64699707e+01,,-6.79112801e-04,-9.94791699e-05
-6.78712801e-04,5.68593750e+01,2.52656250e-03,-2.71875000e-02,,-6.78712801e-04,-5.68568497e+01,,-6.78712801e-04,-9.35763892e-05
-6.78312801e-04,5.72773438e+01,2.36093750e-03,-2.28125000e-02,,-6.78312801e-04,-5.72749825e+01,,-6.78312801e-04,-8.74421239e-05
-6.77912801e-04,5.76367188e+01,2.87656250e-03,-2.62500000e-02,,-6.77912801e-04,-5.76338425e+01,,-6.77912801e-04,-1.06539352e-04
-6.77512801e-04,5.80585938e+01,2.54375000e-03,-3.31250000e-02,,-6.77512801e-04,-5.80560493e+01,,-6.77512801e-04,-9.42129627e-05
-6.77112801e-04,5.84531250e+01,2.48828125e-03,-2.81250000e-02,,-6.77112801e-04,-5.84506378e+01,,-6.77112801e-04,-9.21585670e-05
-6.76712801e-04,5.88164063e+01,2.46250000e-03,-3.90625000e-02,,-6.76712801e-04,-5.88139420e+01,,-6.76712801e-04,-9.12037067e-05
-6.76312801e-04,5.91328125e+01,2.25703125e-03,-3.09375000e-02,,-6.76312801e-04,-5.91305542e+01,,-6.76312801e-04,-8.35937462e-05
-6.75912801e-04,5.95585938e+01,2.08828125e-03,-3.50000000e-02,,-6.75912801e-04,-5.95565071e+01,,-6.75912801e-04,-7.73437496e-05
-6.75512801e-04,5.99843750e+01,2.64921875e-03,-2.90625000e-02,,-6.75512801e-04,-5.99817276e+01,,-6.75512801e-04,-9.81192134e-05
-6.75112801e-04,6.03554688e+01,2.10859375e-03,-3.15625000e-02,,-6.75112801e-04,-6.03533592e+01,,-6.75112801e-04,-7.80960618e-05
-6.74712801e-04,6.07578125e+01,2.26015625e-03,-3.59375000e-02,,-6.74712801e-04,-6.07555542e+01,,-6.74712801e-04,-8.37094922e-05
-6.74312801e-04,6.11640625e+01,2.40000000e-03,-2.84375000e-02,,-6.74312801e-04,-6.11616631e+01,,-6.74312801e-04,-8.88888899e-05
-6.73912801e-04,6.15507813e+01,2.58671875e-03,-2.84375000e-02,,-6.73912801e-04,-6.15481949e+01,,-6.73912801e-04,-9.58043966e-05
-6.73512801e-04,6.19218750e+01,2.14218750e-03,-2.06250000e-02,,-6.73512801e-04,-6.19197311e+01,,-6.73512801e-04,-7.93402724e-05
-6.73112801e-04,6.23203125e+01,2.29062500e-03,-1.28125000e-02,,-6.73112801e-04,-6.23180237e+01,,-6.73112801e-04,-8.48379568e-05
-6.72712801e-04,6.26523438e+01,1.88750000e-03,-4.37500000e-03,,-6.72712801e-04,-6.26504555e+01,,-6.72712801e-04,-6.99074080e-05
-6.72312801e-04,6.30585938e+01,2.09609375e-03,-8.75000000e-03,,-6.72312801e-04,-6.30564995e+01,,-6.72312801e-04,-7.76330999e-05
-6.71912801e-04,6.34687500e+01,2.10078125e-03,-3.06250000e-02,,-6.71912801e-04,-6.34666481e+01,,-6.71912801e-04,-7.78067115e-05
-6.71512801e-04,6.38085938e+01,2.14218750e-03,-1.84375000e-02,,-6.71512801e-04,-6.38064499e+01,,-6.71512801e-04,-7.93402724e-05
-6.71112801e-04,6.42187500e+01,2.01484375e-03,-1.93750000e-02,,-6.71112801e-04,-6.42167358e+01,,-6.71112801e-04,-7.46238438e-05
-6.70712801e-04,6.45937500e+01,1.94843750e-03,-2.31250000e-02,,-6.70712801e-04,-6.45918045e+01,,-6.70712801e-04,-7.21643519e-05
-6.70312801e-04,6.50078125e+01,1.85000000e-03,-2.09375000e-02,,-6.70312801e-04,-6.50059662e+01,,-6.70312801e-04,-6.85185150e-05
-6.69912801e-04,6.54335938e+01,1.91640625e-03,-2.37500000e-02,,-6.69912801e-04,-6.54316788e+01,,-6.69912801e-04,-7.09780070e-05
-6.69512801e-04,6.58437500e+01,1.84765625e-03,-2.06250000e-02,,-6.69512801e-04,-6.58419037e+01,,-6.69512801e-04,-6.84317129e-05
-6.69112801e-04,6.62070313e+01,2.21093750e-03,-2.34375000e-02,,-6.69112801e-04,-6.62048187e+01,,-6.69112801e-04,-8.18865738e-05
-6.68712801e-04,6.66328125e+01,1.81093750e-03,-2.12500000e-02,,-6.68712801e-04,-6.66310043e+01,,-6.68712801e-04,-6.70717636e-05
-6.68312801e-04,6.69765625e+01,1.94453125e-03,-2.40625000e-02,,-6.68312801e-04,-6.69746170e+01,,-6.68312801e-04,-7.20196767e-05
-6.67912801e-04,6.73867188e+01,1.83906250e-03,-1.71875000e-02,,-6.67912801e-04,-6.73848801e+01,,-6.67912801e-04,-6.81134261e-05
-6.67512801e-04,6.77929688e+01,1.88906250e-03,-1.87500000e-02,,-6.67512801e-04,-6.77910767e+01,,-6.67512801e-04,-6.99652737e-05
-6.67112801e-04,6.81875000e+01,1.95468750e-03,-2.18750000e-02,,-6.67112801e-04,-6.81855469e+01,,-6.67112801e-04,-7.23958365e-05
-6.66712801e-04,6.85390625e+01,2.08593750e-03,-1.78125000e-02,,-6.66712801e-04,-6.85369797e+01,,-6.66712801e-04,-7.72569401e-05
-6.66312801e-04,6.89179688e+01,1.99531250e-03,-1.56250000e-02,,-6.66312801e-04,-6.89159698e+01,,-6.66312801e-04,-7.39004608e-05
-6.65912801e-04,6.93046875e+01,1.66015625e-03,-1.40625000e-02,,-6.65912801e-04,-6.93030243e+01,,-6.65912801e-04,-6.14872697e-05
-6.65512801e-04,6.97500000e+01,1.78984375e-03,-1.50000000e-02,,-6.65512801e-04,-6.97482071e+01,,-6.65512801e-04,-6.62905077e-05
-6.65112801e-04,7.01250000e+01,1.98984375e-03,-1.46875000e-02,,-6.65112801e-04,-7.01230087e+01,,-6.65112801e-04,-7.36979200e-05
-6.64712801e-04,7.05273438e+01,1.93125000e-03,-1.84375000e-02,,-6.64712801e-04,-7.05254135e+01,,-6.64712801e-04,-7.15277783e-05
-6.64312801e-04,7.08906250e+01,1.81875000e-03,-1.43750000e-02,,-6.64312801e-04,-7.08888092e+01,,-6.64312801e-04,-6.73611139e-05
-6.63912801e-04,7.13085938e+01,1.88125000e-03,-2.62500000e-02,,-6.63912801e-04,-7.13067093e+01,,-6.63912801e-04,-6.96759234e-05
-6.63512801e-04,7.16523438e+01,2.53750000e-03,-1.87500000e-02,,-6.63512801e-04,-7.16498032e+01,,-6.63512801e-04,-9.39814854e-05
-6.63112801e-04,7.19960938e+01,2.56171875e-03,-1.53125000e-02,,-6.63112801e-04,-7.19935303e+01,,-6.63112801e-04,-9.48784727e-05
-6.62712801e-04,7.24687500e+01,2.51875000e-03,-2.53125000e-02,,-6.62712801e-04,-7.24662323e+01,,-6.62712801e-04,-9.32870389e-05
-6.62312801e-04,7.27773438e+01,2.41171875e-03,-3.37500000e-02,,-6.62312801e-04,-7.27749329e+01,,-6.62312801e-04,-8.93229153e-05
-6.61912801e-04,7.31640625e+01,2.49453125e-03,-1.96875000e-02,,-6.61912801e-04,-7.31615677e+01,,-6.61912801e-04,-9.23900443e-05
-6.61512801e-04,7.35703125e+01,2.76171875e-03,-2.28125000e-02,,-6.61512801e-04,-7.35675507e+01,,-6.61512801e-04,-1.02285885e-04
-6.61112801e-04,7.39960938e+01,2.43984375e-03,-2.40625000e-02,,-6.61112801e-04,-7.39936523e+01,,-6.61112801e-04,-9.03645850e-05
-6.60712801e-04,7.43789063e+01,2.53828125e-03,-2.28125000e-02,,-6.60712801e-04,-7.43763657e+01,,-6.60712801e-04,-9.40104146e-05
-6.60312801e-04,7.47656250e+01,2.53671875e-03,-2.50000000e-02,,-6.60312801e-04,-7.47630920e+01,,-6.60312801e-04,-9.39525489e-05
-6.59912801e-04,7.51406250e+01,2.72812500e-03,-2.15625000e-02,,-6.59912801e-04,-7.51378937e+01,,-6.59912801e-04,-1.01041667e-04
-6.59512801e-04,7.55312500e+01,2.37968750e-03,-2.68750000e-02,,-6.59512801e-04,-7.55288696e+01,,-6.59512801e-04,-8.81365777e-05
-6.59112801e-04,7.59101563e+01,2.56953125e-03,-2.03125000e-02,,-6.59112801e-04,-7.59075851e+01,,-6.59112801e-04,-9.51678303e-05
-6.58712801e-04,7.63046875e+01,2.93046875e-03,-2.53125000e-02,,-6.58712801e-04,-7.63017578e+01,,-6.58712801e-04,-1.08535874e-04
-6.58312801e-04,7.66953125e+01,2.62031250e-03,-2.75000000e-02,,-6.58312801e-04,-7.66926956e+01,,-6.58312801e-04,-9.70486071e-05
-6.57912801e-04,7.70585938e+01,2.58828125e-03,-2.25000000e-02,,-6.57912801e-04,-7.70560074e+01,,-6.57912801e-04,-9.58622622e-05
-6.57512801e-04,7.74453125e+01,2.76718750e-03,-1.28125000e-02,,-6.57512801e-04,-7.74425430e+01,,-6.57512801e-04,-1.02488426e-04
-6.57112801e-04,7.78554688e+01,2.73125000e-03,-2.28125000e-02,,-6.57112801e-04,-7.78527374e+01,,-6.57112801e-04,-1.01157406e-04
-6.56712801e-04,7.82773438e+01,2.40312500e-03,-2.15625000e-02,,-6.56712801e-04,-7.82749405e+01,,-6.56712801e-04,-8.90046285e-05
-6.56312801e-04,7.86679688e+01,2.03046875e-03,-2.00000000e-02,,-6.56312801e-04,-7.86659393e+01,,-6.56312801e-04,-7.52025444e-05
-6.55912801e-04,7.90859375e+01,2.48515625e-03,-1.84375000e-02,,-6.55912801e-04,-7.90834503e+01,,-6.55912801e-04,-9.20428283e-05
-6.55512801e-04,7.93906250e+01,2.19531250e-03,-1.84375000e-02,,-6.55512801e-04,-7.93884277e+01,,-6.55512801e-04,-8.13078659e-05
-6.55112801e-04,7.97773438e+01,2.19062500e-03,-1.03125000e-02,,-6.55112801e-04,-7.97751541e+01,,-6.55112801e-04,-8.11342616e-05
-6.54712801e-04,8.02343750e+01,2.32656250e-03,-1.96875000e-02,,-6.54712801e-04,-8.02320480e+01,,-6.54712801e-04,-8.61689841e-05
-6.54312801e-04,8.05507813e+01,2.16093750e-03,-2.06250000e-02,,-6.54312801e-04,-8.05486221e+01,,-6.54312801e-04,-8.00347261e-05
-6.53912801e-04,8.09570313e+01,2.12968750e-03,-2.03125000e-02,,-6.53912801e-04,-8.09549026e+01,,-6.53912801e-04,-7.88773104e-05
-6.53512801e-04,8.13476563e+01,2.21953125e-03,-2.53125000e-02,,-6.53512801e-04,-8.13454361e+01,,-6.53512801e-04,-8.22048605e-05
-6.53112801e-04,8.17265625e+01,2.55078125e-03,-1.78125000e-02,,-6.53112801e-04,-8.17240143e+01,,-6.53112801e-04,-9.44733765e-05
