Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000,,Zero Index,719.82880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19828800e-04,1.18750000e-01,6.58125000e-03,-1.06250000e-03,2.11718750e-03,1.25781250e-01,1.12500000e-01,,-7.19828800e-04,4.63451642e-07,,-7.19828800e-04,-1.22366362e+01
-7.18828800e-04,1.28125000e-01,6.70312500e-03,-2.59375000e-03,2.22656250e-03,1.25781250e-01,1.12265625e-01,,-7.18828800e-04,9.31194450e-07,,-7.18828800e-04,-1.31934423e+01
-7.17828800e-04,1.30468750e-01,6.96718750e-03,-3.70312500e-03,2.30468750e-03,1.21875000e-01,1.11679687e-01,,-7.17828800e-04,1.41252610e-06,,-7.17828800e-04,-1.34183798e+01
-7.16828800e-04,1.32031250e-01,6.52031250e-03,-3.39062500e-03,2.30468750e-03,1.17968750e-01,1.09453125e-01,,-7.16828800e-04,1.88742104e-06,,-7.16828800e-04,-1.35606642e+01
-7.15828800e-04,1.37500000e-01,6.45937500e-03,-2.18750000e-03,2.29687500e-03,1.12500000e-01,1.08398437e-01,,-7.15828800e-04,2.34443587e-06,,-7.15828800e-04,-1.41096706e+01
-7.14828800e-04,1.32031250e-01,6.35781250e-03,-1.23437500e-03,2.22656250e-03,1.14062500e-01,1.09218750e-01,,-7.14828800e-04,2.79572919e-06,,-7.14828800e-04,-1.35368137e+01
-7.13828800e-04,1.22656250e-01,6.27656250e-03,-1.84375000e-03,2.17187500e-03,1.10937500e-01,1.08281250e-01,,-7.13828800e-04,3.24058533e-06,,-7.13828800e-04,-1.25621614e+01
-7.12828800e-04,1.06250000e-01,6.03281250e-03,-3.26562500e-03,2.01562500e-03,1.10937500e-01,1.06992187e-01,,-7.12828800e-04,3.67399866e-06,,-7.12828800e-04,-1.08572559e+01
-7.11828800e-04,1.06250000e-01,5.89062500e-03,-3.78125000e-03,1.96875000e-03,1.08593750e-01,1.08046875e-01,,-7.11828800e-04,4.09382301e-06,,-7.11828800e-04,-1.08385820e+01
-7.10828800e-04,1.30468750e-01,6.45937500e-03,-2.59375000e-03,2.16406250e-03,1.07031250e-01,1.09453125e-01,,-7.10828800e-04,4.52866607e-06,,-7.10828800e-04,-1.33184671e+01
-7.09828800e-04,1.49218750e-01,6.86562500e-03,-1.26562500e-03,2.32031250e-03,1.08593750e-01,1.10390625e-01,,-7.09828800e-04,4.99783982e-06,,-7.09828800e-04,-1.52412281e+01
-7.08828800e-04,1.37500000e-01,6.72343750e-03,-1.15625000e-03,2.22656250e-03,1.14062500e-01,1.10625000e-01,,-7.08828800e-04,5.47631043e-06,,-7.08828800e-04,-1.40266924e+01
-7.07828800e-04,1.28125000e-01,6.52031250e-03,-2.32812500e-03,2.17187500e-03,1.14843750e-01,1.09453125e-01,,-7.07828800e-04,5.94262292e-06,,-7.07828800e-04,-1.30509644e+01
-7.06828800e-04,1.35937500e-01,6.70312500e-03,-3.48437500e-03,2.28125000e-03,1.12500000e-01,1.11679687e-01,,-7.06828800e-04,6.40822009e-06,,-7.06828800e-04,-1.38409729e+01
-7.05828800e-04,1.46875000e-01,6.80468750e-03,-2.78125000e-03,2.28125000e-03,1.10937500e-01,1.12851562e-01,,-7.05828800e-04,6.88383034e-06,,-7.05828800e-04,-1.49519463e+01
-7.04828800e-04,1.49218750e-01,6.70312500e-03,-1.17187500e-03,2.22656250e-03,1.08593750e-01,1.10390625e-01,,-7.04828800e-04,7.35944059e-06,,-7.04828800e-04,-1.51830940e+01
-7.03828800e-04,1.53125000e-01,6.76406250e-03,-4.06250000e-04,2.24218750e-03,1.08593750e-01,1.09687500e-01,,-7.03828800e-04,7.83362066e-06,,-7.03828800e-04,-1.55816183e+01
-7.02828800e-04,1.56250000e-01,6.86562500e-03,-1.65625000e-03,2.26562500e-03,1.14062500e-01,1.09687500e-01,,-7.02828800e-04,8.31352190e-06,,-7.02828800e-04,-1.58983183e+01
-7.01828800e-04,1.51562500e-01,6.66250000e-03,-3.12500000e-03,2.22656250e-03,1.17968750e-01,1.09687500e-01,,-7.01828800e-04,8.78984702e-06,,-7.01828800e-04,-1.54024000e+01
-7.00828800e-04,1.42187500e-01,6.66250000e-03,-2.62500000e-03,2.17187500e-03,1.22656250e-01,1.09453125e-01,,-7.00828800e-04,9.25901986e-06,,-7.00828800e-04,-1.44206676e+01
-6.99828800e-04,1.28906250e-01,6.27656250e-03,-1.43750000e-03,2.10937500e-03,1.22656250e-01,1.09218750e-01,,-6.99828800e-04,9.71460486e-06,,-6.99828800e-04,-1.30407009e+01
-6.98828800e-04,1.25000000e-01,5.87031250e-03,-9.37500000e-04,2.02343750e-03,1.22656250e-01,1.08632812e-01,,-6.98828800e-04,1.01422966e-05,,-6.98828800e-04,-1.26317005e+01
-6.97828800e-04,1.34375000e-01,6.21562500e-03,-1.73437500e-03,2.10937500e-03,1.21875000e-01,1.08046875e-01,,-6.97828800e-04,1.05678419e-05,,-6.97828800e-04,-1.35911160e+01
-6.96828800e-04,1.39843750e-01,6.21562500e-03,-2.54687500e-03,2.20312500e-03,1.20312500e-01,1.08281250e-01,,-6.96828800e-04,1.10055462e-05,,-6.96828800e-04,-1.41435585e+01
-6.95828800e-04,1.42187500e-01,6.35781250e-03,-2.62500000e-03,2.22656250e-03,1.18750000e-01,1.06875000e-01,,-6.95828800e-04,1.14482573e-05,,-6.95828800e-04,-1.43714771e+01
-6.94828800e-04,1.39843750e-01,6.41875000e-03,-1.59375000e-03,2.17187500e-03,1.12500000e-01,1.06289062e-01,,-6.94828800e-04,1.18981197e-05,,-6.94828800e-04,-1.41186733e+01
-6.93828800e-04,1.38281250e-01,6.41875000e-03,-8.59375000e-04,2.22656250e-03,1.08593750e-01,1.06640625e-01,,-6.93828800e-04,1.23501286e-05,,-6.93828800e-04,-1.39510908e+01
-6.92828800e-04,1.34375000e-01,6.27656250e-03,-1.76562500e-03,2.21093750e-03,1.08593750e-01,1.06875000e-01,,-6.92828800e-04,1.27971307e-05,,-6.92828800e-04,-1.35414286e+01
-6.91828800e-04,1.32031250e-01,5.99218750e-03,-3.20312500e-03,2.18750000e-03,1.14062500e-01,1.06875000e-01,,-6.91828800e-04,1.32291125e-05,,-6.91828800e-04,-1.32866373e+01
-6.90828800e-04,1.42187500e-01,6.13437500e-03,-2.92187500e-03,2.20312500e-03,1.16406250e-01,1.05820312e-01,,-6.90828800e-04,1.36560884e-05,,-6.90828800e-04,-1.43174419e+01
-6.89828800e-04,1.60156250e-01,6.21562500e-03,-1.17187500e-03,2.29687500e-03,1.18750000e-01,1.05234375e-01,,-6.89828800e-04,1.40909324e-05,,-6.89828800e-04,-1.61590424e+01
-6.88828800e-04,1.64062500e-01,6.31718750e-03,-5.15625000e-04,2.45312500e-03,1.18750000e-01,1.03828125e-01,,-6.88828800e-04,1.45322128e-05,,-6.88828800e-04,-1.65572758e+01
-6.87828800e-04,1.58593750e-01,6.62187500e-03,-1.62500000e-03,2.42968750e-03,1.16406250e-01,1.03007812e-01,,-6.87828800e-04,1.49877969e-05,,-6.87828800e-04,-1.59878139e+01
-6.86828800e-04,1.65625000e-01,6.80468750e-03,-3.18750000e-03,2.39843750e-03,1.14062500e-01,1.03828125e-01,,-6.86828800e-04,1.54605459e-05,,-6.86828800e-04,-1.66999321e+01
-6.85828800e-04,1.70312500e-01,7.35312500e-03,-3.64062500e-03,2.44531250e-03,1.14062500e-01,1.05820312e-01,,-6.85828800e-04,1.59590436e-05,,-6.85828800e-04,-1.71650848e+01
-6.84828800e-04,1.67968750e-01,7.35312500e-03,-2.00000000e-03,2.39843750e-03,1.09375000e-01,1.07226562e-01,,-6.84828800e-04,1.64768499e-05,,-6.84828800e-04,-1.69085140e+01
-6.83828800e-04,1.69531250e-01,7.29218750e-03,-1.09375000e-04,2.42968750e-03,1.08593750e-01,1.06054687e-01,,-6.83828800e-04,1.69925115e-05,,-6.83828800e-04,-1.70640068e+01
-6.82828800e-04,1.70312500e-01,7.25156250e-03,-6.56250000e-04,2.42968750e-03,1.09375000e-01,1.06640625e-01,,-6.82828800e-04,1.75045971e-05,,-6.82828800e-04,-1.71425190e+01
-6.81828800e-04,1.64062500e-01,6.86562500e-03,-3.04687500e-03,2.35937500e-03,1.08593750e-01,1.06992187e-01,,-6.81828800e-04,1.80016632e-05,,-6.81828800e-04,-1.64883766e+01
-6.80828800e-04,1.69531250e-01,7.21093750e-03,-3.85937500e-03,2.41406250e-03,1.06250000e-01,1.07226562e-01,,-6.80828800e-04,1.84972996e-05,,-6.80828800e-04,-1.70338631e+01
-6.79828800e-04,1.62500000e-01,7.06875000e-03,-2.51562500e-03,2.39843750e-03,1.12500000e-01,1.07226562e-01,,-6.79828800e-04,1.90000883e-05,,-6.79828800e-04,-1.62920971e+01
-6.78828800e-04,1.38281250e-01,6.72343750e-03,-6.09375000e-04,2.19531250e-03,1.14843750e-01,1.06875000e-01,,-6.78828800e-04,1.94857112e-05,,-6.78828800e-04,-1.37870388e+01
-6.77828800e-04,1.26562500e-01,6.72343750e-03,-5.62500000e-04,2.13281250e-03,1.24218750e-01,1.06640625e-01,,-6.77828800e-04,1.99591759e-05,,-6.77828800e-04,-1.25758152e+01
-6.76828800e-04,1.32031250e-01,6.62187500e-03,-2.32812500e-03,2.20312500e-03,1.32031250e-01,1.08046875e-01,,-6.76828800e-04,2.04290627e-05,,-6.76828800e-04,-1.31319437e+01
-6.75828800e-04,1.41406250e-01,7.00781250e-03,-3.76562500e-03,2.24218750e-03,1.33593750e-01,1.07812500e-01,,-6.75828800e-04,2.09089649e-05,,-6.75828800e-04,-1.40822897e+01
-6.74828800e-04,1.47656250e-01,7.00781250e-03,-2.70312500e-03,2.30468750e-03,1.36718750e-01,1.05000000e-01,,-6.74828800e-04,2.14024531e-05,,-6.74828800e-04,-1.47094774e+01
-6.73828800e-04,1.51562500e-01,7.06875000e-03,-4.21875000e-04,2.35156250e-03,1.36718750e-01,1.05585937e-01,,-6.73828800e-04,2.18980913e-05,,-6.73828800e-04,-1.51039019e+01
-6.72828800e-04,1.57031250e-01,7.00781250e-03,3.12500000e-05,2.33593750e-03,1.29687500e-01,1.06875000e-01,,-6.72828800e-04,2.23937277e-05,,-6.72828800e-04,-1.56666565e+01
-6.71828800e-04,1.54687500e-01,6.70312500e-03,-2.00000000e-03,2.29687500e-03,1.22656250e-01,1.06406250e-01,,-6.71828800e-04,2.28764893e-05,,-6.71828800e-04,-1.54198141e+01
-6.70828800e-04,1.50781250e-01,6.72343750e-03,-3.93750000e-03,2.28125000e-03,1.18750000e-01,1.04062500e-01,,-6.70828800e-04,2.33492392e-05,,-6.70828800e-04,-1.50013742e+01
-6.69828800e-04,1.46875000e-01,6.45937500e-03,-2.92187500e-03,2.25781250e-03,1.14843750e-01,1.03476562e-01,,-6.69828800e-04,2.38134053e-05,,-6.69828800e-04,-1.45804901e+01
-6.68828800e-04,1.60937500e-01,6.80468750e-03,-5.93750000e-04,2.30468750e-03,1.16406250e-01,1.03593750e-01,,-6.68828800e-04,2.42804326e-05,,-6.68828800e-04,-1.60209179e+01
-6.67828800e-04,1.82812500e-01,7.10937500e-03,1.87500000e-04,2.42968750e-03,1.18750000e-01,1.02656250e-01,,-6.67828800e-04,2.47703465e-05,,-6.67828800e-04,-1.82749939e+01
-6.66828800e-04,1.75781250e-01,6.94687500e-03,-1.35937500e-03,2.37500000e-03,1.21875000e-01,1.01250000e-01,,-6.66828800e-04,2.52652681e-05,,-6.66828800e-04,-1.75470181e+01
-6.65828800e-04,1.67968750e-01,6.90625000e-03,-3.67187500e-03,2.33593750e-03,1.18750000e-01,1.01835937e-01,,-6.65828800e-04,2.57530373e-05,,-6.65828800e-04,-1.67282734e+01
-6.64828800e-04,1.70312500e-01,6.70312500e-03,-3.64062500e-03,2.35156250e-03,1.17968750e-01,1.03242187e-01,,-6.64828800e-04,2.62322228e-05,,-6.64828800e-04,-1.69505177e+01
-6.63828800e-04,1.69531250e-01,7.10937500e-03,-1.46875000e-03,2.30468750e-03,1.21875000e-01,1.03828125e-01,,-6.63828800e-04,2.67185605e-05,,-6.63828800e-04,-1.68564358e+01
-6.62828800e-04,1.64062500e-01,6.82500000e-03,7.81250000e-05,2.25781250e-03,1.25781250e-01,1.02421875e-01,,-6.62828800e-04,2.72091911e-05,,-6.62828800e-04,-1.62889633e+01
-6.61828800e-04,1.60937500e-01,6.82500000e-03,-1.18750000e-03,2.26562500e-03,1.27343750e-01,1.01601562e-01,,-6.61828800e-04,2.76898063e-05,,-6.61828800e-04,-1.59638596e+01
-6.60828800e-04,1.60156250e-01,6.45937500e-03,-3.43750000e-03,2.32031250e-03,1.31250000e-01,1.01367187e-01,,-6.60828800e-04,2.81575485e-05,,-6.60828800e-04,-1.58710613e+01
-6.59828800e-04,1.58593750e-01,6.47968750e-03,-3.76562500e-03,2.29687500e-03,1.28125000e-01,1.02656250e-01,,-6.59828800e-04,2.86131326e-05,,-6.59828800e-04,-1.56908903e+01
-6.58828800e-04,1.56250000e-01,6.37812500e-03,-1.71875000e-03,2.24218750e-03,1.27343750e-01,1.03593750e-01,,-6.58828800e-04,2.90658554e-05,,-6.58828800e-04,-1.54347334e+01
-6.57828800e-04,1.41406250e-01,6.27656250e-03,-1.40625000e-04,2.10937500e-03,1.27343750e-01,1.03242187e-01,,-6.57828800e-04,2.95114278e-05,,-6.57828800e-04,-1.38995228e+01
-6.56828800e-04,1.32031250e-01,6.27656250e-03,-5.62500000e-04,2.07031250e-03,1.25781250e-01,1.02656250e-01,,-6.56828800e-04,2.99534240e-05,,-6.56828800e-04,-1.29311647e+01
-6.55828800e-04,1.34375000e-01,6.31718750e-03,-2.64062500e-03,2.09375000e-03,1.31250000e-01,1.01250000e-01,,-6.55828800e-04,3.03968500e-05,,-6.55828800e-04,-1.31643000e+01
-6.54828800e-04,1.35937500e-01,6.58125000e-03,-3.76562500e-03,2.17187500e-03,1.30468750e-01,1.00195312e-01,,-6.54828800e-04,3.08510062e-05,,-6.54828800e-04,-1.33084059e+01
-6.53828800e-04,1.41406250e-01,6.62187500e-03,-2.25000000e-03,2.21093750e-03,1.37500000e-01,9.73828125e-02,,-6.53828800e-04,3.13158889e-05,,-6.53828800e-04,-1.38562527e+01
-6.52828800e-04,1.41406250e-01,6.58125000e-03,-4.84375000e-04,2.25781250e-03,1.42968750e-01,9.71484375e-02,,-6.52828800e-04,3.17807717e-05,,-6.52828800e-04,-1.38490067e+01
-6.51828800e-04,1.38281250e-01,6.82500000e-03,-6.71875000e-04,2.25781250e-03,1.44531250e-01,9.78515625e-02,,-6.51828800e-04,3.22528031e-05,,-6.51828800e-04,-1.35237780e+01
-6.50828800e-04,1.34375000e-01,6.86562500e-03,-2.50000000e-03,2.29687500e-03,1.37500000e-01,9.79687500e-02,,-6.50828800e-04,3.27348498e-05,,-6.50828800e-04,-1.31126671e+01
-6.49828800e-04,1.30468750e-01,6.90625000e-03,-3.57812500e-03,2.24218750e-03,1.28125000e-01,9.84375000e-02,,-6.49828800e-04,3.32197560e-05,,-6.49828800e-04,-1.26938534e+01
-6.48828800e-04,1.30468750e-01,6.82500000e-03,-2.73437500e-03,2.18750000e-03,1.27343750e-01,9.85546875e-02,,-6.48828800e-04,3.37032361e-05,,-6.48828800e-04,-1.26771250e+01
-6.47828800e-04,1.32031250e-01,7.00781250e-03,-1.35937500e-03,2.24218750e-03,1.31250000e-01,9.87890625e-02,,-6.47828800e-04,3.41902887e-05,,-6.47828800e-04,-1.28273592e+01
-6.46828800e-04,1.45312500e-01,7.49531250e-03,-9.37500000e-04,2.37500000e-03,1.29687500e-01,9.92578125e-02,,-6.46828800e-04,3.47009445e-05,,-6.46828800e-04,-1.41904736e+01
-6.45828800e-04,1.35937500e-01,7.06875000e-03,-2.35937500e-03,2.28125000e-03,1.27343750e-01,9.93750000e-02,,-6.45828800e-04,3.52137467e-05,,-6.45828800e-04,-1.32152424e+01
-6.44828800e-04,1.37500000e-01,7.10937500e-03,-4.03125000e-03,2.21093750e-03,1.31250000e-01,9.92578125e-02,,-6.44828800e-04,3.57129575e-05,,-6.44828800e-04,-1.33593893e+01
-6.43828800e-04,1.50781250e-01,7.19062500e-03,-3.59375000e-03,2.29687500e-03,1.33593750e-01,9.98437500e-02,,-6.43828800e-04,3.62164610e-05,,-6.43828800e-04,-1.47083836e+01
-6.42828800e-04,1.51562500e-01,7.00781250e-03,-1.53125000e-03,2.26562500e-03,1.29687500e-01,1.01015625e-01,,-6.42828800e-04,3.67163884e-05,,-6.42828800e-04,-1.47753439e+01
-6.41828800e-04,1.42187500e-01,6.80468750e-03,-7.96875000e-04,2.21093750e-03,1.22656250e-01,1.00429687e-01,,-6.41828800e-04,3.72027280e-05,,-6.41828800e-04,-1.38026800e+01
-6.40828800e-04,1.42187500e-01,6.50000000e-03,-2.28125000e-03,2.29687500e-03,1.17968750e-01,9.87890625e-02,,-6.40828800e-04,3.76711832e-05,,-6.40828800e-04,-1.37945232e+01
-6.39828800e-04,1.42187500e-01,6.72343750e-03,-3.67187500e-03,2.29687500e-03,1.12500000e-01,9.87890625e-02,,-6.39828800e-04,3.81367827e-05,,-6.39828800e-04,-1.37787466e+01
-6.38828800e-04,1.50781250e-01,6.62187500e-03,-3.34375000e-03,2.35156250e-03,1.10937500e-01,1.00195312e-01,,-6.38828800e-04,3.86066713e-05,,-6.38828800e-04,-1.46461086e+01
-6.37828800e-04,1.45312500e-01,6.80468750e-03,-1.98437500e-03,2.35156250e-03,1.10937500e-01,1.01601562e-01,,-6.37828800e-04,3.90794194e-05,,-6.37828800e-04,-1.40682011e+01
-6.36828800e-04,1.22656250e-01,6.35781250e-03,-1.23437500e-03,2.16406250e-03,1.10937500e-01,1.02070312e-01,,-6.36828800e-04,3.95428724e-05,,-6.36828800e-04,-1.17239742e+01
-6.35828800e-04,1.23437500e-01,5.99218750e-03,-2.03125000e-03,2.03906250e-03,1.14843750e-01,1.02656250e-01,,-6.35828800e-04,3.99777164e-05,,-6.35828800e-04,-1.17958622e+01
-6.34828800e-04,1.38281250e-01,6.31718750e-03,-3.23437500e-03,2.13281250e-03,1.12500000e-01,1.02656250e-01,,-6.34828800e-04,4.04111306e-05,,-6.34828800e-04,-1.33121920e+01
-6.33828800e-04,1.51562500e-01,6.52031250e-03,-2.85937500e-03,2.20312500e-03,1.17968750e-01,9.98437500e-02,,-6.33828800e-04,4.08631386e-05,,-6.33828800e-04,-1.46652451e+01
-6.32828800e-04,1.56250000e-01,6.70312500e-03,-1.62500000e-03,2.18750000e-03,1.20312500e-01,9.73828125e-02,,-6.32828800e-04,4.13287380e-05,,-6.32828800e-04,-1.51366091e+01
-6.31828800e-04,1.51562500e-01,6.90625000e-03,-1.28125000e-03,2.13281250e-03,1.20312500e-01,9.82031250e-02,,-6.31828800e-04,4.18079217e-05,,-6.31828800e-04,-1.46456594e+01
-6.30828800e-04,1.50781250e-01,6.76406250e-03,-2.03125000e-03,2.13281250e-03,1.18750000e-01,9.87890625e-02,,-6.30828800e-04,4.22892517e-05,,-6.30828800e-04,-1.45563393e+01
-6.29828800e-04,1.46875000e-01,6.90625000e-03,-3.00000000e-03,2.11718750e-03,1.18750000e-01,9.79687500e-02,,-6.29828800e-04,4.27705818e-05,,-6.29828800e-04,-1.41403008e+01
-6.28828800e-04,1.47656250e-01,6.76406250e-03,-2.59375000e-03,2.18750000e-03,1.18750000e-01,9.79687500e-02,,-6.28828800e-04,4.32519118e-05,,-6.28828800e-04,-1.42060184e+01
-6.27828800e-04,1.47656250e-01,6.86562500e-03,-1.50000000e-03,2.17187500e-03,1.25781250e-01,9.76171875e-02,,-6.27828800e-04,4.37318158e-05,,-6.27828800e-04,-1.41951704e+01
-6.26828800e-04,1.54687500e-01,7.04843750e-03,-8.28125000e-04,2.21093750e-03,1.27343750e-01,9.84375000e-02,,-6.26828800e-04,4.42217279e-05,,-6.26828800e-04,-1.49138718e+01
-6.25828800e-04,1.70312500e-01,7.31250000e-03,-1.39062500e-03,2.39843750e-03,1.29687500e-01,9.92578125e-02,,-6.25828800e-04,4.47273742e-05,,-6.25828800e-04,-1.65188160e+01
-6.24828800e-04,1.78906250e-01,7.45468750e-03,-2.51562500e-03,2.44531250e-03,1.31250000e-01,9.92578125e-02,,-6.24828800e-04,4.52473287e-05,,-6.24828800e-04,-1.73944187e+01
-6.23828800e-04,1.79687500e-01,7.10937500e-03,-2.75000000e-03,2.42968750e-03,1.33593750e-01,9.87890625e-02,,-6.23828800e-04,4.57601309e-05,,-6.23828800e-04,-1.74610062e+01
-6.22828800e-04,1.71875000e-01,7.21093750e-03,-1.85937500e-03,2.35937500e-03,1.35156250e-01,1.00781250e-01,,-6.22828800e-04,4.62643511e-05,,-6.22828800e-04,-1.66433792e+01
-6.21828800e-04,1.60156250e-01,6.94687500e-03,-8.28125000e-04,2.32812500e-03,1.33593750e-01,1.02187500e-01,,-6.21828800e-04,4.67628452e-05,,-6.21828800e-04,-1.54281387e+01
-6.20828800e-04,1.67187500e-01,7.00781250e-03,-1.09375000e-03,2.44531250e-03,1.31250000e-01,1.00195312e-01,,-6.20828800e-04,4.72541906e-05,,-6.20828800e-04,-1.61479168e+01
-6.19828800e-04,1.79687500e-01,7.55625000e-03,-2.14062500e-03,2.53125000e-03,1.33593750e-01,1.00195312e-01,,-6.19828800e-04,4.77669928e-05,,-6.19828800e-04,-1.74280052e+01
-6.18828800e-04,1.78906250e-01,7.31250000e-03,-2.73437500e-03,2.46875000e-03,1.31250000e-01,9.93750000e-02,,-6.18828800e-04,4.82905198e-05,,-6.18828800e-04,-1.73345451e+01
-6.17828800e-04,1.65625000e-01,7.19062500e-03,-2.17187500e-03,2.37500000e-03,1.28125000e-01,9.85546875e-02,,-6.17828800e-04,4.88011756e-05,,-6.17828800e-04,-1.59523420e+01
-6.16828800e-04,1.62500000e-01,7.00781250e-03,-1.01562500e-03,2.32031250e-03,1.21875000e-01,9.96093750e-02,,-6.16828800e-04,4.93011030e-05,,-6.16828800e-04,-1.56217308e+01
-6.15828800e-04,1.47656250e-01,6.52031250e-03,-1.04687500e-03,2.20312500e-03,1.22656250e-01,9.99609375e-02,,-6.15828800e-04,4.97774308e-05,,-6.15828800e-04,-1.40859823e+01
-6.14828800e-04,1.32031250e-01,6.17500000e-03,-2.45312500e-03,2.14843750e-03,1.27343750e-01,9.90234375e-02,,-6.14828800e-04,5.02244329e-05,,-6.14828800e-04,-1.24658823e+01
-6.13828800e-04,1.35937500e-01,6.13437500e-03,-3.39062500e-03,2.11718750e-03,1.28125000e-01,9.93750000e-02,,-6.13828800e-04,5.06578435e-05,,-6.13828800e-04,-1.28531027e+01
-6.12828800e-04,1.46875000e-01,6.27656250e-03,-2.51562500e-03,2.17187500e-03,1.28125000e-01,9.92578125e-02,,-6.12828800e-04,5.10948339e-05,,-6.12828800e-04,-1.39650278e+01
-6.11828800e-04,1.51562500e-01,6.41875000e-03,-1.28125000e-03,2.22656250e-03,1.28125000e-01,9.82031250e-02,,-6.11828800e-04,5.15418360e-05,,-6.11828800e-04,-1.44382143e+01
-6.10828800e-04,1.53125000e-01,6.45937500e-03,-1.15625000e-03,2.21093750e-03,1.24218750e-01,9.79687500e-02,,-6.10828800e-04,5.19952737e-05,,-6.10828800e-04,-1.45928373e+01
-6.09828800e-04,1.54687500e-01,6.37812500e-03,-2.29687500e-03,2.24218750e-03,1.17968750e-01,9.73828125e-02,,-6.09828800e-04,5.24472816e-05,,-6.09828800e-04,-1.47447681e+01
-6.08828800e-04,1.46875000e-01,6.37812500e-03,-3.23437500e-03,2.25781250e-03,1.17968750e-01,9.78515625e-02,,-6.08828800e-04,5.28964301e-05,,-6.08828800e-04,-1.39246979e+01
-6.07828800e-04,1.38281250e-01,6.62187500e-03,-3.12500000e-03,2.24218750e-03,1.21875000e-01,9.76171875e-02,,-6.07828800e-04,5.33541570e-05,,-6.07828800e-04,-1.30218925e+01
-6.06828800e-04,1.41406250e-01,6.58125000e-03,-1.62500000e-03,2.25781250e-03,1.21875000e-01,9.73828125e-02,,-6.06828800e-04,5.38190397e-05,,-6.06828800e-04,-1.33314705e+01
-6.05828800e-04,1.50781250e-01,6.82500000e-03,-6.40625000e-04,2.30468750e-03,1.24218750e-01,9.76171875e-02,,-6.05828800e-04,5.42910748e-05,,-6.05828800e-04,-1.42919607e+01
-6.04828800e-04,1.56250000e-01,6.70312500e-03,-1.60937500e-03,2.39062500e-03,1.28125000e-01,9.67968750e-02,,-6.04828800e-04,5.47674026e-05,,-6.04828800e-04,-1.48497877e+01
-6.03828800e-04,1.51562500e-01,6.90625000e-03,-3.09375000e-03,2.37500000e-03,1.31250000e-01,9.64453125e-02,,-6.03828800e-04,5.52465863e-05,,-6.03828800e-04,-1.43540764e+01
-6.02828800e-04,1.47656250e-01,6.66250000e-03,-3.23437500e-03,2.33593750e-03,1.33593750e-01,9.59765625e-02,,-6.02828800e-04,5.57243438e-05,,-6.02828800e-04,-1.39346008e+01
-6.01828800e-04,1.47656250e-01,6.82500000e-03,-1.84375000e-03,2.35937500e-03,1.35156250e-01,9.67968750e-02,,-6.01828800e-04,5.61992383e-05,,-6.01828800e-04,-1.39211435e+01
-6.00828800e-04,1.56250000e-01,7.19062500e-03,-5.62500000e-04,2.42968750e-03,1.41406250e-01,9.85546875e-02,,-6.00828800e-04,5.66927265e-05,,-6.00828800e-04,-1.48007212e+01
-5.99828800e-04,1.53125000e-01,7.04843750e-03,-7.50000000e-04,2.44531250e-03,1.44531250e-01,9.82031250e-02,,-5.99828800e-04,5.71940836e-05,,-5.99828800e-04,-1.44750776e+01
-5.98828800e-04,1.41406250e-01,7.04843750e-03,-2.00000000e-03,2.39843750e-03,1.44531250e-01,9.76171875e-02,,-5.98828800e-04,5.76904349e-05,,-5.98828800e-04,-1.32596712e+01
-5.97828800e-04,1.37500000e-01,6.86562500e-03,-2.85937500e-03,2.29687500e-03,1.46875000e-01,9.71484375e-02,,-5.97828800e-04,5.81803470e-05,,-5.97828800e-04,-1.28440876e+01
-5.96828800e-04,1.45312500e-01,6.96718750e-03,-2.06250000e-03,2.29687500e-03,1.50000000e-01,9.73828125e-02,,-5.96828800e-04,5.86674032e-05,,-5.96828800e-04,-1.36364574e+01
