Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.41780313,,Zero Index,1799.41780313,,Zero Index,1799.41780313,,Zero Index,1799.41780313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19767121e-04,-4.46875000e-03,2.45312500e-02,-4.46875000e-03,2.65625000e-03
-7.19367121e-04,-4.53125000e-03,2.06250000e-02,-4.34375000e-03,-3.59375000e-03
-7.18967121e-04,-4.68750000e-03,2.35937500e-02,-4.62500000e-03,-2.03125000e-03
-7.18567121e-04,-4.34375000e-03,2.20312500e-02,-4.31250000e-03,-2.18750000e-03
-7.18167121e-04,-5.00000000e-03,2.37500000e-02,-4.87500000e-03,-2.34375000e-03
-7.17767121e-04,-4.96875000e-03,2.25000000e-02,-4.93750000e-03,-3.90625000e-03
-7.17367121e-04,-4.56250000e-03,2.35937500e-02,-4.78125000e-03,-4.53125000e-03
-7.16967121e-04,-4.93750000e-03,2.46875000e-02,-4.40625000e-03,-2.96875000e-03
-7.16567121e-04,-4.84375000e-03,2.29687500e-02,-4.71875000e-03,-5.15625000e-03
-7.16167121e-04,-4.81250000e-03,2.37500000e-02,-4.31250000e-03,-6.25000000e-04
-7.15767121e-04,-4.96875000e-03,2.10937500e-02,-4.68750000e-03,-2.96875000e-03
-7.15367121e-04,-6.09375000e-03,1.84375000e-02,-6.34375000e-03,-5.62500000e-03
-7.14967121e-04,-5.12500000e-03,2.60937500e-02,-5.06250000e-03,-1.09375000e-03
-7.14567121e-04,-4.12500000e-03,2.62500000e-02,-4.03125000e-03,-2.03125000e-03
-7.14167121e-04,-5.21875000e-03,2.42187500e-02,-4.56250000e-03,-2.65625000e-03
-7.13767121e-04,-5.93750000e-03,2.34375000e-02,-5.65625000e-03,-1.09375000e-03
-7.13367121e-04,-4.68750000e-03,2.46875000e-02,-4.87500000e-03,-1.25000000e-03
-7.12967121e-04,-5.68750000e-03,2.57812500e-02,-4.62500000e-03,1.56250000e-04
-7.12567121e-04,-5.68750000e-03,1.84375000e-02,-5.15625000e-03,-7.18750000e-03
-7.12167121e-04,-3.56250000e-03,2.21875000e-02,-2.43750000e-03,-3.90625000e-03
-7.11767121e-04,-5.90625000e-03,2.29687500e-02,-5.21875000e-03,1.56250000e-04
-7.11367121e-04,-5.78125000e-03,2.48437500e-02,-4.96875000e-03,-1.40625000e-03
-7.10967121e-04,-6.40625000e-03,2.50000000e-02,-5.65625000e-03,-3.12500000e-04
-7.10567121e-04,-5.00000000e-03,2.51562500e-02,-3.56250000e-03,-7.81250000e-04
-7.10167121e-04,-6.21875000e-03,2.39062500e-02,-5.15625000e-03,0.00000000e+00
-7.09767121e-04,-5.62500000e-03,2.54687500e-02,-4.18750000e-03,-7.81250000e-04
-7.09367121e-04,-6.06250000e-03,2.56250000e-02,-4.68750000e-03,-7.81250000e-04
-7.08967121e-04,-6.00000000e-03,2.59375000e-02,-4.37500000e-03,-1.71875000e-03
-7.08567121e-04,-5.40625000e-03,2.45312500e-02,-3.75000000e-03,1.56250000e-04
-7.08167121e-04,-5.93750000e-03,2.20312500e-02,-4.87500000e-03,9.37500000e-04
-7.07767121e-04,-5.12500000e-03,2.23437500e-02,-3.93750000e-03,1.56250000e-03
-7.07367121e-04,-6.28125000e-03,2.23437500e-02,-4.59375000e-03,-1.56250000e-03
-7.06967121e-04,-5.03125000e-03,2.23437500e-02,-3.78125000e-03,-5.15625000e-03
-7.06567121e-04,-4.84375000e-03,2.42187500e-02,-4.00000000e-03,-3.43750000e-03
-7.06167121e-04,-5.71875000e-03,2.28125000e-02,-4.21875000e-03,-4.06250000e-03
-7.05767121e-04,-5.71875000e-03,2.23437500e-02,-5.12500000e-03,-3.90625000e-03
-7.05367121e-04,-5.84375000e-03,2.07812500e-02,-5.09375000e-03,-2.81250000e-03
-7.04967121e-04,-5.06250000e-03,2.28125000e-02,-4.78125000e-03,-3.43750000e-03
-7.04567121e-04,-5.31250000e-03,2.50000000e-02,-4.31250000e-03,-6.25000000e-04
-7.04167121e-04,-5.71875000e-03,2.14062500e-02,-4.62500000e-03,-5.00000000e-03
-7.03767121e-04,-4.78125000e-03,2.50000000e-02,-4.00000000e-03,-2.96875000e-03
-7.03367121e-04,-6.00000000e-03,2.40625000e-02,-5.34375000e-03,-2.18750000e-03
-7.02967121e-04,-5.31250000e-03,2.45312500e-02,-4.15625000e-03,-1.56250000e-03
-7.02567121e-04,-5.75000000e-03,2.50000000e-02,-4.31250000e-03,-4.68750000e-04
-7.02167121e-04,-4.68750000e-03,2.42187500e-02,-3.65625000e-03,-1.71875000e-03
-7.01767121e-04,-5.59375000e-03,2.32812500e-02,-4.59375000e-03,-2.34375000e-03
-7.01367121e-04,-5.15625000e-03,2.37500000e-02,-3.96875000e-03,-2.18750000e-03
-7.00967121e-04,-5.21875000e-03,2.45312500e-02,-4.62500000e-03,-3.43750000e-03
-7.00567121e-04,-5.12500000e-03,2.42187500e-02,-4.37500000e-03,-2.96875000e-03
-7.00167121e-04,-5.03125000e-03,2.51562500e-02,-4.56250000e-03,-2.34375000e-03
-6.99767121e-04,-5.53125000e-03,2.39062500e-02,-4.50000000e-03,-2.50000000e-03
-6.99367121e-04,-4.87500000e-03,2.40625000e-02,-4.15625000e-03,-1.71875000e-03
-6.98967121e-04,-5.31250000e-03,2.29687500e-02,-4.00000000e-03,-2.96875000e-03
-6.98567121e-04,-4.62500000e-03,2.39062500e-02,-3.68750000e-03,-1.87500000e-03
-6.98167121e-04,-5.34375000e-03,2.31250000e-02,-4.71875000e-03,-7.81250000e-04
-6.97767121e-04,-4.78125000e-03,2.26562500e-02,-3.68750000e-03,-1.40625000e-03
-6.97367121e-04,-4.18750000e-03,2.51562500e-02,-3.46875000e-03,-1.87500000e-03
-6.96967121e-04,-6.12500000e-03,2.18750000e-02,-5.28125000e-03,-3.12500000e-03
-6.96567121e-04,-5.06250000e-03,2.37500000e-02,-4.09375000e-03,-3.12500000e-03
-6.96167121e-04,-5.25000000e-03,2.34375000e-02,-3.84375000e-03,-2.34375000e-03
-6.95767121e-04,-5.21875000e-03,2.25000000e-02,-4.34375000e-03,-3.90625000e-03
-6.95367121e-04,-4.81250000e-03,2.46875000e-02,-3.84375000e-03,-1.56250000e-04
-6.94967121e-04,-4.90625000e-03,2.26562500e-02,-4.15625000e-03,-2.50000000e-03
-6.94567121e-04,-4.96875000e-03,2.25000000e-02,-4.18750000e-03,-6.25000000e-04
-6.94167121e-04,-7.12500000e-03,2.17187500e-02,-6.56250000e-03,-3.75000000e-03
-6.93767121e-04,-3.59375000e-03,2.09375000e-02,-3.21875000e-03,-5.62500000e-03
-6.93367121e-04,-5.28125000e-03,1.79687500e-02,-4.37500000e-03,-6.56250000e-03
-6.92967121e-04,-4.84375000e-03,1.98437500e-02,-4.06250000e-03,-5.00000000e-03
-6.92567121e-04,-4.84375000e-03,2.26562500e-02,-4.78125000e-03,-2.34375000e-03
-6.92167121e-04,-5.15625000e-03,1.93750000e-02,-4.68750000e-03,-4.68750000e-03
-6.91767121e-04,-5.03125000e-03,2.04687500e-02,-4.43750000e-03,-5.00000000e-03
-6.91367121e-04,-4.62500000e-03,2.01562500e-02,-4.31250000e-03,-4.84375000e-03
-6.90967121e-04,-4.40625000e-03,2.25000000e-02,-3.53125000e-03,-3.90625000e-03
-6.90567121e-04,-5.18750000e-03,2.15625000e-02,-4.53125000e-03,-4.21875000e-03
-6.90167121e-04,-4.71875000e-03,2.04687500e-02,-4.46875000e-03,-3.43750000e-03
-6.89767121e-04,-5.03125000e-03,2.20312500e-02,-4.75000000e-03,-1.87500000e-03
-6.89367121e-04,-4.84375000e-03,2.12500000e-02,-4.28125000e-03,-2.18750000e-03
-6.88967121e-04,-4.12500000e-03,2.12500000e-02,-3.56250000e-03,-2.50000000e-03
-6.88567121e-04,-5.43750000e-03,2.15625000e-02,-4.71875000e-03,-2.81250000e-03
-6.88167121e-04,-4.68750000e-03,2.09375000e-02,-4.18750000e-03,-4.37500000e-03
-6.87767121e-04,-4.84375000e-03,2.07812500e-02,-4.21875000e-03,-5.62500000e-03
-6.87367121e-04,-4.75000000e-03,1.93750000e-02,-3.65625000e-03,-3.59375000e-03
-6.86967121e-04,-4.43750000e-03,2.04687500e-02,-3.65625000e-03,-2.18750000e-03
-6.86567121e-04,-5.18750000e-03,1.79687500e-02,-4.90625000e-03,-4.21875000e-03
-6.86167121e-04,-4.56250000e-03,1.98437500e-02,-3.56250000e-03,-2.34375000e-03
-6.85767121e-04,-4.90625000e-03,1.98437500e-02,-4.37500000e-03,-3.12500000e-03
-6.85367121e-04,-4.15625000e-03,1.89062500e-02,-3.78125000e-03,-1.25000000e-03
-6.84967121e-04,-4.43750000e-03,1.92187500e-02,-4.00000000e-03,-4.37500000e-03
-6.84567121e-04,-4.15625000e-03,1.98437500e-02,-3.87500000e-03,-4.53125000e-03
-6.84167121e-04,-4.78125000e-03,1.92187500e-02,-4.59375000e-03,-4.53125000e-03
-6.83767121e-04,-4.37500000e-03,2.03125000e-02,-3.09375000e-03,-3.43750000e-03
-6.83367121e-04,-2.46875000e-03,2.25000000e-02,-1.09375000e-03,-3.28125000e-03
-6.82967121e-04,-4.62500000e-03,2.12500000e-02,-3.87500000e-03,-1.09375000e-03
-6.82567121e-04,-4.21875000e-03,2.00000000e-02,-3.59375000e-03,-5.93750000e-03
-6.82167121e-04,-5.18750000e-03,2.01562500e-02,-4.93750000e-03,-4.37500000e-03
-6.81767121e-04,-4.62500000e-03,1.75000000e-02,-4.06250000e-03,-5.78125000e-03
-6.81367121e-04,-4.59375000e-03,2.14062500e-02,-4.31250000e-03,-3.59375000e-03
-6.80967121e-04,-5.21875000e-03,2.10937500e-02,-4.21875000e-03,-3.75000000e-03
-6.80567121e-04,-4.18750000e-03,2.17187500e-02,-4.00000000e-03,-1.40625000e-03
-6.80167121e-04,-4.62500000e-03,2.10937500e-02,-4.59375000e-03,-2.65625000e-03
-6.79767121e-04,-4.90625000e-03,2.28125000e-02,-4.34375000e-03,-9.37500000e-04
-6.79367121e-04,-5.15625000e-03,2.00000000e-02,-5.28125000e-03,-1.71875000e-03
-6.78967121e-04,-4.87500000e-03,1.85937500e-02,-5.31250000e-03,-3.59375000e-03
-6.78567121e-04,-4.40625000e-03,2.04687500e-02,-4.21875000e-03,1.09375000e-03
-6.78167121e-04,-5.03125000e-03,1.89062500e-02,-4.81250000e-03,-3.75000000e-03
-6.77767121e-04,-4.53125000e-03,1.73437500e-02,-4.18750000e-03,-3.43750000e-03
-6.77367121e-04,-5.71875000e-03,1.98437500e-02,-5.59375000e-03,-2.96875000e-03
-6.76967121e-04,-4.84375000e-03,1.84375000e-02,-4.59375000e-03,-2.34375000e-03
-6.76567121e-04,-5.09375000e-03,2.20312500e-02,-4.68750000e-03,-3.43750000e-03
-6.76167121e-04,-5.43750000e-03,1.78125000e-02,-5.15625000e-03,-4.21875000e-03
-6.75767121e-04,-3.62500000e-03,2.15625000e-02,-3.71875000e-03,-2.50000000e-03
-6.75367121e-04,-5.12500000e-03,2.46875000e-02,-5.40625000e-03,-4.53125000e-03
-6.74967121e-04,-5.31250000e-03,2.14062500e-02,-5.53125000e-03,-2.65625000e-03
-6.74567121e-04,-4.68750000e-03,2.26562500e-02,-4.81250000e-03,-4.21875000e-03
-6.74167121e-04,-3.78125000e-03,2.23437500e-02,-3.75000000e-03,-2.65625000e-03
-6.73767121e-04,-5.25000000e-03,2.26562500e-02,-5.09375000e-03,-2.96875000e-03
-6.73367121e-04,-4.90625000e-03,2.21875000e-02,-4.75000000e-03,-2.96875000e-03
-6.72967121e-04,-4.40625000e-03,2.25000000e-02,-4.28125000e-03,-2.96875000e-03
-6.72567121e-04,-5.06250000e-03,2.18750000e-02,-5.18750000e-03,-5.62500000e-03
-6.72167121e-04,-4.75000000e-03,2.15625000e-02,-4.56250000e-03,-4.68750000e-03
-6.71767121e-04,-4.59375000e-03,1.96875000e-02,-4.12500000e-03,-5.15625000e-03
-6.71367121e-04,-4.56250000e-03,2.18750000e-02,-4.06250000e-03,-4.53125000e-03
-6.70967121e-04,-4.59375000e-03,2.12500000e-02,-3.71875000e-03,-4.84375000e-03
-6.70567121e-04,-4.87500000e-03,2.09375000e-02,-4.59375000e-03,-5.46875000e-03
-6.70167121e-04,-4.03125000e-03,2.17187500e-02,-3.96875000e-03,-5.62500000e-03
-6.69767121e-04,-4.96875000e-03,2.04687500e-02,-4.87500000e-03,-5.00000000e-03
-6.69367121e-04,-4.28125000e-03,2.03125000e-02,-4.09375000e-03,-5.78125000e-03
-6.68967121e-04,-5.31250000e-03,2.21875000e-02,-4.93750000e-03,-4.06250000e-03
-6.68567121e-04,-4.00000000e-03,1.89062500e-02,-4.31250000e-03,-5.31250000e-03
-6.68167121e-04,-5.15625000e-03,1.95312500e-02,-5.34375000e-03,-6.40625000e-03
-6.67767121e-04,-4.31250000e-03,2.25000000e-02,-4.50000000e-03,-4.53125000e-03
-6.67367121e-04,-4.43750000e-03,2.31250000e-02,-4.53125000e-03,-4.37500000e-03
-6.66967121e-04,-5.12500000e-03,2.17187500e-02,-5.03125000e-03,-2.81250000e-03
-6.66567121e-04,-4.50000000e-03,2.17187500e-02,-4.31250000e-03,-4.53125000e-03
-6.66167121e-04,-4.09375000e-03,2.06250000e-02,-4.34375000e-03,-3.90625000e-03
-6.65767121e-04,-4.81250000e-03,2.03125000e-02,-4.75000000e-03,-4.53125000e-03
-6.65367121e-04,-4.71875000e-03,2.21875000e-02,-4.53125000e-03,-5.31250000e-03
-6.64967121e-04,-5.15625000e-03,2.00000000e-02,-5.12500000e-03,-2.96875000e-03
-6.64567121e-04,-4.53125000e-03,2.14062500e-02,-4.21875000e-03,-3.75000000e-03
-6.64167121e-04,-5.09375000e-03,2.17187500e-02,-5.09375000e-03,-4.53125000e-03
-6.63767121e-04,-4.31250000e-03,2.25000000e-02,-3.87500000e-03,-5.62500000e-03
-6.63367121e-04,-5.00000000e-03,2.20312500e-02,-4.84375000e-03,-4.37500000e-03
-6.62967121e-04,-5.34375000e-03,2.01562500e-02,-4.53125000e-03,-6.25000000e-03
-6.62567121e-04,-4.56250000e-03,2.04687500e-02,-3.96875000e-03,-4.06250000e-03
-6.62167121e-04,-4.81250000e-03,2.12500000e-02,-4.71875000e-03,-4.37500000e-03
-6.61767121e-04,-4.18750000e-03,2.01562500e-02,-3.62500000e-03,-4.21875000e-03
-6.61367121e-04,-5.96875000e-03,1.90625000e-02,-5.09375000e-03,-2.34375000e-03
-6.60967121e-04,-3.90625000e-03,2.21875000e-02,-3.00000000e-03,-1.09375000e-03
-6.60567121e-04,-5.12500000e-03,2.00000000e-02,-4.62500000e-03,-5.62500000e-03
-6.60167121e-04,-4.18750000e-03,2.15625000e-02,-3.31250000e-03,-6.71875000e-03
-6.59767121e-04,-5.06250000e-03,2.10937500e-02,-4.46875000e-03,-3.43750000e-03
-6.59367121e-04,-4.96875000e-03,2.06250000e-02,-4.00000000e-03,-7.50000000e-03
-6.58967121e-04,-5.40625000e-03,2.09375000e-02,-4.56250000e-03,-7.65625000e-03
-6.58567121e-04,-4.84375000e-03,2.04687500e-02,-4.50000000e-03,-6.09375000e-03
-6.58167121e-04,-4.68750000e-03,2.04687500e-02,-3.93750000e-03,-7.50000000e-03
-6.57767121e-04,-5.75000000e-03,2.12500000e-02,-5.78125000e-03,-5.93750000e-03
-6.57367121e-04,-4.15625000e-03,2.07812500e-02,-3.40625000e-03,-5.00000000e-03
-6.56967121e-04,-4.09375000e-03,2.23437500e-02,-4.34375000e-03,-6.09375000e-03
-6.56567121e-04,-4.50000000e-03,2.15625000e-02,-5.00000000e-03,-4.68750000e-03
-6.56167121e-04,-3.59375000e-03,2.34375000e-02,-3.34375000e-03,-2.81250000e-03
-6.55767121e-04,-4.87500000e-03,2.28125000e-02,-4.09375000e-03,-5.93750000e-03
-6.55367121e-04,-4.25000000e-03,2.37500000e-02,-4.37500000e-03,-2.03125000e-03
-6.54967121e-04,-3.65625000e-03,2.50000000e-02,-3.62500000e-03,-1.09375000e-03
-6.54567121e-04,-1.56250000e-03,2.46875000e-02,-1.18750000e-03,6.25000000e-04
-6.54167121e-04,-3.53125000e-03,2.50000000e-02,-3.31250000e-03,-2.18750000e-03
-6.53767121e-04,-3.87500000e-03,2.31250000e-02,-4.06250000e-03,-2.96875000e-03
-6.53367121e-04,-3.71875000e-03,2.09375000e-02,-4.00000000e-03,-3.90625000e-03
-6.52967121e-04,-3.96875000e-03,2.20312500e-02,-4.21875000e-03,-2.50000000e-03
-6.52567121e-04,-4.00000000e-03,2.01562500e-02,-4.40625000e-03,-5.62500000e-03
-6.52167121e-04,-4.03125000e-03,2.23437500e-02,-4.56250000e-03,-3.59375000e-03
-6.51767121e-04,-3.65625000e-03,2.09375000e-02,-3.90625000e-03,-3.90625000e-03
-6.51367121e-04,-4.37500000e-03,2.25000000e-02,-4.90625000e-03,-2.18750000e-03
-6.50967121e-04,-4.34375000e-03,2.17187500e-02,-4.81250000e-03,-3.12500000e-03
-6.50567121e-04,-4.03125000e-03,2.10937500e-02,-4.21875000e-03,-4.06250000e-03
-6.50167121e-04,-3.59375000e-03,2.31250000e-02,-4.00000000e-03,-2.96875000e-03
-6.49767121e-04,-4.03125000e-03,2.28125000e-02,-4.81250000e-03,-2.96875000e-03
-6.49367121e-04,-3.81250000e-03,2.25000000e-02,-3.81250000e-03,-3.59375000e-03
-6.48967121e-04,-5.00000000e-03,2.01562500e-02,-5.56250000e-03,-4.06250000e-03
-6.48567121e-04,-3.96875000e-03,2.10937500e-02,-4.50000000e-03,-2.34375000e-03
-6.48167121e-04,-4.12500000e-03,2.18750000e-02,-4.09375000e-03,-1.40625000e-03
-6.47767121e-04,-4.21875000e-03,2.20312500e-02,-3.96875000e-03,1.25000000e-03
-6.47367121e-04,-4.78125000e-03,2.01562500e-02,-4.09375000e-03,-1.56250000e-03
-6.46967121e-04,-3.68750000e-03,2.21875000e-02,-3.25000000e-03,-2.50000000e-03
-6.46567121e-04,-5.21875000e-03,2.03125000e-02,-5.00000000e-03,-5.93750000e-03
-6.46167121e-04,-4.75000000e-03,2.29687500e-02,-3.71875000e-03,-2.96875000e-03
-6.45767121e-04,-5.03125000e-03,2.42187500e-02,-4.28125000e-03,-9.37500000e-04
-6.45367121e-04,-3.96875000e-03,2.31250000e-02,-3.81250000e-03,-1.56250000e-03
-6.44967121e-04,-5.46875000e-03,2.18750000e-02,-5.46875000e-03,-6.25000000e-04
-6.44567121e-04,-4.28125000e-03,2.35937500e-02,-4.06250000e-03,-2.34375000e-03
-6.44167121e-04,-4.93750000e-03,2.39062500e-02,-4.37500000e-03,-2.03125000e-03
-6.43767121e-04,-4.34375000e-03,2.60937500e-02,-3.93750000e-03,-9.37500000e-04
-6.43367121e-04,-5.25000000e-03,2.21875000e-02,-5.15625000e-03,-2.50000000e-03
-6.42967121e-04,-4.28125000e-03,2.42187500e-02,-4.06250000e-03,-2.50000000e-03
-6.42567121e-04,-4.56250000e-03,2.17187500e-02,-4.62500000e-03,-4.06250000e-03
-6.42167121e-04,-4.46875000e-03,2.43750000e-02,-4.78125000e-03,-1.40625000e-03
-6.41767121e-04,-3.59375000e-03,2.37500000e-02,-4.00000000e-03,-9.37500000e-04
-6.41367121e-04,-3.75000000e-03,2.21875000e-02,-3.90625000e-03,-2.96875000e-03
-6.40967121e-04,-4.31250000e-03,2.45312500e-02,-4.59375000e-03,6.25000000e-04
-6.40567121e-04,-4.37500000e-03,2.53125000e-02,-4.68750000e-03,-2.03125000e-03
-6.40167121e-04,-4.21875000e-03,2.51562500e-02,-4.53125000e-03,-3.59375000e-03
-6.39767121e-04,-5.43750000e-03,2.20312500e-02,-5.12500000e-03,-3.75000000e-03
-6.39367121e-04,-4.03125000e-03,2.46875000e-02,-4.00000000e-03,-7.81250000e-04
-6.38967121e-04,-4.81250000e-03,2.18750000e-02,-4.56250000e-03,-5.00000000e-03
-6.38567121e-04,-5.46875000e-03,2.15625000e-02,-5.28125000e-03,-4.21875000e-03
-6.38167121e-04,-4.46875000e-03,2.35937500e-02,-4.62500000e-03,-2.96875000e-03
-6.37767121e-04,-4.12500000e-03,2.34375000e-02,-4.50000000e-03,-3.59375000e-03
-6.37367121e-04,-4.90625000e-03,2.18750000e-02,-4.81250000e-03,-2.34375000e-03
-6.36967121e-04,-4.78125000e-03,2.18750000e-02,-4.93750000e-03,-1.71875000e-03
-6.36567121e-04,-5.00000000e-03,2.23437500e-02,-4.15625000e-03,-3.75000000e-03
-6.36167121e-04,-4.40625000e-03,2.35937500e-02,-4.03125000e-03,0.00000000e+00
-6.35767121e-04,-5.50000000e-03,2.12500000e-02,-5.18750000e-03,-2.03125000e-03
-6.35367121e-04,-4.78125000e-03,2.37500000e-02,-4.71875000e-03,-1.25000000e-03
-6.34967121e-04,-4.03125000e-03,2.06250000e-02,-4.40625000e-03,-1.71875000e-03
-6.34567121e-04,-3.78125000e-03,2.51562500e-02,-3.62500000e-03,7.81250000e-04
-6.34167121e-04,-4.28125000e-03,2.25000000e-02,-4.59375000e-03,-1.56250000e-04
-6.33767121e-04,-4.53125000e-03,2.01562500e-02,-4.75000000e-03,-6.25000000e-04
-6.33367121e-04,-4.93750000e-03,2.37500000e-02,-5.43750000e-03,-3.12500000e-04
-6.32967121e-04,-4.56250000e-03,1.96875000e-02,-5.28125000e-03,-1.71875000e-03
-6.32567121e-04,-3.09375000e-03,2.23437500e-02,-4.00000000e-03,-9.37500000e-04
-6.32167121e-04,-4.75000000e-03,2.23437500e-02,-5.25000000e-03,9.37500000e-04
-6.31767121e-04,-4.84375000e-03,2.31250000e-02,-4.75000000e-03,1.40625000e-03
-6.31367121e-04,-4.15625000e-03,2.18750000e-02,-4.46875000e-03,-1.25000000e-03
-6.30967121e-04,-4.37500000e-03,2.23437500e-02,-3.78125000e-03,0.00000000e+00
-6.30567121e-04,-4.00000000e-03,2.45312500e-02,-4.25000000e-03,-4.68750000e-04
-6.30167121e-04,-4.68750000e-03,2.03125000e-02,-5.03125000e-03,0.00000000e+00
-6.29767121e-04,-4.62500000e-03,2.20312500e-02,-4.78125000e-03,-1.56250000e-03
-6.29367121e-04,-4.31250000e-03,2.31250000e-02,-4.96875000e-03,4.68750000e-04
-6.28967121e-04,-4.03125000e-03,2.25000000e-02,-4.15625000e-03,-2.03125000e-03
-6.28567121e-04,-4.21875000e-03,2.39062500e-02,-4.53125000e-03,-2.34375000e-03
-6.28167121e-04,-5.34375000e-03,2.32812500e-02,-5.62500000e-03,-1.40625000e-03
-6.27767121e-04,-4.50000000e-03,2.28125000e-02,-5.15625000e-03,1.87500000e-03
-6.27367121e-04,-4.71875000e-03,2.35937500e-02,-4.87500000e-03,1.56250000e-03
-6.26967121e-04,-3.43750000e-03,2.15625000e-02,-3.81250000e-03,3.12500000e-04
-6.26567121e-04,-4.75000000e-03,2.17187500e-02,-5.28125000e-03,-1.56250000e-04
-6.26167121e-04,-2.59375000e-03,2.21875000e-02,-3.75000000e-03,1.40625000e-03
-6.25767121e-04,-1.93750000e-03,2.50000000e-02,-2.25000000e-03,4.84375000e-03
-6.25367121e-04,-3.90625000e-03,2.25000000e-02,-4.96875000e-03,1.56250000e-04
-6.24967121e-04,-3.75000000e-03,2.31250000e-02,-4.53125000e-03,1.87500000e-03
-6.24567121e-04,-3.71875000e-03,2.04687500e-02,-5.06250000e-03,-2.03125000e-03
-6.24167121e-04,-5.81250000e-03,1.73437500e-02,-6.18750000e-03,-1.87500000e-03
-6.23767121e-04,-4.43750000e-03,1.87500000e-02,-4.78125000e-03,-1.56250000e-04
-6.23367121e-04,-4.43750000e-03,2.03125000e-02,-4.18750000e-03,6.25000000e-04
-6.22967121e-04,-5.21875000e-03,1.85937500e-02,-5.43750000e-03,0.00000000e+00
-6.22567121e-04,-4.81250000e-03,1.73437500e-02,-4.93750000e-03,0.00000000e+00
-6.22167121e-04,-4.12500000e-03,2.03125000e-02,-4.00000000e-03,2.65625000e-03
-6.21767121e-04,-4.78125000e-03,1.95312500e-02,-5.75000000e-03,1.56250000e-03
-6.21367121e-04,-5.93750000e-03,2.06250000e-02,-6.50000000e-03,4.68750000e-04
-6.20967121e-04,-3.71875000e-03,2.25000000e-02,-4.00000000e-03,1.71875000e-03
-6.20567121e-04,-4.75000000e-03,1.92187500e-02,-5.18750000e-03,1.87500000e-03
-6.20167121e-04,-4.96875000e-03,2.01562500e-02,-5.37500000e-03,2.03125000e-03
-6.19767121e-04,-4.53125000e-03,1.98437500e-02,-4.81250000e-03,1.56250000e-03
-6.19367121e-04,-4.25000000e-03,2.07812500e-02,-4.81250000e-03,3.28125000e-03
-6.18967121e-04,-4.00000000e-03,2.10937500e-02,-4.93750000e-03,4.06250000e-03
-6.18567121e-04,-4.62500000e-03,2.15625000e-02,-5.12500000e-03,2.34375000e-03
-6.18167121e-04,-5.18750000e-03,1.98437500e-02,-5.46875000e-03,1.25000000e-03
-6.17767121e-04,-4.75000000e-03,2.20312500e-02,-4.93750000e-03,-6.25000000e-04
-6.17367121e-04,-3.53125000e-03,2.23437500e-02,-4.12500000e-03,1.09375000e-03
-6.16967121e-04,-5.40625000e-03,2.21875000e-02,-5.31250000e-03,0.00000000e+00
-6.16567121e-04,-4.37500000e-03,2.31250000e-02,-4.53125000e-03,7.81250000e-04
-6.16167121e-04,-5.43750000e-03,2.15625000e-02,-5.34375000e-03,-2.34375000e-03
-6.15767121e-04,-4.50000000e-03,2.12500000e-02,-4.37500000e-03,-2.81250000e-03
-6.15367121e-04,-5.90625000e-03,2.29687500e-02,-5.71875000e-03,-4.68750000e-04
-6.14967121e-04,-4.43750000e-03,2.21875000e-02,-4.43750000e-03,-1.56250000e-04
-6.14567121e-04,-5.12500000e-03,2.07812500e-02,-5.56250000e-03,1.71875000e-03
-6.14167121e-04,-4.25000000e-03,2.07812500e-02,-4.46875000e-03,6.25000000e-04
-6.13767121e-04,-5.68750000e-03,2.21875000e-02,-5.96875000e-03,1.71875000e-03
-6.13367121e-04,-4.18750000e-03,2.42187500e-02,-4.46875000e-03,2.65625000e-03
-6.12967121e-04,-4.53125000e-03,2.40625000e-02,-5.31250000e-03,1.56250000e-03
-6.12567121e-04,-4.62500000e-03,2.17187500e-02,-5.12500000e-03,1.71875000e-03
-6.12167121e-04,-5.03125000e-03,2.40625000e-02,-4.96875000e-03,3.12500000e-04
-6.11767121e-04,-4.59375000e-03,2.51562500e-02,-4.46875000e-03,1.87500000e-03
-6.11367121e-04,-4.68750000e-03,2.43750000e-02,-4.53125000e-03,1.71875000e-03
-6.10967121e-04,-4.34375000e-03,2.42187500e-02,-4.18750000e-03,2.50000000e-03
-6.10567121e-04,-5.00000000e-03,2.42187500e-02,-5.09375000e-03,2.96875000e-03
-6.10167121e-04,-4.40625000e-03,2.60937500e-02,-4.40625000e-03,4.68750000e-03
-6.09767121e-04,-4.84375000e-03,2.48437500e-02,-4.50000000e-03,1.56250000e-03
-6.09367121e-04,-5.31250000e-03,2.39062500e-02,-5.46875000e-03,0.00000000e+00
-6.08967121e-04,-4.96875000e-03,2.67187500e-02,-4.71875000e-03,4.84375000e-03
