Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89352125,,Zero Index,719.89352125,,Zero Index,719.89352125,,Zero Index,719.89352125,,Zero Index,719.89352125,,Zero Index,719.89352125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19893521e-04,-2.35937500e-01,9.05937500e-03,1.65625000e-03,5.78125000e-03,,-7.19893521e-04,6.37961136e-07,,-7.19893521e-04,2.43146763e+01
-7.18893521e-04,-2.37500000e-01,8.75468750e-03,8.56250000e-03,5.78125000e-03,,-7.18893521e-04,1.26519421e-06,,-7.18893521e-04,2.44486771e+01
-7.17893521e-04,-2.33593750e-01,9.85156250e-03,2.17187500e-03,5.94531250e-03,,-7.17893521e-04,1.92032030e-06,,-7.17893521e-04,2.40175247e+01
-7.16893521e-04,-2.37500000e-01,1.05828125e-02,-1.07343750e-02,5.98437500e-03,,-7.16893521e-04,2.63981474e-06,,-7.16893521e-04,2.44429226e+01
-7.15893521e-04,-2.39843750e-01,8.40937500e-03,-1.53593750e-02,5.94531250e-03,,-7.15893521e-04,3.30852959e-06,,-7.15893521e-04,2.47536945e+01
-7.14893521e-04,-2.38281250e-01,7.67812500e-03,-5.35937500e-03,5.92968750e-03,,-7.14893521e-04,3.87497039e-06,,-7.14893521e-04,2.46475163e+01
-7.13893521e-04,-2.53125000e-01,7.55625000e-03,7.92187500e-03,5.94531250e-03,,-7.13893521e-04,4.41137308e-06,,-7.13893521e-04,2.61710110e+01
-7.12893521e-04,-2.67968750e-01,8.18593750e-03,7.32812500e-03,5.92187500e-03,,-7.12893521e-04,4.96565508e-06,,-7.12893521e-04,2.76608810e+01
-7.11893521e-04,-2.69531250e-01,8.40937500e-03,-8.51562500e-03,5.87500000e-03,,-7.11893521e-04,5.54997632e-06,,-7.11893521e-04,2.78251095e+01
-7.10893521e-04,-2.73437500e-01,7.84062500e-03,-1.94687500e-02,5.85156250e-03,,-7.10893521e-04,6.12213853e-06,,-7.10893521e-04,2.83019753e+01
-7.09893521e-04,-2.67968750e-01,6.17500000e-03,-1.00156250e-02,5.85156250e-03,,-7.09893521e-04,6.61562854e-06,,-7.09893521e-04,2.78163204e+01
-7.08893521e-04,-2.45312500e-01,7.00781250e-03,7.17187500e-03,5.87500000e-03,,-7.08893521e-04,7.07979552e-06,,-7.08893521e-04,2.54881592e+01
-7.07893521e-04,-2.33593750e-01,8.16562500e-03,1.01093750e-02,5.86718750e-03,,-7.07893521e-04,7.61405227e-06,,-7.07893521e-04,2.42342453e+01
-7.06893521e-04,-2.28125000e-01,8.67343750e-03,-4.70312500e-03,5.71875000e-03,,-7.06893521e-04,8.20695641e-06,,-7.06893521e-04,2.36561317e+01
-7.05893521e-04,-2.33593750e-01,8.85625000e-03,-1.83437500e-02,5.68750000e-03,,-7.05893521e-04,8.82417680e-06,,-7.05893521e-04,2.42809925e+01
-7.04893521e-04,-2.35937500e-01,8.12500000e-03,-1.31718750e-02,5.78125000e-03,,-7.04893521e-04,9.42208680e-06,,-7.04893521e-04,2.46061344e+01
-7.03893521e-04,-2.28906250e-01,7.43437500e-03,3.73437500e-03,5.81250000e-03,,-7.03893521e-04,9.96993276e-06,,-7.03893521e-04,2.39062729e+01
-7.02893521e-04,-2.17187500e-01,6.94687500e-03,1.16875000e-02,5.81250000e-03,,-7.02893521e-04,1.04762967e-05,,-7.02893521e-04,2.26572876e+01
-7.01893521e-04,-2.18750000e-01,9.83125000e-03,1.71875000e-03,5.85156250e-03,,-7.01893521e-04,1.10670544e-05,,-7.01893521e-04,2.27828407e+01
-7.00893521e-04,-2.20312500e-01,1.08671875e-02,-1.38750000e-02,5.83593750e-03,,-7.00893521e-04,1.17958471e-05,,-7.00893521e-04,2.29761391e+01
-6.99893521e-04,-2.15625000e-01,9.30312500e-03,-1.64843750e-02,5.82812500e-03,,-6.99893521e-04,1.25060433e-05,,-6.99893521e-04,2.25733433e+01
-6.98893521e-04,-2.13281250e-01,7.88125000e-03,-3.12500000e-03,5.78125000e-03,,-6.98893521e-04,1.31111046e-05,,-6.98893521e-04,2.23836861e+01
-6.97893521e-04,-2.14843750e-01,7.84062500e-03,1.23750000e-02,5.83593750e-03,,-6.97893521e-04,1.36646722e-05,,-6.97893521e-04,2.25202541e+01
-6.96893521e-04,-2.13281250e-01,9.16093750e-03,1.08906250e-02,5.94531250e-03,,-6.96893521e-04,1.42632971e-05,,-6.96893521e-04,2.22975197e+01
-6.95893521e-04,-2.13281250e-01,1.04812500e-02,-6.82812500e-03,5.98437500e-03,,-6.95893521e-04,1.49548978e-05,,-6.95893521e-04,2.22867527e+01
-6.94893521e-04,-2.07812500e-01,1.01562500e-02,-1.92812500e-02,6.00000000e-03,,-6.94893521e-04,1.56815440e-05,,-6.94893521e-04,2.17921543e+01
-6.93893521e-04,-2.09375000e-01,8.28750000e-03,-1.02031250e-02,6.00000000e-03,,-6.93893521e-04,1.63309487e-05,,-6.93893521e-04,2.20313702e+01
-6.92893521e-04,-2.26562500e-01,7.77968750e-03,8.06250000e-03,6.01562500e-03,,-6.92893521e-04,1.68966744e-05,,-6.92893521e-04,2.38089485e+01
-6.91893521e-04,-2.42968750e-01,8.40937500e-03,1.29218750e-02,6.01562500e-03,,-6.91893521e-04,1.74666911e-05,,-6.91893521e-04,2.54447060e+01
-6.90893521e-04,-2.38281250e-01,9.16093750e-03,-3.04687500e-03,5.98437500e-03,,-6.90893521e-04,1.80853422e-05,,-6.90893521e-04,2.49352894e+01
-6.89893521e-04,-2.30468750e-01,6.88593750e-03,-1.97500000e-02,6.00000000e-03,,-6.89893521e-04,1.86503530e-05,,-6.89893521e-04,2.41902885e+01
-6.88893521e-04,-2.30468750e-01,6.37812500e-03,-1.61250000e-02,6.02343750e-03,,-6.88893521e-04,1.91173804e-05,,-6.88893521e-04,2.42853584e+01
-6.87893521e-04,-2.37500000e-01,7.00781250e-03,3.57812500e-03,6.03906250e-03,,-6.87893521e-04,1.95887005e-05,,-6.87893521e-04,2.50434780e+01
-6.86893521e-04,-2.34375000e-01,7.69843750e-03,1.39687500e-02,5.92187500e-03,,-6.86893521e-04,2.01065068e-05,,-6.86893521e-04,2.46748142e+01
-6.85893521e-04,-2.21093750e-01,7.92187500e-03,-6.87500000e-04,5.78125000e-03,,-6.85893521e-04,2.06564964e-05,,-6.85893521e-04,2.32704201e+01
-6.84893521e-04,-2.11718750e-01,7.37343750e-03,-2.04531250e-02,5.73437500e-03,,-6.84893521e-04,2.11950446e-05,,-6.84893521e-04,2.23599472e+01
-6.83893521e-04,-2.18750000e-01,5.97187500e-03,-1.82187500e-02,5.82812500e-03,,-6.83893521e-04,2.16649332e-05,,-6.83893521e-04,2.31872978e+01
-6.82893521e-04,-2.20312500e-01,6.58125000e-03,2.60937500e-03,5.83593750e-03,,-6.82893521e-04,2.21069295e-05,,-6.82893521e-04,2.33897457e+01
-6.81893521e-04,-2.10937500e-01,8.83593750e-03,1.42343750e-02,5.85156250e-03,,-6.81893521e-04,2.26497687e-05,,-6.81893521e-04,2.23786144e+01
-6.80893521e-04,-2.11718750e-01,9.58750000e-03,2.45312500e-03,5.92968750e-03,,-6.80893521e-04,2.32984585e-05,,-6.80893521e-04,2.24149342e+01
-6.79893521e-04,-2.14843750e-01,9.30312500e-03,-1.71250000e-02,5.96875000e-03,,-6.79893521e-04,2.39635956e-05,,-6.79893521e-04,2.27759781e+01
-6.78893521e-04,-2.11718750e-01,8.95781250e-03,-1.93593750e-02,5.94531250e-03,,-6.78893521e-04,2.46065647e-05,,-6.78893521e-04,2.25504971e+01
-6.77893521e-04,-2.07812500e-01,7.94218750e-03,-1.26562500e-03,5.86718750e-03,,-6.77893521e-04,2.52016125e-05,,-6.77893521e-04,2.22024479e+01
-6.76893521e-04,-2.03906250e-01,7.19062500e-03,1.35937500e-02,5.82812500e-03,,-6.76893521e-04,2.57344382e-05,,-6.76893521e-04,2.17670727e+01
-6.75893521e-04,-2.01562500e-01,8.99843750e-03,7.92187500e-03,5.98437500e-03,,-6.75893521e-04,2.63044567e-05,,-6.75893521e-04,2.14684315e+01
-6.74893521e-04,-2.02343750e-01,1.09078125e-02,-1.14218750e-02,6.09375000e-03,,-6.74893521e-04,2.70053533e-05,,-6.74893521e-04,2.15582485e+01
-6.73893521e-04,-2.03906250e-01,9.24218750e-03,-1.98437500e-02,6.05468750e-03,,-6.73893521e-04,2.77148356e-05,,-6.73893521e-04,2.18021851e+01
-6.72893521e-04,-2.07812500e-01,7.92187500e-03,-8.25000000e-03,6.01562500e-03,,-6.72893521e-04,2.83191821e-05,,-6.72893521e-04,2.22793388e+01
-6.71893521e-04,-2.22656250e-01,6.96718750e-03,1.09531250e-02,5.98437500e-03,,-6.71893521e-04,2.88434258e-05,,-6.71893521e-04,2.38024597e+01
-6.70893521e-04,-2.26562500e-01,7.55625000e-03,1.51250000e-02,5.92187500e-03,,-6.70893521e-04,2.93547964e-05,,-6.70893521e-04,2.41360588e+01
-6.69893521e-04,-2.25000000e-01,9.60781250e-03,-2.40625000e-03,5.90625000e-03,,-6.69893521e-04,2.99591429e-05,,-6.69893521e-04,2.39412727e+01
-6.68893521e-04,-2.24218750e-01,9.40468750e-03,-2.00781250e-02,5.88281250e-03,,-6.68893521e-04,3.06285729e-05,,-6.68893521e-04,2.39203148e+01
-6.67893521e-04,-2.18750000e-01,7.92187500e-03,-1.55625000e-02,5.96875000e-03,,-6.67893521e-04,3.12386401e-05,,-6.67893521e-04,2.34509735e+01
-6.66893521e-04,-2.11718750e-01,6.58125000e-03,5.07812500e-03,5.92968750e-03,,-6.66893521e-04,3.17492959e-05,,-6.66893521e-04,2.27538853e+01
-6.65893521e-04,-2.14843750e-01,7.15000000e-03,1.55156250e-02,5.81250000e-03,,-6.65893521e-04,3.22327724e-05,,-6.65893521e-04,2.30214767e+01
-6.64893521e-04,-2.10937500e-01,8.34843750e-03,3.04687500e-03,5.67968750e-03,,-6.64893521e-04,3.27784728e-05,,-6.64893521e-04,2.25695801e+01
-6.63893521e-04,-2.07812500e-01,9.01875000e-03,-1.76406250e-02,5.66406250e-03,,-6.63893521e-04,3.33899698e-05,,-6.63893521e-04,2.22860889e+01
-6.62893521e-04,-2.07812500e-01,6.82500000e-03,-2.08593750e-02,5.66406250e-03,,-6.62893521e-04,3.39478283e-05,,-6.62893521e-04,2.23881130e+01
-6.61893521e-04,-2.09375000e-01,5.58593750e-03,-2.32812500e-03,5.71875000e-03,,-6.61893521e-04,3.43848187e-05,,-6.61893521e-04,2.26106434e+01
-6.60893521e-04,-1.96093750e-01,6.72343750e-03,1.51718750e-02,5.74218750e-03,,-6.60893521e-04,3.48182293e-05,,-6.60893521e-04,2.12074070e+01
-6.59893521e-04,-1.94531250e-01,8.53125000e-03,9.84375000e-03,5.75781250e-03,,-6.59893521e-04,3.53553514e-05,,-6.59893521e-04,2.09800320e+01
-6.58893521e-04,-2.00000000e-01,9.24218750e-03,-1.35312500e-02,5.79687500e-03,,-6.58893521e-04,3.59811529e-05,,-6.58893521e-04,2.15535927e+01
-6.57893521e-04,-2.07812500e-01,7.96250000e-03,-2.49062500e-02,5.78125000e-03,,-6.57893521e-04,3.65869309e-05,,-6.57893521e-04,2.24608650e+01
-6.56893521e-04,-2.09375000e-01,6.23593750e-03,-9.40625000e-03,5.85156250e-03,,-6.56893521e-04,3.70868584e-05,,-6.56893521e-04,2.27128754e+01
-6.55893521e-04,-2.05468750e-01,7.39375000e-03,1.28437500e-02,5.90625000e-03,,-6.55893521e-04,3.75667587e-05,,-6.55893521e-04,2.23010578e+01
-6.54893521e-04,-1.96875000e-01,8.61250000e-03,1.33125000e-02,5.96875000e-03,,-6.54893521e-04,3.81303362e-05,,-6.54893521e-04,2.13457928e+01
-6.53893521e-04,-1.94531250e-01,9.30312500e-03,-7.96875000e-03,6.01562500e-03,,-6.53893521e-04,3.87611472e-05,,-6.53893521e-04,2.10900059e+01
-6.52893521e-04,-1.96093750e-01,9.16093750e-03,-2.33125000e-02,5.96093750e-03,,-6.52893521e-04,3.94112685e-05,,-6.52893521e-04,2.13339844e+01
-6.51893521e-04,-2.01562500e-01,8.71406250e-03,-1.31562500e-02,5.94531250e-03,,-6.51893521e-04,4.00406461e-05,,-6.51893521e-04,2.19944153e+01
-6.50893521e-04,-2.11718750e-01,8.36875000e-03,9.04687500e-03,5.92968750e-03,,-6.50893521e-04,4.06421350e-05,,-6.50893521e-04,2.30523415e+01
-6.49893521e-04,-2.21093750e-01,7.25156250e-03,1.47500000e-02,5.96093750e-03,,-6.49893521e-04,4.11921246e-05,,-6.49893521e-04,2.39557762e+01
-6.48893521e-04,-2.03906250e-01,7.77968750e-03,-8.59375000e-04,5.92187500e-03,,-6.48893521e-04,4.17213741e-05,,-6.48893521e-04,2.21470585e+01
-6.47893521e-04,-2.03906250e-01,9.93281250e-03,-1.71406250e-02,5.87500000e-03,,-6.47893521e-04,4.23450329e-05,,-6.47893521e-04,2.21947575e+01
-6.46893521e-04,-2.18750000e-01,9.97343750e-03,-1.53281250e-02,5.90625000e-03,,-6.46893521e-04,4.30459331e-05,,-6.46893521e-04,2.38110828e+01
-6.45893521e-04,-2.28125000e-01,8.42968750e-03,-1.56250000e-04,5.90625000e-03,,-6.45893521e-04,4.36939081e-05,,-6.45893521e-04,2.48186111e+01
-6.44893521e-04,-2.28125000e-01,7.15000000e-03,9.71875000e-03,5.81250000e-03,,-6.44893521e-04,4.42424680e-05,,-6.44893521e-04,2.47932720e+01
-6.43893521e-04,-2.24218750e-01,7.55625000e-03,5.71875000e-03,5.74218750e-03,,-6.43893521e-04,4.47602761e-05,,-6.43893521e-04,2.43496552e+01
-6.42893521e-04,-2.22656250e-01,8.53125000e-03,-6.76562500e-03,5.78125000e-03,,-6.42893521e-04,4.53267166e-05,,-6.42893521e-04,2.41913471e+01
-6.41893521e-04,-2.22656250e-01,1.02171875e-02,-1.37500000e-02,5.83593750e-03,,-6.41893521e-04,4.59868497e-05,,-6.41893521e-04,2.42457142e+01
-6.40893521e-04,-2.15625000e-01,9.24218750e-03,-7.50000000e-03,5.82812500e-03,,-6.40893521e-04,4.66720121e-05,,-6.40893521e-04,2.35771561e+01
-6.39893521e-04,-2.06250000e-01,8.26718750e-03,4.20312500e-03,5.81250000e-03,,-6.39893521e-04,4.72885149e-05,,-6.39893521e-04,2.26193962e+01
-6.38893521e-04,-2.10937500e-01,8.32812500e-03,7.46875000e-03,5.79687500e-03,,-6.38893521e-04,4.78728361e-05,,-6.38893521e-04,2.30717144e+01
-6.37893521e-04,-2.15625000e-01,9.54687500e-03,-1.12500000e-03,5.77343750e-03,,-6.37893521e-04,4.85022138e-05,,-6.37893521e-04,2.35381508e+01
-6.36893521e-04,-2.18750000e-01,1.05625000e-02,-1.19687500e-02,5.82812500e-03,,-6.36893521e-04,4.92102663e-05,,-6.36893521e-04,2.38950138e+01
-6.35893521e-04,-2.22656250e-01,7.88125000e-03,-1.30781250e-02,5.82812500e-03,,-6.35893521e-04,4.98596710e-05,,-6.35893521e-04,2.43640938e+01
-6.34893521e-04,-2.15625000e-01,7.49531250e-03,-2.98437500e-03,5.87500000e-03,,-6.34893521e-04,5.04010823e-05,,-6.34893521e-04,2.36817894e+01
-6.33893521e-04,-2.13281250e-01,7.73906250e-03,6.50000000e-03,6.03906250e-03,,-6.33893521e-04,5.09374840e-05,,-6.33893521e-04,2.34308491e+01
-6.32893521e-04,-2.13281250e-01,8.77500000e-03,3.75000000e-03,6.05468750e-03,,-6.32893521e-04,5.15189422e-05,,-6.32893521e-04,2.34036865e+01
-6.31893521e-04,-2.11718750e-01,8.75468750e-03,-1.00156250e-02,5.96875000e-03,,-6.31893521e-04,5.21361653e-05,,-6.31893521e-04,2.32592068e+01
-6.30893521e-04,-2.07812500e-01,7.65781250e-03,-1.72031250e-02,5.96093750e-03,,-6.30893521e-04,5.27140473e-05,,-6.30893521e-04,2.29286308e+01
-6.29893521e-04,-2.15625000e-01,5.87031250e-03,-7.34375000e-03,5.96875000e-03,,-6.29893521e-04,5.31903752e-05,,-6.29893521e-04,2.37990932e+01
-6.28893521e-04,-2.32031250e-01,6.37812500e-03,6.79687500e-03,5.96093750e-03,,-6.28893521e-04,5.36216394e-05,,-6.28893521e-04,2.54919071e+01
-6.27893521e-04,-2.34375000e-01,7.69843750e-03,7.81250000e-03,5.92187500e-03,,-6.27893521e-04,5.41172776e-05,,-6.27893521e-04,2.56948166e+01
-6.26893521e-04,-2.33593750e-01,8.53125000e-03,-5.15625000e-03,5.94531250e-03,,-6.26893521e-04,5.46887240e-05,,-6.26893521e-04,2.56072350e+01
-6.25893521e-04,-2.33593750e-01,8.71406250e-03,-1.55625000e-02,5.89062500e-03,,-6.25893521e-04,5.52959318e-05,,-6.25893521e-04,2.56621399e+01
-6.24893521e-04,-2.42968750e-01,8.57187500e-03,-9.96875000e-03,5.90625000e-03,,-6.24893521e-04,5.59045693e-05,,-6.24893521e-04,2.66962929e+01
-6.23893521e-04,-2.46875000e-01,8.47031250e-03,4.18750000e-03,5.77343750e-03,,-6.23893521e-04,5.65046284e-05,,-6.23893521e-04,2.71143188e+01
-6.22893521e-04,-2.42968750e-01,7.80000000e-03,8.40625000e-03,5.60156250e-03,,-6.22893521e-04,5.70775046e-05,,-6.22893521e-04,2.66782398e+01
-6.21893521e-04,-2.41406250e-01,7.80000000e-03,-1.28125000e-03,5.60937500e-03,,-6.21893521e-04,5.76267812e-05,,-6.21893521e-04,2.64982758e+01
-6.20893521e-04,-2.39843750e-01,9.68906250e-03,-1.16718750e-02,5.64843750e-03,,-6.20893521e-04,5.82425673e-05,,-6.20893521e-04,2.63715210e+01
-6.19893521e-04,-2.28906250e-01,1.05218750e-02,-1.16093750e-02,5.58593750e-03,,-6.19893521e-04,5.89541960e-05,,-6.19893521e-04,2.53056393e+01
-6.18893521e-04,-2.14843750e-01,8.85625000e-03,-2.45312500e-03,5.60937500e-03,,-6.18893521e-04,5.96364989e-05,,-6.18893521e-04,2.38931618e+01
-6.17893521e-04,-2.15625000e-01,7.92187500e-03,4.31250000e-03,5.62500000e-03,,-6.17893521e-04,6.02272557e-05,,-6.17893521e-04,2.39687748e+01
-6.16893521e-04,-2.15625000e-01,7.63750000e-03,4.09375000e-03,5.54687500e-03,,-6.16893521e-04,6.07751026e-05,,-6.16893521e-04,2.39464989e+01
-6.15893521e-04,-2.17187500e-01,8.65312500e-03,-2.34375000e-03,5.51562500e-03,,-6.15893521e-04,6.13486991e-05,,-6.15893521e-04,2.41029453e+01
-6.14893521e-04,-2.11718750e-01,1.05218750e-02,-8.87500000e-03,5.54687500e-03,,-6.14893521e-04,6.20238498e-05,,-6.14893521e-04,2.35688858e+01
-6.13893521e-04,-2.09375000e-01,9.54687500e-03,-8.39062500e-03,5.60937500e-03,,-6.13893521e-04,6.27304689e-05,,-6.13893521e-04,2.33730164e+01
-6.12893521e-04,-2.09375000e-01,8.28750000e-03,-9.37500000e-04,5.77343750e-03,,-6.12893521e-04,6.33584204e-05,,-6.12893521e-04,2.33977356e+01
-6.11893521e-04,-2.03906250e-01,7.73906250e-03,4.65625000e-03,5.78125000e-03,,-6.11893521e-04,6.39227146e-05,,-6.11893521e-04,2.28240910e+01
-6.10893521e-04,-2.05468750e-01,9.12031250e-03,1.78125000e-03,5.74218750e-03,,-6.10893521e-04,6.45163382e-05,,-6.10893521e-04,2.29681129e+01
-6.09893521e-04,-2.07812500e-01,9.75000000e-03,-7.46875000e-03,5.76562500e-03,,-6.09893521e-04,6.51807568e-05,,-6.09893521e-04,2.32248096e+01
-6.08893521e-04,-2.11718750e-01,7.67812500e-03,-1.26250000e-02,5.79687500e-03,,-6.08893521e-04,6.57944038e-05,,-6.08893521e-04,2.36807652e+01
-6.07893521e-04,-2.18750000e-01,6.56093750e-03,-6.84375000e-03,5.73437500e-03,,-6.07893521e-04,6.62957609e-05,,-6.07893521e-04,2.44572277e+01
-6.06893521e-04,-2.18750000e-01,6.45937500e-03,3.85937500e-03,5.77343750e-03,,-6.06893521e-04,6.67542045e-05,,-6.06893521e-04,2.44651356e+01
-6.05893521e-04,-2.21093750e-01,8.26718750e-03,5.85937500e-03,5.82812500e-03,,-6.05893521e-04,6.72727256e-05,,-6.05893521e-04,2.46810055e+01
-6.04893521e-04,-2.22656250e-01,8.32812500e-03,-5.35937500e-03,5.79687500e-03,,-6.04893521e-04,6.78570432e-05,,-6.04893521e-04,2.48407631e+01
-6.03893521e-04,-2.35937500e-01,7.63750000e-03,-1.54375000e-02,5.81250000e-03,,-6.03893521e-04,6.84191982e-05,,-6.03893521e-04,2.62650757e+01
-6.02893521e-04,-2.50781250e-01,5.93125000e-03,-1.00156250e-02,5.70312500e-03,,-6.02893521e-04,6.88969521e-05,,-6.02893521e-04,2.78628101e+01
-6.01893521e-04,-2.56250000e-01,6.82500000e-03,3.79687500e-03,5.67968750e-03,,-6.01893521e-04,6.93461043e-05,,-6.01893521e-04,2.84430790e+01
-6.00893521e-04,-2.54687500e-01,7.98281250e-03,7.79687500e-03,5.74218750e-03,,-6.00893521e-04,6.98674849e-05,,-6.00893521e-04,2.82512722e+01
-5.99893521e-04,-2.47656250e-01,8.67343750e-03,-3.00000000e-03,5.74218750e-03,,-5.99893521e-04,7.04539561e-05,,-5.99893521e-04,2.75136890e+01
-5.98893521e-04,-2.38281250e-01,8.71406250e-03,-1.48593750e-02,5.70312500e-03,,-5.98893521e-04,7.10661698e-05,,-5.98893521e-04,2.65945206e+01
-5.97893521e-04,-2.20312500e-01,8.67343750e-03,-1.20312500e-02,5.68750000e-03,,-5.97893521e-04,7.16783761e-05,,-5.97893521e-04,2.48133335e+01
-5.96893521e-04,-2.13281250e-01,8.22656250e-03,1.57812500e-03,5.66406250e-03,,-5.96893521e-04,7.22734258e-05,,-5.96893521e-04,2.41161633e+01
-5.95893521e-04,-2.07812500e-01,7.73906250e-03,9.54687500e-03,5.73437500e-03,,-5.95893521e-04,7.28355808e-05,,-5.95893521e-04,2.35228939e+01
-5.94893521e-04,-2.13281250e-01,9.48593750e-03,2.95312500e-03,5.75781250e-03,,-5.94893521e-04,7.34420682e-05,,-5.94893521e-04,2.40535583e+01
-5.93893521e-04,-2.17187500e-01,1.10703125e-02,-1.02343750e-02,5.75781250e-03,,-5.93893521e-04,7.41658514e-05,,-5.93893521e-04,2.44755592e+01
-5.92893521e-04,-2.15625000e-01,9.93281250e-03,-1.44531250e-02,5.75781250e-03,,-5.92893521e-04,7.49053797e-05,,-5.92893521e-04,2.43798981e+01
-5.91893521e-04,-2.07812500e-01,7.80000000e-03,-5.37500000e-03,5.82812500e-03,,-5.91893521e-04,7.55297515e-05,,-5.91893521e-04,2.36270294e+01
-5.90893521e-04,-2.11718750e-01,7.77968750e-03,8.21875000e-03,5.87500000e-03,,-5.90893521e-04,7.60783078e-05,,-5.90893521e-04,2.40221996e+01
-5.89893521e-04,-2.13281250e-01,8.40937500e-03,1.05781250e-02,5.85156250e-03,,-5.89893521e-04,7.66483281e-05,,-5.89893521e-04,2.41334724e+01
-5.88893521e-04,-2.15625000e-01,1.04000000e-02,-2.96875000e-03,5.83593750e-03,,-5.88893521e-04,7.73106076e-05,,-5.88893521e-04,2.43549290e+01
-5.87893521e-04,-2.28906250e-01,1.02375000e-02,-1.66562500e-02,5.82812500e-03,,-5.87893521e-04,7.80372575e-05,,-5.87893521e-04,2.57761383e+01
-5.86893521e-04,-2.35937500e-01,8.18593750e-03,-1.24531250e-02,5.85156250e-03,,-5.86893521e-04,7.86859455e-05,,-5.86893521e-04,2.65781479e+01
-5.85893521e-04,-2.35937500e-01,6.94687500e-03,4.03125000e-03,5.90625000e-03,,-5.85893521e-04,7.92187711e-05,,-5.85893521e-04,2.66004658e+01
-5.84893521e-04,-2.38281250e-01,7.21093750e-03,1.20937500e-02,5.94531250e-03,,-5.84893521e-04,7.97172688e-05,,-5.84893521e-04,2.67993584e+01
-5.83893521e-04,-2.49218750e-01,8.73437500e-03,2.00000000e-03,5.96875000e-03,,-5.83893521e-04,8.02787035e-05,,-5.83893521e-04,2.78895874e+01
-5.82893521e-04,-2.50781250e-01,9.10000000e-03,-1.54687500e-02,5.94531250e-03,,-5.82893521e-04,8.09066478e-05,,-5.82893521e-04,2.80863609e+01
-5.81893521e-04,-2.34375000e-01,7.35312500e-03,-1.85937500e-02,5.82812500e-03,,-5.81893521e-04,8.14859668e-05,,-5.81893521e-04,2.64852619e+01
-5.80893521e-04,-2.28906250e-01,5.74843750e-03,-2.82812500e-03,5.71875000e-03,,-5.80893521e-04,8.19472698e-05,,-5.80893521e-04,2.59782410e+01
-5.79893521e-04,-2.25000000e-01,6.76406250e-03,1.29531250e-02,5.70312500e-03,,-5.79893521e-04,8.23878363e-05,,-5.79893521e-04,2.55487041e+01
-5.78893521e-04,-2.24218750e-01,8.26718750e-03,8.53125000e-03,5.77343750e-03,,-5.78893521e-04,8.29170895e-05,,-5.78893521e-04,2.54112282e+01
-5.77893521e-04,-2.15625000e-01,9.10000000e-03,-1.25781250e-02,5.86718750e-03,,-5.77893521e-04,8.35285900e-05,,-5.77893521e-04,2.45359993e+01
-5.76893521e-04,-2.05468750e-01,8.16562500e-03,-2.32812500e-02,5.86718750e-03,,-5.76893521e-04,8.41365108e-05,,-5.76893521e-04,2.35839901e+01
-5.75893521e-04,-2.14843750e-01,6.56093750e-03,-9.39062500e-03,5.87500000e-03,,-5.75893521e-04,8.46550320e-05,,-5.75893521e-04,2.46370659e+01
-5.74893521e-04,-2.24218750e-01,6.92656250e-03,1.14687500e-02,5.85156250e-03,,-5.74893521e-04,8.51299337e-05,,-5.74893521e-04,2.55980549e+01
-5.73893521e-04,-2.22656250e-01,8.14531250e-03,1.25781250e-02,5.86718750e-03,,-5.73893521e-04,8.56606130e-05,,-5.73893521e-04,2.53732471e+01
-5.72893521e-04,-2.18750000e-01,8.99843750e-03,-7.09375000e-03,5.89062500e-03,,-5.72893521e-04,8.62642410e-05,,-5.72893521e-04,2.49560070e+01
-5.71893521e-04,-2.18750000e-01,8.77500000e-03,-2.19843750e-02,5.96093750e-03,,-5.71893521e-04,8.68900461e-05,,-5.71893521e-04,2.50330639e+01
-5.70893521e-04,-2.25000000e-01,8.16562500e-03,-1.28281250e-02,6.05468750e-03,,-5.70893521e-04,8.74865291e-05,,-5.70893521e-04,2.57696476e+01
-5.69893521e-04,-2.33593750e-01,7.63750000e-03,7.51562500e-03,6.09375000e-03,,-5.69893521e-04,8.80429579e-05,,-5.69893521e-04,2.66696777e+01
-5.68893521e-04,-2.45312500e-01,6.82500000e-03,1.40000000e-02,6.09375000e-03,,-5.68893521e-04,8.85521804e-05,,-5.68893521e-04,2.78207798e+01
