-7.19462961e-04,-2.93750000e-03
-7.18462961e-04,-3.10937500e-03
-7.17462961e-04,-3.07812500e-03
-7.16462961e-04,-2.89062500e-03
-7.15462961e-04,-2.81250000e-03
-7.14462961e-04,-3.39062500e-03
-7.13462961e-04,-3.31250000e-03
-7.12462961e-04,-3.07812500e-03
-7.11462961e-04,-3.34375000e-03
-7.10462961e-04,-2.93750000e-03
-7.09462961e-04,-3.26562500e-03
-7.08462961e-04,-3.60937500e-03
-7.07462961e-04,-3.07812500e-03
-7.06462961e-04,-2.93750000e-03
-7.05462961e-04,-3.37500000e-03
-7.04462961e-04,-3.75000000e-03
-7.03462961e-04,-3.68750000e-03
-7.02462961e-04,-3.01562500e-03
-7.01462961e-04,-2.89062500e-03
-7.00462961e-04,-3.50000000e-03
-6.99462961e-04,-3.90625000e-03
-6.98462961e-04,-3.32812500e-03
-6.97462961e-04,-3.18750000e-03
-6.96462961e-04,-3.48437500e-03
-6.95462961e-04,-3.60937500e-03
-6.94462961e-04,-3.95312500e-03
-6.93462961e-04,-3.67187500e-03
-6.92462961e-04,-2.89062500e-03
-6.91462961e-04,-3.15625000e-03
-6.90462961e-04,-3.53125000e-03
-6.89462961e-04,-3.29687500e-03
-6.88462961e-04,-2.89062500e-03
-6.87462961e-04,-2.78125000e-03
-6.86462961e-04,-3.01562500e-03
-6.85462961e-04,-3.31250000e-03
-6.84462961e-04,-3.18750000e-03
-6.83462961e-04,-2.40625000e-03
-6.82462961e-04,-2.54687500e-03
-6.81462961e-04,-3.18750000e-03
-6.80462961e-04,-3.23437500e-03
-6.79462961e-04,-3.07812500e-03
-6.78462961e-04,-2.59375000e-03
-6.77462961e-04,-2.85937500e-03
-6.76462961e-04,-3.48437500e-03
-6.75462961e-04,-3.20312500e-03
-6.74462961e-04,-2.89062500e-03
-6.73462961e-04,-2.56250000e-03
-6.72462961e-04,-3.07812500e-03
-6.71462961e-04,-3.57812500e-03
-6.70462961e-04,-3.71875000e-03
-6.69462961e-04,-3.26562500e-03
-6.68462961e-04,-2.81250000e-03
-6.67462961e-04,-3.85937500e-03
-6.66462961e-04,-3.98437500e-03
-6.65462961e-04,-3.39062500e-03
-6.64462961e-04,-2.92187500e-03
-6.63462961e-04,-2.45312500e-03
-6.62462961e-04,-2.93750000e-03
-6.61462961e-04,-3.48437500e-03
-6.60462961e-04,-3.20312500e-03
-6.59462961e-04,-3.01562500e-03
-6.58462961e-04,-3.45312500e-03
-6.57462961e-04,-3.71875000e-03
-6.56462961e-04,-3.67187500e-03
-6.55462961e-04,-3.64062500e-03
-6.54462961e-04,-3.48437500e-03
-6.53462961e-04,-3.29687500e-03
-6.52462961e-04,-3.53125000e-03
-6.51462961e-04,-3.26562500e-03
-6.50462961e-04,-3.39062500e-03
-6.49462961e-04,-3.93750000e-03
-6.48462961e-04,-3.87500000e-03
-6.47462961e-04,-3.37500000e-03
-6.46462961e-04,-2.81250000e-03
-6.45462961e-04,-3.01562500e-03
-6.44462961e-04,-3.67187500e-03
