Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000,,Zero Index,719.18272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19182720e-04,1.90625000e-01,9.64843750e-03,-2.48437500e-03,9.50000000e-03,4.12500000e-02,2.57812500e-02,,-7.19182720e-04,6.79442962e-07,,-7.19182720e-04,-1.96388950e+01
-7.18182720e-04,1.89062500e-01,9.60781250e-03,-2.18750000e-03,9.28125000e-03,3.90625000e-02,2.68359375e-02,,-7.18182720e-04,1.35745552e-06,,-7.18182720e-04,-1.94654331e+01
-7.17182720e-04,1.85156250e-01,9.79062500e-03,-1.50000000e-03,9.28125000e-03,4.01562500e-02,2.69531250e-02,,-7.17182720e-04,2.04047456e-06,,-7.17182720e-04,-1.90529537e+01
-7.16182720e-04,1.78906250e-01,9.79062500e-03,-1.04687500e-03,9.34375000e-03,4.06250000e-02,2.57812500e-02,,-7.16182720e-04,2.72993020e-06,,-7.16182720e-04,-1.84018745e+01
-7.15182720e-04,1.73437500e-01,9.60781250e-03,-1.25000000e-03,9.34375000e-03,4.03125000e-02,2.57812500e-02,,-7.15182720e-04,3.41294913e-06,,-7.15182720e-04,-1.78320007e+01
-7.14182720e-04,1.64062500e-01,9.50625000e-03,-1.95312500e-03,9.28125000e-03,3.90625000e-02,2.57812500e-02,,-7.14182720e-04,4.08595542e-06,,-7.14182720e-04,-1.68570156e+01
-7.13182720e-04,1.62500000e-01,9.26250000e-03,-2.25000000e-03,9.12500000e-03,3.79687500e-02,2.63671875e-02,,-7.13182720e-04,4.74680292e-06,,-7.13182720e-04,-1.66847954e+01
-7.12182720e-04,1.71875000e-01,9.58750000e-03,-1.92187500e-03,9.18750000e-03,3.95312500e-02,2.85937500e-02,,-7.12182720e-04,5.41051168e-06,,-7.12182720e-04,-1.76402340e+01
-7.11182720e-04,1.92187500e-01,9.89218750e-03,-1.34375000e-03,9.06250000e-03,4.21875000e-02,3.17578125e-02,,-7.11182720e-04,6.09639119e-06,,-7.11182720e-04,-1.97256527e+01
-7.10182720e-04,2.10937500e-01,1.02781250e-02,-1.23437500e-03,9.25000000e-03,4.28125000e-02,3.22265625e-02,,-7.10182720e-04,6.80658832e-06,,-7.10182720e-04,-2.16518097e+01
-7.09182720e-04,2.10937500e-01,1.01765625e-02,-1.87500000e-03,9.28125000e-03,4.12500000e-02,3.24609375e-02,,-7.09182720e-04,7.52679807e-06,,-7.09182720e-04,-2.16435699e+01
-7.08182720e-04,2.00000000e-01,9.89218750e-03,-2.32812500e-03,9.06250000e-03,4.03125000e-02,3.22265625e-02,,-7.08182720e-04,8.23341907e-06,,-7.08182720e-04,-2.05048561e+01
-7.07182720e-04,1.97656250e-01,9.83125000e-03,-2.28125000e-03,9.06250000e-03,4.01562500e-02,3.16406250e-02,,-7.07182720e-04,8.92788103e-06,,-7.07182720e-04,-2.02510166e+01
-7.06182720e-04,1.97656250e-01,9.68906250e-03,-1.81250000e-03,9.18750000e-03,4.06250000e-02,3.16406250e-02,,-7.06182720e-04,9.61519163e-06,,-7.06182720e-04,-2.02401676e+01
-7.05182720e-04,1.94531250e-01,9.50625000e-03,-1.62500000e-03,9.03125000e-03,4.12500000e-02,3.24609375e-02,,-7.05182720e-04,1.02910581e-05,,-7.05182720e-04,-1.99088936e+01
-7.04182720e-04,2.03906250e-01,9.64843750e-03,-1.81250000e-03,8.87500000e-03,4.03125000e-02,3.28125000e-02,,-7.04182720e-04,1.09654957e-05,,-7.04182720e-04,-2.08662796e+01
-7.03182720e-04,2.05468750e-01,9.85156250e-03,-2.25000000e-03,8.90625000e-03,4.09375000e-02,3.22265625e-02,,-7.03182720e-04,1.16520905e-05,,-7.03182720e-04,-2.10165958e+01
-7.02182720e-04,1.98437500e-01,9.85156250e-03,-2.56250000e-03,8.81250000e-03,4.12500000e-02,3.22265625e-02,,-7.02182720e-04,1.23458367e-05,,-7.02182720e-04,-2.02789707e+01
-7.01182720e-04,1.96093750e-01,9.85156250e-03,-2.32812500e-03,8.65625000e-03,3.93750000e-02,3.05859375e-02,,-7.01182720e-04,1.30395838e-05,,-7.01182720e-04,-2.00243893e+01
-7.00182720e-04,1.88281250e-01,9.40468750e-03,-1.90625000e-03,8.68750000e-03,3.85937500e-02,3.05859375e-02,,-7.00182720e-04,1.37175966e-05,,-7.00182720e-04,-1.92077541e+01
-6.99182720e-04,1.81250000e-01,9.34375000e-03,-1.62500000e-03,8.68750000e-03,3.76562500e-02,3.19921875e-02,,-6.99182720e-04,1.43777288e-05,,-6.99182720e-04,-1.84735260e+01
-6.98182720e-04,1.85156250e-01,9.72968750e-03,-2.00000000e-03,8.81250000e-03,3.76562500e-02,3.33984375e-02,,-6.98182720e-04,1.50493051e-05,,-6.98182720e-04,-1.88666267e+01
-6.97182720e-04,1.92968750e-01,9.97343750e-03,-2.56250000e-03,9.06250000e-03,3.67187500e-02,3.38671875e-02,,-6.97182720e-04,1.57430513e-05,,-6.97182720e-04,-1.96599483e+01
-6.96182720e-04,1.88281250e-01,9.72968750e-03,-2.67187500e-03,9.25000000e-03,3.60937500e-02,3.31640625e-02,,-6.96182720e-04,1.64367993e-05,,-6.96182720e-04,-1.91628284e+01
-6.95182720e-04,1.77343750e-01,9.30312500e-03,-2.18750000e-03,9.18750000e-03,3.57812500e-02,3.31640625e-02,,-6.95182720e-04,1.71069441e-05,,-6.95182720e-04,-1.80223751e+01
-6.94182720e-04,1.78906250e-01,9.24218750e-03,-1.54687500e-03,9.18750000e-03,3.56250000e-02,3.30468750e-02,,-6.94182720e-04,1.77599250e-05,,-6.94182720e-04,-1.81735611e+01
-6.93182720e-04,1.88281250e-01,9.20156250e-03,-1.54687500e-03,9.28125000e-03,3.68750000e-02,3.24609375e-02,,-6.93182720e-04,1.84093296e-05,,-6.93182720e-04,-1.91318569e+01
-6.92182720e-04,1.92968750e-01,9.12031250e-03,-2.17187500e-03,9.40625000e-03,3.64062500e-02,3.17578125e-02,,-6.92182720e-04,1.90544433e-05,,-6.92182720e-04,-1.96052494e+01
-6.91182720e-04,1.96093750e-01,9.20156250e-03,-2.62500000e-03,9.34375000e-03,3.48437500e-02,3.33984375e-02,,-6.91182720e-04,1.96995570e-05,,-6.91182720e-04,-1.99147034e+01
-6.90182720e-04,2.00000000e-01,9.20156250e-03,-2.28125000e-03,9.43750000e-03,3.42187500e-02,3.39843750e-02,,-6.90182720e-04,2.03475302e-05,,-6.90182720e-04,-2.03044071e+01
-6.89182720e-04,2.03906250e-01,9.48593750e-03,-1.60937500e-03,9.62500000e-03,3.45312500e-02,3.36328125e-02,,-6.89182720e-04,2.10055168e-05,,-6.89182720e-04,-2.06968040e+01
-6.88182720e-04,1.96093750e-01,9.40468750e-03,-1.25000000e-03,9.71875000e-03,3.45312500e-02,3.36328125e-02,,-6.88182720e-04,2.16706558e-05,,-6.88182720e-04,-1.98838139e+01
-6.87182720e-04,1.92187500e-01,9.36406250e-03,-1.92187500e-03,9.62500000e-03,3.53125000e-02,3.45703125e-02,,-6.87182720e-04,2.23315019e-05,,-6.87182720e-04,-1.94727020e+01
-6.86182720e-04,1.97656250e-01,9.48593750e-03,-2.78125000e-03,9.50000000e-03,3.60937500e-02,3.52734375e-02,,-6.86182720e-04,2.29952111e-05,,-6.86182720e-04,-2.00240269e+01
-6.85182720e-04,2.02343750e-01,9.44531250e-03,-2.70312500e-03,9.34375000e-03,3.48437500e-02,3.45703125e-02,,-6.85182720e-04,2.36617798e-05,,-6.85182720e-04,-2.04927406e+01
-6.84182720e-04,1.97656250e-01,9.40468750e-03,-2.03125000e-03,9.40625000e-03,3.29687500e-02,3.44531250e-02,,-6.84182720e-04,2.43254890e-05,,-6.84182720e-04,-1.99969463e+01
-6.83182720e-04,1.90625000e-01,9.26250000e-03,-1.62500000e-03,9.34375000e-03,3.20312500e-02,3.44531250e-02,,-6.83182720e-04,2.49827626e-05,,-6.83182720e-04,-1.92623863e+01
-6.82182720e-04,1.79687500e-01,9.05937500e-03,-1.95312500e-03,9.25000000e-03,3.12500000e-02,3.38671875e-02,,-6.82182720e-04,2.56278763e-05,,-6.82182720e-04,-1.81253281e+01
-6.81182720e-04,1.81250000e-01,9.12031250e-03,-2.54687500e-03,9.18750000e-03,3.01562500e-02,3.33984375e-02,,-6.81182720e-04,2.62679805e-05,,-6.81182720e-04,-1.82744865e+01
-6.80182720e-04,1.85156250e-01,9.01875000e-03,-2.89062500e-03,9.25000000e-03,3.15625000e-02,3.08203125e-02,,-6.80182720e-04,2.69066586e-05,,-6.80182720e-04,-1.86627827e+01
-6.79182720e-04,1.75781250e-01,8.99843750e-03,-2.48437500e-03,9.28125000e-03,3.29687500e-02,3.10546875e-02,,-6.79182720e-04,2.75410439e-05,,-6.79182720e-04,-1.76820450e+01
-6.78182720e-04,1.67968750e-01,8.85625000e-03,-1.62500000e-03,9.28125000e-03,3.20312500e-02,3.24609375e-02,,-6.78182720e-04,2.81697085e-05,,-6.78182720e-04,-1.68657417e+01
-6.77182720e-04,1.69531250e-01,8.95781250e-03,-1.54687500e-03,9.12500000e-03,3.04687500e-02,3.30468750e-02,,-6.77182720e-04,2.87969397e-05,,-6.77182720e-04,-1.70184174e+01
-6.76182720e-04,1.77343750e-01,9.12031250e-03,-2.35937500e-03,9.03125000e-03,2.93750000e-02,3.36328125e-02,,-6.76182720e-04,2.94334714e-05,,-6.76182720e-04,-1.78134804e+01
-6.75182720e-04,1.90625000e-01,9.34375000e-03,-3.10937500e-03,9.06250000e-03,2.89062500e-02,3.42187500e-02,,-6.75182720e-04,3.00835909e-05,,-6.75182720e-04,-1.91681881e+01
-6.74182720e-04,1.92968750e-01,9.44531250e-03,-3.01562500e-03,9.06250000e-03,3.01562500e-02,3.50390625e-02,,-6.74182720e-04,3.07451555e-05,,-6.74182720e-04,-1.93935814e+01
-6.73182720e-04,1.82031250e-01,9.20156250e-03,-1.93750000e-03,9.06250000e-03,3.20312500e-02,3.50390625e-02,,-6.73182720e-04,3.14017088e-05,,-6.73182720e-04,-1.82528763e+01
-6.72182720e-04,1.75781250e-01,8.87656250e-03,-1.20312500e-03,9.03125000e-03,3.50000000e-02,3.44531250e-02,,-6.72182720e-04,3.20382424e-05,,-6.72182720e-04,-1.76002254e+01
-6.71182720e-04,1.77343750e-01,9.10000000e-03,-1.54687500e-03,9.12500000e-03,3.67187500e-02,3.52734375e-02,,-6.71182720e-04,3.26711961e-05,,-6.71182720e-04,-1.77540207e+01
-6.70182720e-04,1.78906250e-01,9.16093750e-03,-2.43750000e-03,9.18750000e-03,3.76562500e-02,3.78515625e-02,,-6.70182720e-04,3.33141652e-05,,-6.70182720e-04,-1.79045429e+01
-6.69182720e-04,1.81250000e-01,9.30312500e-03,-2.78125000e-03,9.34375000e-03,4.06250000e-02,3.93750000e-02,,-6.69182720e-04,3.39642866e-05,,-6.69182720e-04,-1.81323395e+01
-6.68182720e-04,1.89062500e-01,9.60781250e-03,-2.21875000e-03,9.40625000e-03,4.31250000e-02,3.84375000e-02,,-6.68182720e-04,3.46301385e-05,,-6.68182720e-04,-1.89245014e+01
-6.67182720e-04,1.89062500e-01,9.44531250e-03,-1.35937500e-03,9.34375000e-03,4.31250000e-02,3.79687500e-02,,-6.67182720e-04,3.53009964e-05,,-6.67182720e-04,-1.89150200e+01
-6.66182720e-04,1.89062500e-01,9.36406250e-03,-1.23437500e-03,9.34375000e-03,4.28125000e-02,3.84375000e-02,,-6.66182720e-04,3.59632759e-05,,-6.66182720e-04,-1.89081459e+01
-6.65182720e-04,1.86718750e-01,9.24218750e-03,-1.98437500e-03,9.40625000e-03,4.20312500e-02,3.84375000e-02,,-6.65182720e-04,3.66183995e-05,,-6.65182720e-04,-1.86579914e+01
-6.64182720e-04,1.85156250e-01,9.05937500e-03,-2.78125000e-03,9.28125000e-03,3.87500000e-02,3.82031250e-02,,-6.64182720e-04,3.72627983e-05,,-6.64182720e-04,-1.84842815e+01
-6.63182720e-04,1.83593750e-01,9.44531250e-03,-2.73437500e-03,9.03125000e-03,3.71875000e-02,3.79687500e-02,,-6.63182720e-04,3.79143494e-05,,-6.63182720e-04,-1.83085823e+01
-6.62182720e-04,1.90625000e-01,9.54687500e-03,-1.92187500e-03,9.12500000e-03,3.90625000e-02,3.79687500e-02,,-6.62182720e-04,3.85830645e-05,,-6.62182720e-04,-1.90211124e+01
-6.61182720e-04,1.97656250e-01,1.00343750e-02,-1.60937500e-03,9.28125000e-03,4.06250000e-02,3.82031250e-02,,-6.61182720e-04,3.92725160e-05,,-6.61182720e-04,-1.97366257e+01
-6.60182720e-04,1.98437500e-01,1.00953125e-02,-2.03125000e-03,9.25000000e-03,4.03125000e-02,3.86718750e-02,,-6.60182720e-04,3.99812852e-05,,-6.60182720e-04,-1.98075199e+01
-6.59182720e-04,2.00000000e-01,9.85156250e-03,-2.48437500e-03,9.12500000e-03,4.09375000e-02,3.76171875e-02,,-6.59182720e-04,4.06836152e-05,,-6.59182720e-04,-1.99566364e+01
-6.58182720e-04,1.86718750e-01,9.44531250e-03,-2.43750000e-03,9.03125000e-03,4.21875000e-02,3.76171875e-02,,-6.58182720e-04,4.13630587e-05,,-6.58182720e-04,-1.85743923e+01
-6.57182720e-04,1.79687500e-01,9.16093750e-03,-1.98437500e-03,9.25000000e-03,4.28125000e-02,3.76171875e-02,,-6.57182720e-04,4.20181823e-05,,-6.57182720e-04,-1.78378029e+01
-6.56182720e-04,1.83593750e-01,9.20156250e-03,-1.54687500e-03,9.28125000e-03,4.17187500e-02,3.78515625e-02,,-6.56182720e-04,4.26647275e-05,,-6.56182720e-04,-1.82311516e+01
-6.55182720e-04,1.89062500e-01,9.24218750e-03,-1.57812500e-03,9.34375000e-03,4.17187500e-02,3.76171875e-02,,-6.55182720e-04,4.33141322e-05,,-6.55182720e-04,-1.87866592e+01
-6.54182720e-04,1.83593750e-01,9.12031250e-03,-2.09375000e-03,9.18750000e-03,4.14062500e-02,3.76171875e-02,,-6.54182720e-04,4.39606738e-05,,-6.54182720e-04,-1.82131405e+01
-6.53182720e-04,1.79687500e-01,8.91718750e-03,-2.51562500e-03,9.12500000e-03,4.01562500e-02,3.82031250e-02,,-6.53182720e-04,4.45957739e-05,,-6.53182720e-04,-1.77982197e+01
-6.52182720e-04,1.85156250e-01,8.87656250e-03,-2.21875000e-03,9.12500000e-03,3.82812500e-02,3.86718750e-02,,-6.52182720e-04,4.52222921e-05,,-6.52182720e-04,-1.83494625e+01
-6.51182720e-04,1.90625000e-01,9.01875000e-03,-1.50000000e-03,9.06250000e-03,3.79687500e-02,3.86718750e-02,,-6.51182720e-04,4.58523864e-05,,-6.51182720e-04,-1.89033947e+01
-6.50182720e-04,1.82812500e-01,8.91718750e-03,-1.20312500e-03,9.12500000e-03,3.93750000e-02,4.00781250e-02,,-6.50182720e-04,4.64839104e-05,,-6.50182720e-04,-1.80908203e+01
-6.49182720e-04,1.74218750e-01,9.05937500e-03,-1.57812500e-03,9.28125000e-03,4.06250000e-02,4.20703125e-02,,-6.49182720e-04,4.71168678e-05,,-6.49182720e-04,-1.71974945e+01
-6.48182720e-04,1.79687500e-01,9.26250000e-03,-2.17187500e-03,9.65625000e-03,4.06250000e-02,4.30078125e-02,,-6.48182720e-04,4.77619797e-05,,-6.48182720e-04,-1.77513466e+01
-6.47182720e-04,1.94531250e-01,9.72968750e-03,-2.25000000e-03,9.71875000e-03,4.01562500e-02,4.20703125e-02,,-6.47182720e-04,4.84306947e-05,,-6.47182720e-04,-1.92699127e+01
-6.46182720e-04,1.94531250e-01,9.68906250e-03,-1.57812500e-03,9.65625000e-03,3.93750000e-02,4.07812500e-02,,-6.46182720e-04,4.91144274e-05,,-6.46182720e-04,-1.92597675e+01
-6.45182720e-04,1.89062500e-01,9.58750000e-03,-7.96875000e-04,9.56250000e-03,3.85937500e-02,4.00781250e-02,,-6.45182720e-04,4.97931542e-05,,-6.45182720e-04,-1.86896858e+01
-6.44182720e-04,1.85156250e-01,9.30312500e-03,-1.04687500e-03,9.50000000e-03,3.76562500e-02,4.06640625e-02,,-6.44182720e-04,5.04582931e-05,,-6.44182720e-04,-1.82820950e+01
-6.43182720e-04,1.75781250e-01,8.91718750e-03,-2.00000000e-03,9.40625000e-03,3.53125000e-02,4.18359375e-02,,-6.43182720e-04,5.10998325e-05,,-6.43182720e-04,-1.73075237e+01
-6.42182720e-04,1.78906250e-01,9.01875000e-03,-2.81250000e-03,9.50000000e-03,3.57812500e-02,4.30078125e-02,,-6.42182720e-04,5.17313565e-05,,-6.42182720e-04,-1.76169357e+01
-6.41182720e-04,1.81250000e-01,9.34375000e-03,-2.67187500e-03,9.56250000e-03,3.67187500e-02,4.28906250e-02,,-6.41182720e-04,5.23778981e-05,,-6.41182720e-04,-1.78440266e+01
-6.40182720e-04,1.81250000e-01,9.40468750e-03,-1.79687500e-03,9.56250000e-03,3.57812500e-02,4.32421875e-02,,-6.40182720e-04,5.30380312e-05,,-6.40182720e-04,-1.78321857e+01
-6.39182720e-04,1.83593750e-01,9.40468750e-03,-1.28125000e-03,9.65625000e-03,3.76562500e-02,4.34765625e-02,,-6.39182720e-04,5.37003107e-05,,-6.39182720e-04,-1.80656509e+01
-6.38182720e-04,1.70312500e-01,9.30312500e-03,-1.81250000e-03,9.43750000e-03,3.95312500e-02,4.18359375e-02,,-6.38182720e-04,5.43590140e-05,,-6.38182720e-04,-1.66882515e+01
-6.37182720e-04,1.51562500e-01,9.05937500e-03,-2.40625000e-03,9.34375000e-03,4.12500000e-02,4.20703125e-02,,-6.37182720e-04,5.50055556e-05,,-6.37182720e-04,-1.47440825e+01
-6.36182720e-04,1.58593750e-01,9.30312500e-03,-2.40625000e-03,9.50000000e-03,4.06250000e-02,4.21875000e-02,,-6.36182720e-04,5.56520972e-05,,-6.36182720e-04,-1.54561996e+01
-6.35182720e-04,1.66406250e-01,9.50625000e-03,-1.84375000e-03,9.56250000e-03,3.87500000e-02,4.16015625e-02,,-6.35182720e-04,5.63143767e-05,,-6.35182720e-04,-1.62503490e+01
-6.34182720e-04,1.64062500e-01,9.26250000e-03,-1.31250000e-03,9.40625000e-03,3.56250000e-02,4.06640625e-02,,-6.34182720e-04,5.69752265e-05,,-6.34182720e-04,-1.60003624e+01
-6.33182720e-04,1.60937500e-01,8.87656250e-03,-1.46875000e-03,9.25000000e-03,3.32812500e-02,3.97265625e-02,,-6.33182720e-04,5.76139028e-05,,-6.33182720e-04,-1.56708279e+01
-6.32182720e-04,1.66406250e-01,8.57187500e-03,-2.21875000e-03,9.34375000e-03,3.39062500e-02,3.86718750e-02,,-6.32182720e-04,5.82282628e-05,,-6.32182720e-04,-1.62248421e+01
-6.31182720e-04,1.70312500e-01,8.67343750e-03,-2.73437500e-03,9.56250000e-03,3.42187500e-02,3.70312500e-02,,-6.31182720e-04,5.88354669e-05,,-6.31182720e-04,-1.66144238e+01
-6.30182720e-04,1.75781250e-01,8.75468750e-03,-2.40625000e-03,9.62500000e-03,3.56250000e-02,3.70312500e-02,,-6.30182720e-04,5.94491103e-05,,-6.30182720e-04,-1.71645908e+01
-6.29182720e-04,1.78906250e-01,8.85625000e-03,-1.76562500e-03,9.65625000e-03,3.60937500e-02,3.73828125e-02,,-6.29182720e-04,6.00691892e-05,,-6.29182720e-04,-1.74756985e+01
-6.28182720e-04,1.89062500e-01,9.10000000e-03,-1.53125000e-03,9.71875000e-03,3.45312500e-02,3.96093750e-02,,-6.28182720e-04,6.07014299e-05,,-6.28182720e-04,-1.85139999e+01
-6.27182720e-04,2.03906250e-01,9.68906250e-03,-2.03125000e-03,9.81250000e-03,3.37500000e-02,4.10156250e-02,,-6.27182720e-04,6.13629891e-05,,-6.27182720e-04,-2.00348415e+01
-6.26182720e-04,2.07812500e-01,1.00750000e-02,-2.48437500e-03,1.00937500e-02,3.34375000e-02,4.10156250e-02,,-6.26182720e-04,6.20588835e-05,,-6.26182720e-04,-2.04255810e+01
-6.25182720e-04,1.96093750e-01,9.89218750e-03,-2.53125000e-03,9.87500000e-03,3.18750000e-02,4.07812500e-02,,-6.25182720e-04,6.27619302e-05,,-6.25182720e-04,-1.92041721e+01
-6.24182720e-04,1.90625000e-01,9.68906250e-03,-1.81250000e-03,9.62500000e-03,3.23437500e-02,4.10156250e-02,,-6.24182720e-04,6.34513854e-05,,-6.24182720e-04,-1.86288719e+01
-6.23182720e-04,1.90625000e-01,9.68906250e-03,-1.23437500e-03,9.50000000e-03,3.45312500e-02,4.12500000e-02,,-6.23182720e-04,6.41336883e-05,,-6.23182720e-04,-1.86207981e+01
-6.22182720e-04,1.88281250e-01,9.54687500e-03,-1.34375000e-03,9.34375000e-03,3.57812500e-02,4.07812500e-02,,-6.22182720e-04,6.48109854e-05,,-6.22182720e-04,-1.83723431e+01
-6.21182720e-04,1.83593750e-01,9.48593750e-03,-1.84375000e-03,9.28125000e-03,3.68750000e-02,4.04296875e-02,,-6.21182720e-04,6.54811302e-05,,-6.21182720e-04,-1.78806477e+01
-6.20182720e-04,1.89062500e-01,9.58750000e-03,-2.06250000e-03,9.12500000e-03,3.67187500e-02,4.04296875e-02,,-6.20182720e-04,6.61527083e-05,,-6.20182720e-04,-1.84340858e+01
-6.19182720e-04,1.90625000e-01,9.54687500e-03,-1.81250000e-03,9.12500000e-03,3.75000000e-02,4.01953125e-02,,-6.19182720e-04,6.68264256e-05,,-6.19182720e-04,-1.85848980e+01
-6.18182720e-04,1.85156250e-01,9.44531250e-03,-1.43750000e-03,9.06250000e-03,3.85937500e-02,3.96093750e-02,,-6.18182720e-04,6.74951443e-05,,-6.18182720e-04,-1.80124989e+01
-6.17182720e-04,1.81250000e-01,9.36406250e-03,-1.65625000e-03,9.12500000e-03,3.90625000e-02,3.87890625e-02,,-6.17182720e-04,6.81574238e-05,,-6.17182720e-04,-1.76015930e+01
-6.16182720e-04,1.67968750e-01,8.87656250e-03,-2.25000000e-03,9.12500000e-03,3.87500000e-02,4.01953125e-02,,-6.16182720e-04,6.87996799e-05,,-6.16182720e-04,-1.62220402e+01
-6.15182720e-04,1.66406250e-01,8.63281250e-03,-2.45312500e-03,9.18750000e-03,3.76562500e-02,4.21875000e-02,,-6.15182720e-04,6.94161790e-05,,-6.15182720e-04,-1.60484943e+01
-6.14182720e-04,1.78906250e-01,8.93750000e-03,-2.28125000e-03,9.03125000e-03,3.60937500e-02,4.28906250e-02,,-6.14182720e-04,7.00348319e-05,,-6.14182720e-04,-1.73246078e+01
-6.13182720e-04,1.74218750e-01,8.99843750e-03,-1.95312500e-03,8.90625000e-03,3.45312500e-02,4.34765625e-02,,-6.13182720e-04,7.06663559e-05,,-6.13182720e-04,-1.68301392e+01
-6.12182720e-04,1.75781250e-01,8.77500000e-03,-1.65625000e-03,9.12500000e-03,3.23437500e-02,4.46484375e-02,,-6.12182720e-04,7.12921537e-05,,-6.12182720e-04,-1.69816570e+01
-6.11182720e-04,1.73437500e-01,8.77500000e-03,-1.95312500e-03,8.90625000e-03,3.12500000e-02,4.38281250e-02,,-6.11182720e-04,7.19100935e-05,,-6.11182720e-04,-1.67304688e+01
-6.10182720e-04,1.58593750e-01,8.53125000e-03,-2.32812500e-03,8.75000000e-03,3.15625000e-02,4.32421875e-02,,-6.10182720e-04,7.25194477e-05,,-6.10182720e-04,-1.51888390e+01
-6.09182720e-04,1.66406250e-01,8.49062500e-03,-2.37500000e-03,8.87500000e-03,3.15625000e-02,4.34765625e-02,,-6.09182720e-04,7.31187902e-05,,-6.09182720e-04,-1.59817886e+01
-6.08182720e-04,1.75781250e-01,8.85625000e-03,-2.14062500e-03,8.96875000e-03,3.18750000e-02,4.40625000e-02,,-6.08182720e-04,7.37295704e-05,,-6.08182720e-04,-1.69363174e+01
-6.07182720e-04,1.73437500e-01,8.73437500e-03,-1.68750000e-03,9.06250000e-03,3.23437500e-02,4.52343750e-02,,-6.07182720e-04,7.43489290e-05,,-6.07182720e-04,-1.66845493e+01
-6.06182720e-04,1.82812500e-01,9.05937500e-03,-1.42187500e-03,9.25000000e-03,3.12500000e-02,4.60546875e-02,,-6.06182720e-04,7.49754545e-05,,-6.06182720e-04,-1.76428032e+01
-6.05182720e-04,1.85156250e-01,9.30312500e-03,-1.71875000e-03,9.25000000e-03,3.04687500e-02,4.42968750e-02,,-6.05182720e-04,7.56219961e-05,,-6.05182720e-04,-1.78761063e+01
-6.04182720e-04,1.75781250e-01,9.10000000e-03,-2.21875000e-03,9.06250000e-03,3.10937500e-02,4.28906250e-02,,-6.04182720e-04,7.62699710e-05,,-6.04182720e-04,-1.68991756e+01
-6.03182720e-04,1.75781250e-01,9.10000000e-03,-2.29687500e-03,9.18750000e-03,3.18750000e-02,4.28906250e-02,,-6.03182720e-04,7.69107864e-05,,-6.03182720e-04,-1.68872108e+01
-6.02182720e-04,1.71875000e-01,9.01875000e-03,-1.90625000e-03,9.03125000e-03,3.12500000e-02,4.30078125e-02,,-6.02182720e-04,7.75487497e-05,,-6.02182720e-04,-1.64733658e+01
-6.01182720e-04,1.79687500e-01,9.24218750e-03,-1.25000000e-03,8.96875000e-03,3.04687500e-02,4.30078125e-02,,-6.01182720e-04,7.81917115e-05,,-6.01182720e-04,-1.72704144e+01
-6.00182720e-04,1.92187500e-01,9.64843750e-03,-1.09375000e-03,9.18750000e-03,3.00000000e-02,4.28906250e-02,,-6.00182720e-04,7.88568505e-05,,-6.00182720e-04,-1.85528622e+01
-5.99182720e-04,1.90625000e-01,9.72968750e-03,-1.60937500e-03,9.28125000e-03,3.04687500e-02,4.30078125e-02,,-5.99182720e-04,7.95391607e-05,,-5.99182720e-04,-1.83846169e+01
-5.98182720e-04,1.86718750e-01,9.58750000e-03,-2.21875000e-03,9.34375000e-03,3.15625000e-02,4.34765625e-02,,-5.98182720e-04,8.02193172e-05,,-5.98182720e-04,-1.79717655e+01
-5.97182720e-04,1.82812500e-01,9.30312500e-03,-2.35937500e-03,9.28125000e-03,3.39062500e-02,4.38281250e-02,,-5.97182720e-04,8.08844561e-05,,-5.97182720e-04,-1.75569267e+01
-5.96182720e-04,1.65625000e-01,8.99843750e-03,-1.81250000e-03,9.28125000e-03,3.48437500e-02,4.32421875e-02,,-5.96182720e-04,8.15288513e-05,,-5.96182720e-04,-1.57739639e+01
