-1.999999e-03,-1.593750e-03
-1.999001e-03,-1.187500e-03
-1.998002e-03,-1.250000e-03
-1.997004e-03,-1.765625e-03
-1.996005e-03,-1.625000e-03
-1.995007e-03,-2.296875e-03
-1.994009e-03,-2.828125e-03
-1.993010e-03,-1.859375e-03
-1.992012e-03,-1.343750e-03
-1.991013e-03,-1.671875e-03
-1.990015e-03,-1.625000e-03
-1.989017e-03,-1.453125e-03
-1.988018e-03,-1.843750e-03
-1.987020e-03,-2.000000e-03
-1.986021e-03,-2.000000e-03
-1.985023e-03,-1.562500e-03
-1.984025e-03,-2.218750e-03
-1.983026e-03,-1.968750e-03
-1.982028e-03,-1.828125e-03
-1.981029e-03,-1.109375e-03
-1.980031e-03,-1.562500e-03
-1.979033e-03,-2.500000e-03
-1.978034e-03,-1.968750e-03
-1.977036e-03,-1.703125e-03
-1.976037e-03,-1.125000e-03
-1.975039e-03,-1.953125e-03
-1.974041e-03,-1.437500e-03
-1.973042e-03,-1.875000e-03
-1.972044e-03,-2.203125e-03
-1.971045e-03,-1.687500e-03
-1.970047e-03,-2.171875e-03
-1.969049e-03,-2.421875e-03
-1.968050e-03,-2.703125e-03
-1.967052e-03,-2.593750e-03
-1.966053e-03,-2.140625e-03
-1.965055e-03,-2.531250e-03
-1.964057e-03,-2.484375e-03
-1.963058e-03,-2.937500e-03
-1.962060e-03,-2.187500e-03
-1.961061e-03,-1.156250e-03
-1.960063e-03,-1.640625e-03
-1.959065e-03,-2.218750e-03
-1.958066e-03,-1.437500e-03
-1.957068e-03,-1.828125e-03
-1.956069e-03,-2.031250e-03
-1.955071e-03,-1.562500e-03
-1.954073e-03,-2.046875e-03
-1.953074e-03,-1.953125e-03
-1.952076e-03,-5.468750e-04
-1.951077e-03,-1.531250e-03
-1.950079e-03,-1.312500e-03
-1.949081e-03,-1.343750e-03
-1.948082e-03,-1.031250e-03
-1.947084e-03,-2.375000e-03
-1.946085e-03,-1.265625e-03
-1.945087e-03,-2.078125e-03
-1.944089e-03,-1.187500e-03
-1.943090e-03,-1.875000e-03
-1.942092e-03,-2.109375e-03
-1.941093e-03,-2.484375e-03
-1.940095e-03,-2.000000e-03
-1.939097e-03,-2.406250e-03
-1.938098e-03,-2.578125e-03
-1.937100e-03,-2.296875e-03
-1.936101e-03,-2.484375e-03
-1.935103e-03,-1.843750e-03
-1.934105e-03,-1.953125e-03
-1.933106e-03,-2.281250e-03
-1.932108e-03,-2.281250e-03
-1.931109e-03,-1.984375e-03
-1.930111e-03,-1.859375e-03
-1.929113e-03,-1.500000e-03
-1.928114e-03,-1.562500e-03
-1.927116e-03,-1.062500e-03
-1.926117e-03,-2.265625e-03
-1.925119e-03,-1.765625e-03
-1.924121e-03,-2.265625e-03
-1.923122e-03,-1.906250e-03
-1.922124e-03,-1.812500e-03
-1.921125e-03,-2.531250e-03
-1.920127e-03,-2.312500e-03
-1.919129e-03,-2.437500e-03
-1.918130e-03,-2.109375e-03
-1.917132e-03,-1.890625e-03
-1.916133e-03,-2.015625e-03
-1.915135e-03,-1.937500e-03
-1.914137e-03,-2.281250e-03
-1.913138e-03,-2.046875e-03
-1.912140e-03,-1.921875e-03
-1.911141e-03,-1.734375e-03
-1.910143e-03,-1.718750e-03
-1.909145e-03,-2.093750e-03
-1.908146e-03,-1.343750e-03
-1.907148e-03,-1.921875e-03
-1.906149e-03,-1.656250e-03
-1.905151e-03,-1.500000e-03
-1.904153e-03,-3.312500e-03
-1.903154e-03,-1.656250e-03
-1.902156e-03,-1.531250e-03
-1.901157e-03,-2.171875e-03
-1.900159e-03,-1.265625e-03
-1.899161e-03,-1.093750e-03
-1.898162e-03,-2.328125e-03
-1.897164e-03,-2.000000e-03
-1.896165e-03,-2.093750e-03
-1.895167e-03,-2.265625e-03
-1.894169e-03,-1.343750e-03
-1.893170e-03,-1.296875e-03
-1.892172e-03,-2.468750e-03
-1.891173e-03,-2.562500e-03
-1.890175e-03,-2.359375e-03
-1.889177e-03,-1.906250e-03
-1.888178e-03,-2.171875e-03
-1.887180e-03,-1.812500e-03
-1.886181e-03,-2.140625e-03
-1.885183e-03,-2.640625e-03
-1.884185e-03,-2.718750e-03
-1.883186e-03,-2.296875e-03
-1.882188e-03,-2.296875e-03
-1.881189e-03,-1.046875e-03
-1.880191e-03,-1.093750e-03
-1.879193e-03,-1.937500e-03
-1.878194e-03,-1.421875e-03
-1.877196e-03,-2.046875e-03
-1.876197e-03,-1.234375e-03
-1.875199e-03,-1.750000e-03
-1.874201e-03,-1.421875e-03
-1.873202e-03,-1.890625e-03
-1.872204e-03,-1.828125e-03
-1.871205e-03,-2.140625e-03
-1.870207e-03,-2.031250e-03
-1.869209e-03,-1.796875e-03
-1.868210e-03,-1.187500e-03
-1.867212e-03,-1.437500e-03
-1.866213e-03,-2.046875e-03
-1.865215e-03,-7.187500e-04
-1.864217e-03,-1.968750e-03
-1.863218e-03,-2.093750e-03
-1.862220e-03,-1.953125e-03
-1.861221e-03,-2.718750e-03
-1.860223e-03,-1.906250e-03
-1.859225e-03,-2.109375e-03
-1.858226e-03,-2.187500e-03
-1.857228e-03,-1.625000e-03
-1.856229e-03,-2.421875e-03
-1.855231e-03,-1.656250e-03
-1.854233e-03,-2.296875e-03
-1.853234e-03,-2.218750e-03
-1.852236e-03,-2.359375e-03
-1.851237e-03,-2.156250e-03
-1.850239e-03,-2.156250e-03
-1.849241e-03,-2.515625e-03
-1.848242e-03,-1.828125e-03
-1.847244e-03,-2.187500e-03
-1.846245e-03,-2.234375e-03
-1.845247e-03,-2.578125e-03
-1.844249e-03,-2.359375e-03
-1.843250e-03,-2.546875e-03
-1.842252e-03,-2.296875e-03
-1.841253e-03,-2.890625e-03
-1.840255e-03,-2.687500e-03
-1.839257e-03,-2.390625e-03
-1.838258e-03,-2.015625e-03
-1.837260e-03,-2.062500e-03
-1.836261e-03,-2.296875e-03
-1.835263e-03,-2.390625e-03
-1.834265e-03,-2.734375e-03
-1.833266e-03,-2.796875e-03
-1.832268e-03,-1.843750e-03
-1.831269e-03,-2.703125e-03
-1.830271e-03,-1.093750e-03
-1.829273e-03,-2.593750e-03
-1.828274e-03,-1.609375e-03
-1.827276e-03,-1.859375e-03
-1.826277e-03,-1.531250e-03
-1.825279e-03,-2.593750e-03
-1.824281e-03,-2.000000e-03
-1.823282e-03,-1.703125e-03
-1.822284e-03,-9.687500e-04
-1.821285e-03,-2.421875e-03
-1.820287e-03,-1.656250e-03
-1.819289e-03,-1.109375e-03
-1.818290e-03,-1.015625e-03
-1.817292e-03,-1.500000e-03
-1.816293e-03,-2.125000e-03
-1.815295e-03,-2.453125e-03
-1.814297e-03,-1.562500e-03
-1.813298e-03,-2.625000e-03
-1.812300e-03,-1.671875e-03
-1.811301e-03,-1.703125e-03
-1.810303e-03,-2.687500e-03
-1.809305e-03,-1.625000e-03
-1.808306e-03,-1.765625e-03
-1.807308e-03,-1.687500e-03
-1.806309e-03,-1.484375e-03
-1.805311e-03,-1.140625e-03
-1.804313e-03,-2.000000e-03
-1.803314e-03,-1.468750e-03
-1.802316e-03,-6.718750e-04
-1.801317e-03,-1.484375e-03
-1.800319e-03,-1.703125e-03
-1.799321e-03,-1.156250e-03
-1.798322e-03,-1.328125e-03
-1.797324e-03,-1.671875e-03
-1.796325e-03,-1.171875e-03
-1.795327e-03,-1.890625e-03
-1.794329e-03,-1.312500e-03
-1.793330e-03,-1.359375e-03
-1.792332e-03,-1.640625e-03
-1.791333e-03,-2.015625e-03
-1.790335e-03,-2.765625e-03
-1.789337e-03,-1.890625e-03
-1.788338e-03,-1.078125e-03
-1.787340e-03,-1.187500e-03
-1.786341e-03,-1.859375e-03
-1.785343e-03,-2.531250e-03
-1.784345e-03,-1.203125e-03
-1.783346e-03,-2.156250e-03
-1.782348e-03,-1.937500e-03
-1.781349e-03,-1.984375e-03
-1.780351e-03,-2.531250e-03
-1.779353e-03,-1.390625e-03
-1.778354e-03,-1.109375e-03
-1.777356e-03,-1.203125e-03
-1.776357e-03,-1.375000e-03
-1.775359e-03,-1.750000e-03
-1.774361e-03,-1.703125e-03
-1.773362e-03,-7.500000e-04
-1.772364e-03,-3.125000e-04
-1.771365e-03,-1.968750e-03
-1.770367e-03,-1.500000e-03
-1.769369e-03,-1.953125e-03
-1.768370e-03,-1.671875e-03
-1.767372e-03,-2.453125e-03
-1.766373e-03,-1.796875e-03
-1.765375e-03,-1.046875e-03
-1.764377e-03,-2.046875e-03
-1.763378e-03,-2.281250e-03
-1.762380e-03,-2.000000e-03
-1.761381e-03,-1.781250e-03
-1.760383e-03,-1.843750e-03
-1.759385e-03,-2.265625e-03
-1.758386e-03,-2.328125e-03
-1.757388e-03,-1.125000e-03
-1.756389e-03,-2.390625e-03
-1.755391e-03,-2.000000e-03
-1.754393e-03,-2.500000e-03
-1.753394e-03,-2.234375e-03
-1.752396e-03,-1.578125e-03
-1.751397e-03,-1.687500e-03
-1.750399e-03,-1.593750e-03
-1.749401e-03,-1.812500e-03
-1.748402e-03,-2.546875e-03
-1.747404e-03,-1.218750e-03
-1.746405e-03,-1.828125e-03
-1.745407e-03,-2.312500e-03
-1.744409e-03,-1.656250e-03
-1.743410e-03,-1.953125e-03
-1.742412e-03,-2.531250e-03
-1.741413e-03,-1.343750e-03
-1.740415e-03,-1.890625e-03
-1.739417e-03,-1.890625e-03
-1.738418e-03,-1.921875e-03
-1.737420e-03,-1.812500e-03
-1.736421e-03,-1.890625e-03
-1.735423e-03,-2.046875e-03
-1.734425e-03,-1.765625e-03
-1.733426e-03,-1.328125e-03
-1.732428e-03,-1.656250e-03
-1.731429e-03,-1.687500e-03
-1.730431e-03,-2.187500e-03
-1.729433e-03,-1.265625e-03
-1.728434e-03,-1.390625e-03
-1.727436e-03,-1.906250e-03
-1.726437e-03,-1.859375e-03
-1.725439e-03,-1.468750e-03
-1.724441e-03,-2.156250e-03
-1.723442e-03,-1.578125e-03
-1.722444e-03,-1.859375e-03
-1.721445e-03,-1.921875e-03
-1.720447e-03,-2.250000e-03
-1.719449e-03,-2.640625e-03
-1.718450e-03,-1.671875e-03
-1.717452e-03,-2.328125e-03
-1.716453e-03,-1.750000e-03
-1.715455e-03,-2.312500e-03
-1.714457e-03,-1.921875e-03
-1.713458e-03,-2.078125e-03
-1.712460e-03,-2.203125e-03
-1.711461e-03,-1.937500e-03
-1.710463e-03,-2.406250e-03
-1.709465e-03,-2.078125e-03
-1.708466e-03,-1.687500e-03
-1.707468e-03,-2.546875e-03
-1.706469e-03,-1.156250e-03
-1.705471e-03,-2.609375e-03
-1.704473e-03,-2.562500e-03
-1.703474e-03,-1.421875e-03
-1.702476e-03,-9.531250e-04
-1.701477e-03,-2.546875e-03
-1.700479e-03,-1.625000e-03
-1.699481e-03,-2.171875e-03
-1.698482e-03,-1.796875e-03
-1.697484e-03,-2.437500e-03
-1.696485e-03,-1.984375e-03
-1.695487e-03,-1.921875e-03
-1.694489e-03,-1.750000e-03
-1.693490e-03,-2.484375e-03
-1.692492e-03,-1.671875e-03
-1.691493e-03,-1.375000e-03
-1.690495e-03,-1.671875e-03
-1.689497e-03,-1.437500e-03
-1.688498e-03,-6.406250e-04
-1.687500e-03,-1.359375e-03
-1.686501e-03,-7.343750e-04
-1.685503e-03,-2.156250e-03
-1.684505e-03,-1.515625e-03
-1.683506e-03,-2.578125e-03
-1.682508e-03,-1.968750e-03
-1.681509e-03,-1.937500e-03
-1.680511e-03,-1.437500e-03
-1.679513e-03,-5.468750e-04
-1.678514e-03,-2.000000e-03
-1.677516e-03,-1.484375e-03
-1.676517e-03,-1.578125e-03
-1.675519e-03,-1.796875e-03
-1.674521e-03,-1.937500e-03
-1.673522e-03,-1.687500e-03
-1.672524e-03,-2.093750e-03
-1.671525e-03,-2.468750e-03
-1.670527e-03,-1.484375e-03
-1.669529e-03,-1.796875e-03
-1.668530e-03,-2.343750e-03
-1.667532e-03,-1.328125e-03
-1.666533e-03,-2.218750e-03
-1.665535e-03,-2.078125e-03
-1.664537e-03,-2.046875e-03
-1.663538e-03,-2.343750e-03
-1.662540e-03,-2.000000e-03
-1.661541e-03,-1.781250e-03
-1.660543e-03,-2.140625e-03
-1.659545e-03,-2.734375e-03
-1.658546e-03,-1.515625e-03
-1.657548e-03,-1.875000e-03
-1.656549e-03,-1.781250e-03
-1.655551e-03,-1.406250e-03
-1.654553e-03,-1.406250e-03
-1.653554e-03,-2.437500e-03
-1.652556e-03,-1.265625e-03
-1.651557e-03,-2.859375e-03
-1.650559e-03,-2.156250e-03
-1.649561e-03,-1.718750e-03
-1.648562e-03,-2.031250e-03
-1.647564e-03,-1.796875e-03
-1.646565e-03,-2.187500e-03
-1.645567e-03,-2.296875e-03
-1.644569e-03,-1.703125e-03
-1.643570e-03,-2.468750e-03
-1.642572e-03,-2.265625e-03
-1.641573e-03,-2.265625e-03
-1.640575e-03,-1.796875e-03
-1.639577e-03,-2.187500e-03
-1.638578e-03,-2.156250e-03
-1.637580e-03,-1.890625e-03
-1.636581e-03,-2.703125e-03
-1.635583e-03,-1.484375e-03
-1.634585e-03,-2.390625e-03
-1.633586e-03,-2.312500e-03
-1.632588e-03,-2.734375e-03
-1.631589e-03,-2.875000e-03
-1.630591e-03,-2.078125e-03
-1.629593e-03,-1.562500e-03
-1.628594e-03,-2.062500e-03
-1.627596e-03,-2.718750e-03
-1.626597e-03,-1.046875e-03
-1.625599e-03,-2.031250e-03
-1.624601e-03,-1.875000e-03
-1.623602e-03,-1.375000e-03
-1.622604e-03,-1.250000e-03
-1.621605e-03,-1.484375e-03
-1.620607e-03,-2.265625e-03
-1.619609e-03,-2.234375e-03
-1.618610e-03,-1.265625e-03
-1.617612e-03,-1.515625e-03
-1.616613e-03,-1.625000e-03
-1.615615e-03,-2.296875e-03
-1.614617e-03,-4.843750e-04
-1.613618e-03,-1.328125e-03
-1.612620e-03,-1.140625e-03
-1.611621e-03,-1.984375e-03
-1.610623e-03,-2.390625e-03
-1.609625e-03,-1.484375e-03
-1.608626e-03,-1.796875e-03
-1.607628e-03,-1.375000e-03
-1.606629e-03,-1.625000e-03
-1.605631e-03,-1.109375e-03
-1.604633e-03,-5.000000e-04
-1.603634e-03,-1.203125e-03
-1.602636e-03,-6.718750e-04
-1.601637e-03,-1.250000e-03
-1.600639e-03,-2.093750e-03
-1.599641e-03,-1.734375e-03
-1.598642e-03,-1.375000e-03
-1.597644e-03,-2.156250e-03
-1.596645e-03,-1.281250e-03
-1.595647e-03,-2.312500e-03
-1.594649e-03,-1.921875e-03
-1.593650e-03,-1.765625e-03
-1.592652e-03,-1.671875e-03
-1.591653e-03,-2.031250e-03
-1.590655e-03,-2.187500e-03
-1.589657e-03,-1.765625e-03
-1.588658e-03,-1.703125e-03
-1.587660e-03,-1.671875e-03
-1.586661e-03,-1.984375e-03
-1.585663e-03,-1.953125e-03
-1.584665e-03,-1.375000e-03
-1.583666e-03,-7.343750e-04
-1.582668e-03,-2.296875e-03
-1.581669e-03,-2.031250e-03
-1.580671e-03,-1.421875e-03
-1.579673e-03,-2.437500e-03
-1.578674e-03,-1.750000e-03
-1.577676e-03,-9.062500e-04
-1.576677e-03,-1.703125e-03
-1.575679e-03,-2.343750e-03
-1.574681e-03,-1.515625e-03
-1.573682e-03,-1.640625e-03
-1.572684e-03,-1.328125e-03
-1.571685e-03,-8.906250e-04
-1.570687e-03,-2.312500e-03
-1.569689e-03,-1.296875e-03
-1.568690e-03,-1.828125e-03
-1.567692e-03,-2.390625e-03
-1.566693e-03,-9.687500e-04
-1.565695e-03,-1.359375e-03
-1.564697e-03,-2.000000e-03
-1.563698e-03,-2.015625e-03
-1.562700e-03,-2.031250e-03
-1.561701e-03,-1.921875e-03
-1.560703e-03,-1.984375e-03
-1.559705e-03,-1.812500e-03
-1.558706e-03,-1.765625e-03
-1.557708e-03,-2.031250e-03
-1.556709e-03,-1.468750e-03
-1.555711e-03,-1.625000e-03
-1.554713e-03,-9.843750e-04
-1.553714e-03,-2.390625e-03
-1.552716e-03,-1.562500e-03
-1.551717e-03,-2.140625e-03
-1.550719e-03,-1.156250e-03
-1.549721e-03,-2.125000e-03
-1.548722e-03,-2.453125e-03
-1.547724e-03,-3.359375e-03
-1.546725e-03,-1.640625e-03
-1.545727e-03,-2.031250e-03
-1.544729e-03,-2.312500e-03
-1.543730e-03,-2.515625e-03
-1.542732e-03,-2.531250e-03
-1.541733e-03,-1.765625e-03
-1.540735e-03,-2.156250e-03
-1.539737e-03,-1.515625e-03
-1.538738e-03,-1.750000e-03
-1.537740e-03,-1.375000e-03
-1.536741e-03,-2.937500e-03
-1.535743e-03,-2.015625e-03
-1.534745e-03,-1.750000e-03
-1.533746e-03,-1.734375e-03
-1.532748e-03,-1.625000e-03
-1.531749e-03,-2.093750e-03
-1.530751e-03,-1.703125e-03
-1.529753e-03,-2.500000e-03
-1.528754e-03,-2.625000e-03
-1.527756e-03,-1.937500e-03
-1.526757e-03,-1.703125e-03
-1.525759e-03,-1.203125e-03
-1.524761e-03,-2.093750e-03
-1.523762e-03,-1.562500e-03
-1.522764e-03,-1.171875e-03
-1.521765e-03,-7.812500e-04
-1.520767e-03,-1.968750e-03
-1.519769e-03,-2.234375e-03
-1.518770e-03,-2.015625e-03
-1.517772e-03,-2.312500e-03
-1.516773e-03,-2.468750e-03
-1.515775e-03,-2.593750e-03
-1.514777e-03,-2.218750e-03
-1.513778e-03,-2.656250e-03
-1.512780e-03,-2.031250e-03
-1.511781e-03,-2.062500e-03
-1.510783e-03,-2.453125e-03
-1.509785e-03,-2.125000e-03
-1.508786e-03,-2.656250e-03
-1.507788e-03,-2.453125e-03
-1.506789e-03,-2.359375e-03
-1.505791e-03,-9.531250e-04
-1.504793e-03,-2.312500e-03
-1.503794e-03,-1.312500e-03
-1.502796e-03,-2.578125e-03
-1.501797e-03,-2.062500e-03
-1.500799e-03,-2.015625e-03
-1.499801e-03,-1.906250e-03
-1.498802e-03,-2.390625e-03
-1.497804e-03,-1.703125e-03
-1.496805e-03,-1.375000e-03
-1.495807e-03,-1.531250e-03
-1.494809e-03,-1.703125e-03
-1.493810e-03,-1.343750e-03
-1.492812e-03,-1.968750e-03
-1.491813e-03,-1.843750e-03
-1.490815e-03,-1.890625e-03
-1.489817e-03,-2.281250e-03
-1.488818e-03,-1.671875e-03
-1.487820e-03,-2.156250e-03
-1.486821e-03,-1.203125e-03
-1.485823e-03,-7.031250e-04
-1.484825e-03,-2.031250e-03
-1.483826e-03,-2.359375e-03
-1.482828e-03,-2.796875e-03
-1.481829e-03,-2.500000e-03
-1.480831e-03,-2.437500e-03
-1.479833e-03,-2.437500e-03
-1.478834e-03,-2.250000e-03
-1.477836e-03,-2.437500e-03
-1.476837e-03,-2.500000e-03
-1.475839e-03,-2.375000e-03
-1.474841e-03,-1.484375e-03
-1.473842e-03,-1.906250e-03
-1.472844e-03,-1.125000e-03
-1.471845e-03,-2.296875e-03
-1.470847e-03,-1.468750e-03
-1.469849e-03,-1.812500e-03
-1.468850e-03,-2.312500e-03
-1.467852e-03,-1.250000e-03
-1.466853e-03,-2.984375e-03
-1.465855e-03,-2.140625e-03
-1.464857e-03,-1.640625e-03
-1.463858e-03,-2.703125e-03
-1.462860e-03,-2.156250e-03
-1.461861e-03,-1.859375e-03
-1.460863e-03,-1.515625e-03
-1.459865e-03,-2.328125e-03
-1.458866e-03,-1.859375e-03
-1.457868e-03,-2.156250e-03
-1.456869e-03,-1.484375e-03
-1.455871e-03,-1.609375e-03
-1.454873e-03,-2.875000e-03
-1.453874e-03,-1.562500e-03
-1.452876e-03,-2.281250e-03
-1.451877e-03,-1.812500e-03
-1.450879e-03,-2.218750e-03
-1.449881e-03,-1.140625e-03
-1.448882e-03,-2.203125e-03
-1.447884e-03,-1.796875e-03
-1.446885e-03,-1.406250e-03
-1.445887e-03,-1.531250e-03
-1.444889e-03,-1.843750e-03
-1.443890e-03,-2.484375e-03
-1.442892e-03,-2.390625e-03
-1.441893e-03,-1.890625e-03
-1.440895e-03,-2.359375e-03
-1.439897e-03,-2.546875e-03
-1.438898e-03,-1.828125e-03
-1.437900e-03,-1.640625e-03
-1.436901e-03,-1.578125e-03
-1.435903e-03,-2.343750e-03
-1.434905e-03,-2.234375e-03
-1.433906e-03,-2.171875e-03
-1.432908e-03,-2.359375e-03
-1.431909e-03,-2.031250e-03
-1.430911e-03,-1.765625e-03
-1.429913e-03,-1.796875e-03
-1.428914e-03,-2.234375e-03
-1.427916e-03,-2.281250e-03
-1.426917e-03,-1.515625e-03
-1.425919e-03,-1.640625e-03
-1.424921e-03,-1.859375e-03
-1.423922e-03,-1.125000e-03
-1.422924e-03,-1.359375e-03
-1.421925e-03,-2.515625e-03
-1.420927e-03,-2.046875e-03
-1.419929e-03,-1.765625e-03
-1.418930e-03,-2.703125e-03
-1.417932e-03,-1.343750e-03
-1.416933e-03,-1.953125e-03
-1.415935e-03,-2.625000e-03
-1.414937e-03,-2.609375e-03
-1.413938e-03,-1.609375e-03
-1.412940e-03,-2.265625e-03
-1.411941e-03,-1.437500e-03
-1.410943e-03,-1.562500e-03
-1.409945e-03,-1.250000e-03
-1.408946e-03,-8.593750e-04
-1.407948e-03,-1.828125e-03
-1.406949e-03,-2.046875e-03
-1.405951e-03,-2.250000e-03
-1.404953e-03,-1.562500e-03
-1.403954e-03,-1.828125e-03
-1.402956e-03,-2.875000e-03
-1.401957e-03,-2.890625e-03
-1.400959e-03,-1.875000e-03
-1.399961e-03,-2.250000e-03
-1.398962e-03,-2.375000e-03
-1.397964e-03,-2.406250e-03
-1.396965e-03,-1.296875e-03
-1.395967e-03,-1.031250e-03
-1.394969e-03,-2.218750e-03
-1.393970e-03,-2.468750e-03
-1.392972e-03,-1.640625e-03
-1.391973e-03,-1.828125e-03
-1.390975e-03,-2.265625e-03
-1.389977e-03,-1.609375e-03
-1.388978e-03,-2.796875e-03
-1.387980e-03,-2.281250e-03
-1.386981e-03,-3.218750e-03
-1.385983e-03,-2.843750e-03
-1.384985e-03,-2.015625e-03
-1.383986e-03,-1.562500e-03
-1.382988e-03,-1.546875e-03
-1.381989e-03,-2.359375e-03
-1.380991e-03,-2.281250e-03
-1.379993e-03,-2.421875e-03
-1.378994e-03,-2.515625e-03
-1.377996e-03,-1.312500e-03
-1.376997e-03,-2.000000e-03
-1.375999e-03,-1.625000e-03
-1.375001e-03,-1.000000e-03
-1.374002e-03,-2.406250e-03
-1.373004e-03,-2.000000e-03
-1.372005e-03,-2.031250e-03
-1.371007e-03,-1.921875e-03
-1.370009e-03,-6.875000e-04
-1.369010e-03,-1.640625e-03
-1.368012e-03,-2.562500e-03
-1.367013e-03,-1.921875e-03
-1.366015e-03,-1.375000e-03
-1.365017e-03,-2.156250e-03
-1.364018e-03,-2.859375e-03
-1.363020e-03,-1.828125e-03
-1.362021e-03,-1.890625e-03
-1.361023e-03,-2.750000e-03
-1.360025e-03,-1.843750e-03
-1.359026e-03,-1.156250e-03
-1.358028e-03,-1.156250e-03
-1.357029e-03,-2.437500e-03
-1.356031e-03,-2.281250e-03
-1.355033e-03,-1.765625e-03
-1.354034e-03,-1.593750e-03
-1.353036e-03,-2.437500e-03
-1.352037e-03,-1.765625e-03
-1.351039e-03,-9.687500e-04
-1.350041e-03,-2.000000e-03
-1.349042e-03,-1.890625e-03
-1.348044e-03,-1.687500e-03
-1.347045e-03,-2.031250e-03
-1.346047e-03,-1.750000e-03
-1.345049e-03,-1.671875e-03
-1.344050e-03,-2.203125e-03
-1.343052e-03,-1.343750e-03
-1.342053e-03,-2.078125e-03
-1.341055e-03,-2.750000e-03
-1.340057e-03,-2.187500e-03
-1.339058e-03,-1.421875e-03
-1.338060e-03,-2.515625e-03
-1.337061e-03,-2.015625e-03
-1.336063e-03,-1.890625e-03
-1.335065e-03,-1.718750e-03
-1.334066e-03,-1.296875e-03
-1.333068e-03,-2.015625e-03
-1.332069e-03,-1.546875e-03
-1.331071e-03,-1.343750e-03
-1.330073e-03,-2.390625e-03
-1.329074e-03,-1.375000e-03
-1.328076e-03,-1.765625e-03
-1.327077e-03,-1.656250e-03
-1.326079e-03,-2.187500e-03
-1.325081e-03,-1.859375e-03
-1.324082e-03,-2.281250e-03
-1.323084e-03,-2.328125e-03
-1.322085e-03,-1.515625e-03
-1.321087e-03,-1.765625e-03
-1.320089e-03,-1.125000e-03
-1.319090e-03,-1.562500e-03
-1.318092e-03,-1.578125e-03
-1.317093e-03,-2.250000e-03
-1.316095e-03,-1.968750e-03
-1.315097e-03,-2.750000e-03
-1.314098e-03,-2.656250e-03
-1.313100e-03,-1.640625e-03
-1.312101e-03,-1.812500e-03
-1.311103e-03,-1.781250e-03
-1.310105e-03,-1.609375e-03
-1.309106e-03,-1.140625e-03
-1.308108e-03,-1.250000e-03
-1.307109e-03,-1.843750e-03
-1.306111e-03,-1.250000e-03
-1.305113e-03,-2.515625e-03
-1.304114e-03,-2.406250e-03
-1.303116e-03,-2.421875e-03
-1.302117e-03,-2.281250e-03
-1.301119e-03,-3.328125e-03
-1.300121e-03,-3.234375e-03
-1.299122e-03,-2.171875e-03
-1.298124e-03,-2.406250e-03
-1.297125e-03,-2.515625e-03
-1.296127e-03,-3.000000e-03
-1.295129e-03,-1.781250e-03
-1.294130e-03,-2.296875e-03
-1.293132e-03,-2.156250e-03
-1.292133e-03,-1.000000e-03
-1.291135e-03,-2.984375e-03
-1.290137e-03,-2.484375e-03
-1.289138e-03,-2.062500e-03
-1.288140e-03,-2.765625e-03
-1.287141e-03,-1.812500e-03
-1.286143e-03,-1.875000e-03
-1.285145e-03,-1.562500e-03
-1.284146e-03,-2.031250e-03
-1.283148e-03,-1.796875e-03
-1.282149e-03,-2.437500e-03
-1.281151e-03,-1.390625e-03
-1.280153e-03,-1.281250e-03
-1.279154e-03,-1.109375e-03
-1.278156e-03,-2.109375e-03
-1.277157e-03,-2.250000e-03
-1.276159e-03,-1.656250e-03
-1.275161e-03,-1.734375e-03
-1.274162e-03,-1.953125e-03
-1.273164e-03,-1.968750e-03
-1.272165e-03,-1.328125e-03
-1.271167e-03,-2.515625e-03
-1.270169e-03,-2.593750e-03
-1.269170e-03,-1.875000e-03
-1.268172e-03,-1.578125e-03
-1.267173e-03,-2.421875e-03
-1.266175e-03,-2.078125e-03
-1.265177e-03,-1.093750e-03
-1.264178e-03,-1.187500e-03
-1.263180e-03,-1.687500e-03
-1.262181e-03,-2.265625e-03
-1.261183e-03,-1.843750e-03
-1.260185e-03,-2.468750e-03
-1.259186e-03,-2.062500e-03
-1.258188e-03,-2.390625e-03
-1.257189e-03,-1.187500e-03
-1.256191e-03,-2.015625e-03
-1.255193e-03,-2.796875e-03
-1.254194e-03,-2.453125e-03
-1.253196e-03,-1.343750e-03
-1.252197e-03,-1.921875e-03
-1.251199e-03,-2.750000e-03
-1.250201e-03,-1.140625e-03
-1.249202e-03,-1.656250e-03
-1.248204e-03,-1.546875e-03
-1.247205e-03,-2.109375e-03
-1.246207e-03,-1.625000e-03
-1.245209e-03,-2.609375e-03
-1.244210e-03,-2.281250e-03
-1.243212e-03,-2.109375e-03
-1.242213e-03,-1.562500e-03
-1.241215e-03,-1.593750e-03
-1.240217e-03,-1.187500e-03
-1.239218e-03,-1.656250e-03
-1.238220e-03,-2.531250e-03
-1.237221e-03,-1.421875e-03
-1.236223e-03,-1.750000e-03
-1.235225e-03,-1.484375e-03
-1.234226e-03,-1.187500e-03
-1.233228e-03,-9.843750e-04
-1.232229e-03,-1.734375e-03
-1.231231e-03,-1.187500e-03
-1.230233e-03,-9.375000e-04
-1.229234e-03,-1.921875e-03
-1.228236e-03,-1.750000e-03
-1.227237e-03,-1.562500e-03
-1.226239e-03,-1.640625e-03
-1.225241e-03,-1.937500e-03
