Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000,,Zero Index,719.03264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19032640e-04,1.62500000e-01,8.04375000e-03,-1.84375000e-03,8.28125000e-03,3.00000000e-02,4.88671875e-02,,-7.19032640e-04,5.66440860e-07,,-7.19032640e-04,-1.67428055e+01
-7.18032640e-04,1.56250000e-01,7.77968750e-03,-2.29687500e-03,8.28125000e-03,3.07812500e-02,4.98046875e-02,,-7.18032640e-04,1.12358407e-06,,-7.18032640e-04,-1.60875034e+01
-7.17032640e-04,1.62500000e-01,8.04375000e-03,-2.64062500e-03,8.31250000e-03,3.04687500e-02,4.82812500e-02,,-7.17032640e-04,1.68072734e-06,,-7.17032640e-04,-1.67187481e+01
-7.16032640e-04,1.60156250e-01,8.08437500e-03,-2.40625000e-03,8.37500000e-03,3.00000000e-02,4.58203125e-02,,-7.16032640e-04,2.24859878e-06,,-7.16032640e-04,-1.64637508e+01
-7.15032640e-04,1.60156250e-01,8.12500000e-03,-1.95312500e-03,8.43750000e-03,3.10937500e-02,4.57031250e-02,,-7.15032640e-04,2.81933080e-06,,-7.15032640e-04,-1.64521980e+01
-7.14032640e-04,1.60937500e-01,8.12500000e-03,-1.73437500e-03,8.50000000e-03,3.07812500e-02,4.64062500e-02,,-7.14032640e-04,3.39149324e-06,,-7.14032640e-04,-1.65229683e+01
-7.13032640e-04,1.64062500e-01,8.18593750e-03,-2.03125000e-03,8.53125000e-03,3.01562500e-02,4.64062500e-02,,-7.13032640e-04,3.96580117e-06,,-7.13032640e-04,-1.68351536e+01
-7.12032640e-04,1.62500000e-01,8.28750000e-03,-2.32812500e-03,8.65625000e-03,3.00000000e-02,4.58203125e-02,,-7.12032640e-04,4.54583142e-06,,-7.12032640e-04,-1.66625175e+01
-7.11032640e-04,1.66406250e-01,8.22656250e-03,-2.28125000e-03,8.87500000e-03,3.01562500e-02,4.44140625e-02,,-7.11032640e-04,5.12729139e-06,,-7.11032640e-04,-1.70530090e+01
-7.10032640e-04,1.70312500e-01,8.26718750e-03,-1.71875000e-03,8.87500000e-03,3.00000000e-02,4.32421875e-02,,-7.10032640e-04,5.70803604e-06,,-7.10032640e-04,-1.74451160e+01
-7.09032640e-04,1.75781250e-01,8.36875000e-03,-1.34375000e-03,8.81250000e-03,2.85937500e-02,4.42968750e-02,,-7.09032640e-04,6.29378746e-06,,-7.09032640e-04,-1.80007896e+01
-7.08032640e-04,1.90625000e-01,8.85625000e-03,-1.35937500e-03,8.87500000e-03,2.85937500e-02,4.86328125e-02,,-7.08032640e-04,6.90027991e-06,,-7.08032640e-04,-1.95239086e+01
-7.07032640e-04,1.83593750e-01,8.91718750e-03,-1.84375000e-03,8.96875000e-03,2.92187500e-02,5.40234375e-02,,-7.07032640e-04,7.52608230e-06,,-7.07032640e-04,-1.87905502e+01
-7.06032640e-04,1.77343750e-01,8.75468750e-03,-2.17187500e-03,9.03125000e-03,2.96875000e-02,5.36718750e-02,,-7.06032640e-04,8.14830946e-06,,-7.06032640e-04,-1.81355801e+01
-7.05032640e-04,1.73437500e-01,8.57187500e-03,-1.73437500e-03,9.12500000e-03,3.01562500e-02,4.94531250e-02,,-7.05032640e-04,8.75837759e-06,,-7.05032640e-04,-1.77225227e+01
-7.04032640e-04,1.75781250e-01,8.40937500e-03,-1.34375000e-03,9.18750000e-03,3.00000000e-02,4.64062500e-02,,-7.04032640e-04,9.35628850e-06,,-7.04032640e-04,-1.79559879e+01
-7.03032640e-04,1.78906250e-01,8.42968750e-03,-1.20312500e-03,9.03125000e-03,3.12500000e-02,4.57031250e-02,,-7.03032640e-04,9.94919174e-06,,-7.03032640e-04,-1.82714024e+01
-7.02032640e-04,1.70312500e-01,8.22656250e-03,-1.68750000e-03,8.75000000e-03,3.18750000e-02,4.46484375e-02,,-7.02032640e-04,1.05356585e-05,,-7.02032640e-04,-1.73777885e+01
-7.01032640e-04,1.66406250e-01,8.02343750e-03,-2.32812500e-03,8.50000000e-03,3.26562500e-02,4.38281250e-02,,-7.01032640e-04,1.11078207e-05,,-7.01032640e-04,-1.69644413e+01
-7.00032640e-04,1.73437500e-01,8.36875000e-03,-2.18750000e-03,8.59375000e-03,3.42187500e-02,4.38281250e-02,,-7.00032640e-04,1.16849897e-05,,-7.00032640e-04,-1.76773472e+01
-6.99032640e-04,1.74218750e-01,8.36875000e-03,-1.84375000e-03,8.75000000e-03,3.39062500e-02,4.40625000e-02,,-6.99032640e-04,1.22743168e-05,,-6.99032640e-04,-1.77472038e+01
-6.98032640e-04,1.53125000e-01,7.84062500e-03,-1.46875000e-03,8.59375000e-03,3.29687500e-02,4.52343750e-02,,-6.98032640e-04,1.28450492e-05,,-6.98032640e-04,-1.55638132e+01
-6.97032640e-04,1.37500000e-01,7.49531250e-03,-1.57812500e-03,8.50000000e-03,3.40625000e-02,4.76953125e-02,,-6.97032640e-04,1.33850272e-05,,-6.97032640e-04,-1.39449148e+01
-6.96032640e-04,1.47656250e-01,7.84062500e-03,-2.17187500e-03,8.87500000e-03,3.50000000e-02,5.02734375e-02,,-6.96032640e-04,1.39250051e-05,,-6.96032640e-04,-1.49820137e+01
-6.95032640e-04,1.57031250e-01,8.04375000e-03,-2.28125000e-03,9.25000000e-03,3.48437500e-02,5.05078125e-02,,-6.95032640e-04,1.44842943e-05,,-6.95032640e-04,-1.59367085e+01
-6.94032640e-04,1.60937500e-01,8.08437500e-03,-1.79687500e-03,9.25000000e-03,3.48437500e-02,4.62890625e-02,,-6.94032640e-04,1.50521655e-05,,-6.94032640e-04,-1.63286076e+01
-6.93032640e-04,1.60156250e-01,8.12500000e-03,-1.43750000e-03,9.06250000e-03,3.64062500e-02,4.50000000e-02,,-6.93032640e-04,1.56228980e-05,,-6.93032640e-04,-1.62394943e+01
-6.92032640e-04,1.53125000e-01,8.08437500e-03,-1.62500000e-03,8.96875000e-03,3.67187500e-02,4.57031250e-02,,-6.92032640e-04,1.61936314e-05,,-6.92032640e-04,-1.55065069e+01
-6.91032640e-04,1.49218750e-01,8.12500000e-03,-2.18750000e-03,8.96875000e-03,3.60937500e-02,4.62890625e-02,,-6.91032640e-04,1.67643630e-05,,-6.91032640e-04,-1.50936975e+01
-6.90032640e-04,1.53125000e-01,8.22656250e-03,-2.51562500e-03,8.96875000e-03,3.53125000e-02,4.62890625e-02,,-6.90032640e-04,1.73401004e-05,,-6.90032640e-04,-1.54839411e+01
-6.89032640e-04,1.50781250e-01,8.42968750e-03,-2.04687500e-03,8.75000000e-03,3.53125000e-02,4.60546875e-02,,-6.89032640e-04,1.79265680e-05,,-6.89032640e-04,-1.52302265e+01
-6.88032640e-04,1.62500000e-01,8.57187500e-03,-1.46875000e-03,8.81250000e-03,3.26562500e-02,4.60546875e-02,,-6.88032640e-04,1.85251938e-05,,-6.88032640e-04,-1.64290276e+01
-6.87032640e-04,1.85156250e-01,9.05937500e-03,-1.43750000e-03,9.06250000e-03,3.12500000e-02,4.71093750e-02,,-6.87032640e-04,1.91459894e-05,,-6.87032640e-04,-1.87570248e+01
-6.86032640e-04,1.92968750e-01,9.30312500e-03,-2.03125000e-03,9.12500000e-03,3.07812500e-02,5.13281250e-02,,-6.86032640e-04,1.97925347e-05,,-6.86032640e-04,-1.95532436e+01
-6.85032640e-04,1.92968750e-01,9.10000000e-03,-2.85937500e-03,9.06250000e-03,2.82812500e-02,5.39062500e-02,,-6.85032640e-04,2.04405078e-05,,-6.85032640e-04,-1.95402832e+01
-6.84032640e-04,1.90625000e-01,8.99843750e-03,-2.75000000e-03,8.96875000e-03,2.64062500e-02,5.14453125e-02,,-6.84032640e-04,2.10777544e-05,,-6.84032640e-04,-1.92837944e+01
-6.83032640e-04,1.89062500e-01,8.85625000e-03,-1.71875000e-03,8.90625000e-03,2.59375000e-02,4.71093750e-02,,-6.83032640e-04,2.17064171e-05,,-6.83032640e-04,-1.91108704e+01
-6.82032640e-04,1.86718750e-01,8.75468750e-03,-1.09375000e-03,8.81250000e-03,2.59375000e-02,4.54687500e-02,,-6.82032640e-04,2.23264979e-05,,-6.82032640e-04,-1.88617935e+01
-6.81032640e-04,1.89062500e-01,8.75468750e-03,-1.57812500e-03,8.75000000e-03,2.54687500e-02,4.52343750e-02,,-6.81032640e-04,2.29430025e-05,,-6.81032640e-04,-1.90963364e+01
-6.80032640e-04,1.98437500e-01,8.91718750e-03,-2.51562500e-03,8.68750000e-03,2.51562500e-02,4.46484375e-02,,-6.80032640e-04,2.35652296e-05,,-6.80032640e-04,-2.00519829e+01
-6.79032640e-04,2.00000000e-01,8.85625000e-03,-2.62500000e-03,8.59375000e-03,2.62500000e-02,4.26562500e-02,,-6.79032640e-04,2.41910329e-05,,-6.79032640e-04,-2.01994438e+01
-6.78032640e-04,1.92187500e-01,8.40937500e-03,-1.79687500e-03,8.50000000e-03,2.67187500e-02,4.27734375e-02,,-6.78032640e-04,2.47989556e-05,,-6.78032640e-04,-1.93823128e+01
-6.77032640e-04,1.66406250e-01,7.77968750e-03,-1.25000000e-03,8.59375000e-03,2.60937500e-02,4.41796875e-02,,-6.77032640e-04,2.53689723e-05,,-6.77032640e-04,-1.67163773e+01
-6.76032640e-04,1.57031250e-01,7.73906250e-03,-1.46875000e-03,8.65625000e-03,2.48437500e-02,4.62890625e-02,,-6.76032640e-04,2.59153894e-05,,-6.76032640e-04,-1.57426786e+01
-6.75032640e-04,1.57031250e-01,7.94218750e-03,-2.10937500e-03,8.65625000e-03,2.51562500e-02,4.94531250e-02,,-6.75032640e-04,2.64675255e-05,,-6.75032640e-04,-1.57331963e+01
-6.74032640e-04,1.49218750e-01,8.02343750e-03,-2.40625000e-03,8.53125000e-03,2.62500000e-02,5.20312500e-02,,-6.74032640e-04,2.70296732e-05,,-6.74032640e-04,-1.49158163e+01
-6.73032640e-04,1.60156250e-01,7.98281250e-03,-2.00000000e-03,8.56250000e-03,2.78125000e-02,5.06250000e-02,,-6.73032640e-04,2.75932543e-05,,-6.73032640e-04,-1.60317173e+01
-6.72032640e-04,1.73437500e-01,8.12500000e-03,-1.57812500e-03,8.68750000e-03,2.96875000e-02,4.68750000e-02,,-6.72032640e-04,2.81604116e-05,,-6.72032640e-04,-1.73914375e+01
-6.71032640e-04,1.78906250e-01,8.08437500e-03,-1.62500000e-03,8.81250000e-03,3.00000000e-02,4.50000000e-02,,-6.71032640e-04,2.87311414e-05,,-6.71032640e-04,-1.79467373e+01
-6.70032640e-04,1.79687500e-01,7.98281250e-03,-1.95312500e-03,9.03125000e-03,3.01562500e-02,4.46484375e-02,,-6.70032640e-04,2.92968689e-05,,-6.70032640e-04,-1.80177956e+01
-6.69032640e-04,1.85156250e-01,7.92187500e-03,-2.29687500e-03,9.06250000e-03,3.12500000e-02,4.38281250e-02,,-6.69032640e-04,2.98568721e-05,,-6.69032640e-04,-1.85703239e+01
-6.68032640e-04,1.86718750e-01,8.16562500e-03,-1.92187500e-03,9.34375000e-03,3.18750000e-02,4.44140625e-02,,-6.68032640e-04,3.04233126e-05,,-6.68032640e-04,-1.87202244e+01
-6.67032640e-04,1.96093750e-01,8.49062500e-03,-1.46875000e-03,9.34375000e-03,3.23437500e-02,4.48828125e-02,,-6.67032640e-04,3.10097785e-05,,-6.67032640e-04,-1.96777344e+01
-6.66032640e-04,2.10937500e-01,8.85625000e-03,-1.34375000e-03,9.34375000e-03,3.31250000e-02,4.46484375e-02,,-6.66032640e-04,3.16205624e-05,,-6.66032640e-04,-2.12005653e+01
-6.65032640e-04,2.09375000e-01,8.67343750e-03,-1.54687500e-03,9.18750000e-03,3.20312500e-02,4.80468750e-02,,-6.65032640e-04,3.22377819e-05,,-6.65032640e-04,-2.10318241e+01
-6.64032640e-04,2.02343750e-01,8.32812500e-03,-2.09375000e-03,9.18750000e-03,3.23437500e-02,5.20312500e-02,,-6.64032640e-04,3.28364076e-05,,-6.64032640e-04,-2.02973042e+01
-6.63032640e-04,1.97656250e-01,8.28750000e-03,-2.25000000e-03,9.18750000e-03,3.23437500e-02,5.42578125e-02,,-6.63032640e-04,3.34214456e-05,,-6.63032640e-04,-1.98025436e+01
-6.62032640e-04,1.85156250e-01,8.36875000e-03,-1.92187500e-03,9.12500000e-03,3.50000000e-02,5.33203125e-02,,-6.62032640e-04,3.40079096e-05,,-6.62032640e-04,-1.85028305e+01
-6.61032640e-04,1.82812500e-01,8.40937500e-03,-1.53125000e-03,9.25000000e-03,3.75000000e-02,5.06250000e-02,,-6.61032640e-04,3.45986664e-05,,-6.61032640e-04,-1.82520561e+01
-6.60032640e-04,1.86718750e-01,8.28750000e-03,-1.73437500e-03,9.40625000e-03,3.82812500e-02,4.86328125e-02,,-6.60032640e-04,3.51865638e-05,,-6.60032640e-04,-1.86461067e+01
-6.59032640e-04,1.83593750e-01,8.47031250e-03,-2.21875000e-03,9.40625000e-03,3.98437500e-02,4.78125000e-02,,-6.59032640e-04,3.57766039e-05,,-6.59032640e-04,-1.83134670e+01
-6.58032640e-04,1.90625000e-01,8.81562500e-03,-2.35937500e-03,9.34375000e-03,4.09375000e-02,4.71093750e-02,,-6.58032640e-04,3.63852450e-05,,-6.58032640e-04,-1.90262051e+01
-6.57032640e-04,1.92968750e-01,8.81562500e-03,-2.00000000e-03,9.25000000e-03,4.12500000e-02,4.64062500e-02,,-6.57032640e-04,3.70060407e-05,,-6.57032640e-04,-1.92562790e+01
-6.56032640e-04,1.75781250e-01,8.32812500e-03,-1.62500000e-03,9.06250000e-03,3.95312500e-02,4.48828125e-02,,-6.56032640e-04,3.76096723e-05,,-6.56032640e-04,-1.74747639e+01
-6.55032640e-04,1.66406250e-01,7.94218750e-03,-1.68750000e-03,8.90625000e-03,3.76562500e-02,4.21875000e-02,,-6.55032640e-04,3.81825485e-05,,-6.55032640e-04,-1.64994907e+01
-6.54032640e-04,1.71875000e-01,8.16562500e-03,-2.14062500e-03,9.03125000e-03,3.57812500e-02,4.07812500e-02,,-6.54032640e-04,3.87497057e-05,,-6.54032640e-04,-1.70531349e+01
-6.53032640e-04,1.71875000e-01,8.47031250e-03,-2.40625000e-03,9.12500000e-03,3.48437500e-02,4.57031250e-02,,-6.53032640e-04,3.93354530e-05,,-6.53032640e-04,-1.70410862e+01
-6.52032640e-04,1.73437500e-01,8.53125000e-03,-2.17187500e-03,9.03125000e-03,3.60937500e-02,5.10937500e-02,,-6.52032640e-04,3.99340788e-05,,-6.52032640e-04,-1.71900368e+01
-6.51032640e-04,1.75781250e-01,8.47031250e-03,-1.90625000e-03,9.03125000e-03,3.60937500e-02,4.98046875e-02,,-6.51032640e-04,4.05327010e-05,,-6.51032640e-04,-1.74208527e+01
-6.50032640e-04,1.79687500e-01,8.51093750e-03,-1.98437500e-03,9.34375000e-03,3.50000000e-02,4.68750000e-02,,-6.50032640e-04,4.11306137e-05,,-6.50032640e-04,-1.78132496e+01
-6.49032640e-04,1.82812500e-01,8.71406250e-03,-2.06250000e-03,9.40625000e-03,3.34375000e-02,4.60546875e-02,,-6.49032640e-04,4.17371084e-05,,-6.49032640e-04,-1.81246891e+01
-6.48032640e-04,1.79687500e-01,8.51093750e-03,-2.29687500e-03,9.50000000e-03,3.18750000e-02,4.62890625e-02,,-6.48032640e-04,4.23435995e-05,,-6.48032640e-04,-1.77909737e+01
-6.47032640e-04,1.75781250e-01,8.36875000e-03,-2.62500000e-03,9.56250000e-03,3.18750000e-02,4.62890625e-02,,-6.47032640e-04,4.29379324e-05,,-6.47032640e-04,-1.73752232e+01
-6.46032640e-04,1.78906250e-01,8.57187500e-03,-2.59375000e-03,9.50000000e-03,3.20312500e-02,4.71093750e-02,,-6.46032640e-04,4.35344118e-05,,-6.46032640e-04,-1.76835594e+01
-6.45032640e-04,1.92968750e-01,8.95781250e-03,-2.37500000e-03,9.62500000e-03,3.26562500e-02,4.71093750e-02,,-6.45032640e-04,4.41516313e-05,,-6.45032640e-04,-1.91201344e+01
-6.44032640e-04,1.89062500e-01,8.87656250e-03,-2.21875000e-03,9.43750000e-03,3.23437500e-02,4.82812500e-02,,-6.44032640e-04,4.47795828e-05,,-6.44032640e-04,-1.87052555e+01
-6.43032640e-04,1.82812500e-01,8.87656250e-03,-2.25000000e-03,9.56250000e-03,3.23437500e-02,5.02734375e-02,,-6.43032640e-04,4.54046676e-05,,-6.43032640e-04,-1.80490818e+01
-6.42032640e-04,1.88281250e-01,8.91718750e-03,-2.35937500e-03,9.65625000e-03,3.20312500e-02,5.40234375e-02,,-6.42032640e-04,4.60311858e-05,,-6.42032640e-04,-1.86006565e+01
-6.41032640e-04,1.86718750e-01,8.91718750e-03,-2.18750000e-03,9.50000000e-03,3.23437500e-02,5.61328125e-02,,-6.41032640e-04,4.66591337e-05,,-6.41032640e-04,-1.84275246e+01
-6.40032640e-04,1.89062500e-01,9.10000000e-03,-1.92187500e-03,9.40625000e-03,3.26562500e-02,5.25000000e-02,,-6.40032640e-04,4.72935208e-05,,-6.40032640e-04,-1.86582584e+01
-6.39032640e-04,1.92968750e-01,8.99843750e-03,-1.84375000e-03,9.62500000e-03,3.37500000e-02,4.68750000e-02,,-6.39032640e-04,4.79307673e-05,,-6.39032640e-04,-1.90509872e+01
-6.38032640e-04,1.80468750e-01,8.71406250e-03,-1.87500000e-03,9.40625000e-03,3.56250000e-02,4.54687500e-02,,-6.38032640e-04,4.85544260e-05,,-6.38032640e-04,-1.77524719e+01
-6.37032640e-04,1.78906250e-01,8.77500000e-03,-2.14062500e-03,9.25000000e-03,3.67187500e-02,4.68750000e-02,,-6.37032640e-04,4.91702122e-05,,-6.37032640e-04,-1.75807476e+01
-6.36032640e-04,1.67968750e-01,8.63281250e-03,-2.29687500e-03,9.25000000e-03,3.67187500e-02,4.76953125e-02,,-6.36032640e-04,4.97831425e-05,,-6.36032640e-04,-1.64414101e+01
-6.35032640e-04,1.54687500e-01,8.18593750e-03,-2.09375000e-03,9.25000000e-03,3.56250000e-02,4.71093750e-02,,-6.35032640e-04,5.03753290e-05,,-6.35032640e-04,-1.50605745e+01
-6.34032640e-04,1.47656250e-01,7.80000000e-03,-1.98437500e-03,9.12500000e-03,3.57812500e-02,4.62890625e-02,,-6.34032640e-04,5.09381971e-05,,-6.34032640e-04,-1.43248968e+01
-6.33032640e-04,1.51562500e-01,7.88125000e-03,-2.06250000e-03,9.25000000e-03,3.76562500e-02,4.57031250e-02,,-6.33032640e-04,5.14903331e-05,,-6.33032640e-04,-1.47168779e+01
-6.32032640e-04,1.60156250e-01,7.92187500e-03,-2.10937500e-03,9.28125000e-03,3.85937500e-02,4.68750000e-02,,-6.32032640e-04,5.20467620e-05,,-6.32032640e-04,-1.55917768e+01
-6.31032640e-04,1.75781250e-01,8.36875000e-03,-2.43750000e-03,9.28125000e-03,3.76562500e-02,5.16796875e-02,,-6.31032640e-04,5.26203548e-05,,-6.31032640e-04,-1.71905518e+01
-6.30032640e-04,1.85156250e-01,8.61250000e-03,-2.56250000e-03,9.18750000e-03,3.71875000e-02,5.50781250e-02,,-6.30032640e-04,5.32182676e-05,,-6.30032640e-04,-1.81437969e+01
-6.29032640e-04,1.75781250e-01,8.18593750e-03,-2.56250000e-03,9.12500000e-03,3.82812500e-02,5.25000000e-02,,-6.29032640e-04,5.38097411e-05,,-6.29032640e-04,-1.71637211e+01
-6.28032640e-04,1.65625000e-01,7.94218750e-03,-2.35937500e-03,9.12500000e-03,3.98437500e-02,4.74609375e-02,,-6.28032640e-04,5.43776114e-05,,-6.28032640e-04,-1.61036415e+01
-6.27032640e-04,1.70312500e-01,8.08437500e-03,-2.10937500e-03,9.12500000e-03,3.76562500e-02,4.60546875e-02,,-6.27032640e-04,5.49419055e-05,,-6.27032640e-04,-1.65750465e+01
-6.26032640e-04,1.78906250e-01,8.26718750e-03,-2.32812500e-03,9.12500000e-03,3.53125000e-02,4.52343750e-02,,-6.26032640e-04,5.55176448e-05,,-6.26032640e-04,-1.74492416e+01
-6.25032640e-04,1.83593750e-01,8.67343750e-03,-2.73437500e-03,9.34375000e-03,3.50000000e-02,4.52343750e-02,,-6.25032640e-04,5.61141242e-05,,-6.25032640e-04,-1.79190731e+01
-6.24032640e-04,1.94531250e-01,8.85625000e-03,-2.89062500e-03,9.56250000e-03,3.60937500e-02,4.66406250e-02,,-6.24032640e-04,5.67313436e-05,,-6.24032640e-04,-1.90317440e+01
-6.23032640e-04,1.90625000e-01,8.57187500e-03,-2.54687500e-03,9.62500000e-03,3.60937500e-02,4.94531250e-02,,-6.23032640e-04,5.73449870e-05,,-6.23032640e-04,-1.86146278e+01
-6.22032640e-04,1.92968750e-01,8.51093750e-03,-2.06250000e-03,9.78125000e-03,3.50000000e-02,4.91015625e-02,,-6.22032640e-04,5.79464722e-05,,-6.22032640e-04,-1.88440380e+01
-6.21032640e-04,1.92187500e-01,8.63281250e-03,-2.21875000e-03,9.65625000e-03,3.48437500e-02,4.92187500e-02,,-6.21032640e-04,5.85501039e-05,,-6.21032640e-04,-1.87521515e+01
-6.20032640e-04,1.89062500e-01,8.47031250e-03,-2.89062500e-03,9.34375000e-03,3.31250000e-02,5.16796875e-02,,-6.20032640e-04,5.91523058e-05,,-6.20032640e-04,-1.84164467e+01
-6.19032640e-04,1.88281250e-01,8.28750000e-03,-2.81250000e-03,9.25000000e-03,3.20312500e-02,5.22656250e-02,,-6.19032640e-04,5.97423495e-05,,-6.19032640e-04,-1.83207912e+01
-6.18032640e-04,1.89062500e-01,8.02343750e-03,-2.31250000e-03,9.03125000e-03,3.10937500e-02,4.95703125e-02,,-6.18032640e-04,6.03166591e-05,,-6.18032640e-04,-1.83877525e+01
-6.17032640e-04,1.81250000e-01,7.98281250e-03,-2.06250000e-03,8.90625000e-03,3.12500000e-02,4.71093750e-02,,-6.17032640e-04,6.08802366e-05,,-6.17032640e-04,-1.75707455e+01
-6.16032640e-04,1.74218750e-01,7.88125000e-03,-2.25000000e-03,8.87500000e-03,3.29687500e-02,4.66406250e-02,,-6.16032640e-04,6.14388118e-05,,-6.16032640e-04,-1.68344460e+01
-6.15032640e-04,1.73437500e-01,7.84062500e-03,-2.62500000e-03,8.87500000e-03,3.31250000e-02,4.66406250e-02,,-6.15032640e-04,6.19923812e-05,,-6.15032640e-04,-1.67409878e+01
-6.14032640e-04,1.65625000e-01,7.59687500e-03,-2.56250000e-03,8.90625000e-03,3.37500000e-02,4.60546875e-02,,-6.14032640e-04,6.25359316e-05,,-6.14032640e-04,-1.59218254e+01
-6.13032640e-04,1.62500000e-01,7.39375000e-03,-2.28125000e-03,8.90625000e-03,3.68750000e-02,4.50000000e-02,,-6.13032640e-04,6.30637514e-05,,-6.13032640e-04,-1.55868254e+01
-6.12032640e-04,1.66406250e-01,7.67812500e-03,-1.95312500e-03,8.90625000e-03,3.95312500e-02,4.60546875e-02,,-6.12032640e-04,6.35944380e-05,,-6.12032640e-04,-1.59783106e+01
-6.11032640e-04,1.67968750e-01,7.69843750e-03,-1.90625000e-03,8.75000000e-03,4.09375000e-02,4.76953125e-02,,-6.11032640e-04,6.41358492e-05,,-6.11032640e-04,-1.61291656e+01
-6.10032640e-04,1.69531250e-01,7.69843750e-03,-2.18750000e-03,8.59375000e-03,4.03125000e-02,5.00390625e-02,,-6.10032640e-04,6.46779663e-05,,-6.10032640e-04,-1.62793999e+01
-6.09032640e-04,1.78906250e-01,7.92187500e-03,-2.40625000e-03,8.59375000e-03,3.79687500e-02,5.47265625e-02,,-6.09032640e-04,6.52279632e-05,,-6.09032640e-04,-1.72337208e+01
-6.08032640e-04,1.75781250e-01,8.02343750e-03,-2.28125000e-03,8.59375000e-03,3.60937500e-02,5.48437500e-02,,-6.08032640e-04,6.57893906e-05,,-6.08032640e-04,-1.68991356e+01
-6.07032640e-04,1.75781250e-01,8.16562500e-03,-2.09375000e-03,8.50000000e-03,3.39062500e-02,5.22656250e-02,,-6.07032640e-04,6.63594110e-05,,-6.07032640e-04,-1.68875408e+01
-6.06032640e-04,1.81250000e-01,8.32812500e-03,-2.06250000e-03,8.59375000e-03,3.42187500e-02,5.00390625e-02,,-6.06032640e-04,6.69401561e-05,,-6.06032640e-04,-1.74403172e+01
-6.05032640e-04,1.79687500e-01,8.20625000e-03,-2.28125000e-03,8.75000000e-03,3.37500000e-02,4.94531250e-02,,-6.05032640e-04,6.75223273e-05,,-6.05032640e-04,-1.72677231e+01
-6.04032640e-04,1.83593750e-01,8.18593750e-03,-2.70312500e-03,8.87500000e-03,3.15625000e-02,4.96875000e-02,,-6.04032640e-04,6.80994999e-05,,-6.04032640e-04,-1.76572189e+01
-6.03032640e-04,2.02343750e-01,8.61250000e-03,-2.85937500e-03,9.03125000e-03,3.04687500e-02,4.98046875e-02,,-6.03032640e-04,6.86909698e-05,,-6.03032640e-04,-1.95754681e+01
-6.02032640e-04,1.90625000e-01,8.71406250e-03,-2.54687500e-03,8.96875000e-03,3.07812500e-02,5.20312500e-02,,-6.02032640e-04,6.93010443e-05,,-6.02032640e-04,-1.83530235e+01
-6.01032640e-04,1.77343750e-01,8.42968750e-03,-2.09375000e-03,8.87500000e-03,3.07812500e-02,5.16796875e-02,,-6.01032640e-04,6.99046723e-05,,-6.01032640e-04,-1.69715252e+01
-6.00032640e-04,1.79687500e-01,8.61250000e-03,-2.14062500e-03,8.90625000e-03,3.04687500e-02,5.06250000e-02,,-6.00032640e-04,7.05047278e-05,,-6.00032640e-04,-1.72019272e+01
-5.99032640e-04,1.81250000e-01,8.63281250e-03,-2.70312500e-03,8.96875000e-03,2.93750000e-02,5.20312500e-02,,-5.99032640e-04,7.11119355e-05,,-5.99032640e-04,-1.73501740e+01
-5.98032640e-04,1.85156250e-01,8.71406250e-03,-2.78125000e-03,8.96875000e-03,2.82812500e-02,5.67187500e-02,,-5.98032640e-04,7.17227158e-05,,-5.98032640e-04,-1.77383480e+01
-5.97032640e-04,1.85156250e-01,8.63281250e-03,-2.45312500e-03,9.25000000e-03,2.75000000e-02,5.96484375e-02,,-5.97032640e-04,7.23334961e-05,,-5.97032640e-04,-1.77244759e+01
-5.96032640e-04,1.79687500e-01,8.53125000e-03,-2.09375000e-03,9.28125000e-03,2.82812500e-02,5.75390625e-02,,-5.96032640e-04,7.29378371e-05,,-5.96032640e-04,-1.71486378e+01
